createdAt,value
2017-09-27T00:00:42.217Z,0
2017-09-27T00:01:42.955Z,0
2017-09-27T00:02:43.744Z,0
2017-09-27T00:03:44.472Z,0
2017-09-27T00:04:45.446Z,0
2017-09-27T00:05:46.225Z,0
2017-09-27T00:06:47.016Z,0
2017-09-27T00:07:47.824Z,0
2017-09-27T00:08:48.554Z,0
2017-09-27T00:09:49.633Z,0
2017-09-27T00:10:50.373Z,0
2017-09-27T00:11:51.119Z,0
2017-09-27T00:12:51.894Z,0
2017-09-27T00:13:52.691Z,0
2017-09-27T00:14:53.723Z,0
2017-09-27T00:15:54.459Z,0
2017-09-27T00:16:55.204Z,0
2017-09-27T00:17:56.001Z,0
2017-09-27T00:18:56.777Z,0
2017-09-27T00:19:57.714Z,0
2017-09-27T00:20:58.539Z,0
2017-09-27T00:21:59.302Z,0
2017-09-27T00:23:00.033Z,0
2017-09-27T00:24:00.765Z,0
2017-09-27T00:25:02.008Z,0
2017-09-27T00:26:02.825Z,0
2017-09-27T00:27:03.625Z,0
2017-09-27T00:28:04.414Z,0
2017-09-27T00:29:05.154Z,0
2017-09-27T00:30:05.965Z,0
2017-09-27T00:31:07.074Z,0
2017-09-27T00:32:07.817Z,0
2017-09-27T00:33:08.601Z,0
2017-09-27T00:34:09.317Z,0
2017-09-27T00:35:10.051Z,0
2017-09-27T00:36:11.254Z,0
2017-09-27T00:37:11.977Z,0
2017-09-27T00:38:12.726Z,0
2017-09-27T00:39:13.518Z,0
2017-09-27T00:40:14.319Z,0
2017-09-27T00:41:15.514Z,0
2017-09-27T00:42:16.250Z,0
2017-09-27T00:43:16.989Z,0
2017-09-27T00:44:17.795Z,0
2017-09-27T00:45:18.532Z,0
2017-09-27T00:47:20.572Z,0
2017-09-27T00:48:21.354Z,0
2017-09-27T00:49:22.094Z,0
2017-09-27T00:50:22.824Z,0
2017-09-27T00:51:23.863Z,0
2017-09-27T00:52:24.603Z,0
2017-09-27T00:53:25.418Z,0
2017-09-27T00:54:26.213Z,0
2017-09-27T00:55:26.945Z,0
2017-09-27T00:56:28.004Z,0
2017-09-27T00:57:28.721Z,0
2017-09-27T00:58:29.545Z,0
2017-09-27T00:59:30.274Z,0
2017-09-27T01:00:31.017Z,0
2017-09-27T01:01:32.080Z,0
2017-09-27T01:02:32.862Z,0
2017-09-27T01:03:33.594Z,0
2017-09-27T01:04:34.324Z,0
2017-09-27T01:05:35.060Z,0
2017-09-27T01:06:36.069Z,0
2017-09-27T01:07:36.857Z,0
2017-09-27T01:08:37.643Z,0
2017-09-27T01:09:38.373Z,0
2017-09-27T01:10:39.104Z,0
2017-09-27T01:11:40.313Z,0
2017-09-27T01:12:41.043Z,0
2017-09-27T01:13:41.774Z,0
2017-09-27T01:14:42.504Z,0
2017-09-27T01:15:43.239Z,0
2017-09-27T01:16:44.344Z,0
2017-09-27T01:17:45.171Z,0
2017-09-27T01:18:45.913Z,0
2017-09-27T01:19:46.674Z,0
2017-09-27T01:20:47.409Z,0
2017-09-27T01:21:48.487Z,0
2017-09-27T01:22:49.279Z,0
2017-09-27T01:23:50.093Z,0
2017-09-27T01:24:50.859Z,0
2017-09-27T01:25:51.596Z,0
2017-09-27T01:26:52.615Z,0
2017-09-27T01:27:53.413Z,0
2017-09-27T01:28:54.182Z,0
2017-09-27T01:29:54.944Z,0
2017-09-27T01:30:55.679Z,0
2017-09-27T01:31:56.886Z,0
2017-09-27T01:32:57.683Z,0
2017-09-27T01:33:58.448Z,0
2017-09-27T01:34:59.196Z,0
2017-09-27T01:35:59.935Z,0
2017-09-27T01:37:01.035Z,0
2017-09-27T01:38:01.770Z,0
2017-09-27T01:39:02.584Z,0
2017-09-27T01:40:03.310Z,0
2017-09-27T01:41:04.036Z,0
2017-09-27T01:42:05.305Z,0
2017-09-27T01:43:06.025Z,0
2017-09-27T01:44:06.754Z,0
2017-09-27T01:45:07.490Z,0
2017-09-27T01:46:08.224Z,0
2017-09-27T01:47:09.362Z,0
2017-09-27T01:48:10.154Z,0
2017-09-27T01:49:10.887Z,0
2017-09-27T01:50:11.629Z,0
2017-09-27T01:51:12.414Z,0
2017-09-27T01:52:13.154Z,0
2017-09-27T01:53:14.140Z,0
2017-09-27T01:54:14.969Z,0
2017-09-27T01:55:15.776Z,0
2017-09-27T01:56:16.515Z,0
2017-09-27T01:57:17.246Z,0
2017-09-27T01:58:18.245Z,0
2017-09-27T01:59:19.049Z,0
2017-09-27T02:00:19.854Z,0
2017-09-27T02:01:20.597Z,0
2017-09-27T02:02:21.337Z,0
2017-09-27T02:03:22.276Z,0
2017-09-27T02:04:23.081Z,0
2017-09-27T02:05:23.897Z,0
2017-09-27T02:06:24.663Z,0
2017-09-27T02:07:25.403Z,0
2017-09-27T02:08:26.463Z,0
2017-09-27T02:09:27.245Z,0
2017-09-27T02:10:27.988Z,0
2017-09-27T02:11:28.784Z,0
2017-09-27T02:12:29.519Z,0
2017-09-27T02:13:30.322Z,0
2017-09-27T02:14:31.094Z,0
2017-09-27T02:15:31.846Z,0
2017-09-27T02:16:32.936Z,0
2017-09-27T02:17:33.748Z,0
2017-09-27T02:18:34.486Z,0
2017-09-27T02:19:35.313Z,0
2017-09-27T02:20:36.052Z,0
2017-09-27T02:21:37.082Z,0
2017-09-27T02:22:37.822Z,0
2017-09-27T02:23:38.610Z,0
2017-09-27T02:24:39.357Z,0
2017-09-27T02:25:40.098Z,0
2017-09-27T02:26:40.889Z,0
2017-09-27T02:27:41.615Z,0
2017-09-27T02:28:42.705Z,0
2017-09-27T02:29:43.490Z,0
2017-09-27T02:30:44.347Z,0
2017-09-27T02:31:45.152Z,0
2017-09-27T02:32:45.939Z,0
2017-09-27T02:33:46.728Z,0
2017-09-27T02:34:47.535Z,0
2017-09-27T02:35:48.273Z,0
2017-09-27T02:36:49.005Z,0
2017-09-27T02:37:49.808Z,0
2017-09-27T02:38:50.984Z,0
2017-09-27T02:39:51.730Z,0
2017-09-27T02:40:52.459Z,0
2017-09-27T02:41:53.205Z,0
2017-09-27T02:42:53.930Z,0
2017-09-27T02:43:55.058Z,0
2017-09-27T02:44:55.806Z,0
2017-09-27T02:45:56.560Z,0
2017-09-27T02:46:57.336Z,0
2017-09-27T02:47:58.145Z,0
2017-09-27T02:48:59.274Z,0
2017-09-27T02:50:00.073Z,0
2017-09-27T02:51:00.812Z,0
2017-09-27T02:52:01.566Z,0
2017-09-27T02:53:02.312Z,0
2017-09-27T02:54:03.578Z,0
2017-09-27T02:55:04.365Z,0
2017-09-27T02:56:05.213Z,0
2017-09-27T02:57:05.888Z,0
2017-09-27T02:58:06.695Z,0
2017-09-27T02:59:07.765Z,0
2017-09-27T03:00:08.493Z,0
2017-09-27T03:01:09.233Z,0
2017-09-27T03:02:09.975Z,0
2017-09-27T03:03:10.708Z,0
2017-09-27T03:04:11.446Z,0
2017-09-27T03:05:12.284Z,0
2017-09-27T03:06:13.362Z,0
2017-09-27T03:07:14.106Z,0
2017-09-27T03:08:14.837Z,0
2017-09-27T03:09:15.614Z,0
2017-09-27T03:10:16.375Z,0
2017-09-27T03:11:17.395Z,0
2017-09-27T03:12:18.122Z,0
2017-09-27T03:13:18.861Z,0
2017-09-27T03:14:19.682Z,0
2017-09-27T03:15:20.458Z,0
2017-09-27T03:16:21.441Z,0
2017-09-27T03:17:22.188Z,0
2017-09-27T03:18:23.002Z,0
2017-09-27T03:19:23.806Z,0
2017-09-27T03:20:24.548Z,0
2017-09-27T03:21:25.622Z,0
2017-09-27T03:22:26.363Z,0
2017-09-27T03:23:27.110Z,0
2017-09-27T03:24:27.844Z,0
2017-09-27T03:25:28.660Z,0
2017-09-27T03:26:29.823Z,0
2017-09-27T03:27:30.623Z,0
2017-09-27T03:28:31.366Z,0
2017-09-27T03:29:32.092Z,0
2017-09-27T03:30:32.822Z,0
2017-09-27T03:31:33.949Z,0
2017-09-27T03:32:34.691Z,0
2017-09-27T03:33:35.416Z,0
2017-09-27T03:34:36.145Z,0
2017-09-27T03:35:36.902Z,0
2017-09-27T03:36:37.966Z,0
2017-09-27T03:37:38.785Z,0
2017-09-27T03:38:39.512Z,0
2017-09-27T03:39:40.242Z,0
2017-09-27T03:40:40.968Z,0
2017-09-27T03:41:42.046Z,0
2017-09-27T03:42:42.785Z,0
2017-09-27T03:43:43.586Z,0
2017-09-27T03:44:44.366Z,0
2017-09-27T03:45:45.104Z,0
2017-09-27T03:46:46.196Z,0
2017-09-27T03:47:46.943Z,0
2017-09-27T03:48:47.719Z,0
2017-09-27T03:49:48.474Z,0
2017-09-27T03:50:49.291Z,0
2017-09-27T03:51:50.353Z,0
2017-09-27T03:52:51.156Z,0
2017-09-27T03:53:51.883Z,0
2017-09-27T03:54:52.627Z,0
2017-09-27T03:55:53.526Z,0
2017-09-27T03:56:56.487Z,0
2017-09-27T03:57:56.772Z,0
2017-09-27T03:58:59.044Z,0
2017-09-27T03:59:59.722Z,0
2017-09-27T04:01:00.531Z,0
2017-09-27T04:02:01.466Z,0
2017-09-27T04:03:02.215Z,0
2017-09-27T04:04:03.013Z,0
2017-09-27T04:05:03.751Z,0
2017-09-27T04:06:04.505Z,0
2017-09-27T04:07:05.612Z,0
2017-09-27T04:08:06.385Z,0
2017-09-27T04:09:07.134Z,0
2017-09-27T04:10:07.866Z,0
2017-09-27T04:11:08.603Z,0
2017-09-27T04:12:09.683Z,0
2017-09-27T04:13:10.414Z,0
2017-09-27T04:14:11.141Z,0
2017-09-27T04:15:11.875Z,0
2017-09-27T04:16:12.603Z,0
2017-09-27T04:17:13.594Z,0
2017-09-27T04:18:14.346Z,0
2017-09-27T04:19:15.138Z,0
2017-09-27T04:20:15.951Z,0
2017-09-27T04:21:16.684Z,0
2017-09-27T04:22:17.515Z,0
2017-09-27T04:23:18.233Z,0
2017-09-27T04:24:19.034Z,0
2017-09-27T04:25:20.172Z,0
2017-09-27T04:26:20.907Z,0
2017-09-27T04:27:21.697Z,0
2017-09-27T04:28:22.432Z,0
2017-09-27T04:29:23.170Z,0
2017-09-27T04:30:24.259Z,0
2017-09-27T04:31:24.985Z,0
2017-09-27T04:32:25.719Z,0
2017-09-27T04:33:26.530Z,0
2017-09-27T04:34:27.345Z,0
2017-09-27T04:35:28.284Z,0
2017-09-27T04:36:29.013Z,0
2017-09-27T04:37:29.814Z,0
2017-09-27T04:38:30.624Z,0
2017-09-27T04:39:31.351Z,0
2017-09-27T04:40:32.386Z,0
2017-09-27T04:41:33.125Z,0
2017-09-27T04:42:33.843Z,0
2017-09-27T04:43:34.575Z,0
2017-09-27T04:44:35.390Z,0
2017-09-27T04:45:36.124Z,0
2017-09-27T04:46:36.863Z,0
2017-09-27T04:47:37.668Z,0
2017-09-27T04:48:38.701Z,0
2017-09-27T04:49:39.441Z,0
2017-09-27T04:50:40.225Z,0
2017-09-27T04:51:40.956Z,0
2017-09-27T04:52:41.687Z,0
2017-09-27T04:53:42.786Z,0
2017-09-27T04:54:43.523Z,0
2017-09-27T04:55:44.261Z,0
2017-09-27T04:56:44.991Z,0
2017-09-27T04:57:45.741Z,0
2017-09-27T04:58:46.859Z,0
2017-09-27T04:59:47.651Z,0
2017-09-27T05:00:48.442Z,0
2017-09-27T05:01:49.198Z,0
2017-09-27T05:02:49.939Z,0
2017-09-27T05:03:51.027Z,0
2017-09-27T05:04:51.753Z,0
2017-09-27T05:05:52.572Z,0
2017-09-27T05:06:53.315Z,0
2017-09-27T05:07:54.042Z,0
2017-09-27T05:08:54.796Z,0
2017-09-27T05:09:55.526Z,5
2017-09-27T05:10:56.260Z,5
2017-09-27T05:11:57.295Z,5
2017-09-27T05:12:58.022Z,5
2017-09-27T05:13:58.756Z,11
2017-09-27T05:14:59.534Z,11
2017-09-27T05:16:00.271Z,11
2017-09-27T05:17:01.365Z,16
2017-09-27T05:18:02.122Z,16
2017-09-27T05:19:02.856Z,16
2017-09-27T05:20:03.632Z,16
2017-09-27T05:21:04.368Z,22
2017-09-27T05:22:05.395Z,22
2017-09-27T05:23:06.177Z,22
2017-09-27T05:24:06.926Z,28
2017-09-27T05:25:07.672Z,28
2017-09-27T05:26:08.398Z,28
2017-09-27T05:27:09.132Z,28
2017-09-27T05:28:09.863Z,33
2017-09-27T05:29:10.623Z,33
2017-09-27T05:30:11.756Z,33
2017-09-27T05:31:12.492Z,39
2017-09-27T05:32:13.229Z,39
2017-09-27T05:33:13.975Z,39
2017-09-27T05:34:14.727Z,45
2017-09-27T05:35:15.930Z,45
2017-09-27T05:36:16.666Z,50
2017-09-27T05:37:17.407Z,50
2017-09-27T05:38:18.151Z,56
2017-09-27T05:39:18.897Z,61
2017-09-27T05:40:19.692Z,61
2017-09-27T05:41:20.786Z,61
2017-09-27T05:42:21.518Z,67
2017-09-27T05:43:22.267Z,67
2017-09-27T05:44:23.084Z,67
2017-09-27T05:45:23.892Z,73
2017-09-27T05:46:25.028Z,78
2017-09-27T05:47:25.732Z,78
2017-09-27T05:48:26.542Z,78
2017-09-27T05:49:27.289Z,84
2017-09-27T05:50:28.036Z,90
2017-09-27T05:51:29.073Z,90
2017-09-27T05:52:29.804Z,95
2017-09-27T05:53:30.604Z,101
2017-09-27T05:54:31.411Z,101
2017-09-27T05:55:32.163Z,106
2017-09-27T05:56:33.325Z,112
2017-09-27T05:57:34.112Z,118
2017-09-27T05:58:34.936Z,123
2017-09-27T05:59:35.744Z,129
2017-09-27T06:00:36.431Z,129
2017-09-27T06:01:37.475Z,135
2017-09-27T06:02:38.212Z,140
2017-09-27T06:03:38.946Z,140
2017-09-27T06:04:39.686Z,146
2017-09-27T06:05:40.430Z,146
2017-09-27T06:06:41.615Z,151
2017-09-27T06:07:42.359Z,151
2017-09-27T06:08:43.095Z,157
2017-09-27T06:09:43.838Z,157
2017-09-27T06:10:44.655Z,163
2017-09-27T06:11:45.770Z,163
2017-09-27T06:12:46.590Z,163
2017-09-27T06:13:47.404Z,163
2017-09-27T06:14:48.150Z,168
2017-09-27T06:15:48.885Z,168
2017-09-27T06:16:49.626Z,168
2017-09-27T06:17:50.715Z,168
2017-09-27T06:18:51.537Z,174
2017-09-27T06:19:52.343Z,174
2017-09-27T06:20:53.088Z,180
2017-09-27T06:21:53.834Z,185
2017-09-27T06:22:55.045Z,191
2017-09-27T06:23:55.786Z,196
2017-09-27T06:24:56.526Z,202
2017-09-27T06:25:57.277Z,208
2017-09-27T06:26:58.282Z,213
2017-09-27T06:27:59.561Z,219
2017-09-27T06:29:00.305Z,225
2017-09-27T06:30:01.058Z,230
2017-09-27T06:31:01.883Z,236
2017-09-27T06:32:02.691Z,241
2017-09-27T06:33:03.832Z,241
2017-09-27T06:34:04.610Z,253
2017-09-27T06:35:05.343Z,258
2017-09-27T06:36:06.156Z,270
2017-09-27T06:37:06.892Z,292
2017-09-27T06:38:07.636Z,303
2017-09-27T06:39:08.372Z,315
2017-09-27T06:40:09.518Z,331
2017-09-27T06:41:10.327Z,348
2017-09-27T06:42:11.201Z,382
2017-09-27T06:43:11.943Z,393
2017-09-27T06:44:12.691Z,405
2017-09-27T06:45:13.731Z,421
2017-09-27T06:46:14.471Z,433
2017-09-27T06:47:15.211Z,444
2017-09-27T06:48:15.953Z,450
2017-09-27T06:49:16.697Z,461
2017-09-27T06:50:17.761Z,472
2017-09-27T06:51:18.506Z,483
2017-09-27T06:52:19.313Z,511
2017-09-27T06:53:20.058Z,517
2017-09-27T06:54:20.801Z,523
2017-09-27T06:55:21.545Z,511
2017-09-27T06:56:22.366Z,511
2017-09-27T06:57:23.507Z,506
2017-09-27T06:58:24.247Z,517
2017-09-27T06:59:24.980Z,506
2017-09-27T07:00:25.779Z,523
2017-09-27T07:01:26.523Z,534
2017-09-27T07:02:27.272Z,545
2017-09-27T07:03:28.053Z,573
2017-09-27T07:04:28.802Z,579
2017-09-27T07:05:29.549Z,607
2017-09-27T07:06:30.350Z,573
2017-09-27T07:07:31.289Z,573
2017-09-27T07:08:32.025Z,585
2017-09-27T07:09:32.748Z,585
2017-09-27T07:10:33.858Z,585
2017-09-27T07:11:34.532Z,607
2017-09-27T07:12:35.287Z,596
2017-09-27T07:13:36.105Z,568
2017-09-27T07:14:36.862Z,613
2017-09-27T07:15:38.081Z,596
2017-09-27T07:16:38.898Z,618
2017-09-27T07:17:39.724Z,641
2017-09-27T07:18:40.553Z,652
2017-09-27T07:19:41.297Z,601
2017-09-27T07:20:42.389Z,624
2017-09-27T07:21:43.138Z,675
2017-09-27T07:22:43.870Z,669
2017-09-27T07:23:44.621Z,680
2017-09-27T07:24:45.415Z,708
2017-09-27T07:25:46.158Z,697
2017-09-27T07:26:47.095Z,658
2017-09-27T07:27:47.831Z,646
2017-09-27T07:28:48.633Z,725
2017-09-27T07:29:49.355Z,787
2017-09-27T07:30:50.097Z,703
2017-09-27T07:31:51.237Z,658
2017-09-27T07:32:51.966Z,641
2017-09-27T07:33:52.800Z,652
2017-09-27T07:34:53.570Z,607
2017-09-27T07:35:54.358Z,590
2017-09-27T07:36:55.492Z,590
2017-09-27T07:37:56.249Z,630
2017-09-27T07:38:57.054Z,635
2017-09-27T07:39:57.862Z,607
2017-09-27T07:40:58.614Z,613
2017-09-27T07:41:59.560Z,675
2017-09-27T07:43:00.298Z,630
2017-09-27T07:44:01.085Z,551
2017-09-27T07:45:01.832Z,534
2017-09-27T07:46:02.578Z,540
2017-09-27T07:47:03.627Z,506
2017-09-27T07:48:04.431Z,427
2017-09-27T07:49:05.162Z,393
2017-09-27T07:50:05.950Z,393
2017-09-27T07:51:06.732Z,371
2017-09-27T07:52:07.771Z,371
2017-09-27T07:53:08.524Z,365
2017-09-27T07:54:09.254Z,365
2017-09-27T07:55:10.074Z,326
2017-09-27T07:56:10.857Z,303
2017-09-27T07:57:12.039Z,405
2017-09-27T07:58:12.842Z,534
2017-09-27T07:59:13.573Z,601
2017-09-27T08:00:14.325Z,641
2017-09-27T08:01:15.071Z,613
2017-09-27T08:02:16.214Z,545
2017-09-27T08:03:16.964Z,450
2017-09-27T08:04:17.703Z,416
2017-09-27T08:05:18.444Z,461
2017-09-27T08:06:19.178Z,489
2017-09-27T08:07:20.126Z,461
2017-09-27T08:08:20.915Z,438
2017-09-27T08:09:21.713Z,455
2017-09-27T08:10:22.446Z,506
2017-09-27T08:11:23.223Z,427
2017-09-27T08:12:24.180Z,393
2017-09-27T08:13:24.932Z,405
2017-09-27T08:14:25.725Z,461
2017-09-27T08:15:26.461Z,500
2017-09-27T08:16:27.188Z,478
2017-09-27T08:17:28.333Z,444
2017-09-27T08:18:29.085Z,416
2017-09-27T08:19:29.913Z,376
2017-09-27T08:20:30.663Z,348
2017-09-27T08:21:31.424Z,343
2017-09-27T08:22:32.517Z,365
2017-09-27T08:23:33.253Z,393
2017-09-27T08:24:34.003Z,427
2017-09-27T08:25:34.747Z,438
2017-09-27T08:26:35.477Z,433
2017-09-27T08:27:36.677Z,450
2017-09-27T08:28:37.413Z,472
2017-09-27T08:29:38.228Z,472
2017-09-27T08:30:38.963Z,444
2017-09-27T08:31:39.716Z,461
2017-09-27T08:32:40.646Z,506
2017-09-27T08:33:41.405Z,478
2017-09-27T08:34:42.173Z,466
2017-09-27T08:35:42.916Z,455
2017-09-27T08:36:43.653Z,478
2017-09-27T08:37:44.798Z,562
2017-09-27T08:38:45.609Z,551
2017-09-27T08:39:46.377Z,478
2017-09-27T08:40:47.197Z,511
2017-09-27T08:41:47.983Z,545
2017-09-27T08:42:48.711Z,562
2017-09-27T08:43:49.521Z,641
2017-09-27T08:44:50.619Z,652
2017-09-27T08:45:51.366Z,601
2017-09-27T08:46:52.148Z,568
2017-09-27T08:47:52.926Z,556
2017-09-27T08:48:53.676Z,568
2017-09-27T08:49:54.724Z,579
2017-09-27T08:50:55.519Z,573
2017-09-27T08:51:56.327Z,573
2017-09-27T08:52:57.072Z,579
2017-09-27T08:53:57.852Z,579
2017-09-27T08:54:58.946Z,528
2017-09-27T08:55:59.696Z,540
2017-09-27T08:57:00.423Z,568
2017-09-27T08:58:01.193Z,601
2017-09-27T08:59:01.906Z,613
2017-09-27T09:00:02.657Z,641
2017-09-27T09:01:03.756Z,646
2017-09-27T09:02:04.493Z,686
2017-09-27T09:03:05.314Z,630
2017-09-27T09:04:06.136Z,630
2017-09-27T09:05:06.874Z,950
2017-09-27T09:06:07.993Z,736
2017-09-27T09:07:08.727Z,770
2017-09-27T09:08:09.471Z,888
2017-09-27T09:09:10.212Z,894
2017-09-27T09:10:10.960Z,3240
2017-09-27T09:11:12.166Z,1974
2017-09-27T09:12:12.952Z,2115
2017-09-27T09:13:13.699Z,1136
2017-09-27T09:14:14.502Z,990
2017-09-27T09:15:15.335Z,956
2017-09-27T09:16:16.093Z,860
2017-09-27T09:17:16.849Z,787
2017-09-27T09:18:17.586Z,596
2017-09-27T09:19:18.737Z,483
2017-09-27T09:20:19.561Z,461
2017-09-27T09:21:20.346Z,438
2017-09-27T09:22:21.130Z,455
2017-09-27T09:23:21.906Z,506
2017-09-27T09:24:22.915Z,556
2017-09-27T09:25:23.654Z,596
2017-09-27T09:26:24.458Z,613
2017-09-27T09:27:25.201Z,708
2017-09-27T09:28:26.003Z,810
2017-09-27T09:29:26.756Z,815
2017-09-27T09:30:27.497Z,821
2017-09-27T09:31:28.656Z,798
2017-09-27T09:32:29.401Z,804
2017-09-27T09:33:30.147Z,832
2017-09-27T09:34:30.957Z,877
2017-09-27T09:35:31.744Z,945
2017-09-27T09:36:32.888Z,894
2017-09-27T09:37:33.623Z,973
2017-09-27T09:38:34.366Z,1018
2017-09-27T09:39:35.121Z,1018
2017-09-27T09:40:35.934Z,1136
2017-09-27T09:41:36.878Z,1018
2017-09-27T09:42:37.662Z,838
2017-09-27T09:43:38.404Z,736
2017-09-27T09:44:39.126Z,658
2017-09-27T09:45:39.871Z,461
2017-09-27T09:46:40.702Z,438
2017-09-27T09:47:41.463Z,343
2017-09-27T09:48:42.419Z,343
2017-09-27T09:49:43.094Z,388
2017-09-27T09:50:43.846Z,506
2017-09-27T09:51:44.605Z,630
2017-09-27T09:52:45.382Z,568
2017-09-27T09:53:46.368Z,517
2017-09-27T09:54:47.104Z,528
2017-09-27T09:55:47.856Z,556
2017-09-27T09:56:48.575Z,562
2017-09-27T09:57:49.310Z,562
2017-09-27T09:58:50.457Z,540
2017-09-27T09:59:51.204Z,500
2017-09-27T10:00:51.996Z,540
2017-09-27T10:01:52.731Z,675
2017-09-27T10:02:53.482Z,748
2017-09-27T10:03:54.581Z,838
2017-09-27T10:04:55.336Z,933
2017-09-27T10:05:56.062Z,810
2017-09-27T10:06:56.820Z,708
2017-09-27T10:07:57.609Z,646
2017-09-27T10:08:58.419Z,624
2017-09-27T10:09:59.208Z,641
2017-09-27T10:11:00.346Z,658
2017-09-27T10:12:01.086Z,675
2017-09-27T10:13:01.831Z,691
2017-09-27T10:14:02.564Z,759
2017-09-27T10:15:03.305Z,787
2017-09-27T10:16:04.397Z,748
2017-09-27T10:17:05.217Z,703
2017-09-27T10:18:06.043Z,691
2017-09-27T10:19:06.856Z,697
2017-09-27T10:20:07.592Z,742
2017-09-27T10:21:08.747Z,815
2017-09-27T10:22:09.496Z,911
2017-09-27T10:23:10.236Z,1012
2017-09-27T10:24:10.977Z,1023
2017-09-27T10:25:11.713Z,1068
2017-09-27T10:26:12.463Z,1282
2017-09-27T10:27:13.528Z,1215
2017-09-27T10:28:14.262Z,1299
2017-09-27T10:29:15.004Z,1361
2017-09-27T10:30:15.754Z,1254
2017-09-27T10:31:16.482Z,1153
2017-09-27T10:32:17.583Z,1153
2017-09-27T10:33:18.327Z,1158
2017-09-27T10:34:19.132Z,1096
2017-09-27T10:35:19.869Z,1023
2017-09-27T10:36:20.677Z,973
2017-09-27T10:37:21.822Z,939
2017-09-27T10:38:22.554Z,905
2017-09-27T10:39:23.363Z,905
2017-09-27T10:40:24.181Z,900
2017-09-27T10:41:24.945Z,905
2017-09-27T10:42:26.093Z,871
2017-09-27T10:43:26.837Z,832
2017-09-27T10:44:27.622Z,798
2017-09-27T10:45:28.419Z,798
2017-09-27T10:46:29.161Z,798
2017-09-27T10:47:30.337Z,804
2017-09-27T10:48:31.113Z,787
2017-09-27T10:49:31.852Z,759
2017-09-27T10:50:32.609Z,759
2017-09-27T10:51:33.400Z,765
2017-09-27T10:52:34.542Z,776
2017-09-27T10:53:35.348Z,793
2017-09-27T10:54:36.088Z,810
2017-09-27T10:55:36.883Z,815
2017-09-27T10:56:37.633Z,821
2017-09-27T10:57:38.638Z,810
2017-09-27T10:58:39.461Z,770
2017-09-27T10:59:40.251Z,725
2017-09-27T11:00:40.993Z,708
2017-09-27T11:01:41.750Z,691
2017-09-27T11:02:42.843Z,646
2017-09-27T11:03:43.588Z,601
2017-09-27T11:04:44.322Z,601
2017-09-27T11:05:45.075Z,624
2017-09-27T11:06:45.903Z,669
2017-09-27T11:07:47.051Z,725
2017-09-27T11:08:48.654Z,804
2017-09-27T11:09:49.677Z,871
2017-09-27T11:10:50.420Z,928
2017-09-27T11:11:51.215Z,967
2017-09-27T11:12:52.084Z,556
2017-09-27T11:13:53.140Z,916
2017-09-27T11:14:53.974Z,866
2017-09-27T11:15:54.774Z,821
2017-09-27T11:16:55.477Z,832
2017-09-27T11:17:56.276Z,860
2017-09-27T11:18:57.012Z,883
2017-09-27T11:19:58.066Z,866
2017-09-27T11:20:58.814Z,720
2017-09-27T11:21:59.565Z,331
2017-09-27T11:23:00.356Z,270
2017-09-27T11:24:01.171Z,241
2017-09-27T11:25:02.262Z,225
2017-09-27T11:26:02.998Z,213
2017-09-27T11:27:03.733Z,225
2017-09-27T11:28:04.466Z,168
2017-09-27T11:29:05.285Z,185
2017-09-27T11:30:06.486Z,202
2017-09-27T11:31:07.277Z,208
2017-09-27T11:32:08.030Z,219
2017-09-27T11:33:08.850Z,230
2017-09-27T11:34:09.660Z,230
2017-09-27T11:35:10.771Z,208
2017-09-27T11:36:11.517Z,202
2017-09-27T11:37:12.254Z,185
2017-09-27T11:38:13.078Z,180
2017-09-27T11:39:13.815Z,196
2017-09-27T11:40:14.952Z,219
2017-09-27T11:41:15.705Z,281
2017-09-27T11:42:16.513Z,281
2017-09-27T11:43:17.253Z,258
2017-09-27T11:44:18.067Z,382
2017-09-27T11:45:19.039Z,371
2017-09-27T11:46:19.817Z,388
2017-09-27T11:47:20.579Z,376
2017-09-27T11:48:21.328Z,658
2017-09-27T11:49:22.156Z,720
2017-09-27T11:50:23.176Z,860
2017-09-27T11:51:23.968Z,1001
2017-09-27T11:52:24.782Z,1243
2017-09-27T11:53:25.518Z,1344
2017-09-27T11:54:26.262Z,1276
2017-09-27T11:55:27.003Z,1333
2017-09-27T11:56:27.749Z,1316
2017-09-27T11:57:28.979Z,1231
2017-09-27T11:58:29.727Z,1035
2017-09-27T11:59:30.472Z,759
2017-09-27T12:00:31.256Z,776
2017-09-27T12:01:31.992Z,810
2017-09-27T12:02:32.997Z,793
2017-09-27T12:03:33.798Z,826
2017-09-27T12:04:34.547Z,855
2017-09-27T12:05:35.377Z,905
2017-09-27T12:06:36.128Z,945
2017-09-27T12:07:37.223Z,1029
2017-09-27T12:08:38.050Z,945
2017-09-27T12:09:38.797Z,866
2017-09-27T12:10:39.613Z,810
2017-09-27T12:11:40.444Z,787
2017-09-27T12:12:41.386Z,798
2017-09-27T12:13:42.103Z,798
2017-09-27T12:14:42.935Z,748
2017-09-27T12:15:43.728Z,652
2017-09-27T12:16:44.478Z,590
2017-09-27T12:17:45.508Z,506
2017-09-27T12:18:46.252Z,421
2017-09-27T12:19:47.053Z,393
2017-09-27T12:20:47.797Z,416
2017-09-27T12:21:48.539Z,405
2017-09-27T12:22:49.673Z,382
2017-09-27T12:23:50.502Z,365
2017-09-27T12:24:51.315Z,337
2017-09-27T12:25:52.127Z,309
2017-09-27T12:26:52.878Z,315
2017-09-27T12:27:53.689Z,360
2017-09-27T12:28:56.119Z,461
2017-09-27T12:29:57.166Z,573
2017-09-27T12:30:57.948Z,675
2017-09-27T12:31:58.693Z,871
2017-09-27T12:32:59.447Z,1316
2017-09-27T12:34:00.993Z,1299
2017-09-27T12:35:01.731Z,1260
2017-09-27T12:36:02.481Z,1051
2017-09-27T12:37:03.236Z,1243
2017-09-27T12:38:04.075Z,945
2017-09-27T12:39:05.294Z,939
2017-09-27T12:40:07.017Z,798
2017-09-27T12:41:09.042Z,646
2017-09-27T12:42:11.157Z,607
2017-09-27T12:43:12.130Z,646
2017-09-27T12:44:13.197Z,691
2017-09-27T12:45:14.390Z,753
2017-09-27T12:46:15.069Z,787
2017-09-27T12:47:15.846Z,765
2017-09-27T12:48:16.581Z,849
2017-09-27T12:49:17.363Z,950
2017-09-27T12:50:18.136Z,1102
2017-09-27T12:51:19.864Z,1074
2017-09-27T12:52:20.857Z,950
2017-09-27T12:53:21.608Z,928
2017-09-27T12:54:23.387Z,973
2017-09-27T12:55:24.291Z,1063
2017-09-27T12:56:24.973Z,1051
2017-09-27T12:57:25.784Z,990
2017-09-27T12:58:26.604Z,1074
2017-09-27T12:59:27.694Z,1051
2017-09-27T13:00:28.497Z,967
2017-09-27T13:01:29.211Z,990
2017-09-27T13:02:29.968Z,1006
2017-09-27T13:03:30.771Z,1102
2017-09-27T13:04:31.817Z,1136
2017-09-27T13:05:32.632Z,1001
2017-09-27T13:06:33.451Z,956
2017-09-27T13:07:34.247Z,877
2017-09-27T13:08:34.987Z,888
2017-09-27T13:09:36.087Z,860
2017-09-27T13:10:36.833Z,787
2017-09-27T13:11:37.621Z,770
2017-09-27T13:12:38.395Z,720
2017-09-27T13:13:39.216Z,658
2017-09-27T13:14:40.394Z,596
2017-09-27T13:15:41.137Z,601
2017-09-27T13:16:41.950Z,551
2017-09-27T13:17:42.696Z,545
2017-09-27T13:18:43.440Z,725
2017-09-27T13:19:44.621Z,860
2017-09-27T13:20:45.366Z,995
2017-09-27T13:21:46.113Z,1012
2017-09-27T13:22:46.860Z,928
2017-09-27T13:23:47.688Z,883
2017-09-27T13:24:48.842Z,916
2017-09-27T13:25:49.580Z,877
2017-09-27T13:26:50.385Z,663
2017-09-27T13:27:51.195Z,478
2017-09-27T13:28:51.986Z,455
2017-09-27T13:29:52.985Z,545
2017-09-27T13:30:53.728Z,556
2017-09-27T13:31:54.475Z,624
2017-09-27T13:32:55.202Z,765
2017-09-27T13:33:55.958Z,821
2017-09-27T13:34:57.230Z,826
2017-09-27T13:35:58.033Z,849
2017-09-27T13:36:58.777Z,916
2017-09-27T13:37:59.527Z,838
2017-09-27T13:39:00.332Z,905
2017-09-27T13:40:01.415Z,950
2017-09-27T13:41:02.152Z,855
2017-09-27T13:42:02.902Z,776
2017-09-27T13:43:03.642Z,798
2017-09-27T13:44:04.388Z,787
2017-09-27T13:45:05.527Z,843
2017-09-27T13:46:06.343Z,888
2017-09-27T13:47:07.082Z,860
2017-09-27T13:48:07.833Z,838
2017-09-27T13:49:08.579Z,821
2017-09-27T13:50:09.746Z,821
2017-09-27T13:51:10.560Z,821
2017-09-27T13:52:11.379Z,815
2017-09-27T13:53:12.204Z,815
2017-09-27T13:54:13.003Z,843
2017-09-27T13:55:14.206Z,978
2017-09-27T13:56:14.993Z,1136
2017-09-27T13:57:15.741Z,1175
2017-09-27T13:58:16.537Z,1125
2017-09-27T13:59:17.286Z,1141
2017-09-27T14:00:18.301Z,1175
2017-09-27T14:01:19.106Z,1130
2017-09-27T14:02:19.892Z,1091
2017-09-27T14:03:20.627Z,1074
2017-09-27T14:04:21.370Z,945
2017-09-27T14:05:22.365Z,894
2017-09-27T14:06:23.109Z,888
2017-09-27T14:07:23.865Z,838
2017-09-27T14:08:24.711Z,821
2017-09-27T14:09:25.495Z,804
2017-09-27T14:10:26.609Z,725
2017-09-27T14:11:27.423Z,618
2017-09-27T14:12:28.257Z,562
2017-09-27T14:13:28.995Z,506
2017-09-27T14:14:29.749Z,500
2017-09-27T14:15:30.860Z,450
2017-09-27T14:16:31.547Z,421
2017-09-27T14:17:32.332Z,399
2017-09-27T14:18:33.151Z,421
2017-09-27T14:19:33.943Z,455