createdAt,value
2022-10-05T00:00:41.318Z,89.22
2022-10-05T00:01:41.777Z,89.12
2022-10-05T00:02:42.023Z,89.42
2022-10-05T00:03:42.382Z,89.63
2022-10-05T00:04:42.778Z,89.63
2022-10-05T00:05:43.134Z,89.53
2022-10-05T00:06:43.714Z,89.32
2022-10-05T00:07:43.849Z,89.42
2022-10-05T00:08:44.187Z,89.22
2022-10-05T00:09:44.557Z,89.22
2022-10-05T00:10:44.936Z,89.01
2022-10-05T00:11:45.285Z,88.87
2022-10-05T00:12:45.635Z,89.12
2022-10-05T00:13:45.983Z,89.32
2022-10-05T00:14:46.345Z,89.32
2022-10-05T00:15:46.705Z,89.32
2022-10-05T00:16:47.460Z,89.53
2022-10-05T00:17:47.462Z,89.32
2022-10-05T00:18:47.797Z,89.53
2022-10-05T00:19:48.150Z,89.22
2022-10-05T00:20:48.548Z,89.22
2022-10-05T00:21:48.883Z,89.07
2022-10-05T00:22:49.231Z,89.22
2022-10-05T00:23:49.606Z,89.22
2022-10-05T00:24:49.952Z,88.98
2022-10-05T00:25:50.404Z,88.98
2022-10-05T00:26:54.178Z,88.87
2022-10-05T00:27:51.059Z,88.98
2022-10-05T00:28:51.424Z,88.98
2022-10-05T00:29:51.783Z,88.77
2022-10-05T00:30:52.156Z,88.87
2022-10-05T00:31:52.513Z,89.18
2022-10-05T00:32:57.306Z,88.98
2022-10-05T00:33:53.244Z,88.98
2022-10-05T00:34:53.586Z,89.07
2022-10-05T00:35:53.984Z,88.98
2022-10-05T00:36:54.293Z,88.98
2022-10-05T00:37:54.673Z,89.18
2022-10-05T00:38:55.031Z,89.28
2022-10-05T00:39:55.375Z,89.18
2022-10-05T00:40:55.739Z,89.18
2022-10-05T00:41:56.106Z,89.18
2022-10-05T00:42:56.448Z,89.18
2022-10-05T00:43:56.797Z,89.48
2022-10-05T00:44:57.150Z,89.28
2022-10-05T00:45:57.633Z,89.38
2022-10-05T00:46:57.881Z,89.18
2022-10-05T00:47:58.238Z,89.18
2022-10-05T00:48:58.595Z,89.28
2022-10-05T00:49:58.939Z,89.28
2022-10-05T00:50:59.304Z,89.53
2022-10-05T00:51:59.676Z,89.53
2022-10-05T00:53:00.025Z,89.42
2022-10-05T00:54:00.366Z,89.53
2022-10-05T00:55:00.747Z,89.63
2022-10-05T00:56:01.141Z,89.94
2022-10-05T00:57:01.451Z,89.73
2022-10-05T00:58:01.803Z,89.73
2022-10-05T00:59:02.153Z,89.73
2022-10-05T01:00:02.511Z,89.94
2022-10-05T01:01:02.941Z,89.73
2022-10-05T01:02:03.305Z,89.73
2022-10-05T01:03:03.609Z,89.73
2022-10-05T01:04:03.954Z,89.83
2022-10-05T01:05:04.314Z,89.83
2022-10-05T01:06:04.699Z,89.73
2022-10-05T01:07:05.003Z,89.63
2022-10-05T01:08:05.481Z,89.63
2022-10-05T01:09:05.717Z,89.73
2022-10-05T01:10:06.055Z,89.83
2022-10-05T01:11:06.425Z,89.53
2022-10-05T01:12:06.765Z,89.42
2022-10-05T01:13:07.142Z,89.32
2022-10-05T01:14:07.495Z,89.42
2022-10-05T01:15:07.835Z,89.32
2022-10-05T01:16:08.339Z,89.42
2022-10-05T01:17:08.571Z,89.42
2022-10-05T01:18:08.919Z,89.53
2022-10-05T01:19:09.263Z,89.32
2022-10-05T01:20:09.629Z,89.12
2022-10-05T01:21:10.036Z,89.42
2022-10-05T01:22:10.345Z,89.53
2022-10-05T01:23:10.694Z,89.42
2022-10-05T01:24:11.045Z,89.22
2022-10-05T01:25:11.421Z,89.22
2022-10-05T01:26:11.782Z,89.22
2022-10-05T01:27:12.123Z,89.22
2022-10-05T01:28:12.501Z,89.12
2022-10-05T01:29:12.841Z,88.98
2022-10-05T01:30:13.187Z,89.07
2022-10-05T01:31:13.585Z,89.12
2022-10-05T01:32:13.888Z,89.32
2022-10-05T01:33:14.284Z,89.12
2022-10-05T01:34:14.627Z,88.98
2022-10-05T01:35:14.980Z,89.07
2022-10-05T01:36:15.350Z,88.98
2022-10-05T01:37:15.687Z,89.01
2022-10-05T01:38:16.055Z,89.22
2022-10-05T01:39:16.407Z,89.22
2022-10-05T01:40:16.761Z,89.07
2022-10-05T01:41:17.130Z,89.22
2022-10-05T01:42:17.491Z,89.12
2022-10-05T01:43:17.829Z,89.12
2022-10-05T01:44:18.222Z,88.87
2022-10-05T01:45:18.563Z,89.07
2022-10-05T01:46:18.963Z,89.22
2022-10-05T01:47:19.345Z,89.42
2022-10-05T01:48:19.678Z,89.42
2022-10-05T01:49:20.019Z,89.42
2022-10-05T01:50:20.367Z,89.42
2022-10-05T01:51:20.733Z,89.32
2022-10-05T01:52:21.071Z,89.53
2022-10-05T01:53:21.462Z,89.22
2022-10-05T01:54:21.813Z,89.42
2022-10-05T01:55:22.163Z,89.53
2022-10-05T01:56:22.522Z,89.22
2022-10-05T01:57:22.885Z,89.32
2022-10-05T01:58:23.226Z,89.38
2022-10-05T01:59:23.608Z,89.42
2022-10-05T02:00:23.964Z,89.53
2022-10-05T02:01:24.434Z,89.53
2022-10-05T02:02:24.806Z,89.53
2022-10-05T02:03:25.096Z,89.53
2022-10-05T02:04:59.873Z,89.42
2022-10-05T02:05:25.778Z,89.18
2022-10-05T02:06:26.182Z,89.18
2022-10-05T02:07:26.496Z,89.38
2022-10-05T02:08:26.843Z,89.32
2022-10-05T02:09:27.198Z,89.53
2022-10-05T02:10:27.547Z,89.63
2022-10-05T02:11:27.959Z,89.53
2022-10-05T02:12:28.362Z,89.63
2022-10-05T02:13:28.631Z,89.83
2022-10-05T02:14:28.977Z,89.83
2022-10-05T02:15:29.424Z,89.73
2022-10-05T02:16:29.731Z,89.73
2022-10-05T02:17:30.069Z,89.63
2022-10-05T02:18:30.458Z,89.73
2022-10-05T02:19:30.774Z,89.94
2022-10-05T02:20:31.128Z,90.14
2022-10-05T02:21:31.528Z,90.03
2022-10-05T02:22:31.851Z,90.34
2022-10-05T02:23:32.276Z,90.24
2022-10-05T02:24:32.578Z,90.24
2022-10-05T02:25:32.969Z,90.14
2022-10-05T02:26:33.311Z,90.34
2022-10-05T02:27:33.662Z,90.34
2022-10-05T02:28:34.044Z,90.44
2022-10-05T02:29:34.383Z,90.55
2022-10-05T02:30:34.771Z,90.64
2022-10-05T02:31:35.317Z,90.44
2022-10-05T02:32:35.498Z,90.55
2022-10-05T02:33:35.887Z,90.55
2022-10-05T02:34:36.255Z,90.44
2022-10-05T02:35:36.564Z,90.44
2022-10-05T02:36:36.934Z,90.44
2022-10-05T02:37:37.267Z,90.44
2022-10-05T02:38:37.678Z,90.55
2022-10-05T02:39:38.018Z,90.85
2022-10-05T02:40:38.372Z,90.85
2022-10-05T02:41:38.762Z,90.75
2022-10-05T02:42:39.171Z,90.55
2022-10-05T02:43:39.493Z,90.64
2022-10-05T02:44:39.863Z,90.55
2022-10-05T02:45:40.229Z,90.44
2022-10-05T02:46:40.592Z,90.55
2022-10-05T02:47:40.968Z,90.64
2022-10-05T02:48:41.287Z,90.85
2022-10-05T02:49:41.638Z,90.85
2022-10-05T02:50:42.019Z,90.75
2022-10-05T02:51:42.378Z,90.95
2022-10-05T02:52:42.722Z,90.95
2022-10-05T02:53:43.082Z,90.95
2022-10-05T02:54:43.434Z,91.05
2022-10-05T02:55:43.979Z,91.16
2022-10-05T02:56:44.570Z,90.85
2022-10-05T02:57:44.485Z,90.95
2022-10-05T02:58:44.853Z,90.85
2022-10-05T02:59:45.201Z,91.16
2022-10-05T03:00:45.573Z,90.95
2022-10-05T03:01:46.089Z,90.95
2022-10-05T03:02:46.260Z,91.05
2022-10-05T03:03:46.677Z,90.95
2022-10-05T03:04:46.968Z,90.91
2022-10-05T03:05:47.334Z,90.85
2022-10-05T03:06:48.149Z,90.81
2022-10-05T03:07:48.037Z,90.81
2022-10-05T03:08:48.396Z,90.91
2022-10-05T03:09:48.746Z,90.95
2022-10-05T03:10:49.095Z,91.01
2022-10-05T03:11:49.473Z,90.91
2022-10-05T03:12:49.813Z,91.01
2022-10-05T03:13:50.169Z,91.11
2022-10-05T03:14:50.526Z,91.01
2022-10-05T03:15:50.901Z,91.01
2022-10-05T03:16:51.236Z,91.01
2022-10-05T03:17:51.578Z,90.91
2022-10-05T03:18:51.930Z,90.81
2022-10-05T03:19:52.306Z,90.70
2022-10-05T03:20:52.646Z,90.60
2022-10-05T03:21:53.069Z,90.70
2022-10-05T03:22:53.384Z,90.60
2022-10-05T03:23:53.752Z,90.70
2022-10-05T03:24:54.083Z,90.81
2022-10-05T03:25:54.436Z,90.91
2022-10-05T03:26:54.806Z,90.91
2022-10-05T03:27:55.194Z,90.81
2022-10-05T03:28:55.529Z,91.01
2022-10-05T03:29:55.886Z,91.11
2022-10-05T03:30:56.269Z,91.01
2022-10-05T03:31:56.607Z,91.22
2022-10-05T03:32:56.946Z,91.11
2022-10-05T03:33:57.353Z,91.11
2022-10-05T03:34:57.654Z,91.11
2022-10-05T03:35:58.006Z,91.01
2022-10-05T03:36:58.365Z,91.01
2022-10-05T03:37:58.710Z,90.91
2022-10-05T03:38:59.078Z,90.91
2022-10-05T03:39:59.427Z,91.01
2022-10-05T03:40:59.771Z,91.01
2022-10-05T03:42:00.158Z,91.11
2022-10-05T03:43:00.481Z,91.42
2022-10-05T03:44:00.832Z,91.72
2022-10-05T03:45:01.181Z,91.62
2022-10-05T03:46:01.590Z,91.52
2022-10-05T03:47:01.931Z,91.31
2022-10-05T03:48:02.274Z,91.31
2022-10-05T03:49:02.624Z,91.22
2022-10-05T03:50:02.982Z,91.31
2022-10-05T03:51:03.349Z,91.31
2022-10-05T03:52:03.755Z,91.42
2022-10-05T03:53:04.055Z,91.62
2022-10-05T03:54:04.403Z,91.62
2022-10-05T03:55:04.756Z,91.62
2022-10-05T03:56:05.115Z,91.72
2022-10-05T03:57:05.507Z,91.62
2022-10-05T03:58:05.817Z,91.72
2022-10-05T03:59:06.171Z,91.62
2022-10-05T04:00:06.522Z,91.72
2022-10-05T04:01:06.938Z,91.72
2022-10-05T04:02:07.247Z,91.83
2022-10-05T04:03:07.596Z,91.72
2022-10-05T04:04:07.951Z,91.62
2022-10-05T04:05:08.296Z,91.62
2022-10-05T04:06:08.658Z,91.83
2022-10-05T04:07:09.016Z,91.83
2022-10-05T04:08:09.372Z,91.62
2022-10-05T04:09:09.728Z,91.72
2022-10-05T04:10:10.101Z,91.83
2022-10-05T04:11:10.450Z,91.72
2022-10-05T04:12:10.886Z,91.72
2022-10-05T04:13:11.184Z,91.83
2022-10-05T04:14:11.545Z,91.93
2022-10-05T04:15:16.443Z,91.83
2022-10-05T04:16:12.334Z,91.93
2022-10-05T04:17:12.679Z,92.03
2022-10-05T04:18:13.025Z,92.03
2022-10-05T04:19:13.372Z,92.03
2022-10-05T04:20:13.759Z,92.13
2022-10-05T04:21:14.111Z,92.23
2022-10-05T04:22:14.556Z,92.33
2022-10-05T04:23:14.833Z,92.13
2022-10-05T04:24:15.183Z,92.13
2022-10-05T04:25:15.526Z,92.13
2022-10-05T04:26:15.882Z,92.23
2022-10-05T04:27:16.251Z,92.44
2022-10-05T04:28:16.671Z,92.23
2022-10-05T04:29:16.937Z,92.44
2022-10-05T04:30:17.374Z,92.54
2022-10-05T04:31:17.782Z,92.54
2022-10-05T04:32:18.070Z,92.74
2022-10-05T04:33:18.426Z,92.84
2022-10-05T04:34:18.787Z,92.84
2022-10-05T04:35:19.136Z,92.84
2022-10-05T04:36:19.490Z,92.84
2022-10-05T04:37:19.871Z,92.84
2022-10-05T04:38:20.188Z,92.84
2022-10-05T04:39:20.541Z,93.05
2022-10-05T04:40:20.907Z,93.15
2022-10-05T04:41:21.270Z,93.05
2022-10-05T04:42:21.650Z,93.15
2022-10-05T04:43:21.990Z,93.15
2022-10-05T04:44:22.342Z,93.15
2022-10-05T04:45:22.695Z,93.35
2022-10-05T04:46:23.148Z,93.35
2022-10-05T04:47:23.418Z,93.25
2022-10-05T04:48:23.795Z,93.35
2022-10-05T04:49:24.119Z,93.25
2022-10-05T04:50:24.473Z,93.25
2022-10-05T04:51:24.832Z,93.35
2022-10-05T04:52:25.230Z,93.35
2022-10-05T04:53:25.574Z,93.55
2022-10-05T04:54:25.931Z,93.66
2022-10-05T04:55:26.310Z,93.76
2022-10-05T04:56:26.719Z,93.76
2022-10-05T04:57:27.054Z,93.86
2022-10-05T04:58:27.476Z,93.76
2022-10-05T04:59:27.778Z,93.96
2022-10-05T05:00:27.955Z,93.76
2022-10-05T05:01:28.092Z,93.76
2022-10-05T05:02:28.406Z,93.76
2022-10-05T05:03:28.740Z,93.76
2022-10-05T05:04:28.811Z,93.76
2022-10-05T05:05:29.138Z,93.66
2022-10-05T05:06:29.298Z,93.55
2022-10-05T05:07:29.457Z,93.66
2022-10-05T05:08:29.884Z,93.55
2022-10-05T05:09:29.922Z,93.55
2022-10-05T05:10:30.095Z,93.55
2022-10-05T05:11:30.251Z,93.66
2022-10-05T05:12:30.440Z,93.76
2022-10-05T05:13:30.591Z,93.66
2022-10-05T05:14:30.771Z,93.76
2022-10-05T05:15:30.956Z,93.76
2022-10-05T05:16:31.292Z,93.66
2022-10-05T05:17:31.416Z,93.76
2022-10-05T05:18:31.579Z,93.86
2022-10-05T05:19:31.753Z,93.96
2022-10-05T05:20:31.953Z,93.96
2022-10-05T05:21:32.117Z,94.07
2022-10-05T05:22:32.447Z,94.17
2022-10-05T05:23:32.707Z,94.37
2022-10-05T05:24:32.852Z,94.27
2022-10-05T05:25:33.154Z,94.17
2022-10-05T05:26:36.811Z,94.37
2022-10-05T05:27:33.650Z,94.37
2022-10-05T05:28:33.899Z,94.37
2022-10-05T05:29:33.977Z,94.37
2022-10-05T05:30:34.161Z,94.17
2022-10-05T05:31:34.551Z,94.17
2022-10-05T05:32:34.648Z,94.27
2022-10-05T05:33:34.962Z,94.07
2022-10-05T05:34:35.112Z,94.02
2022-10-05T05:35:35.402Z,94.07
2022-10-05T05:36:35.696Z,94.17
2022-10-05T05:37:35.883Z,94.27
2022-10-05T05:38:36.056Z,94.17
2022-10-05T05:39:36.199Z,94.17
2022-10-05T05:40:36.543Z,94.27
2022-10-05T05:41:36.535Z,94.37
2022-10-05T05:42:36.718Z,94.37
2022-10-05T05:43:36.875Z,94.37
2022-10-05T05:44:38.962Z,94.47
2022-10-05T05:45:37.239Z,94.57
2022-10-05T05:47:01.758Z,94.47
2022-10-05T05:47:37.799Z,94.37
2022-10-05T05:48:37.921Z,94.37
2022-10-05T05:49:38.249Z,94.57
2022-10-05T05:50:38.367Z,94.47
2022-10-05T05:51:38.533Z,94.37
2022-10-05T05:52:38.721Z,94.47
2022-10-05T05:53:38.872Z,94.47
2022-10-05T05:54:39.036Z,94.57
2022-10-05T05:55:39.218Z,94.47
2022-10-05T05:56:39.395Z,94.43
2022-10-05T05:57:39.618Z,94.43
2022-10-05T05:58:39.728Z,94.32
2022-10-05T05:59:40.062Z,94.43
2022-10-05T06:00:40.225Z,94.23
2022-10-05T06:01:44.274Z,94.32
2022-10-05T06:02:40.890Z,94.43
2022-10-05T06:03:40.871Z,94.43
2022-10-05T06:04:41.059Z,94.53
2022-10-05T06:05:41.199Z,94.53
2022-10-05T06:06:41.403Z,94.32
2022-10-05T06:07:41.594Z,94.32
2022-10-05T06:08:41.747Z,94.32
2022-10-05T06:09:41.952Z,94.32
2022-10-05T06:10:42.167Z,94.43
2022-10-05T06:11:42.298Z,94.43
2022-10-05T06:12:42.477Z,94.32
2022-10-05T06:13:42.640Z,94.43
2022-10-05T06:14:42.817Z,94.32
2022-10-05T06:15:42.982Z,94.43
2022-10-05T06:16:43.238Z,94.43
2022-10-05T06:17:43.383Z,94.32
2022-10-05T06:18:43.544Z,94.23
2022-10-05T06:19:43.742Z,94.23
2022-10-05T06:20:43.922Z,94.32
2022-10-05T06:21:44.134Z,94.43
2022-10-05T06:22:44.368Z,94.53
2022-10-05T06:23:44.495Z,94.43
2022-10-05T06:24:44.684Z,94.32
2022-10-05T06:25:44.905Z,94.23
2022-10-05T06:26:45.462Z,94.18
2022-10-05T06:27:45.285Z,94.18
2022-10-05T06:28:45.475Z,94.08
2022-10-05T06:29:45.712Z,94.08
2022-10-05T06:30:45.835Z,93.98
2022-10-05T06:31:46.102Z,94.08
2022-10-05T06:32:46.218Z,93.77
2022-10-05T06:33:46.406Z,93.87
2022-10-05T06:34:46.593Z,93.77
2022-10-05T06:35:46.796Z,93.87
2022-10-05T06:36:47.502Z,93.67
2022-10-05T06:37:47.193Z,93.87
2022-10-05T06:38:47.395Z,93.77
2022-10-05T06:39:47.588Z,93.67
2022-10-05T06:40:47.749Z,93.87
2022-10-05T06:41:47.948Z,93.67
2022-10-05T06:42:48.151Z,93.67
2022-10-05T06:43:48.354Z,93.67
2022-10-05T06:44:48.516Z,93.87
2022-10-05T06:45:48.808Z,93.67
2022-10-05T06:46:49.250Z,93.67
2022-10-05T06:47:49.121Z,93.67
2022-10-05T06:48:49.273Z,93.67
2022-10-05T06:49:49.468Z,93.67
2022-10-05T06:50:49.677Z,93.63
2022-10-05T06:51:49.846Z,93.63
2022-10-05T06:52:50.087Z,93.67
2022-10-05T06:53:50.224Z,93.87
2022-10-05T06:54:50.417Z,93.98
2022-10-05T06:55:50.600Z,93.93
2022-10-05T06:56:50.782Z,93.83
2022-10-05T06:57:51.014Z,93.93
2022-10-05T06:58:51.166Z,93.63
2022-10-05T06:59:51.352Z,93.73
2022-10-05T07:00:51.579Z,93.93
2022-10-05T07:01:52.066Z,93.73
2022-10-05T07:02:51.946Z,93.63
2022-10-05T07:03:52.123Z,93.52
2022-10-05T07:04:52.292Z,93.52
2022-10-05T07:05:52.516Z,93.52
2022-10-05T07:06:52.710Z,93.43
2022-10-05T07:07:52.943Z,93.43
2022-10-05T07:08:53.092Z,93.63
2022-10-05T07:09:53.274Z,93.52
2022-10-05T07:10:53.468Z,93.73
2022-10-05T07:11:58.409Z,93.73
2022-10-05T07:12:53.843Z,93.73
2022-10-05T07:13:54.029Z,93.63
2022-10-05T07:14:54.201Z,93.32
2022-10-05T07:15:54.385Z,93.43
2022-10-05T07:16:54.657Z,93.32
2022-10-05T07:17:54.917Z,93.43
2022-10-05T07:18:54.956Z,93.38
2022-10-05T07:19:55.144Z,93.18
2022-10-05T07:20:55.331Z,93.38
2022-10-05T07:21:55.522Z,93.07
2022-10-05T07:22:55.847Z,93.07
2022-10-05T07:23:55.898Z,93.28
2022-10-05T07:24:56.031Z,93.59
2022-10-05T07:25:56.251Z,93.07
2022-10-05T07:26:56.442Z,93.28
2022-10-05T07:27:56.682Z,92.87
2022-10-05T07:28:56.806Z,93.07
2022-10-05T07:29:57.018Z,93.07
2022-10-05T07:30:57.234Z,92.87
2022-10-05T07:31:57.407Z,92.72
2022-10-05T07:32:57.609Z,92.63
2022-10-05T07:33:57.800Z,92.52
2022-10-05T07:34:57.985Z,92.72
2022-10-05T07:35:58.172Z,92.63
2022-10-05T07:36:58.817Z,92.72
2022-10-05T07:37:58.556Z,92.93
2022-10-05T07:38:58.731Z,92.93
2022-10-05T07:40:01.177Z,92.42
2022-10-05T07:40:59.107Z,92.83
2022-10-05T07:41:59.299Z,92.42
2022-10-05T07:42:59.496Z,92.52
2022-10-05T07:44:03.425Z,92.63
2022-10-05T07:44:59.874Z,92.72
2022-10-05T07:46:00.140Z,92.83
2022-10-05T07:47:00.255Z,92.63
2022-10-05T07:48:00.463Z,92.63
2022-10-05T07:49:00.609Z,92.63
2022-10-05T07:50:00.806Z,92.72
2022-10-05T07:51:01.033Z,92.83
2022-10-05T07:52:01.176Z,92.63
2022-10-05T07:53:01.377Z,92.72
2022-10-05T07:54:01.560Z,92.72
2022-10-05T07:55:01.750Z,92.89
2022-10-05T07:56:01.952Z,92.28
2022-10-05T07:57:02.142Z,92.07
2022-10-05T07:58:02.336Z,92.07
2022-10-05T07:59:02.487Z,92.28
2022-10-05T08:00:02.683Z,92.22
2022-10-05T08:01:02.863Z,92.58
2022-10-05T08:02:03.159Z,92.22
2022-10-05T08:03:03.395Z,92.28
2022-10-05T08:04:03.413Z,92.38
2022-10-05T08:05:03.597Z,92.48
2022-10-05T08:06:03.787Z,92.18
2022-10-05T08:07:03.966Z,91.87
2022-10-05T08:08:04.172Z,91.83
2022-10-05T08:09:04.332Z,91.63
2022-10-05T08:10:04.519Z,91.52
2022-10-05T08:11:04.702Z,91.42
2022-10-05T08:12:04.886Z,91.52
2022-10-05T08:13:05.083Z,91.12
2022-10-05T08:14:05.276Z,91.32
2022-10-05T08:15:05.460Z,91.52
2022-10-05T08:16:05.710Z,91.22
2022-10-05T08:17:05.841Z,91.63
2022-10-05T08:18:06.041Z,91.32
2022-10-05T08:19:06.223Z,91.42
2022-10-05T08:20:06.416Z,90.92
2022-10-05T08:21:06.598Z,91.22
2022-10-05T08:22:06.794Z,91.22
2022-10-05T08:23:07.025Z,91.08
2022-10-05T08:24:07.186Z,91.17
2022-10-05T08:25:07.362Z,90.88
2022-10-05T08:26:07.579Z,90.67
2022-10-05T08:27:07.761Z,90.67
2022-10-05T08:28:08.010Z,90.97
2022-10-05T08:29:11.516Z,90.77
2022-10-05T08:30:08.322Z,91.17
2022-10-05T08:31:08.585Z,91.17
2022-10-05T08:32:08.710Z,91.28
2022-10-05T08:33:08.917Z,90.88
2022-10-05T08:34:09.110Z,90.62
2022-10-05T08:35:09.293Z,90.57
2022-10-05T08:36:09.482Z,90.53
2022-10-05T08:37:09.690Z,90.42
2022-10-05T08:38:09.908Z,89.72
2022-10-05T08:39:10.043Z,89.81
2022-10-05T08:40:10.242Z,89.61
2022-10-05T08:41:10.430Z,89.51
2022-10-05T08:42:10.636Z,89.41
2022-10-05T08:43:10.857Z,89.81
2022-10-05T08:44:11.009Z,89.21
2022-10-05T08:45:11.201Z,89.31
2022-10-05T08:46:11.455Z,89.51
2022-10-05T08:47:11.585Z,89.11
2022-10-05T08:48:11.764Z,88.80
2022-10-05T08:49:11.910Z,89.11
2022-10-05T08:50:12.175Z,88.96
2022-10-05T08:51:12.293Z,89.06
2022-10-05T08:52:12.479Z,88.05
2022-10-05T08:53:12.728Z,88.15
2022-10-05T08:54:12.849Z,87.34
2022-10-05T08:55:13.075Z,87.85
2022-10-05T08:56:17.659Z,87.65
2022-10-05T08:57:13.427Z,87.24
2022-10-05T08:58:13.636Z,87.45
2022-10-05T08:59:13.807Z,87.51
2022-10-05T09:00:14.013Z,87.40
2022-10-05T09:01:14.249Z,87.20
2022-10-05T09:02:14.534Z,87.34
2022-10-05T09:03:14.642Z,87.04
2022-10-05T09:04:14.802Z,87.24
2022-10-05T09:05:14.993Z,87.24
2022-10-05T09:06:15.195Z,87.20
2022-10-05T09:07:15.407Z,87.10
2022-10-05T09:08:15.585Z,87.10
2022-10-05T09:09:15.736Z,87.20
2022-10-05T09:10:15.937Z,86.90
2022-10-05T09:11:16.093Z,86.79
2022-10-05T09:12:16.322Z,87.00
2022-10-05T09:13:16.508Z,86.69
2022-10-05T09:14:16.669Z,86.08
2022-10-05T09:15:32.039Z,86.39
2022-10-05T09:16:17.148Z,86.39
2022-10-05T09:17:17.240Z,86.49
2022-10-05T09:18:17.447Z,86.69
2022-10-05T09:19:17.605Z,86.59
2022-10-05T09:20:17.811Z,86.59
2022-10-05T09:21:17.997Z,86.49
2022-10-05T09:22:18.194Z,86.59
2022-10-05T09:23:18.452Z,86.90
2022-10-05T09:24:18.602Z,86.45
2022-10-05T09:25:18.790Z,86.19
2022-10-05T09:26:18.977Z,86.39
2022-10-05T09:27:19.238Z,86.08
2022-10-05T09:28:19.444Z,86.19
2022-10-05T09:29:19.562Z,86.08
2022-10-05T09:30:19.755Z,85.99
2022-10-05T09:31:19.985Z,86.29
2022-10-05T09:32:20.142Z,86.39
2022-10-05T09:33:20.356Z,86.15
2022-10-05T09:34:20.505Z,86.15
2022-10-05T09:35:20.717Z,86.25
2022-10-05T09:36:20.874Z,86.05
2022-10-05T09:37:21.075Z,86.15
2022-10-05T09:38:21.263Z,86.08
2022-10-05T09:39:21.424Z,86.19
2022-10-05T09:40:21.616Z,86.69
2022-10-05T09:41:21.820Z,86.69
2022-10-05T09:42:22.011Z,86.69
2022-10-05T09:43:22.236Z,86.90
2022-10-05T09:44:22.387Z,87.10
2022-10-05T09:45:22.579Z,87.14
2022-10-05T09:46:22.831Z,87.71
2022-10-05T09:47:22.966Z,87.71
2022-10-05T09:48:23.186Z,87.91
2022-10-05T09:49:23.356Z,87.81
2022-10-05T09:50:23.554Z,87.71
2022-10-05T09:51:23.752Z,87.81
2022-10-05T09:52:23.948Z,87.81
2022-10-05T09:53:24.158Z,87.71
2022-10-05T09:54:24.313Z,87.51
2022-10-05T09:55:24.538Z,87.65
2022-10-05T09:56:24.734Z,87.95
2022-10-05T09:57:24.900Z,87.91
2022-10-05T09:58:25.116Z,88.21
2022-10-05T09:59:25.281Z,87.51
2022-10-05T10:00:25.445Z,87.71
2022-10-05T10:01:44.850Z,87.71
2022-10-05T10:02:25.988Z,87.60
2022-10-05T10:03:26.125Z,87.51
2022-10-05T10:04:26.206Z,87.51
2022-10-05T10:05:26.393Z,87.30
2022-10-05T10:06:26.565Z,87.51
2022-10-05T10:07:26.769Z,87.81
2022-10-05T10:08:26.970Z,87.51
2022-10-05T10:09:27.167Z,87.40
2022-10-05T10:10:27.358Z,87.30
2022-10-05T10:11:27.555Z,87.51
2022-10-05T10:12:27.739Z,87.40
2022-10-05T10:13:27.942Z,87.40
2022-10-05T10:14:28.126Z,87.40
2022-10-05T10:15:28.375Z,87.00
2022-10-05T10:16:28.550Z,87.20
2022-10-05T10:17:28.686Z,87.10
2022-10-05T10:18:28.899Z,86.90
2022-10-05T10:19:29.137Z,86.69
2022-10-05T10:20:29.250Z,86.69
2022-10-05T10:21:29.474Z,86.90
2022-10-05T10:22:29.633Z,86.49
2022-10-05T10:23:29.872Z,86.69
2022-10-05T10:24:30.025Z,86.79
2022-10-05T10:25:30.218Z,86.96
2022-10-05T10:26:30.410Z,86.39
2022-10-05T10:27:30.623Z,86.19
2022-10-05T10:28:30.914Z,86.39
2022-10-05T10:29:30.999Z,85.99
2022-10-05T10:30:33.186Z,86.08
2022-10-05T10:31:31.433Z,86.08
2022-10-05T10:32:31.547Z,85.99
2022-10-05T10:33:31.763Z,86.19
2022-10-05T10:34:31.910Z,86.08
2022-10-05T10:35:32.132Z,85.99
2022-10-05T10:36:32.303Z,86.19
2022-10-05T10:37:32.518Z,86.39
2022-10-05T10:38:32.722Z,85.88
2022-10-05T10:39:32.885Z,86.08
2022-10-05T10:40:33.077Z,86.08
2022-10-05T10:41:33.274Z,85.99
2022-10-05T10:42:33.480Z,85.99
2022-10-05T10:43:33.690Z,86.39
2022-10-05T10:44:33.881Z,85.88
2022-10-05T10:45:34.036Z,86.19
2022-10-05T10:46:34.307Z,86.08
2022-10-05T10:47:34.429Z,86.49
2022-10-05T10:48:34.642Z,86.59
2022-10-05T10:49:34.842Z,86.49
2022-10-05T10:50:35.007Z,85.99
2022-10-05T10:51:35.226Z,86.08
2022-10-05T10:52:35.435Z,86.19
2022-10-05T10:53:35.657Z,85.68
2022-10-05T10:54:35.758Z,85.78
2022-10-05T10:55:35.953Z,85.27
2022-10-05T10:56:36.180Z,85.68
2022-10-05T10:57:36.344Z,85.68
2022-10-05T10:58:36.572Z,85.58
2022-10-05T10:59:36.741Z,85.58
2022-10-05T11:00:36.895Z,85.38
2022-10-05T11:01:37.142Z,85.27
2022-10-05T11:02:37.449Z,85.38
2022-10-05T11:03:37.475Z,85.44
2022-10-05T11:04:37.646Z,85.24
2022-10-05T11:05:37.804Z,85.24
2022-10-05T11:06:38.027Z,85.64
2022-10-05T11:07:38.173Z,85.33
2022-10-05T11:08:38.385Z,85.54
2022-10-05T11:09:38.581Z,85.68
2022-10-05T11:10:38.737Z,85.58
2022-10-05T11:11:38.932Z,85.38
2022-10-05T11:12:39.124Z,85.44
2022-10-05T11:13:39.348Z,85.33
2022-10-05T11:14:39.520Z,85.33
2022-10-05T11:15:39.757Z,85.33
2022-10-05T11:16:39.895Z,85.13
2022-10-05T11:17:40.083Z,84.63
2022-10-05T11:18:40.295Z,84.33
2022-10-05T11:19:52.821Z,83.92
2022-10-05T11:20:40.631Z,83.72
2022-10-05T11:21:40.849Z,84.12
2022-10-05T11:22:41.012Z,84.02
2022-10-05T11:23:41.255Z,83.82
2022-10-05T11:24:41.397Z,83.82
2022-10-05T11:25:41.590Z,83.98
2022-10-05T11:26:41.779Z,83.98
2022-10-05T11:27:42.043Z,83.98
2022-10-05T11:28:42.242Z,84.08
2022-10-05T11:29:42.349Z,83.88
2022-10-05T11:30:43.160Z,83.92
2022-10-05T11:31:42.807Z,84.08
2022-10-05T11:32:42.911Z,84.28
2022-10-05T11:33:43.123Z,84.39
2022-10-05T11:34:43.278Z,84.19
2022-10-05T11:35:43.470Z,83.98
2022-10-05T11:36:43.664Z,84.02
2022-10-05T11:37:43.858Z,83.98
2022-10-05T11:38:44.075Z,84.08
2022-10-05T11:39:44.230Z,84.19
2022-10-05T11:40:44.429Z,84.39
2022-10-05T11:41:44.634Z,84.08
2022-10-05T11:42:44.877Z,83.27
2022-10-05T11:43:45.059Z,83.47
2022-10-05T11:44:45.211Z,83.37
2022-10-05T11:45:45.415Z,83.37
2022-10-05T11:46:45.672Z,82.67
2022-10-05T11:47:45.804Z,82.46
2022-10-05T11:48:46.017Z,82.42
2022-10-05T11:49:46.194Z,82.53
2022-10-05T11:50:46.351Z,82.53
2022-10-05T11:51:46.973Z,82.32
2022-10-05T11:52:46.755Z,82.59
2022-10-05T11:53:46.934Z,82.28
2022-10-05T11:55:12.541Z,81.68
2022-10-05T11:55:47.288Z,81.57
2022-10-05T11:56:50.757Z,81.21
2022-10-05T11:57:47.661Z,81.78
2022-10-05T11:58:47.879Z,81.27
2022-10-05T11:59:48.053Z,80.87
2022-10-05T12:00:48.203Z,81.48
2022-10-05T12:01:48.423Z,81.17
2022-10-05T12:02:48.656Z,81.17
2022-10-05T12:03:49.097Z,81.07
2022-10-05T12:04:48.960Z,81.17
2022-10-05T12:05:49.171Z,81.37
2022-10-05T12:06:49.612Z,80.97
2022-10-05T12:07:49.580Z,81.57
2022-10-05T12:08:49.796Z,80.97
2022-10-05T12:09:49.954Z,81.48
2022-10-05T12:10:50.149Z,81.48
2022-10-05T12:11:53.241Z,81.27
2022-10-05T12:12:50.513Z,81.27
2022-10-05T12:13:50.748Z,80.87
2022-10-05T12:14:50.887Z,81.17
2022-10-05T12:15:51.109Z,81.37
2022-10-05T12:16:51.278Z,81.13
2022-10-05T12:17:51.469Z,80.73
2022-10-05T12:18:51.677Z,80.73
2022-10-05T12:19:51.838Z,81.03
2022-10-05T12:20:52.030Z,80.73
2022-10-05T12:21:52.230Z,80.73
2022-10-05T12:22:52.441Z,80.43
2022-10-05T12:23:52.679Z,80.63
2022-10-05T12:24:52.829Z,80.32
2022-10-05T12:25:53.029Z,80.22
2022-10-05T12:26:53.231Z,80.12
2022-10-05T12:27:53.508Z,80.02
2022-10-05T12:28:53.586Z,79.88
2022-10-05T12:29:53.765Z,80.08
2022-10-05T12:30:53.916Z,80.19
2022-10-05T12:31:54.102Z,80.08
2022-10-05T12:32:59.356Z,80.19
2022-10-05T12:33:54.511Z,80.19
2022-10-05T12:35:01.051Z,79.79
2022-10-05T12:35:54.895Z,79.79
2022-10-05T12:37:10.297Z,80.08
2022-10-05T12:37:55.356Z,79.99
2022-10-05T12:38:55.522Z,79.88
2022-10-05T12:39:55.584Z,79.08
2022-10-05T12:40:55.782Z,79.58
2022-10-05T12:41:55.994Z,79.48
2022-10-05T12:42:56.156Z,79.38
2022-10-05T12:43:56.377Z,79.28
2022-10-05T12:44:56.552Z,79.08
2022-10-05T12:45:56.785Z,79.38
2022-10-05T12:46:56.914Z,79.28
2022-10-05T12:47:57.102Z,79.34
2022-10-05T12:48:57.325Z,79.14
2022-10-05T12:49:57.514Z,79.14
2022-10-05T12:50:57.668Z,79.38
2022-10-05T12:51:57.855Z,79.44
2022-10-05T12:52:58.056Z,79.14
2022-10-05T12:53:58.287Z,79.44
2022-10-05T12:54:58.530Z,79.44
2022-10-05T12:55:58.624Z,79.44