createdAt,value
2018-10-16T00:00:10.685Z,0.00
2018-10-16T00:01:10.618Z,0.00
2018-10-16T00:02:10.525Z,0.00
2018-10-16T00:03:10.509Z,0.00
2018-10-16T00:04:10.367Z,0.00
2018-10-16T00:05:10.305Z,0.00
2018-10-16T00:06:10.209Z,0.00
2018-10-16T00:07:10.134Z,0.00
2018-10-16T00:08:10.050Z,0.00
2018-10-16T00:09:09.978Z,0.00
2018-10-16T00:10:09.886Z,0.00
2018-10-16T00:11:09.816Z,0.00
2018-10-16T00:12:09.729Z,0.00
2018-10-16T00:13:09.670Z,0.00
2018-10-16T00:14:09.578Z,0.00
2018-10-16T00:15:09.502Z,0.00
2018-10-16T00:16:09.416Z,0.00
2018-10-16T00:17:09.344Z,0.00
2018-10-16T00:18:09.257Z,0.00
2018-10-16T00:19:09.187Z,0.00
2018-10-16T00:20:09.094Z,0.00
2018-10-16T00:21:09.024Z,0.00
2018-10-16T00:22:08.937Z,0.00
2018-10-16T00:23:08.865Z,0.00
2018-10-16T00:24:08.780Z,0.00
2018-10-16T00:25:08.704Z,0.00
2018-10-16T00:26:08.617Z,0.00
2018-10-16T00:27:08.548Z,0.00
2018-10-16T00:28:08.464Z,0.00
2018-10-16T00:29:08.385Z,0.00
2018-10-16T00:30:08.305Z,0.00
2018-10-16T00:31:08.227Z,0.00
2018-10-16T00:32:08.142Z,0.00
2018-10-16T00:33:08.069Z,0.00
2018-10-16T00:34:07.988Z,0.00
2018-10-16T00:35:07.911Z,0.00
2018-10-16T00:36:07.821Z,0.00
2018-10-16T00:37:07.751Z,0.00
2018-10-16T00:38:07.667Z,0.00
2018-10-16T00:39:07.591Z,0.00
2018-10-16T00:40:07.508Z,0.00
2018-10-16T00:41:07.439Z,0.00
2018-10-16T00:42:07.347Z,0.00
2018-10-16T00:43:07.270Z,0.00
2018-10-16T00:44:07.188Z,0.00
2018-10-16T00:45:07.123Z,0.00
2018-10-16T00:46:07.027Z,0.00
2018-10-16T00:47:06.958Z,0.00
2018-10-16T00:48:06.866Z,0.00
2018-10-16T00:49:06.799Z,0.00
2018-10-16T00:50:06.705Z,0.00
2018-10-16T00:51:06.635Z,0.00
2018-10-16T00:52:06.548Z,0.00
2018-10-16T00:53:06.476Z,0.00
2018-10-16T00:54:06.389Z,0.00
2018-10-16T00:55:06.316Z,0.00
2018-10-16T00:56:06.230Z,0.00
2018-10-16T00:57:06.165Z,0.00
2018-10-16T00:58:06.069Z,0.00
2018-10-16T00:59:05.997Z,0.00
2018-10-16T01:00:05.909Z,0.00
2018-10-16T01:01:05.836Z,0.00
2018-10-16T01:02:05.760Z,0.00
2018-10-16T01:03:05.679Z,0.00
2018-10-16T01:04:05.586Z,0.00
2018-10-16T01:05:05.519Z,0.00
2018-10-16T01:06:05.434Z,0.00
2018-10-16T01:07:05.359Z,0.00
2018-10-16T01:08:05.276Z,0.00
2018-10-16T01:09:05.198Z,0.00
2018-10-16T01:10:05.112Z,0.00
2018-10-16T01:11:05.043Z,0.00
2018-10-16T01:12:04.954Z,0.00
2018-10-16T01:13:04.879Z,0.00
2018-10-16T01:14:04.813Z,0.00
2018-10-16T01:15:04.719Z,0.00
2018-10-16T01:16:04.635Z,0.00
2018-10-16T01:17:04.561Z,0.00
2018-10-16T01:18:04.475Z,0.00
2018-10-16T01:19:04.405Z,0.00
2018-10-16T01:20:04.318Z,0.00
2018-10-16T01:21:04.242Z,0.00
2018-10-16T01:22:04.155Z,0.00
2018-10-16T01:23:04.089Z,0.00
2018-10-16T01:24:03.997Z,0.00
2018-10-16T01:25:03.926Z,0.00
2018-10-16T01:26:03.844Z,0.00
2018-10-16T01:27:03.764Z,0.00
2018-10-16T01:28:03.677Z,0.00
2018-10-16T01:29:03.604Z,0.00
2018-10-16T01:30:03.519Z,0.00
2018-10-16T01:31:03.443Z,0.00
2018-10-16T01:32:03.360Z,0.00
2018-10-16T01:33:03.285Z,0.00
2018-10-16T01:34:03.193Z,0.00
2018-10-16T01:35:03.118Z,0.00
2018-10-16T01:36:03.034Z,0.00
2018-10-16T01:37:02.964Z,0.00
2018-10-16T01:38:02.876Z,0.00
2018-10-16T01:39:02.803Z,0.00
2018-10-16T01:40:02.713Z,0.00
2018-10-16T01:41:02.644Z,0.00
2018-10-16T01:42:02.555Z,0.00
2018-10-16T01:43:02.484Z,0.00
2018-10-16T01:44:02.394Z,0.00
2018-10-16T01:45:02.320Z,0.00
2018-10-16T01:46:02.240Z,0.00
2018-10-16T01:47:02.166Z,0.00
2018-10-16T01:48:02.075Z,0.00
2018-10-16T01:49:02.004Z,0.00
2018-10-16T01:50:01.915Z,0.00
2018-10-16T01:51:01.845Z,0.00
2018-10-16T01:52:01.755Z,0.00
2018-10-16T01:53:01.734Z,0.00
2018-10-16T01:54:01.603Z,0.00
2018-10-16T01:55:01.520Z,0.00
2018-10-16T01:56:01.433Z,0.00
2018-10-16T01:57:01.364Z,0.00
2018-10-16T01:58:01.275Z,0.00
2018-10-16T01:59:01.206Z,0.00
2018-10-16T02:00:01.113Z,0.00
2018-10-16T02:01:01.046Z,0.00
2018-10-16T02:02:00.958Z,0.00
2018-10-16T02:03:00.882Z,0.00
2018-10-16T02:04:00.794Z,0.00
2018-10-16T02:05:00.721Z,0.00
2018-10-16T02:06:00.632Z,0.00
2018-10-16T02:07:00.558Z,0.00
2018-10-16T02:08:00.471Z,0.00
2018-10-16T02:09:00.402Z,0.00
2018-10-16T02:10:00.314Z,0.00
2018-10-16T02:11:00.241Z,0.00
2018-10-16T02:12:00.151Z,0.00
2018-10-16T02:13:00.083Z,0.00
2018-10-16T02:13:59.990Z,0.00
2018-10-16T02:14:59.918Z,0.00
2018-10-16T02:15:59.840Z,0.00
2018-10-16T02:16:59.760Z,0.00
2018-10-16T02:17:59.671Z,0.00
2018-10-16T02:18:59.596Z,0.00
2018-10-16T02:19:59.510Z,0.00
2018-10-16T02:20:59.437Z,0.00
2018-10-16T02:21:59.347Z,0.00
2018-10-16T02:22:59.275Z,0.00
2018-10-16T02:23:59.190Z,0.00
2018-10-16T02:24:59.118Z,0.00
2018-10-16T02:25:59.029Z,0.00
2018-10-16T02:26:58.951Z,0.00
2018-10-16T02:27:58.867Z,0.00
2018-10-16T02:28:58.800Z,0.00
2018-10-16T02:29:58.708Z,0.00
2018-10-16T02:30:58.633Z,0.00
2018-10-16T02:31:58.546Z,0.00
2018-10-16T02:32:58.478Z,0.00
2018-10-16T02:33:58.385Z,0.00
2018-10-16T02:34:58.316Z,0.00
2018-10-16T02:35:58.225Z,0.00
2018-10-16T02:36:58.153Z,0.00
2018-10-16T02:37:58.062Z,0.00
2018-10-16T02:38:58.004Z,0.00
2018-10-16T02:39:57.905Z,0.00
2018-10-16T02:40:57.833Z,0.00
2018-10-16T02:41:57.747Z,0.00
2018-10-16T02:42:57.670Z,0.00
2018-10-16T02:43:57.583Z,0.00
2018-10-16T02:44:58.008Z,0.00
2018-10-16T02:45:57.425Z,0.00
2018-10-16T02:46:57.346Z,0.00
2018-10-16T02:47:57.260Z,0.00
2018-10-16T02:48:57.192Z,0.00
2018-10-16T02:49:57.102Z,0.00
2018-10-16T02:50:57.029Z,0.00
2018-10-16T02:51:56.941Z,0.00
2018-10-16T02:52:56.875Z,0.00
2018-10-16T02:53:56.784Z,0.00
2018-10-16T02:54:56.709Z,0.00
2018-10-16T02:55:56.619Z,0.00
2018-10-16T02:56:56.544Z,0.00
2018-10-16T02:57:56.460Z,0.00
2018-10-16T02:58:56.399Z,0.00
2018-10-16T02:59:56.303Z,0.00
2018-10-16T03:00:56.230Z,0.00
2018-10-16T03:01:56.136Z,0.00
2018-10-16T03:02:56.064Z,0.00
2018-10-16T03:03:55.977Z,0.00
2018-10-16T03:04:55.911Z,0.00
2018-10-16T03:05:55.820Z,0.00
2018-10-16T03:06:55.749Z,0.00
2018-10-16T03:07:55.661Z,0.00
2018-10-16T03:08:55.593Z,0.00
2018-10-16T03:09:55.497Z,0.00
2018-10-16T03:10:55.507Z,0.00
2018-10-16T03:11:55.384Z,0.00
2018-10-16T03:12:55.271Z,0.00
2018-10-16T03:13:55.171Z,0.00
2018-10-16T03:14:55.120Z,0.00
2018-10-16T03:15:55.011Z,0.00
2018-10-16T03:16:54.948Z,0.00
2018-10-16T03:17:54.850Z,0.00
2018-10-16T03:18:54.840Z,0.00
2018-10-16T03:19:54.688Z,0.00
2018-10-16T03:20:54.649Z,0.00
2018-10-16T03:21:54.531Z,0.00
2018-10-16T03:22:54.559Z,0.00
2018-10-16T03:23:54.367Z,0.00
2018-10-16T03:24:54.363Z,0.00
2018-10-16T03:25:54.205Z,0.00
2018-10-16T03:26:54.174Z,0.00
2018-10-16T03:27:54.046Z,0.00
2018-10-16T03:28:53.986Z,0.00
2018-10-16T03:29:54.025Z,0.00
2018-10-16T03:30:53.801Z,0.00
2018-10-16T03:31:53.797Z,0.00
2018-10-16T03:32:53.641Z,0.00
2018-10-16T03:33:53.606Z,0.00
2018-10-16T03:34:53.479Z,0.00
2018-10-16T03:35:53.417Z,0.00
2018-10-16T03:36:53.317Z,0.00
2018-10-16T03:37:53.246Z,0.00
2018-10-16T03:38:53.156Z,0.00
2018-10-16T03:39:53.089Z,0.00
2018-10-16T03:40:52.997Z,0.00
2018-10-16T03:41:52.923Z,0.00
2018-10-16T03:42:52.835Z,0.00
2018-10-16T03:43:52.855Z,0.00
2018-10-16T03:44:52.676Z,0.00
2018-10-16T03:45:52.723Z,0.00
2018-10-16T03:46:52.517Z,0.00
2018-10-16T03:47:52.439Z,0.00
2018-10-16T03:48:52.350Z,0.00
2018-10-16T03:49:52.281Z,0.00
2018-10-16T03:50:52.191Z,0.00
2018-10-16T03:51:52.192Z,0.00
2018-10-16T03:52:52.033Z,0.00
2018-10-16T03:53:52.000Z,0.00
2018-10-16T03:54:51.867Z,0.00
2018-10-16T03:55:51.809Z,0.00
2018-10-16T03:56:51.708Z,0.00
2018-10-16T03:57:51.720Z,0.00
2018-10-16T03:58:51.545Z,0.00
2018-10-16T03:59:51.472Z,0.00
2018-10-16T04:00:51.387Z,0.00
2018-10-16T04:01:51.338Z,0.00
2018-10-16T04:02:51.222Z,0.00
2018-10-16T04:03:51.248Z,0.00
2018-10-16T04:04:51.064Z,0.00
2018-10-16T04:05:51.057Z,0.00
2018-10-16T04:06:51.015Z,0.00
2018-10-16T04:07:50.865Z,0.00
2018-10-16T04:08:50.740Z,0.00
2018-10-16T04:09:50.777Z,0.00
2018-10-16T04:10:50.578Z,0.00
2018-10-16T04:11:50.583Z,0.00
2018-10-16T04:12:50.416Z,0.00
2018-10-16T04:13:50.449Z,0.00
2018-10-16T04:14:50.254Z,0.00
2018-10-16T04:15:50.205Z,0.00
2018-10-16T04:16:50.093Z,0.00
2018-10-16T04:17:50.113Z,0.00
2018-10-16T04:18:49.932Z,0.00
2018-10-16T04:19:49.930Z,0.00
2018-10-16T04:20:49.773Z,0.00
2018-10-16T04:21:49.731Z,0.00
2018-10-16T04:22:49.667Z,0.00
2018-10-16T04:23:49.641Z,0.00
2018-10-16T04:24:49.448Z,0.00
2018-10-16T04:25:49.451Z,0.00
2018-10-16T04:26:49.287Z,0.00
2018-10-16T04:27:49.219Z,0.00
2018-10-16T04:28:49.125Z,0.00
2018-10-16T04:29:49.068Z,0.00
2018-10-16T04:30:48.966Z,0.00
2018-10-16T04:31:48.979Z,0.00
2018-10-16T04:32:48.802Z,0.00
2018-10-16T04:33:48.788Z,0.00
2018-10-16T04:34:48.640Z,0.00
2018-10-16T04:35:48.596Z,0.00
2018-10-16T04:36:48.482Z,0.00
2018-10-16T04:37:48.507Z,0.00
2018-10-16T04:38:48.318Z,0.00
2018-10-16T04:39:48.244Z,0.00
2018-10-16T04:40:48.156Z,0.00
2018-10-16T04:41:48.128Z,0.00
2018-10-16T04:42:47.995Z,0.00
2018-10-16T04:43:47.985Z,0.00
2018-10-16T04:44:47.833Z,0.00
2018-10-16T04:45:47.846Z,0.00
2018-10-16T04:46:47.672Z,0.00
2018-10-16T04:47:47.650Z,0.00
2018-10-16T04:48:47.516Z,0.00
2018-10-16T04:49:47.466Z,0.00
2018-10-16T04:50:47.352Z,0.00
2018-10-16T04:51:47.276Z,0.00
2018-10-16T04:52:47.185Z,0.00
2018-10-16T04:53:47.111Z,0.00
2018-10-16T04:54:47.025Z,0.00
2018-10-16T04:55:46.952Z,0.00
2018-10-16T04:56:46.865Z,0.00
2018-10-16T04:57:46.787Z,0.00
2018-10-16T04:58:46.703Z,0.00
2018-10-16T04:59:46.632Z,0.00
2018-10-16T05:00:46.540Z,0.00
2018-10-16T05:01:46.473Z,0.00
2018-10-16T05:02:46.377Z,0.00
2018-10-16T05:03:46.304Z,0.00
2018-10-16T05:04:46.216Z,0.00
2018-10-16T05:05:46.146Z,0.00
2018-10-16T05:06:46.054Z,0.00
2018-10-16T05:07:45.981Z,0.00
2018-10-16T05:08:45.897Z,0.00
2018-10-16T05:09:45.854Z,0.00
2018-10-16T05:10:45.733Z,0.00
2018-10-16T05:11:45.662Z,0.00
2018-10-16T05:12:45.570Z,0.00
2018-10-16T05:13:45.502Z,0.00
2018-10-16T05:14:45.409Z,0.00
2018-10-16T05:15:45.346Z,0.00
2018-10-16T05:16:45.246Z,0.00
2018-10-16T05:17:45.172Z,0.00
2018-10-16T05:18:45.086Z,4.00
2018-10-16T05:19:45.104Z,0.00
2018-10-16T05:20:44.922Z,4.00
2018-10-16T05:21:44.912Z,0.00
2018-10-16T05:22:44.761Z,0.00
2018-10-16T05:23:44.722Z,4.00
2018-10-16T05:24:44.600Z,4.00
2018-10-16T05:25:44.632Z,4.00
2018-10-16T05:26:44.445Z,4.00
2018-10-16T05:27:44.440Z,4.00
2018-10-16T05:28:44.275Z,4.00
2018-10-16T05:29:44.249Z,8.00
2018-10-16T05:30:44.112Z,8.00
2018-10-16T05:31:44.053Z,8.00
2018-10-16T05:32:43.953Z,8.00
2018-10-16T05:33:43.968Z,12.00
2018-10-16T05:34:43.791Z,12.00
2018-10-16T05:35:43.776Z,12.00
2018-10-16T05:36:43.628Z,12.00
2018-10-16T05:37:43.584Z,16.00
2018-10-16T05:38:43.467Z,16.00
2018-10-16T05:39:43.496Z,16.00
2018-10-16T05:40:43.307Z,20.00
2018-10-16T05:41:43.303Z,20.00
2018-10-16T05:42:43.153Z,24.00
2018-10-16T05:43:43.114Z,24.00
2018-10-16T05:44:42.980Z,28.00
2018-10-16T05:45:42.921Z,28.00
2018-10-16T05:46:42.821Z,32.00
2018-10-16T05:47:42.833Z,36.00
2018-10-16T05:48:42.657Z,36.00
2018-10-16T05:49:42.641Z,36.00
2018-10-16T05:50:42.494Z,40.00
2018-10-16T05:51:42.449Z,44.00
2018-10-16T05:52:42.337Z,44.00
2018-10-16T05:53:42.367Z,48.00
2018-10-16T05:54:42.174Z,52.00
2018-10-16T05:55:42.168Z,52.00
2018-10-16T05:56:42.013Z,56.00
2018-10-16T05:57:41.935Z,60.00
2018-10-16T05:58:41.852Z,64.00
2018-10-16T05:59:41.785Z,68.00
2018-10-16T06:00:41.689Z,72.00
2018-10-16T06:01:41.698Z,72.00
2018-10-16T06:02:41.523Z,76.00
2018-10-16T06:03:41.510Z,80.00
2018-10-16T06:04:41.363Z,84.00
2018-10-16T06:05:41.434Z,88.00
2018-10-16T06:06:41.210Z,88.00
2018-10-16T06:07:41.224Z,92.00
2018-10-16T06:08:41.040Z,96.00
2018-10-16T06:09:41.034Z,100.00
2018-10-16T06:10:40.882Z,104.00
2018-10-16T06:11:40.844Z,108.00
2018-10-16T06:12:40.716Z,108.00
2018-10-16T06:13:40.651Z,112.00
2018-10-16T06:14:40.556Z,116.00
2018-10-16T06:15:40.561Z,116.00
2018-10-16T06:16:40.391Z,120.00
2018-10-16T06:17:40.371Z,120.00
2018-10-16T06:18:40.228Z,128.00
2018-10-16T06:19:40.178Z,128.00
2018-10-16T06:20:40.070Z,128.00
2018-10-16T06:21:40.088Z,132.00
2018-10-16T06:22:39.905Z,136.00
2018-10-16T06:23:39.898Z,132.00
2018-10-16T06:24:39.746Z,132.00
2018-10-16T06:25:39.709Z,132.00
2018-10-16T06:26:39.579Z,136.00
2018-10-16T06:27:39.674Z,140.00
2018-10-16T06:28:39.421Z,148.00
2018-10-16T06:29:39.430Z,152.00
2018-10-16T06:30:39.261Z,156.00
2018-10-16T06:31:39.238Z,164.00
2018-10-16T06:32:39.097Z,164.00
2018-10-16T06:33:39.044Z,160.00
2018-10-16T06:34:38.938Z,172.00
2018-10-16T06:35:38.955Z,172.00
2018-10-16T06:36:38.776Z,188.00
2018-10-16T06:37:38.759Z,180.00
2018-10-16T06:38:38.612Z,176.00
2018-10-16T06:39:38.572Z,176.00
2018-10-16T06:40:38.573Z,180.00
2018-10-16T06:41:38.546Z,196.00
2018-10-16T06:42:38.288Z,200.00
2018-10-16T06:43:38.210Z,188.00
2018-10-16T06:44:38.129Z,196.00
2018-10-16T06:45:38.096Z,208.00
2018-10-16T06:46:38.054Z,208.00
2018-10-16T06:47:37.945Z,204.00
2018-10-16T06:48:38.112Z,204.00
2018-10-16T06:49:37.730Z,208.00
2018-10-16T06:50:37.641Z,212.00
2018-10-16T06:51:37.563Z,220.00
2018-10-16T06:52:37.485Z,240.00
2018-10-16T06:53:37.400Z,304.00
2018-10-16T06:54:37.393Z,384.00
2018-10-16T06:55:37.240Z,424.00
2018-10-16T06:56:37.162Z,436.00
2018-10-16T06:57:37.079Z,452.00
2018-10-16T06:58:36.997Z,456.00
2018-10-16T06:59:36.920Z,448.00
2018-10-16T07:00:36.972Z,500.00
2018-10-16T07:01:36.755Z,520.00
2018-10-16T07:02:36.878Z,544.00
2018-10-16T07:03:36.594Z,568.00
2018-10-16T07:04:36.590Z,584.00
2018-10-16T07:05:36.437Z,620.00
2018-10-16T07:06:36.406Z,672.00
2018-10-16T07:07:36.270Z,744.00
2018-10-16T07:08:36.412Z,800.00
2018-10-16T07:09:36.118Z,832.00
2018-10-16T07:10:36.118Z,892.00
2018-10-16T07:11:35.952Z,924.00
2018-10-16T07:12:36.034Z,928.00
2018-10-16T07:13:35.790Z,924.00
2018-10-16T07:14:36.860Z,936.00
2018-10-16T07:15:35.630Z,964.00
2018-10-16T07:16:35.748Z,996.00
2018-10-16T07:17:35.469Z,1024.00
2018-10-16T07:18:40.269Z,1040.00
2018-10-16T07:19:35.343Z,1056.00
2018-10-16T07:20:35.370Z,1064.00
2018-10-16T07:21:35.166Z,1072.00
2018-10-16T07:22:35.278Z,1080.00
2018-10-16T07:23:35.017Z,1092.00
2018-10-16T07:24:35.090Z,1100.00
2018-10-16T07:25:34.830Z,1104.00
2018-10-16T07:26:34.900Z,1112.00
2018-10-16T07:27:34.668Z,1120.00
2018-10-16T07:28:34.808Z,1136.00
2018-10-16T07:29:34.508Z,1160.00
2018-10-16T07:30:34.618Z,1180.00
2018-10-16T07:31:35.035Z,1196.00
2018-10-16T07:32:34.323Z,1212.00
2018-10-16T07:33:34.191Z,1232.00
2018-10-16T07:34:34.235Z,1252.00
2018-10-16T07:35:34.035Z,1276.00
2018-10-16T07:36:34.146Z,1288.00
2018-10-16T07:37:33.873Z,1300.00
2018-10-16T07:38:33.905Z,1336.00
2018-10-16T07:39:33.716Z,1364.00
2018-10-16T07:40:33.658Z,1396.00
2018-10-16T07:41:33.555Z,1436.00
2018-10-16T07:42:33.571Z,1472.00
2018-10-16T07:43:33.396Z,1524.00
2018-10-16T07:44:33.376Z,1564.00
2018-10-16T07:45:33.241Z,1548.00
2018-10-16T07:46:33.187Z,1544.00
2018-10-16T07:47:33.078Z,1548.00
2018-10-16T07:48:33.178Z,1568.00
2018-10-16T07:49:32.923Z,1576.00
2018-10-16T07:50:32.903Z,1580.00
2018-10-16T07:51:32.763Z,1588.00
2018-10-16T07:52:32.714Z,1604.00
2018-10-16T07:53:32.606Z,1616.00
2018-10-16T07:54:32.627Z,1628.00
2018-10-16T07:55:32.453Z,1664.00
2018-10-16T07:56:32.433Z,1700.00
2018-10-16T07:57:32.302Z,1732.00
2018-10-16T07:58:32.240Z,1796.00
2018-10-16T07:59:32.133Z,1828.00
2018-10-16T08:00:32.152Z,1816.00
2018-10-16T08:01:31.978Z,1792.00
2018-10-16T08:02:31.960Z,1792.00
2018-10-16T08:03:31.828Z,1804.00
2018-10-16T08:04:31.770Z,1824.00
2018-10-16T08:05:31.662Z,1824.00
2018-10-16T08:06:31.681Z,1844.00
2018-10-16T08:07:31.507Z,1892.00
2018-10-16T08:08:31.492Z,2044.00
2018-10-16T08:09:31.347Z,3016.00
2018-10-16T08:10:31.297Z,4316.00
2018-10-16T08:11:31.227Z,4016.00
2018-10-16T08:12:31.213Z,2968.00
2018-10-16T08:13:31.038Z,2392.00
2018-10-16T08:14:31.015Z,2196.00
2018-10-16T08:15:30.880Z,2208.00
2018-10-16T08:16:30.823Z,2240.00
2018-10-16T08:17:30.727Z,2312.00
2018-10-16T08:18:30.736Z,2368.00
2018-10-16T08:19:30.567Z,2380.00
2018-10-16T08:20:30.544Z,2244.00
2018-10-16T08:21:30.411Z,2120.00
2018-10-16T08:22:30.456Z,2132.00
2018-10-16T08:23:30.262Z,2188.00
2018-10-16T08:24:30.262Z,2212.00
2018-10-16T08:25:30.106Z,2224.00
2018-10-16T08:26:30.076Z,2224.00
2018-10-16T08:27:29.951Z,2240.00
2018-10-16T08:28:29.978Z,2116.00
2018-10-16T08:29:29.797Z,1000.00
2018-10-16T08:30:29.869Z,908.00
2018-10-16T08:31:29.635Z,904.00
2018-10-16T08:32:29.600Z,1540.00
2018-10-16T08:33:29.484Z,944.00
2018-10-16T08:34:29.511Z,1416.00
2018-10-16T08:35:29.337Z,1764.00
2018-10-16T08:36:29.441Z,1368.00
2018-10-16T08:37:29.179Z,1128.00
2018-10-16T08:38:29.127Z,1744.00
2018-10-16T08:39:29.054Z,1144.00
2018-10-16T08:40:29.038Z,2020.00
2018-10-16T08:41:28.872Z,1676.00
2018-10-16T08:42:28.854Z,1032.00
2018-10-16T08:43:28.717Z,1144.00
2018-10-16T08:44:28.760Z,1012.00
2018-10-16T08:45:28.564Z,1004.00
2018-10-16T08:46:28.569Z,1084.00
2018-10-16T08:47:28.466Z,1796.00
2018-10-16T08:48:28.376Z,2132.00
2018-10-16T08:49:28.258Z,2008.00
2018-10-16T08:50:28.187Z,2252.00
2018-10-16T08:51:28.105Z,2052.00
2018-10-16T08:52:28.094Z,1848.00
2018-10-16T08:53:27.949Z,2200.00
2018-10-16T08:54:27.905Z,2276.00
2018-10-16T08:55:27.793Z,2276.00
2018-10-16T08:56:27.816Z,2272.00
2018-10-16T08:57:27.646Z,2272.00
2018-10-16T08:58:27.626Z,2280.00
2018-10-16T08:59:27.484Z,2268.00
2018-10-16T09:00:27.433Z,2228.00
2018-10-16T09:01:27.336Z,2200.00
2018-10-16T09:02:27.339Z,2188.00
2018-10-16T09:03:27.186Z,2196.00
2018-10-16T09:04:27.152Z,2196.00
2018-10-16T09:05:27.032Z,2192.00
2018-10-16T09:06:27.059Z,2196.00
2018-10-16T09:07:26.880Z,2196.00
2018-10-16T09:08:26.871Z,2192.00
2018-10-16T09:09:26.725Z,2208.00
2018-10-16T09:10:26.680Z,2216.00
2018-10-16T09:11:26.574Z,2224.00
2018-10-16T09:12:26.593Z,2224.00
2018-10-16T09:13:26.427Z,2216.00
2018-10-16T09:14:26.510Z,2216.00
2018-10-16T09:15:26.272Z,2212.00
2018-10-16T09:16:26.310Z,2216.00
2018-10-16T09:17:26.119Z,2216.00
2018-10-16T09:18:26.120Z,2212.00
2018-10-16T09:19:25.963Z,2228.00
2018-10-16T09:20:25.928Z,2228.00
2018-10-16T09:21:25.818Z,2232.00
2018-10-16T09:22:25.840Z,2240.00
2018-10-16T09:23:25.667Z,2244.00
2018-10-16T09:24:25.689Z,2240.00
2018-10-16T09:25:25.517Z,2240.00
2018-10-16T09:26:25.444Z,2244.00
2018-10-16T09:27:25.364Z,2240.00
2018-10-16T09:28:25.298Z,2240.00
2018-10-16T09:29:25.214Z,2248.00
2018-10-16T09:30:25.145Z,2240.00
2018-10-16T09:31:25.067Z,2244.00
2018-10-16T09:32:24.995Z,2232.00
2018-10-16T09:33:24.917Z,2236.00
2018-10-16T09:34:24.896Z,2240.00
2018-10-16T09:35:24.766Z,2232.00
2018-10-16T09:36:24.808Z,2228.00
2018-10-16T09:37:24.621Z,2228.00
2018-10-16T09:38:24.616Z,2224.00
2018-10-16T09:39:24.463Z,2228.00
2018-10-16T09:40:24.425Z,2228.00
2018-10-16T09:41:24.318Z,2228.00
2018-10-16T09:42:24.337Z,2228.00
2018-10-16T09:43:24.171Z,2224.00
2018-10-16T09:44:24.145Z,2228.00
2018-10-16T09:45:24.018Z,2220.00
2018-10-16T09:46:24.056Z,2224.00
2018-10-16T09:48:55.749Z,2216.00
2018-10-16T09:49:55.717Z,2220.00
2018-10-16T09:51:49.928Z,2220.00
2018-10-16T09:52:49.737Z,2220.00
2018-10-16T09:54:44.941Z,2216.00
2018-10-16T09:55:44.904Z,2208.00
2018-10-16T09:56:44.770Z,2204.00
2018-10-16T09:57:44.706Z,2204.00
2018-10-16T09:58:44.625Z,2204.00
2018-10-16T09:59:44.633Z,2204.00
2018-10-16T10:00:44.535Z,2200.00
2018-10-16T10:01:44.438Z,2204.00
2018-10-16T10:02:44.332Z,2208.00
2018-10-16T10:03:44.343Z,2212.00
2018-10-16T10:04:44.179Z,2216.00
2018-10-16T10:05:44.147Z,2212.00
2018-10-16T10:06:44.031Z,2216.00
2018-10-16T10:07:44.063Z,2212.00
2018-10-16T10:08:43.882Z,2200.00
2018-10-16T10:09:43.870Z,2196.00
2018-10-16T10:10:43.737Z,2200.00
2018-10-16T10:11:43.679Z,2204.00
2018-10-16T10:12:43.587Z,2192.00
2018-10-16T10:13:43.589Z,2188.00
2018-10-16T10:14:43.441Z,2188.00
2018-10-16T10:15:43.400Z,2188.00
2018-10-16T10:16:43.297Z,2188.00
2018-10-16T10:17:43.311Z,2184.00
2018-10-16T10:18:43.153Z,2188.00
2018-10-16T10:19:43.118Z,2192.00
2018-10-16T10:20:43.003Z,2188.00
2018-10-16T10:21:43.031Z,2196.00
2018-10-16T10:22:42.849Z,2196.00
2018-10-16T10:23:42.839Z,2196.00
2018-10-16T10:24:42.706Z,2196.00
2018-10-16T10:25:42.748Z,2196.00
2018-10-16T10:26:42.564Z,2188.00
2018-10-16T10:27:42.560Z,2176.00
2018-10-16T10:28:42.417Z,2172.00
2018-10-16T10:29:42.406Z,2168.00
2018-10-16T10:30:42.269Z,2168.00
2018-10-16T10:31:42.279Z,2176.00
2018-10-16T10:32:42.127Z,2180.00
2018-10-16T10:33:42.087Z,2176.00
2018-10-16T10:34:41.974Z,2176.00
2018-10-16T10:35:41.997Z,2176.00
2018-10-16T10:36:41.831Z,2168.00
2018-10-16T10:37:41.805Z,2156.00
2018-10-16T10:38:41.683Z,2164.00
2018-10-16T10:39:41.719Z,2164.00
2018-10-16T10:40:41.533Z,2160.00
2018-10-16T10:41:41.528Z,2168.00
2018-10-16T10:42:41.391Z,2168.00
2018-10-16T10:43:41.436Z,2164.00
2018-10-16T10:44:41.247Z,2160.00
2018-10-16T10:45:41.245Z,2168.00
2018-10-16T10:46:41.106Z,2168.00
2018-10-16T10:47:41.028Z,2160.00
2018-10-16T10:48:41.107Z,2160.00
2018-10-16T10:49:40.885Z,2160.00
2018-10-16T10:50:41.311Z,2156.00
2018-10-16T10:51:41.048Z,2148.00
2018-10-16T10:52:40.827Z,2144.00
2018-10-16T10:53:40.591Z,2144.00
2018-10-16T10:54:40.636Z,1960.00
2018-10-16T10:55:40.449Z,2080.00
2018-10-16T10:56:40.531Z,2076.00
2018-10-16T10:57:40.305Z,2068.00
2018-10-16T10:58:40.357Z,2064.00
2018-10-16T10:59:40.161Z,2060.00
2018-10-16T11:00:40.170Z,2052.00
2018-10-16T11:01:40.016Z,2048.00
2018-10-16T11:02:40.075Z,2048.00
2018-10-16T11:03:40.080Z,2044.00
2018-10-16T11:04:39.888Z,2040.00
2018-10-16T11:05:39.726Z,2032.00
2018-10-16T11:06:39.796Z,2028.00
2018-10-16T11:07:39.615Z,2020.00
2018-10-16T11:08:39.607Z,2012.00
2018-10-16T11:09:39.439Z,2004.00
2018-10-16T11:10:39.518Z,2000.00
2018-10-16T11:11:39.297Z,1992.00
2018-10-16T11:12:39.326Z,1980.00
2018-10-16T11:13:39.150Z,1976.00
2018-10-16T11:14:39.080Z,1968.00
2018-10-16T11:15:39.006Z,1968.00
2018-10-16T11:16:38.933Z,1964.00
2018-10-16T11:17:38.994Z,1968.00
2018-10-16T11:18:38.795Z,1956.00
2018-10-16T11:19:38.868Z,1948.00
2018-10-16T11:20:38.649Z,1940.00
2018-10-16T11:21:38.579Z,1932.00
2018-10-16T11:22:38.680Z,1928.00
2018-10-16T11:23:38.436Z,1924.00
2018-10-16T11:24:38.364Z,1924.00
2018-10-16T11:25:38.395Z,1920.00
2018-10-16T11:26:38.226Z,1912.00
2018-10-16T11:27:38.202Z,1908.00
2018-10-16T11:28:38.078Z,1904.00
2018-10-16T11:29:38.118Z,1900.00
2018-10-16T11:30:37.936Z,1904.00
2018-10-16T11:31:37.923Z,1896.00
2018-10-16T11:32:37.793Z,1888.00
2018-10-16T11:33:37.835Z,1880.00
2018-10-16T11:34:37.651Z,1884.00
2018-10-16T11:35:37.642Z,1880.00
2018-10-16T11:36:37.503Z,1876.00
2018-10-16T11:37:37.557Z,1876.00
2018-10-16T11:38:37.369Z,1876.00
2018-10-16T11:39:37.369Z,1876.00
2018-10-16T11:40:37.265Z,1876.00
2018-10-16T11:41:37.173Z,1876.00
2018-10-16T11:42:37.080Z,1872.00
2018-10-16T11:43:37.188Z,1868.00
2018-10-16T11:44:36.943Z,1868.00
2018-10-16T11:45:36.943Z,1868.00
2018-10-16T11:46:36.798Z,1860.00
2018-10-16T11:47:36.801Z,1860.00
2018-10-16T11:48:36.660Z,1852.00
2018-10-16T11:49:36.718Z,1848.00
2018-10-16T11:50:36.513Z,1848.00
2018-10-16T11:51:36.522Z,1852.00
2018-10-16T11:52:36.368Z,1852.00
2018-10-16T11:53:36.438Z,1784.00
2018-10-16T11:54:36.237Z,1840.00
2018-10-16T11:55:36.248Z,1860.00
2018-10-16T11:56:36.090Z,1856.00
2018-10-16T11:57:36.021Z,1852.00
2018-10-16T11:58:35.951Z,1852.00
2018-10-16T11:59:35.962Z,1856.00
2018-10-16T12:00:35.814Z,1860.00
2018-10-16T12:01:35.880Z,1860.00
2018-10-16T12:02:35.728Z,1876.00
2018-10-16T12:03:35.688Z,1888.00
2018-10-16T12:04:35.528Z,1896.00
2018-10-16T12:05:35.601Z,1900.00
2018-10-16T12:06:35.391Z,1884.00
2018-10-16T12:07:35.406Z,1876.00
2018-10-16T12:08:35.248Z,1832.00
2018-10-16T12:09:35.319Z,1892.00
2018-10-16T12:10:35.169Z,1900.00
2018-10-16T12:11:35.133Z,1844.00
2018-10-16T12:12:34.963Z,1884.00
2018-10-16T12:13:35.040Z,1920.00
2018-10-16T12:14:34.828Z,1672.00
2018-10-16T12:15:34.848Z,1628.00
2018-10-16T12:16:34.742Z,1712.00
2018-10-16T12:17:34.776Z,1916.00
2018-10-16T12:18:34.552Z,1892.00
2018-10-16T12:19:34.633Z,1916.00
2018-10-16T12:20:34.405Z,1820.00
2018-10-16T12:21:34.481Z,1900.00
2018-10-16T12:22:34.267Z,1912.00
2018-10-16T12:23:34.331Z,1904.00
2018-10-16T12:24:34.126Z,1920.00
2018-10-16T12:25:34.200Z,1932.00
2018-10-16T12:26:33.985Z,1932.00
2018-10-16T12:27:34.016Z,1932.00
2018-10-16T12:28:33.844Z,1928.00
2018-10-16T12:29:33.920Z,1908.00
2018-10-16T12:30:33.710Z,1836.00
2018-10-16T12:31:33.730Z,1864.00
2018-10-16T12:32:33.568Z,1528.00
2018-10-16T12:33:33.641Z,584.00
2018-10-16T12:34:33.431Z,856.00
2018-10-16T12:35:33.452Z,1392.00
2018-10-16T12:36:33.290Z,1720.00
2018-10-16T12:37:33.361Z,1800.00
2018-10-16T12:38:33.241Z,1856.00
2018-10-16T12:39:33.190Z,1888.00
2018-10-16T12:40:33.012Z,1912.00
2018-10-16T12:41:33.082Z,1904.00
2018-10-16T12:42:32.924Z,1900.00