createdAt,value
2023-05-06T00:02:05.727Z,10.87
2023-05-06T00:04:32.715Z,10.82
2023-05-06T00:06:59.377Z,10.79
2023-05-06T00:09:25.890Z,10.80
2023-05-06T00:11:52.367Z,10.78
2023-05-06T00:14:19.052Z,10.75
2023-05-06T00:16:46.047Z,10.71
2023-05-06T00:19:12.580Z,10.72
2023-05-06T00:21:39.071Z,10.73
2023-05-06T00:24:05.921Z,10.75
2023-05-06T00:26:32.410Z,10.77
2023-05-06T00:28:58.808Z,10.80
2023-05-06T00:31:25.371Z,10.80
2023-05-06T00:33:51.804Z,10.83
2023-05-06T00:36:18.495Z,10.83
2023-05-06T00:38:44.931Z,10.85
2023-05-06T00:41:11.376Z,10.87
2023-05-06T00:43:38.454Z,10.86
2023-05-06T00:46:06.140Z,10.88
2023-05-06T00:48:32.588Z,10.85
2023-05-06T00:50:59.225Z,10.84
2023-05-06T00:53:25.926Z,10.82
2023-05-06T00:55:52.554Z,10.79
2023-05-06T00:58:20.314Z,10.78
2023-05-06T01:00:46.827Z,10.77
2023-05-06T01:03:13.359Z,10.78
2023-05-06T01:06:03.049Z,10.79
2023-05-06T01:08:34.957Z,10.80
2023-05-06T01:11:16.892Z,10.83
2023-05-06T01:13:52.433Z,10.85
2023-05-06T01:16:22.768Z,10.85
2023-05-06T01:18:51.663Z,10.86
2023-05-06T01:21:20.161Z,10.86
2023-05-06T01:23:58.407Z,10.86
2023-05-06T01:26:26.810Z,10.83
2023-05-06T01:28:54.063Z,10.77
2023-05-06T01:31:24.773Z,10.75
2023-05-06T01:34:05.284Z,10.70
2023-05-06T01:37:14.448Z,10.65
2023-05-06T01:39:42.368Z,10.60
2023-05-06T01:42:10.086Z,10.56
2023-05-06T01:44:37.439Z,10.55
2023-05-06T01:47:05.696Z,10.54
2023-05-06T01:49:32.718Z,10.50
2023-05-06T01:51:59.125Z,10.49
2023-05-06T01:54:25.476Z,10.45
2023-05-06T01:56:51.850Z,10.39
2023-05-06T01:59:18.330Z,10.36
2023-05-06T02:01:45.039Z,10.33
2023-05-06T02:04:11.589Z,10.28
2023-05-06T02:06:38.103Z,10.26
2023-05-06T02:09:04.513Z,10.24
2023-05-06T02:11:31.834Z,10.21
2023-05-06T02:13:58.327Z,10.18
2023-05-06T02:16:28.220Z,10.16
2023-05-06T02:18:55.099Z,10.14
2023-05-06T02:21:21.725Z,10.09
2023-05-06T02:23:48.166Z,10.07
2023-05-06T02:26:14.591Z,10.04
2023-05-06T02:28:41.075Z,10.01
2023-05-06T02:31:07.503Z,10.00
2023-05-06T02:33:33.966Z,9.98
2023-05-06T02:36:00.487Z,9.96
2023-05-06T02:38:26.858Z,9.93
2023-05-06T02:40:53.248Z,9.90
2023-05-06T02:43:19.700Z,9.88
2023-05-06T02:45:46.298Z,9.85
2023-05-06T02:48:12.778Z,9.83
2023-05-06T02:50:39.414Z,9.81
2023-05-06T02:53:05.909Z,9.76
2023-05-06T02:55:32.420Z,9.74
2023-05-06T02:57:58.921Z,9.72
2023-05-06T03:00:25.376Z,9.72
2023-05-06T03:02:51.837Z,9.68
2023-05-06T03:05:18.484Z,9.66
2023-05-06T03:07:45.036Z,9.63
2023-05-06T03:10:11.430Z,9.61
2023-05-06T03:12:37.943Z,9.58
2023-05-06T03:15:04.736Z,9.56
2023-05-06T03:17:31.204Z,9.56
2023-05-06T03:19:57.634Z,9.52
2023-05-06T03:22:24.061Z,9.51
2023-05-06T03:24:50.489Z,9.48
2023-05-06T03:27:16.902Z,9.48
2023-05-06T03:29:46.171Z,9.46
2023-05-06T03:32:12.562Z,9.42
2023-05-06T03:34:38.970Z,9.42
2023-05-06T03:37:05.408Z,9.40
2023-05-06T03:39:31.762Z,9.38
2023-05-06T03:41:58.589Z,9.38
2023-05-06T03:44:24.992Z,9.36
2023-05-06T03:46:51.411Z,9.35
2023-05-06T03:49:17.812Z,9.35
2023-05-06T03:51:44.268Z,9.34
2023-05-06T03:54:10.622Z,9.30
2023-05-06T03:56:37.065Z,9.26
2023-05-06T03:59:03.670Z,9.26
2023-05-06T04:01:30.094Z,9.24
2023-05-06T04:03:56.530Z,9.26
2023-05-06T04:06:23.035Z,9.24
2023-05-06T04:08:49.446Z,9.26
2023-05-06T04:11:15.862Z,9.25
2023-05-06T04:13:42.316Z,9.25
2023-05-06T04:16:09.758Z,9.25
2023-05-06T04:18:36.366Z,9.25
2023-05-06T04:21:02.874Z,9.26
2023-05-06T04:23:29.229Z,9.27
2023-05-06T04:25:55.616Z,9.30
2023-05-06T04:28:22.041Z,9.29
2023-05-06T04:30:48.463Z,9.31
2023-05-06T04:33:14.899Z,9.33
2023-05-06T04:35:49.575Z,9.37
2023-05-06T04:38:16.185Z,9.41
2023-05-06T04:40:42.574Z,9.44
2023-05-06T04:43:10.361Z,9.47
2023-05-06T04:45:37.906Z,9.44
2023-05-06T04:48:04.668Z,9.45
2023-05-06T04:50:32.198Z,9.46
2023-05-06T04:52:58.584Z,9.46
2023-05-06T04:55:25.009Z,9.48
2023-05-06T04:57:51.399Z,9.51
2023-05-06T05:00:19.569Z,9.56
2023-05-06T05:02:46.818Z,9.62
2023-05-06T05:05:15.035Z,9.68
2023-05-06T05:07:41.492Z,9.74
2023-05-06T05:10:09.302Z,9.82
2023-05-06T05:12:36.225Z,9.89
2023-05-06T05:15:03.177Z,9.93
2023-05-06T05:17:30.063Z,9.99
2023-05-06T05:19:56.498Z,10.03
2023-05-06T05:22:23.019Z,10.09
2023-05-06T05:24:49.381Z,10.18
2023-05-06T05:27:16.021Z,10.32
2023-05-06T05:29:42.500Z,10.48
2023-05-06T05:32:08.930Z,10.62
2023-05-06T05:34:35.436Z,10.76
2023-05-06T05:37:01.878Z,10.84
2023-05-06T05:39:28.243Z,10.89
2023-05-06T05:41:54.666Z,10.96
2023-05-06T05:44:21.074Z,11.08
2023-05-06T05:46:47.561Z,11.18
2023-05-06T05:49:13.981Z,11.26
2023-05-06T05:51:40.330Z,11.33
2023-05-06T05:54:06.745Z,11.38
2023-05-06T05:56:33.494Z,11.44
2023-05-06T05:59:00.803Z,11.49
2023-05-06T06:01:27.430Z,11.50
2023-05-06T06:03:54.986Z,11.49
2023-05-06T06:06:21.628Z,11.52
2023-05-06T06:08:48.110Z,11.58
2023-05-06T06:11:14.515Z,11.61
2023-05-06T06:13:41.051Z,11.67
2023-05-06T06:16:07.901Z,11.69
2023-05-06T06:18:34.427Z,11.75
2023-05-06T06:21:01.001Z,11.80
2023-05-06T06:23:27.418Z,11.87
2023-05-06T06:25:53.778Z,11.96
2023-05-06T06:28:21.255Z,12.05
2023-05-06T06:30:47.653Z,12.11
2023-05-06T06:33:14.028Z,12.12
2023-05-06T06:35:40.410Z,12.17
2023-05-06T06:38:06.971Z,12.26
2023-05-06T06:40:33.534Z,12.33
2023-05-06T06:43:01.079Z,12.42
2023-05-06T06:45:27.731Z,12.48
2023-05-06T06:47:54.223Z,12.57
2023-05-06T06:50:20.884Z,12.62
2023-05-06T06:52:47.350Z,12.65
2023-05-06T06:55:13.837Z,12.69
2023-05-06T06:57:40.845Z,12.76
2023-05-06T07:00:07.852Z,12.81
2023-05-06T07:02:34.747Z,12.86
2023-05-06T07:05:01.385Z,12.95
2023-05-06T07:07:27.720Z,13.01
2023-05-06T07:09:54.087Z,13.12
2023-05-06T07:12:20.537Z,13.25
2023-05-06T07:14:46.911Z,13.42
2023-05-06T07:17:13.419Z,13.54
2023-05-06T07:19:39.868Z,13.72
2023-05-06T07:22:06.287Z,13.88
2023-05-06T07:24:32.792Z,13.95
2023-05-06T07:27:01.320Z,13.99
2023-05-06T07:29:28.167Z,14.02
2023-05-06T07:31:56.621Z,14.02
2023-05-06T07:34:23.026Z,14.16
2023-05-06T07:36:50.536Z,14.21
2023-05-06T07:39:17.001Z,14.24
2023-05-06T07:41:43.583Z,14.40
2023-05-06T07:44:10.053Z,14.46
2023-05-06T07:46:36.627Z,14.59
2023-05-06T07:49:03.298Z,14.71
2023-05-06T07:51:29.821Z,14.88
2023-05-06T07:53:56.201Z,15.04
2023-05-06T07:56:23.689Z,15.32
2023-05-06T07:58:50.178Z,15.45
2023-05-06T08:01:16.784Z,15.50
2023-05-06T08:03:44.078Z,15.58
2023-05-06T08:06:11.794Z,15.59
2023-05-06T08:08:40.220Z,15.61
2023-05-06T08:11:06.554Z,15.70
2023-05-06T08:13:33.568Z,15.75
2023-05-06T08:16:02.438Z,15.93
2023-05-06T08:18:29.148Z,16.11
2023-05-06T08:20:55.684Z,16.26
2023-05-06T08:23:22.158Z,16.45
2023-05-06T08:25:48.639Z,16.55
2023-05-06T08:28:15.125Z,16.59
2023-05-06T08:30:41.639Z,16.64
2023-05-06T08:33:08.032Z,16.72
2023-05-06T08:35:34.410Z,16.89
2023-05-06T08:38:00.783Z,17.01
2023-05-06T08:40:29.389Z,17.18
2023-05-06T08:42:57.568Z,17.28
2023-05-06T08:45:24.107Z,17.32
2023-05-06T08:47:50.770Z,17.46
2023-05-06T08:50:17.315Z,17.65
2023-05-06T08:52:43.890Z,17.73
2023-05-06T08:55:11.263Z,17.72
2023-05-06T08:57:38.566Z,17.83
2023-05-06T09:00:05.767Z,17.91
2023-05-06T09:02:32.251Z,17.83
2023-05-06T09:04:59.735Z,17.89
2023-05-06T09:07:26.268Z,18.11
2023-05-06T09:09:52.686Z,18.16
2023-05-06T09:12:19.199Z,18.27
2023-05-06T09:14:50.120Z,18.36
2023-05-06T09:17:24.576Z,18.43
2023-05-06T09:19:52.290Z,18.50
2023-05-06T09:22:21.493Z,18.62
2023-05-06T09:24:56.508Z,18.72
2023-05-06T09:27:36.632Z,18.83
2023-05-06T09:30:06.229Z,18.90
2023-05-06T09:32:33.689Z,19.01
2023-05-06T09:35:00.708Z,19.11
2023-05-06T09:37:28.059Z,19.08
2023-05-06T09:40:03.488Z,19.20
2023-05-06T09:42:30.802Z,19.22
2023-05-06T09:45:01.921Z,19.29
2023-05-06T09:47:34.159Z,19.40
2023-05-06T09:50:01.908Z,19.44
2023-05-06T09:52:29.466Z,19.63
2023-05-06T09:54:56.730Z,19.54
2023-05-06T09:57:23.671Z,19.48
2023-05-06T09:59:54.456Z,19.53
2023-05-06T10:02:22.999Z,19.64
2023-05-06T10:04:50.234Z,19.79
2023-05-06T10:07:23.464Z,19.83
2023-05-06T10:09:51.455Z,19.99
2023-05-06T10:12:19.866Z,20.15
2023-05-06T10:14:47.200Z,20.09
2023-05-06T10:17:14.401Z,20.20
2023-05-06T10:19:44.863Z,20.46
2023-05-06T10:22:51.936Z,20.61
2023-05-06T10:25:38.935Z,20.67
2023-05-06T10:28:09.958Z,20.66
2023-05-06T10:30:43.123Z,20.75
2023-05-06T10:33:11.299Z,20.77
2023-05-06T10:35:41.082Z,21.16
2023-05-06T10:38:17.674Z,21.34
2023-05-06T10:40:44.568Z,21.42
2023-05-06T10:43:25.707Z,21.55
2023-05-06T10:46:02.575Z,21.72
2023-05-06T10:48:30.882Z,21.71
2023-05-06T10:51:22.304Z,21.66
2023-05-06T10:53:56.281Z,21.76
2023-05-06T10:56:22.777Z,21.85
2023-05-06T10:58:49.319Z,21.96
2023-05-06T11:01:15.833Z,21.85
2023-05-06T11:03:46.033Z,21.79
2023-05-06T11:06:12.730Z,21.76
2023-05-06T11:08:39.284Z,21.74
2023-05-06T11:11:43.032Z,21.91
2023-05-06T11:14:13.372Z,21.92
2023-05-06T11:16:53.331Z,21.88
2023-05-06T11:19:28.289Z,22.05
2023-05-06T11:21:57.430Z,22.03
2023-05-06T11:24:26.198Z,22.18
2023-05-06T11:26:53.706Z,22.45
2023-05-06T11:29:20.747Z,22.63
2023-05-06T11:31:47.451Z,22.70
2023-05-06T11:34:21.057Z,22.52
2023-05-06T11:37:05.912Z,22.41
2023-05-06T11:39:40.540Z,22.48
2023-05-06T11:42:08.711Z,22.71
2023-05-06T11:44:37.704Z,22.80
2023-05-06T11:47:06.565Z,22.99
2023-05-06T11:49:41.435Z,23.02
2023-05-06T11:52:12.052Z,23.02
2023-05-06T11:54:40.282Z,23.00
2023-05-06T11:57:07.618Z,23.22
2023-05-06T11:59:37.409Z,23.38
2023-05-06T12:02:05.903Z,23.73
2023-05-06T12:04:48.182Z,23.89
2023-05-06T12:07:16.287Z,23.73
2023-05-06T12:09:46.561Z,23.72
2023-05-06T12:12:20.103Z,23.74
2023-05-06T12:14:47.468Z,23.76
2023-05-06T12:17:14.836Z,23.51
2023-05-06T12:19:41.531Z,23.24
2023-05-06T12:22:19.325Z,23.52
2023-05-06T12:24:47.137Z,23.69
2023-05-06T12:27:14.336Z,23.77
2023-05-06T12:29:52.994Z,23.86
2023-05-06T12:32:19.556Z,24.10
2023-05-06T12:34:46.223Z,24.04
2023-05-06T12:37:24.633Z,23.97
2023-05-06T12:39:51.127Z,24.06
2023-05-06T12:42:22.031Z,24.16
2023-05-06T12:44:49.074Z,24.27
2023-05-06T12:47:36.101Z,24.42
2023-05-06T12:50:48.753Z,24.56
2023-05-06T12:53:31.319Z,24.70
2023-05-06T12:55:58.130Z,24.73
2023-05-06T12:58:24.775Z,24.59
2023-05-06T13:00:51.367Z,24.32
2023-05-06T13:03:19.473Z,24.27
2023-05-06T13:05:54.002Z,24.25
2023-05-06T13:08:20.888Z,24.35
2023-05-06T13:10:47.570Z,24.57
2023-05-06T13:13:14.326Z,24.80
2023-05-06T13:15:41.252Z,24.72
2023-05-06T13:18:08.728Z,24.56
2023-05-06T13:20:35.174Z,24.83
2023-05-06T13:23:01.765Z,24.86
2023-05-06T13:25:30.406Z,24.50
2023-05-06T13:27:56.994Z,24.36
2023-05-06T13:30:23.662Z,24.48
2023-05-06T13:32:50.183Z,24.57
2023-05-06T13:35:18.187Z,24.36
2023-05-06T13:37:45.235Z,24.41
2023-05-06T13:40:12.452Z,24.24
2023-05-06T13:42:39.307Z,24.14
2023-05-06T13:45:06.429Z,24.35
2023-05-06T13:47:33.094Z,24.67
2023-05-06T13:49:59.534Z,24.88
2023-05-06T13:52:26.282Z,24.87
2023-05-06T13:54:52.683Z,24.80
2023-05-06T13:57:19.449Z,25.00
2023-05-06T13:59:46.755Z,25.02
2023-05-06T14:02:13.461Z,25.16
2023-05-06T14:04:40.181Z,25.23
2023-05-06T14:07:06.719Z,25.12
2023-05-06T14:09:33.184Z,24.87
2023-05-06T14:11:59.661Z,25.02
2023-05-06T14:14:27.430Z,25.30
2023-05-06T14:16:54.726Z,25.51
2023-05-06T14:19:21.230Z,25.61
2023-05-06T14:21:47.726Z,25.63
2023-05-06T14:24:14.179Z,25.52
2023-05-06T14:26:41.394Z,25.48
2023-05-06T14:29:07.964Z,25.03
2023-05-06T14:31:34.596Z,24.95
2023-05-06T14:34:02.276Z,24.93
2023-05-06T14:36:28.755Z,24.78
2023-05-06T14:38:55.503Z,24.62
2023-05-06T14:41:25.116Z,24.71
2023-05-06T14:44:02.511Z,25.04
2023-05-06T14:46:29.739Z,25.43
2023-05-06T14:48:56.679Z,25.37
2023-05-06T14:51:30.485Z,25.38
2023-05-06T14:53:57.528Z,25.35
2023-05-06T14:56:31.229Z,24.93
2023-05-06T14:58:57.773Z,24.72
2023-05-06T15:01:30.597Z,24.56
2023-05-06T15:03:57.211Z,24.58
2023-05-06T15:06:23.700Z,24.61
2023-05-06T15:08:50.981Z,24.63
2023-05-06T15:11:17.468Z,24.63
2023-05-06T15:13:46.545Z,24.52
2023-05-06T15:16:13.156Z,24.47
2023-05-06T15:18:41.676Z,24.42
2023-05-06T15:21:08.286Z,24.45
2023-05-06T15:23:34.742Z,24.16
2023-05-06T15:26:01.417Z,24.21
2023-05-06T15:28:27.854Z,24.13
2023-05-06T15:30:54.265Z,24.10
2023-05-06T15:33:23.554Z,23.93
2023-05-06T15:35:50.337Z,23.87
2023-05-06T15:38:16.747Z,23.79
2023-05-06T15:40:50.508Z,23.71
2023-05-06T15:43:22.921Z,23.70
2023-05-06T15:45:50.514Z,23.64
2023-05-06T15:48:17.061Z,23.55
2023-05-06T15:50:43.494Z,23.46
2023-05-06T15:53:10.085Z,23.33
2023-05-06T15:55:45.181Z,23.45
2023-05-06T15:58:16.579Z,23.46
2023-05-06T16:00:43.187Z,23.41
2023-05-06T16:03:11.969Z,23.33
2023-05-06T16:05:39.590Z,23.25
2023-05-06T16:08:06.228Z,23.22
2023-05-06T16:10:32.729Z,23.18
2023-05-06T16:12:59.448Z,23.13
2023-05-06T16:15:26.041Z,23.08
2023-05-06T16:17:52.725Z,23.08
2023-05-06T16:20:19.292Z,23.07
2023-05-06T16:22:52.881Z,23.11
2023-05-06T16:25:19.744Z,23.04
2023-05-06T16:27:46.485Z,22.99
2023-05-06T16:30:13.308Z,22.98
2023-05-06T16:32:39.749Z,22.95
2023-05-06T16:35:06.798Z,22.71
2023-05-06T16:37:33.525Z,22.75
2023-05-06T16:40:00.207Z,22.75
2023-05-06T16:42:26.996Z,22.74
2023-05-06T16:44:53.476Z,22.66
2023-05-06T16:47:23.284Z,22.56
2023-05-06T16:49:50.546Z,22.48
2023-05-06T16:52:17.847Z,22.47
2023-05-06T16:54:44.714Z,22.43
2023-05-06T16:57:11.781Z,22.32
2023-05-06T16:59:38.347Z,22.29
2023-05-06T17:02:04.822Z,22.24
2023-05-06T17:04:31.395Z,22.17
2023-05-06T17:06:57.911Z,22.10
2023-05-06T17:09:24.376Z,22.00
2023-05-06T17:11:50.913Z,21.98
2023-05-06T17:14:17.675Z,21.90
2023-05-06T17:16:45.199Z,21.87
2023-05-06T17:19:12.137Z,21.78
2023-05-06T17:21:38.740Z,21.61
2023-05-06T17:24:06.405Z,21.59
2023-05-06T17:26:34.138Z,21.56
2023-05-06T17:29:01.163Z,21.48
2023-05-06T17:31:27.670Z,21.42
2023-05-06T17:33:54.120Z,21.38
2023-05-06T17:36:21.881Z,21.30
2023-05-06T17:38:48.579Z,21.28
2023-05-06T17:41:15.906Z,21.18
2023-05-06T17:43:43.397Z,21.07
2023-05-06T17:46:10.103Z,21.02
2023-05-06T17:48:36.605Z,20.91
2023-05-06T17:51:03.514Z,20.75
2023-05-06T17:53:32.257Z,20.52
2023-05-06T17:55:59.099Z,20.40
2023-05-06T17:58:25.728Z,20.27
2023-05-06T18:00:52.167Z,20.10
2023-05-06T18:03:18.761Z,20.01
2023-05-06T18:05:45.984Z,19.82
2023-05-06T18:08:12.676Z,19.52
2023-05-06T18:10:41.155Z,19.41
2023-05-06T18:13:07.845Z,19.33
2023-05-06T18:15:34.246Z,19.16
2023-05-06T18:18:00.872Z,19.06
2023-05-06T18:20:27.679Z,18.94
2023-05-06T18:22:54.236Z,18.80
2023-05-06T18:25:20.951Z,18.75
2023-05-06T18:27:48.072Z,18.74
2023-05-06T18:30:16.309Z,18.71
2023-05-06T18:32:42.791Z,18.68
2023-05-06T18:35:11.293Z,18.60
2023-05-06T18:37:40.772Z,18.52
2023-05-06T18:40:09.117Z,18.49
2023-05-06T18:42:35.870Z,18.41
2023-05-06T18:45:04.547Z,18.36
2023-05-06T18:47:32.128Z,18.30
2023-05-06T18:50:00.575Z,18.24
2023-05-06T18:52:27.367Z,18.19
2023-05-06T18:54:53.799Z,18.15
2023-05-06T18:57:20.948Z,18.11
2023-05-06T18:59:47.534Z,17.99
2023-05-06T19:02:14.084Z,17.97
2023-05-06T19:04:40.628Z,17.94
2023-05-06T19:07:07.132Z,17.84
2023-05-06T19:09:36.814Z,17.79
2023-05-06T19:12:06.469Z,17.54
2023-05-06T19:14:34.547Z,17.57
2023-05-06T19:17:02.910Z,17.57
2023-05-06T19:19:29.496Z,17.57
2023-05-06T19:21:57.352Z,17.55
2023-05-06T19:24:23.734Z,17.47
2023-05-06T19:26:50.982Z,17.45
2023-05-06T19:29:17.445Z,17.41
2023-05-06T19:31:43.873Z,17.42
2023-05-06T19:34:10.248Z,17.37
2023-05-06T19:36:36.703Z,17.41
2023-05-06T19:39:03.327Z,17.51
2023-05-06T19:41:29.872Z,17.50
2023-05-06T19:43:56.542Z,17.40
2023-05-06T19:46:23.075Z,17.27
2023-05-06T19:48:49.508Z,17.24
2023-05-06T19:51:16.481Z,17.21
2023-05-06T19:53:42.965Z,17.21
2023-05-06T19:56:12.696Z,17.19
2023-05-06T19:58:40.507Z,17.17
2023-05-06T20:01:07.125Z,17.03
2023-05-06T20:03:33.777Z,17.01
2023-05-06T20:06:00.358Z,17.01
2023-05-06T20:08:27.114Z,17.03
2023-05-06T20:10:53.561Z,16.92
2023-05-06T20:13:20.469Z,16.81
2023-05-06T20:15:47.542Z,16.67
2023-05-06T20:18:14.610Z,16.72
2023-05-06T20:20:41.364Z,16.73
2023-05-06T20:23:07.871Z,16.71
2023-05-06T20:25:36.119Z,16.68
2023-05-06T20:28:04.441Z,16.66
2023-05-06T20:30:31.100Z,16.65
2023-05-06T20:32:57.751Z,16.65
2023-05-06T20:35:24.468Z,16.66
2023-05-06T20:37:50.929Z,16.60
2023-05-06T20:40:17.455Z,16.51
2023-05-06T20:42:43.924Z,16.53
2023-05-06T20:45:10.663Z,16.48
2023-05-06T20:47:37.622Z,16.42
2023-05-06T20:50:04.529Z,16.38
2023-05-06T20:52:31.154Z,16.27
2023-05-06T20:54:58.144Z,16.20
2023-05-06T20:57:24.838Z,16.29
2023-05-06T20:59:52.332Z,16.30
2023-05-06T21:02:18.814Z,16.26
2023-05-06T21:04:45.293Z,16.20
2023-05-06T21:07:11.872Z,16.15
2023-05-06T21:09:38.305Z,16.12
2023-05-06T21:12:05.004Z,16.09
2023-05-06T21:14:31.513Z,16.02
2023-05-06T21:16:58.030Z,16.01
2023-05-06T21:19:24.463Z,16.02
2023-05-06T21:21:51.344Z,16.07
2023-05-06T21:24:17.880Z,16.03
2023-05-06T21:26:44.460Z,16.04
2023-05-06T21:29:10.866Z,16.04
2023-05-06T21:31:37.531Z,15.98
2023-05-06T21:34:07.272Z,15.98
2023-05-06T21:36:36.108Z,15.97
2023-05-06T21:39:06.867Z,15.91
2023-05-06T21:41:35.606Z,15.81
2023-05-06T21:44:09.353Z,15.76
2023-05-06T21:46:37.901Z,15.78
2023-05-06T21:49:04.735Z,15.76
2023-05-06T21:51:33.408Z,15.72
2023-05-06T21:53:59.890Z,15.69
2023-05-06T21:56:26.877Z,15.67
2023-05-06T21:58:55.716Z,15.61
2023-05-06T22:01:23.141Z,15.57
2023-05-06T22:03:49.676Z,15.55
2023-05-06T22:06:16.422Z,15.52
2023-05-06T22:08:42.874Z,15.49
2023-05-06T22:11:09.408Z,15.44
2023-05-06T22:13:36.131Z,15.39
2023-05-06T22:16:02.699Z,15.36
2023-05-06T22:18:30.124Z,15.34
2023-05-06T22:20:57.852Z,15.33
2023-05-06T22:23:24.902Z,15.33
2023-05-06T22:25:54.229Z,15.29
2023-05-06T22:28:20.689Z,15.28
2023-05-06T22:30:47.125Z,15.26
2023-05-06T22:33:13.588Z,15.27
2023-05-06T22:35:40.106Z,15.25
2023-05-06T22:38:06.700Z,15.28
2023-05-06T22:40:33.127Z,15.27
2023-05-06T22:42:59.618Z,15.23
2023-05-06T22:45:26.189Z,15.20
2023-05-06T22:47:52.650Z,15.21
2023-05-06T22:50:19.144Z,15.20
2023-05-06T22:52:45.666Z,15.19
2023-05-06T22:55:12.403Z,15.17
2023-05-06T22:57:39.206Z,15.16
2023-05-06T23:00:07.455Z,15.14
2023-05-06T23:02:34.032Z,15.08
2023-05-06T23:05:00.591Z,15.03
2023-05-06T23:07:27.225Z,15.05
2023-05-06T23:09:53.629Z,15.02
2023-05-06T23:12:20.224Z,15.01
2023-05-06T23:14:46.727Z,15.01
2023-05-06T23:17:13.423Z,14.99
2023-05-06T23:19:39.982Z,14.96
2023-05-06T23:22:06.364Z,14.95
2023-05-06T23:24:32.792Z,14.94
2023-05-06T23:26:59.354Z,14.89
2023-05-06T23:29:25.765Z,14.85
2023-05-06T23:31:52.297Z,14.82
2023-05-06T23:34:18.703Z,14.80
2023-05-06T23:36:45.308Z,14.81
2023-05-06T23:39:12.261Z,14.78
2023-05-06T23:41:38.825Z,14.73
2023-05-06T23:44:06.120Z,14.74
2023-05-06T23:46:32.925Z,14.73
2023-05-06T23:48:59.670Z,14.72
2023-05-06T23:51:26.565Z,14.70
2023-05-06T23:53:53.131Z,14.70
2023-05-06T23:56:21.629Z,14.68
2023-05-06T23:58:48.124Z,14.63
