createdAt,value
2019-03-10T00:04:58.248Z,69.05
2019-03-10T00:10:04.430Z,69.53
2019-03-10T00:15:24.843Z,70.07
2019-03-10T00:20:29.838Z,70.86
2019-03-10T00:25:35.220Z,71.23
2019-03-10T00:30:40.596Z,71.67
2019-03-10T00:35:46.140Z,71.90
2019-03-10T00:41:14.255Z,71.97
2019-03-10T00:46:59.894Z,72.20
2019-03-10T00:52:14.306Z,72.00
2019-03-10T00:57:19.916Z,72.45
2019-03-10T01:02:25.038Z,72.57
2019-03-10T01:07:31.384Z,72.82
2019-03-10T01:12:39.177Z,73.29
2019-03-10T01:17:44.457Z,73.75
2019-03-10T01:22:49.462Z,74.50
2019-03-10T01:27:55.295Z,74.79
2019-03-10T01:33:33.859Z,75.32
2019-03-10T01:38:38.952Z,75.92
2019-03-10T01:43:44.028Z,76.33
2019-03-10T01:48:49.037Z,76.72
2019-03-10T01:53:54.146Z,76.93
2019-03-10T01:58:59.734Z,76.89
2019-03-10T02:04:04.842Z,77.24
2019-03-10T02:09:11.318Z,77.63
2019-03-10T02:14:17.374Z,77.70
2019-03-10T02:19:22.468Z,78.05
2019-03-10T02:24:27.884Z,77.99
2019-03-10T02:29:34.842Z,78.21
2019-03-10T02:34:39.888Z,78.71
2019-03-10T02:39:44.916Z,79.03
2019-03-10T02:45:00.699Z,79.38
2019-03-10T02:50:06.635Z,79.80
2019-03-10T02:55:12.016Z,79.93
2019-03-10T03:00:17.307Z,80.21
2019-03-10T03:05:22.405Z,80.33
2019-03-10T03:10:27.726Z,80.56
2019-03-10T03:15:32.770Z,80.21
2019-03-10T03:20:37.969Z,80.47
2019-03-10T03:25:43.092Z,80.77
2019-03-10T03:30:48.172Z,81.01
2019-03-10T03:36:20.566Z,81.55
2019-03-10T03:41:25.565Z,81.53
2019-03-10T03:46:36.388Z,81.29
2019-03-10T03:51:42.521Z,81.30
2019-03-10T03:56:47.673Z,81.16
2019-03-10T04:01:56.704Z,81.03
2019-03-10T04:07:02.400Z,80.12
2019-03-10T04:12:07.911Z,79.37
2019-03-10T04:17:12.870Z,78.89
2019-03-10T04:22:18.251Z,77.62
2019-03-10T04:27:23.214Z,76.67
2019-03-10T04:32:28.614Z,76.82
2019-03-10T04:37:34.346Z,76.86
2019-03-10T04:42:39.498Z,76.81
2019-03-10T04:47:45.723Z,76.82
2019-03-10T04:52:50.766Z,76.72
2019-03-10T04:57:58.733Z,76.72
2019-03-10T05:03:03.761Z,76.72
2019-03-10T05:08:08.790Z,77.17
2019-03-10T05:19:00.479Z,77.70
2019-03-10T05:24:15.605Z,77.83
2019-03-10T05:29:21.229Z,78.30
2019-03-10T05:34:26.269Z,78.52
2019-03-10T05:39:32.738Z,78.52
2019-03-10T05:44:37.738Z,78.92
2019-03-10T05:49:44.157Z,79.12
2019-03-10T05:54:49.659Z,79.36
2019-03-10T05:59:55.128Z,79.52
2019-03-10T06:05:06.190Z,79.90
2019-03-10T06:10:12.236Z,79.99
2019-03-10T06:15:17.515Z,80.25
2019-03-10T06:20:22.942Z,79.91
2019-03-10T06:25:28.393Z,79.62
2019-03-10T06:30:35.372Z,79.31
2019-03-10T06:35:40.538Z,78.76
2019-03-10T06:40:46.195Z,78.63
2019-03-10T06:45:51.311Z,78.72
2019-03-10T06:50:56.747Z,79.01
2019-03-10T06:56:02.975Z,78.59
2019-03-10T07:01:08.184Z,78.43
2019-03-10T07:06:13.696Z,78.74
2019-03-10T07:11:21.873Z,78.84
2019-03-10T07:16:27.360Z,79.02
2019-03-10T07:21:32.494Z,79.71
2019-03-10T07:26:37.565Z,81.45
2019-03-10T07:32:04.439Z,82.61
2019-03-10T07:37:21.588Z,84.59
2019-03-10T07:42:40.726Z,85.34
2019-03-10T07:47:57.207Z,87.15
2019-03-10T07:53:24.305Z,88.77
2019-03-10T07:58:44.264Z,88.76
2019-03-10T08:04:17.691Z,90.57
2019-03-10T08:09:41.681Z,92.04
2019-03-10T08:15:19.510Z,92.60
2019-03-10T08:20:40.824Z,92.63
2019-03-10T08:26:04.125Z,93.09
2019-03-10T08:31:37.417Z,94.06
2019-03-10T08:36:55.362Z,94.39
2019-03-10T08:42:20.469Z,95.61
2019-03-10T08:47:33.533Z,97.33
2019-03-10T08:52:45.973Z,98.65
2019-03-10T08:58:22.302Z,99.04
2019-03-10T09:03:56.752Z,100.00
2019-03-10T09:09:20.977Z,100.00
2019-03-10T09:14:41.748Z,100.00
2019-03-10T09:20:01.624Z,100.00
2019-03-10T09:25:26.747Z,100.00
2019-03-10T09:31:08.996Z,100.00
2019-03-10T09:36:30.899Z,100.00
2019-03-10T09:41:57.811Z,100.00
2019-03-10T09:47:16.173Z,100.00
2019-03-10T09:52:52.741Z,100.00
2019-03-10T09:58:12.103Z,100.00
2019-03-10T10:03:54.303Z,100.00
2019-03-10T10:09:14.831Z,100.00
2019-03-10T10:14:42.029Z,100.00
2019-03-10T10:19:59.560Z,100.00
2019-03-10T10:25:21.686Z,100.00
2019-03-10T10:30:54.697Z,100.00
2019-03-10T10:36:18.791Z,100.00
2019-03-10T10:41:46.403Z,100.00
2019-03-10T10:47:10.423Z,100.00
2019-03-10T10:52:49.842Z,100.00
2019-03-10T10:58:12.851Z,100.00
2019-03-10T11:03:41.623Z,100.00
2019-03-10T11:09:12.040Z,100.00
2019-03-10T11:15:05.314Z,100.00
2019-03-10T11:20:24.009Z,100.00
2019-03-10T11:25:41.892Z,100.00
2019-03-10T11:31:08.795Z,100.00
2019-03-10T11:36:31.967Z,100.00
2019-03-10T11:42:01.912Z,100.00
2019-03-10T11:47:25.955Z,100.00
2019-03-10T11:52:44.830Z,98.04
2019-03-10T11:58:00.549Z,97.75
2019-03-10T12:03:28.909Z,98.59
2019-03-10T12:09:05.455Z,98.73
2019-03-10T12:14:11.462Z,99.81
2019-03-10T12:19:18.674Z,100.00
2019-03-10T12:24:23.857Z,100.00
2019-03-10T12:29:29.183Z,98.91
2019-03-10T12:34:34.305Z,97.40
2019-03-10T12:39:39.489Z,94.53
2019-03-10T12:44:45.160Z,94.24
2019-03-10T12:49:50.304Z,93.85
2019-03-10T12:55:05.870Z,94.68
2019-03-10T13:00:13.344Z,96.95
2019-03-10T13:05:18.377Z,98.48
2019-03-10T13:10:24.073Z,98.92
2019-03-10T13:15:29.625Z,100.00
2019-03-10T13:20:35.295Z,100.00
2019-03-10T13:25:41.445Z,100.00
2019-03-10T13:30:46.773Z,100.00
2019-03-10T13:35:52.033Z,100.00
2019-03-10T13:40:57.607Z,100.00
2019-03-10T13:46:03.249Z,100.00
2019-03-10T13:51:09.181Z,100.00
2019-03-10T13:56:14.788Z,100.00
2019-03-10T14:01:19.811Z,100.00
2019-03-10T14:06:23.985Z,97.92
2019-03-10T14:11:29.183Z,85.20
2019-03-10T14:16:33.653Z,87.77
2019-03-10T14:21:37.655Z,92.65
2019-03-10T14:26:42.887Z,95.28
2019-03-10T14:31:47.973Z,98.69
2019-03-10T14:36:53.295Z,100.00
2019-03-10T14:41:58.621Z,100.00
2019-03-10T14:47:03.995Z,100.00
2019-03-10T14:52:14.356Z,100.00
2019-03-10T14:57:21.533Z,100.00
2019-03-10T15:02:27.184Z,100.00
2019-03-10T15:07:32.791Z,100.00
2019-03-10T15:12:38.187Z,100.00
2019-03-10T15:17:44.237Z,100.00
2019-03-10T15:22:54.323Z,100.00
2019-03-10T15:27:59.388Z,100.00
2019-03-10T15:33:05.088Z,100.00
2019-03-10T15:38:10.439Z,100.00
2019-03-10T15:43:15.975Z,96.53
2019-03-10T15:48:21.557Z,96.60
2019-03-10T15:53:26.579Z,97.70
2019-03-10T15:58:32.613Z,95.82
2019-03-10T16:03:43.831Z,95.04
2019-03-10T16:08:49.130Z,94.28
2019-03-10T16:13:54.899Z,94.24
2019-03-10T16:19:00.161Z,95.16
2019-03-10T16:24:06.355Z,95.15
2019-03-10T16:29:11.839Z,96.49
2019-03-10T16:34:17.427Z,95.68
2019-03-10T16:39:23.151Z,97.97
2019-03-10T16:44:28.691Z,96.68
2019-03-10T16:49:34.453Z,92.44
2019-03-10T16:54:39.584Z,89.69
2019-03-10T16:59:45.612Z,83.29
2019-03-10T17:04:51.437Z,78.78
2019-03-10T17:09:56.976Z,78.17
2019-03-10T17:15:12.543Z,79.69
2019-03-10T17:20:19.127Z,78.56
2019-03-10T17:25:24.560Z,76.21
2019-03-10T17:30:31.103Z,73.68
2019-03-10T17:35:36.467Z,70.66
2019-03-10T17:40:42.212Z,67.48
2019-03-10T17:45:47.511Z,64.77
2019-03-10T17:50:52.981Z,61.65
2019-03-10T17:55:58.154Z,59.32
2019-03-10T18:01:03.941Z,56.61
2019-03-10T18:06:22.418Z,55.75
2019-03-10T18:11:28.262Z,54.65
2019-03-10T18:16:33.749Z,54.33
2019-03-10T18:21:39.446Z,54.47
2019-03-10T18:26:45.055Z,53.32
2019-03-10T18:31:50.181Z,51.63
2019-03-10T18:36:55.771Z,51.75
2019-03-10T18:42:01.103Z,52.08
2019-03-10T18:47:19.564Z,52.38
2019-03-10T18:52:24.745Z,52.33
2019-03-10T18:57:30.208Z,53.74
2019-03-10T19:02:36.253Z,54.52
2019-03-10T19:07:42.646Z,54.62
2019-03-10T19:12:46.864Z,53.81
2019-03-10T19:17:50.963Z,54.25
2019-03-10T19:22:56.011Z,55.43
2019-03-10T19:28:00.432Z,55.36
2019-03-10T19:33:06.008Z,55.32
2019-03-10T19:38:16.751Z,54.77
2019-03-10T19:43:23.122Z,55.24
2019-03-10T19:48:28.362Z,55.70
2019-03-10T19:53:33.119Z,55.99
2019-03-10T19:58:42.000Z,57.52
2019-03-10T20:03:48.933Z,61.86
2019-03-10T20:08:55.425Z,77.10
2019-03-10T20:14:01.353Z,82.30
2019-03-10T20:19:06.545Z,86.58
2019-03-10T20:24:14.109Z,87.29
2019-03-10T20:29:20.546Z,88.69
2019-03-10T20:34:28.331Z,89.93
2019-03-10T20:39:36.135Z,91.17
2019-03-10T20:44:40.574Z,91.53
2019-03-10T20:49:47.375Z,91.88
2019-03-10T20:54:56.603Z,92.07
2019-03-10T21:00:05.531Z,92.64
2019-03-10T21:05:13.809Z,91.71
2019-03-10T21:10:20.070Z,92.08
2019-03-10T21:15:43.567Z,92.43
2019-03-10T21:20:49.590Z,92.30
2019-03-10T21:26:03.638Z,91.55
2019-03-10T21:31:10.983Z,91.19
2019-03-10T21:36:18.097Z,90.64
2019-03-10T21:41:23.865Z,89.80
2019-03-10T21:46:49.900Z,89.52
2019-03-10T21:51:56.003Z,89.46
2019-03-10T21:57:02.150Z,88.76
2019-03-10T22:02:07.901Z,88.25
2019-03-10T22:07:15.211Z,87.92
2019-03-10T22:12:20.233Z,87.29
2019-03-10T22:17:35.479Z,87.19
2019-03-10T22:22:48.181Z,86.78
2019-03-10T22:27:50.040Z,86.89
2019-03-10T22:32:55.634Z,86.44
2019-03-10T22:38:02.371Z,85.21
2019-03-10T22:43:07.965Z,85.71
2019-03-10T22:48:14.107Z,85.10
2019-03-10T22:53:19.222Z,85.06
2019-03-10T22:58:24.379Z,84.80
2019-03-10T23:03:30.033Z,84.47
2019-03-10T23:08:36.726Z,84.49
2019-03-10T23:13:41.999Z,84.13
2019-03-10T23:18:46.952Z,83.47
2019-03-10T23:23:52.067Z,83.43
2019-03-10T23:28:57.525Z,83.21
2019-03-10T23:34:02.687Z,82.87
2019-03-10T23:39:07.705Z,83.07
2019-03-10T23:44:13.295Z,83.92
2019-03-10T23:49:18.355Z,84.26
2019-03-10T23:54:24.219Z,85.08
2019-03-10T23:59:29.180Z,86.28
