createdAt,value
2022-12-17T04:19:19.493Z,-9.43
2022-12-17T04:27:35.062Z,-9.48
2022-12-17T04:35:51.766Z,-9.43
2022-12-17T04:44:09.324Z,-9.37
2022-12-17T04:48:06.031Z,-9.45
2022-12-17T04:50:36.550Z,-9.47
2022-12-17T04:51:40.589Z,-9.47
2022-12-17T04:55:37.444Z,-9.54
2022-12-17T05:01:00.977Z,-9.52
2022-12-17T05:07:50.929Z,-9.44
2022-12-17T05:16:10.253Z,-9.52
2022-12-17T05:27:18.620Z,-9.54
2022-12-17T05:34:09.026Z,-9.35
2022-12-17T05:36:40.155Z,-9.35
2022-12-17T05:39:16.877Z,-9.39
2022-12-17T06:04:51.168Z,-10.11
2022-12-17T06:13:10.587Z,-9.76
2022-12-17T06:17:06.213Z,-9.69
2022-12-17T06:32:36.746Z,-10.02
2022-12-17T06:33:40.248Z,-10.04
2022-12-17T06:36:15.386Z,-10.00
2022-12-17T06:37:21.580Z,-9.96
2022-12-17T06:48:37.281Z,-9.66
2022-12-17T07:15:38.013Z,-9.25
2022-12-17T07:16:41.871Z,-9.22
2022-12-17T07:22:04.764Z,-9.10
2022-12-17T07:23:08.601Z,-9.06
2022-12-17T07:28:32.528Z,-8.93
2022-12-17T07:38:15.000Z,-8.73
2022-12-17T07:42:14.957Z,-8.76
2022-12-17T08:02:02.828Z,-8.39
2022-12-17T08:06:02.920Z,-8.35
2022-12-17T08:11:28.151Z,-8.40
2022-12-17T08:12:31.170Z,-8.41
2022-12-17T08:19:24.690Z,-8.47
2022-12-17T08:20:27.881Z,-8.49
2022-12-17T08:25:52.110Z,-8.41
2022-12-17T08:28:51.370Z,-8.40
2022-12-17T08:29:29.142Z,-8.41
2022-12-17T08:33:25.288Z,-8.34
2022-12-17T08:34:32.267Z,-8.33
2022-12-17T08:35:38.235Z,-8.31
2022-12-17T08:36:50.251Z,-8.27
2022-12-17T08:37:55.539Z,-8.25
2022-12-17T08:38:58.603Z,-8.24
2022-12-17T08:40:02.571Z,-8.25
2022-12-17T08:41:06.510Z,-8.25
2022-12-17T08:42:13.677Z,-8.25
2022-12-17T08:43:19.683Z,-8.26
2022-12-17T08:44:25.752Z,-8.28
2022-12-17T08:46:55.013Z,-8.25
2022-12-17T08:48:03.648Z,-8.23
2022-12-17T08:49:02.958Z,-8.22
2022-12-17T08:50:07.014Z,-8.22
2022-12-17T08:51:10.992Z,-8.21
2022-12-17T08:52:18.121Z,-8.21
2022-12-17T08:53:21.263Z,-8.22
2022-12-17T08:54:25.179Z,-8.25
2022-12-17T08:55:32.326Z,-8.24
2022-12-17T08:58:04.452Z,-8.24
2022-12-17T08:59:07.647Z,-8.25
2022-12-17T09:00:11.582Z,-8.27
2022-12-17T09:01:15.666Z,-8.31
2022-12-17T09:02:19.812Z,-8.33
2022-12-17T09:03:23.645Z,-8.35
2022-12-17T09:04:27.646Z,-8.34
2022-12-17T09:05:31.757Z,-8.31
2022-12-17T09:06:39.094Z,-8.27
2022-12-17T09:07:42.847Z,-8.27
2022-12-17T09:08:46.020Z,-8.26
2022-12-17T09:09:50.035Z,-8.25
2022-12-17T09:10:53.944Z,-8.24
2022-12-17T09:12:01.182Z,-8.23
2022-12-17T09:13:07.231Z,-8.21
2022-12-17T09:15:39.912Z,-8.24
2022-12-17T09:18:09.744Z,-8.18
2022-12-17T09:19:13.683Z,-8.16
2022-12-17T09:20:17.610Z,-8.13
2022-12-17T09:21:21.728Z,-8.10
2022-12-17T09:22:25.689Z,-8.07
2022-12-17T09:23:29.739Z,-8.04
2022-12-17T09:24:33.763Z,-8.05
2022-12-17T09:25:37.773Z,-8.05
2022-12-17T09:26:41.835Z,-8.04
2022-12-17T09:27:45.875Z,-8.00
2022-12-17T09:28:49.901Z,-7.97
2022-12-17T09:29:53.923Z,-7.95
2022-12-17T09:30:58.077Z,-7.93
2022-12-17T09:32:01.998Z,-7.92
2022-12-17T09:33:06.090Z,-7.91
2022-12-17T09:34:10.089Z,-7.87
2022-12-17T09:35:14.165Z,-7.83
2022-12-17T09:36:19.025Z,-7.80
2022-12-17T09:37:22.722Z,-7.77
2022-12-17T09:38:26.721Z,-7.72
2022-12-17T09:39:30.713Z,-7.67
2022-12-17T09:40:34.766Z,-7.62
2022-12-17T09:41:38.821Z,-7.58
2022-12-17T09:42:48.289Z,-7.54
2022-12-17T09:43:46.886Z,-7.52
2022-12-17T09:44:51.028Z,-7.50
2022-12-17T09:45:55.095Z,-7.47
2022-12-17T09:46:59.044Z,-7.45
2022-12-17T09:48:03.141Z,-7.42
2022-12-17T09:49:07.251Z,-7.40
2022-12-17T09:50:11.334Z,-7.39
2022-12-17T09:51:15.320Z,-7.40
2022-12-17T09:52:19.338Z,-7.40
2022-12-17T09:53:23.479Z,-7.39
2022-12-17T09:54:27.527Z,-7.41
2022-12-17T09:55:31.541Z,-7.41
2022-12-17T09:56:35.592Z,-7.41
2022-12-17T09:57:39.655Z,-7.41
2022-12-17T09:58:46.645Z,-7.42
2022-12-17T09:59:49.730Z,-7.41
2022-12-17T10:00:57.708Z,-7.41
2022-12-17T10:01:58.016Z,-7.39
2022-12-17T10:03:02.139Z,-7.38
2022-12-17T10:04:05.931Z,-7.39
2022-12-17T10:05:10.034Z,-7.39
2022-12-17T10:06:19.232Z,-7.37
2022-12-17T10:07:18.060Z,-7.35
2022-12-17T10:08:22.065Z,-7.33
2022-12-17T10:09:26.142Z,-7.29
2022-12-17T10:10:30.161Z,-7.27
2022-12-17T10:11:34.871Z,-7.24
2022-12-17T10:12:38.213Z,-7.23
2022-12-17T10:13:42.285Z,-7.23
2022-12-17T10:14:46.378Z,-7.21
2022-12-17T10:15:50.520Z,-7.19
2022-12-17T10:16:54.448Z,-7.15
2022-12-17T10:17:58.547Z,-7.10
2022-12-17T10:19:02.539Z,-7.04
2022-12-17T12:01:04.280Z,-4.80
2022-12-17T12:05:01.189Z,-4.66
2022-12-17T12:06:11.289Z,-4.63
2022-12-17T12:08:43.224Z,-4.57
2022-12-17T12:12:45.278Z,-4.49
2022-12-17T12:13:53.540Z,-4.47
2022-12-17T12:14:56.092Z,-4.49
2022-12-17T12:16:00.189Z,-4.52
2022-12-17T12:17:04.120Z,-4.55
2022-12-17T12:18:20.292Z,-4.56
2022-12-17T12:19:23.161Z,-4.56
2022-12-17T12:21:53.791Z,-4.54
2022-12-17T12:23:01.151Z,-4.54
2022-12-17T12:25:30.890Z,-4.59
2022-12-17T12:26:37.834Z,-4.58
2022-12-17T12:27:44.095Z,-4.57
2022-12-17T12:28:48.278Z,-4.53
2022-12-17T12:29:52.844Z,-4.49
2022-12-17T12:30:57.484Z,-4.45
2022-12-17T12:34:54.381Z,-4.34
2022-12-17T12:35:58.384Z,-4.29
2022-12-17T12:37:09.424Z,-4.24
2022-12-17T12:38:13.063Z,-4.19
2022-12-17T12:39:20.526Z,-4.14
2022-12-17T12:40:23.423Z,-4.11
2022-12-17T12:41:27.431Z,-4.08
2022-12-17T12:42:31.588Z,-4.07
2022-12-17T12:43:45.522Z,-4.04
2022-12-17T12:44:49.805Z,-4.05
2022-12-17T12:45:55.223Z,-4.07
2022-12-17T12:46:59.269Z,-4.09
2022-12-17T12:48:02.827Z,-4.12
2022-12-17T12:49:06.860Z,-4.12
2022-12-17T12:50:14.158Z,-4.14
2022-12-17T12:51:17.366Z,-4.18
2022-12-17T12:52:27.479Z,-4.20
2022-12-17T12:53:30.267Z,-4.24
2022-12-17T12:54:34.243Z,-4.27
2022-12-17T12:57:17.131Z,-4.33
2022-12-17T12:58:19.326Z,-4.33
2022-12-17T12:59:23.264Z,-4.32
2022-12-17T13:00:30.456Z,-4.29
2022-12-17T13:01:36.711Z,-4.23
2022-12-17T13:02:39.856Z,-4.17
2022-12-17T13:03:43.909Z,-4.12
2022-12-17T13:04:47.853Z,-4.05
2022-12-17T13:06:06.074Z,-3.99
2022-12-17T13:08:36.058Z,-3.86
2022-12-17T13:09:45.627Z,-3.79
2022-12-17T13:10:48.328Z,-3.76
2022-12-17T13:11:52.330Z,-3.72
2022-12-17T13:14:26.065Z,-3.65
2022-12-17T13:15:35.229Z,-3.61
2022-12-17T14:54:54.114Z,-5.07
2022-12-17T14:56:02.449Z,-5.03
2022-12-17T14:57:12.113Z,-4.98
2022-12-17T14:59:49.280Z,-4.92
2022-12-17T15:02:19.475Z,-4.81
2022-12-17T15:09:15.284Z,-4.57
2022-12-17T15:10:20.866Z,-4.58
2022-12-17T15:14:16.930Z,-4.58
2022-12-17T15:15:21.742Z,-4.51
2022-12-17T15:16:39.497Z,-4.46
2022-12-17T15:22:07.555Z,-4.34
2022-12-17T15:23:10.161Z,-4.31
