createdAt,value
2023-03-20T00:00:40.215Z,7.7
2023-03-20T00:15:42.289Z,8.3
2023-03-20T00:30:40.334Z,7.6
2023-03-20T00:45:40.383Z,7.5
2023-03-20T01:00:40.987Z,7.6
2023-03-20T01:15:46.291Z,7.6
2023-03-20T01:30:53.057Z,7.2
2023-03-20T01:45:42.407Z,7.5
2023-03-20T02:00:43.303Z,7.1
2023-03-20T02:01:27.583Z,7.1
2023-03-20T02:15:43.436Z,7.2
2023-03-20T02:30:47.835Z,7.4
2023-03-20T02:45:45.659Z,7.7
2023-03-20T03:00:47.919Z,7.7
2023-03-20T03:15:47.609Z,7.6
2023-03-20T03:30:51.634Z,7.8
2023-03-20T03:45:49.235Z,7.5
2023-03-20T04:00:50.261Z,7.6
2023-03-20T04:15:49.739Z,7.7
2023-03-20T04:30:51.490Z,7.3
2023-03-20T04:45:58.063Z,7.3
2023-03-20T05:00:54.716Z,7.4
2023-03-20T05:15:54.600Z,7.2
2023-03-20T05:25:38.411Z,7.2
2023-03-20T05:40:42.204Z,7.2
2023-03-20T05:55:40.860Z,7.1
2023-03-20T06:10:39.732Z,7.2
2023-03-20T06:25:40.539Z,7.1
2023-03-20T06:40:42.331Z,7.1
2023-03-20T06:55:42.359Z,7.3
2023-03-20T07:10:57.043Z,7.3
2023-03-20T07:25:46.215Z,7.9
2023-03-20T07:40:43.418Z,7.9
2023-03-20T07:55:46.156Z,8.5
2023-03-20T08:10:43.970Z,8.4
2023-03-20T08:25:44.318Z,8.8
2023-03-20T08:41:11.815Z,8.8
2023-03-20T08:55:45.950Z,8.9
2023-03-20T09:10:49.122Z,8.9
2023-03-20T09:25:46.258Z,9.4
2023-03-20T09:40:47.303Z,9.2
2023-03-20T09:55:47.051Z,9.4
2023-03-20T10:10:50.525Z,9.4
2023-03-20T10:25:59.090Z,9.4
2023-03-20T10:40:50.825Z,9.8
2023-03-20T11:10:50.225Z,12
2023-03-20T11:25:54.253Z,12
2023-03-20T11:40:51.312Z,13.4
2023-03-20T11:55:54.272Z,13.4
2023-03-20T12:10:53.558Z,13.1
2023-03-20T12:25:52.443Z,11.7
2023-03-20T12:40:53.819Z,11.7
2023-03-20T12:56:04.873Z,11.7
2023-03-20T13:10:54.534Z,12.9
2023-03-20T13:25:59.160Z,11.9
2023-03-20T13:40:56.140Z,12.9
2023-03-20T13:55:56.181Z,12.8
2023-03-20T14:10:56.314Z,12.1
2023-03-20T14:26:06.269Z,12.1
2023-03-20T14:40:58.580Z,12.4
2023-03-20T14:55:58.897Z,12.4
2023-03-20T15:10:58.857Z,14.1
2023-03-20T15:25:59.099Z,14.5
2023-03-20T15:41:11.657Z,14.5
2023-03-20T15:56:20.030Z,12.4
2023-03-20T16:11:10.948Z,12.4
2023-03-20T16:26:01.254Z,12
2023-03-20T16:41:01.649Z,11.4
2023-03-20T16:56:03.205Z,12.1
2023-03-20T17:11:03.931Z,11.9
2023-03-20T17:26:03.905Z,11
2023-03-20T17:41:03.877Z,10.8
2023-03-20T17:56:06.603Z,10.3
2023-03-20T18:11:07.962Z,10.3
2023-03-20T18:26:08.127Z,10.1
2023-03-20T18:41:06.449Z,9.1
2023-03-20T18:56:15.581Z,9.1
2023-03-20T19:11:09.962Z,9.4
2023-03-20T19:26:41.473Z,9.4
2023-03-20T19:41:10.111Z,9.6
2023-03-20T19:56:08.851Z,9.2
2023-03-20T20:11:12.095Z,8.3
2023-03-20T20:26:09.752Z,7.6
2023-03-20T20:41:12.248Z,7.6
2023-03-20T20:56:10.633Z,7.6
2023-03-20T21:11:11.256Z,7.3
2023-03-20T21:26:41.660Z,7.3
2023-03-20T21:41:20.849Z,7.4
2023-03-20T22:29:42.090Z,7.5
2023-03-20T22:44:47.687Z,7.6
2023-03-20T22:56:14.799Z,7.3
2023-03-20T23:00:48.408Z,7.3
2023-03-20T23:15:36.388Z,7.4
2023-03-20T23:31:09.971Z,7.2
2023-03-20T23:45:41.002Z,7.2
