createdAt,value
2019-05-01T00:01:01.364Z,76.82
2019-05-01T00:03:49.741Z,78.21
2019-05-01T00:06:19.870Z,79.09
2019-05-01T00:08:49.596Z,79.19
2019-05-01T00:11:18.084Z,77.71
2019-05-01T00:13:46.669Z,75.86
2019-05-01T00:16:15.092Z,74.61
2019-05-01T00:18:43.532Z,73.29
2019-05-01T00:21:11.964Z,72.46
2019-05-01T00:23:40.394Z,72.32
2019-05-01T00:26:08.829Z,72.62
2019-05-01T00:28:37.356Z,72.96
2019-05-01T00:31:05.820Z,72.22
2019-05-01T00:33:34.259Z,73.27
2019-05-01T00:36:02.716Z,74.81
2019-05-01T00:38:31.231Z,76.19
2019-05-01T00:40:59.740Z,75.98
2019-05-01T00:43:28.208Z,74.36
2019-05-01T00:45:56.628Z,73.81
2019-05-01T00:48:25.177Z,72.68
2019-05-01T00:50:53.579Z,73.96
2019-05-01T00:53:22.013Z,74.13
2019-05-01T00:55:52.105Z,74.25
2019-05-01T00:58:28.116Z,72.92
2019-05-01T01:01:07.190Z,74.71
2019-05-01T01:03:39.961Z,75.86
2019-05-01T01:06:08.964Z,76.64
2019-05-01T01:08:37.403Z,76.89
2019-05-01T01:11:05.812Z,75.45
2019-05-01T01:13:34.230Z,74.33
2019-05-01T01:16:02.692Z,72.71
2019-05-01T01:18:31.110Z,73.23
2019-05-01T01:20:59.545Z,74.33
2019-05-01T01:23:27.969Z,75.35
2019-05-01T01:25:56.562Z,76.80
2019-05-01T01:28:25.127Z,78.16
2019-05-01T01:30:56.458Z,79.39
2019-05-01T01:33:23.770Z,80.29
2019-05-01T01:35:52.201Z,80.47
2019-05-01T01:38:20.732Z,80.20
2019-05-01T01:40:49.328Z,77.40
2019-05-01T01:43:35.564Z,75.63
2019-05-01T01:46:09.542Z,76.33
2019-05-01T01:48:38.313Z,77.44
2019-05-01T01:51:06.815Z,78.34
2019-05-01T01:53:36.382Z,76.25
2019-05-01T01:56:04.954Z,75.35
2019-05-01T01:58:33.441Z,74.38
2019-05-01T02:01:09.620Z,74.06
2019-05-01T02:03:44.587Z,73.94
2019-05-01T02:06:13.157Z,73.77
2019-05-01T02:08:41.718Z,73.48
2019-05-01T02:11:10.216Z,74.28
2019-05-01T02:13:38.752Z,76.16
2019-05-01T02:16:07.146Z,77.52
2019-05-01T02:18:35.576Z,77.37
2019-05-01T02:21:04.637Z,76.44
2019-05-01T02:23:33.065Z,76.15
2019-05-01T02:26:02.214Z,76.75
2019-05-01T02:28:35.160Z,78.33
2019-05-01T02:31:26.996Z,79.38
2019-05-01T02:33:44.741Z,77.94
2019-05-01T02:36:16.421Z,77.42
2019-05-01T02:38:47.163Z,77.72
2019-05-01T02:41:16.828Z,78.91
2019-05-01T02:43:49.988Z,79.21
2019-05-01T02:46:21.219Z,78.39
2019-05-01T02:48:55.396Z,77.59
2019-05-01T02:51:26.155Z,77.60
2019-05-01T02:53:56.030Z,78.25
2019-05-01T02:56:26.819Z,78.24
2019-05-01T02:59:04.361Z,78.79
2019-05-01T03:01:46.427Z,79.16
2019-05-01T03:04:05.514Z,78.13
2019-05-01T03:06:35.740Z,77.20
2019-05-01T03:09:10.779Z,77.29
2019-05-01T03:11:41.572Z,77.61
2019-05-01T03:14:13.053Z,78.29
2019-05-01T03:16:42.891Z,79.17
2019-05-01T03:19:18.602Z,80.11
2019-05-01T03:21:54.762Z,80.82
2019-05-01T03:24:25.491Z,80.90
2019-05-01T03:26:55.071Z,81.99
2019-05-01T03:29:29.279Z,82.81
2019-05-01T03:32:16.042Z,83.30
2019-05-01T03:34:28.987Z,81.58
2019-05-01T03:36:57.528Z,81.29
2019-05-01T03:39:26.596Z,80.51
2019-05-01T03:41:55.183Z,79.21
2019-05-01T03:44:24.310Z,78.91
2019-05-01T03:46:53.767Z,78.21
2019-05-01T03:49:22.393Z,77.87
2019-05-01T03:51:50.821Z,77.94
2019-05-01T03:54:19.429Z,78.07
2019-05-01T03:56:48.114Z,78.11
2019-05-01T03:59:17.419Z,79.38
2019-05-01T04:01:47.751Z,80.21
2019-05-01T04:04:18.562Z,79.67
2019-05-01T04:06:48.358Z,79.28
2019-05-01T04:09:18.366Z,80.02
2019-05-01T04:11:47.029Z,79.83
2019-05-01T04:14:15.581Z,79.78
2019-05-01T04:16:45.892Z,80.92
2019-05-01T04:19:16.163Z,81.39
2019-05-01T04:21:46.295Z,81.82
2019-05-01T04:24:15.549Z,82.17
2019-05-01T04:26:43.978Z,83.12
2019-05-01T04:29:15.265Z,83.34
2019-05-01T04:32:00.642Z,83.45
2019-05-01T04:34:42.517Z,83.93
2019-05-01T04:37:13.247Z,84.23
2019-05-01T04:39:47.900Z,83.43
2019-05-01T04:42:16.551Z,83.58
2019-05-01T04:44:45.334Z,84.53
2019-05-01T04:47:14.408Z,84.93
2019-05-01T04:49:43.600Z,86.25
2019-05-01T04:52:12.179Z,85.95
2019-05-01T04:54:40.838Z,85.60
2019-05-01T04:57:09.365Z,86.34
2019-05-01T04:59:38.345Z,85.49
2019-05-01T05:02:08.866Z,83.00
2019-05-01T05:04:37.664Z,83.70
2019-05-01T05:07:06.335Z,84.84
2019-05-01T05:09:46.233Z,85.49
2019-05-01T05:12:26.306Z,84.83
2019-05-01T05:14:56.552Z,82.59
2019-05-01T05:17:26.721Z,81.49
2019-05-01T05:19:56.191Z,82.69
2019-05-01T05:22:24.911Z,82.43
2019-05-01T05:24:54.568Z,80.55
2019-05-01T05:27:24.556Z,79.74
2019-05-01T05:29:57.222Z,79.85
2019-05-01T05:32:28.784Z,80.56
2019-05-01T05:34:59.297Z,82.39
2019-05-01T05:37:31.483Z,84.19
2019-05-01T05:40:01.447Z,85.40
2019-05-01T05:42:30.730Z,85.28
2019-05-01T05:44:59.633Z,85.28
2019-05-01T05:47:35.618Z,84.62
2019-05-01T05:50:06.372Z,83.78
2019-05-01T05:52:44.269Z,81.60
2019-05-01T05:55:26.475Z,81.29
2019-05-01T05:57:59.333Z,80.23
2019-05-01T06:00:36.670Z,81.30
2019-05-01T06:03:31.033Z,80.89
2019-05-01T06:05:58.472Z,82.45
2019-05-01T06:08:30.521Z,83.37
2019-05-01T06:11:07.945Z,83.39
2019-05-01T06:13:56.981Z,83.50
2019-05-01T06:16:32.000Z,82.78
2019-05-01T06:19:17.720Z,83.71
2019-05-01T06:21:55.918Z,84.71
2019-05-01T06:24:28.732Z,84.84
2019-05-01T06:26:57.908Z,85.41
2019-05-01T06:29:30.951Z,85.29
2019-05-01T06:31:58.707Z,85.08
2019-05-01T06:34:28.643Z,84.62
2019-05-01T06:36:57.368Z,84.52
2019-05-01T06:39:25.944Z,85.04
2019-05-01T06:41:54.627Z,85.63
2019-05-01T06:44:33.563Z,85.36
2019-05-01T06:47:12.267Z,86.24
2019-05-01T06:49:43.091Z,87.16
2019-05-01T06:52:13.218Z,86.07
2019-05-01T06:54:41.787Z,85.14
2019-05-01T06:57:10.390Z,84.45
2019-05-01T06:59:40.676Z,85.51
2019-05-01T07:02:12.142Z,85.55
2019-05-01T07:04:42.241Z,86.09
2019-05-01T07:07:24.764Z,84.98
2019-05-01T07:09:44.082Z,86.36
2019-05-01T07:12:15.437Z,85.88
2019-05-01T07:14:47.029Z,85.84
2019-05-01T07:17:14.975Z,85.67
2019-05-01T07:19:54.598Z,85.70
2019-05-01T07:22:23.089Z,84.05
2019-05-01T07:24:52.155Z,84.71
2019-05-01T07:27:23.630Z,84.04
2019-05-01T07:29:53.838Z,82.12
2019-05-01T07:32:23.105Z,82.15
2019-05-01T07:34:51.690Z,81.65
2019-05-01T07:37:20.857Z,81.81
2019-05-01T07:39:51.828Z,80.20
2019-05-01T07:42:28.523Z,81.03
2019-05-01T07:45:08.230Z,82.14
2019-05-01T07:47:40.013Z,83.05
2019-05-01T07:50:17.542Z,83.02
2019-05-01T07:52:47.788Z,83.37
2019-05-01T07:55:20.243Z,83.02
2019-05-01T07:57:48.889Z,83.13
2019-05-01T08:00:41.065Z,84.37
2019-05-01T08:03:07.376Z,84.35
2019-05-01T08:05:40.820Z,83.57
2019-05-01T08:08:07.895Z,84.49
2019-05-01T08:10:38.539Z,83.13
2019-05-01T08:13:06.961Z,83.71
2019-05-01T08:15:35.382Z,82.88
2019-05-01T08:18:24.038Z,83.43
2019-05-01T08:20:55.087Z,83.30
2019-05-01T08:23:23.524Z,84.08
2019-05-01T08:25:51.935Z,83.11
2019-05-01T08:28:31.644Z,83.34
2019-05-01T08:31:15.681Z,82.75
2019-05-01T08:33:54.579Z,81.41
2019-05-01T08:36:23.077Z,81.87
2019-05-01T08:38:51.576Z,80.83
2019-05-01T08:41:20.030Z,81.28
2019-05-01T08:43:53.460Z,81.05
2019-05-01T08:46:32.834Z,81.35
2019-05-01T08:49:13.245Z,81.53
2019-05-01T08:51:41.658Z,80.34
2019-05-01T08:54:10.160Z,81.37
2019-05-01T08:56:38.758Z,81.16
2019-05-01T08:59:13.588Z,80.85
2019-05-01T09:01:45.758Z,80.42
2019-05-01T09:04:13.304Z,80.40
2019-05-01T09:06:43.863Z,79.93
2019-05-01T09:09:13.282Z,78.73
2019-05-01T09:11:41.700Z,78.68
2019-05-01T09:14:10.152Z,78.39
2019-05-01T09:16:38.566Z,77.09
2019-05-01T09:19:07.069Z,75.38
2019-05-01T09:21:37.730Z,76.83
2019-05-01T09:24:06.691Z,75.55
2019-05-01T09:26:45.386Z,75.88
2019-05-01T09:29:20.321Z,74.61
2019-05-01T09:31:49.811Z,74.01
2019-05-01T09:34:19.253Z,75.28
2019-05-01T09:36:48.473Z,76.08
2019-05-01T09:39:18.872Z,76.20
2019-05-01T09:41:48.662Z,75.94
2019-05-01T09:44:17.306Z,77.05
2019-05-01T09:46:45.739Z,75.18
2019-05-01T09:49:17.793Z,74.33
2019-05-01T09:51:49.326Z,75.16
2019-05-01T09:54:31.493Z,74.24
2019-05-01T09:57:00.009Z,74.17
2019-05-01T09:59:31.913Z,75.30
2019-05-01T10:02:02.921Z,75.29
2019-05-01T10:04:32.366Z,75.70
2019-05-01T10:07:02.290Z,75.29
2019-05-01T10:09:30.847Z,74.58
2019-05-01T10:11:59.263Z,73.64
2019-05-01T10:14:31.600Z,72.74
2019-05-01T10:16:57.847Z,72.81
2019-05-01T10:19:26.276Z,74.33
2019-05-01T10:21:57.862Z,72.51
2019-05-01T10:24:24.859Z,73.12
2019-05-01T10:26:59.973Z,71.64
2019-05-01T10:29:43.173Z,74.13
2019-05-01T10:32:16.978Z,72.08
2019-05-01T10:35:01.388Z,72.40
2019-05-01T10:37:33.582Z,70.84
2019-05-01T10:40:00.037Z,70.99
2019-05-01T10:42:28.473Z,70.73
2019-05-01T10:44:56.881Z,70.08
2019-05-01T10:47:25.322Z,70.46
2019-05-01T10:49:53.750Z,69.85
2019-05-01T10:52:22.218Z,67.26
2019-05-01T10:54:50.702Z,68.32
2019-05-01T10:57:19.222Z,68.47
2019-05-01T10:59:47.674Z,70.50
2019-05-01T11:02:17.745Z,69.72
2019-05-01T11:04:46.301Z,69.71
2019-05-01T11:07:14.749Z,69.80
2019-05-01T11:09:43.185Z,70.05
2019-05-01T11:12:11.613Z,71.02
2019-05-01T11:14:40.038Z,71.77
2019-05-01T11:17:08.519Z,71.48
2019-05-01T11:19:36.938Z,71.47
2019-05-01T11:22:05.627Z,69.36
2019-05-01T11:24:34.120Z,69.01
2019-05-01T11:27:02.629Z,68.55
2019-05-01T11:29:31.058Z,69.80
2019-05-01T11:32:07.076Z,65.28
2019-05-01T11:34:37.116Z,63.04
2019-05-01T11:37:08.508Z,58.95
2019-05-01T11:39:40.942Z,60.65
2019-05-01T11:42:13.228Z,57.53
2019-05-01T11:44:41.657Z,53.21
2019-05-01T11:47:19.178Z,52.85
2019-05-01T11:49:47.608Z,54.54
2019-05-01T11:52:16.034Z,56.52
2019-05-01T11:54:44.447Z,57.51
2019-05-01T11:57:12.885Z,55.94
2019-05-01T11:59:41.345Z,58.36
2019-05-01T12:02:09.773Z,58.06
2019-05-01T12:04:38.215Z,57.40
2019-05-01T12:07:06.724Z,57.49
2019-05-01T12:09:35.224Z,57.99
2019-05-01T12:12:05.474Z,57.64
2019-05-01T12:14:34.562Z,57.64
2019-05-01T12:17:19.342Z,59.99
2019-05-01T12:19:47.777Z,59.38
2019-05-01T12:22:16.216Z,57.98
2019-05-01T12:24:44.656Z,59.64
2019-05-01T12:27:13.169Z,60.19
2019-05-01T12:29:41.627Z,60.55
2019-05-01T12:32:10.043Z,57.96
2019-05-01T12:34:39.155Z,59.30
2019-05-01T12:37:17.911Z,57.70
2019-05-01T12:39:46.550Z,58.21
2019-05-01T12:42:16.583Z,58.77
2019-05-01T12:44:46.575Z,61.06
2019-05-01T12:47:16.780Z,57.13
2019-05-01T12:49:46.917Z,58.48
2019-05-01T12:52:19.718Z,59.74
2019-05-01T12:54:52.893Z,57.27
2019-05-01T12:57:21.323Z,56.89
2019-05-01T12:59:49.775Z,55.44
2019-05-01T13:02:18.207Z,56.32
2019-05-01T13:04:46.632Z,57.14
2019-05-01T13:07:15.137Z,56.30
2019-05-01T13:09:43.553Z,58.30
2019-05-01T13:12:12.001Z,56.93
2019-05-01T13:14:40.412Z,55.41
2019-05-01T13:17:08.861Z,54.11
2019-05-01T13:19:37.271Z,56.25
2019-05-01T13:22:05.773Z,53.89
2019-05-01T13:24:35.850Z,51.88
2019-05-01T13:27:06.157Z,54.12
2019-05-01T13:29:38.891Z,49.78
2019-05-01T13:32:13.200Z,48.62
2019-05-01T13:34:41.622Z,44.15
2019-05-01T13:37:10.058Z,44.52
2019-05-01T13:39:38.498Z,44.73
2019-05-01T13:42:09.086Z,47.76
2019-05-01T13:44:37.659Z,46.07
2019-05-01T13:47:06.092Z,45.90
2019-05-01T13:49:34.517Z,48.72
2019-05-01T13:52:02.949Z,50.17
2019-05-01T13:54:31.439Z,50.77
2019-05-01T13:56:59.906Z,49.67
2019-05-01T13:59:28.332Z,46.55
2019-05-01T14:01:56.836Z,47.02
2019-05-01T14:04:40.261Z,46.43
2019-05-01T14:07:16.192Z,47.08
2019-05-01T14:09:39.102Z,47.23
2019-05-01T14:12:07.595Z,48.39
2019-05-01T14:14:36.031Z,51.69
2019-05-01T14:17:04.532Z,50.92
2019-05-01T14:19:34.345Z,50.72
2019-05-01T14:22:20.797Z,52.23
2019-05-01T14:25:11.295Z,50.83
2019-05-01T14:27:39.822Z,51.27
2019-05-01T14:30:10.397Z,54.14
2019-05-01T14:32:38.843Z,49.53
2019-05-01T14:35:25.733Z,49.29
2019-05-01T14:37:54.172Z,49.89
2019-05-01T14:40:22.600Z,46.88
2019-05-01T14:42:51.073Z,45.16
2019-05-01T14:45:19.754Z,45.79
2019-05-01T14:47:51.544Z,46.76
2019-05-01T14:50:19.984Z,46.89
2019-05-01T14:52:48.453Z,45.13
2019-05-01T14:55:16.891Z,46.69
2019-05-01T14:57:45.387Z,46.78
2019-05-01T15:00:14.633Z,45.43
2019-05-01T15:02:43.085Z,46.58
2019-05-01T15:05:11.772Z,46.41
2019-05-01T15:07:43.890Z,47.02
2019-05-01T15:10:10.588Z,45.18
2019-05-01T15:12:42.074Z,44.27
2019-05-01T15:15:28.241Z,45.88
2019-05-01T15:18:01.240Z,48.76
2019-05-01T15:20:29.688Z,49.05
2019-05-01T15:23:04.373Z,47.23
2019-05-01T15:25:32.837Z,48.43
2019-05-01T15:28:01.274Z,44.94
2019-05-01T15:30:29.789Z,46.36
2019-05-01T15:32:58.239Z,44.01
2019-05-01T15:35:26.789Z,47.82
2019-05-01T15:37:56.835Z,46.23
2019-05-01T15:40:36.087Z,45.96
2019-05-01T15:43:24.097Z,45.62
2019-05-01T15:45:52.607Z,43.62
2019-05-01T15:48:21.058Z,46.09
2019-05-01T15:50:50.111Z,45.37
2019-05-01T15:53:19.649Z,44.42
2019-05-01T15:55:48.112Z,45.80
2019-05-01T15:58:16.545Z,43.90
2019-05-01T16:00:45.130Z,43.08
2019-05-01T16:03:13.621Z,44.63
2019-05-01T16:05:42.232Z,45.55
2019-05-01T16:08:10.822Z,46.10
2019-05-01T16:10:40.919Z,46.54
2019-05-01T16:13:09.388Z,45.50
2019-05-01T16:15:37.842Z,45.76
2019-05-01T16:18:06.297Z,45.52
2019-05-01T16:20:34.939Z,45.85
2019-05-01T16:23:03.370Z,46.80
2019-05-01T16:25:31.795Z,45.83
2019-05-01T16:28:00.410Z,45.14
2019-05-01T16:30:28.903Z,45.06
2019-05-01T16:32:57.427Z,47.11
2019-05-01T16:35:25.836Z,47.49
2019-05-01T16:37:55.931Z,47.04
2019-05-01T16:40:34.769Z,47.79
2019-05-01T16:43:21.563Z,47.42
2019-05-01T16:45:49.999Z,47.15
2019-05-01T16:48:18.432Z,48.63
2019-05-01T16:50:48.485Z,48.08
2019-05-01T16:53:16.916Z,48.06
2019-05-01T16:55:47.805Z,48.74
2019-05-01T16:58:16.987Z,50.22
2019-05-01T17:01:02.265Z,49.76
2019-05-01T17:03:35.357Z,51.13
2019-05-01T17:06:11.345Z,51.98
2019-05-01T17:08:47.135Z,50.44
2019-05-01T17:11:15.914Z,50.68
2019-05-01T17:13:57.225Z,50.71
2019-05-01T17:16:26.200Z,51.18
2019-05-01T17:18:54.651Z,48.90
2019-05-01T17:21:23.067Z,51.06
2019-05-01T17:23:51.516Z,50.05
2019-05-01T17:26:20.585Z,49.06
2019-05-01T17:28:49.007Z,51.04
2019-05-01T17:31:17.421Z,51.11
2019-05-01T17:33:45.846Z,50.65
2019-05-01T17:36:14.274Z,52.07
2019-05-01T17:38:49.246Z,51.55
2019-05-01T17:41:12.845Z,52.29
2019-05-01T17:43:44.705Z,50.94
2019-05-01T17:46:12.071Z,53.09
2019-05-01T17:48:46.577Z,51.73
2019-05-01T17:51:10.887Z,50.34
2019-05-01T17:53:39.329Z,51.50
2019-05-01T17:56:10.068Z,52.01
2019-05-01T17:58:37.882Z,52.29
2019-05-01T18:01:07.955Z,51.81
2019-05-01T18:03:54.495Z,52.01
2019-05-01T18:06:30.314Z,53.24
2019-05-01T18:09:03.350Z,53.56
2019-05-01T18:11:31.965Z,53.38
2019-05-01T18:14:01.427Z,54.52
2019-05-01T18:16:29.960Z,54.29
2019-05-01T18:18:58.383Z,54.23
2019-05-01T18:21:26.956Z,54.43
2019-05-01T18:24:06.008Z,55.73
2019-05-01T18:26:52.464Z,55.79
2019-05-01T18:29:35.513Z,57.52
2019-05-01T18:32:02.987Z,58.02
2019-05-01T18:34:33.693Z,57.50
2019-05-01T18:37:20.535Z,57.99
2019-05-01T18:39:49.608Z,58.83
2019-05-01T18:42:30.014Z,58.79
2019-05-01T18:44:58.544Z,58.40
2019-05-01T18:47:27.028Z,58.52
2019-05-01T18:49:55.465Z,58.04
2019-05-01T18:52:23.895Z,59.25
2019-05-01T18:54:58.084Z,58.97
2019-05-01T18:57:26.612Z,60.42
2019-05-01T18:59:55.044Z,60.71
2019-05-01T19:02:24.974Z,61.80
2019-05-01T19:04:53.863Z,61.78
2019-05-01T19:07:22.268Z,61.20
2019-05-01T19:09:50.777Z,61.58
2019-05-01T19:12:19.282Z,62.24
2019-05-01T19:14:47.814Z,62.83
2019-05-01T19:17:16.308Z,63.11
2019-05-01T19:19:44.998Z,63.62
2019-05-01T19:22:13.514Z,63.92
2019-05-01T19:24:42.030Z,63.78
2019-05-01T19:27:14.201Z,63.21
2019-05-01T19:29:40.712Z,63.39
2019-05-01T19:32:09.624Z,63.08
2019-05-01T19:34:38.048Z,62.79
2019-05-01T19:37:39.801Z,62.55
2019-05-01T19:40:08.353Z,62.46
2019-05-01T19:42:36.833Z,61.84
2019-05-01T19:45:06.687Z,61.73
2019-05-01T19:47:35.089Z,62.43
2019-05-01T19:50:07.381Z,62.18
2019-05-01T19:52:37.925Z,61.90
2019-05-01T19:55:09.966Z,62.12
2019-05-01T19:57:53.839Z,62.53
2019-05-01T20:00:31.645Z,63.00
2019-05-01T20:03:00.362Z,62.64
2019-05-01T20:05:29.071Z,63.18
2019-05-01T20:08:00.309Z,63.07
2019-05-01T20:10:28.722Z,63.75
2019-05-01T20:12:57.150Z,64.58
2019-05-01T20:15:26.602Z,65.18
2019-05-01T20:17:55.043Z,65.84
2019-05-01T20:20:24.958Z,66.21
2019-05-01T20:22:55.304Z,65.31
2019-05-01T20:25:23.657Z,65.41
2019-05-01T20:27:53.250Z,66.37
2019-05-01T20:30:21.861Z,67.01
2019-05-01T20:32:50.273Z,66.99
2019-05-01T20:35:18.718Z,66.53
2019-05-01T20:37:47.128Z,66.84
2019-05-01T20:40:16.802Z,67.39
2019-05-01T20:42:45.223Z,65.81
2019-05-01T20:45:23.530Z,65.82
2019-05-01T20:47:46.021Z,65.24
2019-05-01T20:50:14.747Z,64.50
2019-05-01T20:52:43.160Z,64.57
2019-05-01T20:55:11.656Z,63.83
2019-05-01T20:57:44.439Z,63.85
2019-05-01T21:00:16.701Z,64.21
2019-05-01T21:02:44.627Z,63.85
2019-05-01T21:05:32.804Z,64.86
2019-05-01T21:08:05.659Z,65.00
2019-05-01T21:10:36.088Z,64.85
2019-05-01T21:13:04.616Z,65.48
2019-05-01T21:15:33.074Z,65.50
2019-05-01T21:18:04.960Z,65.76
2019-05-01T21:20:33.953Z,65.89
2019-05-01T21:23:05.966Z,66.16
2019-05-01T21:25:32.506Z,65.29
2019-05-01T21:28:00.929Z,65.86
2019-05-01T21:30:29.363Z,65.40
2019-05-01T21:32:59.087Z,65.38
2019-05-01T21:35:27.939Z,66.28
2019-05-01T21:37:56.365Z,67.08
2019-05-01T21:40:37.406Z,67.99
2019-05-01T21:42:55.868Z,68.63
2019-05-01T21:45:24.361Z,68.17
2019-05-01T21:47:52.953Z,67.43
2019-05-01T21:50:22.786Z,67.60
2019-05-01T21:52:53.649Z,66.98
2019-05-01T21:55:25.443Z,67.80
2019-05-01T21:57:51.858Z,67.70
2019-05-01T22:00:24.803Z,67.58
2019-05-01T22:02:51.334Z,67.71
2019-05-01T22:05:19.757Z,67.93
2019-05-01T22:07:48.187Z,68.83
2019-05-01T22:10:16.745Z,68.68
2019-05-01T22:12:48.892Z,68.34
2019-05-01T22:15:27.043Z,68.04
2019-05-01T22:17:59.804Z,67.68
2019-05-01T22:20:29.945Z,68.65
2019-05-01T22:23:02.414Z,67.56
2019-05-01T22:25:32.528Z,67.73
2019-05-01T22:28:03.237Z,67.97
2019-05-01T22:31:08.043Z,67.90
2019-05-01T22:33:37.495Z,67.90
2019-05-01T22:36:06.385Z,69.27
2019-05-01T22:38:34.821Z,69.04
2019-05-01T22:41:15.350Z,69.04
2019-05-01T22:43:43.806Z,69.86
2019-05-01T22:46:13.858Z,69.81
2019-05-01T22:48:42.297Z,70.35
2019-05-01T22:51:12.357Z,71.81
2019-05-01T22:53:40.786Z,72.50
2019-05-01T22:56:09.208Z,72.84
2019-05-01T22:58:37.631Z,73.39
2019-05-01T23:01:07.288Z,74.56
2019-05-01T23:03:41.384Z,74.64
2019-05-01T23:06:10.644Z,73.49
2019-05-01T23:08:39.149Z,72.97
2019-05-01T23:11:19.006Z,73.29
2019-05-01T23:13:37.982Z,72.87
2019-05-01T23:16:06.954Z,71.60
2019-05-01T23:18:35.382Z,71.02
2019-05-01T23:21:04.263Z,70.84
2019-05-01T23:23:32.765Z,70.24
2019-05-01T23:26:01.204Z,70.50
2019-05-01T23:28:29.621Z,70.77
2019-05-01T23:30:58.050Z,71.13
2019-05-01T23:33:26.489Z,71.76
2019-05-01T23:35:54.985Z,71.92
2019-05-01T23:38:23.473Z,71.09
2019-05-01T23:40:52.964Z,70.95
2019-05-01T23:43:23.012Z,71.89
2019-05-01T23:45:51.682Z,71.01
2019-05-01T23:48:20.102Z,70.96
2019-05-01T23:50:48.543Z,69.75
2019-05-01T23:53:16.972Z,70.40
2019-05-01T23:55:45.424Z,71.08
2019-05-01T23:58:14.472Z,71.12
