createdAt,value
2018-08-22T06:55:06.086Z,26
2018-08-22T06:55:56.406Z,26
2018-08-22T06:56:45.651Z,26
2018-08-22T06:57:36.244Z,26
2018-08-22T06:58:26.625Z,26.1
2018-08-22T06:59:16.911Z,26.1
2018-08-22T07:00:06.992Z,26.1
2018-08-22T07:00:57.379Z,26.1
2018-08-22T07:01:46.813Z,26.1
2018-08-22T07:02:36.969Z,26.1
2018-08-22T07:03:27.037Z,26.1
2018-08-22T07:04:17.043Z,26.1
2018-08-22T07:05:07.124Z,26.1
2018-08-22T07:05:55.993Z,26.1
2018-08-22T07:06:47.484Z,26.1
2018-08-22T07:07:36.695Z,26.1
2018-08-22T07:08:27.688Z,26.1
2018-08-22T07:09:17.687Z,26.1
2018-08-22T07:10:07.448Z,26.1
2018-08-22T07:10:57.497Z,26.1
2018-08-22T07:11:47.323Z,26.2
2018-08-22T07:12:37.165Z,26.2
2018-08-22T07:13:27.742Z,26.2
2018-08-22T07:14:18.298Z,26.2
2018-08-22T07:15:08.667Z,26.2
2018-08-22T07:15:58.688Z,26.2
2018-08-22T07:16:48.885Z,26.2
2018-08-22T07:17:38.805Z,26.3
2018-08-22T07:18:28.857Z,26.3
2018-08-22T07:19:18.673Z,26.3
2018-08-22T07:20:08.839Z,26.3
2018-08-22T07:21:00.482Z,26.3
2018-08-22T07:21:48.365Z,26.3
2018-08-22T07:22:37.625Z,26.3
2018-08-22T07:23:28.286Z,26.3
2018-08-22T07:24:18.876Z,26.3
2018-08-22T07:25:08.347Z,26.3
2018-08-22T07:25:58.796Z,26.3
2018-08-22T07:26:48.511Z,26.3
2018-08-22T07:27:38.287Z,26.4
2018-08-22T07:28:28.404Z,26.4
2018-08-22T07:29:18.748Z,26.4
2018-08-22T07:30:10.224Z,26.4
2018-08-22T07:30:59.329Z,26.4
2018-08-22T07:31:48.618Z,26.4
2018-08-22T07:32:39.162Z,26.4
2018-08-22T07:33:28.997Z,26.4
2018-08-22T07:34:19.686Z,26.4
2018-08-22T07:35:08.892Z,26.4
2018-08-22T07:36:00.191Z,26.4
2018-08-22T07:36:49.326Z,26.4
2018-08-22T07:37:40.397Z,26.4
2018-08-22T07:38:30.220Z,26.4
2018-08-22T07:39:20.279Z,26.4
2018-08-22T07:40:09.581Z,26.4
2018-08-22T07:40:59.398Z,26.4
2018-08-22T07:41:50.216Z,26.5
2018-08-22T07:42:40.248Z,26.5
2018-08-22T07:43:29.901Z,26.5
2018-08-22T07:44:20.411Z,26.5
2018-08-22T07:45:10.426Z,26.5
2018-08-22T07:46:00.410Z,26.5
2018-08-22T07:46:50.081Z,26.5
2018-08-22T07:47:40.983Z,26.6
2018-08-22T07:48:30.205Z,26.6
2018-08-22T07:49:21.106Z,26.6
2018-08-22T07:50:11.114Z,26.6
2018-08-22T07:50:59.589Z,26.6
2018-08-22T07:51:50.973Z,26.6
2018-08-22T07:52:41.589Z,26.6
2018-08-22T07:53:32.231Z,26.6
2018-08-22T07:54:20.861Z,26.6
2018-08-22T07:55:11.472Z,26.6
2018-08-22T07:56:00.845Z,26.6
2018-08-22T07:56:51.658Z,26.6
2018-08-22T07:57:41.667Z,26.6
2018-08-22T07:58:32.020Z,26.6
2018-08-22T07:59:21.807Z,26.6
2018-08-22T08:00:13.195Z,26.6
2018-08-22T08:01:01.937Z,26.6
2018-08-22T08:01:53.239Z,26.6
2018-08-22T08:02:42.463Z,26.6
2018-08-22T08:03:31.895Z,26.7
2018-08-22T08:04:21.956Z,26.7
2018-08-22T08:05:11.957Z,26.7
2018-08-22T08:06:02.908Z,26.7
2018-08-22T08:06:51.662Z,26.7
2018-08-22T08:07:42.203Z,26.7
2018-08-22T08:08:32.420Z,26.7
2018-08-22T08:09:20.708Z,26.7
2018-08-22T08:10:12.762Z,26.7
2018-08-22T08:11:04.114Z,26.7
2018-08-22T08:11:52.115Z,26.7
2018-08-22T08:12:42.618Z,26.7
2018-08-22T08:13:31.642Z,26.7
2018-08-22T08:14:23.289Z,26.7
2018-08-22T08:15:12.976Z,26.7
2018-08-22T08:16:02.265Z,26.7
2018-08-22T08:16:52.790Z,26.7
2018-08-22T08:17:42.780Z,26.7
2018-08-22T08:18:33.200Z,26.7
2018-08-22T08:19:22.848Z,26.7
2018-08-22T08:20:13.182Z,26.7
2018-08-22T08:21:03.538Z,26.8
2018-08-22T08:21:52.570Z,26.8
2018-08-22T08:22:42.947Z,26.8
2018-08-22T08:23:33.646Z,26.8
2018-08-22T08:24:22.738Z,26.8
2018-08-22T08:25:13.556Z,26.8
2018-08-22T08:26:03.296Z,26.8
2018-08-22T08:26:54.158Z,26.8
2018-08-22T08:27:44.018Z,26.8
2018-08-22T08:28:33.567Z,26.8
2018-08-22T08:29:24.092Z,26.8
2018-08-22T08:30:14.426Z,26.8
2018-08-22T08:31:04.036Z,26.8
2018-08-22T08:31:54.047Z,26.8
2018-08-22T08:32:43.838Z,26.8
2018-08-22T08:33:33.954Z,26.8
2018-08-22T08:34:24.577Z,26.8
2018-08-22T08:35:14.297Z,26.8
2018-08-22T08:36:05.815Z,26.8
2018-08-22T08:36:54.476Z,26.8
2018-08-22T08:37:44.169Z,26.8
2018-08-22T08:38:35.245Z,26.8
2018-08-22T08:39:24.961Z,26.9
2018-08-22T08:40:14.553Z,26.8
2018-08-22T08:41:05.220Z,26.8
2018-08-22T08:41:55.958Z,26.9
2018-08-22T08:42:45.375Z,26.9
2018-08-22T08:43:35.265Z,26.9
2018-08-22T08:44:24.794Z,26.9
2018-08-22T08:45:14.805Z,26.9
2018-08-22T08:46:04.720Z,26.9
2018-08-22T08:46:55.697Z,26.9
2018-08-22T08:47:45.612Z,26.9
2018-08-22T08:48:35.649Z,26.9
2018-08-22T08:49:26.394Z,26.9
2018-08-22T08:50:15.534Z,26.9
2018-08-22T08:51:05.603Z,26.9
2018-08-22T08:51:55.635Z,26.9
2018-08-22T08:52:45.595Z,26.9
2018-08-22T08:53:36.249Z,26.9
2018-08-22T08:54:26.309Z,26.9
2018-08-22T08:55:15.985Z,26.9
2018-08-22T08:56:06.380Z,26.9
2018-08-22T08:56:55.781Z,26.9
2018-08-22T08:57:45.290Z,26.9
2018-08-22T08:58:35.803Z,26.9
2018-08-22T09:16:08.332Z,26.7
2018-08-22T09:17:03.395Z,26.7
2018-08-22T09:18:11.695Z,26.7
2018-08-22T09:19:01.338Z,26.8
2018-08-22T09:20:36.343Z,26.8
2018-08-22T09:20:47.585Z,26.8
2018-08-22T09:21:39.362Z,26.8
2018-08-22T09:22:27.840Z,26.8
2018-08-22T09:23:17.730Z,26.9
2018-08-22T09:24:08.845Z,26.9
2018-08-22T09:24:58.261Z,26.9
2018-08-22T09:25:48.180Z,26.9
2018-08-22T09:26:37.769Z,26.9
2018-08-22T09:27:28.026Z,26.9
2018-08-22T09:28:19.873Z,26.9
2018-08-22T09:29:08.167Z,26.9
2018-08-22T09:29:58.493Z,26.9
2018-08-22T09:30:47.772Z,27
2018-08-22T09:31:38.381Z,27
2018-08-22T09:32:27.579Z,27
2018-08-22T09:33:18.021Z,27
2018-08-22T09:34:07.730Z,27
2018-08-22T09:34:58.913Z,27.1
2018-08-22T09:35:48.490Z,27
2018-08-22T09:36:39.487Z,27
2018-08-22T09:37:28.570Z,27.1
2018-08-22T09:38:17.811Z,27.1
2018-08-22T09:39:09.251Z,27.1
2018-08-22T09:40:00.040Z,27.1
2018-08-22T09:40:49.171Z,27.1
2018-08-22T09:41:39.090Z,27.1
2018-08-22T09:42:28.412Z,27.1
2018-08-22T09:43:20.775Z,27.1
2018-08-22T09:44:09.063Z,27.1
2018-08-22T09:44:59.168Z,27.1
2018-08-22T09:45:49.851Z,27.1
2018-08-22T09:46:40.443Z,27.1
2018-08-22T09:47:29.802Z,27.1
2018-08-22T09:48:19.400Z,27.1
2018-08-22T09:49:09.448Z,27.1
2018-08-22T09:50:00.417Z,27.1
2018-08-22T09:50:51.175Z,27.1
2018-08-22T09:51:40.228Z,27.1
2018-08-22T09:52:29.953Z,27.1
2018-08-22T09:53:19.435Z,27.1
2018-08-22T09:54:09.806Z,27.1
2018-08-22T09:55:00.127Z,27.1
2018-08-22T09:55:50.247Z,27.1
2018-08-22T09:56:39.448Z,27.1
2018-08-22T09:57:29.494Z,27.1
2018-08-22T09:58:21.997Z,27.2
2018-08-22T09:59:10.523Z,27.2
2018-08-22T10:00:01.436Z,27.2
2018-08-22T10:00:51.860Z,27.2
2018-08-22T10:01:39.896Z,27.2
2018-08-22T10:02:31.339Z,27.2
2018-08-22T10:03:21.122Z,27.2
2018-08-22T10:04:10.333Z,27.2
2018-08-22T10:05:00.688Z,27.2
2018-08-22T10:05:51.010Z,27.2
2018-08-22T10:06:44.356Z,27.2
2018-08-22T10:07:32.685Z,27.2
2018-08-22T10:08:20.951Z,27.2
2018-08-22T10:09:11.890Z,27.2
2018-08-22T10:10:02.780Z,27.2
2018-08-22T10:10:51.697Z,27.3
2018-08-22T10:11:41.432Z,27.3
2018-08-22T10:12:32.170Z,27.3
2018-08-22T10:13:21.037Z,27.3
2018-08-22T10:14:12.199Z,27.3
2018-08-22T10:15:01.525Z,27.3
2018-08-22T10:15:51.759Z,27.3
2018-08-22T10:16:42.460Z,27.3
2018-08-22T10:17:32.801Z,27.2
2018-08-22T10:18:22.238Z,27.2
2018-08-22T10:19:12.378Z,27.3
2018-08-22T10:20:02.088Z,27.3
2018-08-22T10:20:52.449Z,27.3
2018-08-22T10:21:42.480Z,27.3
2018-08-22T10:22:32.788Z,27.3
2018-08-22T10:23:22.980Z,27.3
2018-08-22T10:24:12.173Z,27.3
2018-08-22T10:25:03.055Z,27.3
2018-08-22T10:25:52.582Z,27.3
2018-08-22T10:26:44.355Z,27.3
2018-08-22T10:27:32.705Z,27.3
2018-08-22T10:28:23.069Z,27.3
2018-08-22T10:29:13.342Z,27.3
2018-08-22T10:30:03.111Z,27.3
2018-08-22T10:30:52.641Z,27.3
2018-08-22T10:31:43.539Z,27.3
2018-08-22T10:32:33.828Z,27.3
2018-08-22T10:33:23.470Z,27.3
2018-08-22T10:34:13.505Z,27.3
2018-08-22T10:35:04.210Z,27.3
2018-08-22T10:35:53.652Z,27.3
2018-08-22T10:36:43.955Z,27.3
2018-08-22T10:37:34.084Z,27.3
2018-08-22T10:38:23.868Z,27.3
2018-08-22T10:39:13.643Z,27.3
2018-08-22T10:40:04.198Z,27.3
2018-08-22T10:40:54.260Z,27.3
2018-08-22T10:41:43.947Z,27.3
2018-08-22T10:42:34.193Z,27.3
2018-08-22T10:43:23.733Z,27.3
2018-08-22T10:44:13.708Z,27.3
2018-08-22T10:45:04.076Z,27.3
2018-08-22T10:45:54.423Z,27.3
2018-08-22T10:46:44.454Z,27.3
2018-08-22T10:47:33.743Z,27.3
2018-08-22T10:48:23.856Z,27.4
2018-08-22T10:49:13.815Z,27.4
2018-08-22T10:50:04.526Z,27.4
2018-08-22T10:50:54.273Z,27.4
2018-08-22T10:51:44.657Z,27.3
2018-08-22T10:52:34.696Z,27.4
2018-08-22T10:53:25.314Z,27.4
2018-08-22T10:54:15.158Z,27.4
2018-08-22T10:55:04.561Z,27.4
2018-08-22T10:55:55.180Z,27.3
2018-08-22T10:56:45.500Z,27.3
2018-08-22T10:57:35.552Z,27.3
2018-08-22T10:58:25.600Z,27.3
2018-08-22T10:59:15.683Z,27.3
2018-08-22T11:00:05.760Z,27.3
2018-08-22T11:00:55.792Z,27.3
2018-08-22T11:01:45.922Z,27.3
2018-08-22T11:02:35.985Z,27.3
2018-08-22T11:03:25.729Z,27.4
2018-08-22T11:04:16.067Z,27.3
2018-08-22T11:05:06.137Z,27.3
2018-08-22T11:05:56.203Z,27.4
2018-08-22T11:06:46.296Z,27.4
2018-08-22T11:07:36.091Z,27.4
2018-08-22T11:08:26.375Z,27.4
2018-08-22T11:09:16.455Z,27.4
2018-08-22T11:10:08.590Z,27.3
2018-08-22T11:10:56.337Z,27.4
2018-08-22T11:11:46.673Z,27.4
2018-08-22T11:12:36.718Z,27.4
2018-08-22T11:13:26.316Z,27.4
2018-08-22T11:14:16.633Z,27.3
2018-08-22T11:15:06.948Z,27.4
2018-08-22T11:15:58.375Z,27.3
2018-08-22T11:16:46.569Z,27.3
2018-08-22T11:17:36.339Z,27.3
2018-08-22T11:18:26.409Z,27.3
2018-08-22T11:19:16.501Z,27.4
2018-08-22T11:20:06.270Z,27.4
2018-08-22T11:20:56.610Z,27.4
2018-08-22T11:21:47.245Z,27.4
2018-08-22T11:22:37.978Z,27.4
2018-08-22T11:23:27.067Z,27.4
2018-08-22T11:24:17.706Z,27.3
2018-08-22T11:25:06.921Z,27.4
2018-08-22T11:25:57.020Z,27.4
2018-08-22T11:26:47.389Z,27.4
2018-08-22T11:27:37.628Z,27.4
2018-08-22T11:28:27.721Z,27.4
2018-08-22T11:29:17.308Z,27.3
2018-08-22T11:30:07.640Z,27.3
2018-08-22T11:30:57.644Z,27.3
2018-08-22T11:31:47.960Z,27.3
2018-08-22T11:32:37.755Z,27.4
2018-08-22T11:33:27.856Z,27.4
2018-08-22T11:34:18.564Z,27.4
2018-08-22T11:35:08.498Z,27.4
2018-08-22T11:35:58.370Z,27.4
2018-08-22T11:36:47.842Z,27.4
2018-08-22T11:37:38.696Z,27.4
2018-08-22T11:38:28.450Z,27.4
2018-08-22T11:39:18.551Z,27.4
2018-08-22T11:40:08.923Z,27.4
2018-08-22T11:40:58.725Z,27.4
2018-08-22T11:41:48.460Z,27.4
2018-08-22T11:42:38.571Z,27.4
2018-08-22T11:43:28.890Z,27.4
2018-08-22T11:44:18.720Z,27.4
2018-08-22T11:45:08.174Z,27.4
2018-08-22T11:45:58.243Z,27.4
2018-08-22T11:46:50.851Z,27.4
2018-08-22T11:47:39.201Z,27.4
2018-08-22T11:48:29.303Z,27.4
2018-08-22T11:49:19.072Z,27.4
2018-08-22T11:50:08.883Z,27.4
2018-08-22T11:50:58.662Z,27.4
2018-08-22T11:51:49.056Z,27.4
2018-08-22T11:52:38.829Z,27.4
2018-08-22T11:53:29.976Z,27.4
2018-08-22T11:54:19.753Z,27.4
2018-08-22T11:55:09.843Z,27.4
2018-08-22T11:55:59.778Z,27.4
2018-08-22T11:56:49.699Z,27.4
2018-08-22T11:57:39.878Z,27.4
2018-08-22T11:58:30.072Z,27.4
2018-08-22T11:59:20.427Z,27.4
2018-08-22T12:00:10.544Z,27.4
2018-08-22T12:00:59.717Z,27.4
2018-08-22T12:01:50.544Z,27.4
2018-08-22T12:02:40.150Z,27.4
2018-08-22T12:03:30.734Z,27.5
2018-08-22T12:04:20.643Z,27.5
2018-08-22T12:05:10.635Z,27.5
2018-08-22T12:06:00.941Z,27.5
2018-08-22T12:06:50.752Z,27.4
2018-08-22T12:07:40.757Z,27.5
2018-08-22T12:08:30.631Z,27.5
2018-08-22T12:09:20.910Z,27.5
2018-08-22T12:10:10.399Z,27.4
2018-08-22T12:11:00.779Z,27.4
2018-08-22T12:11:50.002Z,27.4
2018-08-22T12:12:41.168Z,27.4
2018-08-22T12:13:30.959Z,27.5
2018-08-22T12:14:21.300Z,27.5
2018-08-22T12:15:11.628Z,27.5
2018-08-22T12:16:01.414Z,27.5
2018-08-22T12:16:51.269Z,27.5
2018-08-22T12:17:41.018Z,27.5
2018-08-22T12:18:31.335Z,27.5
2018-08-22T12:19:21.387Z,27.5
2018-08-22T12:20:11.760Z,27.4
2018-08-22T12:21:01.263Z,27.5
2018-08-22T12:21:50.559Z,27.5
2018-08-22T12:22:41.952Z,27.5
2018-08-22T12:23:33.048Z,27.5
2018-08-22T12:24:22.088Z,27.5
2018-08-22T12:25:12.232Z,27.5
2018-08-22T12:26:02.513Z,27.5
2018-08-22T12:26:51.738Z,27.5
2018-08-22T12:27:41.543Z,27.5
2018-08-22T12:28:32.166Z,27.5
2018-08-22T12:29:21.347Z,27.5
2018-08-22T12:30:12.557Z,27.5
2018-08-22T12:31:02.344Z,27.5
2018-08-22T12:31:52.174Z,27.5
2018-08-22T12:32:42.224Z,27.5
2018-08-22T12:33:32.596Z,27.5
2018-08-22T12:34:22.066Z,27.5
2018-08-22T12:35:12.379Z,27.5
2018-08-22T12:36:02.145Z,27.5
2018-08-22T12:36:52.558Z,27.5
2018-08-22T12:37:42.780Z,27.5
2018-08-22T12:38:32.637Z,27.5
2018-08-22T12:39:23.273Z,27.5
2018-08-22T12:40:13.052Z,27.5
2018-08-22T12:41:03.092Z,27.5
2018-08-22T12:41:53.714Z,27.5
2018-08-22T12:42:42.985Z,27.5
2018-08-22T12:43:33.614Z,27.5
2018-08-22T12:44:23.470Z,27.5
2018-08-22T12:45:13.942Z,27.6
2018-08-22T12:46:03.793Z,27.5
2018-08-22T12:46:54.090Z,27.6
2018-08-22T12:47:43.904Z,27.6
2018-08-22T12:48:34.060Z,27.6
2018-08-22T12:49:23.971Z,27.6
2018-08-22T12:50:14.381Z,27.6
2018-08-22T12:51:03.863Z,27.6
2018-08-22T12:51:53.427Z,27.6
2018-08-22T12:52:44.281Z,27.6
2018-08-22T12:53:33.791Z,27.6
2018-08-22T12:54:23.861Z,27.6
2018-08-22T12:55:14.755Z,27.6
2018-08-22T12:56:04.527Z,27.6
2018-08-22T12:56:54.699Z,27.6
2018-08-22T12:57:44.477Z,27.6
2018-08-22T12:58:34.490Z,27.6
2018-08-22T12:59:24.349Z,27.6
2018-08-22T13:00:14.674Z,27.6
2018-08-22T13:01:04.180Z,27.6
2018-08-22T13:01:55.069Z,27.6
2018-08-22T13:02:44.035Z,27.6
2018-08-22T13:03:34.654Z,27.6
2018-08-22T13:04:25.246Z,27.6
2018-08-22T13:05:14.180Z,27.6
2018-08-22T13:06:04.572Z,27.6
2018-08-22T13:06:55.178Z,27.7
2018-08-22T13:07:44.686Z,27.6
2018-08-22T13:08:35.026Z,27.6
2018-08-22T13:09:25.155Z,27.6
2018-08-22T13:10:14.567Z,27.6
2018-08-22T13:11:04.933Z,27.6
2018-08-22T13:11:55.278Z,27.6
2018-08-22T13:12:45.888Z,27.6
2018-08-22T13:13:35.732Z,27.6
2018-08-22T13:14:25.812Z,27.6
2018-08-22T13:15:15.845Z,27.6
2018-08-22T13:16:05.696Z,27.6
2018-08-22T13:16:55.825Z,27.6
2018-08-22T13:17:46.016Z,27.6
2018-08-22T13:18:35.545Z,27.6
2018-08-22T13:19:26.373Z,27.6
2018-08-22T13:20:15.676Z,27.6
2018-08-22T13:21:06.261Z,27.6
2018-08-22T13:21:56.084Z,27.6
2018-08-22T13:22:46.645Z,27.6
2018-08-22T13:23:35.885Z,27.5
2018-08-22T13:24:26.138Z,27.6
2018-08-22T13:25:16.282Z,27.6
2018-08-22T13:26:06.670Z,27.6
2018-08-22T13:26:56.201Z,27.6
2018-08-22T13:27:46.842Z,27.6
2018-08-22T13:28:37.177Z,27.6
2018-08-22T13:29:25.995Z,27.6
2018-08-22T13:30:16.979Z,27.6
2018-08-22T13:31:06.485Z,27.6
2018-08-22T13:31:57.501Z,27.6
2018-08-22T13:32:47.407Z,27.6
2018-08-22T13:33:37.343Z,27.6
2018-08-22T13:34:26.803Z,27.6
2018-08-22T13:35:17.115Z,27.6
2018-08-22T13:36:08.038Z,27.6
2018-08-22T13:36:57.739Z,27.6
2018-08-22T13:37:48.159Z,27.6
2018-08-22T13:38:38.188Z,27.6
2018-08-22T13:39:27.996Z,27.6
2018-08-22T13:40:19.047Z,27.6
2018-08-22T13:41:08.436Z,27.6
2018-08-22T13:41:58.427Z,27.6
2018-08-22T13:42:48.450Z,27.6
2018-08-22T13:43:37.991Z,27.6
2018-08-22T13:44:28.624Z,27.6
2018-08-22T13:45:18.125Z,27.6
2018-08-22T13:46:08.776Z,27.6
2018-08-22T13:46:58.540Z,27.6
2018-08-22T13:47:48.020Z,27.6
2018-08-22T13:48:38.901Z,27.6
2018-08-22T13:49:28.197Z,27.6
2018-08-22T13:50:18.289Z,27.6
2018-08-22T13:51:08.352Z,27.6
2018-08-22T13:51:58.814Z,27.6
2018-08-22T13:52:48.989Z,27.6
2018-08-22T13:53:39.146Z,27.6
2018-08-22T13:54:29.189Z,27.6
2018-08-22T13:55:18.408Z,27.6
2018-08-22T13:56:11.237Z,27.6
2018-08-22T13:56:59.411Z,27.6
2018-08-22T13:57:49.432Z,27.6
2018-08-22T13:58:39.490Z,27.6
2018-08-22T13:59:29.614Z,27.6
2018-08-22T14:00:19.704Z,27.6
2018-08-22T14:01:09.710Z,27.6
2018-08-22T14:02:00.065Z,27.6
2018-08-22T14:02:49.261Z,27.6
2018-08-22T14:03:39.885Z,27.6
2018-08-22T14:04:28.275Z,27.6
2018-08-22T14:05:20.290Z,27.6
2018-08-22T14:06:09.537Z,27.6
2018-08-22T14:06:59.849Z,27.6
2018-08-22T14:07:49.985Z,27.6
2018-08-22T14:08:40.048Z,27.6
2018-08-22T14:09:30.650Z,27.6
2018-08-22T14:10:20.490Z,27.6
2018-08-22T14:11:10.224Z,27.6
2018-08-22T14:12:00.520Z,27.5
2018-08-22T14:12:50.865Z,27.6
2018-08-22T14:13:39.581Z,27.6
2018-08-22T14:14:30.439Z,27.6
2018-08-22T14:15:20.565Z,27.6
2018-08-22T14:16:12.142Z,27.6
2018-08-22T14:17:00.890Z,27.6
2018-08-22T14:17:51.257Z,27.6
2018-08-22T14:18:40.749Z,27.6
2018-08-22T14:19:31.147Z,27.6
2018-08-22T14:20:20.902Z,27.6
2018-08-22T14:21:10.689Z,27.5
2018-08-22T14:22:01.074Z,27.5
2018-08-22T14:22:51.663Z,27.6
2018-08-22T14:23:41.463Z,27.6
2018-08-22T14:24:31.525Z,27.5
2018-08-22T14:25:21.610Z,27.6
2018-08-22T14:26:11.348Z,27.5
2018-08-22T14:27:01.921Z,27.5
2018-08-22T14:27:51.992Z,27.5
2018-08-22T14:28:41.522Z,27.4
2018-08-22T14:29:32.113Z,27.5
2018-08-22T14:30:22.466Z,27.5
2018-08-22T14:31:12.311Z,27.5
2018-08-22T14:32:02.257Z,27.5
2018-08-22T14:32:52.456Z,27.4
2018-08-22T14:33:43.385Z,27.5
2018-08-22T14:34:31.714Z,27.5
2018-08-22T14:35:21.795Z,27.4
2018-08-22T14:36:12.501Z,27.4
2018-08-22T14:37:01.938Z,27.4
2018-08-22T14:37:52.815Z,27.4
2018-08-22T14:38:42.920Z,27.4
2018-08-22T14:39:32.786Z,27.4
2018-08-22T14:40:22.544Z,27.5
2018-08-22T14:41:13.105Z,27.4
2018-08-22T14:42:02.645Z,27.5
2018-08-22T14:42:52.170Z,27.4
2018-08-22T14:43:42.742Z,27.5
2018-08-22T14:44:32.230Z,27.4
2018-08-22T14:45:22.333Z,27.4
2018-08-22T14:46:13.218Z,27.4
2018-08-22T14:47:03.450Z,27.4
2018-08-22T14:47:53.582Z,27.4
2018-08-22T14:48:43.669Z,27.4
2018-08-22T14:49:33.740Z,27.5
2018-08-22T14:50:23.527Z,27.4
2018-08-22T14:51:13.691Z,27.4
2018-08-22T14:52:03.098Z,27.4
2018-08-22T14:52:53.725Z,27.4
2018-08-22T14:53:43.780Z,27.4
2018-08-22T14:54:33.832Z,27.4
2018-08-22T14:55:24.195Z,27.4
2018-08-22T14:56:15.916Z,27.4
2018-08-22T14:57:04.350Z,27.4
2018-08-22T14:57:54.147Z,27.4
2018-08-22T14:58:43.391Z,27.4
2018-08-22T14:59:33.999Z,27.4
2018-08-22T15:00:24.313Z,27.4
2018-08-22T15:01:14.075Z,27.4
2018-08-22T15:02:04.437Z,27.4
2018-08-22T15:03:00.390Z,27.4
2018-08-22T15:03:45.587Z,27.4
2018-08-22T15:04:34.158Z,27.4
2018-08-22T15:05:24.257Z,27.4
2018-08-22T15:06:13.866Z,27.4
2018-08-22T15:07:04.892Z,27.4
2018-08-22T15:07:54.394Z,27.4
2018-08-22T15:08:44.465Z,27.4
2018-08-22T15:09:34.808Z,27.4
2018-08-22T15:10:24.657Z,27.4
2018-08-22T15:11:14.641Z,27.4
2018-08-22T15:12:04.431Z,27.4
2018-08-22T15:12:56.670Z,27.4
2018-08-22T15:13:44.896Z,27.4
2018-08-22T15:14:35.762Z,27.4
2018-08-22T15:15:24.848Z,27.4
2018-08-22T15:16:15.328Z,27.4
2018-08-22T15:17:05.723Z,27.4
2018-08-22T15:17:55.471Z,27.4
2018-08-22T15:18:45.523Z,27.4
2018-08-22T15:19:34.490Z,27.4
2018-08-22T15:20:24.854Z,27.4
2018-08-22T15:21:15.977Z,27.4
2018-08-22T15:22:05.781Z,27.4
2018-08-22T15:22:55.846Z,27.4
2018-08-22T15:23:45.281Z,27.4
2018-08-22T15:24:35.683Z,27.4
2018-08-22T15:25:26.595Z,27.4
2018-08-22T15:26:16.300Z,27.4
2018-08-22T15:27:06.723Z,27.4
2018-08-22T15:27:56.472Z,27.4
2018-08-22T15:28:46.919Z,27.3
2018-08-22T15:29:36.333Z,27.4
2018-08-22T15:30:25.608Z,27.4
2018-08-22T15:31:17.007Z,27.4
2018-08-22T15:32:06.517Z,27.4
2018-08-22T15:32:56.307Z,27.4
2018-08-22T15:33:46.611Z,27.4
2018-08-22T15:34:36.686Z,27.4
2018-08-22T15:35:26.525Z,27.4
2018-08-22T15:36:16.292Z,27.4
2018-08-22T15:37:06.965Z,27.4
2018-08-22T15:37:57.562Z,27.4
2018-08-22T15:38:47.035Z,27.4
2018-08-22T15:39:36.535Z,27.4
2018-08-22T15:40:27.209Z,27.4
2018-08-22T15:41:17.408Z,27.4
2018-08-22T15:42:08.378Z,27.4
2018-08-22T15:42:56.564Z,27.4
2018-08-22T15:43:47.258Z,27.4
2018-08-22T15:44:37.561Z,27.4
2018-08-22T15:45:28.176Z,27.4
2018-08-22T15:46:17.492Z,27.4
2018-08-22T15:47:07.046Z,27.4
2018-08-22T15:47:58.080Z,27.3
2018-08-22T15:48:47.629Z,27.4
2018-08-22T15:49:36.785Z,27.4
2018-08-22T15:50:27.961Z,27.4
2018-08-22T15:51:17.908Z,27.4
2018-08-22T15:52:07.313Z,27.3
2018-08-22T15:52:58.526Z,27.4
2018-08-22T15:53:48.237Z,27.3
2018-08-22T15:54:38.114Z,27.3
2018-08-22T15:55:28.379Z,27.3
2018-08-22T15:56:18.431Z,27.4
2018-08-22T15:57:08.509Z,27.4
2018-08-22T16:16:23.859Z,27.1
2018-08-22T16:17:13.945Z,27.1
2018-08-22T16:18:03.577Z,27.1
2018-08-22T16:18:53.841Z,27.1
2018-08-22T16:19:44.173Z,27.1
2018-08-22T16:20:33.872Z,27.1
2018-08-22T16:21:24.551Z,27.1
2018-08-22T16:22:14.068Z,27.1
2018-08-22T16:23:04.686Z,27.1
2018-08-22T16:23:54.532Z,27.1
2018-08-22T16:24:45.215Z,27.1
2018-08-22T16:25:35.148Z,27.1
2018-08-22T16:26:24.193Z,27.2
2018-08-22T16:27:15.094Z,27.1
2018-08-22T16:28:04.844Z,27.1
2018-08-22T16:28:54.914Z,27.2
2018-08-22T16:29:44.886Z,27.2
2018-08-22T16:30:36.762Z,27.2
2018-08-22T16:31:25.480Z,27.2
2018-08-22T16:32:14.419Z,27.2
2018-08-22T16:33:04.425Z,27.3
2018-08-22T16:33:55.040Z,27.2
2018-08-22T16:34:45.317Z,27.2
2018-08-22T16:35:35.969Z,27.2
2018-08-22T16:36:24.638Z,27.2
2018-08-22T16:37:16.107Z,27.3
2018-08-22T16:38:06.161Z,27.3
2018-08-22T16:38:55.659Z,27.3
2018-08-22T16:39:45.429Z,27.3
2018-08-22T16:40:36.320Z,27.3
2018-08-22T16:41:26.110Z,27.3
2018-08-22T16:42:15.212Z,27.3
2018-08-22T16:43:06.255Z,27.3
2018-08-22T16:43:56.297Z,27.3
2018-08-22T16:44:46.648Z,27.3
2018-08-22T16:45:36.435Z,27.3
2018-08-22T16:46:26.804Z,27.3
2018-08-22T16:47:16.883Z,27.3
2018-08-22T16:48:06.362Z,27.3
2018-08-22T16:48:56.702Z,27.3
2018-08-22T16:49:45.960Z,27.3
2018-08-22T16:50:37.115Z,27.3
2018-08-22T16:51:26.905Z,27.3
2018-08-22T16:52:16.728Z,27.3
2018-08-22T16:53:06.783Z,27.3
2018-08-22T16:53:57.081Z,27.3
2018-08-22T16:54:46.902Z,27.3
2018-08-22T16:55:36.710Z,27.3
2018-08-22T16:56:26.436Z,27.3
2018-08-22T16:57:17.036Z,27.3
2018-08-22T16:58:07.434Z,27.3
2018-08-22T16:58:57.213Z,27.3
2018-08-22T16:59:47.295Z,27.3
2018-08-22T17:00:37.624Z,27.3
2018-08-22T17:01:27.688Z,27.3
2018-08-22T17:02:18.080Z,27.3
2018-08-22T17:03:07.630Z,27.3
2018-08-22T17:03:57.362Z,27.3
2018-08-22T17:04:47.126Z,27.3
2018-08-22T17:05:37.738Z,27.3
2018-08-22T17:06:27.789Z,27.3
2018-08-22T17:07:17.951Z,27.3
2018-08-22T17:08:07.105Z,27.3
2018-08-22T17:08:58.045Z,27.3
2018-08-22T17:09:47.776Z,27.3
2018-08-22T17:10:38.707Z,27.3
2018-08-22T17:11:28.512Z,27.2
2018-08-22T17:12:18.586Z,27.3
2018-08-22T17:13:08.328Z,27.3
2018-08-22T17:13:58.264Z,27.3
2018-08-22T17:14:48.457Z,27.2
2018-08-22T17:15:39.168Z,27.3
2018-08-22T17:16:28.912Z,27.3
2018-08-22T17:17:19.219Z,27.3
2018-08-22T17:18:08.476Z,27.3
2018-08-22T17:18:58.557Z,27.2
2018-08-22T17:19:49.413Z,27.3
2018-08-22T17:20:39.172Z,27.3
2018-08-22T17:21:29.491Z,27.3
2018-08-22T17:22:19.053Z,27.3
2018-08-22T17:23:09.521Z,27.3
2018-08-22T17:23:59.457Z,27.3
2018-08-22T17:24:49.799Z,27.3
2018-08-22T17:25:39.039Z,27.2
2018-08-22T17:26:29.298Z,27.2
2018-08-22T17:27:19.195Z,27.3
2018-08-22T17:28:08.944Z,27.3
2018-08-22T17:28:59.529Z,27.3
2018-08-22T17:29:49.887Z,27.3
2018-08-22T17:30:41.578Z,27.2
2018-08-22T17:31:30.086Z,27.2
2018-08-22T17:32:20.079Z,27.2
2018-08-22T17:33:09.610Z,27.2
2018-08-22T17:33:59.646Z,27.2
2018-08-22T17:34:49.463Z,27.2
2018-08-22T17:35:40.367Z,27.2
2018-08-22T17:36:29.875Z,27.2
2018-08-22T17:37:20.820Z,27.2
2018-08-22T17:38:10.084Z,27.2
2018-08-22T17:39:00.434Z,27.2
2018-08-22T17:39:51.047Z,27.2
2018-08-22T17:40:41.049Z,27.2
2018-08-22T17:41:30.869Z,27.2
2018-08-22T17:42:20.701Z,27.2
2018-08-22T17:43:10.739Z,27.2
2018-08-22T17:44:01.024Z,27.2
2018-08-22T17:44:50.544Z,27.2
2018-08-22T17:45:40.642Z,27.2
2018-08-22T17:46:30.430Z,27.2
2018-08-22T17:47:21.303Z,27.2
2018-08-22T17:48:11.114Z,27.2
2018-08-22T17:49:01.446Z,27.2
2018-08-22T17:49:51.479Z,27.2
2018-08-22T17:50:40.542Z,27.2
2018-08-22T17:51:30.509Z,27.2
2018-08-22T17:52:21.439Z,27.2
2018-08-22T17:53:11.287Z,27.2
2018-08-22T17:54:00.726Z,27.2
2018-08-22T17:54:51.821Z,27.2
2018-08-22T17:55:42.194Z,27.2
2018-08-22T17:56:32.249Z,27.2
2018-08-22T17:57:21.275Z,27.2
2018-08-22T17:58:12.206Z,27.2
2018-08-22T17:59:02.209Z,27.2
2018-08-22T17:59:52.608Z,27.2
2018-08-22T18:00:42.067Z,27.2
2018-08-22T18:01:31.836Z,27.1
2018-08-22T18:02:22.754Z,27.2
2018-08-22T18:03:12.780Z,27.2
2018-08-22T18:04:02.077Z,27.1
2018-08-22T18:04:52.674Z,27.1
2018-08-22T18:05:42.908Z,27.1
2018-08-22T18:06:34.974Z,27.1
2018-08-22T18:07:24.122Z,27.1
2018-08-22T18:08:13.213Z,27.1
2018-08-22T18:09:02.965Z,27.1
2018-08-22T18:09:52.750Z,27.1
2018-08-22T18:10:42.813Z,27.1
2018-08-22T18:11:32.890Z,27.1
2018-08-22T18:12:22.975Z,27.2
2018-08-22T18:13:13.720Z,27.1
2018-08-22T18:14:04.649Z,27.1
2018-08-22T18:14:52.915Z,27.1
2018-08-22T18:15:42.753Z,27.1
2018-08-22T18:16:33.422Z,27.1
2018-08-22T18:17:23.128Z,27.1
2018-08-22T18:18:13.966Z,27.1
2018-08-22T18:19:02.947Z,27.1
2018-08-22T18:19:53.336Z,27
2018-08-22T18:20:43.643Z,27.1
2018-08-22T18:21:33.437Z,27.1
2018-08-22T18:22:22.736Z,27.1
2018-08-22T18:23:13.524Z,27
2018-08-22T18:24:03.090Z,27
2018-08-22T18:24:54.252Z,27
2018-08-22T18:25:44.643Z,27
2018-08-22T18:26:34.439Z,27
2018-08-22T18:27:25.349Z,26.9
2018-08-22T18:28:13.639Z,26.9
2018-08-22T18:29:04.615Z,26.9
2018-08-22T18:29:54.373Z,26.9
2018-08-22T18:30:43.839Z,26.9
2018-08-22T18:31:35.030Z,26.9
2018-08-22T18:32:25.169Z,26.9
2018-08-22T18:33:14.645Z,26.9
2018-08-22T18:34:04.894Z,27
2018-08-22T18:34:55.627Z,27
2018-08-22T18:35:44.771Z,27
2018-08-22T18:36:34.675Z,27
2018-08-22T18:37:24.629Z,26.9