createdAt,value
2023-01-27T00:04:54.542Z,-0.55
2023-01-27T00:19:54.437Z,-0.52
2023-01-27T00:34:54.231Z,-0.52
2023-01-27T00:49:54.078Z,-0.50
2023-01-27T01:04:54.028Z,-0.51
2023-01-27T01:19:53.791Z,-0.50
2023-01-27T01:34:53.636Z,-0.51
2023-01-27T01:49:53.489Z,-0.48
2023-01-27T02:04:53.336Z,-0.50
2023-01-27T02:19:53.210Z,-0.44
2023-01-27T02:34:53.052Z,-0.47
2023-01-27T02:49:52.959Z,-0.45
2023-01-27T03:04:52.761Z,-0.42
2023-01-27T03:19:52.593Z,-0.36
2023-01-27T03:34:52.551Z,-0.31
2023-01-27T03:49:52.285Z,-0.30
2023-01-27T04:04:52.274Z,-0.23
2023-01-27T04:19:52.032Z,-0.23
2023-01-27T04:34:51.851Z,-0.19
2023-01-27T04:49:51.736Z,-0.23
2023-01-27T05:04:51.569Z,-0.23
2023-01-27T05:19:51.424Z,-0.19
2023-01-27T05:34:51.325Z,-0.13
2023-01-27T05:49:51.119Z,-0.09
2023-01-27T06:04:50.982Z,-0.01
2023-01-27T06:19:50.846Z,0.03
2023-01-27T06:34:50.688Z,0.02
2023-01-27T06:49:50.542Z,0.07
2023-01-27T07:04:50.404Z,0.13
2023-01-27T07:19:50.249Z,0.33
2023-01-27T07:34:50.110Z,0.52
2023-01-27T07:49:49.979Z,0.68
2023-01-27T08:04:53.193Z,1.01
2023-01-27T08:19:49.698Z,1.29
2023-01-27T08:34:49.543Z,1.57
2023-01-27T08:49:49.393Z,1.68
2023-01-27T09:04:49.312Z,1.85
2023-01-27T09:19:49.085Z,2.01
2023-01-27T09:34:48.930Z,2.17
2023-01-27T09:49:48.777Z,2.28
2023-01-27T10:04:48.665Z,2.40
2023-01-27T10:19:48.455Z,2.48
2023-01-27T10:34:48.309Z,2.56
2023-01-27T10:49:48.141Z,2.71
2023-01-27T11:04:48.013Z,2.81
2023-01-27T11:19:47.845Z,2.97
2023-01-27T11:34:47.689Z,2.97
2023-01-27T11:49:47.540Z,3.03
2023-01-27T12:04:47.453Z,3.07
2023-01-27T12:19:47.349Z,3.12
2023-01-27T12:34:47.136Z,3.16
2023-01-27T12:49:46.940Z,3.03
2023-01-27T13:04:46.839Z,3.02
2023-01-27T13:19:46.655Z,2.92
2023-01-27T13:34:46.525Z,2.87
2023-01-27T13:49:46.341Z,2.81
2023-01-27T14:04:46.305Z,2.73
2023-01-27T14:19:46.057Z,2.81
2023-01-27T14:34:45.905Z,2.88
2023-01-27T14:49:45.755Z,2.79
2023-01-27T15:04:45.606Z,2.74
2023-01-27T15:19:45.443Z,2.73
2023-01-27T15:34:45.612Z,2.69
2023-01-27T15:49:45.214Z,2.63
2023-01-27T16:04:44.997Z,2.52
2023-01-27T16:19:44.868Z,2.44
2023-01-27T16:34:44.674Z,2.40
2023-01-27T16:49:44.628Z,2.34
2023-01-27T17:04:44.392Z,2.33
2023-01-27T17:19:44.192Z,2.28
2023-01-27T17:34:44.310Z,2.04
2023-01-27T17:49:43.893Z,1.54
2023-01-27T18:04:43.733Z,1.24
2023-01-27T18:19:43.666Z,1.43
2023-01-27T18:34:43.485Z,1.50
2023-01-27T18:49:43.336Z,1.58
2023-01-27T19:04:43.143Z,1.57
2023-01-27T19:19:42.984Z,1.65
2023-01-27T19:34:44.268Z,1.47
2023-01-27T19:49:43.917Z,1.34
2023-01-27T20:04:43.086Z,1.26
2023-01-27T20:19:42.866Z,1.10
2023-01-27T20:34:42.574Z,1.00
2023-01-27T20:49:43.777Z,0.83
2023-01-27T21:04:41.949Z,0.72
2023-01-27T21:19:41.804Z,0.57
2023-01-27T21:34:41.729Z,0.30
2023-01-27T21:49:41.511Z,-0.01
2023-01-27T22:04:41.404Z,-0.33
2023-01-27T22:19:41.233Z,-0.77
2023-01-27T22:34:41.074Z,-1.15
2023-01-27T22:49:40.931Z,-1.59
2023-01-27T23:04:40.803Z,-1.80
2023-01-27T23:19:40.621Z,-2.03
2023-01-27T23:34:40.479Z,-2.14
2023-01-27T23:49:40.336Z,-2.17
