createdAt,value
2022-11-24T00:05:48.486Z,4089.5
2022-11-24T00:11:27.211Z,4089.7
2022-11-24T00:17:14.811Z,4088.3
2022-11-24T00:22:52.144Z,4089.2
2022-11-24T00:28:27.528Z,4087.7
2022-11-24T00:34:09.412Z,4091.7
2022-11-24T00:39:45.524Z,4089.8
2022-11-24T00:45:21.570Z,4089
2022-11-24T00:51:04.409Z,4086.3
2022-11-24T00:56:39.130Z,4086.8
2022-11-24T01:02:15.294Z,4085.7
2022-11-24T01:07:52.258Z,4086.8
2022-11-24T01:13:56.577Z,4087.7
2022-11-24T01:19:34.213Z,4084
2022-11-24T01:25:15.503Z,4086.8
2022-11-24T01:31:29.094Z,4082.6
2022-11-24T01:37:04.644Z,4083.3
2022-11-24T01:42:39.633Z,4079.6
2022-11-24T01:48:36.136Z,4079.6
2022-11-24T01:54:22.238Z,4081.6
2022-11-24T01:59:57.060Z,4080.3
2022-11-24T02:05:46.984Z,4082.5
2022-11-24T02:11:22.502Z,4081.3
2022-11-24T02:17:05.676Z,4081.3
2022-11-24T02:22:40.493Z,4079.6
2022-11-24T02:28:16.283Z,4081
2022-11-24T02:33:51.326Z,4078
2022-11-24T02:39:26.015Z,4075.8
2022-11-24T02:45:01.048Z,4076.6
2022-11-24T02:50:35.901Z,4077.8
2022-11-24T02:56:11.138Z,4077.5
2022-11-24T03:01:55.277Z,4078.1
2022-11-24T03:07:31.040Z,4074.6
2022-11-24T03:13:06.089Z,4073.8
2022-11-24T03:18:40.827Z,4078.8
2022-11-24T03:24:15.602Z,4073.6
2022-11-24T03:30:35.466Z,4077.6
2022-11-24T03:36:11.141Z,4072.9
2022-11-24T03:41:46.002Z,4074.1
2022-11-24T03:47:42.523Z,4071.1
2022-11-24T03:53:15.271Z,4071.8
2022-11-24T03:58:51.360Z,4076.4
2022-11-24T04:04:26.192Z,4073.4
2022-11-24T04:10:02.149Z,4072.6
2022-11-24T04:15:37.080Z,4073.1
2022-11-24T04:21:12.812Z,4070.8
2022-11-24T04:27:05.599Z,4070.8
2022-11-24T04:32:45.944Z,4070.3
2022-11-24T04:39:31.153Z,4068.7
2022-11-24T04:45:07.875Z,4068.9
2022-11-24T04:51:03.801Z,4069.7
2022-11-24T04:56:39.439Z,4069.6
2022-11-24T05:02:16.955Z,4069.9
2022-11-24T05:07:53.514Z,4069.9
2022-11-24T05:13:34.252Z,4067.2
2022-11-24T05:19:09.109Z,4068.9
2022-11-24T05:24:53.251Z,4069.1
2022-11-24T05:30:28.258Z,4064.4
2022-11-24T05:36:06.333Z,4068.1
2022-11-24T05:41:42.462Z,4064.2
2022-11-24T05:47:39.206Z,4059.9
2022-11-24T05:53:12.377Z,4064.2
2022-11-24T05:58:47.454Z,4062
2022-11-24T06:04:22.566Z,4062.9
2022-11-24T06:09:57.662Z,4064.1
2022-11-24T06:15:32.457Z,4065.1
2022-11-24T06:21:13.276Z,4066.1
2022-11-24T06:26:48.558Z,4063.7
2022-11-24T06:32:23.542Z,4063.2
2022-11-24T06:37:58.731Z,4061.7
2022-11-24T06:43:44.463Z,4061.5
2022-11-24T06:49:41.632Z,4059.5
2022-11-24T06:55:17.660Z,4061.2
2022-11-24T07:00:54.510Z,4059.4
2022-11-24T07:06:30.864Z,4060.4
2022-11-24T07:12:06.052Z,4057.9
2022-11-24T07:17:41.224Z,4056
2022-11-24T07:23:16.496Z,4056.5
2022-11-24T07:28:52.978Z,4058
2022-11-24T07:34:28.254Z,4057.5
2022-11-24T07:40:03.337Z,4058.5
2022-11-24T07:45:38.852Z,4052.7
2022-11-24T07:51:14.673Z,4057.4
2022-11-24T07:56:51.189Z,4049.5
2022-11-24T08:02:26.362Z,4056.2
2022-11-24T08:08:01.913Z,4065.9
2022-11-24T08:13:37.239Z,4071.9
2022-11-24T08:19:17.429Z,4068.7
2022-11-24T08:24:53.114Z,4068.1
2022-11-24T08:30:28.573Z,4073.9
2022-11-24T08:36:07.705Z,4068.4
2022-11-24T08:41:43.010Z,4071.8
2022-11-24T08:47:39.613Z,4083.6
2022-11-24T08:53:19.555Z,4084.8
2022-11-24T08:58:56.110Z,4096.2
2022-11-24T09:04:35.603Z,4100.1
2022-11-24T09:10:15.745Z,4108.4
2022-11-24T09:15:54.332Z,4113
2022-11-24T09:21:30.589Z,4100.2
2022-11-24T09:27:05.626Z,4111.6
2022-11-24T09:32:40.607Z,4105.1
2022-11-24T09:38:16.424Z,4105.6
2022-11-24T09:43:51.476Z,4118
2022-11-24T09:49:53.331Z,4112.6
2022-11-24T09:55:29.180Z,4107.6
2022-11-24T10:01:05.212Z,4122.2
2022-11-24T10:06:40.958Z,4129
2022-11-24T10:12:17.956Z,4121
2022-11-24T10:17:53.206Z,4127.2
2022-11-24T10:23:30.015Z,4126.2
2022-11-24T10:29:15.607Z,4160
2022-11-24T10:34:59.736Z,4210.8
2022-11-24T10:41:00.508Z,4212.6
2022-11-24T10:46:58.274Z,4189.7
2022-11-24T10:52:37.789Z,4207.4
2022-11-24T10:58:12.911Z,4204.6
2022-11-24T11:03:51.366Z,4194.4
2022-11-24T11:09:29.624Z,4173.6
2022-11-24T11:15:12.794Z,4158.4
2022-11-24T11:21:09.146Z,4167.2
2022-11-24T11:26:54.685Z,4152.8
2022-11-24T11:34:13.889Z,4173.6
2022-11-24T11:39:58.108Z,4177.5
2022-11-24T11:45:33.609Z,4162.9
2022-11-24T11:51:26.978Z,4158.7
2022-11-24T11:57:02.305Z,4143.3
2022-11-24T12:02:58.014Z,4149.6
2022-11-24T12:09:53.906Z,4188.8
2022-11-24T12:16:00.913Z,4183.5
2022-11-24T12:21:43.282Z,4203.4
2022-11-24T12:27:29.216Z,4199.7
2022-11-24T12:33:30.062Z,4172.4
2022-11-24T12:39:05.402Z,4167.4
2022-11-24T12:44:41.797Z,4174.4
2022-11-24T12:50:16.768Z,4165.4
2022-11-24T12:55:56.125Z,4153.8
2022-11-24T13:01:32.619Z,4153.3
2022-11-24T13:07:08.934Z,4154.2
2022-11-24T13:12:43.907Z,4149.3
2022-11-24T13:18:20.525Z,4143.6
2022-11-24T13:23:55.687Z,4144.3
2022-11-24T13:29:30.715Z,4143.1
2022-11-24T13:35:06.099Z,4144.5
2022-11-24T13:41:29.566Z,4142.4
2022-11-24T13:47:26.345Z,4140.6
2022-11-24T13:52:59.687Z,4140.4
2022-11-24T13:58:35.278Z,4140.1
2022-11-24T14:04:38.435Z,4139.4
2022-11-24T14:10:14.010Z,4143.4
2022-11-24T14:15:49.800Z,4138.9
2022-11-24T14:21:24.786Z,4143.8
2022-11-24T14:27:00.241Z,4139.9
2022-11-24T14:32:35.519Z,4143.1
2022-11-24T14:38:10.694Z,4148.6
2022-11-24T14:43:46.173Z,4146.8
2022-11-24T14:49:44.577Z,4146.5
2022-11-24T14:55:24.235Z,4147.5
2022-11-24T15:01:00.485Z,4138.4
2022-11-24T15:06:35.178Z,4137.9
2022-11-24T15:12:10.767Z,4140.8
2022-11-24T15:17:46.556Z,4137.1
2022-11-24T15:23:22.634Z,4136.4
2022-11-24T15:28:57.665Z,4135.6
2022-11-24T15:34:35.030Z,4137.8
2022-11-24T15:40:11.615Z,4132.9
2022-11-24T15:45:46.918Z,4134.4
2022-11-24T15:51:22.265Z,4134.6
2022-11-24T15:57:01.941Z,4135.1
2022-11-24T16:02:50.829Z,4131.7
2022-11-24T16:08:26.435Z,4132.2
2022-11-24T16:14:21.130Z,4138.3
2022-11-24T16:20:02.079Z,4131.4
2022-11-24T16:25:39.763Z,4128.9
2022-11-24T16:31:17.105Z,4129.2
2022-11-24T16:36:52.524Z,4130.4
2022-11-24T16:42:27.592Z,4125.5
2022-11-24T16:48:24.222Z,4124.4
2022-11-24T16:53:59.298Z,4127.9
2022-11-24T16:59:34.226Z,4126.9
2022-11-24T17:05:12.686Z,4127.5
2022-11-24T17:10:47.485Z,4124.7
2022-11-24T17:16:24.605Z,4123.2
2022-11-24T17:22:25.868Z,4126.4
2022-11-24T17:28:14.743Z,4124.4
2022-11-24T17:33:52.468Z,4125.9
2022-11-24T17:39:29.634Z,4127.2
2022-11-24T17:45:09.503Z,4124.5
2022-11-24T17:50:47.158Z,4123.7
2022-11-24T17:56:22.544Z,4123
2022-11-24T18:01:59.607Z,4124.5
2022-11-24T18:07:35.731Z,4124.7
2022-11-24T18:14:03.532Z,4122.5
2022-11-24T18:19:39.494Z,4119.8
2022-11-24T18:25:14.405Z,4122.7
2022-11-24T18:30:50.638Z,4122
2022-11-24T18:36:31.958Z,4121.3
2022-11-24T18:42:08.301Z,4122.3
2022-11-24T18:48:05.268Z,4119.2
2022-11-24T18:53:38.170Z,4123.5
2022-11-24T18:59:14.092Z,4118.3
2022-11-24T19:04:49.111Z,4120.7
2022-11-24T19:10:26.086Z,4122
2022-11-24T19:16:01.382Z,4118.8
2022-11-24T19:21:36.586Z,4119.7
2022-11-24T19:27:12.297Z,4119.5
2022-11-24T19:32:47.391Z,4118.3
2022-11-24T19:38:32.242Z,4118
2022-11-24T19:44:13.302Z,4120
2022-11-24T19:49:49.861Z,4118.8
2022-11-24T19:55:26.183Z,4118.3
2022-11-24T20:01:02.360Z,4118
2022-11-24T20:06:39.542Z,4117
2022-11-24T20:12:17.442Z,4118.2
2022-11-24T20:17:54.116Z,4118.3
2022-11-24T20:23:30.883Z,4117.3
2022-11-24T20:29:07.584Z,4115.5
2022-11-24T20:34:43.518Z,4113
2022-11-24T20:40:19.113Z,4112.5
2022-11-24T20:45:55.648Z,4112.1
2022-11-24T20:51:38.314Z,4109.9
2022-11-24T20:57:14.712Z,4113.3
2022-11-24T21:02:50.963Z,4113.6
2022-11-24T21:08:28.022Z,4111
2022-11-24T21:14:04.563Z,4114.8
2022-11-24T21:19:48.862Z,4109.9
2022-11-24T21:25:24.427Z,4108.6
2022-11-24T21:30:59.455Z,4109.3
2022-11-24T21:36:42.947Z,4106.9
2022-11-24T21:42:20.534Z,4106.9
2022-11-24T21:48:18.979Z,4103.4
2022-11-24T21:53:51.934Z,4102.9
2022-11-24T21:59:27.016Z,4107.1
2022-11-24T22:05:09.807Z,4105.3
2022-11-24T22:10:45.779Z,4107.3
2022-11-24T22:16:22.375Z,4105.6
2022-11-24T22:21:58.250Z,4105.9
2022-11-24T22:27:33.331Z,4104.8
2022-11-24T22:33:08.907Z,4103.2
2022-11-24T22:38:43.984Z,4104.1
2022-11-24T22:44:20.303Z,4103.8
2022-11-24T22:49:58.197Z,4104.3
2022-11-24T22:55:34.436Z,4104.6
2022-11-24T23:01:09.879Z,4102.4
2022-11-24T23:06:46.204Z,4101.7
2022-11-24T23:12:22.808Z,4100.6
2022-11-24T23:17:59.252Z,4098.7
2022-11-24T23:23:34.125Z,4100.7
2022-11-24T23:29:10.610Z,4099.9
2022-11-24T23:34:45.879Z,4099.7
2022-11-24T23:40:21.129Z,4099.2
2022-11-24T23:45:57.517Z,4101.9
2022-11-24T23:51:33.237Z,4097.9
2022-11-24T23:57:16.897Z,4100.1
