createdAt,value
2019-03-19T00:00:36.664Z,0.00
2019-03-19T00:01:36.562Z,0.00
2019-03-19T00:02:37.005Z,0.00
2019-03-19T00:03:37.302Z,0.00
2019-03-19T00:04:37.812Z,0.00
2019-03-19T00:05:37.922Z,0.00
2019-03-19T00:06:38.441Z,0.00
2019-03-19T00:07:38.452Z,0.00
2019-03-19T00:08:38.148Z,0.00
2019-03-19T00:09:38.464Z,0.00
2019-03-19T00:10:38.830Z,0.00
2019-03-19T00:11:38.784Z,0.00
2019-03-19T00:12:39.821Z,0.00
2019-03-19T00:13:39.618Z,0.00
2019-03-19T00:14:40.035Z,0.00
2019-03-19T00:15:40.550Z,0.00
2019-03-19T00:16:40.559Z,0.00
2019-03-19T00:17:40.773Z,0.00
2019-03-19T00:18:40.977Z,0.00
2019-03-19T00:19:41.191Z,0.00
2019-03-19T00:20:41.709Z,0.00
2019-03-19T00:21:41.609Z,0.00
2019-03-19T00:22:42.033Z,0.00
2019-03-19T00:23:42.413Z,0.00
2019-03-19T00:24:42.756Z,0.00
2019-03-19T00:25:43.283Z,0.00
2019-03-19T00:26:43.145Z,0.00
2019-03-19T00:27:43.705Z,0.00
2019-03-19T00:28:43.299Z,0.00
2019-03-19T00:29:43.512Z,0.00
2019-03-19T00:30:43.676Z,0.00
2019-03-19T00:31:44.238Z,0.00
2019-03-19T00:32:44.046Z,0.00
2019-03-19T00:33:44.052Z,0.00
2019-03-19T00:34:44.257Z,0.00
2019-03-19T00:35:44.302Z,0.00
2019-03-19T00:36:44.683Z,0.00
2019-03-19T00:37:44.891Z,0.00
2019-03-19T00:38:45.417Z,0.00
2019-03-19T00:39:45.211Z,0.00
2019-03-19T00:40:45.633Z,0.00
2019-03-19T00:41:46.149Z,0.00
2019-03-19T00:42:46.155Z,0.00
2019-03-19T00:43:46.026Z,0.00
2019-03-19T00:44:46.580Z,0.00
2019-03-19T00:45:46.686Z,0.00
2019-03-19T00:46:46.693Z,0.00
2019-03-19T00:47:46.482Z,0.00
2019-03-19T00:48:47.121Z,0.00
2019-03-19T00:49:47.224Z,0.00
2019-03-19T00:50:47.740Z,0.00
2019-03-19T00:51:47.652Z,0.00
2019-03-19T00:52:48.081Z,0.00
2019-03-19T00:53:48.286Z,0.00
2019-03-19T00:54:48.587Z,0.00
2019-03-19T00:55:49.079Z,0.00
2019-03-19T00:56:49.316Z,0.00
2019-03-19T00:57:49.533Z,0.00
2019-03-19T00:58:49.953Z,0.00
2019-03-19T00:59:49.949Z,0.00
2019-03-19T01:00:50.681Z,0.00
2019-03-19T01:01:50.679Z,0.00
2019-03-19T01:02:50.993Z,0.00
2019-03-19T01:03:51.319Z,0.00
2019-03-19T01:04:51.331Z,0.00
2019-03-19T01:05:51.634Z,0.00
2019-03-19T01:06:51.851Z,0.00
2019-03-19T01:07:52.052Z,0.00
2019-03-19T01:08:52.583Z,0.00
2019-03-19T01:09:52.166Z,0.00
2019-03-19T01:10:52.375Z,0.00
2019-03-19T01:11:52.792Z,0.00
2019-03-19T01:12:53.210Z,0.00
2019-03-19T01:13:53.420Z,0.00
2019-03-19T01:14:53.979Z,0.00
2019-03-19T01:15:54.046Z,0.00
2019-03-19T01:16:53.748Z,0.00
2019-03-19T01:17:54.364Z,0.00
2019-03-19T01:18:54.066Z,0.00
2019-03-19T01:19:54.592Z,0.00
2019-03-19T01:20:54.387Z,0.00
2019-03-19T01:21:54.806Z,0.00
2019-03-19T01:22:55.118Z,0.00
2019-03-19T01:23:55.533Z,0.00
2019-03-19T01:24:55.650Z,0.00
2019-03-19T01:25:56.064Z,0.00
2019-03-19T01:26:56.204Z,0.00
2019-03-19T01:27:56.532Z,0.00
2019-03-19T01:28:56.695Z,0.00
2019-03-19T01:29:57.017Z,0.00
2019-03-19T01:30:57.422Z,0.00
2019-03-19T01:31:57.427Z,0.00
2019-03-19T01:32:57.842Z,0.00
2019-03-19T01:33:58.362Z,0.00
2019-03-19T01:34:58.122Z,0.00
2019-03-19T01:35:58.479Z,0.00
2019-03-19T01:36:58.896Z,0.00
2019-03-19T01:37:59.210Z,0.00
2019-03-19T01:38:59.217Z,0.00
2019-03-19T01:39:59.952Z,0.00
2019-03-19T01:40:59.943Z,0.00
2019-03-19T01:42:00.242Z,0.00
2019-03-19T01:43:00.571Z,0.00
2019-03-19T01:44:00.781Z,0.00
2019-03-19T01:45:01.308Z,0.00
2019-03-19T01:46:01.820Z,0.00
2019-03-19T01:47:01.825Z,0.00
2019-03-19T01:48:01.730Z,0.00
2019-03-19T01:49:02.249Z,0.00
2019-03-19T01:50:02.138Z,0.00
2019-03-19T01:51:02.570Z,0.00
2019-03-19T01:52:03.096Z,0.00
2019-03-19T01:53:03.101Z,0.00
2019-03-19T01:54:03.107Z,0.00
2019-03-19T01:55:03.015Z,0.00
2019-03-19T01:56:05.354Z,0.00
2019-03-19T01:57:03.223Z,0.00
2019-03-19T01:58:02.921Z,0.00
2019-03-19T01:59:03.540Z,0.00
2019-03-19T02:00:03.561Z,0.00
2019-03-19T02:01:03.555Z,0.00
2019-03-19T02:02:03.768Z,0.00
2019-03-19T02:03:04.081Z,0.00
2019-03-19T02:04:04.598Z,0.00
2019-03-19T02:05:04.407Z,0.00
2019-03-19T02:06:04.647Z,0.00
2019-03-19T02:07:04.903Z,0.00
2019-03-19T02:08:05.343Z,0.00
2019-03-19T02:09:05.862Z,0.00
2019-03-19T02:10:05.664Z,0.00
2019-03-19T02:11:05.577Z,0.00
2019-03-19T02:12:06.086Z,0.00
2019-03-19T02:13:06.297Z,0.00
2019-03-19T02:14:06.714Z,0.00
2019-03-19T02:15:07.133Z,0.00
2019-03-19T02:16:07.347Z,0.00
2019-03-19T02:17:07.559Z,0.00
2019-03-19T02:18:07.762Z,0.00
2019-03-19T02:19:08.148Z,0.00
2019-03-19T02:20:08.389Z,0.00
2019-03-19T02:21:08.710Z,0.00
2019-03-19T02:22:09.221Z,0.00
2019-03-19T02:23:09.140Z,0.00
2019-03-19T02:24:09.441Z,0.00
2019-03-19T02:25:09.447Z,0.00
2019-03-19T02:26:16.574Z,0.00
2019-03-19T02:27:10.177Z,0.00
2019-03-19T02:28:10.594Z,0.00
2019-03-19T02:29:11.185Z,0.00
2019-03-19T02:30:10.915Z,0.00
2019-03-19T02:31:11.248Z,0.00
2019-03-19T02:32:11.770Z,0.00
2019-03-19T02:33:11.548Z,0.00
2019-03-19T02:34:12.077Z,0.00
2019-03-19T02:35:11.735Z,0.00
2019-03-19T02:36:12.292Z,0.00
2019-03-19T02:37:12.236Z,0.00
2019-03-19T02:38:12.606Z,0.00
2019-03-19T02:39:13.125Z,0.00
2019-03-19T02:40:13.130Z,0.00
2019-03-19T02:41:13.046Z,0.00
2019-03-19T02:42:13.249Z,0.00
2019-03-19T02:43:13.669Z,0.00
2019-03-19T02:44:14.014Z,0.00
2019-03-19T02:45:14.495Z,0.00
2019-03-19T02:46:14.512Z,0.00
2019-03-19T02:47:14.517Z,0.00
2019-03-19T02:48:14.717Z,0.00
2019-03-19T02:49:15.238Z,0.00
2019-03-19T02:50:14.844Z,0.00
2019-03-19T02:51:15.051Z,0.00
2019-03-19T02:52:15.151Z,0.00
2019-03-19T02:53:15.668Z,0.00
2019-03-19T02:54:15.576Z,0.00
2019-03-19T02:55:16.003Z,0.00
2019-03-19T02:56:31.321Z,0.00
2019-03-19T02:57:16.521Z,0.00
2019-03-19T02:58:17.037Z,0.00
2019-03-19T02:59:16.945Z,0.00
2019-03-19T03:00:17.577Z,0.00
2019-03-19T03:01:17.176Z,0.00
2019-03-19T03:02:17.270Z,0.00
2019-03-19T03:03:17.697Z,0.00
2019-03-19T03:04:17.894Z,0.00
2019-03-19T03:05:18.441Z,0.00
2019-03-19T03:06:18.319Z,0.00
2019-03-19T03:07:18.842Z,0.00
2019-03-19T03:08:18.841Z,0.00
2019-03-19T03:09:19.259Z,0.00
2019-03-19T03:10:19.470Z,0.00
2019-03-19T03:11:19.782Z,0.00
2019-03-19T03:12:20.003Z,0.00
2019-03-19T03:13:20.102Z,0.00
2019-03-19T03:14:20.216Z,0.00
2019-03-19T03:15:20.748Z,0.00
2019-03-19T03:16:20.761Z,0.00
2019-03-19T03:17:20.239Z,0.00
2019-03-19T03:18:21.259Z,0.00
2019-03-19T03:19:21.078Z,0.00
2019-03-19T03:20:21.292Z,0.00
2019-03-19T03:21:21.433Z,0.00
2019-03-19T03:22:21.705Z,0.00
2019-03-19T03:23:22.215Z,0.00
2019-03-19T03:24:22.007Z,0.00
2019-03-19T03:25:22.229Z,0.00
2019-03-19T03:26:22.752Z,0.00
2019-03-19T03:27:22.457Z,0.00
2019-03-19T03:28:22.556Z,0.00
2019-03-19T03:29:22.978Z,0.00
2019-03-19T03:30:23.338Z,0.00
2019-03-19T03:31:23.497Z,0.00
2019-03-19T03:32:23.952Z,0.00
2019-03-19T03:33:24.341Z,0.00
2019-03-19T03:34:24.626Z,0.00
2019-03-19T03:35:25.161Z,0.00
2019-03-19T03:36:24.967Z,0.00
2019-03-19T03:37:25.386Z,0.00
2019-03-19T03:38:25.793Z,0.00
2019-03-19T03:39:26.213Z,0.00
2019-03-19T03:40:26.525Z,0.00
2019-03-19T03:41:26.941Z,0.00
2019-03-19T03:42:27.390Z,0.00
2019-03-19T03:43:27.877Z,0.00
2019-03-19T03:44:28.398Z,0.00
2019-03-19T03:45:28.036Z,0.00
2019-03-19T03:46:28.208Z,0.00
2019-03-19T03:47:28.537Z,0.00
2019-03-19T03:48:28.744Z,0.00
2019-03-19T03:49:29.143Z,0.00
2019-03-19T03:50:29.049Z,0.00
2019-03-19T03:51:29.977Z,0.00
2019-03-19T03:53:30.510Z,0.00
2019-03-19T03:54:29.997Z,0.00
2019-03-19T03:55:31.364Z,0.00
2019-03-19T03:56:31.036Z,0.00
2019-03-19T03:57:31.675Z,0.00
2019-03-19T03:59:31.677Z,0.00
2019-03-19T04:00:32.067Z,0.00
2019-03-19T04:01:32.605Z,0.00
2019-03-19T04:02:32.714Z,0.00
2019-03-19T04:03:32.423Z,0.00
2019-03-19T04:04:32.834Z,0.00
2019-03-19T04:05:33.115Z,0.00
2019-03-19T04:06:32.954Z,0.00
2019-03-19T04:07:33.119Z,0.00
2019-03-19T04:08:33.654Z,0.00
2019-03-19T04:09:33.959Z,0.00
2019-03-19T04:10:34.477Z,0.00
2019-03-19T04:11:34.477Z,0.00
2019-03-19T04:12:34.902Z,0.00
2019-03-19T04:13:35.529Z,0.00
2019-03-19T04:14:35.015Z,0.00
2019-03-19T04:15:35.637Z,0.00
2019-03-19T04:16:35.753Z,0.00
2019-03-19T04:17:35.861Z,0.00
2019-03-19T04:18:36.077Z,0.00
2019-03-19T04:19:36.594Z,0.00
2019-03-19T04:20:35.664Z,0.00
2019-03-19T04:21:36.700Z,0.00
2019-03-19T04:22:36.596Z,0.00
2019-03-19T04:23:36.922Z,0.00
2019-03-19T04:24:37.331Z,0.00
2019-03-19T04:25:37.951Z,0.00
2019-03-19T04:26:37.760Z,0.00
2019-03-19T04:27:40.455Z,0.00
2019-03-19T04:28:38.894Z,0.00
2019-03-19T04:29:38.498Z,0.00
2019-03-19T04:30:38.908Z,0.00
2019-03-19T04:31:39.335Z,0.00
2019-03-19T04:32:39.749Z,0.00
2019-03-19T04:33:40.259Z,0.00
2019-03-19T04:34:40.265Z,0.00
2019-03-19T04:35:42.278Z,0.00
2019-03-19T04:36:40.697Z,0.00
2019-03-19T04:37:40.690Z,0.00
2019-03-19T04:38:40.289Z,0.00
2019-03-19T04:39:40.812Z,0.00
2019-03-19T04:40:40.713Z,0.00
2019-03-19T04:41:41.146Z,0.00
2019-03-19T04:42:41.144Z,0.00
2019-03-19T04:43:41.453Z,0.00
2019-03-19T04:44:41.863Z,0.00
2019-03-19T04:45:42.259Z,0.00
2019-03-19T04:46:42.497Z,0.00
2019-03-19T04:47:42.803Z,0.00
2019-03-19T04:48:43.426Z,0.00
2019-03-19T04:49:43.329Z,0.00
2019-03-19T04:50:43.852Z,0.00
2019-03-19T04:51:43.771Z,0.00
2019-03-19T04:52:44.269Z,0.00
2019-03-19T04:53:44.143Z,0.00
2019-03-19T04:54:44.694Z,0.00
2019-03-19T04:55:44.494Z,1.00
2019-03-19T04:56:44.912Z,1.00
2019-03-19T04:57:45.353Z,0.00
2019-03-19T04:58:45.846Z,1.00
2019-03-19T04:59:46.165Z,2.00
2019-03-19T05:00:46.474Z,2.00
2019-03-19T05:01:46.997Z,2.00
2019-03-19T05:02:46.911Z,2.00
2019-03-19T05:03:47.423Z,3.00
2019-03-19T05:04:47.060Z,4.00
2019-03-19T05:05:47.426Z,5.00
2019-03-19T05:06:47.646Z,6.00
2019-03-19T05:07:48.273Z,6.00
2019-03-19T05:08:48.271Z,8.00
2019-03-19T05:09:48.693Z,9.00
2019-03-19T05:10:49.209Z,12.00
2019-03-19T05:11:49.311Z,14.00
2019-03-19T05:12:49.324Z,16.00
2019-03-19T05:13:49.331Z,20.00
2019-03-19T05:14:49.230Z,24.00
2019-03-19T05:15:49.651Z,29.00
2019-03-19T05:16:49.646Z,34.00
2019-03-19T05:17:50.697Z,40.00
2019-03-19T05:18:50.380Z,47.00
2019-03-19T05:19:50.905Z,57.00
2019-03-19T05:20:50.496Z,66.00
2019-03-19T05:21:50.917Z,77.00
2019-03-19T05:22:51.141Z,89.00
2019-03-19T05:23:51.539Z,102.00
2019-03-19T05:24:52.059Z,117.00
2019-03-19T05:25:51.789Z,133.00
2019-03-19T05:26:52.232Z,151.00
2019-03-19T05:27:52.703Z,170.00
2019-03-19T05:28:52.807Z,190.00
2019-03-19T05:29:52.831Z,212.00
2019-03-19T05:30:52.509Z,235.00
2019-03-19T05:31:53.024Z,260.00
2019-03-19T05:32:53.042Z,286.00
2019-03-19T05:33:52.939Z,314.00
2019-03-19T05:34:53.255Z,343.00
2019-03-19T05:35:53.883Z,373.00
2019-03-19T05:36:53.673Z,404.00
2019-03-19T05:37:54.097Z,437.00
2019-03-19T05:38:54.303Z,469.00
2019-03-19T05:39:54.550Z,504.00
2019-03-19T05:40:54.938Z,541.00
2019-03-19T05:41:55.450Z,578.00
2019-03-19T05:42:55.892Z,617.00
2019-03-19T05:43:56.274Z,656.00
2019-03-19T05:44:56.794Z,695.00
2019-03-19T05:45:56.702Z,735.00
2019-03-19T05:46:57.385Z,776.00
2019-03-19T05:47:57.339Z,817.00
2019-03-19T05:48:57.555Z,858.00
2019-03-19T05:49:58.059Z,899.00
2019-03-19T05:50:58.473Z,940.00
2019-03-19T05:51:58.891Z,988.00
2019-03-19T05:52:59.439Z,1032.00
2019-03-19T05:53:59.487Z,1076.00
2019-03-19T05:54:59.010Z,1123.00
2019-03-19T05:55:59.279Z,1168.00
2019-03-19T05:56:59.845Z,1213.00
2019-03-19T05:57:59.646Z,1260.00
2019-03-19T05:59:00.075Z,1306.00
2019-03-19T06:00:00.380Z,1349.00
2019-03-19T06:01:00.902Z,1392.00
2019-03-19T06:02:01.413Z,1437.00
2019-03-19T06:03:01.421Z,1481.00
2019-03-19T06:04:01.848Z,1527.00
2019-03-19T06:05:02.272Z,1571.00
2019-03-19T06:06:02.367Z,1613.00
2019-03-19T06:07:02.882Z,1657.00
2019-03-19T06:08:03.302Z,1701.00
2019-03-19T06:09:03.727Z,1746.00
2019-03-19T06:10:04.044Z,1789.00
2019-03-19T06:11:04.543Z,1833.00
2019-03-19T06:12:04.347Z,1877.00
2019-03-19T06:13:04.866Z,1920.00
2019-03-19T06:14:04.886Z,1962.00
2019-03-19T06:15:04.367Z,2007.00
2019-03-19T06:16:04.984Z,2049.00
2019-03-19T06:17:05.013Z,2092.00
2019-03-19T06:18:05.005Z,2136.00
2019-03-19T06:19:05.427Z,2179.00
2019-03-19T06:20:05.833Z,2219.00
2019-03-19T06:21:05.735Z,2261.00
2019-03-19T06:22:06.158Z,2304.00
2019-03-19T06:23:06.466Z,2345.00
2019-03-19T06:24:06.687Z,2386.00
2019-03-19T06:25:07.197Z,2422.00
2019-03-19T06:26:07.000Z,2463.00
2019-03-19T06:27:07.209Z,2507.00
2019-03-19T06:28:07.527Z,2549.00
2019-03-19T06:29:08.164Z,2588.00
2019-03-19T06:30:08.152Z,2629.00
2019-03-19T06:31:08.466Z,2681.00
2019-03-19T06:32:08.268Z,2736.00
2019-03-19T06:33:08.683Z,2769.00
2019-03-19T06:34:08.999Z,2820.00
2019-03-19T06:35:09.426Z,2871.00
2019-03-19T06:36:09.627Z,2917.00
2019-03-19T06:37:10.254Z,2955.00
2019-03-19T06:38:10.152Z,2994.00
2019-03-19T06:39:10.262Z,3028.00
2019-03-19T06:40:10.788Z,3064.00
2019-03-19T06:41:10.992Z,3102.00
2019-03-19T06:42:10.794Z,3147.00
2019-03-19T06:43:11.313Z,3176.00
2019-03-19T06:44:11.211Z,3214.00
2019-03-19T06:45:11.737Z,3252.00
2019-03-19T06:47:11.648Z,3331.00
2019-03-19T06:48:11.854Z,3376.00
2019-03-19T06:49:12.371Z,3419.00
2019-03-19T06:50:12.061Z,3468.00
2019-03-19T06:51:12.316Z,3614.00
2019-03-19T06:52:12.598Z,3597.00
2019-03-19T06:53:13.008Z,3587.00
2019-03-19T06:54:13.427Z,3634.00
2019-03-19T06:55:13.964Z,3680.00
2019-03-19T06:56:14.978Z,3725.00
2019-03-19T06:57:14.265Z,3766.00
2019-03-19T06:58:14.373Z,3812.00
2019-03-19T06:59:14.485Z,3851.00
2019-03-19T07:00:14.391Z,3886.00
2019-03-19T07:01:17.377Z,3922.00
2019-03-19T07:02:14.500Z,3980.00
2019-03-19T07:03:15.025Z,4038.00
2019-03-19T07:04:14.569Z,4071.00
2019-03-19T07:05:15.034Z,4097.00
2019-03-19T07:06:14.961Z,4130.00
2019-03-19T07:07:15.250Z,4227.00
2019-03-19T07:08:15.463Z,4314.00
2019-03-19T07:09:15.984Z,4356.00
2019-03-19T07:10:15.909Z,4490.00
2019-03-19T07:11:16.432Z,4443.00
2019-03-19T07:12:16.749Z,4461.00
2019-03-19T07:13:16.928Z,4512.00
2019-03-19T07:14:17.450Z,4615.00
2019-03-19T07:15:17.457Z,4699.00
2019-03-19T07:16:17.880Z,4791.00
2019-03-19T07:17:18.278Z,4883.00
2019-03-19T07:18:18.395Z,4956.00
2019-03-19T07:19:22.168Z,5019.00
2019-03-19T07:20:18.920Z,5044.00
2019-03-19T07:21:19.345Z,5070.00
2019-03-19T07:22:19.755Z,5097.00
2019-03-19T07:23:19.964Z,5144.00
2019-03-19T07:24:19.970Z,5225.00
2019-03-19T07:25:20.900Z,5274.00
2019-03-19T07:26:21.323Z,5329.00
2019-03-19T07:27:21.629Z,5367.00
2019-03-19T07:28:22.547Z,5397.00
2019-03-19T07:29:22.562Z,5454.00
2019-03-19T07:30:22.478Z,5497.00
2019-03-19T07:31:30.818Z,5544.00
2019-03-19T07:32:22.999Z,5593.00
2019-03-19T07:33:23.190Z,5641.00
2019-03-19T07:34:23.825Z,5688.00
2019-03-19T07:35:23.932Z,5757.00
2019-03-19T07:36:23.641Z,5830.00
2019-03-19T07:37:23.950Z,5891.00
2019-03-19T07:38:24.164Z,5957.00
2019-03-19T07:39:24.576Z,6030.00
2019-03-19T07:40:25.103Z,6114.00
2019-03-19T07:41:24.700Z,6224.00
2019-03-19T07:42:25.109Z,6457.00
2019-03-19T07:43:25.630Z,6973.00
2019-03-19T07:44:25.635Z,7938.00
2019-03-19T07:45:25.640Z,11478.00
2019-03-19T07:47:25.661Z,65536.00
2019-03-19T07:48:26.168Z,65536.00
2019-03-19T07:49:26.177Z,65536.00
2019-03-19T07:50:26.179Z,65536.00
2019-03-19T07:51:25.993Z,65536.00
2019-03-19T07:52:26.503Z,65536.00
2019-03-19T07:53:26.509Z,65536.00
2019-03-19T07:54:26.209Z,65536.00
2019-03-19T07:55:26.626Z,65536.00
2019-03-19T07:56:27.205Z,65536.00
2019-03-19T07:57:26.637Z,65536.00
2019-03-19T07:58:35.704Z,65536.00
2019-03-19T07:59:27.984Z,65536.00
2019-03-19T08:00:28.197Z,65536.00
2019-03-19T08:01:28.093Z,65536.00
2019-03-19T08:02:28.512Z,65536.00
2019-03-19T08:03:28.850Z,65536.00
2019-03-19T08:04:29.455Z,65536.00
2019-03-19T08:05:33.421Z,65536.00
2019-03-19T08:06:29.476Z,65536.00
2019-03-19T08:07:29.979Z,65536.00
2019-03-19T08:08:30.040Z,65536.00
2019-03-19T08:10:30.413Z,65536.00
2019-03-19T08:11:30.750Z,65536.00
2019-03-19T08:12:33.477Z,65536.00
2019-03-19T08:13:31.353Z,65536.00
2019-03-19T08:14:31.665Z,65536.00
2019-03-19T08:15:31.979Z,65536.00
2019-03-19T08:16:32.652Z,65536.00
2019-03-19T08:17:32.708Z,65536.00
2019-03-19T08:18:32.818Z,65536.00
2019-03-19T08:19:32.929Z,65536.00
2019-03-19T08:20:32.933Z,65536.00
2019-03-19T08:21:33.350Z,65536.00
2019-03-19T08:22:33.875Z,65536.00
2019-03-19T08:23:33.978Z,65536.00
2019-03-19T08:24:33.995Z,65536.00
2019-03-19T08:25:34.094Z,65536.00
2019-03-19T08:26:34.606Z,65536.00
2019-03-19T08:27:34.622Z,65536.00
2019-03-19T08:28:34.628Z,65536.00
2019-03-19T08:29:34.916Z,65536.00
2019-03-19T08:30:35.253Z,65536.00
2019-03-19T08:31:35.772Z,65536.00
2019-03-19T08:32:35.374Z,65536.00
2019-03-19T08:33:35.577Z,65536.00
2019-03-19T08:34:36.378Z,65536.00
2019-03-19T08:35:37.950Z,65536.00
2019-03-19T08:36:36.516Z,65536.00
2019-03-19T08:37:36.847Z,65536.00
2019-03-19T08:38:37.050Z,65536.00
2019-03-19T08:39:37.356Z,65536.00
2019-03-19T08:40:37.874Z,65536.00
2019-03-19T08:41:37.987Z,65536.00
2019-03-19T08:42:38.002Z,65536.00
2019-03-19T08:44:38.212Z,65536.00
2019-03-19T08:45:38.730Z,65536.00
2019-03-19T08:46:38.733Z,65536.00
2019-03-19T08:47:38.636Z,65536.00
2019-03-19T08:48:38.958Z,65536.00
2019-03-19T08:49:39.369Z,65536.00
2019-03-19T08:50:39.691Z,65536.00
2019-03-19T08:51:40.000Z,65536.00
2019-03-19T08:52:40.506Z,65536.00
2019-03-19T08:53:40.319Z,65536.00
2019-03-19T08:54:40.831Z,65536.00
2019-03-19T08:55:40.844Z,65536.00
2019-03-19T08:56:41.159Z,10655.00
2019-03-19T08:57:41.375Z,9962.00
2019-03-19T08:58:41.885Z,9807.00
2019-03-19T08:59:41.590Z,9837.00
2019-03-19T09:00:41.610Z,9971.00
2019-03-19T09:01:41.789Z,10171.00
2019-03-19T09:02:42.319Z,10668.00
2019-03-19T09:03:41.930Z,65536.00
2019-03-19T09:04:42.138Z,65536.00
2019-03-19T09:05:42.342Z,65536.00
2019-03-19T09:06:43.061Z,65536.00
2019-03-19T09:07:42.965Z,65536.00
2019-03-19T09:08:43.600Z,65536.00
2019-03-19T09:09:43.595Z,65536.00
2019-03-19T09:10:43.500Z,65536.00
2019-03-19T09:11:43.817Z,65536.00
2019-03-19T09:12:44.240Z,65536.00
2019-03-19T09:13:44.656Z,65536.00
2019-03-19T09:14:45.162Z,65536.00
2019-03-19T09:15:45.070Z,65536.00
2019-03-19T09:16:45.635Z,65536.00
2019-03-19T09:17:45.589Z,65536.00
2019-03-19T09:18:45.316Z,65536.00
2019-03-19T09:19:45.823Z,65536.00
2019-03-19T09:20:45.922Z,65536.00
2019-03-19T09:21:45.829Z,65536.00
2019-03-19T09:22:46.034Z,65536.00
2019-03-19T09:23:46.573Z,65536.00
2019-03-19T09:24:46.459Z,65536.00
2019-03-19T09:25:46.983Z,65536.00
2019-03-19T09:26:47.496Z,65536.00
2019-03-19T09:27:47.527Z,65536.00
2019-03-19T09:28:47.493Z,65536.00
2019-03-19T09:29:47.718Z,65536.00
2019-03-19T09:30:48.239Z,65536.00
2019-03-19T09:31:48.244Z,65536.00
2019-03-19T09:32:48.355Z,65536.00
2019-03-19T09:33:48.475Z,65536.00
2019-03-19T09:34:48.161Z,65536.00
2019-03-19T09:35:48.279Z,65536.00
2019-03-19T09:36:56.990Z,65536.00
2019-03-19T09:37:57.866Z,65536.00
2019-03-19T09:38:49.507Z,65536.00
2019-03-19T09:39:49.513Z,65536.00
2019-03-19T09:40:50.350Z,65536.00
2019-03-19T09:41:50.462Z,65536.00
2019-03-19T09:42:51.326Z,11096.00
2019-03-19T09:43:53.384Z,10637.00
2019-03-19T09:44:58.439Z,16752.00
2019-03-19T09:45:52.025Z,11161.00
2019-03-19T09:46:52.030Z,65536.00
2019-03-19T09:47:51.725Z,65536.00
2019-03-19T09:48:51.839Z,65536.00
2019-03-19T09:49:52.261Z,65536.00
2019-03-19T09:50:52.772Z,13288.00
2019-03-19T09:51:52.680Z,12684.00
2019-03-19T09:52:53.091Z,65536.00
2019-03-19T09:53:53.305Z,65536.00
2019-03-19T09:54:53.731Z,65536.00
2019-03-19T09:55:53.927Z,65536.00
2019-03-19T09:56:54.455Z,65536.00
2019-03-19T09:57:54.352Z,65536.00
2019-03-19T09:58:54.872Z,65536.00
2019-03-19T09:59:54.784Z,65536.00
2019-03-19T10:00:55.191Z,65536.00
2019-03-19T10:01:55.757Z,65536.00
2019-03-19T10:02:55.614Z,65536.00
2019-03-19T10:03:55.927Z,65536.00
2019-03-19T10:04:56.193Z,65536.00
2019-03-19T10:05:56.349Z,65536.00
2019-03-19T10:07:05.746Z,65536.00
2019-03-19T10:07:57.195Z,65536.00
2019-03-19T10:08:57.295Z,65536.00
2019-03-19T10:09:57.718Z,65536.00
2019-03-19T10:10:58.145Z,65536.00
2019-03-19T10:11:58.237Z,65536.00
2019-03-19T10:12:58.352Z,65536.00
2019-03-19T10:13:58.103Z,65536.00
2019-03-19T10:14:58.669Z,65536.00
2019-03-19T10:15:58.682Z,65536.00
2019-03-19T10:16:59.072Z,65536.00
2019-03-19T10:17:59.601Z,65536.00
2019-03-19T10:18:59.494Z,16967.00
2019-03-19T10:19:59.835Z,15806.00
2019-03-19T10:21:00.035Z,65536.00
2019-03-19T10:22:00.553Z,65536.00
2019-03-19T10:23:00.558Z,65536.00
2019-03-19T10:24:00.974Z,65536.00
2019-03-19T10:25:01.502Z,65536.00
2019-03-19T10:26:01.907Z,65536.00
2019-03-19T10:27:01.711Z,65536.00
2019-03-19T10:28:02.126Z,65536.00
2019-03-19T10:29:02.645Z,16151.00
2019-03-19T10:30:02.361Z,65536.00
2019-03-19T10:31:02.656Z,65536.00
2019-03-19T10:32:03.074Z,65536.00
2019-03-19T10:33:03.224Z,65536.00
2019-03-19T10:34:03.397Z,65536.00
2019-03-19T10:35:03.912Z,65536.00
2019-03-19T10:36:03.827Z,65536.00
2019-03-19T10:37:03.929Z,65536.00
2019-03-19T10:38:04.445Z,65536.00
2019-03-19T10:39:04.234Z,65536.00
2019-03-19T10:40:04.356Z,65536.00
2019-03-19T10:41:04.576Z,65536.00
2019-03-19T10:42:04.816Z,65536.00
2019-03-19T10:43:05.400Z,65536.00
2019-03-19T10:44:05.112Z,65536.00
2019-03-19T10:45:05.624Z,65536.00
2019-03-19T10:46:06.040Z,65536.00
2019-03-19T10:47:06.351Z,65536.00
2019-03-19T10:48:06.864Z,65536.00
2019-03-19T10:49:06.776Z,65536.00
2019-03-19T10:50:07.165Z,65536.00
2019-03-19T10:51:07.199Z,65536.00
2019-03-19T10:52:07.607Z,65536.00
2019-03-19T10:53:07.922Z,65536.00
2019-03-19T10:54:08.239Z,65536.00
2019-03-19T10:55:08.493Z,65536.00
2019-03-19T10:56:09.078Z,65536.00
2019-03-19T10:57:08.775Z,65536.00
2019-03-19T10:58:11.326Z,16077.00
2019-03-19T10:59:09.804Z,15664.00
2019-03-19T11:01:09.929Z,14653.00
2019-03-19T11:02:09.518Z,14187.00
2019-03-19T11:03:09.666Z,13800.00
2019-03-19T11:04:10.304Z,13827.00
2019-03-19T11:05:10.463Z,13973.00
2019-03-19T11:06:10.840Z,13869.00
2019-03-19T11:07:10.783Z,13694.00
2019-03-19T11:08:10.356Z,13592.00
2019-03-19T11:09:10.895Z,13579.00
2019-03-19T11:10:10.901Z,13868.00
2019-03-19T11:11:11.125Z,14236.00
2019-03-19T11:12:11.530Z,15372.00
2019-03-19T11:13:12.054Z,65536.00
2019-03-19T11:14:12.055Z,65536.00
2019-03-19T11:15:12.260Z,13614.00
2019-03-19T11:16:12.894Z,12065.00
2019-03-19T11:17:16.479Z,10967.00
2019-03-19T11:18:13.233Z,9955.00
2019-03-19T11:19:13.679Z,9129.00
2019-03-19T11:20:14.144Z,8596.00
2019-03-19T11:21:14.642Z,8484.00
2019-03-19T11:22:15.284Z,8524.00
2019-03-19T11:23:14.985Z,8269.00
2019-03-19T11:24:15.397Z,8504.00
2019-03-19T11:25:15.916Z,12159.00
2019-03-19T11:26:16.437Z,13703.00
2019-03-19T11:27:16.338Z,12452.00
2019-03-19T11:28:16.660Z,13456.00
2019-03-19T11:29:17.167Z,65536.00
2019-03-19T11:30:17.274Z,65536.00
2019-03-19T11:31:17.595Z,65536.00
2019-03-19T11:32:18.105Z,65536.00
2019-03-19T11:33:18.024Z,65536.00
2019-03-19T11:34:18.571Z,65536.00
2019-03-19T11:35:18.338Z,65536.00
2019-03-19T11:36:18.543Z,65536.00
2019-03-19T11:37:18.868Z,65536.00
2019-03-19T11:38:19.387Z,65536.00
2019-03-19T11:39:19.281Z,65536.00
2019-03-19T11:40:19.803Z,65536.00
2019-03-19T11:41:19.811Z,65536.00
2019-03-19T11:42:19.505Z,65536.00
2019-03-19T11:43:19.626Z,65536.00
2019-03-19T11:44:19.933Z,65536.00
2019-03-19T11:45:20.245Z,65536.00
2019-03-19T11:46:20.761Z,65536.00
2019-03-19T11:47:21.075Z,65536.00
2019-03-19T11:48:21.396Z,65536.00
2019-03-19T11:49:21.703Z,65536.00
2019-03-19T11:50:22.322Z,65536.00
2019-03-19T11:51:22.352Z,65536.00
2019-03-19T11:52:22.029Z,65536.00
2019-03-19T11:53:22.352Z,65536.00
2019-03-19T11:54:22.551Z,65536.00
2019-03-19T11:55:23.074Z,65536.00
2019-03-19T11:56:22.972Z,65536.00
2019-03-19T11:57:23.369Z,65536.00
2019-03-19T11:58:23.930Z,65536.00
2019-03-19T11:59:23.815Z,65536.00
2019-03-19T12:00:23.852Z,65536.00
2019-03-19T12:01:24.053Z,65536.00
2019-03-19T12:02:26.186Z,65536.00
2019-03-19T12:03:24.575Z,65536.00
2019-03-19T12:04:24.994Z,65536.00
2019-03-19T12:05:25.293Z,65536.00
2019-03-19T12:06:25.862Z,65536.00
2019-03-19T12:07:25.812Z,65536.00
2019-03-19T12:08:25.822Z,65536.00
2019-03-19T12:09:25.728Z,65536.00
2019-03-19T12:10:26.034Z,65536.00
2019-03-19T12:11:26.553Z,65536.00
2019-03-19T12:12:26.475Z,65536.00
2019-03-19T12:13:27.115Z,65536.00
2019-03-19T12:14:27.093Z,65536.00
2019-03-19T12:15:27.018Z,65536.00
2019-03-19T12:16:27.203Z,65536.00
2019-03-19T12:17:27.722Z,65536.00
2019-03-19T12:18:27.846Z,65536.00
2019-03-19T12:19:30.475Z,65536.00
2019-03-19T12:20:28.148Z,65536.00
2019-03-19T12:21:28.532Z,65536.00
2019-03-19T12:22:29.083Z,65536.00
2019-03-19T12:23:29.092Z,65536.00
2019-03-19T12:24:29.515Z,65536.00
2019-03-19T12:25:31.261Z,65536.00
2019-03-19T12:26:30.134Z,65536.00
2019-03-19T12:27:30.256Z,65536.00
2019-03-19T12:28:39.249Z,65536.00
2019-03-19T12:29:30.971Z,65536.00
2019-03-19T12:30:31.490Z,65536.00
2019-03-19T12:31:32.013Z,65536.00
2019-03-19T12:32:31.919Z,65536.00
2019-03-19T12:33:40.334Z,65536.00
2019-03-19T12:34:32.130Z,65536.00
2019-03-19T12:35:32.353Z,65536.00
2019-03-19T12:36:32.657Z,65536.00