createdAt,value
2023-03-02T00:01:50.765Z,5.10
2023-03-02T00:04:24.202Z,5.25
2023-03-02T00:06:56.934Z,5.30
2023-03-02T00:09:25.666Z,5.40
2023-03-02T00:11:54.110Z,5.35
2023-03-02T00:14:22.502Z,4.90
2023-03-02T00:16:50.847Z,4.10
2023-03-02T00:19:21.518Z,4.80
2023-03-02T00:21:49.813Z,5.40
2023-03-02T00:24:18.179Z,4.70
2023-03-02T00:26:46.406Z,4.10
2023-03-02T00:29:15.189Z,4.07
2023-03-02T00:31:43.591Z,4.70
2023-03-02T00:34:12.015Z,4.47
2023-03-02T00:36:41.875Z,4.90
2023-03-02T00:39:10.499Z,3.90
2023-03-02T00:41:38.788Z,4.70
2023-03-02T00:44:07.216Z,4.97
2023-03-02T00:46:35.913Z,4.80
2023-03-02T00:49:04.382Z,4.75
2023-03-02T00:51:32.606Z,4.88
2023-03-02T00:54:03.240Z,4.18
2023-03-02T00:56:32.023Z,3.90
2023-03-02T00:59:05.870Z,4.18
2023-03-02T01:01:34.972Z,3.78
2023-03-02T01:04:03.361Z,4.63
2023-03-02T01:06:32.107Z,3.85
2023-03-02T01:09:02.019Z,3.60
2023-03-02T01:11:30.345Z,3.50
2023-03-02T01:13:58.579Z,3.85
2023-03-02T01:16:26.977Z,2.60
2023-03-02T01:18:55.376Z,2.85
2023-03-02T01:21:23.662Z,2.95
2023-03-02T01:23:51.950Z,3.00
2023-03-02T01:26:21.719Z,2.67
2023-03-02T01:28:55.324Z,2.65
2023-03-02T01:31:24.385Z,2.63
2023-03-02T01:33:53.088Z,2.67
2023-03-02T01:36:21.457Z,3.40
2023-03-02T01:38:49.871Z,2.90
2023-03-02T01:41:18.543Z,2.50
2023-03-02T01:43:48.344Z,2.85
2023-03-02T01:46:19.132Z,3.10
2023-03-02T01:48:58.329Z,3.20
2023-03-02T01:51:41.971Z,2.70
2023-03-02T01:54:23.104Z,3.25
2023-03-02T01:57:00.719Z,3.95
2023-03-02T01:59:34.369Z,3.25
2023-03-02T02:02:06.042Z,3.78
2023-03-02T02:04:38.627Z,3.83
2023-03-02T02:07:08.988Z,3.70
2023-03-02T02:09:41.659Z,4.30
2023-03-02T02:12:15.197Z,4.45
2023-03-02T02:14:45.894Z,3.65
2023-03-02T02:17:15.165Z,3.83
2023-03-02T02:20:01.638Z,3.88
2023-03-02T02:22:38.874Z,2.97
2023-03-02T02:25:16.685Z,3.00
2023-03-02T02:27:47.814Z,2.55
2023-03-02T02:30:17.798Z,3.22
2023-03-02T02:32:49.672Z,3.08
2023-03-02T02:35:21.436Z,2.40
2023-03-02T02:37:53.291Z,2.60
2023-03-02T02:40:25.309Z,2.90
2023-03-02T02:42:55.587Z,2.60
2023-03-02T02:45:26.932Z,2.72
2023-03-02T02:47:57.486Z,2.60
2023-03-02T02:50:29.496Z,2.53
2023-03-02T02:53:04.288Z,2.70
2023-03-02T02:55:35.122Z,2.47
2023-03-02T02:58:12.022Z,2.22
2023-03-02T03:00:40.359Z,1.90
2023-03-02T03:03:29.475Z,2.13
2023-03-02T03:06:01.808Z,1.88
2023-03-02T03:08:54.229Z,2.70
2023-03-02T03:11:32.730Z,1.83
2023-03-02T03:14:11.608Z,1.90
2023-03-02T03:16:41.572Z,2.45
2023-03-02T03:19:17.295Z,1.95
2023-03-02T03:21:46.147Z,2.10
2023-03-02T03:24:14.420Z,2.28
2023-03-02T03:26:43.292Z,2.20
2023-03-02T03:29:14.546Z,1.92
2023-03-02T03:31:43.484Z,1.95
2023-03-02T03:34:13.082Z,2.38
2023-03-02T03:36:43.389Z,1.70
2023-03-02T03:39:13.100Z,1.50
2023-03-02T03:41:41.495Z,1.55
2023-03-02T03:44:11.065Z,2.40
2023-03-02T03:46:43.348Z,1.77
2023-03-02T03:49:11.972Z,2.00
2023-03-02T03:51:40.866Z,2.15
2023-03-02T03:54:10.758Z,2.47
2023-03-02T03:56:43.588Z,2.60
2023-03-02T03:59:14.208Z,2.40
2023-03-02T04:01:52.391Z,2.00
2023-03-02T04:04:23.815Z,2.47
2023-03-02T04:06:53.092Z,1.60
2023-03-02T04:09:22.468Z,1.70
2023-03-02T04:11:54.674Z,1.60
2023-03-02T04:14:24.564Z,1.20
2023-03-02T04:16:55.655Z,2.05
2023-03-02T04:19:25.585Z,1.83
2023-03-02T04:21:58.530Z,1.70
2023-03-02T04:24:28.171Z,2.60
2023-03-02T04:26:58.759Z,2.30
2023-03-02T04:29:27.582Z,2.83
2023-03-02T04:31:58.053Z,2.10
2023-03-02T04:34:27.742Z,2.45
2023-03-02T04:36:56.671Z,2.60
2023-03-02T04:39:25.558Z,3.30
2023-03-02T04:41:55.015Z,3.05
2023-03-02T04:44:23.544Z,3.10
2023-03-02T04:46:52.130Z,3.45
2023-03-02T04:49:21.895Z,3.83
2023-03-02T04:51:50.858Z,3.00
2023-03-02T04:54:22.287Z,4.47
2023-03-02T04:56:51.694Z,3.03
2023-03-02T04:59:24.051Z,3.28
2023-03-02T05:01:52.619Z,3.13
2023-03-02T05:04:22.505Z,3.28
2023-03-02T05:06:51.225Z,3.10
2023-03-02T05:09:20.181Z,2.92
2023-03-02T05:11:48.487Z,3.75
2023-03-02T05:14:16.736Z,3.08
2023-03-02T05:16:44.916Z,4.30
2023-03-02T05:19:13.627Z,3.83
2023-03-02T05:21:44.098Z,3.67
2023-03-02T05:24:13.555Z,3.70
2023-03-02T05:26:42.922Z,4.18
2023-03-02T05:29:11.392Z,4.57
2023-03-02T05:31:41.841Z,4.70
2023-03-02T05:34:14.031Z,6.00
2023-03-02T05:36:45.080Z,5.85
2023-03-02T05:39:13.436Z,5.30
2023-03-02T05:41:42.416Z,5.50
2023-03-02T05:44:12.190Z,5.45
2023-03-02T05:46:41.593Z,5.65
2023-03-02T05:49:10.730Z,6.90
2023-03-02T05:51:39.068Z,5.47
2023-03-02T05:54:08.807Z,6.00
2023-03-02T05:56:37.334Z,5.85
2023-03-02T05:59:05.708Z,6.20
2023-03-02T06:01:34.289Z,6.50
2023-03-02T06:04:02.781Z,6.80
2023-03-02T06:06:33.846Z,7.38
2023-03-02T06:09:02.463Z,8.85
2023-03-02T06:11:32.342Z,7.35
2023-03-02T06:14:00.678Z,5.38
2023-03-02T06:16:28.958Z,4.85
2023-03-02T06:18:57.292Z,4.55
2023-03-02T06:21:25.497Z,4.63
2023-03-02T06:23:53.904Z,5.50
2023-03-02T06:26:22.382Z,5.57
2023-03-02T06:28:53.930Z,5.40
2023-03-02T06:31:22.932Z,5.90
2023-03-02T06:33:51.547Z,6.85
2023-03-02T06:36:20.234Z,8.23
2023-03-02T06:38:48.588Z,6.78
2023-03-02T06:41:17.363Z,6.85
2023-03-02T06:43:45.940Z,6.65
2023-03-02T06:46:15.577Z,7.85
2023-03-02T06:48:43.854Z,6.93
2023-03-02T06:51:12.751Z,5.88
2023-03-02T06:53:41.055Z,6.55
2023-03-02T06:56:09.581Z,7.82
2023-03-02T06:58:38.277Z,6.30
2023-03-02T07:01:08.112Z,6.68
2023-03-02T07:03:38.182Z,6.00
2023-03-02T07:06:06.876Z,5.75
2023-03-02T07:08:36.080Z,5.45
2023-03-02T07:11:07.016Z,6.35
2023-03-02T07:13:35.314Z,6.30
2023-03-02T07:16:07.951Z,5.60
2023-03-02T07:18:37.596Z,6.55
2023-03-02T07:21:06.762Z,6.10
2023-03-02T07:23:35.588Z,6.72
2023-03-02T07:26:08.452Z,5.30
2023-03-02T07:28:39.529Z,4.93
2023-03-02T07:31:08.298Z,6.38
2023-03-02T07:33:38.296Z,6.05
2023-03-02T07:36:07.762Z,6.53
2023-03-02T07:38:37.902Z,7.60
2023-03-02T07:41:09.009Z,6.43
2023-03-02T07:43:37.752Z,6.40
2023-03-02T07:46:07.143Z,6.70
2023-03-02T07:48:37.329Z,6.70
2023-03-02T07:51:07.937Z,6.68
2023-03-02T07:53:36.261Z,6.10
2023-03-02T07:56:08.970Z,6.32
2023-03-02T07:58:37.720Z,6.53
2023-03-02T08:01:06.438Z,5.30
2023-03-02T08:03:34.786Z,6.40
2023-03-02T08:06:08.091Z,6.72
2023-03-02T08:08:36.604Z,6.43
2023-03-02T08:11:06.692Z,5.90
2023-03-02T08:13:35.139Z,6.88
2023-03-02T08:16:04.967Z,6.07
2023-03-02T08:18:33.788Z,6.20
2023-03-02T08:21:02.602Z,6.32
2023-03-02T08:23:32.313Z,7.22
2023-03-02T08:26:00.547Z,7.90
2023-03-02T08:28:28.907Z,7.53
2023-03-02T08:30:57.837Z,6.85
2023-03-02T08:33:27.761Z,7.45
2023-03-02T08:35:57.409Z,7.60
2023-03-02T08:38:26.824Z,7.10
2023-03-02T08:40:56.513Z,8.40
2023-03-02T08:43:26.096Z,7.50
2023-03-02T08:45:55.695Z,7.80
2023-03-02T08:48:23.955Z,7.90
2023-03-02T08:50:56.341Z,8.10
2023-03-02T08:53:25.094Z,8.25
2023-03-02T08:55:53.501Z,7.80
2023-03-02T08:58:23.735Z,7.00
2023-03-02T09:00:52.134Z,8.10
2023-03-02T09:03:20.604Z,8.77
2023-03-02T09:05:48.897Z,8.02
2023-03-02T09:08:17.177Z,8.80
2023-03-02T09:10:45.520Z,8.05
2023-03-02T09:13:13.843Z,8.98
2023-03-02T09:15:43.467Z,8.52
2023-03-02T09:18:11.695Z,8.23
2023-03-02T09:20:40.003Z,8.35
2023-03-02T09:23:08.394Z,8.18
2023-03-02T09:25:36.697Z,7.68
2023-03-02T09:28:05.032Z,7.60
2023-03-02T09:30:33.684Z,8.38
2023-03-02T09:33:03.388Z,7.28
2023-03-02T09:35:31.743Z,8.68
2023-03-02T09:38:00.124Z,8.80
2023-03-02T09:40:30.251Z,8.85
2023-03-02T09:43:19.342Z,8.00
2023-03-02T09:45:59.801Z,8.77
2023-03-02T09:48:48.308Z,9.23
2023-03-02T09:51:29.316Z,8.82
2023-03-02T09:54:05.438Z,8.95
2023-03-02T09:56:37.849Z,8.85
2023-03-02T09:59:10.091Z,11.02
2023-03-02T10:01:42.853Z,9.43
2023-03-02T10:04:19.975Z,10.40
2023-03-02T10:06:49.211Z,7.97
2023-03-02T10:09:17.576Z,9.45
2023-03-02T10:12:00.272Z,8.77
2023-03-02T10:14:35.556Z,8.45
2023-03-02T10:17:22.764Z,9.27
2023-03-02T10:19:57.651Z,8.05
2023-03-02T10:22:30.252Z,9.40
2023-03-02T10:25:16.901Z,8.23
2023-03-02T10:27:51.580Z,7.00
2023-03-02T10:30:27.785Z,8.05
2023-03-02T10:32:59.380Z,7.93
2023-03-02T10:35:31.997Z,7.55
2023-03-02T10:38:03.755Z,7.20
2023-03-02T10:40:41.618Z,7.78
2023-03-02T10:43:17.457Z,6.95
2023-03-02T10:45:46.412Z,7.53
2023-03-02T10:48:15.690Z,5.70
2023-03-02T10:50:45.811Z,6.78
2023-03-02T10:53:19.699Z,5.63
2023-03-02T10:55:49.846Z,5.90
2023-03-02T10:58:26.226Z,6.20
2023-03-02T11:00:59.401Z,5.95
2023-03-02T11:03:28.106Z,6.28
2023-03-02T11:05:58.726Z,5.47
2023-03-02T11:08:28.844Z,5.95
2023-03-02T11:11:00.903Z,5.72
2023-03-02T11:13:32.344Z,5.47
2023-03-02T11:16:02.174Z,5.78
2023-03-02T11:18:35.828Z,6.45
2023-03-02T11:21:09.702Z,6.75
2023-03-02T11:23:44.693Z,6.00
2023-03-02T11:26:19.477Z,7.15
2023-03-02T11:28:53.561Z,6.53
2023-03-02T11:31:30.886Z,6.13
2023-03-02T11:34:17.342Z,5.53
2023-03-02T11:36:58.718Z,5.97
2023-03-02T11:39:46.484Z,4.60
2023-03-02T11:42:25.507Z,5.28
2023-03-02T11:44:53.895Z,4.80
2023-03-02T11:47:23.524Z,5.40
2023-03-02T11:49:56.652Z,4.60
2023-03-02T11:52:29.242Z,4.68
2023-03-02T11:55:01.435Z,5.13
2023-03-02T11:57:32.291Z,4.57
2023-03-02T12:00:01.588Z,4.05
2023-03-02T12:02:29.907Z,4.65
2023-03-02T12:05:06.827Z,6.00
2023-03-02T12:07:36.562Z,5.07
2023-03-02T12:10:09.373Z,5.13
2023-03-02T12:12:42.487Z,6.10
2023-03-02T12:15:45.421Z,8.18
2023-03-02T12:18:45.023Z,6.03
2023-03-02T12:21:16.933Z,8.00
2023-03-02T12:24:03.848Z,7.55
2023-03-02T12:26:36.236Z,7.97
2023-03-02T12:29:08.927Z,5.30
2023-03-02T12:31:45.287Z,6.10
2023-03-02T12:34:35.545Z,5.57
2023-03-02T12:37:09.579Z,6.55
2023-03-02T12:40:14.499Z,5.85
2023-03-02T12:42:57.101Z,6.18
2023-03-02T12:45:42.363Z,7.38
2023-03-02T12:48:26.237Z,5.97
2023-03-02T12:51:00.735Z,6.18
2023-03-02T12:53:29.455Z,5.55
2023-03-02T12:55:59.217Z,5.80
2023-03-02T12:58:30.538Z,5.38
2023-03-02T13:01:01.809Z,4.53
2023-03-02T13:03:32.248Z,6.15
2023-03-02T13:06:04.618Z,6.18
2023-03-02T13:08:34.061Z,5.50
2023-03-02T13:11:05.267Z,7.45
2023-03-02T13:13:38.444Z,8.73
2023-03-02T13:16:09.210Z,7.07
2023-03-02T13:18:39.674Z,6.72
2023-03-02T13:21:08.097Z,6.20
2023-03-02T13:23:36.379Z,5.88
2023-03-02T13:26:06.974Z,6.13
2023-03-02T13:28:37.084Z,6.30
2023-03-02T13:31:07.742Z,6.55
2023-03-02T13:33:45.281Z,6.60
2023-03-02T13:36:19.783Z,5.60
2023-03-02T13:38:50.654Z,6.78
2023-03-02T13:41:24.613Z,5.57
2023-03-02T13:43:52.917Z,7.85
2023-03-02T13:46:30.593Z,8.10
2023-03-02T13:49:10.626Z,8.43
2023-03-02T13:51:41.740Z,7.80
2023-03-02T13:54:20.798Z,6.20
2023-03-02T13:56:52.405Z,7.03
2023-03-02T13:59:23.078Z,6.95
2023-03-02T14:01:51.788Z,6.63
2023-03-02T14:04:23.403Z,7.43
2023-03-02T14:06:52.477Z,8.52
2023-03-02T14:09:21.211Z,7.22
2023-03-02T14:11:53.893Z,6.88
2023-03-02T14:14:24.564Z,6.97
2023-03-02T14:16:53.987Z,6.68
2023-03-02T14:19:22.438Z,7.38
2023-03-02T14:21:50.806Z,7.22
2023-03-02T14:24:19.140Z,6.82
2023-03-02T14:26:49.292Z,6.05
2023-03-02T14:29:26.173Z,6.68
2023-03-02T14:31:55.549Z,6.20
2023-03-02T14:34:24.337Z,6.50
2023-03-02T14:36:55.886Z,7.00
2023-03-02T14:39:31.422Z,5.03
2023-03-02T14:42:00.192Z,6.53
2023-03-02T14:44:30.157Z,6.93
2023-03-02T14:46:58.575Z,8.82
2023-03-02T14:49:26.907Z,5.93
2023-03-02T14:52:00.073Z,5.28
2023-03-02T14:54:32.592Z,5.57
2023-03-02T14:57:00.975Z,5.70
2023-03-02T14:59:30.669Z,5.50
2023-03-02T15:02:06.027Z,6.15
2023-03-02T15:04:38.759Z,6.60
2023-03-02T15:07:07.233Z,5.78
2023-03-02T15:09:35.518Z,7.05
2023-03-02T15:12:03.705Z,7.50
2023-03-02T15:14:33.372Z,6.97
2023-03-02T15:17:01.879Z,7.25
2023-03-02T15:19:30.182Z,6.90
2023-03-02T15:21:58.455Z,7.70
2023-03-02T15:24:27.163Z,6.82
2023-03-02T15:26:55.489Z,7.40
2023-03-02T15:29:23.873Z,7.43
2023-03-02T15:31:53.769Z,8.00
2023-03-02T15:34:22.401Z,7.72
2023-03-02T15:36:50.766Z,7.90
2023-03-02T15:39:19.011Z,7.65
2023-03-02T15:41:47.272Z,8.10
2023-03-02T15:44:21.828Z,7.82
2023-03-02T15:46:50.511Z,8.57
2023-03-02T15:49:22.979Z,8.18
2023-03-02T15:51:51.872Z,9.43
2023-03-02T15:54:20.708Z,8.60
2023-03-02T15:56:51.986Z,8.55
2023-03-02T15:59:20.791Z,8.73
2023-03-02T16:01:49.186Z,7.30
2023-03-02T16:04:17.792Z,8.65
2023-03-02T16:06:47.562Z,7.68
2023-03-02T16:09:16.008Z,7.80
2023-03-02T16:11:44.425Z,9.25
2023-03-02T16:14:15.626Z,8.10
2023-03-02T16:16:44.069Z,9.18
2023-03-02T16:19:13.849Z,10.75
2023-03-02T16:21:42.423Z,11.40
2023-03-02T16:24:13.163Z,10.18
2023-03-02T16:26:41.447Z,8.90
2023-03-02T16:29:09.722Z,8.10
2023-03-02T16:31:39.343Z,8.30
2023-03-02T16:34:09.136Z,8.98
2023-03-02T16:36:39.104Z,8.57
2023-03-02T16:39:08.902Z,9.70
2023-03-02T16:41:42.270Z,9.80
2023-03-02T16:44:12.198Z,10.13
2023-03-02T16:46:43.376Z,9.68
2023-03-02T16:49:11.938Z,9.80
2023-03-02T16:51:40.786Z,10.60
2023-03-02T16:54:09.552Z,10.80
2023-03-02T16:56:39.760Z,10.57
2023-03-02T16:59:08.104Z,11.10
2023-03-02T17:01:36.921Z,11.23
2023-03-02T17:04:06.093Z,12.60
2023-03-02T17:06:34.723Z,10.13
2023-03-02T17:09:03.373Z,9.82
2023-03-02T17:11:32.401Z,10.45
2023-03-02T17:14:02.190Z,9.95
2023-03-02T17:16:30.472Z,9.77
2023-03-02T17:18:59.578Z,9.32
2023-03-02T17:21:28.085Z,10.05
2023-03-02T17:23:56.420Z,10.27
2023-03-02T17:26:24.757Z,9.30
2023-03-02T17:28:53.602Z,8.60
2023-03-02T17:31:23.320Z,8.00
2023-03-02T17:33:51.737Z,7.53
2023-03-02T17:36:19.994Z,9.38
2023-03-02T17:38:48.314Z,9.23
2023-03-02T17:41:16.549Z,9.18
2023-03-02T17:43:44.897Z,8.60
2023-03-02T17:46:15.524Z,7.85
2023-03-02T17:48:45.493Z,9.82
2023-03-02T17:51:14.969Z,9.00
2023-03-02T17:53:43.587Z,9.50
2023-03-02T17:56:12.626Z,8.90
2023-03-02T17:58:45.124Z,9.20
2023-03-02T18:01:15.931Z,9.50
2023-03-02T18:03:46.192Z,9.77
2023-03-02T18:06:14.720Z,8.48
2023-03-02T18:08:43.119Z,9.63
2023-03-02T18:11:11.787Z,8.60
2023-03-02T18:13:40.932Z,8.60
2023-03-02T18:16:09.895Z,9.35
2023-03-02T18:18:38.406Z,8.43
2023-03-02T18:21:08.624Z,9.05
2023-03-02T18:23:37.014Z,7.35
2023-03-02T18:26:05.764Z,8.18
2023-03-02T18:28:34.099Z,6.68
2023-03-02T18:31:02.575Z,6.68
2023-03-02T18:33:30.969Z,7.97
2023-03-02T18:36:00.588Z,8.30
2023-03-02T18:38:31.133Z,8.80
2023-03-02T18:41:00.835Z,8.15
2023-03-02T18:43:31.400Z,7.95
2023-03-02T18:45:59.723Z,7.25
2023-03-02T18:48:28.101Z,7.65
2023-03-02T18:50:56.340Z,7.45
2023-03-02T18:53:24.695Z,7.55
2023-03-02T18:55:56.944Z,8.05
2023-03-02T18:58:26.188Z,8.65
2023-03-02T19:00:55.311Z,9.05
2023-03-02T19:03:24.869Z,8.32
2023-03-02T19:05:57.599Z,8.52
2023-03-02T19:08:26.455Z,8.27
2023-03-02T19:10:56.706Z,7.25
2023-03-02T19:13:25.306Z,7.00
2023-03-02T19:15:54.882Z,8.07
2023-03-02T19:18:25.588Z,7.78
2023-03-02T19:20:55.797Z,7.80
2023-03-02T19:23:24.651Z,8.35
2023-03-02T19:25:53.177Z,8.20
2023-03-02T19:28:22.826Z,9.40
2023-03-02T19:30:51.653Z,8.77
2023-03-02T19:33:20.187Z,10.95
2023-03-02T19:35:48.470Z,8.80
2023-03-02T19:38:18.256Z,8.88
2023-03-02T19:40:46.528Z,8.90
2023-03-02T19:43:14.853Z,7.72
2023-03-02T19:45:44.509Z,8.98
2023-03-02T19:48:13.630Z,8.52
2023-03-02T19:50:42.103Z,7.95
2023-03-02T19:53:10.800Z,8.80
2023-03-02T19:55:39.765Z,8.10
2023-03-02T19:58:08.160Z,8.32
2023-03-02T20:00:38.407Z,7.93
2023-03-02T20:03:08.638Z,9.27
2023-03-02T20:05:37.626Z,9.10
2023-03-02T20:08:06.923Z,8.55
2023-03-02T20:10:37.269Z,8.13
2023-03-02T20:13:06.578Z,8.68
2023-03-02T20:15:38.244Z,8.90
2023-03-02T20:18:10.379Z,9.23
2023-03-02T20:20:38.754Z,8.73
2023-03-02T20:23:07.049Z,9.15
2023-03-02T20:25:36.574Z,7.70
2023-03-02T20:28:07.427Z,8.32
2023-03-02T20:30:39.002Z,8.73
2023-03-02T20:33:10.977Z,8.07
2023-03-02T20:35:41.280Z,7.80
2023-03-02T20:38:13.994Z,6.80
2023-03-02T20:40:45.862Z,7.00
2023-03-02T20:43:14.406Z,8.20
2023-03-02T20:45:43.221Z,6.28
2023-03-02T20:48:13.265Z,6.13
2023-03-02T20:50:42.400Z,6.57
2023-03-02T20:53:12.205Z,7.05
2023-03-02T20:55:40.834Z,5.57
2023-03-02T20:58:10.075Z,6.75
2023-03-02T21:00:39.914Z,5.95
2023-03-02T21:03:09.385Z,5.20
2023-03-02T21:05:43.517Z,6.20
2023-03-02T21:08:14.815Z,5.78
2023-03-02T21:10:44.662Z,6.03
2023-03-02T21:13:13.200Z,6.18
2023-03-02T21:15:42.021Z,6.82
2023-03-02T21:18:10.370Z,5.97
2023-03-02T21:20:40.445Z,5.00
2023-03-02T21:23:08.874Z,5.95
2023-03-02T21:25:37.416Z,6.28
2023-03-02T21:28:06.064Z,5.93
2023-03-02T21:30:35.662Z,5.60
2023-03-02T21:33:04.646Z,6.22
2023-03-02T21:35:33.067Z,6.70
2023-03-02T21:38:05.244Z,5.95
2023-03-02T21:40:36.573Z,6.00
2023-03-02T21:43:06.567Z,5.97
2023-03-02T21:45:35.314Z,5.55
2023-03-02T21:48:04.345Z,5.45
2023-03-02T21:50:35.621Z,5.75
2023-03-02T21:53:06.025Z,6.85
2023-03-02T21:55:35.204Z,5.80
2023-03-02T21:58:03.788Z,5.72
2023-03-02T22:00:34.576Z,5.85
2023-03-02T22:03:03.733Z,6.25
2023-03-02T22:05:32.792Z,6.25
2023-03-02T22:08:01.432Z,5.95
2023-03-02T22:10:34.904Z,6.05
2023-03-02T22:13:17.450Z,6.25
2023-03-02T22:15:46.318Z,5.32
2023-03-02T22:18:16.954Z,5.70
2023-03-02T22:20:48.587Z,5.43
2023-03-02T22:23:18.371Z,5.38
2023-03-02T22:25:49.935Z,5.28
2023-03-02T22:28:19.279Z,4.88
2023-03-02T22:30:48.310Z,5.07
2023-03-02T22:33:21.534Z,5.00
2023-03-02T22:35:50.879Z,5.82
2023-03-02T22:38:25.503Z,5.72
2023-03-02T22:40:56.683Z,5.75
2023-03-02T22:43:26.433Z,6.35
2023-03-02T22:45:55.644Z,5.88
2023-03-02T22:48:28.679Z,7.00
2023-03-02T22:50:57.581Z,5.18
2023-03-02T22:53:29.248Z,6.07
2023-03-02T22:56:01.162Z,7.03
2023-03-02T22:58:48.544Z,6.18
2023-03-02T23:01:24.794Z,5.68
2023-03-02T23:03:54.741Z,6.22
2023-03-02T23:06:29.774Z,5.40
2023-03-02T23:09:00.321Z,4.65
2023-03-02T23:11:33.279Z,5.85
2023-03-02T23:14:02.899Z,5.95
2023-03-02T23:16:37.072Z,5.85
2023-03-02T23:19:06.118Z,5.65
2023-03-02T23:21:39.989Z,5.30
2023-03-02T23:24:09.353Z,5.50
2023-03-02T23:26:39.226Z,6.07
2023-03-02T23:29:08.246Z,5.28
2023-03-02T23:31:36.636Z,6.18
2023-03-02T23:34:05.579Z,5.80
2023-03-02T23:36:33.950Z,5.57
2023-03-02T23:39:02.362Z,4.57
2023-03-02T23:41:30.635Z,5.47
2023-03-02T23:44:00.548Z,5.25
2023-03-02T23:46:28.907Z,4.95
2023-03-02T23:48:58.119Z,4.72
2023-03-02T23:51:27.254Z,5.80
2023-03-02T23:53:56.227Z,4.95
2023-03-02T23:56:24.863Z,4.68
2023-03-02T23:58:53.802Z,4.47
