createdAt,value
2022-10-08T00:00:00.676Z,100.00
2022-10-08T00:02:29.677Z,100.00
2022-10-08T00:04:57.881Z,100.00
2022-10-08T00:07:26.212Z,100.00
2022-10-08T00:09:55.850Z,100.00
2022-10-08T00:12:24.153Z,100.00
2022-10-08T00:14:53.783Z,100.00
2022-10-08T00:17:22.024Z,100.00
2022-10-08T00:19:50.199Z,100.00
2022-10-08T00:22:18.780Z,100.00
2022-10-08T00:24:46.979Z,100.00
2022-10-08T00:27:17.028Z,100.00
2022-10-08T00:29:45.624Z,100.00
2022-10-08T00:32:13.828Z,100.00
2022-10-08T00:34:43.131Z,100.00
2022-10-08T00:37:11.643Z,100.00
2022-10-08T00:39:40.211Z,100.00
2022-10-08T00:42:11.130Z,100.00
2022-10-08T00:44:54.667Z,100.00
2022-10-08T00:47:46.446Z,100.00
2022-10-08T00:50:20.156Z,100.00
2022-10-08T00:52:51.828Z,100.00
2022-10-08T00:55:23.654Z,100.00
2022-10-08T00:57:53.135Z,100.00
2022-10-08T01:00:26.497Z,100.00
2022-10-08T01:02:55.859Z,100.00
2022-10-08T01:05:31.895Z,100.00
2022-10-08T01:08:10.255Z,100.00
2022-10-08T01:10:49.456Z,100.00
2022-10-08T01:13:31.205Z,100.00
2022-10-08T01:16:12.682Z,100.00
2022-10-08T01:18:51.113Z,100.00
2022-10-08T01:21:30.169Z,100.00
2022-10-08T01:24:52.424Z,100.00
2022-10-08T01:27:31.170Z,100.00
2022-10-08T01:30:05.677Z,100.00
2022-10-08T01:32:41.257Z,100.00
2022-10-08T01:35:16.204Z,100.00
2022-10-08T01:37:45.143Z,100.00
2022-10-08T01:40:20.312Z,100.00
2022-10-08T01:42:54.031Z,100.00
2022-10-08T01:45:28.118Z,100.00
2022-10-08T01:47:59.844Z,100.00
2022-10-08T01:50:34.464Z,100.00
2022-10-08T01:53:09.609Z,100.00
2022-10-08T01:55:42.085Z,100.00
2022-10-08T01:58:18.124Z,100.00
2022-10-08T02:00:49.673Z,100.00
2022-10-08T02:03:17.952Z,100.00
2022-10-08T02:05:51.271Z,100.00
2022-10-08T02:08:19.632Z,100.00
2022-10-08T02:10:47.805Z,100.00
2022-10-08T02:13:17.528Z,100.00
2022-10-08T02:15:53.566Z,100.00
2022-10-08T02:18:31.955Z,100.00
2022-10-08T02:21:02.451Z,100.00
2022-10-08T02:23:38.757Z,100.00
2022-10-08T02:26:11.328Z,100.00
2022-10-08T02:28:49.717Z,100.00
2022-10-08T02:31:27.273Z,100.00
2022-10-08T02:34:02.616Z,100.00
2022-10-08T02:36:36.009Z,100.00
2022-10-08T02:39:07.733Z,100.00
2022-10-08T02:41:41.840Z,100.00
2022-10-08T02:44:18.042Z,100.00
2022-10-08T02:46:51.425Z,100.00
2022-10-08T02:49:24.194Z,100.00
2022-10-08T02:51:55.581Z,100.00
2022-10-08T02:54:25.271Z,100.00
2022-10-08T02:57:00.204Z,100.00
2022-10-08T02:59:29.824Z,100.00
2022-10-08T03:02:02.542Z,100.00
2022-10-08T03:04:37.260Z,100.00
2022-10-08T03:07:06.380Z,100.00
2022-10-08T03:09:40.648Z,100.00
2022-10-08T03:12:09.264Z,100.00
2022-10-08T03:14:43.225Z,100.00
2022-10-08T03:17:15.874Z,100.00
2022-10-08T03:19:44.731Z,100.00
2022-10-08T03:22:13.097Z,100.00
2022-10-08T03:24:41.633Z,100.00
2022-10-08T03:27:10.168Z,100.00
2022-10-08T03:29:40.009Z,100.00
2022-10-08T03:32:08.178Z,100.00
2022-10-08T03:34:36.525Z,100.00
2022-10-08T03:37:05.069Z,100.00
2022-10-08T03:39:33.228Z,100.00
2022-10-08T03:42:01.420Z,100.00
2022-10-08T03:44:29.589Z,100.00
2022-10-08T03:47:00.236Z,100.00
2022-10-08T03:49:28.948Z,100.00
2022-10-08T03:51:57.544Z,100.00
2022-10-08T03:54:26.089Z,100.00
2022-10-08T03:56:54.616Z,100.00
2022-10-08T03:59:22.932Z,100.00
2022-10-08T04:01:51.467Z,100.00
2022-10-08T04:04:25.406Z,100.00
2022-10-08T04:06:54.305Z,100.00
2022-10-08T04:09:22.899Z,100.00
2022-10-08T04:11:51.176Z,100.00
2022-10-08T04:14:19.363Z,100.00
2022-10-08T04:16:48.162Z,100.00
2022-10-08T04:19:17.535Z,100.00
2022-10-08T04:21:47.392Z,100.00
2022-10-08T04:24:15.615Z,100.00
2022-10-08T04:26:43.831Z,100.00
2022-10-08T04:29:12.979Z,100.00
2022-10-08T04:31:41.613Z,100.00
2022-10-08T04:34:11.520Z,100.00
2022-10-08T04:36:40.501Z,100.00
2022-10-08T04:39:10.217Z,100.00
2022-10-08T04:41:38.386Z,100.00
2022-10-08T04:44:06.676Z,100.00
2022-10-08T04:46:34.980Z,100.00
2022-10-08T04:49:03.536Z,100.00
2022-10-08T04:51:31.736Z,100.00
2022-10-08T04:54:00.003Z,100.00
2022-10-08T04:56:32.711Z,100.00
2022-10-08T04:59:01.352Z,100.00
2022-10-08T05:01:31.422Z,100.00
2022-10-08T05:04:00.919Z,100.00
2022-10-08T05:06:32.116Z,100.00
2022-10-08T05:09:04.069Z,100.00
2022-10-08T05:11:34.336Z,100.00
2022-10-08T05:14:02.978Z,100.00
2022-10-08T05:16:31.557Z,100.00
2022-10-08T05:19:00.403Z,100.00
2022-10-08T05:21:31.444Z,100.00
2022-10-08T05:24:02.146Z,100.00
2022-10-08T05:26:57.506Z,100.00
2022-10-08T05:29:23.407Z,100.00
2022-10-08T05:31:51.883Z,100.00
2022-10-08T05:34:20.160Z,100.00
2022-10-08T05:36:48.708Z,100.00
2022-10-08T05:39:17.175Z,100.00
2022-10-08T05:41:46.728Z,100.00
2022-10-08T05:44:15.824Z,100.00
2022-10-08T05:46:44.127Z,100.00
2022-10-08T05:49:21.724Z,100.00
2022-10-08T05:51:51.029Z,100.00
2022-10-08T05:54:20.151Z,100.00
2022-10-08T05:56:49.995Z,100.00
2022-10-08T05:59:20.944Z,100.00
2022-10-08T06:01:49.892Z,100.00
2022-10-08T06:04:19.411Z,100.00
2022-10-08T06:06:48.321Z,100.00
2022-10-08T06:09:19.577Z,100.00
2022-10-08T06:11:50.545Z,100.00
2022-10-08T06:14:20.199Z,100.00
2022-10-08T06:16:48.973Z,100.00
2022-10-08T06:19:17.636Z,100.00
2022-10-08T06:21:46.207Z,100.00
2022-10-08T06:24:14.912Z,100.00
2022-10-08T06:26:44.792Z,100.00
2022-10-08T06:29:19.530Z,100.00
2022-10-08T06:31:48.117Z,100.00
2022-10-08T06:34:17.001Z,100.00
2022-10-08T06:36:45.304Z,100.00
2022-10-08T06:39:18.731Z,100.00
2022-10-08T06:41:47.142Z,100.00
2022-10-08T06:44:19.002Z,100.00
2022-10-08T06:46:47.331Z,100.00
2022-10-08T06:49:15.590Z,100.00
2022-10-08T06:51:43.805Z,100.00
2022-10-08T06:54:12.020Z,100.00
2022-10-08T06:56:40.334Z,100.00
2022-10-08T06:59:09.127Z,100.00
2022-10-08T07:01:39.424Z,100.00
2022-10-08T07:04:08.083Z,100.00
2022-10-08T07:06:36.753Z,100.00
2022-10-08T07:09:07.069Z,100.00
2022-10-08T07:11:35.796Z,100.00
2022-10-08T07:14:04.142Z,100.00
2022-10-08T07:16:32.535Z,100.00
2022-10-08T07:19:02.106Z,100.00
2022-10-08T07:21:31.424Z,100.00
2022-10-08T07:24:01.860Z,100.00
2022-10-08T07:26:34.136Z,100.00
2022-10-08T07:29:05.304Z,100.00
2022-10-08T07:31:36.814Z,100.00
2022-10-08T07:34:10.934Z,100.00
2022-10-08T07:36:39.852Z,100.00
2022-10-08T07:39:12.367Z,100.00
2022-10-08T07:41:40.864Z,100.00
2022-10-08T07:44:09.263Z,100.00
2022-10-08T07:46:42.978Z,100.00
2022-10-08T07:49:13.133Z,100.00
2022-10-08T07:51:42.512Z,100.00
2022-10-08T07:54:14.375Z,100.00
2022-10-08T07:56:42.984Z,100.00
2022-10-08T07:59:14.933Z,100.00
2022-10-08T08:01:44.119Z,100.00
2022-10-08T08:04:14.601Z,100.00
2022-10-08T08:06:47.397Z,100.00
2022-10-08T08:09:16.171Z,100.00
2022-10-08T08:11:44.445Z,100.00
2022-10-08T08:14:13.236Z,100.00
2022-10-08T08:16:41.555Z,100.00
2022-10-08T08:19:09.869Z,100.00
2022-10-08T08:21:40.303Z,100.00
2022-10-08T08:24:11.740Z,100.00
2022-10-08T08:26:42.615Z,100.00
2022-10-08T08:29:15.914Z,100.00
2022-10-08T08:31:46.786Z,99.01
2022-10-08T08:34:18.383Z,98.70
2022-10-08T08:36:50.552Z,97.57
2022-10-08T08:39:21.519Z,96.57
2022-10-08T08:42:02.513Z,94.43
2022-10-08T08:44:35.290Z,94.34
2022-10-08T08:47:11.138Z,94.45
2022-10-08T08:49:43.876Z,93.77
2022-10-08T08:52:17.569Z,93.41
2022-10-08T08:54:49.284Z,92.29
2022-10-08T08:57:34.973Z,93.69
2022-10-08T09:00:14.932Z,93.49
2022-10-08T09:02:53.599Z,91.10
2022-10-08T09:05:23.021Z,89.56
2022-10-08T09:08:00.355Z,89.15
2022-10-08T09:10:37.701Z,88.90
2022-10-08T09:13:15.444Z,89.19
2022-10-08T09:15:46.209Z,87.79
2022-10-08T09:18:17.034Z,88.91
2022-10-08T09:20:45.894Z,90.58
2022-10-08T09:23:18.684Z,91.65
2022-10-08T09:25:57.489Z,90.74
2022-10-08T09:28:44.505Z,90.12
2022-10-08T09:31:24.027Z,91.78
2022-10-08T09:34:02.948Z,91.42
2022-10-08T09:36:42.385Z,91.19
2022-10-08T09:39:20.419Z,91.01
2022-10-08T09:42:14.654Z,91.24
2022-10-08T09:44:44.931Z,88.91
2022-10-08T09:47:15.949Z,90.12
2022-10-08T09:49:44.934Z,89.56
2022-10-08T09:52:20.505Z,88.79
2022-10-08T09:54:54.391Z,89.16
2022-10-08T09:57:23.919Z,88.31
2022-10-08T09:59:54.878Z,89.60
2022-10-08T10:02:33.541Z,90.64
2022-10-08T10:05:04.417Z,89.00
2022-10-08T10:07:41.973Z,90.80
2022-10-08T10:10:27.250Z,91.03
2022-10-08T10:13:00.149Z,89.73
2022-10-08T10:15:35.120Z,88.15
2022-10-08T10:18:09.704Z,87.65
2022-10-08T10:20:42.825Z,87.56
2022-10-08T10:23:15.992Z,88.71
2022-10-08T10:25:50.575Z,88.83
2022-10-08T10:28:29.922Z,88.73
2022-10-08T10:31:04.817Z,88.22
2022-10-08T10:33:37.519Z,87.85
2022-10-08T10:36:11.963Z,88.01
2022-10-08T10:38:46.167Z,87.75
2022-10-08T10:41:26.159Z,89.24
2022-10-08T10:44:00.371Z,88.71
2022-10-08T10:46:37.846Z,89.07
2022-10-08T10:49:15.658Z,89.33
2022-10-08T11:18:36.339Z,90.50
2022-10-08T11:21:24.367Z,91.15
2022-10-08T11:24:17.009Z,90.93
2022-10-08T11:26:56.517Z,91.72
2022-10-08T11:29:34.742Z,92.15
2022-10-08T11:32:06.401Z,92.78
2022-10-08T11:34:38.060Z,93.40
2022-10-08T11:37:16.650Z,94.01
2022-10-08T11:39:57.607Z,93.77
2022-10-08T11:42:40.175Z,93.76
2022-10-08T11:45:37.893Z,95.16
2022-10-08T11:48:31.505Z,94.61
2022-10-08T11:51:37.196Z,95.03
2022-10-08T11:54:31.072Z,96.58
2022-10-08T11:57:19.379Z,95.04
2022-10-08T11:59:55.708Z,94.13
2022-10-08T12:02:29.145Z,93.63
2022-10-08T12:05:01.441Z,93.37
2022-10-08T12:07:34.709Z,93.20
2022-10-08T12:10:32.306Z,94.81
2022-10-08T12:13:32.194Z,95.34
2022-10-08T12:16:06.756Z,93.84
2022-10-08T12:18:53.481Z,95.40
2022-10-08T12:21:50.930Z,95.58
2022-10-08T12:24:56.390Z,96.18
2022-10-08T12:27:34.854Z,93.93
2022-10-08T12:30:10.576Z,90.71
2022-10-08T12:32:56.932Z,91.44
2022-10-08T12:35:31.816Z,88.26
2022-10-08T12:38:19.333Z,86.86
2022-10-08T12:40:58.327Z,86.14
2022-10-08T12:43:37.861Z,85.70
2022-10-08T12:46:25.787Z,85.52
2022-10-08T12:49:01.450Z,85.70
2022-10-08T12:51:41.409Z,86.49
2022-10-08T12:54:19.627Z,86.90
2022-10-08T12:56:48.165Z,85.64
2022-10-08T12:59:18.300Z,85.20
2022-10-08T13:01:51.592Z,86.37
2022-10-08T13:04:22.887Z,86.65
2022-10-08T13:06:52.869Z,86.33
2022-10-08T13:09:28.656Z,87.47
2022-10-08T13:12:03.114Z,85.84
2022-10-08T13:14:33.892Z,85.56
2022-10-08T13:17:04.542Z,84.58
2022-10-08T13:19:35.216Z,83.97
2022-10-08T13:22:08.697Z,83.56
2022-10-08T13:24:42.298Z,84.08
2022-10-08T13:27:25.452Z,86.10
2022-10-08T13:29:54.065Z,82.90
2022-10-08T13:32:25.940Z,84.17
2022-10-08T13:34:57.425Z,83.39
2022-10-08T13:37:33.401Z,83.51
2022-10-08T13:40:05.609Z,82.00
2022-10-08T13:42:37.251Z,81.36
2022-10-08T13:45:15.381Z,82.84
2022-10-08T13:47:45.602Z,81.95
2022-10-08T13:50:14.907Z,82.39
2022-10-08T13:52:46.529Z,82.11
2022-10-08T13:55:27.044Z,83.25
2022-10-08T13:57:55.757Z,82.61
2022-10-08T14:00:24.753Z,82.24
2022-10-08T14:02:54.590Z,80.82
2022-10-08T14:05:23.832Z,79.96
2022-10-08T14:07:57.212Z,79.85
2022-10-08T14:10:25.668Z,80.68
2022-10-08T14:12:53.859Z,80.82
2022-10-08T14:15:22.129Z,81.18
2022-10-08T14:17:50.704Z,82.25
2022-10-08T14:20:20.463Z,82.52
2022-10-08T14:22:48.912Z,82.56
2022-10-08T14:25:21.923Z,82.93
2022-10-08T14:27:51.325Z,82.93
2022-10-08T14:30:19.908Z,82.25
2022-10-08T14:32:48.532Z,82.26
2022-10-08T14:35:17.027Z,82.53
2022-10-08T14:37:46.958Z,82.64
2022-10-08T14:40:20.576Z,82.08
2022-10-08T14:42:49.261Z,81.44
2022-10-08T14:45:17.929Z,81.89
2022-10-08T14:47:46.463Z,81.89
2022-10-08T14:50:14.915Z,81.58
2022-10-08T14:52:44.551Z,82.71
2022-10-08T14:55:15.226Z,83.05
2022-10-08T14:57:43.688Z,83.26
2022-10-08T15:00:14.140Z,83.75
2022-10-08T15:02:42.401Z,83.64
2022-10-08T15:05:10.769Z,84.04
2022-10-08T15:07:39.345Z,84.88
2022-10-08T15:10:09.172Z,85.22
2022-10-08T15:12:38.898Z,86.12
2022-10-08T15:15:08.492Z,86.24
2022-10-08T15:17:36.779Z,87.29
2022-10-08T15:20:05.845Z,87.41
2022-10-08T15:22:34.391Z,87.85
2022-10-08T15:25:02.907Z,88.01
2022-10-08T15:27:31.568Z,87.75
2022-10-08T15:30:01.225Z,88.00
2022-10-08T15:32:30.622Z,88.62
2022-10-08T15:34:59.042Z,89.04
2022-10-08T15:37:27.328Z,89.37
2022-10-08T15:39:55.702Z,89.48
2022-10-08T15:42:24.099Z,90.03
2022-10-08T15:44:52.308Z,90.04
2022-10-08T15:47:22.049Z,90.45
2022-10-08T15:49:50.357Z,90.74
2022-10-08T15:52:21.899Z,90.71
2022-10-08T15:54:50.137Z,91.28
2022-10-08T15:57:19.959Z,91.13
2022-10-08T15:59:48.262Z,91.81
2022-10-08T16:02:17.776Z,91.70
2022-10-08T16:04:48.794Z,92.07
2022-10-08T16:07:17.592Z,92.46
2022-10-08T16:09:45.905Z,92.02
2022-10-08T16:12:14.470Z,92.37
2022-10-08T16:14:42.650Z,91.95
2022-10-08T16:17:11.233Z,92.07
2022-10-08T16:19:39.505Z,92.54
2022-10-08T16:22:09.039Z,92.44
2022-10-08T16:24:37.548Z,93.12
2022-10-08T16:27:05.849Z,93.11
2022-10-08T16:29:34.030Z,93.57
2022-10-08T16:32:03.079Z,93.83
2022-10-08T16:34:31.877Z,93.86
2022-10-08T16:37:01.837Z,94.00
2022-10-08T16:39:31.476Z,94.48
2022-10-08T16:41:59.680Z,94.42
2022-10-08T16:44:27.915Z,94.92
2022-10-08T16:46:56.275Z,95.15
2022-10-08T16:49:27.305Z,95.23
2022-10-08T16:51:59.130Z,95.35
2022-10-08T16:54:28.427Z,95.57
2022-10-08T16:56:58.655Z,95.88
2022-10-08T16:59:29.393Z,95.83
2022-10-08T17:02:00.032Z,95.59
2022-10-08T17:04:29.711Z,95.95
2022-10-08T17:06:58.210Z,96.42
2022-10-08T17:09:26.479Z,96.27
2022-10-08T17:11:54.684Z,96.40
2022-10-08T17:14:24.234Z,96.59
2022-10-08T17:16:52.457Z,96.81
2022-10-08T17:19:21.003Z,96.52
2022-10-08T17:21:49.485Z,96.79
2022-10-08T17:24:18.000Z,97.03
2022-10-08T17:26:46.323Z,96.89
2022-10-08T17:29:14.811Z,97.27
2022-10-08T17:31:44.473Z,97.35
2022-10-08T17:34:14.320Z,97.44
2022-10-08T17:36:44.143Z,97.50
2022-10-08T17:39:14.880Z,97.74
2022-10-08T17:41:44.621Z,97.78
2022-10-08T17:44:13.553Z,97.75
2022-10-08T17:46:46.039Z,98.14
2022-10-08T17:49:15.145Z,98.25
2022-10-08T17:51:43.952Z,98.23
2022-10-08T17:54:15.373Z,98.41
2022-10-08T17:56:44.262Z,98.35
2022-10-08T17:59:15.624Z,98.46
2022-10-08T18:01:46.023Z,98.35
2022-10-08T18:04:17.464Z,98.46
2022-10-08T18:06:48.081Z,98.63
2022-10-08T18:09:19.943Z,98.58
2022-10-08T18:11:51.998Z,98.46
2022-10-08T18:14:20.853Z,98.55
2022-10-08T18:16:50.462Z,98.64
2022-10-08T18:19:19.274Z,98.73
2022-10-08T18:21:47.740Z,98.81
2022-10-08T18:24:16.829Z,98.79
2022-10-08T18:26:45.312Z,99.00
2022-10-08T18:29:15.813Z,98.83
2022-10-08T18:31:46.428Z,98.83
2022-10-08T18:34:19.052Z,98.74
2022-10-08T18:36:48.851Z,98.76
2022-10-08T18:39:21.451Z,98.91
2022-10-08T18:41:52.476Z,100.00
2022-10-08T18:44:23.687Z,99.06
2022-10-08T18:46:52.502Z,99.17
2022-10-08T18:49:29.582Z,99.30
2022-10-08T18:51:58.324Z,99.34
2022-10-08T18:54:27.200Z,99.57
2022-10-08T18:56:56.870Z,99.70
2022-10-08T18:59:25.232Z,99.71
2022-10-08T19:01:58.312Z,99.84
2022-10-08T19:04:29.044Z,99.87
2022-10-08T19:06:57.537Z,99.81
2022-10-08T19:09:26.004Z,99.84
2022-10-08T19:11:57.274Z,99.83
2022-10-08T19:14:25.686Z,100.00
2022-10-08T19:16:53.901Z,100.00
2022-10-08T19:19:24.434Z,99.95
2022-10-08T19:21:54.773Z,99.71
2022-10-08T19:24:25.555Z,99.86
2022-10-08T19:26:55.921Z,99.70
2022-10-08T19:29:27.913Z,99.53
2022-10-08T19:31:56.919Z,99.79
2022-10-08T19:34:27.658Z,99.70
2022-10-08T19:36:57.571Z,99.67
2022-10-08T19:39:28.902Z,99.74
2022-10-08T19:41:57.325Z,99.83
2022-10-08T19:44:25.815Z,99.80
2022-10-08T19:46:54.707Z,99.89
2022-10-08T19:49:23.337Z,100.00
2022-10-08T19:51:54.100Z,100.00
2022-10-08T19:54:23.815Z,100.00
2022-10-08T19:56:51.976Z,100.00
2022-10-08T19:59:20.629Z,100.00
2022-10-08T20:01:49.072Z,100.00
2022-10-08T20:04:17.596Z,100.00
2022-10-08T20:06:45.826Z,100.00
2022-10-08T20:09:14.975Z,100.00
2022-10-08T20:11:46.898Z,100.00
2022-10-08T20:14:15.940Z,100.00
2022-10-08T20:16:44.917Z,100.00
2022-10-08T20:19:19.204Z,100.00
2022-10-08T20:21:48.492Z,100.00
2022-10-08T20:24:18.174Z,100.00
2022-10-08T20:26:49.001Z,100.00
2022-10-08T20:29:19.669Z,100.00
2022-10-08T20:31:50.190Z,100.00
2022-10-08T20:34:20.683Z,100.00
2022-10-08T20:36:49.783Z,100.00
2022-10-08T20:39:20.239Z,100.00
2022-10-08T20:41:51.616Z,100.00
2022-10-08T20:44:20.465Z,99.93
2022-10-08T20:46:51.283Z,99.66
2022-10-08T20:49:19.768Z,99.87
2022-10-08T20:51:48.612Z,100.00
2022-10-08T20:54:17.907Z,100.00
2022-10-08T20:56:46.471Z,100.00
2022-10-08T20:59:19.074Z,100.00
2022-10-08T21:01:50.052Z,100.00
2022-10-08T21:04:19.187Z,100.00
2022-10-08T21:06:50.883Z,100.00
2022-10-08T21:09:22.066Z,100.00
2022-10-08T21:11:53.508Z,100.00
2022-10-08T21:14:24.429Z,100.00
2022-10-08T21:16:54.139Z,100.00
2022-10-08T21:19:23.234Z,100.00
2022-10-08T21:21:52.226Z,100.00
2022-10-08T21:24:21.171Z,99.85
2022-10-08T21:26:49.874Z,99.85
2022-10-08T21:29:20.236Z,99.75
2022-10-08T21:31:49.926Z,99.80
2022-10-08T21:34:18.572Z,99.71
2022-10-08T21:36:47.055Z,99.83
2022-10-08T21:39:18.207Z,99.99
2022-10-08T21:41:47.428Z,99.65
2022-10-08T21:44:15.986Z,99.64
2022-10-08T21:46:45.229Z,99.62
2022-10-08T21:49:17.617Z,99.50
2022-10-08T21:51:46.767Z,99.51
2022-10-08T21:54:16.735Z,99.72
2022-10-08T21:56:46.174Z,99.84
2022-10-08T21:59:16.879Z,99.56
2022-10-08T22:01:47.114Z,99.61
2022-10-08T22:04:19.073Z,99.43
2022-10-08T22:06:50.436Z,99.57
2022-10-08T22:09:21.744Z,99.42
2022-10-08T22:11:51.131Z,99.34
2022-10-08T22:14:19.931Z,99.27
2022-10-08T22:16:48.608Z,99.30
2022-10-08T22:19:18.546Z,99.24
2022-10-08T22:21:46.864Z,99.43
2022-10-08T22:24:15.356Z,99.55
2022-10-08T22:26:46.968Z,99.57
2022-10-08T22:29:15.396Z,99.73
2022-10-08T22:31:43.746Z,99.89
2022-10-08T22:34:12.531Z,99.97
2022-10-08T22:36:44.144Z,100.00
2022-10-08T22:39:13.404Z,100.00
2022-10-08T22:41:41.903Z,100.00
2022-10-08T22:44:10.231Z,100.00
2022-10-08T22:46:40.532Z,100.00
2022-10-08T22:49:11.672Z,100.00
2022-10-08T22:51:43.905Z,100.00
2022-10-08T22:54:12.388Z,100.00
2022-10-08T22:56:40.620Z,100.00
2022-10-08T22:59:09.216Z,100.00
2022-10-08T23:01:37.733Z,100.00
2022-10-08T23:04:06.060Z,99.95
2022-10-08T23:06:35.850Z,99.89
2022-10-08T23:09:09.161Z,99.98
2022-10-08T23:11:37.988Z,100.00
2022-10-08T23:14:06.932Z,100.00
2022-10-08T23:16:36.219Z,100.00
2022-10-08T23:19:08.097Z,100.00
2022-10-08T23:21:37.472Z,100.00
2022-10-08T23:24:07.688Z,100.00
2022-10-08T23:26:36.908Z,100.00
2022-10-08T23:29:05.776Z,100.00
2022-10-08T23:31:36.877Z,100.00
2022-10-08T23:34:06.620Z,100.00
2022-10-08T23:36:38.971Z,100.00
2022-10-08T23:39:11.476Z,100.00
2022-10-08T23:41:40.017Z,100.00
2022-10-08T23:44:08.880Z,100.00
2022-10-08T23:46:37.148Z,100.00
2022-10-08T23:49:05.421Z,100.00
2022-10-08T23:51:33.688Z,100.00
2022-10-08T23:54:02.472Z,100.00
2022-10-08T23:56:32.376Z,100.00
2022-10-08T23:59:00.684Z,100.00
