createdAt,value
2019-03-11T00:01:44.976Z,19.90
2019-03-11T00:04:15.224Z,19.90
2019-03-11T00:06:45.551Z,19.90
2019-03-11T00:09:15.299Z,19.90
2019-03-11T00:11:44.975Z,19.90
2019-03-11T00:14:14.633Z,19.90
2019-03-11T00:16:44.415Z,19.90
2019-03-11T00:19:14.199Z,19.90
2019-03-11T00:21:43.848Z,19.90
2019-03-11T00:24:13.650Z,19.90
2019-03-11T00:26:43.301Z,19.80
2019-03-11T00:29:12.976Z,19.80
2019-03-11T00:31:42.653Z,19.80
2019-03-11T00:34:12.279Z,19.80
2019-03-11T00:36:41.916Z,19.80
2019-03-11T00:39:11.609Z,19.80
2019-03-11T00:41:41.252Z,19.80
2019-03-11T00:44:10.891Z,19.80
2019-03-11T00:46:40.535Z,19.80
2019-03-11T00:49:10.248Z,19.80
2019-03-11T00:51:39.922Z,19.70
2019-03-11T00:54:09.569Z,19.70
2019-03-11T00:56:39.277Z,19.70
2019-03-11T00:59:09.057Z,19.70
2019-03-11T01:01:38.696Z,19.70
2019-03-11T01:04:08.369Z,19.70
2019-03-11T01:06:38.012Z,19.70
2019-03-11T01:09:08.116Z,19.70
2019-03-11T01:11:37.781Z,19.70
2019-03-11T01:14:07.410Z,19.70
2019-03-11T01:16:37.119Z,19.70
2019-03-11T01:19:06.880Z,19.70
2019-03-11T01:21:36.599Z,19.70
2019-03-11T01:24:06.251Z,19.70
2019-03-11T01:26:35.901Z,19.60
2019-03-11T01:29:05.608Z,19.60
2019-03-11T01:31:35.279Z,19.60
2019-03-11T01:34:04.924Z,19.60
2019-03-11T01:36:34.566Z,19.60
2019-03-11T01:39:04.795Z,19.60
2019-03-11T01:41:34.452Z,19.60
2019-03-11T01:44:04.107Z,19.60
2019-03-11T01:46:33.747Z,19.60
2019-03-11T01:49:03.491Z,19.60
2019-03-11T01:51:33.168Z,19.60
2019-03-11T01:54:02.806Z,19.60
2019-03-11T01:56:32.442Z,19.60
2019-03-11T01:59:02.139Z,19.60
2019-03-11T02:01:31.799Z,19.50
2019-03-11T02:04:01.477Z,19.60
2019-03-11T02:06:31.117Z,19.50
2019-03-11T02:09:00.866Z,19.50
2019-03-11T02:11:30.534Z,19.50
2019-03-11T02:14:00.167Z,19.50
2019-03-11T02:16:29.887Z,19.50
2019-03-11T02:18:59.795Z,19.50
2019-03-11T02:21:29.448Z,19.50
2019-03-11T02:23:59.091Z,19.50
2019-03-11T02:26:28.714Z,19.50
2019-03-11T02:28:58.428Z,19.50
2019-03-11T02:31:28.083Z,19.40
2019-03-11T02:33:57.733Z,19.40
2019-03-11T02:36:27.351Z,19.40
2019-03-11T02:38:57.075Z,19.40
2019-03-11T02:41:26.735Z,19.40
2019-03-11T02:43:56.361Z,19.40
2019-03-11T02:46:25.990Z,19.40
2019-03-11T02:48:55.712Z,19.40
2019-03-11T02:51:25.420Z,19.40
2019-03-11T02:53:55.066Z,19.30
2019-03-11T02:56:24.704Z,19.30
2019-03-11T02:58:54.517Z,19.30
2019-03-11T03:01:46.022Z,19.30
2019-03-11T03:04:20.433Z,19.30
2019-03-11T03:06:50.072Z,19.30
2019-03-11T03:09:19.776Z,19.30
2019-03-11T03:11:49.439Z,19.30
2019-03-11T03:14:19.092Z,19.30
2019-03-11T03:16:48.826Z,19.30
2019-03-11T03:19:18.535Z,19.30
2019-03-11T03:21:48.192Z,19.30
2019-03-11T03:24:17.833Z,19.20
2019-03-11T03:26:47.459Z,19.30
2019-03-11T03:29:17.196Z,19.20
2019-03-11T03:31:46.857Z,19.30
2019-03-11T03:34:16.489Z,19.30
2019-03-11T03:36:46.144Z,19.20
2019-03-11T03:39:15.803Z,19.20
2019-03-11T03:41:45.477Z,19.20
2019-03-11T03:44:15.149Z,19.20
2019-03-11T03:46:44.864Z,19.20
2019-03-11T03:49:14.556Z,19.20
2019-03-11T03:51:44.198Z,19.20
2019-03-11T03:54:13.836Z,19.20
2019-03-11T03:56:43.476Z,19.20
2019-03-11T03:59:13.260Z,19.10
2019-03-11T04:01:42.891Z,19.10
2019-03-11T04:04:12.556Z,19.20
2019-03-11T04:06:42.179Z,19.20
2019-03-11T04:09:11.917Z,19.20
2019-03-11T04:11:41.571Z,19.20
2019-03-11T04:14:11.207Z,19.30
2019-03-11T04:16:40.911Z,19.30
2019-03-11T04:19:10.703Z,19.30
2019-03-11T04:21:40.384Z,19.30
2019-03-11T04:24:10.020Z,19.40
2019-03-11T04:26:39.660Z,19.40
2019-03-11T04:29:09.409Z,19.40
2019-03-11T04:31:39.045Z,19.50
2019-03-11T04:34:08.692Z,19.50
2019-03-11T04:36:38.321Z,19.50
2019-03-11T04:39:08.039Z,19.50
2019-03-11T04:41:37.685Z,19.60
2019-03-11T04:44:07.329Z,19.60
2019-03-11T04:46:36.964Z,19.60
2019-03-11T04:49:06.698Z,19.60
2019-03-11T04:51:36.351Z,19.70
2019-03-11T04:54:05.993Z,19.70
2019-03-11T04:56:35.637Z,19.70
2019-03-11T04:59:11.999Z,19.70
2019-03-11T05:01:41.672Z,19.80
2019-03-11T05:04:11.319Z,19.80
2019-03-11T05:06:40.960Z,19.80
2019-03-11T05:09:10.718Z,19.80
2019-03-11T05:11:40.377Z,19.90
2019-03-11T05:14:10.020Z,19.90
2019-03-11T05:16:39.723Z,19.90
2019-03-11T05:19:09.442Z,19.90
2019-03-11T05:21:39.164Z,19.90
2019-03-11T05:24:08.869Z,20.00
2019-03-11T05:26:38.539Z,20.00
2019-03-11T05:29:08.296Z,20.00
2019-03-11T05:31:37.956Z,20.00
2019-03-11T05:34:07.667Z,20.10
2019-03-11T05:36:37.297Z,20.10
2019-03-11T05:39:08.703Z,20.10
2019-03-11T05:41:38.400Z,20.10
2019-03-11T05:44:08.122Z,20.10
2019-03-11T05:46:37.791Z,20.20
2019-03-11T05:49:07.532Z,20.20
2019-03-11T05:51:37.393Z,20.20
2019-03-11T05:54:07.109Z,20.20
2019-03-11T05:56:36.796Z,20.20
2019-03-11T05:59:06.631Z,20.30
2019-03-11T06:01:36.331Z,20.30
2019-03-11T06:04:05.998Z,20.20
2019-03-11T06:06:35.670Z,20.30
2019-03-11T06:09:07.275Z,20.30
2019-03-11T06:11:37.025Z,20.30
2019-03-11T06:14:08.615Z,20.30
2019-03-11T06:16:38.349Z,20.30
2019-03-11T06:19:08.183Z,20.20
2019-03-11T06:21:58.132Z,20.20
2019-03-11T06:24:46.887Z,20.20
2019-03-11T06:27:16.729Z,20.20
2019-03-11T06:29:46.564Z,20.20
2019-03-11T06:32:16.302Z,20.20
2019-03-11T06:34:45.992Z,20.20
2019-03-11T06:37:15.711Z,20.20
2019-03-11T06:39:45.457Z,20.20
2019-03-11T06:42:15.224Z,20.20
2019-03-11T06:44:44.928Z,20.20
2019-03-11T06:47:14.736Z,20.20
2019-03-11T06:49:44.558Z,20.20
2019-03-11T06:52:14.348Z,20.20
2019-03-11T06:54:44.087Z,20.10
2019-03-11T06:57:13.918Z,20.10
2019-03-11T07:02:12.818Z,20.10
2019-03-11T07:04:42.519Z,20.10
2019-03-11T07:07:12.430Z,20.10
2019-03-11T07:09:42.076Z,20.00
2019-03-11T07:12:11.837Z,20.10
2019-03-11T07:14:41.500Z,20.10
2019-03-11T07:17:11.309Z,20.00
2019-03-11T07:19:40.947Z,20.00
2019-03-11T07:22:10.633Z,20.00
2019-03-11T07:24:40.331Z,19.90
2019-03-11T07:27:10.202Z,19.90
2019-03-11T07:29:39.929Z,19.90
2019-03-11T07:32:28.684Z,19.90
2019-03-11T07:35:08.000Z,19.90
2019-03-11T07:37:30.971Z,19.80
2019-03-11T07:40:00.614Z,19.80
2019-03-11T07:42:30.376Z,19.80
2019-03-11T07:45:00.041Z,19.70
2019-03-11T07:47:29.695Z,19.80
2019-03-11T07:49:59.513Z,19.70
2019-03-11T07:52:29.200Z,19.70
2019-03-11T07:54:58.883Z,19.70
2019-03-11T07:57:28.692Z,19.80
2019-03-11T07:59:58.376Z,19.90
2019-03-11T08:02:28.040Z,20.00
2019-03-11T08:04:57.714Z,20.10
2019-03-11T08:07:27.748Z,20.10
2019-03-11T08:09:57.542Z,20.20
2019-03-11T08:12:27.189Z,20.20
2019-03-11T08:14:56.939Z,20.30
2019-03-11T08:17:26.647Z,20.40
2019-03-11T08:19:56.388Z,20.40
2019-03-11T08:22:26.127Z,20.50
2019-03-11T08:24:55.769Z,20.50
2019-03-11T08:27:25.495Z,20.60
2019-03-11T08:29:55.156Z,20.70
2019-03-11T08:32:24.808Z,20.70
2019-03-11T08:34:54.540Z,20.80
2019-03-11T08:37:24.762Z,20.90
2019-03-11T08:39:54.443Z,20.90
2019-03-11T08:42:24.120Z,20.90
2019-03-11T08:44:53.795Z,21.00
2019-03-11T08:47:42.625Z,21.00
2019-03-11T08:50:12.462Z,21.10
2019-03-11T08:52:42.176Z,21.20
2019-03-11T08:55:11.853Z,21.20
2019-03-11T08:57:41.701Z,21.20
2019-03-11T09:00:11.629Z,21.30
2019-03-11T09:02:43.744Z,21.30
2019-03-11T09:05:13.500Z,21.20
2019-03-11T09:07:43.199Z,21.30
2019-03-11T09:10:13.587Z,21.40
2019-03-11T09:12:43.288Z,21.40
2019-03-11T09:15:13.711Z,21.50
2019-03-11T09:17:43.524Z,21.50
2019-03-11T09:20:13.310Z,21.40
2019-03-11T09:22:43.400Z,21.40
2019-03-11T09:25:14.176Z,21.40
2019-03-11T09:27:43.958Z,21.40
2019-03-11T09:30:32.726Z,21.50
2019-03-11T09:33:02.591Z,21.50
2019-03-11T09:35:32.228Z,21.50
2019-03-11T09:38:03.813Z,21.50
2019-03-11T09:40:52.297Z,21.60
2019-03-11T09:43:22.315Z,21.60
2019-03-11T09:45:52.701Z,21.60
2019-03-11T09:48:22.587Z,21.70
2019-03-11T09:50:52.392Z,21.70
2019-03-11T09:53:22.114Z,21.70
2019-03-11T09:55:51.866Z,21.80
2019-03-11T09:58:21.764Z,21.80
2019-03-11T10:00:51.447Z,21.80
2019-03-11T10:03:21.356Z,21.80
2019-03-11T10:05:51.027Z,21.80
2019-03-11T10:08:20.756Z,21.80
2019-03-11T10:10:50.488Z,21.70
2019-03-11T10:13:20.216Z,21.70
2019-03-11T10:16:08.975Z,21.70
2019-03-11T10:18:38.787Z,21.60
2019-03-11T10:21:08.494Z,21.60
2019-03-11T10:23:38.204Z,21.60
2019-03-11T10:26:07.909Z,21.60
2019-03-11T10:28:37.705Z,21.50
2019-03-11T10:31:07.726Z,21.40
2019-03-11T10:33:37.412Z,21.40
2019-03-11T10:36:07.099Z,21.40
2019-03-11T10:38:36.964Z,21.40
2019-03-11T10:41:25.823Z,21.40
2019-03-11T10:43:55.539Z,21.50
2019-03-11T10:46:25.287Z,21.50
2019-03-11T10:48:55.090Z,21.50
2019-03-11T10:51:24.743Z,21.50
2019-03-11T10:53:54.471Z,21.50
2019-03-11T10:56:24.196Z,21.50
2019-03-11T10:58:53.963Z,21.50
2019-03-11T11:01:23.669Z,21.50
2019-03-11T11:03:53.353Z,21.50
2019-03-11T11:06:23.194Z,21.50
2019-03-11T11:08:52.935Z,21.50
2019-03-11T11:11:22.713Z,21.50
2019-03-11T11:13:52.697Z,21.50
2019-03-11T11:16:22.380Z,21.50
2019-03-11T11:18:52.141Z,21.50
2019-03-11T11:21:21.874Z,21.50
2019-03-11T11:23:51.518Z,21.50
2019-03-11T11:26:21.209Z,21.50
2019-03-11T11:28:50.892Z,21.50
2019-03-11T11:31:20.664Z,21.50
2019-03-11T11:33:50.317Z,21.50
2019-03-11T11:36:20.035Z,21.50
2019-03-11T11:38:49.801Z,21.40
2019-03-11T11:41:19.513Z,21.40
2019-03-11T11:43:49.876Z,21.40
2019-03-11T11:46:19.776Z,21.40
2019-03-11T11:49:08.605Z,21.40
2019-03-11T11:51:38.687Z,21.40
2019-03-11T11:54:08.431Z,21.40
2019-03-11T11:56:38.134Z,21.40
2019-03-11T11:59:07.988Z,21.40
2019-03-11T12:01:37.816Z,21.40
2019-03-11T12:04:07.546Z,21.50
2019-03-11T12:06:37.261Z,21.50
2019-03-11T12:09:06.984Z,21.50
2019-03-11T12:11:36.743Z,21.50
2019-03-11T12:14:06.415Z,21.50
2019-03-11T12:16:36.107Z,21.50
2019-03-11T12:19:06.909Z,21.50
2019-03-11T12:21:36.614Z,21.50
2019-03-11T12:24:06.760Z,21.50
2019-03-11T12:26:36.548Z,21.50
2019-03-11T12:29:06.324Z,21.50
2019-03-11T12:31:35.972Z,21.40
2019-03-11T12:34:05.648Z,21.40
2019-03-11T12:36:35.497Z,21.40
2019-03-11T12:39:06.076Z,21.40
2019-03-11T12:41:35.815Z,21.40
2019-03-11T12:44:05.496Z,21.40
2019-03-11T12:46:35.379Z,21.40
2019-03-11T12:49:05.166Z,21.40
2019-03-11T12:51:34.853Z,21.40
2019-03-11T12:54:04.659Z,21.40
2019-03-11T12:56:34.344Z,21.40
2019-03-11T12:59:04.095Z,21.40
2019-03-11T13:01:33.776Z,21.40
2019-03-11T13:04:03.451Z,21.40
2019-03-11T13:06:33.097Z,21.50
2019-03-11T13:09:02.897Z,21.50
2019-03-11T13:11:32.731Z,21.50
2019-03-11T13:14:02.550Z,21.50
2019-03-11T13:16:32.280Z,21.50
2019-03-11T13:19:12.843Z,21.60
2019-03-11T13:21:37.173Z,21.60
2019-03-11T13:24:06.904Z,21.60
2019-03-11T13:26:36.739Z,21.60
2019-03-11T13:29:06.571Z,21.60
2019-03-11T13:31:36.523Z,21.60
2019-03-11T13:34:06.200Z,21.60
2019-03-11T13:36:35.973Z,21.60
2019-03-11T13:39:06.535Z,21.60
2019-03-11T13:41:36.243Z,21.60
2019-03-11T13:44:05.959Z,21.60
2019-03-11T13:46:35.715Z,21.70
2019-03-11T13:49:05.556Z,21.70
2019-03-11T13:51:35.416Z,21.60
2019-03-11T13:54:05.188Z,21.60
2019-03-11T13:56:34.892Z,21.70
2019-03-11T13:59:04.703Z,21.70
2019-03-11T14:01:34.499Z,21.70
2019-03-11T14:04:04.377Z,21.70
2019-03-11T14:06:34.043Z,21.70
2019-03-11T14:09:04.618Z,21.70
2019-03-11T14:11:34.426Z,21.70
2019-03-11T14:14:04.125Z,21.70
2019-03-11T14:16:33.890Z,21.70
2019-03-11T14:19:03.710Z,21.70
2019-03-11T14:21:33.506Z,21.70
2019-03-11T14:24:03.260Z,21.70
2019-03-11T14:26:33.022Z,21.70
2019-03-11T14:29:02.884Z,21.70
2019-03-11T14:31:32.648Z,21.60
2019-03-11T14:34:02.480Z,21.60
2019-03-11T14:36:32.172Z,21.60
2019-03-11T14:39:02.021Z,21.60
2019-03-11T14:41:31.678Z,21.60
2019-03-11T14:44:01.417Z,21.60
2019-03-11T14:46:31.184Z,21.60
2019-03-11T14:49:01.063Z,21.60
2019-03-11T14:51:31.089Z,21.60
2019-03-11T14:54:00.868Z,21.50
2019-03-11T14:56:30.625Z,21.60
2019-03-11T14:59:00.348Z,21.60
2019-03-11T15:01:30.239Z,21.70
2019-03-11T15:03:59.948Z,21.70
2019-03-11T15:06:29.639Z,21.70
2019-03-11T15:08:59.442Z,21.70
2019-03-11T15:11:29.100Z,21.70
2019-03-11T15:13:58.892Z,21.70
2019-03-11T15:16:28.636Z,21.70
2019-03-11T15:18:58.420Z,21.70
2019-03-11T15:21:28.120Z,21.80
2019-03-11T15:23:57.932Z,21.80
2019-03-11T15:26:27.947Z,21.80
2019-03-11T15:28:57.751Z,21.80
2019-03-11T15:31:27.422Z,21.80
2019-03-11T15:33:57.139Z,21.90
2019-03-11T15:36:33.313Z,21.80
2019-03-11T15:38:58.297Z,21.90
2019-03-11T15:41:27.973Z,22.00
2019-03-11T15:43:57.698Z,22.00
2019-03-11T15:46:27.499Z,22.00
2019-03-11T15:48:57.243Z,22.00
2019-03-11T15:51:36.256Z,22.00
2019-03-11T15:53:58.489Z,22.00
2019-03-11T15:56:28.433Z,22.00
2019-03-11T15:58:58.176Z,22.00
2019-03-11T16:01:27.962Z,21.90
2019-03-11T16:03:57.711Z,21.90
2019-03-11T16:06:27.387Z,21.80
2019-03-11T16:08:57.459Z,21.80
2019-03-11T16:11:27.261Z,21.70
2019-03-11T16:13:56.977Z,21.70
2019-03-11T16:16:26.657Z,21.60
2019-03-11T16:18:56.467Z,21.60
2019-03-11T16:21:26.182Z,21.60
2019-03-11T16:23:55.951Z,21.60
2019-03-11T16:26:25.731Z,21.60
2019-03-11T16:28:55.434Z,21.60
2019-03-11T16:31:25.145Z,21.50
2019-03-11T16:33:54.912Z,21.50
2019-03-11T16:36:24.569Z,21.50
2019-03-11T16:38:54.377Z,21.50
2019-03-11T16:41:24.190Z,21.50
2019-03-11T16:43:53.865Z,21.50
2019-03-11T16:46:23.610Z,21.50
2019-03-11T16:48:53.361Z,21.60
2019-03-11T16:51:23.107Z,21.60
2019-03-11T16:53:52.879Z,21.60
2019-03-11T16:56:22.667Z,21.60
2019-03-11T16:58:52.377Z,21.60
2019-03-11T17:01:22.125Z,21.60
2019-03-11T17:03:51.815Z,21.60
2019-03-11T17:06:21.599Z,21.70
2019-03-11T17:08:52.086Z,21.60
2019-03-11T17:11:21.765Z,21.70
2019-03-11T17:13:51.629Z,21.70
2019-03-11T17:16:21.664Z,21.70
2019-03-11T17:18:51.400Z,21.70
2019-03-11T17:21:21.120Z,21.80
2019-03-11T17:23:50.850Z,21.70
2019-03-11T17:26:20.522Z,21.80
2019-03-11T17:28:50.317Z,21.70
2019-03-11T17:31:19.995Z,21.70
2019-03-11T17:33:49.771Z,21.80
2019-03-11T17:36:19.448Z,21.80
2019-03-11T17:38:49.203Z,21.80
2019-03-11T17:41:18.866Z,21.80
2019-03-11T17:44:07.639Z,21.80
2019-03-11T17:46:37.531Z,21.80
2019-03-11T17:49:07.352Z,21.80
2019-03-11T17:51:37.114Z,21.80
2019-03-11T17:54:06.836Z,21.80
2019-03-11T17:56:36.586Z,21.80
2019-03-11T17:59:07.476Z,21.80
2019-03-11T18:01:37.297Z,21.80
2019-03-11T18:04:07.052Z,21.80
2019-03-11T18:06:36.784Z,21.80
2019-03-11T18:09:07.453Z,21.80
2019-03-11T18:11:39.703Z,21.90
2019-03-11T18:14:08.546Z,21.90
2019-03-11T18:16:38.233Z,21.90
2019-03-11T18:19:08.075Z,21.90
2019-03-11T18:21:37.783Z,22.00
2019-03-11T18:24:07.557Z,22.00
2019-03-11T18:26:37.399Z,22.00
2019-03-11T18:29:07.224Z,22.00
2019-03-11T18:31:37.016Z,22.00
2019-03-11T18:34:06.735Z,21.90
2019-03-11T18:36:36.555Z,21.90
2019-03-11T18:39:08.342Z,21.90
2019-03-11T18:41:38.068Z,21.90
2019-03-11T18:44:07.801Z,21.90
2019-03-11T18:46:37.562Z,21.90
2019-03-11T18:49:07.475Z,21.80
2019-03-11T18:51:37.247Z,21.80
2019-03-11T18:54:06.931Z,21.80
2019-03-11T18:56:36.605Z,21.80
2019-03-11T18:59:06.260Z,21.80
2019-03-11T19:01:36.162Z,21.80
2019-03-11T19:04:05.879Z,21.70
2019-03-11T19:06:35.603Z,21.70
2019-03-11T19:09:06.703Z,21.70
2019-03-11T19:11:36.452Z,21.70
2019-03-11T19:14:06.142Z,21.70
2019-03-11T19:16:35.868Z,21.70
2019-03-11T19:19:05.661Z,21.60
2019-03-11T19:21:35.474Z,21.60
2019-03-11T19:24:05.317Z,21.60
2019-03-11T19:26:35.174Z,21.60
2019-03-11T19:29:05.969Z,21.60
2019-03-11T19:31:35.721Z,21.50
2019-03-11T19:34:05.349Z,21.50
2019-03-11T19:36:35.092Z,21.50
2019-03-11T19:39:07.261Z,21.50
2019-03-11T19:41:37.036Z,21.50
2019-03-11T19:44:06.682Z,21.40
2019-03-11T19:46:36.443Z,21.40
2019-03-11T19:49:06.235Z,21.40
2019-03-11T19:51:35.980Z,21.40
2019-03-11T19:54:05.645Z,21.40
2019-03-11T19:56:35.437Z,21.40
2019-03-11T19:59:05.214Z,21.40
2019-03-11T20:01:34.907Z,21.30
2019-03-11T20:04:04.724Z,21.30
2019-03-11T20:06:34.508Z,21.30
2019-03-11T20:09:05.028Z,21.30
2019-03-11T20:11:34.724Z,21.30
2019-03-11T20:14:04.565Z,21.20
2019-03-11T20:16:34.684Z,21.20
2019-03-11T20:19:04.553Z,21.20
2019-03-11T20:21:34.365Z,21.20
2019-03-11T20:24:06.544Z,21.20
2019-03-11T20:26:36.976Z,21.20
2019-03-11T20:29:06.675Z,21.20
2019-03-11T20:31:36.348Z,21.20
2019-03-11T20:34:05.952Z,21.20
2019-03-11T20:36:35.630Z,21.10
2019-03-11T20:39:05.856Z,21.10
2019-03-11T20:41:35.507Z,21.10
2019-03-11T20:44:05.204Z,21.10
2019-03-11T20:46:54.369Z,21.00
2019-03-11T20:49:24.006Z,21.00
2019-03-11T20:51:54.030Z,21.00
2019-03-11T20:54:23.759Z,21.00
2019-03-11T20:56:53.381Z,21.00
2019-03-11T20:59:23.057Z,20.90
2019-03-11T21:01:52.761Z,20.90
2019-03-11T21:04:22.569Z,20.90
2019-03-11T21:06:52.199Z,20.90
2019-03-11T21:09:21.855Z,20.90
2019-03-11T21:11:54.472Z,20.80
2019-03-11T21:14:22.781Z,20.90
2019-03-11T21:17:11.630Z,20.80
2019-03-11T21:19:42.433Z,20.80
2019-03-11T21:22:12.162Z,20.80
2019-03-11T21:24:41.818Z,20.80
2019-03-11T21:27:11.464Z,20.70
2019-03-11T21:29:41.112Z,20.70
2019-03-11T21:32:10.751Z,20.70
2019-03-11T21:34:40.438Z,20.70
2019-03-11T21:37:10.237Z,20.70
2019-03-11T21:39:40.090Z,20.70
2019-03-11T21:42:09.853Z,20.60
2019-03-11T21:44:39.727Z,20.70
2019-03-11T21:47:09.318Z,20.60
2019-03-11T21:49:38.953Z,20.60
2019-03-11T21:52:08.668Z,20.60
2019-03-11T21:54:38.275Z,20.60
2019-03-11T21:57:08.014Z,20.60
2019-03-11T21:59:37.819Z,20.60
2019-03-11T22:02:07.579Z,20.50
2019-03-11T22:04:37.217Z,20.50
2019-03-11T22:07:06.933Z,20.50
2019-03-11T22:09:36.646Z,20.50
2019-03-11T22:12:06.286Z,20.50
2019-03-11T22:14:36.029Z,20.50
2019-03-11T22:17:05.788Z,20.50
2019-03-11T22:19:35.572Z,20.40
2019-03-11T22:22:05.225Z,20.40
2019-03-11T22:24:34.866Z,20.40
2019-03-11T22:27:04.612Z,20.40
2019-03-11T22:29:34.258Z,20.40
2019-03-11T22:32:03.892Z,20.40
2019-03-11T22:34:33.536Z,20.30
2019-03-11T22:37:03.213Z,20.30
2019-03-11T22:39:32.890Z,20.30
2019-03-11T22:42:02.533Z,20.30
2019-03-11T22:44:32.193Z,20.30
2019-03-11T22:47:01.850Z,20.30
2019-03-11T22:49:31.495Z,20.30
2019-03-11T22:52:01.159Z,20.20
2019-03-11T22:54:30.841Z,20.20
2019-03-11T22:57:00.480Z,20.20
2019-03-11T22:59:30.125Z,20.20
2019-03-11T23:01:59.767Z,20.20
2019-03-11T23:04:30.023Z,20.20
2019-03-11T23:06:59.664Z,20.10
2019-03-11T23:09:29.306Z,20.10
2019-03-11T23:11:58.974Z,20.10
2019-03-11T23:14:28.624Z,20.10
2019-03-11T23:16:58.264Z,20.10
2019-03-11T23:19:27.975Z,20.10
2019-03-11T23:21:57.705Z,20.10
2019-03-11T23:24:27.362Z,20.10
2019-03-11T23:26:57.004Z,20.00
2019-03-11T23:29:26.680Z,20.00
2019-03-11T23:31:56.291Z,20.00
2019-03-11T23:34:25.948Z,20.00
2019-03-11T23:36:55.607Z,20.00
2019-03-11T23:39:25.244Z,20.00
2019-03-11T23:41:55.040Z,19.90
2019-03-11T23:44:24.685Z,20.00
2019-03-11T23:46:54.340Z,19.90
2019-03-11T23:49:23.979Z,19.90
2019-03-11T23:51:53.708Z,19.90
2019-03-11T23:54:23.369Z,19.90
2019-03-11T23:56:53.013Z,19.90
2019-03-11T23:59:22.676Z,19.90
