createdAt,value
2019-01-19T00:00:50.466Z,3.70
2019-01-19T00:03:24.794Z,3.80
2019-01-19T00:06:12.305Z,3.23
2019-01-19T00:08:42.465Z,3.00
2019-01-19T00:11:30.417Z,3.20
2019-01-19T00:14:07.589Z,3.50
2019-01-19T00:16:41.580Z,3.50
2019-01-19T00:19:29.183Z,3.53
2019-01-19T00:22:12.598Z,4.63
2019-01-19T00:25:01.846Z,3.50
2019-01-19T00:27:36.277Z,3.60
2019-01-19T00:30:07.916Z,4.30
2019-01-19T00:32:39.423Z,3.33
2019-01-19T00:35:22.526Z,3.20
2019-01-19T00:37:54.056Z,3.30
2019-01-19T00:40:41.982Z,3.20
2019-01-19T00:43:10.663Z,3.23
2019-01-19T00:45:56.973Z,3.43
2019-01-19T00:48:31.362Z,3.20
2019-01-19T00:51:08.776Z,2.80
2019-01-19T00:53:43.172Z,2.80
2019-01-19T00:56:20.324Z,3.40
2019-01-19T00:58:55.145Z,2.90
2019-01-19T01:01:35.378Z,3.63
2019-01-19T01:04:21.529Z,3.47
2019-01-19T01:06:53.065Z,3.40
2019-01-19T01:09:56.102Z,2.80
2019-01-19T01:12:36.645Z,3.07
2019-01-19T01:15:14.137Z,2.77
2019-01-19T01:17:43.338Z,2.80
2019-01-19T01:20:40.313Z,3.23
2019-01-19T01:23:14.342Z,2.77
2019-01-19T01:26:00.947Z,2.73
2019-01-19T01:28:35.141Z,3.10
2019-01-19T01:31:09.246Z,3.20
2019-01-19T01:33:52.692Z,3.60
2019-01-19T01:36:29.926Z,2.97
2019-01-19T01:39:32.777Z,2.90
2019-01-19T01:42:07.118Z,3.23
2019-01-19T01:44:44.272Z,3.57
2019-01-19T01:47:38.322Z,3.23
2019-01-19T01:50:24.750Z,3.10
2019-01-19T01:52:58.830Z,3.50
2019-01-19T01:55:30.340Z,3.40
2019-01-19T01:58:07.907Z,3.50
2019-01-19T02:00:45.446Z,3.10
2019-01-19T02:03:37.495Z,3.40
2019-01-19T02:06:20.850Z,3.77
2019-01-19T02:09:10.253Z,3.70
2019-01-19T02:11:44.266Z,3.67
2019-01-19T02:14:15.790Z,3.80
2019-01-19T02:16:56.368Z,3.70
2019-01-19T02:19:33.594Z,3.47
2019-01-19T02:22:24.334Z,3.83
2019-01-19T02:24:58.604Z,3.60
2019-01-19T02:27:45.120Z,3.60
2019-01-19T02:30:19.395Z,4.37
2019-01-19T02:33:10.138Z,3.90
2019-01-19T02:36:03.812Z,3.70
2019-01-19T02:38:38.267Z,3.77
2019-01-19T02:41:36.593Z,4.10
2019-01-19T02:44:17.016Z,4.20
2019-01-19T02:47:03.176Z,4.30
2019-01-19T02:49:43.730Z,3.93
2019-01-19T02:52:20.964Z,3.73
2019-01-19T02:55:01.293Z,3.60
2019-01-19T02:58:01.314Z,4.20
2019-01-19T03:00:47.463Z,3.60
2019-01-19T03:03:21.732Z,4.47
2019-01-19T03:05:56.519Z,4.00
2019-01-19T03:08:36.638Z,4.10
2019-01-19T03:11:13.813Z,4.17
2019-01-19T03:13:47.957Z,4.40
2019-01-19T03:16:37.636Z,4.50
2019-01-19T03:19:17.961Z,4.30
2019-01-19T03:22:00.542Z,4.40
2019-01-19T03:24:40.611Z,4.77
2019-01-19T03:27:17.695Z,4.43
2019-01-19T03:29:49.220Z,4.10
2019-01-19T03:32:32.505Z,4.40
2019-01-19T03:35:21.796Z,4.13
2019-01-19T03:37:53.318Z,4.20
2019-01-19T03:40:30.670Z,4.23
2019-01-19T03:43:10.804Z,4.20
2019-01-19T03:45:54.367Z,4.67
2019-01-19T03:48:34.710Z,4.10
2019-01-19T03:51:17.803Z,3.97
2019-01-19T03:53:52.091Z,4.60
2019-01-19T03:56:26.453Z,4.27
2019-01-19T03:59:09.883Z,4.17
2019-01-19T04:01:53.014Z,4.20
2019-01-19T04:04:49.855Z,4.97
2019-01-19T04:07:30.407Z,4.43
2019-01-19T04:10:04.778Z,4.57
2019-01-19T04:13:01.773Z,4.80
2019-01-19T04:15:57.187Z,5.17
2019-01-19T04:18:40.652Z,4.97
2019-01-19T04:21:29.949Z,5.53
2019-01-19T04:24:01.461Z,3.90
2019-01-19T04:26:32.738Z,4.50
2019-01-19T04:29:01.173Z,4.40
2019-01-19T04:31:29.644Z,3.87
2019-01-19T04:33:58.626Z,4.40
2019-01-19T04:36:27.666Z,4.23
2019-01-19T04:38:56.267Z,4.50
2019-01-19T04:41:24.717Z,4.10
2019-01-19T04:43:53.171Z,3.83
2019-01-19T04:46:21.630Z,3.63
2019-01-19T04:48:50.424Z,4.10
2019-01-19T04:51:18.854Z,3.77
2019-01-19T04:53:47.335Z,4.10
2019-01-19T04:56:15.829Z,4.60
2019-01-19T04:58:44.281Z,4.33
2019-01-19T05:01:12.753Z,4.70
2019-01-19T05:03:41.234Z,4.80
2019-01-19T05:06:12.396Z,5.03
2019-01-19T05:08:39.850Z,5.37
2019-01-19T05:11:08.275Z,5.27
2019-01-19T05:13:36.752Z,5.00
2019-01-19T05:16:05.250Z,5.13
2019-01-19T05:18:33.858Z,5.23
2019-01-19T05:21:02.366Z,5.30
2019-01-19T05:23:31.002Z,5.43
2019-01-19T05:25:59.433Z,5.60
2019-01-19T05:28:27.909Z,6.17
2019-01-19T05:30:56.360Z,6.00
2019-01-19T05:33:24.830Z,5.20
2019-01-19T05:35:53.287Z,5.40
2019-01-19T05:38:21.763Z,5.40
2019-01-19T05:40:50.248Z,5.10
2019-01-19T05:43:18.703Z,5.30
2019-01-19T05:45:47.138Z,5.47
2019-01-19T05:48:15.602Z,5.57
2019-01-19T05:50:44.038Z,5.90
2019-01-19T05:53:12.511Z,6.00
2019-01-19T05:55:40.967Z,5.43
2019-01-19T05:58:09.422Z,5.23
2019-01-19T06:00:37.851Z,6.00
2019-01-19T06:03:06.297Z,6.20
2019-01-19T06:05:34.769Z,5.70
2019-01-19T06:08:03.203Z,5.93
2019-01-19T06:10:31.672Z,6.07
2019-01-19T06:13:00.108Z,6.13
2019-01-19T06:15:28.568Z,6.03
2019-01-19T06:17:57.009Z,5.40
2019-01-19T06:20:25.542Z,5.93
2019-01-19T06:22:53.989Z,5.70
2019-01-19T06:25:22.435Z,5.93
2019-01-19T06:27:50.889Z,5.87
2019-01-19T06:30:21.645Z,6.03
2019-01-19T06:32:50.079Z,5.33
2019-01-19T06:35:18.710Z,5.10
2019-01-19T06:37:47.298Z,5.33
2019-01-19T06:40:17.306Z,5.53
2019-01-19T06:42:46.057Z,5.80
2019-01-19T06:45:16.770Z,6.60
2019-01-19T06:47:45.206Z,5.70
2019-01-19T06:50:15.509Z,4.97
2019-01-19T06:52:43.977Z,5.77
2019-01-19T06:55:26.937Z,5.80
2019-01-19T06:57:55.607Z,5.77
2019-01-19T07:00:27.106Z,5.50
2019-01-19T07:02:55.776Z,5.40
2019-01-19T07:05:24.235Z,6.43
2019-01-19T07:07:52.678Z,6.33
2019-01-19T07:10:24.357Z,6.67
2019-01-19T07:12:52.761Z,6.13
2019-01-19T07:15:22.940Z,6.80
2019-01-19T07:17:51.447Z,6.53
2019-01-19T07:20:28.011Z,6.80
2019-01-19T07:22:56.441Z,6.50
2019-01-19T07:25:24.932Z,6.80
2019-01-19T07:27:53.472Z,6.60
2019-01-19T07:30:21.950Z,6.47
2019-01-19T07:32:50.393Z,6.73
2019-01-19T07:35:18.857Z,6.40
2019-01-19T07:37:47.332Z,6.43
2019-01-19T07:40:17.679Z,7.00
2019-01-19T07:42:50.934Z,7.33
2019-01-19T07:45:19.465Z,6.73
2019-01-19T07:47:47.971Z,7.23
2019-01-19T07:50:18.537Z,7.20
2019-01-19T07:52:46.979Z,7.00
2019-01-19T07:55:17.469Z,6.93
2019-01-19T07:57:46.157Z,7.30
2019-01-19T08:00:28.677Z,6.87
2019-01-19T08:02:57.129Z,7.97
2019-01-19T08:05:25.637Z,7.30
2019-01-19T08:07:54.141Z,8.07
2019-01-19T08:10:22.651Z,7.70
2019-01-19T08:12:51.508Z,7.70
2019-01-19T08:15:25.348Z,7.77
2019-01-19T08:17:54.002Z,7.67
2019-01-19T08:20:22.470Z,7.53
2019-01-19T08:22:51.062Z,7.57
2019-01-19T08:25:19.619Z,7.70
2019-01-19T08:27:48.059Z,7.80
2019-01-19T08:30:30.183Z,8.20
2019-01-19T08:32:58.700Z,8.10
2019-01-19T08:35:27.353Z,8.37
2019-01-19T08:37:55.781Z,8.90
2019-01-19T08:40:26.854Z,8.13
2019-01-19T08:42:59.698Z,10.20
2019-01-19T08:45:28.270Z,9.43
2019-01-19T08:47:57.038Z,8.83
2019-01-19T08:50:25.518Z,10.10
2019-01-19T08:52:53.959Z,10.07
2019-01-19T08:55:22.463Z,9.07
2019-01-19T08:57:50.907Z,9.80
2019-01-19T09:00:20.845Z,9.30
2019-01-19T09:02:49.298Z,9.90
2019-01-19T09:05:17.760Z,9.93
2019-01-19T09:07:46.240Z,9.73
2019-01-19T09:10:17.200Z,9.03
2019-01-19T09:12:45.845Z,9.37
2019-01-19T09:15:22.473Z,9.13
2019-01-19T09:17:51.063Z,9.67
2019-01-19T09:20:19.748Z,10.13
2019-01-19T09:22:55.712Z,10.07
2019-01-19T09:25:24.287Z,9.20
2019-01-19T09:27:52.763Z,10.40
2019-01-19T09:30:25.570Z,10.17
2019-01-19T09:32:54.209Z,10.33
2019-01-19T09:35:22.665Z,10.73
2019-01-19T09:37:51.152Z,10.17
2019-01-19T09:40:19.588Z,10.37
2019-01-19T09:42:48.049Z,9.73
2019-01-19T09:45:18.590Z,10.83
2019-01-19T09:47:47.149Z,10.97
2019-01-19T09:50:20.952Z,10.27
2019-01-19T09:52:49.427Z,10.33
2019-01-19T09:55:17.924Z,9.93
2019-01-19T09:57:46.561Z,10.43
2019-01-19T10:00:22.610Z,9.90
2019-01-19T10:02:51.102Z,10.30
2019-01-19T10:05:22.859Z,10.23
2019-01-19T10:07:51.421Z,11.17
2019-01-19T10:10:19.947Z,11.17
2019-01-19T10:12:48.481Z,10.80
2019-01-19T10:15:21.059Z,10.20
2019-01-19T10:17:49.593Z,10.40
2019-01-19T10:20:20.579Z,10.17
2019-01-19T10:22:49.300Z,10.17
2019-01-19T10:25:17.949Z,10.27
2019-01-19T10:27:46.484Z,10.10
2019-01-19T10:30:20.500Z,9.73
2019-01-19T10:32:48.954Z,9.57
2019-01-19T10:35:17.487Z,11.73
2019-01-19T10:37:46.051Z,10.93
2019-01-19T10:40:16.815Z,9.97
2019-01-19T10:42:45.369Z,10.77
2019-01-19T10:45:19.231Z,10.97
2019-01-19T10:47:47.711Z,10.73
2019-01-19T10:50:18.014Z,11.30
2019-01-19T10:52:46.926Z,11.27
2019-01-19T10:55:18.279Z,11.17
2019-01-19T10:57:46.816Z,12.27
2019-01-19T11:00:23.586Z,12.43
2019-01-19T11:02:52.578Z,11.50
2019-01-19T11:05:21.090Z,11.57
2019-01-19T11:07:49.697Z,12.60
2019-01-19T11:10:20.772Z,12.60
2019-01-19T11:12:49.314Z,12.37
2019-01-19T11:15:18.612Z,12.33
2019-01-19T11:17:47.333Z,12.23
2019-01-19T11:20:20.934Z,12.53
2019-01-19T11:22:49.391Z,12.60
2019-01-19T11:25:17.838Z,12.77
2019-01-19T11:27:46.351Z,12.27
2019-01-19T11:30:25.902Z,12.00
2019-01-19T11:32:54.363Z,11.70
2019-01-19T11:35:22.835Z,11.80
2019-01-19T11:37:51.356Z,12.17
2019-01-19T11:40:25.470Z,13.13
2019-01-19T11:42:53.937Z,13.00
2019-01-19T11:45:23.259Z,12.50
2019-01-19T11:47:51.875Z,12.47
2019-01-19T11:50:20.399Z,13.00
2019-01-19T11:52:48.902Z,12.23
2019-01-19T11:55:19.642Z,12.40
2019-01-19T11:57:50.070Z,11.87
2019-01-19T12:00:21.227Z,11.37
2019-01-19T12:02:50.149Z,12.13
2019-01-19T12:05:18.752Z,12.53
2019-01-19T12:07:47.332Z,10.97
2019-01-19T12:10:18.394Z,12.17
2019-01-19T12:12:46.849Z,10.93
2019-01-19T12:15:15.727Z,11.27
2019-01-19T12:17:44.370Z,12.30
2019-01-19T12:20:18.510Z,11.83
2019-01-19T12:22:47.001Z,11.17
2019-01-19T12:25:18.511Z,10.77
2019-01-19T12:27:46.965Z,12.40
2019-01-19T12:30:18.398Z,11.30
2019-01-19T12:32:46.986Z,11.30
2019-01-19T12:35:15.838Z,11.73
2019-01-19T12:37:44.309Z,18.87
2019-01-19T12:40:15.434Z,11.53
2019-01-19T12:42:44.634Z,11.53
2019-01-19T12:45:16.213Z,12.00
2019-01-19T12:47:44.794Z,10.03
2019-01-19T12:50:16.611Z,10.40
2019-01-19T12:52:45.253Z,10.80
2019-01-19T12:55:14.883Z,11.07
2019-01-19T12:57:43.450Z,11.33
2019-01-19T13:00:17.581Z,10.63
2019-01-19T13:02:46.057Z,8.73
2019-01-19T13:05:44.505Z,9.93
2019-01-19T13:08:19.038Z,10.97
2019-01-19T13:11:02.246Z,11.30
2019-01-19T13:13:31.107Z,11.33
2019-01-19T13:16:08.408Z,11.63
2019-01-19T13:18:51.854Z,11.30
2019-01-19T13:21:56.247Z,10.30
2019-01-19T13:24:44.125Z,10.83
2019-01-19T13:27:39.513Z,10.57
2019-01-19T13:30:16.911Z,11.27
2019-01-19T13:33:00.482Z,10.80
2019-01-19T13:35:32.109Z,11.17
2019-01-19T13:38:15.493Z,11.37
2019-01-19T13:41:16.812Z,10.73
2019-01-19T13:44:09.106Z,10.87
2019-01-19T13:46:56.719Z,11.10
2019-01-19T13:49:49.009Z,11.47
2019-01-19T13:52:20.538Z,10.43
2019-01-19T13:55:11.339Z,10.23
2019-01-19T13:57:42.977Z,10.67
2019-01-19T14:00:29.686Z,11.27
2019-01-19T14:03:09.955Z,11.27
2019-01-19T14:05:44.350Z,10.77
2019-01-19T14:08:18.786Z,10.97
2019-01-19T14:11:01.922Z,12.57
2019-01-19T14:13:39.113Z,11.30
2019-01-19T14:16:10.660Z,11.03
2019-01-19T14:18:47.947Z,11.93
2019-01-19T14:21:37.239Z,11.70
2019-01-19T14:24:23.795Z,12.53
2019-01-19T14:27:04.991Z,11.87
2019-01-19T14:29:51.239Z,11.93
2019-01-19T14:32:28.692Z,11.80
2019-01-19T14:35:06.206Z,11.73
2019-01-19T14:38:00.020Z,12.77
2019-01-19T14:40:34.233Z,13.00
2019-01-19T14:43:37.228Z,12.93
2019-01-19T14:46:11.471Z,11.77
2019-01-19T14:48:48.825Z,12.60
2019-01-19T14:51:23.163Z,13.17
2019-01-19T14:54:03.469Z,13.23
2019-01-19T14:56:35.019Z,13.13
2019-01-19T14:59:21.286Z,14.90
2019-01-19T15:02:19.769Z,13.80
2019-01-19T15:04:51.304Z,12.83
2019-01-19T15:07:28.794Z,13.00
2019-01-19T15:10:08.787Z,12.77
2019-01-19T15:12:57.974Z,13.33
2019-01-19T15:15:37.952Z,13.53
2019-01-19T15:18:15.233Z,13.03
2019-01-19T15:20:46.758Z,13.27
2019-01-19T15:23:33.203Z,14.00
2019-01-19T15:26:19.700Z,13.83
2019-01-19T15:29:24.380Z,12.87
2019-01-19T15:32:14.640Z,13.70
2019-01-19T15:35:17.293Z,14.60
2019-01-19T15:38:17.119Z,13.97
2019-01-19T15:41:07.970Z,13.50
2019-01-19T15:43:55.759Z,12.60
2019-01-19T15:46:50.967Z,10.60
2019-01-19T15:49:28.156Z,10.73
2019-01-19T15:52:02.526Z,10.40
2019-01-19T15:54:36.671Z,10.53
2019-01-19T15:57:11.055Z,10.60
2019-01-19T16:00:09.682Z,11.00
2019-01-19T16:02:56.236Z,12.23
2019-01-19T16:05:30.419Z,12.17
2019-01-19T16:08:04.926Z,12.13
2019-01-19T16:10:57.522Z,12.53
2019-01-19T16:13:31.936Z,12.37
2019-01-19T16:16:08.588Z,11.53
2019-01-19T16:18:59.260Z,11.03
2019-01-19T16:21:45.817Z,11.77
2019-01-19T16:24:20.211Z,10.60
2019-01-19T16:27:06.612Z,11.50
2019-01-19T16:29:40.900Z,11.37
2019-01-19T16:32:37.920Z,11.07
2019-01-19T16:35:33.117Z,11.97
2019-01-19T16:38:04.691Z,11.87
2019-01-19T16:40:36.254Z,10.93
2019-01-19T16:43:16.890Z,11.23
2019-01-19T16:46:03.178Z,11.30
2019-01-19T16:48:40.767Z,12.00
2019-01-19T16:51:31.636Z,12.70
2019-01-19T16:54:05.813Z,12.10
2019-01-19T16:56:49.200Z,11.43
2019-01-19T16:59:23.505Z,11.90
2019-01-19T17:02:23.329Z,12.97
2019-01-19T17:05:06.797Z,12.83
2019-01-19T17:07:40.818Z,12.07
2019-01-19T17:10:28.636Z,12.10
2019-01-19T17:13:11.932Z,13.10
2019-01-19T17:16:01.536Z,12.17
2019-01-19T17:19:01.391Z,11.87
2019-01-19T17:22:01.366Z,11.87
2019-01-19T17:24:38.545Z,12.00
2019-01-19T17:27:15.911Z,12.67
2019-01-19T17:30:06.633Z,12.53
2019-01-19T17:32:49.840Z,12.53
2019-01-19T17:35:30.942Z,12.13
2019-01-19T17:38:11.192Z,12.03
2019-01-19T17:40:45.415Z,12.10
2019-01-19T17:43:25.936Z,11.10
2019-01-19T17:46:00.260Z,12.43
2019-01-19T17:48:48.431Z,12.07
2019-01-19T17:51:20.002Z,11.53
2019-01-19T17:53:57.557Z,11.83
2019-01-19T17:56:34.778Z,11.77
2019-01-19T17:59:30.014Z,12.37
2019-01-19T18:02:27.228Z,12.17
2019-01-19T18:05:15.188Z,12.23
2019-01-19T18:07:49.805Z,11.53
2019-01-19T18:10:32.575Z,13.17
2019-01-19T18:13:09.574Z,13.47
2019-01-19T18:15:52.924Z,15.87
2019-01-19T18:18:42.287Z,21.00
2019-01-19T18:21:25.412Z,16.80
2019-01-19T18:23:59.977Z,15.87
2019-01-19T18:26:40.168Z,15.07
2019-01-19T18:29:14.542Z,14.57
2019-01-19T18:32:03.654Z,15.60
2019-01-19T18:34:40.328Z,16.00
2019-01-19T18:37:14.953Z,16.33
2019-01-19T18:39:54.736Z,16.20
2019-01-19T18:42:40.180Z,15.10
2019-01-19T18:45:26.564Z,16.20
2019-01-19T18:48:13.271Z,16.10
2019-01-19T18:50:53.708Z,20.93
2019-01-19T18:53:36.954Z,19.90
2019-01-19T18:56:24.605Z,19.57
2019-01-19T18:59:07.786Z,17.70
2019-01-19T19:02:07.590Z,15.43
2019-01-19T19:04:44.279Z,14.23
2019-01-19T19:07:18.619Z,13.77
2019-01-19T19:10:02.293Z,14.00
2019-01-19T19:12:48.820Z,13.03
2019-01-19T19:15:36.842Z,13.57
2019-01-19T19:18:17.080Z,11.97
2019-01-19T19:21:03.539Z,12.60
2019-01-19T19:23:43.919Z,12.13
2019-01-19T19:26:17.885Z,12.63
2019-01-19T19:28:52.312Z,12.63
2019-01-19T19:31:35.689Z,13.47
2019-01-19T19:34:25.045Z,12.57
2019-01-19T19:37:02.101Z,12.73
2019-01-19T19:39:48.139Z,12.80
2019-01-19T19:42:22.411Z,12.63
2019-01-19T19:45:13.128Z,12.17
2019-01-19T19:48:05.734Z,11.97
2019-01-19T19:50:53.543Z,12.53
2019-01-19T19:53:22.059Z,13.50
2019-01-19T19:55:49.446Z,12.20
2019-01-19T19:58:17.926Z,13.27
2019-01-19T20:00:46.539Z,12.97
2019-01-19T20:03:15.081Z,12.53
2019-01-19T20:05:43.555Z,14.03
2019-01-19T20:08:12.021Z,13.07
2019-01-19T20:10:40.513Z,13.27
2019-01-19T20:13:09.068Z,14.60
2019-01-19T20:15:37.562Z,13.47
2019-01-19T20:18:06.066Z,13.60
2019-01-19T20:20:34.536Z,15.93
2019-01-19T20:23:02.981Z,14.17
2019-01-19T20:25:31.504Z,14.60
2019-01-19T20:28:00.049Z,13.30
2019-01-19T20:30:28.652Z,15.17
2019-01-19T20:32:57.101Z,14.23
2019-01-19T20:35:25.664Z,12.87
2019-01-19T20:37:54.112Z,13.80
2019-01-19T20:40:24.418Z,14.43
2019-01-19T20:42:52.755Z,12.07
2019-01-19T20:45:21.215Z,13.47
2019-01-19T20:47:49.690Z,12.30
2019-01-19T20:50:18.147Z,13.03
2019-01-19T20:52:46.638Z,11.80
2019-01-19T20:55:15.171Z,11.37
2019-01-19T20:57:43.614Z,12.50
2019-01-19T21:00:19.363Z,12.30
2019-01-19T21:02:47.843Z,11.93
2019-01-19T21:05:16.305Z,11.93
2019-01-19T21:07:44.928Z,12.03
2019-01-19T21:10:13.511Z,12.23
2019-01-19T21:12:41.988Z,12.20
2019-01-19T21:15:13.256Z,11.20
2019-01-19T21:17:41.722Z,11.83
2019-01-19T21:20:12.791Z,12.13
2019-01-19T21:22:41.318Z,12.17
2019-01-19T21:25:11.528Z,12.27
2019-01-19T21:27:40.086Z,12.23
2019-01-19T21:30:11.576Z,14.33
2019-01-19T21:32:40.051Z,15.20
2019-01-19T21:35:08.822Z,14.77
2019-01-19T21:37:37.290Z,14.77
2019-01-19T21:40:09.142Z,13.53
2019-01-19T21:42:37.639Z,12.90
2019-01-19T21:45:09.153Z,12.63
2019-01-19T21:47:37.634Z,13.07
2019-01-19T21:50:08.227Z,13.20
2019-01-19T21:52:36.701Z,14.10
2019-01-19T21:55:07.887Z,13.00
2019-01-19T21:57:36.398Z,13.70
2019-01-19T22:00:10.831Z,12.73
2019-01-19T22:02:39.318Z,12.20
2019-01-19T22:05:08.327Z,12.87
2019-01-19T22:07:36.866Z,12.40
2019-01-19T22:10:08.465Z,11.60
2019-01-19T22:12:37.034Z,11.67
2019-01-19T22:15:08.604Z,12.77
2019-01-19T22:17:39.826Z,12.63
2019-01-19T22:20:10.200Z,11.97
2019-01-19T22:22:38.674Z,12.07
2019-01-19T22:25:07.931Z,12.23
2019-01-19T22:27:37.956Z,11.73
2019-01-19T22:30:15.314Z,13.63
2019-01-19T22:32:43.850Z,14.33
2019-01-19T22:35:12.522Z,13.10
2019-01-19T22:37:41.042Z,12.80
2019-01-19T22:40:12.624Z,18.00
2019-01-19T22:42:41.077Z,17.37
2019-01-19T22:45:11.401Z,15.30
2019-01-19T22:47:39.854Z,12.43
2019-01-19T22:50:13.610Z,12.00
2019-01-19T22:52:42.064Z,12.43
2019-01-19T22:55:10.682Z,12.27
2019-01-19T22:57:39.186Z,12.43
2019-01-19T23:00:13.402Z,12.20
2019-01-19T23:02:41.917Z,12.80
2019-01-19T23:05:10.457Z,13.37
2019-01-19T23:07:38.918Z,12.97
2019-01-19T23:10:08.928Z,12.27
2019-01-19T23:12:37.420Z,14.87
2019-01-19T23:15:09.499Z,13.50
2019-01-19T23:17:38.030Z,12.73
2019-01-19T23:20:09.634Z,11.87
2019-01-19T23:22:38.329Z,12.63
2019-01-19T23:25:07.354Z,12.03
2019-01-19T23:27:35.805Z,12.00
2019-01-19T23:30:07.333Z,11.50
2019-01-19T23:32:35.808Z,11.90
2019-01-19T23:35:06.693Z,11.37
2019-01-19T23:37:35.249Z,11.30
2019-01-19T23:40:04.853Z,11.60
2019-01-19T23:42:33.311Z,12.63
2019-01-19T23:45:01.804Z,12.60
2019-01-19T23:47:30.326Z,11.83
2019-01-19T23:49:58.795Z,12.53
2019-01-19T23:52:27.227Z,12.10
2019-01-19T23:54:55.702Z,12.40
2019-01-19T23:57:24.158Z,12.00
2019-01-19T23:59:52.677Z,11.57
