createdAt,value
2016-11-17T00:00:13.980Z,11.45
2016-11-17T00:01:14.065Z,11.45
2016-11-17T00:02:14.048Z,11.33
2016-11-17T00:03:13.982Z,11.21
2016-11-17T00:04:13.984Z,11.18
2016-11-17T00:05:13.982Z,11.24
2016-11-17T00:06:13.991Z,11.2
2016-11-17T00:07:14.124Z,11.1
2016-11-17T00:08:14.006Z,11.15
2016-11-17T00:09:14.095Z,11.12
2016-11-17T00:10:13.915Z,11.02
2016-11-17T00:11:14.001Z,11.08
2016-11-17T00:12:14.073Z,11
2016-11-17T00:13:14.006Z,11.09
2016-11-17T00:14:14.128Z,11
2016-11-17T00:15:14.002Z,11.12
2016-11-17T00:16:14.067Z,11.1
2016-11-17T00:17:14.026Z,11.08
2016-11-17T00:18:14.087Z,11.16
2016-11-17T00:19:13.971Z,11.08
2016-11-17T00:20:14.020Z,11.08
2016-11-17T00:21:14.009Z,11.06
2016-11-17T00:22:14.091Z,11.06
2016-11-17T00:23:13.932Z,11
2016-11-17T00:24:14.029Z,10.94
2016-11-17T00:25:14.031Z,10.98
2016-11-17T00:26:14.100Z,11
2016-11-17T00:27:13.950Z,11.09
2016-11-17T00:28:14.031Z,10.9
2016-11-17T00:29:14.055Z,10.98
2016-11-17T00:30:14.089Z,10.92
2016-11-17T00:31:14.125Z,10.98
2016-11-17T00:32:14.031Z,10.98
2016-11-17T00:33:14.046Z,10.92
2016-11-17T00:34:14.032Z,11
2016-11-17T00:35:14.066Z,10.91
2016-11-17T00:36:14.136Z,10.97
2016-11-17T00:37:13.984Z,10.85
2016-11-17T00:38:14.157Z,10.9
2016-11-17T00:39:14.151Z,10.91
2016-11-17T00:40:14.094Z,10.85
2016-11-17T00:41:14.067Z,10.84
2016-11-17T00:42:14.166Z,10.79
2016-11-17T00:43:13.996Z,10.69
2016-11-17T00:44:14.065Z,10.7
2016-11-17T00:45:14.019Z,10.63
2016-11-17T00:46:14.096Z,10.59
2016-11-17T00:47:14.096Z,10.49
2016-11-17T00:48:14.178Z,10.54
2016-11-17T00:49:14.096Z,10.54
2016-11-17T00:50:14.099Z,10.39
2016-11-17T00:51:14.180Z,10.38
2016-11-17T00:52:14.100Z,10.38
2016-11-17T00:53:14.176Z,10.32
2016-11-17T00:54:14.020Z,10.25
2016-11-17T00:55:14.093Z,10.28
2016-11-17T00:56:14.117Z,10.23
2016-11-17T00:57:14.051Z,10.21
2016-11-17T00:58:14.123Z,10.18
2016-11-17T00:59:14.178Z,10.23
2016-11-17T01:00:14.196Z,10.18
2016-11-17T01:01:14.162Z,10.14
2016-11-17T01:02:14.307Z,10.11
2016-11-17T01:03:14.061Z,10.11
2016-11-17T01:04:14.200Z,10.14
2016-11-17T01:05:14.213Z,10.11
2016-11-17T01:06:14.203Z,10
2016-11-17T01:07:14.139Z,10.18
2016-11-17T01:08:14.158Z,10.03
2016-11-17T01:09:14.102Z,9.95
2016-11-17T01:10:14.415Z,9.96
2016-11-17T01:11:14.158Z,9.98
2016-11-17T01:12:14.209Z,9.96
2016-11-17T01:13:14.163Z,9.96
2016-11-17T01:14:14.096Z,9.92
2016-11-17T01:15:14.156Z,9.84
2016-11-17T01:16:14.164Z,9.84
2016-11-17T01:17:14.101Z,9.8
2016-11-17T01:18:14.365Z,9.84
2016-11-17T01:19:14.175Z,9.78
2016-11-17T01:20:14.097Z,9.78
2016-11-17T01:21:14.173Z,9.67
2016-11-17T01:22:14.209Z,9.81
2016-11-17T01:23:14.191Z,9.78
2016-11-17T01:24:14.262Z,9.74
2016-11-17T01:25:14.198Z,9.71
2016-11-17T01:26:14.193Z,9.6
2016-11-17T01:27:14.194Z,9.67
2016-11-17T01:28:14.287Z,9.7
2016-11-17T01:29:14.271Z,9.7
2016-11-17T01:30:14.202Z,9.67
2016-11-17T01:31:14.288Z,9.66
2016-11-17T01:32:14.209Z,9.64
2016-11-17T01:33:14.245Z,9.71
2016-11-17T01:34:14.356Z,9.77
2016-11-17T01:35:14.134Z,9.82
2016-11-17T01:36:14.304Z,9.81
2016-11-17T01:37:14.300Z,9.82
2016-11-17T01:38:14.352Z,9.82
2016-11-17T01:39:14.306Z,9.82
2016-11-17T01:40:14.268Z,9.78
2016-11-17T01:41:14.241Z,9.8
2016-11-17T01:42:14.229Z,9.88
2016-11-17T01:43:14.178Z,9.78
2016-11-17T01:44:14.237Z,9.78
2016-11-17T01:45:14.319Z,9.71
2016-11-17T01:46:14.328Z,9.81
2016-11-17T01:47:14.323Z,9.75
2016-11-17T01:48:14.191Z,9.81
2016-11-17T01:49:14.277Z,9.82
2016-11-17T01:50:14.321Z,9.85
2016-11-17T01:51:14.264Z,9.8
2016-11-17T01:52:14.263Z,9.9
2016-11-17T01:53:14.509Z,9.81
2016-11-17T01:54:14.217Z,9.8
2016-11-17T01:55:14.298Z,9.84
2016-11-17T01:56:14.377Z,9.82
2016-11-17T01:57:14.371Z,9.82
2016-11-17T01:58:14.292Z,9.67
2016-11-17T01:59:14.308Z,9.74
2016-11-17T02:00:14.302Z,9.78
2016-11-17T02:01:14.303Z,9.75
2016-11-17T02:02:14.311Z,9.81
2016-11-17T02:03:14.389Z,9.77
2016-11-17T02:04:14.406Z,9.77
2016-11-17T02:05:14.264Z,9.8
2016-11-17T02:06:14.547Z,9.75
2016-11-17T02:07:14.324Z,9.8
2016-11-17T02:08:14.398Z,9.74
2016-11-17T02:09:14.326Z,9.8
2016-11-17T02:10:14.345Z,9.71
2016-11-17T02:11:14.355Z,9.67
2016-11-17T02:12:14.343Z,9.63
2016-11-17T02:13:14.349Z,9.78
2016-11-17T02:14:14.421Z,9.64
2016-11-17T02:15:14.428Z,9.63
2016-11-17T02:16:14.353Z,9.64
2016-11-17T02:17:14.353Z,9.67
2016-11-17T02:18:14.370Z,9.63
2016-11-17T02:19:14.439Z,9.71
2016-11-17T02:20:14.270Z,9.64
2016-11-17T02:21:14.452Z,9.71
2016-11-17T02:22:14.422Z,9.67
2016-11-17T02:23:14.372Z,9.71
2016-11-17T02:24:14.296Z,9.72
2016-11-17T02:25:14.275Z,9.7
2016-11-17T02:26:14.379Z,9.7
2016-11-17T02:27:14.449Z,9.75
2016-11-17T02:28:14.297Z,9.78
2016-11-17T02:29:14.464Z,9.72
2016-11-17T02:30:14.456Z,9.66
2016-11-17T02:31:14.461Z,9.66
2016-11-17T02:32:14.459Z,9.64
2016-11-17T02:33:14.315Z,9.6
2016-11-17T02:34:14.292Z,9.67
2016-11-17T02:35:14.308Z,9.78
2016-11-17T02:36:14.466Z,9.72
2016-11-17T02:37:14.397Z,9.67
2016-11-17T02:38:14.586Z,9.75
2016-11-17T02:39:14.393Z,9.6
2016-11-17T02:40:14.451Z,9.66
2016-11-17T02:41:14.496Z,9.67
2016-11-17T02:42:14.419Z,9.7
2016-11-17T02:43:14.325Z,9.63
2016-11-17T02:44:14.394Z,9.67
2016-11-17T02:45:14.398Z,9.63
2016-11-17T02:46:14.497Z,9.6
2016-11-17T02:47:14.329Z,9.62
2016-11-17T02:48:14.338Z,9.55
2016-11-17T02:49:14.418Z,9.5
2016-11-17T02:50:14.505Z,9.45
2016-11-17T02:51:14.409Z,9.44
2016-11-17T02:52:14.492Z,9.5
2016-11-17T02:53:14.362Z,9.53
2016-11-17T02:54:14.578Z,9.48
2016-11-17T02:55:14.436Z,9.48
2016-11-17T02:56:14.433Z,9.38
2016-11-17T02:57:14.363Z,9.44
2016-11-17T02:58:14.462Z,9.42
2016-11-17T02:59:14.450Z,9.45
2016-11-17T03:00:14.528Z,9.44
2016-11-17T03:01:14.451Z,9.41
2016-11-17T03:02:14.516Z,9.45
2016-11-17T03:03:14.363Z,9.39
2016-11-17T03:04:14.539Z,9.39
2016-11-17T03:05:14.382Z,9.34
2016-11-17T03:06:14.543Z,9.41
2016-11-17T03:07:14.388Z,9.41
2016-11-17T03:08:14.467Z,9.39
2016-11-17T03:09:14.509Z,9.38
2016-11-17T03:10:14.715Z,9.37
2016-11-17T03:11:14.475Z,9.41
2016-11-17T03:12:14.509Z,9.38
2016-11-17T03:13:14.559Z,9.42
2016-11-17T03:14:14.568Z,9.39
2016-11-17T03:15:14.404Z,9.37
2016-11-17T03:16:14.493Z,9.41
2016-11-17T03:17:14.504Z,9.41
2016-11-17T03:18:14.420Z,9.42
2016-11-17T03:19:14.564Z,9.38
2016-11-17T03:20:14.570Z,9.34
2016-11-17T03:21:14.579Z,9.34
2016-11-17T03:22:14.505Z,9.39
2016-11-17T03:23:14.591Z,9.3
2016-11-17T03:24:14.520Z,9.39
2016-11-17T03:25:14.458Z,9.71
2016-11-17T03:26:14.656Z,9.35
2016-11-17T03:27:14.596Z,9.37
2016-11-17T03:28:14.454Z,9.27
2016-11-17T03:29:14.512Z,9.38
2016-11-17T03:30:14.540Z,9.38
2016-11-17T03:31:14.633Z,9.34
2016-11-17T03:32:14.536Z,9.26
2016-11-17T03:33:14.532Z,9.3
2016-11-17T03:34:14.533Z,9.26
2016-11-17T03:35:14.526Z,9.27
2016-11-17T03:36:14.623Z,9.23
2016-11-17T03:37:14.618Z,9.16
2016-11-17T03:38:14.619Z,9.23
2016-11-17T03:39:14.627Z,9.17
2016-11-17T03:40:14.560Z,9.19
2016-11-17T03:41:14.653Z,9.21
2016-11-17T03:42:14.677Z,9.2
2016-11-17T03:43:14.533Z,9.17
2016-11-17T03:44:14.647Z,9.14
2016-11-17T03:45:14.575Z,9.11
2016-11-17T03:46:14.595Z,9.12
2016-11-17T03:47:14.643Z,9.12
2016-11-17T03:48:14.578Z,9.09
2016-11-17T03:49:14.575Z,9.14
2016-11-17T03:50:14.570Z,9.23
2016-11-17T03:51:14.579Z,8.79
2016-11-17T03:52:14.507Z,9.26
2016-11-17T03:53:14.514Z,9.24
2016-11-17T03:54:14.666Z,9.14
2016-11-17T03:55:14.606Z,9.14
2016-11-17T03:56:14.611Z,9.17
2016-11-17T03:57:14.682Z,9.14
2016-11-17T03:58:14.623Z,9.16
2016-11-17T03:59:14.674Z,9.11
2016-11-17T04:00:14.610Z,8.98
2016-11-17T04:01:14.621Z,8.98
2016-11-17T04:02:14.561Z,9.01
2016-11-17T04:03:14.612Z,8.9
2016-11-17T04:04:14.651Z,8.89
2016-11-17T04:05:14.628Z,8.95
2016-11-17T04:06:14.698Z,8.85
2016-11-17T04:07:14.705Z,8.87
2016-11-17T04:08:14.699Z,8.86
2016-11-17T04:09:14.643Z,8.86
2016-11-17T04:10:14.703Z,8.85
2016-11-17T04:11:14.637Z,8.85
2016-11-17T04:12:14.555Z,8.79
2016-11-17T04:13:14.587Z,8.77
2016-11-17T04:14:14.685Z,8.79
2016-11-17T04:15:14.662Z,8.92
2016-11-17T04:16:14.652Z,8.74
2016-11-17T04:17:14.738Z,8.77
2016-11-17T04:18:14.673Z,8.77
2016-11-17T04:19:14.587Z,8.8
2016-11-17T04:20:14.677Z,8.72
2016-11-17T04:21:14.670Z,8.74
2016-11-17T04:22:14.682Z,8.82
2016-11-17T04:23:14.670Z,8.76
2016-11-17T04:24:14.778Z,8.76
2016-11-17T04:25:14.684Z,8.72
2016-11-17T04:26:14.679Z,8.74
2016-11-17T04:27:14.621Z,8.69
2016-11-17T04:28:14.676Z,8.72
2016-11-17T04:29:14.850Z,8.71
2016-11-17T04:30:14.736Z,8.8
2016-11-17T04:31:14.703Z,8.71
2016-11-17T04:32:14.705Z,8.71
2016-11-17T04:33:14.642Z,8.76
2016-11-17T04:34:14.798Z,8.8
2016-11-17T04:35:14.715Z,8.79
2016-11-17T04:36:14.640Z,8.74
2016-11-17T04:37:14.713Z,8.77
2016-11-17T04:38:14.716Z,8.68
2016-11-17T04:39:14.797Z,8.67
2016-11-17T04:40:14.657Z,8.77
2016-11-17T04:41:14.655Z,8.64
2016-11-17T04:42:14.664Z,8.68
2016-11-17T04:43:14.735Z,8.62
2016-11-17T04:44:14.670Z,8.61
2016-11-17T04:45:14.842Z,8.65
2016-11-17T04:46:14.689Z,8.69
2016-11-17T04:47:14.741Z,8.65
2016-11-17T04:48:14.826Z,8.69
2016-11-17T04:49:14.672Z,8.68
2016-11-17T04:50:14.697Z,8.65
2016-11-17T04:51:14.762Z,8.72
2016-11-17T04:52:14.766Z,8.65
2016-11-17T04:53:14.770Z,8.72
2016-11-17T04:54:14.681Z,8.65
2016-11-17T04:55:14.765Z,8.68
2016-11-17T04:56:14.772Z,8.67
2016-11-17T04:57:14.842Z,8.71
2016-11-17T04:58:14.707Z,8.64
2016-11-17T04:59:14.855Z,8.68
2016-11-17T05:00:14.702Z,8.6
2016-11-17T05:01:14.876Z,8.65
2016-11-17T05:02:14.699Z,8.62
2016-11-17T05:03:14.711Z,8.65
2016-11-17T05:04:14.718Z,8.62
2016-11-17T05:05:14.725Z,8.64
2016-11-17T05:06:14.829Z,8.64
2016-11-17T05:07:14.875Z,8.6
2016-11-17T05:08:14.797Z,8.61
2016-11-17T05:09:14.888Z,8.67
2016-11-17T05:10:14.820Z,8.67
2016-11-17T05:11:14.819Z,8.62
2016-11-17T05:12:14.760Z,8.49
2016-11-17T05:13:14.817Z,8.62
2016-11-17T05:14:14.912Z,8.46
2016-11-17T05:15:14.871Z,8.54
2016-11-17T05:16:14.927Z,8.53
2016-11-17T05:17:14.907Z,8.5
2016-11-17T05:18:14.830Z,8.6
2016-11-17T05:19:14.919Z,8.57
2016-11-17T05:20:14.840Z,8.54
2016-11-17T05:21:14.768Z,8.68
2016-11-17T05:22:14.845Z,8.6
2016-11-17T05:23:14.850Z,8.62
2016-11-17T05:24:14.845Z,8.58
2016-11-17T05:25:14.772Z,8.68
2016-11-17T05:26:14.783Z,8.65
2016-11-17T05:27:14.821Z,8.69
2016-11-17T05:28:14.962Z,8.6
2016-11-17T05:29:14.860Z,8.62
2016-11-17T05:30:14.859Z,8.65
2016-11-17T05:31:14.872Z,8.62
2016-11-17T05:32:14.947Z,8.68
2016-11-17T05:33:14.812Z,8.71
2016-11-17T05:34:14.875Z,8.61
2016-11-17T05:35:14.853Z,8.61
2016-11-17T05:36:14.899Z,8.64
2016-11-17T05:37:14.823Z,8.65
2016-11-17T05:38:14.905Z,8.65
2016-11-17T05:39:14.822Z,8.58
2016-11-17T05:40:14.963Z,8.64
2016-11-17T05:41:14.898Z,8.58
2016-11-17T05:42:14.959Z,8.64
2016-11-17T05:43:14.904Z,8.64
2016-11-17T05:44:14.913Z,8.65
2016-11-17T05:45:14.907Z,8.65
2016-11-17T05:46:14.822Z,8.68
2016-11-17T05:47:14.831Z,8.68
2016-11-17T05:48:14.833Z,8.67
2016-11-17T05:49:14.923Z,8.65
2016-11-17T05:50:14.993Z,8.61
2016-11-17T05:51:14.931Z,8.69
2016-11-17T05:52:15.005Z,8.61
2016-11-17T05:53:15.007Z,8.67
2016-11-17T05:54:14.953Z,8.61
2016-11-17T05:55:14.867Z,8.65
2016-11-17T05:56:14.938Z,8.65
2016-11-17T05:57:14.872Z,8.62
2016-11-17T05:58:14.951Z,8.64
2016-11-17T05:59:14.880Z,8.62
2016-11-17T06:00:14.866Z,8.62
2016-11-17T06:01:14.961Z,8.72
2016-11-17T06:02:15.040Z,8.6
2016-11-17T06:03:15.024Z,8.6
2016-11-17T06:04:14.953Z,8.65
2016-11-17T06:05:15.039Z,8.71
2016-11-17T06:06:14.983Z,8.67
2016-11-17T06:07:14.967Z,8.6
2016-11-17T06:08:14.900Z,8.65
2016-11-17T06:09:14.975Z,8.65
2016-11-17T06:10:15.067Z,8.58
2016-11-17T06:11:15.056Z,8.62
2016-11-17T06:12:14.980Z,8.65
2016-11-17T06:13:15.065Z,8.64
2016-11-17T06:14:14.915Z,8.69
2016-11-17T06:15:14.915Z,8.64
2016-11-17T06:16:14.993Z,8.69
2016-11-17T06:17:14.919Z,8.69
2016-11-17T06:18:14.939Z,8.69
2016-11-17T06:19:15.077Z,8.67
2016-11-17T06:20:15.076Z,8.69
2016-11-17T06:21:14.949Z,8.71
2016-11-17T06:22:15.162Z,8.67
2016-11-17T06:23:15.021Z,8.77
2016-11-17T06:24:14.936Z,8.68
2016-11-17T06:25:15.022Z,8.61
2016-11-17T06:26:15.113Z,8.71
2016-11-17T06:27:15.099Z,8.67
2016-11-17T06:28:15.031Z,8.72
2016-11-17T06:29:14.988Z,8.74
2016-11-17T06:30:15.034Z,8.71
2016-11-17T06:31:15.104Z,8.71
2016-11-17T06:32:14.978Z,8.83
2016-11-17T06:33:15.039Z,8.82
2016-11-17T06:34:14.961Z,8.72
2016-11-17T06:35:15.126Z,8.8
2016-11-17T06:36:15.076Z,8.82
2016-11-17T06:37:15.168Z,8.76
2016-11-17T06:38:15.140Z,8.82
2016-11-17T06:39:15.057Z,8.82
2016-11-17T06:40:14.994Z,8.87
2016-11-17T06:41:15.055Z,8.9
2016-11-17T06:42:15.071Z,8.92
2016-11-17T06:43:14.987Z,8.98
2016-11-17T06:44:15.141Z,8.95
2016-11-17T06:45:15.076Z,8.97
2016-11-17T06:46:15.019Z,8.97
2016-11-17T06:47:15.163Z,8.98
2016-11-17T06:48:15.172Z,8.98
2016-11-17T06:49:15.016Z,9.01
2016-11-17T06:50:15.013Z,9.03
2016-11-17T06:51:15.045Z,9.11
2016-11-17T06:52:15.178Z,9.08
2016-11-17T06:53:15.133Z,9.04
2016-11-17T06:54:15.172Z,9.17
2016-11-17T06:55:15.026Z,9.17
2016-11-17T06:56:15.115Z,9.23
2016-11-17T06:57:15.142Z,9.17
2016-11-17T06:58:15.163Z,9.12
2016-11-17T06:59:15.175Z,9.24
2016-11-17T07:00:15.141Z,9.19
2016-11-17T07:01:15.263Z,9.19
2016-11-17T07:02:15.125Z,9.17
2016-11-17T07:03:15.198Z,9.2
2016-11-17T07:04:15.047Z,9.26
2016-11-17T07:05:15.058Z,9.3
2016-11-17T07:06:15.064Z,9.23
2016-11-17T07:07:15.092Z,9.38
2016-11-17T07:08:15.161Z,9.27
2016-11-17T07:09:15.320Z,9.29
2016-11-17T07:10:15.159Z,9.24
2016-11-17T07:11:15.131Z,9.38
2016-11-17T07:12:15.150Z,9.35
2016-11-17T07:13:15.242Z,9.37
2016-11-17T07:14:15.114Z,9.27
2016-11-17T07:15:15.175Z,9.27
2016-11-17T07:16:15.170Z,9.3
2016-11-17T07:17:15.255Z,9.29
2016-11-17T07:18:15.124Z,9.38
2016-11-17T07:19:15.171Z,9.45
2016-11-17T07:20:15.206Z,9.48
2016-11-17T07:21:15.120Z,9.52
2016-11-17T07:22:15.195Z,9.5
2016-11-17T07:23:15.350Z,9.48
2016-11-17T07:24:15.116Z,9.48
2016-11-17T07:25:15.248Z,9.45
2016-11-17T07:26:15.594Z,9.47
2016-11-17T07:27:15.149Z,9.44
2016-11-17T07:28:15.409Z,9.48
2016-11-17T07:29:15.205Z,9.52
2016-11-17T07:30:15.526Z,9.45
2016-11-17T07:31:15.185Z,9.47
2016-11-17T07:32:15.386Z,9.53
2016-11-17T07:33:15.138Z,9.53
2016-11-17T07:34:15.145Z,9.41
2016-11-17T07:35:15.256Z,9.48
2016-11-17T07:36:15.229Z,9.47
2016-11-17T07:37:15.137Z,9.56
2016-11-17T07:38:15.354Z,9.52
2016-11-17T07:39:15.242Z,9.45
2016-11-17T07:40:15.224Z,9.52
2016-11-17T07:41:15.347Z,9.53
2016-11-17T07:42:15.316Z,9.48
2016-11-17T07:43:15.199Z,9.5
2016-11-17T07:44:15.177Z,9.48
2016-11-17T07:45:15.273Z,9.5
2016-11-17T07:46:15.517Z,9.52
2016-11-17T07:47:15.330Z,9.59
2016-11-17T07:48:15.214Z,9.45
2016-11-17T07:49:15.189Z,9.55
2016-11-17T07:50:15.256Z,9.57
2016-11-17T07:51:15.176Z,9.55
2016-11-17T07:52:15.371Z,9.53
2016-11-17T07:53:15.320Z,9.57
2016-11-17T07:54:15.274Z,9.56
2016-11-17T07:55:15.304Z,9.59
2016-11-17T07:56:15.367Z,9.64
2016-11-17T07:57:15.356Z,9.59
2016-11-17T07:58:15.316Z,9.59
2016-11-17T07:59:15.281Z,9.62
2016-11-17T08:00:15.370Z,9.57
2016-11-17T08:01:15.612Z,9.63
2016-11-17T08:02:15.374Z,9.53
2016-11-17T08:03:15.226Z,9.59
2016-11-17T08:04:15.298Z,9.62
2016-11-17T08:05:15.232Z,9.59
2016-11-17T08:06:15.414Z,9.62
2016-11-17T08:07:15.431Z,9.57
2016-11-17T08:08:15.351Z,9.66
2016-11-17T08:09:15.372Z,9.64
2016-11-17T08:10:16.019Z,9.62
2016-11-17T08:11:15.372Z,9.63
2016-11-17T08:12:15.441Z,9.6
2016-11-17T08:13:15.429Z,9.59
2016-11-17T08:14:15.425Z,9.6
2016-11-17T08:15:17.050Z,9.67
2016-11-17T08:16:15.542Z,9.6
2016-11-17T08:17:15.482Z,9.64
2016-11-17T08:18:15.624Z,9.59
2016-11-17T08:19:15.591Z,9.6
2016-11-17T08:20:15.464Z,9.6
2016-11-17T08:21:15.447Z,9.62
2016-11-17T08:22:15.369Z,9.71
2016-11-17T08:23:15.510Z,9.7
2016-11-17T08:24:15.413Z,9.63
2016-11-17T08:25:15.383Z,9.7
2016-11-17T08:26:15.442Z,9.6
2016-11-17T08:27:15.576Z,9.63
2016-11-17T08:28:15.307Z,9.64
2016-11-17T08:29:15.463Z,9.62
2016-11-17T08:30:15.301Z,9.63
2016-11-17T08:31:15.495Z,9.59
2016-11-17T08:32:15.545Z,9.6
2016-11-17T08:33:15.517Z,9.53
2016-11-17T08:34:15.491Z,9.53
2016-11-17T08:35:15.346Z,9.6
2016-11-17T08:36:15.545Z,9.6
2016-11-17T08:37:15.383Z,9.71
2016-11-17T08:38:15.391Z,9.57
2016-11-17T08:39:15.430Z,9.7
2016-11-17T08:40:15.397Z,9.55
2016-11-17T08:41:15.454Z,9.64
2016-11-17T08:42:15.430Z,9.63
2016-11-17T08:43:15.596Z,9.7
2016-11-17T08:44:15.576Z,9.66
2016-11-17T08:45:15.536Z,9.74
2016-11-17T08:46:15.416Z,9.74
2016-11-17T08:47:15.512Z,9.8
2016-11-17T08:48:15.374Z,9.63
2016-11-17T08:49:15.660Z,9.81
2016-11-17T08:50:15.659Z,9.78
2016-11-17T08:51:15.710Z,9.81
2016-11-17T08:52:15.493Z,9.77
2016-11-17T08:53:15.692Z,9.84
2016-11-17T08:54:15.375Z,9.85
2016-11-17T08:55:15.726Z,9.84
2016-11-17T08:56:15.746Z,9.9
2016-11-17T08:57:15.484Z,9.93
2016-11-17T08:58:15.664Z,9.93
2016-11-17T08:59:15.651Z,9.82
2016-11-17T09:00:15.453Z,9.93
2016-11-17T09:01:30.622Z,9.9
2016-11-17T09:02:15.885Z,9.88
2016-11-17T09:03:15.520Z,9.93
2016-11-17T09:04:15.465Z,9.93
2016-11-17T09:05:15.470Z,9.96
2016-11-17T09:06:15.520Z,10.03
2016-11-17T09:07:15.473Z,9.99
2016-11-17T09:08:19.326Z,10.02
2016-11-17T09:09:15.504Z,10.13
2016-11-17T09:10:15.542Z,10.14
2016-11-17T09:11:15.723Z,10.02
2016-11-17T09:12:15.539Z,10.02
2016-11-17T09:13:15.616Z,10.02
2016-11-17T09:14:15.610Z,10.05
2016-11-17T09:15:15.463Z,10.17
2016-11-17T09:16:15.666Z,10.1
2016-11-17T09:17:15.568Z,10.11
2016-11-17T09:18:15.615Z,10.11
2016-11-17T09:19:15.744Z,10.14
2016-11-17T09:20:15.524Z,10.23
2016-11-17T09:21:15.661Z,10.14
2016-11-17T09:22:15.487Z,10.25
2016-11-17T09:23:15.628Z,10.13
2016-11-17T09:24:15.711Z,10.15
2016-11-17T09:25:15.513Z,10.21
2016-11-17T09:26:15.635Z,10.31
2016-11-17T09:27:15.545Z,10.26
2016-11-17T09:28:15.727Z,10.31
2016-11-17T09:29:15.557Z,10.17
2016-11-17T09:30:15.539Z,10.31
2016-11-17T09:31:15.650Z,10.23
2016-11-17T09:32:15.652Z,10.29
2016-11-17T09:33:15.606Z,10.21
2016-11-17T09:34:15.654Z,10.23
2016-11-17T09:35:15.586Z,10.26
2016-11-17T09:36:15.505Z,10.28
2016-11-17T09:37:15.616Z,10.35
2016-11-17T09:38:15.495Z,10.39
2016-11-17T09:39:15.812Z,10.38
2016-11-17T09:40:15.620Z,10.46
2016-11-17T09:41:15.644Z,10.38
2016-11-17T09:42:15.572Z,10.36
2016-11-17T09:43:15.652Z,10.33
2016-11-17T09:44:15.566Z,10.36
2016-11-17T09:45:15.660Z,10.47
2016-11-17T09:46:15.754Z,10.38
2016-11-17T09:47:15.584Z,10.44
2016-11-17T09:48:15.593Z,10.46
2016-11-17T09:49:15.719Z,10.33
2016-11-17T09:50:15.677Z,10.41
2016-11-17T09:51:15.650Z,10.57
2016-11-17T09:52:15.534Z,10.52
2016-11-17T09:53:15.634Z,10.49
2016-11-17T09:54:15.794Z,10.49
2016-11-17T09:55:15.663Z,10.59
2016-11-17T09:56:15.675Z,10.55
2016-11-17T09:57:15.622Z,10.57
2016-11-17T09:58:16.601Z,10.57
2016-11-17T09:59:15.679Z,10.58
2016-11-17T10:00:16.687Z,10.58
2016-11-17T10:01:15.752Z,10.57
2016-11-17T10:02:15.715Z,10.66
2016-11-17T10:03:15.883Z,10.67
2016-11-17T10:04:15.613Z,10.7
2016-11-17T10:05:15.782Z,10.79
2016-11-17T10:06:15.673Z,10.79
2016-11-17T10:07:15.642Z,10.7
2016-11-17T10:08:16.519Z,10.75
2016-11-17T10:09:15.644Z,10.85
2016-11-17T10:10:15.617Z,10.84
2016-11-17T10:11:15.652Z,10.88
2016-11-17T10:12:15.838Z,10.9
2016-11-17T10:13:15.679Z,10.95
2016-11-17T10:14:15.675Z,10.95
2016-11-17T10:15:15.779Z,11.08
2016-11-17T10:16:15.671Z,11.06
2016-11-17T10:17:15.695Z,11.1
2016-11-17T10:18:15.688Z,10.91
2016-11-17T10:19:15.765Z,11.06
2016-11-17T10:20:15.702Z,10.95
2016-11-17T10:21:15.697Z,10.97
2016-11-17T10:22:15.830Z,10.98
2016-11-17T10:23:15.641Z,10.95
2016-11-17T10:24:15.686Z,10.92
2016-11-17T10:25:15.727Z,10.87
2016-11-17T10:26:15.642Z,10.95
2016-11-17T10:27:15.685Z,11.02
2016-11-17T10:28:15.813Z,11.1
2016-11-17T10:29:15.729Z,11.12
2016-11-17T10:30:16.113Z,11.15
2016-11-17T10:31:16.086Z,11.16
2016-11-17T10:32:15.978Z,11.08
2016-11-17T10:33:15.899Z,11.1
2016-11-17T10:34:16.140Z,11.21
2016-11-17T10:35:16.465Z,11.24
2016-11-17T10:36:16.279Z,11.3
2016-11-17T10:37:16.012Z,11.33
2016-11-17T10:38:20.450Z,11.23
2016-11-17T10:39:15.816Z,11.12
2016-11-17T10:40:15.836Z,11.24
2016-11-17T10:41:15.811Z,11.08
2016-11-17T10:42:15.829Z,11
2016-11-17T10:43:15.838Z,11.09
2016-11-17T10:44:15.671Z,11.08
2016-11-17T10:45:15.824Z,11.1
2016-11-17T10:46:15.881Z,11.1
2016-11-17T10:47:15.946Z,11.2
2016-11-17T10:48:15.726Z,11.26
2016-11-17T10:49:16.608Z,11.13
2016-11-17T10:50:15.735Z,11.2
2016-11-17T10:51:15.915Z,11.43
2016-11-17T10:52:15.709Z,11.53
2016-11-17T10:53:15.868Z,11.46
2016-11-17T10:54:15.869Z,11.66
2016-11-17T10:55:15.810Z,11.66
2016-11-17T10:56:15.783Z,11.71
2016-11-17T10:57:15.840Z,11.88
2016-11-17T10:58:15.886Z,11.84
2016-11-17T10:59:15.843Z,11.71
2016-11-17T11:00:16.693Z,11.67
2016-11-17T11:01:15.757Z,11.71
2016-11-17T11:02:16.115Z,11.67
2016-11-17T11:03:15.860Z,11.63
2016-11-17T11:04:15.972Z,11.75
2016-11-17T11:05:15.917Z,11.68
2016-11-17T11:06:17.271Z,11.97
2016-11-17T11:07:16.685Z,12.05
2016-11-17T11:08:15.958Z,12.19
2016-11-17T11:09:15.863Z,12.33
2016-11-17T11:10:15.874Z,12.45
2016-11-17T11:11:15.826Z,12.41
2016-11-17T11:12:15.941Z,12.22
2016-11-17T11:13:15.918Z,12.45
2016-11-17T11:14:16.090Z,12.33
2016-11-17T11:15:15.991Z,12.47
2016-11-17T11:16:17.574Z,12.23
2016-11-17T11:17:15.896Z,12.36
2016-11-17T11:18:15.778Z,12.48
2016-11-17T11:19:15.983Z,12.33
2016-11-17T11:20:16.021Z,12.43
2016-11-17T11:21:16.022Z,12.45
2016-11-17T11:22:15.793Z,12.29
2016-11-17T11:23:15.863Z,11.98
2016-11-17T11:24:15.933Z,12.31
2016-11-17T11:25:15.883Z,12.41
2016-11-17T11:26:15.940Z,12.44
2016-11-17T11:27:15.973Z,12.84
2016-11-17T11:28:15.892Z,13.14
2016-11-17T11:29:16.023Z,13.02
2016-11-17T11:30:16.325Z,12.88
2016-11-17T11:31:15.831Z,12.58
2016-11-17T11:32:15.983Z,12.59
2016-11-17T11:33:15.820Z,12.65
2016-11-17T11:34:15.983Z,12.58
2016-11-17T11:35:15.894Z,12.4
2016-11-17T11:36:15.872Z,12.76
2016-11-17T11:37:15.865Z,12.51
2016-11-17T11:38:15.841Z,12.55
2016-11-17T11:39:15.820Z,12.77
2016-11-17T11:40:15.985Z,12.78
2016-11-17T11:41:16.209Z,12.63
2016-11-17T11:42:15.954Z,12.81
2016-11-17T11:43:16.147Z,12.81
2016-11-17T11:44:15.879Z,12.78
2016-11-17T11:45:15.932Z,12.78
2016-11-17T11:46:16.141Z,12.77
2016-11-17T11:47:15.968Z,12.63
2016-11-17T11:48:15.970Z,12.74
2016-11-17T11:49:15.944Z,12.86
2016-11-17T11:50:15.849Z,12.86
2016-11-17T11:51:16.238Z,12.65
2016-11-17T11:52:16.016Z,12.53
2016-11-17T11:53:15.946Z,12.53
2016-11-17T11:54:15.981Z,12.41
2016-11-17T11:55:15.974Z,12.29
2016-11-17T11:56:15.957Z,12.45
2016-11-17T11:57:16.018Z,12.23
2016-11-17T11:58:15.959Z,12.28
2016-11-17T11:59:15.988Z,12.37
2016-11-17T12:00:16.048Z,12.43
2016-11-17T12:01:16.100Z,12.38
2016-11-17T12:02:16.037Z,12.34
2016-11-17T12:03:16.007Z,12.56
2016-11-17T12:04:16.120Z,12.4
2016-11-17T12:05:16.066Z,12.34
2016-11-17T12:06:15.988Z,12.26
2016-11-17T12:07:15.970Z,12.08
2016-11-17T12:08:16.024Z,12.05
2016-11-17T12:09:16.184Z,11.95
2016-11-17T12:10:15.994Z,11.75
2016-11-17T12:11:16.013Z,11.7
2016-11-17T12:12:16.068Z,11.73
2016-11-17T12:13:16.093Z,11.73
2016-11-17T12:14:16.000Z,11.67
2016-11-17T12:15:15.924Z,11.66
2016-11-17T12:16:16.630Z,11.7
2016-11-17T12:17:15.930Z,11.7
2016-11-17T12:18:16.260Z,11.52
2016-11-17T12:19:15.962Z,11.64
2016-11-17T12:20:15.974Z,11.59
2016-11-17T12:21:16.046Z,11.67
2016-11-17T12:22:16.028Z,11.67
2016-11-17T12:23:16.140Z,11.64
2016-11-17T12:24:15.995Z,11.81
2016-11-17T12:25:16.263Z,11.68
2016-11-17T12:26:16.139Z,11.59
2016-11-17T12:27:16.058Z,11.84
2016-11-17T12:28:16.217Z,11.75
2016-11-17T12:29:16.086Z,11.68
2016-11-17T12:30:16.037Z,11.68
2016-11-17T12:31:16.216Z,11.6
2016-11-17T12:32:16.083Z,11.67
2016-11-17T12:33:16.127Z,11.64
2016-11-17T12:34:16.106Z,11.68
2016-11-17T12:35:16.126Z,11.68
2016-11-17T12:36:16.060Z,11.61
2016-11-17T12:37:16.077Z,11.67
2016-11-17T12:38:16.250Z,11.71
2016-11-17T12:39:16.090Z,11.81
2016-11-17T12:40:16.103Z,11.82
2016-11-17T12:41:16.093Z,11.7
2016-11-17T12:42:16.086Z,11.79
2016-11-17T12:43:16.023Z,11.66
2016-11-17T12:44:16.318Z,11.73
2016-11-17T12:45:16.156Z,11.71
2016-11-17T12:46:16.092Z,11.66
2016-11-17T12:47:16.281Z,11.59
2016-11-17T12:48:16.153Z,11.64
2016-11-17T12:49:16.062Z,11.75
2016-11-17T12:50:16.155Z,11.61
2016-11-17T12:51:16.157Z,11.63
2016-11-17T12:52:16.145Z,11.6
2016-11-17T12:53:16.118Z,11.6
2016-11-17T12:54:16.302Z,11.49
2016-11-17T12:55:16.213Z,11.6
2016-11-17T12:56:16.140Z,11.48
2016-11-17T12:57:16.207Z,11.46
2016-11-17T12:58:16.067Z,11.64
2016-11-17T12:59:16.144Z,11.61
2016-11-17T13:00:16.283Z,11.64
2016-11-17T13:01:16.175Z,11.51
2016-11-17T13:02:16.111Z,11.51
2016-11-17T13:03:16.076Z,11.48
2016-11-17T13:04:18.072Z,11.35
2016-11-17T13:05:16.407Z,11.59
2016-11-17T13:06:16.107Z,11.56
2016-11-17T13:07:16.182Z,11.48
2016-11-17T13:08:16.154Z,11.49
2016-11-17T13:09:16.263Z,11.52
2016-11-17T13:10:17.175Z,11.49
2016-11-17T13:11:16.308Z,11.46