createdAt,value
2019-01-16T00:00:22.426Z,9.70
2019-01-16T00:02:33.641Z,9.90
2019-01-16T00:04:53.944Z,10.00
2019-01-16T00:07:17.272Z,10.10
2019-01-16T00:09:38.945Z,9.40
2019-01-16T00:11:50.011Z,9.10
2019-01-16T00:14:04.322Z,9.30
2019-01-16T00:16:24.798Z,9.60
2019-01-16T00:18:35.866Z,9.60
2019-01-16T00:20:53.401Z,9.40
2019-01-16T00:23:10.770Z,9.50
2019-01-16T00:25:18.638Z,9.70
2019-01-16T00:27:33.053Z,9.80
2019-01-16T00:29:47.260Z,10.10
2019-01-16T00:31:52.612Z,9.10
2019-01-16T00:33:57.850Z,9.10
2019-01-16T00:36:14.979Z,9.50
2019-01-16T00:38:23.069Z,9.60
2019-01-16T00:40:28.303Z,9.60
2019-01-16T00:42:33.557Z,9.60
2019-01-16T00:44:38.781Z,9.70
2019-01-16T00:46:44.027Z,9.70
2019-01-16T00:49:05.483Z,9.50
2019-01-16T00:51:10.755Z,9.40
2019-01-16T00:53:28.170Z,9.50
2019-01-16T00:55:35.800Z,9.50
2019-01-16T00:57:41.062Z,9.20
2019-01-16T00:59:58.527Z,9.20
2019-01-16T01:02:18.906Z,9.30
2019-01-16T01:04:27.127Z,9.50
2019-01-16T01:06:32.396Z,9.60
2019-01-16T01:08:40.591Z,9.10
2019-01-16T01:10:49.618Z,9.40
2019-01-16T01:13:10.827Z,9.70
2019-01-16T01:15:16.068Z,9.90
2019-01-16T01:17:21.358Z,9.90
2019-01-16T01:19:42.946Z,9.90
2019-01-16T01:21:53.992Z,9.90
2019-01-16T01:23:59.325Z,9.80
2019-01-16T01:26:04.538Z,10.00
2019-01-16T01:28:12.458Z,9.90
2019-01-16T01:30:29.382Z,9.60
2019-01-16T01:32:34.637Z,9.60
2019-01-16T01:34:45.590Z,9.80
2019-01-16T01:36:50.823Z,9.90
2019-01-16T01:39:12.331Z,10.00
2019-01-16T01:41:26.122Z,10.10
2019-01-16T01:43:31.362Z,10.30
2019-01-16T01:45:36.738Z,9.60
2019-01-16T01:47:54.082Z,9.80
2019-01-16T01:50:05.048Z,10.10
2019-01-16T01:52:10.289Z,10.20
2019-01-16T01:54:18.202Z,10.30
2019-01-16T01:56:35.485Z,10.30
2019-01-16T01:58:40.714Z,10.30
2019-01-16T02:01:04.229Z,10.20
2019-01-16T02:03:15.306Z,9.90
2019-01-16T02:05:23.426Z,9.90
2019-01-16T02:07:45.070Z,9.70
2019-01-16T02:10:06.839Z,9.80
2019-01-16T02:12:28.190Z,9.90
2019-01-16T02:14:33.585Z,10.00
2019-01-16T02:16:38.831Z,9.90
2019-01-16T02:18:55.669Z,9.80
2019-01-16T02:21:12.974Z,9.60
2019-01-16T02:23:30.307Z,9.40
2019-01-16T02:25:44.499Z,9.60
2019-01-16T02:27:49.739Z,9.30
2019-01-16T02:30:11.335Z,9.20
2019-01-16T02:32:19.183Z,9.30
2019-01-16T02:34:33.298Z,9.50
2019-01-16T02:36:53.272Z,9.70
2019-01-16T02:39:01.482Z,9.90
2019-01-16T02:41:09.719Z,9.40
2019-01-16T02:43:20.871Z,9.40
2019-01-16T02:45:44.082Z,9.80
2019-01-16T02:48:04.399Z,9.80
2019-01-16T02:50:09.939Z,10.00
2019-01-16T02:52:27.330Z,10.00
2019-01-16T02:54:35.353Z,10.00
2019-01-16T02:56:40.596Z,10.00
2019-01-16T02:58:48.311Z,10.00
2019-01-16T03:01:02.563Z,10.20
2019-01-16T03:03:07.935Z,10.10
2019-01-16T03:05:18.779Z,10.00
2019-01-16T03:07:30.100Z,10.20
2019-01-16T03:09:37.879Z,10.30
2019-01-16T03:11:45.895Z,10.00
2019-01-16T03:14:03.505Z,10.10
2019-01-16T03:16:08.746Z,10.00
2019-01-16T03:18:28.784Z,10.00
2019-01-16T03:20:36.846Z,9.70
2019-01-16T03:22:42.104Z,9.60
2019-01-16T03:25:05.556Z,9.60
2019-01-16T03:27:16.477Z,9.70
2019-01-16T03:29:21.922Z,9.60
2019-01-16T03:31:32.756Z,9.40
2019-01-16T03:33:54.567Z,9.40
2019-01-16T03:36:08.528Z,9.60
2019-01-16T03:38:13.758Z,9.60
2019-01-16T03:40:19.031Z,9.60
2019-01-16T03:42:32.697Z,9.50
2019-01-16T03:44:56.083Z,9.60
2019-01-16T03:47:06.826Z,9.80
2019-01-16T03:49:14.777Z,9.90
2019-01-16T03:51:25.882Z,9.90
2019-01-16T03:53:31.127Z,9.80
2019-01-16T03:55:36.374Z,9.60
2019-01-16T03:57:47.092Z,9.50
2019-01-16T04:00:07.374Z,9.50
2019-01-16T04:02:18.403Z,9.20
2019-01-16T04:04:23.632Z,9.20
2019-01-16T04:06:31.612Z,9.20
2019-01-16T04:08:42.733Z,9.30
2019-01-16T04:10:53.811Z,9.40
2019-01-16T04:13:01.580Z,9.50
2019-01-16T04:15:24.575Z,9.30
2019-01-16T04:17:32.271Z,9.40
2019-01-16T04:19:37.589Z,9.60
2019-01-16T04:21:42.903Z,9.70
2019-01-16T04:23:50.829Z,9.70
2019-01-16T04:26:05.189Z,9.80
2019-01-16T04:28:19.271Z,9.80
2019-01-16T04:30:30.230Z,9.80
2019-01-16T04:32:41.415Z,9.60
2019-01-16T04:34:46.650Z,9.50
2019-01-16T04:36:54.611Z,9.20
2019-01-16T04:38:59.846Z,9.30
2019-01-16T04:41:05.076Z,9.40
2019-01-16T04:43:13.009Z,9.60
2019-01-16T04:45:18.241Z,9.30
2019-01-16T04:47:29.677Z,9.20
2019-01-16T04:49:52.855Z,9.30
2019-01-16T04:52:00.588Z,9.40
2019-01-16T04:54:22.058Z,9.40
2019-01-16T04:56:33.407Z,9.40
2019-01-16T04:58:56.699Z,9.40
2019-01-16T05:01:01.930Z,9.40
2019-01-16T05:03:07.297Z,9.10
2019-01-16T05:05:18.126Z,9.00
2019-01-16T05:07:23.374Z,9.00
2019-01-16T05:09:28.855Z,8.90
2019-01-16T05:11:34.090Z,9.00
2019-01-16T05:13:45.342Z,8.90
2019-01-16T05:15:59.354Z,9.00
2019-01-16T05:18:04.587Z,8.90
2019-01-16T05:20:26.965Z,8.70
2019-01-16T05:22:43.923Z,8.60
2019-01-16T05:24:49.198Z,8.70
2019-01-16T05:27:03.695Z,8.90
2019-01-16T05:29:15.035Z,8.90
2019-01-16T05:31:22.881Z,8.90
2019-01-16T05:33:28.110Z,8.90
2019-01-16T05:35:36.296Z,9.00
2019-01-16T05:37:41.556Z,8.90
2019-01-16T05:40:01.620Z,8.60
2019-01-16T05:42:09.756Z,8.50
2019-01-16T05:44:17.731Z,8.20
2019-01-16T05:46:22.994Z,8.00
2019-01-16T05:48:30.740Z,8.00
2019-01-16T05:50:48.202Z,8.10
2019-01-16T05:53:05.405Z,8.30
2019-01-16T05:55:26.724Z,8.30
2019-01-16T05:57:46.835Z,8.20
2019-01-16T05:59:54.614Z,8.10
2019-01-16T06:02:15.901Z,7.90
2019-01-16T06:04:23.936Z,7.90
2019-01-16T06:06:29.187Z,7.80
2019-01-16T06:08:43.506Z,7.80
2019-01-16T06:11:04.939Z,7.80
2019-01-16T06:13:15.734Z,8.00
2019-01-16T06:15:26.562Z,7.90
2019-01-16T06:17:37.673Z,8.00
2019-01-16T06:19:59.235Z,8.20
2019-01-16T06:22:04.490Z,8.30
2019-01-16T06:24:21.838Z,8.20
2019-01-16T06:26:27.107Z,8.00
2019-01-16T06:28:48.643Z,7.90
2019-01-16T06:30:59.351Z,7.90
2019-01-16T06:33:04.759Z,7.80
2019-01-16T06:35:12.843Z,7.50
2019-01-16T06:37:20.639Z,7.60
2019-01-16T06:39:37.631Z,7.60
2019-01-16T06:41:42.924Z,7.50
2019-01-16T06:43:56.725Z,7.60
2019-01-16T06:46:02.106Z,7.30
2019-01-16T06:48:07.379Z,7.40
2019-01-16T06:50:18.443Z,7.40
2019-01-16T06:52:23.670Z,7.50
2019-01-16T06:54:40.829Z,7.50
2019-01-16T06:56:58.172Z,7.70
2019-01-16T06:59:05.894Z,7.70
2019-01-16T07:01:13.971Z,7.70
2019-01-16T07:03:31.355Z,7.60
2019-01-16T07:05:45.283Z,7.70
2019-01-16T07:07:50.593Z,7.50
2019-01-16T07:10:04.678Z,7.50
2019-01-16T07:12:28.269Z,7.60
2019-01-16T07:14:42.183Z,7.70
2019-01-16T07:16:47.419Z,7.70
2019-01-16T07:18:52.659Z,7.50
2019-01-16T07:21:03.879Z,7.10
2019-01-16T07:23:09.147Z,6.80
2019-01-16T07:25:26.170Z,6.60
2019-01-16T07:27:43.653Z,6.70
2019-01-16T07:29:51.410Z,6.90
2019-01-16T07:32:05.730Z,7.10
2019-01-16T07:34:25.914Z,7.30
2019-01-16T07:36:43.297Z,6.90
2019-01-16T07:39:04.445Z,6.40
2019-01-16T07:41:09.738Z,6.20
2019-01-16T07:43:20.666Z,6.30
2019-01-16T07:45:28.362Z,6.60
2019-01-16T07:47:36.972Z,7.00
2019-01-16T07:49:58.661Z,7.00
2019-01-16T07:52:09.733Z,6.80
2019-01-16T07:54:17.558Z,6.50
2019-01-16T07:56:22.814Z,6.30
2019-01-16T07:58:28.069Z,6.40
2019-01-16T08:00:48.557Z,6.70
2019-01-16T08:02:53.827Z,6.90
2019-01-16T08:05:14.982Z,6.90
2019-01-16T08:07:22.809Z,7.00
2019-01-16T08:09:28.029Z,6.50
2019-01-16T08:11:49.869Z,5.70
2019-01-16T08:14:00.923Z,5.60
2019-01-16T08:16:09.200Z,5.70
2019-01-16T08:18:20.227Z,6.10
2019-01-16T08:20:25.538Z,6.40
2019-01-16T08:22:46.987Z,6.60
2019-01-16T08:25:08.307Z,6.80
2019-01-16T08:27:13.562Z,7.10
2019-01-16T08:29:30.687Z,6.90
2019-01-16T08:31:36.037Z,7.30
2019-01-16T08:33:47.369Z,7.40
2019-01-16T08:36:04.455Z,7.50
2019-01-16T08:38:21.377Z,7.70
2019-01-16T08:40:29.334Z,7.60
2019-01-16T08:42:46.132Z,7.30
2019-01-16T08:44:54.405Z,7.20
2019-01-16T08:47:16.061Z,6.80
2019-01-16T08:49:37.481Z,6.80
2019-01-16T08:51:48.238Z,6.80
2019-01-16T08:53:53.474Z,6.60
2019-01-16T08:56:07.883Z,6.60
2019-01-16T08:58:13.191Z,6.70
2019-01-16T09:00:34.435Z,7.00
2019-01-16T09:02:55.929Z,7.00
2019-01-16T09:05:01.174Z,6.90
2019-01-16T09:07:22.705Z,6.80
2019-01-16T09:09:40.071Z,7.10
2019-01-16T09:11:53.852Z,7.10
2019-01-16T09:14:05.027Z,7.20
2019-01-16T09:16:15.973Z,7.30
2019-01-16T09:18:23.914Z,7.50
2019-01-16T09:20:29.158Z,7.20
2019-01-16T09:22:34.425Z,7.00
2019-01-16T09:24:48.434Z,6.40
2019-01-16T09:26:56.187Z,6.70
2019-01-16T09:29:10.261Z,6.40
2019-01-16T09:31:30.332Z,6.40
2019-01-16T09:33:47.423Z,6.80
2019-01-16T09:35:58.567Z,7.00
2019-01-16T09:38:12.722Z,6.70
2019-01-16T09:40:27.168Z,7.00
2019-01-16T09:42:32.410Z,7.30
2019-01-16T09:44:37.771Z,7.50
2019-01-16T09:46:54.690Z,7.80
2019-01-16T09:49:05.814Z,7.70
2019-01-16T09:51:13.557Z,7.60
2019-01-16T09:53:35.023Z,7.50
2019-01-16T09:55:40.344Z,7.40
2019-01-16T09:58:03.554Z,7.20
2019-01-16T10:00:11.775Z,7.30
2019-01-16T10:02:19.565Z,7.40
2019-01-16T10:04:30.656Z,7.70
2019-01-16T10:06:38.722Z,7.70
2019-01-16T10:08:47.082Z,7.70
2019-01-16T10:10:58.162Z,7.90
2019-01-16T10:13:06.229Z,7.50
2019-01-16T10:15:28.222Z,6.80
2019-01-16T10:17:36.162Z,6.80
2019-01-16T10:19:50.301Z,7.30
2019-01-16T10:22:10.451Z,6.50
2019-01-16T10:24:30.663Z,6.60
2019-01-16T10:26:44.737Z,6.40
2019-01-16T10:29:08.263Z,6.80
2019-01-16T10:31:13.548Z,6.80
2019-01-16T10:33:18.783Z,6.80
2019-01-16T10:35:24.058Z,6.50
2019-01-16T10:37:31.834Z,7.00
2019-01-16T10:39:37.098Z,7.40
2019-01-16T10:41:44.931Z,7.40
2019-01-16T10:44:01.962Z,7.50
2019-01-16T10:46:23.416Z,7.30
2019-01-16T10:48:28.642Z,7.50
2019-01-16T10:50:39.646Z,7.40
2019-01-16T10:52:50.607Z,6.90
2019-01-16T10:55:04.743Z,7.20
2019-01-16T10:57:28.279Z,7.30
2019-01-16T10:59:36.374Z,7.10
2019-01-16T11:01:58.264Z,7.50
2019-01-16T11:04:06.051Z,7.40
2019-01-16T11:06:19.944Z,7.10
2019-01-16T11:08:41.620Z,7.40
2019-01-16T11:10:46.850Z,7.30
2019-01-16T11:12:52.122Z,7.60
2019-01-16T11:14:59.901Z,8.00
2019-01-16T11:17:05.278Z,8.10
2019-01-16T11:19:10.570Z,7.80
2019-01-16T11:21:32.063Z,7.60
2019-01-16T11:23:40.016Z,7.80
2019-01-16T11:26:01.117Z,7.30
2019-01-16T11:28:21.467Z,7.50
2019-01-16T11:30:42.948Z,7.50
2019-01-16T11:32:51.152Z,7.50
2019-01-16T11:35:12.697Z,7.80
2019-01-16T11:37:34.234Z,7.40
2019-01-16T11:39:39.465Z,7.30
2019-01-16T11:41:50.818Z,7.70
2019-01-16T11:43:58.722Z,8.30
2019-01-16T11:46:06.411Z,8.50
2019-01-16T11:48:17.298Z,8.60
2019-01-16T11:50:31.007Z,8.70
2019-01-16T11:52:42.265Z,8.50
2019-01-16T11:54:50.041Z,8.10
2019-01-16T11:57:03.973Z,8.10
2019-01-16T11:59:25.887Z,8.30
2019-01-16T12:01:37.110Z,8.10
2019-01-16T12:03:42.375Z,8.10
2019-01-16T12:05:50.522Z,8.00
2019-01-16T12:07:55.741Z,8.30
2019-01-16T12:10:06.878Z,8.40
2019-01-16T12:12:28.156Z,8.60
2019-01-16T12:14:33.402Z,8.90
2019-01-16T12:16:54.947Z,8.70
2019-01-16T12:19:00.205Z,8.60
2019-01-16T12:21:08.075Z,8.60
2019-01-16T12:23:16.220Z,8.70
2019-01-16T12:25:24.247Z,8.90
2019-01-16T12:27:32.146Z,9.10
2019-01-16T12:29:37.423Z,9.10
2019-01-16T12:31:51.686Z,8.60
2019-01-16T12:33:56.941Z,8.50
2019-01-16T12:36:14.263Z,8.00
2019-01-16T12:38:35.758Z,7.80
2019-01-16T12:40:41.055Z,8.00
2019-01-16T12:43:02.269Z,7.60
2019-01-16T12:45:14.579Z,7.80
2019-01-16T12:47:25.546Z,8.00
2019-01-16T12:49:46.088Z,8.00
2019-01-16T12:51:51.350Z,7.70
2019-01-16T12:53:59.016Z,7.30
2019-01-16T12:56:04.307Z,7.40
2019-01-16T12:58:13.315Z,8.10
2019-01-16T13:00:17.238Z,8.40
2019-01-16T13:02:22.514Z,8.60
2019-01-16T13:04:30.262Z,9.10
2019-01-16T13:06:38.390Z,9.30
2019-01-16T13:08:52.263Z,9.10
2019-01-16T13:11:00.349Z,8.40
2019-01-16T13:13:11.345Z,8.60
2019-01-16T13:15:32.725Z,8.50
2019-01-16T13:17:54.314Z,8.60
2019-01-16T13:20:08.453Z,8.70
2019-01-16T13:22:29.818Z,9.20
2019-01-16T13:24:43.619Z,9.50
2019-01-16T13:27:04.954Z,9.10
2019-01-16T13:29:12.642Z,8.70
2019-01-16T13:31:23.911Z,8.60
2019-01-16T13:33:34.750Z,8.80
2019-01-16T13:35:48.768Z,9.30
2019-01-16T13:37:59.630Z,9.60
2019-01-16T13:40:06.432Z,9.40
2019-01-16T13:42:14.098Z,9.80
2019-01-16T13:44:22.330Z,9.60
2019-01-16T13:46:27.563Z,9.00
2019-01-16T13:48:41.470Z,9.10
2019-01-16T13:50:55.493Z,9.20
2019-01-16T13:53:00.724Z,9.30
2019-01-16T13:55:13.422Z,9.40
2019-01-16T13:57:27.666Z,9.60
2019-01-16T13:59:41.546Z,9.30
2019-01-16T14:01:49.882Z,9.40
2019-01-16T14:03:55.128Z,9.30
2019-01-16T14:06:03.199Z,9.10
2019-01-16T14:08:23.383Z,9.20
2019-01-16T14:10:31.214Z,9.30
2019-01-16T14:12:36.446Z,8.40
2019-01-16T14:14:41.692Z,8.60
2019-01-16T14:16:52.520Z,9.10
2019-01-16T14:19:13.779Z,9.40
2019-01-16T14:21:30.904Z,9.40
2019-01-16T14:23:36.144Z,9.70
2019-01-16T14:25:57.491Z,10.10
2019-01-16T14:28:02.722Z,10.00
2019-01-16T14:30:10.899Z,10.00
2019-01-16T14:32:16.178Z,10.10
2019-01-16T14:34:37.591Z,10.20
2019-01-16T14:36:45.897Z,9.90
2019-01-16T14:38:51.155Z,9.60
2019-01-16T14:41:13.009Z,9.80
2019-01-16T14:43:21.015Z,10.10
2019-01-16T14:45:26.274Z,10.40
2019-01-16T14:47:37.012Z,10.50
2019-01-16T14:49:48.326Z,10.30
2019-01-16T14:51:59.754Z,10.40
2019-01-16T14:54:07.835Z,10.20
2019-01-16T14:56:29.388Z,10.40
2019-01-16T14:58:40.674Z,10.30
2019-01-16T15:00:51.642Z,10.40
2019-01-16T15:03:05.787Z,10.50
2019-01-16T15:05:15.243Z,10.40
2019-01-16T15:07:20.517Z,10.40
2019-01-16T15:09:34.774Z,10.50
2019-01-16T15:11:45.655Z,10.40
2019-01-16T15:13:50.920Z,10.40
2019-01-16T15:16:02.203Z,10.60
2019-01-16T15:18:09.875Z,10.70
2019-01-16T15:20:31.807Z,10.50
2019-01-16T15:22:55.247Z,10.60
2019-01-16T15:25:09.226Z,10.30
2019-01-16T15:27:23.150Z,10.20
2019-01-16T15:29:37.517Z,10.30
2019-01-16T15:31:48.547Z,10.30
2019-01-16T15:34:11.931Z,10.20
2019-01-16T15:36:20.102Z,10.30
2019-01-16T15:38:36.934Z,10.20
2019-01-16T15:40:58.197Z,10.20
2019-01-16T15:43:09.349Z,10.10
2019-01-16T15:45:26.450Z,10.00
2019-01-16T15:47:37.314Z,10.10
2019-01-16T15:49:42.575Z,9.80
2019-01-16T15:51:47.809Z,9.90
2019-01-16T15:53:53.046Z,9.70
2019-01-16T15:55:58.333Z,9.50
2019-01-16T15:58:09.408Z,9.50
2019-01-16T16:00:14.783Z,9.40
2019-01-16T16:02:22.955Z,9.60
2019-01-16T16:04:43.033Z,9.60
2019-01-16T16:07:03.118Z,9.70
2019-01-16T16:09:12.749Z,9.50
2019-01-16T16:11:26.783Z,9.40
2019-01-16T16:13:34.768Z,9.30
2019-01-16T16:16:05.118Z,9.40
2019-01-16T16:18:10.354Z,9.50
2019-01-16T16:20:15.619Z,9.50
2019-01-16T16:22:33.131Z,9.70
2019-01-16T16:24:50.239Z,9.80
2019-01-16T16:27:07.102Z,9.60
2019-01-16T16:29:21.191Z,9.30
2019-01-16T16:31:26.542Z,9.20
2019-01-16T16:33:34.538Z,9.20
2019-01-16T16:35:42.526Z,9.30
2019-01-16T16:37:47.840Z,9.30
2019-01-16T16:39:53.078Z,9.40
2019-01-16T16:41:58.387Z,9.50
2019-01-16T16:44:06.346Z,9.50
2019-01-16T16:46:20.216Z,9.40
2019-01-16T16:48:28.494Z,9.40
2019-01-16T16:50:36.529Z,9.50
2019-01-16T16:52:50.426Z,9.40
2019-01-16T16:54:58.331Z,9.40
2019-01-16T16:57:03.610Z,9.30
2019-01-16T16:59:20.869Z,9.40
2019-01-16T17:01:28.650Z,9.30
2019-01-16T17:03:50.315Z,9.30
2019-01-16T17:06:04.302Z,9.30
2019-01-16T17:08:15.402Z,9.10
2019-01-16T17:10:33.112Z,8.80
2019-01-16T17:12:54.946Z,8.80
2019-01-16T17:15:18.622Z,8.80
2019-01-16T17:17:23.875Z,8.70
2019-01-16T17:19:31.996Z,8.60
2019-01-16T17:21:37.244Z,8.80
2019-01-16T17:23:48.144Z,8.90
2019-01-16T17:26:02.042Z,9.10
2019-01-16T17:28:19.024Z,9.00
2019-01-16T17:30:27.002Z,8.90
2019-01-16T17:32:37.848Z,8.90
2019-01-16T17:34:48.845Z,8.90
2019-01-16T17:36:54.077Z,8.90
2019-01-16T17:39:11.338Z,8.80
2019-01-16T17:41:22.746Z,8.90
2019-01-16T17:43:36.872Z,9.00
2019-01-16T17:45:51.156Z,8.90
2019-01-16T17:47:59.198Z,8.70
2019-01-16T17:50:13.874Z,8.60
2019-01-16T17:52:38.911Z,8.70
2019-01-16T17:54:59.277Z,8.60
2019-01-16T17:57:07.179Z,8.50
2019-01-16T17:59:15.635Z,8.50
2019-01-16T18:01:20.986Z,8.50
2019-01-16T18:03:32.131Z,8.50
2019-01-16T18:05:43.214Z,8.50
2019-01-16T18:08:03.334Z,8.50
2019-01-16T18:10:17.230Z,8.50
2019-01-16T18:12:31.326Z,8.50
2019-01-16T18:14:39.447Z,8.50
2019-01-16T18:16:47.217Z,8.50
2019-01-16T18:19:08.644Z,8.60
2019-01-16T18:21:22.627Z,8.60
2019-01-16T18:23:27.877Z,8.50
2019-01-16T18:25:35.806Z,8.40
2019-01-16T18:27:41.079Z,8.50
2019-01-16T18:29:46.340Z,8.50
2019-01-16T18:32:06.721Z,8.60
2019-01-16T18:34:20.823Z,8.60
2019-01-16T18:36:26.073Z,8.60
2019-01-16T18:38:33.873Z,8.60
2019-01-16T18:40:39.170Z,8.60
2019-01-16T18:42:44.444Z,8.60
2019-01-16T18:44:58.397Z,8.60
2019-01-16T18:47:03.641Z,8.60
2019-01-16T18:49:11.785Z,8.50
2019-01-16T18:51:31.874Z,8.40
2019-01-16T18:53:37.143Z,8.30
2019-01-16T18:55:44.943Z,8.30
2019-01-16T18:57:52.850Z,8.40
2019-01-16T18:59:58.108Z,8.40
2019-01-16T19:02:18.151Z,8.30
2019-01-16T19:04:23.423Z,8.30
2019-01-16T19:06:28.673Z,8.30
2019-01-16T19:08:50.141Z,8.10
2019-01-16T19:11:01.066Z,8.10
2019-01-16T19:13:18.259Z,8.10
2019-01-16T19:15:32.294Z,7.90
2019-01-16T19:17:37.566Z,7.90
2019-01-16T19:19:58.172Z,7.90
2019-01-16T19:22:03.409Z,7.90
2019-01-16T19:24:23.785Z,8.00
2019-01-16T19:26:34.733Z,7.90
2019-01-16T19:28:39.971Z,7.80
2019-01-16T19:31:01.722Z,7.50
2019-01-16T19:33:09.561Z,7.20
2019-01-16T19:35:17.598Z,7.30
2019-01-16T19:37:38.022Z,7.20
2019-01-16T19:39:49.039Z,7.30
2019-01-16T19:41:57.191Z,7.50
2019-01-16T19:44:02.431Z,7.50
2019-01-16T19:46:23.702Z,7.80
2019-01-16T19:48:40.959Z,7.80
2019-01-16T19:51:04.449Z,7.90
2019-01-16T19:53:09.694Z,7.80
2019-01-16T19:55:15.665Z,7.60
2019-01-16T19:57:29.542Z,7.50
2019-01-16T19:59:47.049Z,7.60
2019-01-16T20:02:08.637Z,7.40
2019-01-16T20:04:13.965Z,7.10
2019-01-16T20:06:34.318Z,7.20
2019-01-16T20:08:51.446Z,7.30
2019-01-16T20:11:05.641Z,7.40
2019-01-16T20:13:10.894Z,7.40
2019-01-16T20:15:22.502Z,7.60
2019-01-16T20:17:43.790Z,7.40
2019-01-16T20:20:05.329Z,7.50
2019-01-16T20:22:22.550Z,7.50
2019-01-16T20:24:30.399Z,7.60
2019-01-16T20:26:44.610Z,7.70
2019-01-16T20:29:01.764Z,7.70
2019-01-16T20:31:23.307Z,7.70
2019-01-16T20:33:40.251Z,7.80
2019-01-16T20:35:48.262Z,7.70
2019-01-16T20:37:59.406Z,7.70
2019-01-16T20:40:19.919Z,7.70
2019-01-16T20:42:41.256Z,7.80
2019-01-16T20:44:49.289Z,7.80
2019-01-16T20:47:10.703Z,7.80
2019-01-16T20:49:28.139Z,7.80
2019-01-16T20:51:49.738Z,7.70
2019-01-16T20:54:10.923Z,7.60
2019-01-16T20:56:16.162Z,7.70
2019-01-16T20:58:24.255Z,7.70
2019-01-16T21:00:38.469Z,7.50
2019-01-16T21:02:58.599Z,7.60
2019-01-16T21:05:19.027Z,7.60
2019-01-16T21:07:24.287Z,7.70
2019-01-16T21:09:45.621Z,7.70
2019-01-16T21:12:09.022Z,7.50
2019-01-16T21:14:20.003Z,7.40
2019-01-16T21:16:41.563Z,7.40
2019-01-16T21:18:55.263Z,7.40
2019-01-16T21:21:16.575Z,7.30
2019-01-16T21:23:36.519Z,7.20
2019-01-16T21:25:41.786Z,7.30
2019-01-16T21:27:56.090Z,7.40
2019-01-16T21:30:17.630Z,7.50
2019-01-16T21:32:31.622Z,7.60
2019-01-16T21:34:52.115Z,7.60
2019-01-16T21:37:15.591Z,7.60
2019-01-16T21:39:20.834Z,7.50
2019-01-16T21:41:28.600Z,7.40
2019-01-16T21:43:49.978Z,7.50
2019-01-16T21:45:55.243Z,7.50
2019-01-16T21:48:18.991Z,7.50
2019-01-16T21:50:36.018Z,7.50
2019-01-16T21:52:50.222Z,7.40
2019-01-16T21:55:10.343Z,7.40
2019-01-16T21:57:31.726Z,7.20
2019-01-16T21:59:45.786Z,7.30
2019-01-16T22:01:59.850Z,7.30
2019-01-16T22:04:05.084Z,7.50
2019-01-16T22:06:10.331Z,7.50
2019-01-16T22:08:15.641Z,7.60
2019-01-16T22:10:29.399Z,7.60
2019-01-16T22:12:40.518Z,7.70
2019-01-16T22:15:00.506Z,7.60
2019-01-16T22:17:11.666Z,7.30
2019-01-16T22:19:19.465Z,7.20
2019-01-16T22:21:24.703Z,7.30
2019-01-16T22:23:36.647Z,7.40
2019-01-16T22:25:42.632Z,7.50
2019-01-16T22:27:47.937Z,7.50
2019-01-16T22:30:01.720Z,7.50
2019-01-16T22:32:25.130Z,7.60
2019-01-16T22:34:39.567Z,7.50
2019-01-16T22:36:56.602Z,7.30
2019-01-16T22:39:01.935Z,7.00
2019-01-16T22:41:15.801Z,7.00
2019-01-16T22:43:27.858Z,7.00
2019-01-16T22:45:51.393Z,7.10
2019-01-16T22:48:12.679Z,7.20
2019-01-16T22:50:35.925Z,7.10
2019-01-16T22:52:41.276Z,7.00
2019-01-16T22:54:58.719Z,7.00
2019-01-16T22:57:03.973Z,7.10
2019-01-16T22:59:11.723Z,7.10
2019-01-16T23:01:18.482Z,7.10
2019-01-16T23:03:29.786Z,7.10
2019-01-16T23:05:35.054Z,7.10
2019-01-16T23:07:45.851Z,7.10
2019-01-16T23:09:51.120Z,7.10
2019-01-16T23:12:08.562Z,7.10
2019-01-16T23:14:22.852Z,7.10
2019-01-16T23:16:46.413Z,7.10
2019-01-16T23:18:51.651Z,7.10
2019-01-16T23:20:56.928Z,6.90
2019-01-16T23:23:02.153Z,7.00
2019-01-16T23:25:23.866Z,7.00
2019-01-16T23:27:44.017Z,7.00
2019-01-16T23:29:50.369Z,6.90
2019-01-16T23:31:55.807Z,6.60
2019-01-16T23:34:06.704Z,6.60
2019-01-16T23:36:14.903Z,6.60
2019-01-16T23:38:32.002Z,6.60
2019-01-16T23:40:37.274Z,6.70
2019-01-16T23:42:51.429Z,6.70
2019-01-16T23:44:59.460Z,6.80
2019-01-16T23:47:13.773Z,6.80
2019-01-16T23:49:34.069Z,6.70
2019-01-16T23:51:55.650Z,6.60
2019-01-16T23:54:00.890Z,6.50
2019-01-16T23:56:06.121Z,6.40
2019-01-16T23:58:13.872Z,6.40
