createdAt,value
2023-03-29T00:03:40.592Z,21.91
2023-03-29T00:07:40.678Z,21.88
2023-03-29T00:11:40.565Z,21.93
2023-03-29T00:15:40.227Z,21.99
2023-03-29T00:19:40.155Z,21.95
2023-03-29T00:23:40.102Z,22.00
2023-03-29T00:27:40.359Z,21.96
2023-03-29T00:31:40.481Z,22.00
2023-03-29T00:35:40.372Z,21.95
2023-03-29T00:39:40.069Z,21.98
2023-03-29T00:43:40.170Z,22.02
2023-03-29T00:47:40.069Z,22.00
2023-03-29T00:51:40.179Z,22.01
2023-03-29T00:55:40.095Z,22.07
2023-03-29T00:59:40.161Z,22.03
2023-03-29T01:03:40.369Z,22.04
2023-03-29T01:07:40.647Z,22.06
2023-03-29T01:11:40.564Z,22.07
2023-03-29T01:15:41.099Z,22.07
2023-03-29T01:19:40.847Z,22.10
2023-03-29T01:23:41.227Z,22.10
2023-03-29T01:27:41.201Z,22.09
2023-03-29T01:31:41.523Z,22.10
2023-03-29T01:35:41.411Z,22.14
2023-03-29T01:39:41.661Z,22.12
2023-03-29T01:43:41.754Z,22.16
2023-03-29T01:47:41.907Z,22.17
2023-03-29T01:51:42.481Z,22.14
2023-03-29T01:55:42.366Z,22.16
2023-03-29T01:59:42.709Z,22.14
2023-03-29T02:03:42.712Z,22.19
2023-03-29T02:07:43.199Z,22.11
2023-03-29T02:11:42.948Z,22.20
2023-03-29T02:15:43.121Z,22.25
2023-03-29T02:19:43.259Z,22.20
2023-03-29T02:23:43.746Z,22.20
2023-03-29T02:27:43.724Z,22.23
2023-03-29T02:31:43.930Z,22.22
2023-03-29T02:35:44.580Z,22.18
2023-03-29T02:39:44.317Z,22.29
2023-03-29T02:43:44.275Z,22.26
2023-03-29T02:47:44.313Z,22.27
2023-03-29T02:51:44.163Z,22.29
2023-03-29T02:55:44.151Z,22.29
2023-03-29T02:59:44.243Z,22.33
2023-03-29T03:03:44.151Z,22.34
2023-03-29T03:07:44.070Z,22.31
2023-03-29T03:11:44.022Z,22.33
2023-03-29T03:15:44.740Z,22.38
2023-03-29T03:19:43.948Z,22.38
2023-03-29T03:23:43.969Z,22.38
2023-03-29T03:27:43.925Z,22.38
2023-03-29T03:35:00.354Z,22.39
2023-03-29T03:39:00.323Z,22.42
2023-03-29T03:43:00.274Z,22.42
2023-03-29T03:47:00.263Z,22.40
2023-03-29T03:51:00.517Z,22.39
2023-03-29T03:55:00.233Z,22.45
2023-03-29T03:59:00.147Z,22.41
2023-03-29T04:03:00.605Z,22.35
2023-03-29T04:07:00.622Z,22.39
2023-03-29T04:11:00.211Z,22.47
2023-03-29T04:15:00.082Z,22.40
2023-03-29T04:18:59.975Z,22.48
2023-03-29T04:23:00.104Z,22.43
2023-03-29T04:27:00.180Z,22.44
2023-03-29T04:31:00.512Z,22.37
2023-03-29T04:35:00.542Z,22.14
2023-03-29T04:39:00.506Z,22.04
2023-03-29T04:43:00.547Z,21.92
2023-03-29T04:47:00.573Z,21.91
2023-03-29T04:51:00.836Z,21.84
2023-03-29T04:55:00.625Z,21.84
2023-03-29T04:59:00.963Z,21.89
2023-03-29T05:03:00.834Z,21.84
2023-03-29T05:07:00.803Z,21.87
2023-03-29T05:11:01.385Z,21.94
2023-03-29T05:15:00.876Z,21.92
2023-03-29T05:19:00.779Z,21.89
2023-03-29T05:23:01.197Z,21.95
2023-03-29T05:27:01.087Z,21.97
2023-03-29T05:31:01.461Z,21.98
2023-03-29T05:35:00.876Z,22.29
2023-03-29T05:39:00.808Z,22.27
2023-03-29T05:43:01.024Z,23.12
2023-03-29T05:47:01.385Z,24.08
2023-03-29T05:51:01.586Z,24.43
2023-03-29T05:55:01.542Z,24.60
2023-03-29T05:59:01.667Z,24.87
2023-03-29T06:03:13.653Z,25.02
2023-03-29T06:07:02.763Z,25.13
2023-03-29T06:11:03.999Z,25.16
2023-03-29T06:15:01.597Z,25.36
2023-03-29T06:19:01.589Z,25.50
2023-03-29T06:23:01.536Z,25.43
2023-03-29T06:27:01.497Z,25.51
2023-03-29T06:31:01.869Z,25.57
2023-03-29T06:35:01.475Z,25.58
2023-03-29T06:39:01.383Z,25.66
2023-03-29T06:43:01.495Z,25.51
2023-03-29T06:47:01.323Z,25.11
2023-03-29T06:51:01.563Z,24.88
2023-03-29T06:55:01.340Z,24.60
2023-03-29T06:59:01.200Z,24.87
2023-03-29T07:03:01.208Z,24.88
2023-03-29T07:07:01.664Z,24.87
2023-03-29T07:11:01.591Z,24.90
2023-03-29T07:15:01.609Z,25.07
2023-03-29T07:19:01.224Z,25.02
2023-03-29T07:23:01.674Z,25.09
2023-03-29T07:27:04.426Z,25.05
2023-03-29T07:31:02.077Z,25.27
2023-03-29T07:35:01.105Z,24.92
2023-03-29T07:39:01.107Z,25.12
2023-03-29T07:43:01.080Z,25.12
2023-03-29T07:47:00.974Z,25.05
2023-03-29T07:51:01.254Z,24.93
2023-03-29T07:55:01.040Z,24.73
2023-03-29T07:59:01.241Z,24.67
2023-03-29T08:03:01.691Z,24.53
2023-03-29T08:07:01.302Z,24.67
2023-03-29T08:11:01.407Z,24.74
2023-03-29T08:15:01.703Z,24.78
2023-03-29T08:19:01.532Z,24.68
2023-03-29T08:23:03.460Z,24.52
2023-03-29T08:27:01.266Z,24.59
2023-03-29T08:31:01.648Z,24.51
2023-03-29T08:35:01.677Z,24.07
2023-03-29T08:39:01.735Z,23.72
2023-03-29T08:43:01.588Z,24.23
2023-03-29T08:47:02.914Z,24.66
2023-03-29T08:51:01.773Z,25.20
2023-03-29T08:55:01.465Z,25.52
2023-03-29T08:59:01.502Z,25.99
2023-03-29T09:03:01.573Z,26.33
2023-03-29T09:07:01.664Z,26.39
2023-03-29T09:11:02.027Z,26.53
2023-03-29T09:15:04.014Z,26.89
2023-03-29T09:19:02.204Z,26.54
2023-03-29T09:23:02.342Z,26.57
2023-03-29T09:27:02.516Z,26.72
2023-03-29T09:31:02.760Z,26.88
2023-03-29T09:35:03.009Z,26.48
2023-03-29T09:39:02.592Z,25.90
2023-03-29T09:43:02.683Z,25.66
2023-03-29T09:47:03.107Z,25.33
2023-03-29T09:51:03.970Z,25.13
2023-03-29T09:55:04.022Z,25.07
2023-03-29T09:59:03.553Z,24.93
2023-03-29T10:03:03.916Z,24.88
2023-03-29T10:07:03.634Z,24.83
2023-03-29T10:11:04.100Z,24.76
2023-03-29T10:15:04.012Z,24.69
2023-03-29T10:19:04.863Z,24.55
2023-03-29T10:23:04.274Z,24.59
2023-03-29T10:27:04.351Z,24.82
2023-03-29T10:31:05.156Z,23.27
2023-03-29T10:35:04.793Z,23.84
2023-03-29T10:39:06.283Z,24.96
2023-03-29T10:43:04.816Z,25.54
2023-03-29T10:47:05.071Z,25.99
2023-03-29T10:51:05.275Z,26.25
2023-03-29T10:55:04.796Z,26.28
2023-03-29T10:59:05.385Z,26.35
2023-03-29T11:03:05.889Z,26.33
2023-03-29T11:07:04.866Z,26.30
2023-03-29T11:11:05.209Z,26.35
2023-03-29T11:15:04.705Z,26.40
2023-03-29T11:19:04.685Z,26.41
2023-03-29T11:23:04.693Z,25.79
2023-03-29T11:27:04.945Z,25.43
2023-03-29T11:31:05.483Z,25.22
2023-03-29T11:35:05.325Z,25.06
2023-03-29T11:39:05.636Z,25.00
2023-03-29T11:43:05.533Z,24.92
2023-03-29T11:47:05.727Z,24.80
2023-03-29T11:51:05.431Z,24.80
2023-03-29T11:55:05.540Z,24.71
2023-03-29T11:59:05.441Z,24.49
2023-03-29T12:03:05.410Z,24.26
2023-03-29T12:07:05.283Z,24.16
2023-03-29T12:11:05.376Z,24.11
2023-03-29T12:15:05.953Z,24.03
2023-03-29T12:19:05.251Z,24.07
2023-03-29T12:23:05.121Z,23.99
2023-03-29T12:27:05.284Z,23.98
2023-03-29T12:31:05.382Z,24.02
2023-03-29T12:35:05.067Z,24.02
2023-03-29T12:39:05.852Z,24.03
2023-03-29T12:43:05.154Z,24.05
2023-03-29T12:47:05.101Z,24.02
2023-03-29T12:51:05.012Z,24.03
2023-03-29T12:55:04.891Z,24.01
2023-03-29T12:59:04.871Z,24.03
2023-03-29T13:03:05.013Z,24.07
2023-03-29T13:07:05.033Z,24.07
2023-03-29T13:11:05.111Z,24.09
2023-03-29T13:15:05.603Z,24.12
2023-03-29T13:19:05.511Z,24.09
2023-03-29T13:23:05.398Z,24.13
2023-03-29T13:27:05.642Z,24.07
2023-03-29T13:31:05.992Z,24.10
2023-03-29T13:35:05.909Z,24.13
2023-03-29T13:39:05.955Z,24.11
2023-03-29T13:43:05.904Z,24.13
2023-03-29T13:47:06.082Z,24.14
2023-03-29T13:51:06.025Z,24.11
2023-03-29T13:55:06.195Z,24.11
2023-03-29T13:59:06.271Z,24.14
2023-03-29T14:03:06.330Z,24.17
2023-03-29T14:07:06.408Z,24.16
2023-03-29T14:11:06.482Z,24.18
2023-03-29T14:15:06.564Z,24.14
2023-03-29T14:19:06.644Z,24.14
2023-03-29T14:23:06.755Z,24.14
2023-03-29T14:27:06.788Z,24.21
2023-03-29T14:31:06.897Z,24.22
2023-03-29T14:35:07.122Z,24.21
2023-03-29T14:39:07.076Z,24.19
2023-03-29T14:43:07.195Z,24.25
2023-03-29T14:47:07.298Z,24.22
2023-03-29T14:51:07.333Z,24.24
2023-03-29T14:55:07.493Z,24.32
2023-03-29T15:00:13.376Z,24.89
2023-03-29T15:01:13.345Z,25.04
2023-03-29T15:02:13.364Z,24.94
2023-03-29T15:03:13.403Z,24.95
2023-03-29T15:04:13.318Z,24.99
2023-03-29T15:05:13.321Z,25.05
2023-03-29T15:06:13.295Z,25.12
2023-03-29T15:07:13.281Z,25.21
2023-03-29T15:08:13.310Z,25.25
2023-03-29T15:09:13.320Z,25.22
2023-03-29T15:10:13.336Z,25.29
2023-03-29T15:11:13.229Z,25.39
2023-03-29T15:12:13.243Z,25.42
2023-03-29T15:13:13.315Z,25.44
2023-03-29T15:14:13.232Z,25.48
2023-03-29T15:15:13.233Z,25.46
2023-03-29T15:16:13.490Z,25.53
2023-03-29T15:17:13.193Z,25.64
2023-03-29T15:18:13.308Z,25.72
2023-03-29T15:19:13.257Z,25.71
2023-03-29T15:20:13.193Z,25.72
2023-03-29T15:21:13.222Z,25.74
2023-03-29T15:22:13.186Z,25.68
2023-03-29T15:23:13.138Z,25.67
2023-03-29T15:24:13.196Z,25.69
2023-03-29T15:25:13.156Z,25.73
2023-03-29T15:26:13.217Z,25.70
2023-03-29T15:27:13.138Z,25.72
2023-03-29T15:28:13.157Z,25.79
2023-03-29T15:29:13.140Z,25.72
2023-03-29T15:30:13.143Z,25.71
2023-03-29T15:31:13.140Z,25.80
2023-03-29T15:32:13.193Z,25.77
2023-03-29T15:33:13.225Z,25.79
2023-03-29T15:34:13.303Z,25.80
2023-03-29T15:35:13.089Z,25.79
2023-03-29T15:36:13.215Z,25.79
2023-03-29T15:37:13.137Z,25.79
2023-03-29T15:38:13.113Z,25.81
2023-03-29T15:39:13.142Z,25.61
2023-03-29T15:40:15.757Z,25.58
2023-03-29T15:41:13.097Z,25.41
2023-03-29T15:42:13.114Z,25.29
2023-03-29T15:43:13.115Z,25.27
2023-03-29T15:44:13.099Z,25.14
2023-03-29T15:45:13.128Z,25.10
2023-03-29T15:46:13.114Z,25.08
2023-03-29T15:47:13.172Z,25.01
2023-03-29T15:48:13.056Z,24.97
2023-03-29T15:49:13.055Z,24.89
2023-03-29T15:50:13.074Z,24.79
2023-03-29T15:51:13.091Z,24.79
2023-03-29T15:52:13.071Z,24.79
2023-03-29T15:53:15.532Z,24.74
2023-03-29T15:54:13.041Z,24.70
2023-03-29T15:55:13.038Z,24.70
2023-03-29T15:56:13.108Z,24.69
2023-03-29T15:57:13.077Z,24.62
2023-03-29T15:58:13.172Z,24.59
2023-03-29T15:59:12.969Z,24.62
2023-03-29T16:00:13.025Z,24.61
2023-03-29T16:01:13.014Z,24.62
2023-03-29T16:02:13.038Z,24.57
2023-03-29T16:03:13.046Z,24.55
2023-03-29T16:04:12.942Z,24.51
2023-03-29T16:05:12.957Z,24.54
2023-03-29T16:06:12.978Z,24.54
2023-03-29T16:07:12.948Z,24.53
2023-03-29T16:08:12.995Z,24.56
2023-03-29T16:09:12.913Z,24.53
2023-03-29T16:10:12.947Z,24.51
2023-03-29T16:11:12.914Z,24.47
2023-03-29T16:12:12.925Z,24.54
2023-03-29T16:13:12.903Z,24.54
2023-03-29T16:14:12.951Z,24.47
2023-03-29T16:15:12.869Z,24.51
2023-03-29T16:16:12.999Z,24.53
2023-03-29T16:17:12.881Z,24.49
2023-03-29T16:18:12.893Z,24.50
2023-03-29T16:19:12.909Z,24.47
2023-03-29T16:20:12.869Z,24.49
2023-03-29T16:21:12.883Z,24.49
2023-03-29T16:22:12.857Z,24.49
2023-03-29T16:23:12.835Z,24.47
2023-03-29T16:24:12.827Z,24.47
2023-03-29T16:25:12.812Z,24.52
2023-03-29T16:26:12.831Z,24.49
2023-03-29T16:27:12.807Z,24.42
2023-03-29T16:28:12.825Z,24.46
2023-03-29T16:29:12.845Z,24.50
2023-03-29T16:30:12.837Z,24.49
2023-03-29T16:31:12.826Z,24.47
2023-03-29T16:32:12.833Z,24.44
2023-03-29T16:33:12.803Z,24.47
2023-03-29T16:34:12.802Z,24.50
2023-03-29T16:35:12.760Z,24.50
2023-03-29T16:36:12.825Z,24.55
2023-03-29T16:37:12.773Z,24.49
2023-03-29T16:38:12.752Z,24.50
2023-03-29T16:39:12.724Z,24.47
2023-03-29T16:40:12.719Z,24.49
2023-03-29T16:41:12.744Z,24.50
2023-03-29T16:42:12.694Z,24.51
2023-03-29T16:43:12.703Z,24.49
2023-03-29T16:44:12.719Z,24.54
2023-03-29T16:45:12.688Z,24.49
2023-03-29T16:46:12.809Z,24.47
2023-03-29T16:47:12.683Z,24.50
2023-03-29T16:48:12.849Z,24.54
2023-03-29T16:49:12.661Z,24.50
2023-03-29T16:50:12.671Z,24.50
2023-03-29T16:51:12.722Z,24.56
2023-03-29T16:52:12.667Z,24.53
2023-03-29T16:53:12.658Z,24.56
2023-03-29T16:54:12.624Z,24.51
2023-03-29T16:55:12.634Z,24.56
2023-03-29T16:56:12.641Z,24.54
2023-03-29T16:57:12.636Z,24.56
2023-03-29T16:58:12.653Z,24.53
2023-03-29T16:59:12.605Z,24.57
2023-03-29T17:00:12.611Z,24.53
2023-03-29T17:01:12.666Z,24.57
2023-03-29T17:02:12.984Z,24.51
2023-03-29T17:03:12.763Z,24.57
2023-03-29T17:04:12.643Z,24.57
2023-03-29T17:05:12.572Z,24.53
2023-03-29T17:06:12.551Z,24.64
2023-03-29T17:07:12.555Z,24.56
2023-03-29T17:08:12.537Z,24.60
2023-03-29T17:09:12.512Z,24.57
2023-03-29T17:10:12.525Z,24.56
2023-03-29T17:11:12.551Z,24.58
2023-03-29T17:12:12.547Z,24.58
2023-03-29T17:13:12.501Z,24.57
2023-03-29T17:14:12.518Z,24.62
2023-03-29T17:15:12.510Z,24.60
2023-03-29T17:16:12.504Z,24.61
2023-03-29T17:17:12.500Z,24.57
2023-03-29T17:18:12.508Z,24.62
2023-03-29T17:19:12.490Z,24.61
2023-03-29T17:20:12.452Z,24.64
2023-03-29T17:21:12.454Z,24.57
2023-03-29T17:22:12.463Z,24.61
2023-03-29T17:23:12.467Z,24.65
2023-03-29T17:24:12.424Z,24.65
2023-03-29T17:25:12.427Z,24.65
2023-03-29T17:26:12.465Z,24.62
2023-03-29T17:27:12.379Z,24.65
2023-03-29T17:28:12.409Z,24.65
2023-03-29T17:29:12.445Z,24.65
2023-03-29T17:30:12.423Z,24.67
2023-03-29T17:31:12.442Z,24.65
2023-03-29T17:32:12.339Z,24.67
2023-03-29T17:33:12.376Z,24.71
2023-03-29T17:34:12.391Z,24.71
2023-03-29T17:35:12.340Z,24.62
2023-03-29T17:36:12.403Z,24.61
2023-03-29T17:37:12.359Z,24.64
2023-03-29T17:38:12.304Z,24.67
2023-03-29T17:39:12.358Z,24.68
2023-03-29T17:40:12.337Z,24.68
2023-03-29T17:41:12.278Z,24.66
2023-03-29T17:42:12.328Z,24.65
2023-03-29T17:43:12.400Z,24.65
2023-03-29T17:44:12.400Z,24.65
2023-03-29T17:45:12.404Z,24.70
2023-03-29T17:46:12.459Z,25.33
2023-03-29T17:47:12.524Z,25.66
2023-03-29T17:48:12.503Z,25.01
2023-03-29T17:49:12.543Z,24.96
2023-03-29T17:50:12.559Z,24.96
2023-03-29T17:51:12.595Z,25.00
2023-03-29T17:52:12.603Z,25.07
2023-03-29T17:53:12.609Z,25.46
2023-03-29T17:54:12.619Z,25.51
2023-03-29T17:55:12.637Z,25.55
2023-03-29T17:56:12.641Z,25.71
2023-03-29T17:57:12.659Z,25.75
2023-03-29T17:58:12.652Z,25.63
2023-03-29T17:59:12.652Z,25.77
2023-03-29T18:00:12.621Z,25.81
2023-03-29T18:01:12.687Z,25.89
2023-03-29T18:02:12.706Z,25.92
2023-03-29T18:03:12.692Z,26.03
2023-03-29T18:04:12.663Z,26.12
2023-03-29T18:05:12.689Z,26.20
2023-03-29T18:06:12.653Z,26.19
2023-03-29T18:07:12.669Z,26.27
2023-03-29T18:08:12.696Z,26.35
2023-03-29T18:09:12.686Z,26.41
2023-03-29T18:10:12.664Z,26.40
2023-03-29T18:11:12.713Z,26.44
2023-03-29T18:12:12.709Z,26.45
2023-03-29T18:13:12.796Z,26.48
2023-03-29T18:14:12.729Z,26.45
2023-03-29T18:15:12.756Z,26.55
2023-03-29T18:16:12.749Z,26.59
2023-03-29T18:17:12.828Z,26.60
2023-03-29T18:18:12.815Z,26.56
2023-03-29T18:19:12.792Z,26.61
2023-03-29T18:20:12.812Z,26.63
2023-03-29T18:21:12.833Z,26.69
2023-03-29T18:22:12.855Z,26.61
2023-03-29T18:23:12.872Z,26.48
2023-03-29T18:24:12.857Z,26.36
2023-03-29T18:25:12.962Z,26.25
2023-03-29T18:26:13.005Z,26.13
2023-03-29T18:27:12.994Z,26.11
2023-03-29T18:28:13.120Z,25.96
2023-03-29T18:29:13.955Z,25.92
2023-03-29T18:30:13.153Z,25.82
2023-03-29T18:31:13.175Z,25.77
2023-03-29T18:32:13.419Z,25.67
2023-03-29T18:33:13.359Z,25.61
2023-03-29T18:34:13.300Z,25.59
2023-03-29T18:35:13.382Z,25.54
2023-03-29T18:36:13.815Z,25.49
2023-03-29T18:37:13.500Z,25.46
2023-03-29T18:38:13.652Z,25.39
2023-03-29T18:39:13.586Z,25.35
2023-03-29T18:40:13.599Z,25.32
2023-03-29T18:41:13.725Z,25.27
2023-03-29T18:42:13.739Z,25.27
2023-03-29T18:43:13.707Z,25.27
2023-03-29T18:44:13.789Z,25.28
2023-03-29T18:45:13.848Z,25.23
2023-03-29T18:46:13.947Z,25.24
2023-03-29T18:47:13.975Z,25.23
2023-03-29T18:48:13.944Z,25.19
2023-03-29T18:49:14.020Z,25.19
2023-03-29T18:50:14.051Z,25.23
2023-03-29T18:51:14.101Z,25.13
2023-03-29T18:52:14.148Z,25.15
2023-03-29T18:53:14.176Z,25.16
2023-03-29T18:54:14.208Z,25.20
2023-03-29T18:55:14.366Z,25.18
2023-03-29T18:56:14.340Z,25.13
2023-03-29T18:57:14.434Z,25.12
2023-03-29T18:58:14.430Z,25.16
2023-03-29T18:59:14.443Z,25.12
2023-03-29T19:00:14.493Z,25.20
2023-03-29T19:01:14.632Z,25.15
2023-03-29T19:02:14.569Z,25.12
2023-03-29T19:03:14.808Z,25.13
2023-03-29T19:04:14.644Z,25.09
2023-03-29T19:05:14.731Z,25.12
2023-03-29T19:06:14.744Z,25.12
2023-03-29T19:07:14.817Z,25.08
2023-03-29T19:08:14.802Z,25.08
2023-03-29T19:09:14.867Z,25.11
2023-03-29T19:10:14.957Z,25.09
2023-03-29T19:11:14.940Z,25.11
2023-03-29T19:12:14.978Z,25.14
2023-03-29T19:13:15.006Z,25.09
2023-03-29T19:14:15.073Z,25.12
2023-03-29T19:15:15.113Z,25.08
2023-03-29T19:16:15.202Z,25.12
2023-03-29T19:17:15.177Z,25.13
2023-03-29T19:18:15.192Z,25.12
2023-03-29T19:19:15.245Z,25.08
2023-03-29T19:20:15.300Z,25.09
2023-03-29T19:21:15.549Z,25.08
2023-03-29T19:22:15.382Z,25.12
2023-03-29T19:23:15.423Z,25.09
2023-03-29T19:24:15.485Z,25.12
2023-03-29T19:25:15.541Z,25.06
2023-03-29T19:26:15.602Z,25.13
2023-03-29T19:27:15.656Z,25.08
2023-03-29T19:28:15.759Z,25.09
2023-03-29T19:29:15.724Z,25.08
2023-03-29T19:30:15.730Z,25.09
2023-03-29T19:31:15.897Z,25.05
2023-03-29T19:32:15.813Z,25.08
2023-03-29T19:33:15.890Z,25.05
2023-03-29T19:34:15.977Z,25.11
2023-03-29T19:35:15.961Z,25.09
2023-03-29T19:36:16.093Z,25.09
2023-03-29T19:37:16.038Z,25.09
2023-03-29T19:38:16.087Z,25.09
2023-03-29T19:39:16.199Z,25.10
2023-03-29T19:40:16.204Z,25.08
2023-03-29T19:41:16.254Z,25.08
2023-03-29T19:42:16.284Z,25.06
2023-03-29T19:43:16.321Z,25.11
2023-03-29T19:44:16.399Z,25.09
2023-03-29T19:45:16.438Z,25.10
2023-03-29T19:46:16.486Z,25.10
2023-03-29T19:47:16.518Z,25.13
2023-03-29T19:48:22.367Z,25.10
2023-03-29T19:49:17.526Z,25.07
2023-03-29T19:50:16.584Z,25.09
2023-03-29T19:51:16.551Z,25.09
2023-03-29T19:52:16.526Z,25.05
2023-03-29T19:53:16.538Z,25.10
2023-03-29T19:54:16.506Z,25.13
2023-03-29T19:55:16.492Z,25.17
2023-03-29T19:56:16.486Z,25.07
2023-03-29T19:57:16.537Z,25.07
2023-03-29T19:58:16.464Z,25.06
2023-03-29T19:59:16.433Z,25.10
2023-03-29T20:00:16.537Z,25.07
2023-03-29T20:01:16.565Z,25.14
2023-03-29T20:02:16.643Z,25.10
2023-03-29T20:03:16.657Z,25.07
2023-03-29T20:04:16.732Z,25.10
2023-03-29T20:05:16.834Z,25.11
2023-03-29T20:06:16.774Z,25.10
2023-03-29T20:07:16.889Z,25.06
2023-03-29T20:08:16.909Z,25.07
2023-03-29T20:09:17.011Z,25.09
2023-03-29T20:10:17.014Z,25.09
2023-03-29T20:11:17.061Z,25.14
2023-03-29T20:12:17.124Z,25.07
2023-03-29T20:13:24.485Z,25.10
2023-03-29T20:14:18.161Z,25.13
2023-03-29T20:15:17.161Z,25.13
2023-03-29T20:16:17.186Z,25.09
2023-03-29T20:17:17.136Z,25.09
2023-03-29T20:18:17.174Z,25.11
2023-03-29T20:19:17.740Z,25.11
2023-03-29T20:20:17.158Z,25.10
2023-03-29T20:21:17.225Z,25.10
2023-03-29T20:22:17.086Z,25.11
2023-03-29T20:23:17.111Z,25.08
2023-03-29T20:24:17.092Z,25.08
2023-03-29T20:25:17.114Z,25.13
2023-03-29T20:26:17.193Z,25.08
2023-03-29T20:27:17.252Z,25.03
2023-03-29T20:28:17.273Z,25.09
2023-03-29T20:29:17.357Z,25.08
2023-03-29T20:30:17.398Z,25.10
2023-03-29T20:31:17.482Z,25.09
2023-03-29T20:32:17.533Z,25.07
2023-03-29T20:33:17.521Z,25.07
2023-03-29T20:34:17.638Z,25.07
2023-03-29T20:35:17.703Z,25.04
2023-03-29T20:36:17.870Z,25.05
2023-03-29T20:37:17.758Z,25.08
2023-03-29T20:38:17.836Z,25.10
2023-03-29T20:39:17.865Z,25.07
2023-03-29T20:40:17.938Z,25.13
2023-03-29T20:41:17.989Z,25.13
2023-03-29T20:42:18.047Z,25.13
2023-03-29T20:43:18.104Z,25.07
2023-03-29T20:44:18.161Z,25.11
2023-03-29T20:45:18.180Z,25.11
2023-03-29T20:46:18.354Z,25.10
2023-03-29T20:47:18.500Z,25.08
2023-03-29T20:48:18.345Z,25.11
2023-03-29T20:49:18.410Z,25.07
2023-03-29T20:50:18.478Z,25.08
2023-03-29T20:51:18.506Z,25.14
2023-03-29T20:52:18.587Z,25.10
2023-03-29T20:53:18.647Z,25.04
2023-03-29T20:54:18.742Z,25.14
2023-03-29T20:55:18.785Z,25.10
2023-03-29T20:56:18.809Z,25.12
2023-03-29T20:57:18.968Z,25.08
2023-03-29T20:58:18.933Z,25.11
2023-03-29T20:59:18.989Z,25.10
2023-03-29T21:00:19.042Z,25.12
2023-03-29T21:01:19.118Z,25.10
2023-03-29T21:02:19.207Z,25.10
2023-03-29T21:03:19.264Z,25.12
2023-03-29T21:04:19.233Z,25.07
2023-03-29T21:05:19.328Z,25.10
2023-03-29T21:06:19.388Z,25.07
2023-03-29T21:07:20.886Z,25.12
2023-03-29T21:08:19.466Z,25.07
2023-03-29T21:09:19.566Z,25.11
2023-03-29T21:10:19.602Z,25.07
2023-03-29T21:11:19.681Z,25.10
2023-03-29T21:12:19.714Z,25.07
2023-03-29T21:13:19.797Z,25.04
2023-03-29T21:14:19.851Z,25.11
2023-03-29T21:15:19.912Z,25.11
2023-03-29T21:16:20.030Z,25.07
2023-03-29T21:17:20.034Z,25.04
2023-03-29T21:18:20.072Z,25.07
2023-03-29T21:19:20.084Z,25.11
2023-03-29T21:20:20.142Z,25.08
2023-03-29T21:21:20.257Z,25.11
2023-03-29T21:22:20.262Z,25.07
2023-03-29T21:23:20.335Z,25.09
2023-03-29T21:24:20.379Z,25.08
2023-03-29T21:25:20.441Z,25.08
2023-03-29T21:26:20.489Z,25.08
2023-03-29T21:27:20.609Z,25.10
2023-03-29T21:28:20.611Z,25.08
2023-03-29T21:29:20.686Z,25.07
2023-03-29T21:30:20.725Z,25.08
2023-03-29T21:31:20.813Z,25.07
2023-03-29T21:32:20.892Z,25.08
2023-03-29T21:33:20.949Z,25.05
2023-03-29T21:34:21.016Z,25.09
2023-03-29T21:35:21.070Z,25.08
2023-03-29T21:36:21.167Z,25.09
2023-03-29T21:37:21.138Z,25.07
2023-03-29T21:38:21.243Z,25.07
2023-03-29T21:39:21.305Z,25.14
2023-03-29T21:40:21.364Z,25.07
2023-03-29T21:41:21.417Z,25.08
2023-03-29T21:42:21.438Z,25.09
2023-03-29T21:43:21.544Z,25.09
2023-03-29T21:44:21.600Z,25.12
2023-03-29T21:45:21.647Z,25.12
2023-03-29T21:46:21.752Z,25.09
2023-03-29T21:47:21.888Z,25.12
2023-03-29T21:48:21.878Z,25.11
2023-03-29T21:49:21.874Z,25.08
2023-03-29T21:50:21.937Z,25.09
2023-03-29T21:51:21.993Z,25.16
2023-03-29T21:52:22.067Z,25.09
2023-03-29T21:53:22.100Z,25.08
2023-03-29T21:54:22.225Z,25.11
2023-03-29T21:55:22.341Z,25.05
2023-03-29T21:56:22.490Z,25.09
2023-03-29T21:57:22.459Z,25.14
2023-03-29T21:58:22.454Z,25.08
2023-03-29T21:59:22.518Z,25.11
2023-03-29T22:00:22.587Z,25.11
2023-03-29T22:01:22.642Z,25.15
2023-03-29T22:02:22.726Z,25.09
2023-03-29T22:03:22.798Z,25.09
2023-03-29T22:04:35.319Z,25.12
2023-03-29T22:05:23.773Z,25.12
2023-03-29T22:06:22.757Z,25.06
2023-03-29T22:07:22.899Z,25.09
2023-03-29T22:08:22.787Z,25.14
2023-03-29T22:09:22.782Z,25.08
2023-03-29T22:10:22.783Z,25.14
2023-03-29T22:11:22.752Z,25.14
2023-03-29T22:12:22.765Z,25.12
2023-03-29T22:13:22.751Z,25.12
2023-03-29T22:14:22.774Z,25.14
2023-03-29T22:15:22.819Z,25.08
2023-03-29T22:16:22.937Z,25.16
2023-03-29T22:17:22.967Z,25.06
2023-03-29T22:18:23.045Z,25.12
2023-03-29T22:19:23.121Z,25.15
2023-03-29T22:20:23.162Z,25.14
2023-03-29T22:21:23.236Z,25.09
2023-03-29T22:22:23.283Z,25.13
2023-03-29T22:23:23.351Z,25.12
2023-03-29T22:24:23.386Z,25.06
2023-03-29T22:25:23.446Z,25.16
2023-03-29T22:26:23.548Z,25.09
2023-03-29T22:27:23.563Z,25.12
2023-03-29T22:28:23.628Z,25.12
2023-03-29T22:29:23.695Z,25.16
2023-03-29T22:30:23.743Z,25.13
2023-03-29T22:31:23.847Z,25.12
2023-03-29T22:32:23.890Z,25.16
2023-03-29T22:33:23.915Z,25.10
2023-03-29T22:34:23.997Z,25.14
2023-03-29T22:35:24.085Z,25.15
2023-03-29T22:36:24.138Z,25.13
2023-03-29T22:37:24.149Z,25.15
2023-03-29T22:38:24.252Z,25.15
2023-03-29T22:39:24.267Z,25.15
2023-03-29T22:40:24.372Z,25.12
2023-03-29T22:41:24.425Z,25.16
2023-03-29T22:42:24.488Z,25.12
2023-03-29T22:43:24.543Z,25.14
2023-03-29T22:44:24.618Z,25.12
2023-03-29T22:45:24.664Z,25.16
2023-03-29T22:46:24.779Z,25.16
2023-03-29T22:47:24.794Z,25.16
2023-03-29T22:48:24.829Z,25.14
2023-03-29T22:49:24.894Z,25.16
2023-03-29T22:50:24.957Z,25.13
2023-03-29T22:51:24.996Z,25.12
2023-03-29T22:52:25.072Z,25.14
2023-03-29T22:53:25.122Z,25.16
2023-03-29T22:54:25.170Z,25.12
2023-03-29T22:55:25.248Z,25.14
2023-03-29T22:56:25.300Z,25.09
2023-03-29T22:57:25.417Z,25.16
2023-03-29T22:58:25.358Z,25.16
2023-03-29T22:59:25.433Z,25.14
2023-03-29T23:00:25.484Z,25.16
2023-03-29T23:01:25.613Z,25.13
2023-03-29T23:02:25.661Z,25.13
2023-03-29T23:03:25.706Z,25.17
2023-03-29T23:04:25.758Z,25.13
2023-03-29T23:05:25.834Z,25.10
2023-03-29T23:06:25.847Z,25.14
2023-03-29T23:07:25.890Z,25.14
2023-03-29T23:08:25.997Z,25.17
2023-03-29T23:09:26.056Z,25.13
2023-03-29T23:10:26.106Z,25.19
2023-03-29T23:11:26.185Z,25.19
2023-03-29T23:12:26.244Z,25.16
2023-03-29T23:13:26.277Z,25.19
2023-03-29T23:14:26.337Z,25.17
2023-03-29T23:15:29.027Z,25.13
2023-03-29T23:16:26.530Z,25.14
2023-03-29T23:17:26.440Z,25.19
2023-03-29T23:18:26.369Z,25.13
2023-03-29T23:19:26.381Z,25.17
2023-03-29T23:20:26.439Z,25.13
2023-03-29T23:21:26.383Z,25.19
2023-03-29T23:22:26.346Z,25.17
2023-03-29T23:23:26.352Z,25.17
2023-03-29T23:24:26.350Z,25.19
2023-03-29T23:25:26.391Z,25.19
2023-03-29T23:26:26.325Z,25.16
2023-03-29T23:27:26.343Z,25.16
2023-03-29T23:28:26.288Z,25.16
2023-03-29T23:29:26.307Z,25.17
2023-03-29T23:30:26.292Z,25.17
2023-03-29T23:31:26.314Z,25.13
2023-03-29T23:32:26.342Z,25.19
2023-03-29T23:33:26.339Z,25.16
2023-03-29T23:34:26.345Z,25.18
2023-03-29T23:35:26.335Z,25.19
2023-03-29T23:36:26.293Z,25.19
2023-03-29T23:37:26.316Z,25.14
2023-03-29T23:38:26.298Z,25.20
2023-03-29T23:39:26.266Z,25.19
2023-03-29T23:40:26.265Z,25.16
2023-03-29T23:41:26.266Z,25.14
2023-03-29T23:42:26.585Z,25.17
2023-03-29T23:43:26.587Z,25.17
2023-03-29T23:44:26.294Z,25.14
2023-03-29T23:45:26.251Z,25.18
2023-03-29T23:46:26.228Z,25.22
2023-03-29T23:47:26.255Z,25.17
2023-03-29T23:48:26.220Z,25.18
2023-03-29T23:49:26.230Z,25.21
2023-03-29T23:50:26.230Z,25.22
2023-03-29T23:51:26.199Z,25.20
2023-03-29T23:52:26.347Z,25.20
2023-03-29T23:53:26.300Z,25.16
2023-03-29T23:54:26.369Z,25.16
2023-03-29T23:55:26.373Z,25.19
2023-03-29T23:56:26.437Z,25.18
2023-03-29T23:57:26.528Z,25.19
2023-03-29T23:58:26.495Z,25.17
2023-03-29T23:59:26.492Z,25.17
