createdAt,value
2024-04-01T00:00:09.945Z,996.71
2024-04-01T00:00:19.446Z,996.68
2024-04-01T00:00:28.892Z,996.70
2024-04-01T00:00:38.367Z,996.73
2024-04-01T00:00:47.808Z,996.71
2024-04-01T00:00:57.231Z,996.75
2024-04-01T00:01:16.047Z,996.65
2024-04-01T00:01:25.489Z,996.76
2024-04-01T00:01:34.949Z,996.68
2024-04-01T00:01:44.343Z,996.75
2024-04-01T00:01:53.769Z,996.70
2024-04-01T00:02:03.211Z,996.73
2024-04-01T00:02:22.014Z,996.69
2024-04-01T00:02:31.467Z,996.70
2024-04-01T00:02:40.875Z,996.66
2024-04-01T00:02:50.303Z,996.64
2024-04-01T00:02:59.710Z,996.63
2024-04-01T00:03:09.140Z,996.69
2024-04-01T00:03:27.983Z,996.68
2024-04-01T00:03:37.466Z,996.69
2024-04-01T00:03:46.823Z,996.79
2024-04-01T00:03:56.265Z,996.71
2024-04-01T00:04:05.657Z,996.71
2024-04-01T00:04:15.078Z,996.71
2024-04-01T00:04:33.935Z,996.75
2024-04-01T00:04:43.351Z,996.69
2024-04-01T00:04:52.774Z,996.72
2024-04-01T00:05:02.227Z,996.70
2024-04-01T00:05:11.628Z,996.70
2024-04-01T00:05:21.031Z,996.74
2024-04-01T00:05:39.850Z,996.74
2024-04-01T00:05:49.352Z,996.75
2024-04-01T00:05:58.766Z,996.71
2024-04-01T00:06:08.191Z,996.75
2024-04-01T00:06:17.611Z,996.69
2024-04-01T00:06:27.035Z,996.74
2024-04-01T00:06:45.943Z,996.77
2024-04-01T00:06:55.360Z,996.75
2024-04-01T00:07:04.928Z,996.73
2024-04-01T00:07:14.353Z,996.73
2024-04-01T00:07:23.819Z,996.76
2024-04-01T00:07:33.234Z,996.77
2024-04-01T00:07:52.059Z,996.76
2024-04-01T00:08:01.547Z,996.76
2024-04-01T00:08:10.960Z,996.76
2024-04-01T00:08:20.383Z,996.72
2024-04-01T00:08:29.792Z,996.77
2024-04-01T00:08:39.232Z,996.77
2024-04-01T00:08:58.027Z,996.75
2024-04-01T00:09:07.467Z,996.77
2024-04-01T00:09:16.885Z,996.77
2024-04-01T00:09:26.300Z,996.74
2024-04-01T00:09:35.706Z,996.79
2024-04-01T00:09:45.137Z,996.74
2024-04-01T00:10:04.121Z,996.76
2024-04-01T00:10:13.718Z,996.79
2024-04-01T00:10:23.146Z,996.73
2024-04-01T00:10:32.600Z,996.78
2024-04-01T00:10:42.036Z,996.76
2024-04-01T00:10:51.635Z,996.81
2024-04-01T00:11:10.447Z,996.80
2024-04-01T00:11:19.852Z,996.80
2024-04-01T00:11:29.264Z,996.73
2024-04-01T00:11:38.711Z,996.74
2024-04-01T00:11:48.111Z,996.78
2024-04-01T00:11:57.550Z,996.79
2024-04-01T00:12:16.378Z,996.72
2024-04-01T00:12:25.784Z,996.75
2024-04-01T00:12:35.212Z,996.73
2024-04-01T00:12:44.604Z,996.75
2024-04-01T00:12:54.019Z,996.79
2024-04-01T00:13:03.443Z,996.72
2024-04-01T00:13:22.294Z,996.75
2024-04-01T00:13:31.688Z,996.74
2024-04-01T00:13:41.113Z,996.67
2024-04-01T00:13:50.508Z,996.70
2024-04-01T00:13:59.919Z,996.72
2024-04-01T00:14:09.350Z,996.76
2024-04-01T00:14:28.164Z,996.72
2024-04-01T00:14:37.596Z,996.67
2024-04-01T00:14:47.132Z,996.68
2024-04-01T00:14:56.447Z,996.66
2024-04-01T00:15:05.842Z,996.69
2024-04-01T00:15:15.252Z,996.64
2024-04-01T00:15:34.078Z,996.60
2024-04-01T00:15:43.493Z,996.65
2024-04-01T00:15:52.921Z,996.55
2024-04-01T00:16:02.314Z,996.64
2024-04-01T00:16:11.735Z,996.55
2024-04-01T00:16:21.260Z,996.62
2024-04-01T00:16:39.984Z,996.60
2024-04-01T00:16:49.398Z,996.51
2024-04-01T00:16:58.813Z,996.58
2024-04-01T00:17:08.259Z,996.53
2024-04-01T00:17:17.687Z,996.56
2024-04-01T00:17:27.111Z,996.56
2024-04-01T00:17:45.923Z,996.50
2024-04-01T00:17:55.345Z,996.51
2024-04-01T00:18:04.745Z,996.56
2024-04-01T00:18:14.165Z,996.55
2024-04-01T00:18:23.607Z,996.51
2024-04-01T00:18:33.014Z,996.56
2024-04-01T00:18:51.828Z,996.55
2024-04-01T00:19:01.279Z,996.51
2024-04-01T00:19:10.705Z,996.52
2024-04-01T00:19:20.126Z,996.53
2024-04-01T00:19:29.547Z,996.54
2024-04-01T00:19:38.959Z,996.53
2024-04-01T00:19:57.854Z,996.46
2024-04-01T00:20:07.188Z,996.52
2024-04-01T00:20:16.606Z,996.51
2024-04-01T00:20:26.034Z,996.53
2024-04-01T00:20:35.481Z,996.47
2024-04-01T00:20:44.905Z,996.54
2024-04-01T00:21:03.744Z,996.49
2024-04-01T00:21:13.140Z,996.54
2024-04-01T00:21:22.562Z,996.55
2024-04-01T00:21:31.987Z,996.55
2024-04-01T00:21:41.460Z,996.53
2024-04-01T00:21:50.894Z,996.56
2024-04-01T00:22:09.720Z,996.50
2024-04-01T00:22:19.169Z,996.50
2024-04-01T00:22:28.560Z,996.55
2024-04-01T00:22:37.991Z,996.51
2024-04-01T00:22:47.389Z,996.61
2024-04-01T00:22:56.800Z,996.61
2024-04-01T00:23:15.645Z,996.62
2024-04-01T00:23:25.055Z,996.61
2024-04-01T00:23:34.466Z,996.54
2024-04-01T00:23:43.890Z,996.59
2024-04-01T00:23:53.311Z,996.63
2024-04-01T00:24:02.721Z,996.62
2024-04-01T00:24:21.515Z,996.64
2024-04-01T00:24:30.922Z,996.62
2024-04-01T00:24:40.364Z,996.61
2024-04-01T00:24:49.794Z,996.58
2024-04-01T00:24:59.212Z,996.62
2024-04-01T00:25:08.630Z,996.59
2024-04-01T00:25:27.447Z,996.61
2024-04-01T00:25:36.885Z,996.63
2024-04-01T00:25:46.309Z,996.54
2024-04-01T00:25:55.725Z,996.64
2024-04-01T00:26:05.142Z,996.59
2024-04-01T00:26:14.564Z,996.63
2024-04-01T00:26:33.442Z,996.63
2024-04-01T00:26:42.919Z,996.63
2024-04-01T00:26:52.376Z,996.68
2024-04-01T00:27:01.784Z,996.68
2024-04-01T00:27:11.181Z,996.66
2024-04-01T00:27:20.652Z,996.67
2024-04-01T00:27:39.495Z,996.72
2024-04-01T00:27:48.881Z,996.62
2024-04-01T00:27:58.299Z,996.69
2024-04-01T00:28:07.709Z,996.67
2024-04-01T00:28:17.111Z,996.70
2024-04-01T00:28:26.528Z,996.73
2024-04-01T00:28:45.388Z,996.74
2024-04-01T00:28:54.797Z,996.69
2024-04-01T00:29:04.212Z,996.74
2024-04-01T00:29:13.638Z,996.73
2024-04-01T00:29:23.103Z,996.71
2024-04-01T00:29:32.514Z,996.72
2024-04-01T00:29:51.398Z,996.76
2024-04-01T00:30:00.806Z,996.76
2024-04-01T00:30:10.219Z,996.81
2024-04-01T00:30:19.678Z,996.76
2024-04-01T00:30:29.143Z,996.74
2024-04-01T00:30:38.543Z,996.79
2024-04-01T00:30:57.379Z,996.76
2024-04-01T00:31:06.793Z,996.77
2024-04-01T00:31:16.220Z,996.78
2024-04-01T00:31:25.621Z,996.78
2024-04-01T00:31:35.051Z,996.81
2024-04-01T00:31:44.489Z,996.76
2024-04-01T00:32:03.317Z,996.81
2024-04-01T00:32:13.519Z,996.81
2024-04-01T00:32:22.180Z,996.77
2024-04-01T00:32:31.591Z,996.87
2024-04-01T00:32:40.996Z,996.74
2024-04-01T00:32:50.397Z,996.78
2024-04-01T00:33:09.207Z,996.79
2024-04-01T00:33:18.638Z,996.81
2024-04-01T00:33:28.071Z,996.82
2024-04-01T00:33:37.519Z,996.76
2024-04-01T00:33:46.982Z,996.74
2024-04-01T00:33:56.365Z,996.79
2024-04-01T00:34:15.234Z,996.71
2024-04-01T00:34:31.418Z,996.81
2024-04-01T00:34:34.071Z,996.81
2024-04-01T00:34:43.478Z,996.76
2024-04-01T00:34:56.043Z,996.76
2024-04-01T00:35:03.037Z,996.81
2024-04-01T00:35:21.151Z,996.73
2024-04-01T00:35:30.621Z,996.79
2024-04-01T00:35:39.999Z,996.83
2024-04-01T00:35:49.406Z,996.72
2024-04-01T00:35:58.851Z,996.78
2024-04-01T00:36:08.251Z,996.75
2024-04-01T00:36:27.087Z,996.70
2024-04-01T00:36:36.491Z,996.71
2024-04-01T00:36:45.948Z,996.71
2024-04-01T00:36:55.380Z,996.74
2024-04-01T00:37:04.796Z,996.72
2024-04-01T00:37:14.192Z,996.70
2024-04-01T00:37:33.015Z,996.68
2024-04-01T00:37:42.451Z,996.75
2024-04-01T00:37:51.887Z,996.77
2024-04-01T00:38:01.327Z,996.67
2024-04-01T00:38:10.735Z,996.67
2024-04-01T00:38:20.150Z,996.75
2024-04-01T00:38:39.029Z,996.64
2024-04-01T00:38:48.446Z,996.70
2024-04-01T00:38:57.875Z,996.66
2024-04-01T00:39:07.307Z,996.71
2024-04-01T00:39:16.727Z,996.66
2024-04-01T00:39:26.201Z,996.66
2024-04-01T00:39:45.017Z,996.63
2024-04-01T00:39:54.430Z,996.68
2024-04-01T00:40:03.839Z,996.63
2024-04-01T00:40:13.292Z,996.66
2024-04-01T00:40:22.760Z,996.66
2024-04-01T00:40:32.141Z,996.59
2024-04-01T00:40:50.944Z,996.63
2024-04-01T00:41:00.387Z,996.64
2024-04-01T00:41:09.774Z,996.63
2024-04-01T00:41:19.173Z,996.55
2024-04-01T00:41:28.571Z,996.66
2024-04-01T00:41:37.979Z,996.61
2024-04-01T00:41:56.828Z,996.62
2024-04-01T00:42:06.257Z,996.56
2024-04-01T00:42:15.668Z,996.62
2024-04-01T00:42:25.088Z,996.57
2024-04-01T00:42:34.503Z,996.65
2024-04-01T00:42:43.889Z,996.66
2024-04-01T00:43:02.726Z,996.62
2024-04-01T00:43:12.123Z,996.56
2024-04-01T00:43:21.555Z,996.53
2024-04-01T00:43:30.968Z,996.46
2024-04-01T00:43:40.394Z,996.59
2024-04-01T00:43:49.808Z,996.58
2024-04-01T00:44:08.631Z,996.52
2024-04-01T00:44:18.015Z,996.47
2024-04-01T00:44:27.429Z,996.52
2024-04-01T00:44:36.888Z,996.48
2024-04-01T00:44:46.314Z,996.52
2024-04-01T00:44:55.727Z,996.51
2024-04-01T00:45:14.555Z,996.45
2024-04-01T00:45:23.980Z,996.44
2024-04-01T00:45:33.405Z,996.51
2024-04-01T00:45:42.807Z,996.50
2024-04-01T00:45:52.218Z,996.47
2024-04-01T00:46:01.631Z,996.47
2024-04-01T00:46:20.489Z,996.43
2024-04-01T00:46:29.859Z,996.44
2024-04-01T00:46:39.315Z,996.37
2024-04-01T00:46:48.765Z,996.42
2024-04-01T00:46:58.185Z,996.44
2024-04-01T00:47:07.598Z,996.44
2024-04-01T00:47:26.419Z,996.38
2024-04-01T00:47:35.850Z,996.43
2024-04-01T00:47:45.257Z,996.37
2024-04-01T00:47:54.705Z,996.38
2024-04-01T00:48:04.071Z,996.37
2024-04-01T00:48:13.508Z,996.42
2024-04-01T00:48:32.383Z,996.32
2024-04-01T00:48:41.823Z,996.42
2024-04-01T00:48:51.280Z,996.37
2024-04-01T00:49:00.674Z,996.33
2024-04-01T00:49:10.114Z,996.37
2024-04-01T00:49:19.549Z,996.29
2024-04-01T00:49:38.364Z,996.32
2024-04-01T00:49:47.786Z,996.33
2024-04-01T00:49:57.178Z,996.38
2024-04-01T00:50:06.577Z,996.32
2024-04-01T00:50:15.985Z,996.35
2024-04-01T00:50:25.416Z,996.31
2024-04-01T00:50:44.226Z,996.34
2024-04-01T00:50:53.667Z,996.31
2024-04-01T00:51:03.124Z,996.30
2024-04-01T00:51:12.547Z,996.26
2024-04-01T00:51:21.968Z,996.30
2024-04-01T00:51:31.415Z,996.30
2024-04-01T00:51:50.285Z,996.30
2024-04-01T00:51:59.708Z,996.31
2024-04-01T00:52:09.122Z,996.29
2024-04-01T00:52:18.555Z,996.23
2024-04-01T00:52:27.944Z,996.26
2024-04-01T00:52:37.374Z,996.24
2024-04-01T00:52:56.196Z,996.25
2024-04-01T00:53:05.639Z,996.29
2024-04-01T00:53:15.044Z,996.29
2024-04-01T00:53:24.441Z,996.27
2024-04-01T00:53:33.857Z,996.24
2024-04-01T00:53:43.258Z,996.22
2024-04-01T00:54:02.071Z,996.27
2024-04-01T00:54:11.506Z,996.22
2024-04-01T00:54:20.906Z,996.19
2024-04-01T00:54:30.326Z,996.18
2024-04-01T00:54:39.745Z,996.24
2024-04-01T00:54:49.163Z,996.18
2024-04-01T00:55:08.016Z,996.21
2024-04-01T00:55:17.447Z,996.17
2024-04-01T00:55:26.825Z,996.17
2024-04-01T00:55:36.227Z,996.19
2024-04-01T00:55:45.656Z,996.11
2024-04-01T00:55:55.080Z,996.14
2024-04-01T00:56:13.882Z,996.15
2024-04-01T00:56:23.288Z,996.13
2024-04-01T00:56:32.729Z,996.15
2024-04-01T00:56:42.152Z,996.20
2024-04-01T00:56:51.601Z,996.18
2024-04-01T00:57:01.015Z,996.21
2024-04-01T00:57:19.832Z,996.20
2024-04-01T00:57:29.269Z,996.14
2024-04-01T00:57:38.666Z,996.14
2024-04-01T00:57:48.075Z,996.07
2024-04-01T00:57:57.521Z,996.13
2024-04-01T00:58:06.945Z,996.11
2024-04-01T00:58:25.785Z,996.08
2024-04-01T00:58:35.206Z,995.97
2024-04-01T00:58:44.625Z,996.05
2024-04-01T00:58:54.041Z,996.04
2024-04-01T00:59:03.455Z,995.99
2024-04-01T00:59:12.895Z,995.97
2024-04-01T00:59:31.756Z,996.01
2024-04-01T00:59:41.172Z,995.98
2024-04-01T00:59:50.606Z,996.00
2024-04-01T01:00:00.048Z,996.02
2024-04-01T01:00:09.443Z,995.98
2024-04-01T01:00:18.922Z,996.05
2024-04-01T01:00:37.751Z,995.99
2024-04-01T01:00:47.162Z,995.96
2024-04-01T01:00:56.660Z,995.94
2024-04-01T01:01:06.135Z,995.95
2024-04-01T01:01:15.524Z,995.97
2024-04-01T01:01:24.971Z,995.95
2024-04-01T01:01:43.857Z,995.89
2024-04-01T01:01:53.305Z,995.98
2024-04-01T01:02:02.703Z,995.95
2024-04-01T01:02:12.107Z,995.93
2024-04-01T01:02:22.191Z,995.93
2024-04-01T01:02:30.971Z,995.95
2024-04-01T01:02:49.765Z,995.87
2024-04-01T01:02:59.185Z,995.82
2024-04-01T01:03:08.638Z,995.86
2024-04-01T01:03:18.076Z,995.83
2024-04-01T01:03:27.504Z,995.86
2024-04-01T01:03:36.954Z,995.86
2024-04-01T01:03:55.784Z,995.78
2024-04-01T01:04:05.189Z,995.95
2024-04-01T01:04:14.597Z,995.90
2024-04-01T01:04:24.054Z,995.91
2024-04-01T01:04:33.458Z,995.94
2024-04-01T01:04:42.903Z,995.82
2024-04-01T01:05:01.798Z,995.80
2024-04-01T01:05:11.214Z,995.83
2024-04-01T01:05:20.672Z,995.87
2024-04-01T01:05:30.104Z,995.85
2024-04-01T01:05:39.551Z,995.83
2024-04-01T01:05:49.019Z,995.91
2024-04-01T01:06:07.845Z,995.83
2024-04-01T01:06:17.271Z,995.85
2024-04-01T01:06:26.710Z,995.88
2024-04-01T01:06:36.164Z,995.88
2024-04-01T01:06:45.623Z,995.81
2024-04-01T01:06:55.052Z,995.86
2024-04-01T01:07:13.897Z,995.80
2024-04-01T01:07:23.312Z,995.90
2024-04-01T01:07:32.743Z,995.89
2024-04-01T01:07:42.172Z,995.89
2024-04-01T01:07:51.591Z,995.85
2024-04-01T01:08:01.006Z,995.91
2024-04-01T01:08:19.874Z,995.85
2024-04-01T01:08:29.286Z,995.89
2024-04-01T01:08:38.724Z,995.85
2024-04-01T01:08:48.166Z,995.89
2024-04-01T01:08:57.602Z,995.91
2024-04-01T01:09:07.018Z,995.84
2024-04-01T01:09:25.894Z,995.89
2024-04-01T01:09:35.313Z,995.83
2024-04-01T01:09:44.738Z,995.91
2024-04-01T01:09:54.182Z,995.90
2024-04-01T01:10:03.598Z,995.92
2024-04-01T01:10:13.029Z,995.84
2024-04-01T01:10:31.931Z,995.88
2024-04-01T01:10:41.367Z,995.88
2024-04-01T01:10:50.788Z,995.86
2024-04-01T01:11:00.215Z,995.87
2024-04-01T01:11:09.622Z,995.89
2024-04-01T01:11:19.039Z,995.82
2024-04-01T01:11:37.930Z,995.90
2024-04-01T01:11:47.416Z,995.90
2024-04-01T01:11:56.785Z,995.89
2024-04-01T01:12:06.189Z,995.89
2024-04-01T01:12:15.615Z,995.86
2024-04-01T01:12:25.022Z,995.91
2024-04-01T01:12:43.873Z,995.83
2024-04-01T01:12:53.393Z,995.92
2024-04-01T01:13:02.881Z,995.86
2024-04-01T01:13:12.276Z,995.89
2024-04-01T01:13:21.709Z,995.86
2024-04-01T01:13:31.138Z,995.86
2024-04-01T01:13:49.974Z,995.91
2024-04-01T01:13:59.555Z,995.84
2024-04-01T01:14:08.973Z,995.89
2024-04-01T01:14:18.437Z,995.90
2024-04-01T01:14:27.868Z,995.79
2024-04-01T01:14:37.316Z,995.84
2024-04-01T01:14:56.194Z,995.89
2024-04-01T01:15:05.644Z,995.87
2024-04-01T01:15:15.075Z,995.87
2024-04-01T01:15:24.500Z,995.82
2024-04-01T01:15:33.970Z,995.87
2024-04-01T01:15:43.386Z,995.84
2024-04-01T01:16:02.288Z,995.83
2024-04-01T01:16:11.718Z,995.85
2024-04-01T01:16:21.176Z,995.81
2024-04-01T01:16:30.592Z,995.82
2024-04-01T01:16:40.006Z,995.83
2024-04-01T01:16:49.436Z,995.81
2024-04-01T01:17:08.307Z,995.78
2024-04-01T01:17:17.723Z,995.89
2024-04-01T01:17:27.172Z,995.79
2024-04-01T01:17:36.594Z,995.79
2024-04-01T01:17:46.016Z,995.82
2024-04-01T01:17:55.437Z,995.81
2024-04-01T01:18:14.270Z,995.80
2024-04-01T01:18:23.695Z,995.79
2024-04-01T01:18:33.122Z,995.75
2024-04-01T01:18:42.547Z,995.76
2024-04-01T01:18:51.982Z,995.76
2024-04-01T01:19:01.443Z,995.77
2024-04-01T01:19:20.309Z,995.77
2024-04-01T01:19:29.712Z,995.76
2024-04-01T01:19:39.129Z,995.78
2024-04-01T01:19:48.566Z,995.70
2024-04-01T01:19:58.004Z,995.80
2024-04-01T01:20:07.437Z,995.83
2024-04-01T01:20:26.267Z,995.80
2024-04-01T01:20:35.686Z,995.75
2024-04-01T01:20:45.113Z,995.72
2024-04-01T01:20:54.529Z,995.76
2024-04-01T01:21:03.946Z,995.76
2024-04-01T01:21:13.364Z,995.81
2024-04-01T01:21:32.244Z,995.81
2024-04-01T01:21:41.679Z,995.74
2024-04-01T01:21:51.111Z,995.79
2024-04-01T01:22:00.523Z,995.83
2024-04-01T01:22:09.934Z,995.79
2024-04-01T01:22:19.355Z,995.81
2024-04-01T01:22:38.227Z,995.78
2024-04-01T01:22:47.643Z,995.80
2024-04-01T01:22:57.065Z,995.77
2024-04-01T01:23:06.530Z,995.70
2024-04-01T01:23:15.962Z,995.77
2024-04-01T01:23:25.371Z,995.76
2024-04-01T01:23:44.231Z,995.79
2024-04-01T01:23:53.667Z,995.76
2024-04-01T01:24:03.082Z,995.77
2024-04-01T01:24:12.526Z,995.76
2024-04-01T01:24:21.978Z,995.74
2024-04-01T01:24:31.342Z,995.77
2024-04-01T01:24:50.196Z,995.74
2024-04-01T01:24:59.714Z,995.76
2024-04-01T01:25:09.152Z,995.73
2024-04-01T01:25:18.585Z,995.69
2024-04-01T01:25:27.986Z,995.67
2024-04-01T01:25:37.412Z,995.73
2024-04-01T01:25:56.231Z,995.75
2024-04-01T01:26:05.649Z,995.75
2024-04-01T01:26:15.083Z,995.68
2024-04-01T01:26:24.504Z,995.77
2024-04-01T01:26:33.956Z,995.73
2024-04-01T01:26:43.437Z,995.68
2024-04-01T01:27:02.277Z,995.71
2024-04-01T01:27:11.674Z,995.69
2024-04-01T01:27:21.091Z,995.75
2024-04-01T01:27:30.513Z,995.74
2024-04-01T01:27:40.005Z,995.67
2024-04-01T01:27:49.361Z,995.69
2024-04-01T01:28:08.210Z,995.65
2024-04-01T01:28:17.619Z,995.71
2024-04-01T01:28:27.040Z,995.67
2024-04-01T01:28:36.459Z,995.66
2024-04-01T01:28:45.885Z,995.68
2024-04-01T01:28:55.304Z,995.72
2024-04-01T01:29:14.162Z,995.67
2024-04-01T01:29:23.572Z,995.61
2024-04-01T01:29:33.002Z,995.66
2024-04-01T01:29:42.414Z,995.65
2024-04-01T01:29:51.823Z,995.64
2024-04-01T01:30:01.297Z,995.67
2024-04-01T01:30:20.165Z,995.62
2024-04-01T01:30:29.580Z,995.64
2024-04-01T01:30:38.999Z,995.64
2024-04-01T01:30:48.413Z,995.66
2024-04-01T01:30:57.963Z,995.67
2024-04-01T01:31:07.427Z,995.67
2024-04-01T01:31:26.266Z,995.65
2024-04-01T01:31:35.698Z,995.66
2024-04-01T01:31:45.125Z,995.62
2024-04-01T01:31:54.540Z,995.65
2024-04-01T01:32:03.953Z,995.63
2024-04-01T01:32:13.406Z,995.62
2024-04-01T01:32:32.244Z,995.59
2024-04-01T01:32:41.649Z,995.64
2024-04-01T01:32:51.066Z,995.58
2024-04-01T01:33:00.461Z,995.60
2024-04-01T01:33:09.873Z,995.61
2024-04-01T01:33:19.306Z,995.62
2024-04-01T01:33:38.118Z,995.67
2024-04-01T01:33:47.575Z,995.63
2024-04-01T01:33:56.912Z,995.57
2024-04-01T01:34:06.315Z,995.61
2024-04-01T01:34:15.707Z,995.58
2024-04-01T01:34:25.138Z,995.62
2024-04-01T01:34:43.934Z,995.58
2024-04-01T01:34:54.674Z,995.58
2024-04-01T01:35:02.742Z,995.61
2024-04-01T01:35:12.136Z,995.60
2024-04-01T01:35:21.569Z,995.55
2024-04-01T01:35:30.966Z,995.61
2024-04-01T01:35:49.787Z,995.54
2024-04-01T01:35:59.194Z,995.61
2024-04-01T01:36:08.620Z,995.58
2024-04-01T01:36:18.025Z,995.58
2024-04-01T01:36:29.342Z,995.53
2024-04-01T01:36:36.915Z,995.64
2024-04-01T01:36:55.732Z,995.56
2024-04-01T01:37:05.161Z,995.51
2024-04-01T01:37:14.574Z,995.47
2024-04-01T01:37:24.018Z,995.59
2024-04-01T01:37:33.433Z,995.61
2024-04-01T01:37:42.850Z,995.60
2024-04-01T01:38:01.690Z,995.54
2024-04-01T01:38:11.089Z,995.65
2024-04-01T01:38:20.494Z,995.66
2024-04-01T01:38:29.911Z,995.61
2024-04-01T01:38:39.324Z,995.60
2024-04-01T01:38:48.755Z,995.56
2024-04-01T01:39:07.579Z,995.54
2024-04-01T01:39:16.983Z,995.54
2024-04-01T01:39:26.418Z,995.51
2024-04-01T01:39:35.819Z,995.52
2024-04-01T01:39:45.235Z,995.49
2024-04-01T01:39:54.645Z,995.57
2024-04-01T01:40:13.466Z,995.48
2024-04-01T01:40:22.943Z,995.53
2024-04-01T01:40:32.331Z,995.54
2024-04-01T01:40:41.717Z,995.55
2024-04-01T01:40:51.134Z,995.50
2024-04-01T01:41:00.561Z,995.52
2024-04-01T01:41:19.391Z,995.54
2024-04-01T01:41:28.816Z,995.50
2024-04-01T01:41:38.219Z,995.50
2024-04-01T01:41:47.640Z,995.56
2024-04-01T01:41:57.057Z,995.53
2024-04-01T01:42:06.472Z,995.56
2024-04-01T01:42:25.296Z,995.59
2024-04-01T01:42:34.752Z,995.54
2024-04-01T01:42:44.150Z,995.59
2024-04-01T01:42:53.589Z,995.49
2024-04-01T01:43:03.008Z,995.56
2024-04-01T01:43:12.436Z,995.58
2024-04-01T01:43:31.350Z,995.57
2024-04-01T01:43:40.767Z,995.63
2024-04-01T01:43:50.179Z,995.60
2024-04-01T01:44:02.752Z,995.62
2024-04-01T01:44:09.126Z,995.57
2024-04-01T01:44:18.531Z,995.62
2024-04-01T01:44:37.367Z,995.51
2024-04-01T01:44:46.789Z,995.65
2024-04-01T01:44:56.204Z,995.57
2024-04-01T01:45:05.603Z,995.62
2024-04-01T01:45:15.000Z,995.58
2024-04-01T01:45:24.438Z,995.60
2024-04-01T01:45:43.249Z,995.62
2024-04-01T01:45:52.671Z,995.61
2024-04-01T01:46:02.100Z,995.58
2024-04-01T01:46:11.503Z,995.58
2024-04-01T01:46:20.911Z,995.65
2024-04-01T01:46:30.348Z,995.65
2024-04-01T01:46:49.214Z,995.55
2024-04-01T01:46:58.642Z,995.62
2024-04-01T01:47:08.061Z,995.67
2024-04-01T01:47:17.475Z,995.65
2024-04-01T01:47:26.920Z,995.62
2024-04-01T01:47:36.382Z,995.61
2024-04-01T01:47:55.157Z,995.63
2024-04-01T01:48:04.588Z,995.71
2024-04-01T01:48:14.004Z,995.71
2024-04-01T01:48:23.420Z,995.71
2024-04-01T01:48:32.830Z,995.62
2024-04-01T01:48:42.246Z,995.67
2024-04-01T01:49:01.111Z,995.66
2024-04-01T01:49:10.574Z,995.62
2024-04-01T01:49:19.994Z,995.77
2024-04-01T01:49:29.426Z,995.68
2024-04-01T01:49:38.842Z,995.69
2024-04-01T01:49:48.281Z,995.62
2024-04-01T01:50:07.128Z,995.72
2024-04-01T01:50:16.555Z,995.67
2024-04-01T01:50:25.955Z,995.69
2024-04-01T01:50:35.364Z,995.65
2024-04-01T01:50:44.775Z,995.71
2024-04-01T01:50:54.201Z,995.71
2024-04-01T01:51:13.041Z,995.71
2024-04-01T01:51:22.457Z,995.65
2024-04-01T01:51:31.975Z,995.70
2024-04-01T01:51:41.426Z,995.72
2024-04-01T01:51:50.829Z,995.71
2024-04-01T01:52:00.245Z,995.73
2024-04-01T01:52:19.106Z,995.69
2024-04-01T01:52:28.524Z,995.58
2024-04-01T01:52:37.931Z,995.69
2024-04-01T01:52:47.351Z,995.74
2024-04-01T01:52:56.779Z,995.74
2024-04-01T01:53:06.193Z,995.72
2024-04-01T01:53:25.000Z,995.71
2024-04-01T01:53:34.414Z,995.76
2024-04-01T01:53:43.816Z,995.78
2024-04-01T01:53:53.237Z,995.71
2024-04-01T01:54:02.650Z,995.79
2024-04-01T01:54:12.073Z,995.69
2024-04-01T01:54:30.977Z,995.73
2024-04-01T01:54:40.404Z,995.74
2024-04-01T01:54:49.817Z,995.75
2024-04-01T01:54:59.244Z,995.74
2024-04-01T01:55:08.672Z,995.79
2024-04-01T01:55:18.077Z,995.78
2024-04-01T01:55:36.938Z,995.73
2024-04-01T01:55:46.345Z,995.73
2024-04-01T01:55:55.771Z,995.83
2024-04-01T01:56:05.202Z,995.75
2024-04-01T01:56:14.603Z,995.77
2024-04-01T01:56:24.026Z,995.72
2024-04-01T01:56:42.878Z,995.77
2024-04-01T01:56:52.288Z,995.76
2024-04-01T01:57:01.717Z,995.81
2024-04-01T01:57:11.139Z,995.80
2024-04-01T01:57:20.574Z,995.79
2024-04-01T01:57:30.000Z,995.78
2024-04-01T01:57:48.843Z,995.82
2024-04-01T01:57:58.249Z,995.76
2024-04-01T01:58:07.664Z,995.81
2024-04-01T01:58:17.092Z,995.83
2024-04-01T01:58:26.549Z,995.78
2024-04-01T01:58:35.937Z,995.84
2024-04-01T01:58:54.760Z,995.89
2024-04-01T01:59:04.181Z,995.81
2024-04-01T01:59:13.604Z,995.85
2024-04-01T01:59:23.026Z,995.81
2024-04-01T01:59:32.452Z,995.82
2024-04-01T01:59:41.876Z,995.88
2024-04-01T02:00:00.734Z,995.91
2024-04-01T02:00:10.144Z,995.89
2024-04-01T02:00:19.575Z,995.88
2024-04-01T02:00:29.004Z,995.91
2024-04-01T02:00:38.444Z,995.90
2024-04-01T02:00:47.877Z,995.93
2024-04-01T02:01:06.733Z,995.86
2024-04-01T02:01:16.157Z,995.98
2024-04-01T02:01:25.590Z,995.91
2024-04-01T02:01:35.024Z,995.93
2024-04-01T02:01:44.438Z,995.91
2024-04-01T02:01:53.835Z,995.92
2024-04-01T02:02:12.667Z,995.92
2024-04-01T02:02:22.090Z,995.91
2024-04-01T02:02:31.542Z,995.88
2024-04-01T02:02:40.973Z,995.86
2024-04-01T02:02:50.395Z,995.91
2024-04-01T02:02:59.810Z,995.91
2024-04-01T02:03:18.644Z,995.95
2024-04-01T02:03:28.079Z,995.98
2024-04-01T02:03:37.509Z,995.94
2024-04-01T02:03:46.908Z,995.90
2024-04-01T02:03:56.313Z,995.91
2024-04-01T02:04:05.753Z,995.94
2024-04-01T02:04:24.646Z,995.93
2024-04-01T02:04:34.009Z,995.95
2024-04-01T02:04:43.438Z,995.89
2024-04-01T02:04:52.869Z,995.95
2024-04-01T02:05:02.287Z,995.88
2024-04-01T02:05:11.697Z,995.89
2024-04-01T02:05:30.538Z,995.92
2024-04-01T02:05:39.962Z,995.84
2024-04-01T02:05:49.394Z,995.93
2024-04-01T02:05:58.826Z,995.92
2024-04-01T02:06:08.253Z,995.95
2024-04-01T02:06:17.702Z,995.88
2024-04-01T02:06:36.591Z,995.95
2024-04-01T02:06:46.017Z,995.92
2024-04-01T02:06:55.450Z,995.90
2024-04-01T02:07:04.864Z,995.94
2024-04-01T02:07:14.276Z,995.90
2024-04-01T02:07:23.756Z,995.85
2024-04-01T02:07:42.575Z,995.83
2024-04-01T02:07:51.983Z,995.90
2024-04-01T02:08:01.485Z,995.88
2024-04-01T02:08:10.932Z,995.89
2024-04-01T02:08:20.387Z,995.90
2024-04-01T02:08:29.798Z,995.90
2024-04-01T02:08:48.633Z,995.88
2024-04-01T02:08:58.059Z,995.85
2024-04-01T02:09:07.494Z,995.93
2024-04-01T02:09:16.906Z,995.88
2024-04-01T02:09:26.322Z,995.92
2024-04-01T02:09:35.746Z,995.88
2024-04-01T02:09:54.568Z,995.90
2024-04-01T02:10:04.011Z,995.94
2024-04-01T02:10:13.395Z,995.84
2024-04-01T02:10:22.828Z,995.88
2024-04-01T02:10:32.235Z,995.89
2024-04-01T02:10:41.641Z,995.90
2024-04-01T02:11:00.479Z,995.93
2024-04-01T02:11:09.904Z,995.91
2024-04-01T02:11:19.312Z,995.85
2024-04-01T02:11:28.743Z,995.86
2024-04-01T02:11:38.186Z,995.89
2024-04-01T02:11:47.615Z,995.88
2024-04-01T02:12:06.472Z,995.92
2024-04-01T02:12:15.936Z,995.87
2024-04-01T02:12:25.324Z,995.89
2024-04-01T02:12:34.767Z,995.90
2024-04-01T02:12:44.198Z,995.91
2024-04-01T02:12:53.617Z,995.91
2024-04-01T02:13:12.472Z,995.86
2024-04-01T02:13:21.910Z,995.83
2024-04-01T02:13:31.337Z,995.80
2024-04-01T02:13:40.751Z,995.84
2024-04-01T02:13:50.153Z,995.85
2024-04-01T02:13:59.618Z,995.83
2024-04-01T02:14:18.487Z,995.96
2024-04-01T02:14:27.954Z,995.81
2024-04-01T02:14:37.393Z,995.81
2024-04-01T02:14:46.807Z,995.85
2024-04-01T02:14:56.221Z,995.81
2024-04-01T02:15:05.692Z,995.90
2024-04-01T02:15:24.563Z,995.79
2024-04-01T02:15:33.955Z,995.91
2024-04-01T02:15:43.377Z,995.81
2024-04-01T02:15:52.873Z,995.89
2024-04-01T02:16:02.293Z,995.78
2024-04-01T02:16:11.726Z,995.90
2024-04-01T02:16:30.585Z,995.87
2024-04-01T02:16:40.039Z,995.87
2024-04-01T02:16:49.458Z,995.98
2024-04-01T02:16:58.886Z,995.87
2024-04-01T02:17:08.312Z,995.77