createdAt,value
2018-02-01T00:00:06.478Z,83.70
2018-02-01T00:01:06.297Z,83.70
2018-02-01T00:02:06.902Z,83.70
2018-02-01T00:03:06.522Z,84.00
2018-02-01T00:04:08.899Z,84.00
2018-02-01T00:05:05.519Z,84.00
2018-02-01T00:06:05.585Z,84.10
2018-02-01T00:07:05.817Z,84.00
2018-02-01T00:08:11.456Z,84.10
2018-02-01T00:09:06.329Z,84.20
2018-02-01T00:10:06.287Z,84.30
2018-02-01T00:11:08.789Z,84.50
2018-02-01T00:12:08.880Z,84.50
2018-02-01T00:13:06.556Z,84.50
2018-02-01T00:14:09.383Z,84.60
2018-02-01T00:15:06.126Z,84.60
2018-02-01T00:16:05.670Z,84.50
2018-02-01T00:17:05.464Z,84.60
2018-02-01T00:18:06.388Z,84.70
2018-02-01T00:19:08.899Z,84.70
2018-02-01T00:20:06.376Z,84.70
2018-02-01T00:21:06.012Z,84.60
2018-02-01T00:22:10.948Z,84.50
2018-02-01T00:23:05.632Z,84.50
2018-02-01T00:24:14.150Z,84.40
2018-02-01T00:25:05.842Z,84.30
2018-02-01T00:26:06.337Z,84.20
2018-02-01T00:27:05.693Z,84.10
2018-02-01T00:28:14.069Z,83.80
2018-02-01T00:29:05.620Z,83.80
2018-02-01T00:30:11.427Z,83.70
2018-02-01T00:31:09.925Z,83.50
2018-02-01T00:32:05.672Z,83.60
2018-02-01T00:33:06.473Z,83.50
2018-02-01T00:34:11.964Z,83.10
2018-02-01T00:35:09.216Z,83.00
2018-02-01T00:36:11.025Z,82.80
2018-02-01T00:37:05.710Z,82.80
2018-02-01T00:38:08.998Z,82.60
2018-02-01T00:39:10.833Z,82.70
2018-02-01T00:40:06.474Z,82.60
2018-02-01T00:41:06.548Z,82.20
2018-02-01T00:42:06.078Z,82.00
2018-02-01T00:43:06.210Z,82.00
2018-02-01T00:44:05.713Z,82.00
2018-02-01T00:45:06.214Z,81.60
2018-02-01T00:46:06.188Z,81.50
2018-02-01T00:47:05.614Z,81.00
2018-02-01T00:48:08.139Z,80.70
2018-02-01T00:49:09.879Z,79.90
2018-02-01T00:50:06.095Z,79.80
2018-02-01T00:51:11.019Z,79.10
2018-02-01T00:52:05.780Z,53.50
2018-02-01T00:53:06.219Z,78.80
2018-02-01T00:54:10.192Z,78.00
2018-02-01T00:55:11.792Z,78.00
2018-02-01T00:56:09.624Z,78.30
2018-02-01T00:57:06.278Z,78.30
2018-02-01T00:58:05.746Z,78.20
2018-02-01T00:59:05.923Z,78.40
2018-02-01T01:00:05.935Z,78.40
2018-02-01T01:01:05.797Z,77.80
2018-02-01T01:02:06.320Z,77.90
2018-02-01T01:03:06.250Z,78.10
2018-02-01T01:04:11.147Z,78.00
2018-02-01T01:05:05.726Z,77.80
2018-02-01T01:06:06.345Z,78.10
2018-02-01T01:07:10.977Z,78.10
2018-02-01T01:08:09.631Z,78.20
2018-02-01T01:09:06.037Z,78.20
2018-02-01T01:10:06.049Z,78.20
2018-02-01T01:11:15.693Z,78.30
2018-02-01T01:12:06.203Z,78.30
2018-02-01T01:13:05.961Z,78.50
2018-02-01T01:14:05.553Z,78.60
2018-02-01T01:15:06.396Z,78.60
2018-02-01T01:16:05.950Z,78.60
2018-02-01T01:17:10.683Z,78.80
2018-02-01T01:18:06.250Z,78.60
2018-02-01T01:19:10.319Z,78.70
2018-02-01T01:20:06.216Z,78.70
2018-02-01T01:21:05.973Z,78.70
2018-02-01T01:22:08.166Z,78.60
2018-02-01T01:23:05.687Z,78.70
2018-02-01T01:24:06.380Z,78.60
2018-02-01T01:25:08.615Z,78.80
2018-02-01T01:26:06.070Z,78.80
2018-02-01T01:27:11.037Z,78.80
2018-02-01T01:28:05.839Z,78.90
2018-02-01T01:29:06.145Z,78.90
2018-02-01T01:30:08.524Z,79.10
2018-02-01T01:31:11.454Z,79.10
2018-02-01T01:32:06.059Z,79.10
2018-02-01T01:33:09.149Z,79.20
2018-02-01T01:34:08.236Z,79.20
2018-02-01T01:35:05.750Z,79.20
2018-02-01T01:36:05.499Z,79.20
2018-02-01T01:37:11.512Z,79.40
2018-02-01T01:38:06.039Z,79.30
2018-02-01T01:39:08.495Z,79.40
2018-02-01T01:40:12.068Z,79.50
2018-02-01T01:41:05.432Z,79.50
2018-02-01T01:42:05.679Z,79.50
2018-02-01T01:43:06.266Z,79.50
2018-02-01T01:44:05.841Z,79.50
2018-02-01T01:45:06.513Z,79.50
2018-02-01T01:46:12.125Z,79.50
2018-02-01T01:47:13.666Z,79.50
2018-02-01T01:48:09.515Z,79.40
2018-02-01T01:49:06.195Z,79.40
2018-02-01T01:50:11.543Z,79.40
2018-02-01T01:51:08.758Z,79.50
2018-02-01T01:52:14.093Z,79.40
2018-02-01T01:53:05.584Z,79.40
2018-02-01T01:54:08.770Z,79.40
2018-02-01T01:55:06.146Z,79.50
2018-02-01T01:56:10.938Z,79.40
2018-02-01T01:57:06.449Z,79.40
2018-02-01T01:58:11.400Z,79.30
2018-02-01T01:59:05.863Z,79.30
2018-02-01T02:00:06.520Z,79.20
2018-02-01T02:01:11.475Z,79.20
2018-02-01T02:02:06.148Z,79.20
2018-02-01T02:03:05.931Z,79.30
2018-02-01T02:04:05.919Z,79.20
2018-02-01T02:05:06.093Z,79.30
2018-02-01T02:06:05.756Z,79.30
2018-02-01T02:07:10.712Z,79.30
2018-02-01T02:08:06.382Z,79.30
2018-02-01T02:09:11.490Z,79.30
2018-02-01T02:10:06.181Z,79.30
2018-02-01T02:11:05.673Z,79.30
2018-02-01T02:12:05.897Z,79.20
2018-02-01T02:13:06.337Z,79.20
2018-02-01T02:14:06.139Z,79.30
2018-02-01T02:15:11.121Z,79.40
2018-02-01T02:16:06.158Z,79.40
2018-02-01T02:17:06.092Z,79.40
2018-02-01T02:18:05.580Z,79.40
2018-02-01T02:19:06.280Z,79.50
2018-02-01T02:20:06.402Z,79.50
2018-02-01T02:21:06.060Z,79.60
2018-02-01T02:22:06.175Z,79.70
2018-02-01T02:23:05.824Z,79.70
2018-02-01T02:24:06.400Z,79.70
2018-02-01T02:25:11.490Z,79.80
2018-02-01T02:26:05.998Z,79.90
2018-02-01T02:27:06.394Z,79.90
2018-02-01T02:28:09.004Z,79.90
2018-02-01T02:29:05.707Z,79.90
2018-02-01T02:30:05.777Z,80.00
2018-02-01T02:31:09.140Z,80.00
2018-02-01T02:32:05.938Z,80.00
2018-02-01T02:33:06.328Z,80.00
2018-02-01T02:34:05.872Z,80.10
2018-02-01T02:35:10.822Z,80.10
2018-02-01T02:36:09.593Z,80.20
2018-02-01T02:37:06.277Z,80.20
2018-02-01T02:38:09.299Z,80.20
2018-02-01T02:39:05.847Z,80.20
2018-02-01T02:40:10.524Z,80.30
2018-02-01T02:41:09.113Z,80.30
2018-02-01T02:42:09.320Z,80.30
2018-02-01T02:43:06.202Z,80.30
2018-02-01T02:44:08.951Z,80.50
2018-02-01T02:45:05.489Z,80.40
2018-02-01T02:46:11.059Z,80.50
2018-02-01T02:47:11.070Z,80.50
2018-02-01T02:48:09.550Z,80.50
2018-02-01T02:49:06.081Z,80.50
2018-02-01T02:50:05.730Z,80.60
2018-02-01T02:51:06.630Z,80.60
2018-02-01T02:52:05.991Z,80.70
2018-02-01T02:53:05.523Z,80.70
2018-02-01T02:54:16.359Z,80.90
2018-02-01T02:55:13.893Z,80.90
2018-02-01T02:56:05.423Z,80.90
2018-02-01T02:57:09.418Z,81.00
2018-02-01T02:58:08.451Z,81.00
2018-02-01T02:59:11.145Z,80.90
2018-02-01T03:00:11.810Z,81.00
2018-02-01T03:01:06.153Z,81.10
2018-02-01T03:02:05.987Z,81.10
2018-02-01T03:03:05.834Z,81.10
2018-02-01T03:04:08.872Z,81.40
2018-02-01T03:05:09.803Z,81.40
2018-02-01T03:06:12.574Z,81.30
2018-02-01T03:07:06.003Z,81.40
2018-02-01T03:08:06.044Z,81.40
2018-02-01T03:09:06.065Z,81.60
2018-02-01T03:10:11.422Z,81.60
2018-02-01T03:11:05.900Z,81.60
2018-02-01T03:12:11.438Z,81.90
2018-02-01T03:13:08.486Z,82.10
2018-02-01T03:14:10.048Z,81.90
2018-02-01T03:15:08.230Z,82.00
2018-02-01T03:16:05.678Z,82.10
2018-02-01T03:17:05.664Z,82.20
2018-02-01T03:18:06.000Z,81.90
2018-02-01T03:19:11.557Z,81.70
2018-02-01T03:20:14.115Z,81.50
2018-02-01T03:21:09.108Z,81.70
2018-02-01T03:22:08.306Z,81.90
2018-02-01T03:23:05.792Z,82.00
2018-02-01T03:24:11.500Z,82.20
2018-02-01T03:25:13.856Z,82.30
2018-02-01T03:26:09.066Z,82.10
2018-02-01T03:27:05.480Z,82.10
2018-02-01T03:28:11.312Z,82.00
2018-02-01T03:29:06.073Z,82.20
2018-02-01T03:30:11.178Z,82.60
2018-02-01T03:31:05.613Z,82.40
2018-02-01T03:32:06.426Z,82.20
2018-02-01T03:33:08.278Z,82.50
2018-02-01T03:34:05.749Z,82.50
2018-02-01T03:35:10.094Z,82.80
2018-02-01T03:36:09.928Z,82.70
2018-02-01T03:37:06.256Z,82.70
2018-02-01T03:38:06.291Z,82.90
2018-02-01T03:39:11.576Z,82.90
2018-02-01T03:40:06.156Z,83.00
2018-02-01T03:41:08.821Z,83.10
2018-02-01T03:42:06.272Z,83.10
2018-02-01T03:43:05.898Z,83.20
2018-02-01T03:44:06.483Z,83.30
2018-02-01T03:45:11.569Z,83.50
2018-02-01T03:46:08.924Z,83.60
2018-02-01T03:47:06.344Z,83.60
2018-02-01T03:48:05.995Z,83.60
2018-02-01T03:49:05.825Z,83.60
2018-02-01T03:50:08.804Z,83.80
2018-02-01T03:51:11.584Z,83.70
2018-02-01T03:52:05.900Z,83.90
2018-02-01T03:53:11.546Z,84.00
2018-02-01T03:54:08.713Z,84.10
2018-02-01T03:55:09.408Z,84.10
2018-02-01T03:56:05.851Z,84.00
2018-02-01T03:57:06.213Z,84.20
2018-02-01T03:58:08.427Z,84.30
2018-02-01T03:59:05.914Z,84.30
2018-02-01T04:00:08.688Z,84.50
2018-02-01T04:01:11.909Z,84.40
2018-02-01T04:02:06.447Z,84.40
2018-02-01T04:03:11.052Z,84.40
2018-02-01T04:04:05.600Z,84.60
2018-02-01T04:05:14.249Z,84.60
2018-02-01T04:06:05.937Z,84.60
2018-02-01T04:07:11.597Z,84.70
2018-02-01T04:08:06.226Z,84.70
2018-02-01T04:09:08.929Z,84.90
2018-02-01T04:10:06.444Z,84.90
2018-02-01T04:11:05.947Z,84.80
2018-02-01T04:12:10.175Z,84.90
2018-02-01T04:13:09.361Z,84.80
2018-02-01T04:14:05.979Z,84.80
2018-02-01T04:15:06.207Z,84.90
2018-02-01T04:16:10.799Z,84.80
2018-02-01T04:17:06.465Z,84.80
2018-02-01T04:18:06.589Z,84.80
2018-02-01T04:19:05.770Z,84.70
2018-02-01T04:20:10.723Z,84.70
2018-02-01T04:21:09.334Z,84.70
2018-02-01T04:22:05.975Z,84.70
2018-02-01T04:23:09.130Z,84.60
2018-02-01T04:24:05.853Z,84.60
2018-02-01T04:25:11.943Z,84.60
2018-02-01T04:26:05.511Z,84.60
2018-02-01T04:27:11.692Z,84.60
2018-02-01T04:28:05.731Z,84.60
2018-02-01T04:29:08.300Z,84.70
2018-02-01T04:30:05.775Z,84.60
2018-02-01T04:31:06.613Z,84.60
2018-02-01T04:32:05.955Z,84.50
2018-02-01T04:33:06.183Z,84.50
2018-02-01T04:34:06.626Z,84.50
2018-02-01T04:35:09.425Z,84.40
2018-02-01T04:36:06.104Z,84.40
2018-02-01T04:37:05.645Z,84.40
2018-02-01T04:38:05.757Z,84.40
2018-02-01T04:39:05.747Z,84.40
2018-02-01T04:40:05.950Z,84.40
2018-02-01T04:41:05.831Z,84.30
2018-02-01T04:42:06.297Z,84.30
2018-02-01T04:43:05.892Z,84.30
2018-02-01T04:44:11.901Z,84.20
2018-02-01T04:45:09.875Z,84.10
2018-02-01T04:46:09.064Z,84.10
2018-02-01T04:47:10.633Z,84.10
2018-02-01T04:48:06.350Z,84.10
2018-02-01T04:49:11.014Z,84.10
2018-02-01T04:50:06.455Z,84.10
2018-02-01T04:51:08.566Z,84.10
2018-02-01T04:52:06.251Z,84.00
2018-02-01T04:53:06.341Z,84.00
2018-02-01T04:54:16.599Z,83.80
2018-02-01T04:55:06.122Z,83.90
2018-02-01T04:56:05.906Z,83.80
2018-02-01T04:57:08.784Z,83.70
2018-02-01T04:58:06.135Z,83.70
2018-02-01T04:59:10.751Z,83.70
2018-02-01T05:00:06.238Z,83.80
2018-02-01T05:01:11.195Z,83.60
2018-02-01T05:02:05.703Z,83.60
2018-02-01T05:03:06.391Z,83.70
2018-02-01T05:04:09.655Z,83.60
2018-02-01T05:05:06.128Z,83.70
2018-02-01T05:06:05.781Z,83.60
2018-02-01T05:07:05.890Z,83.60
2018-02-01T05:08:11.179Z,83.60
2018-02-01T05:09:05.680Z,83.60
2018-02-01T05:10:06.451Z,83.60
2018-02-01T05:11:06.302Z,83.60
2018-02-01T05:12:06.099Z,83.60
2018-02-01T05:13:08.348Z,83.60
2018-02-01T05:14:06.299Z,83.60
2018-02-01T05:15:05.746Z,83.60
2018-02-01T05:16:06.433Z,83.50
2018-02-01T05:17:08.844Z,83.60
2018-02-01T05:18:06.440Z,83.60
2018-02-01T05:19:06.091Z,83.60
2018-02-01T05:20:08.305Z,83.70
2018-02-01T05:21:05.891Z,83.60
2018-02-01T05:22:08.853Z,83.70
2018-02-01T05:23:06.643Z,83.70
2018-02-01T05:24:06.383Z,83.70
2018-02-01T05:25:11.295Z,83.70
2018-02-01T05:26:08.590Z,83.60
2018-02-01T05:27:06.023Z,83.60
2018-02-01T05:28:05.847Z,83.60
2018-02-01T05:29:09.168Z,83.60
2018-02-01T05:30:06.187Z,83.60
2018-02-01T05:31:05.928Z,83.60
2018-02-01T05:32:06.453Z,83.70
2018-02-01T05:33:06.376Z,83.70
2018-02-01T05:34:08.840Z,83.60
2018-02-01T05:35:06.281Z,83.70
2018-02-01T05:36:09.015Z,83.80
2018-02-01T05:37:10.600Z,83.70
2018-02-01T05:38:10.051Z,83.80
2018-02-01T05:39:05.715Z,83.70
2018-02-01T05:40:05.550Z,83.80
2018-02-01T05:41:05.523Z,83.80
2018-02-01T05:42:06.415Z,83.90
2018-02-01T05:43:05.982Z,84.00
2018-02-01T05:44:10.905Z,84.00
2018-02-01T05:45:09.526Z,83.90
2018-02-01T05:46:09.300Z,84.00
2018-02-01T05:47:05.897Z,84.00
2018-02-01T05:48:06.251Z,84.00
2018-02-01T05:49:11.675Z,84.00
2018-02-01T05:50:06.159Z,84.00
2018-02-01T05:51:08.527Z,84.20
2018-02-01T05:52:05.979Z,84.10
2018-02-01T05:53:10.009Z,84.20
2018-02-01T05:54:05.879Z,84.20
2018-02-01T05:55:06.595Z,84.10
2018-02-01T05:56:06.321Z,84.10
2018-02-01T05:57:06.352Z,84.10
2018-02-01T05:58:08.954Z,84.00
2018-02-01T05:59:06.588Z,84.10
2018-02-01T06:00:06.638Z,84.00
2018-02-01T06:01:06.282Z,84.00
2018-02-01T06:02:06.462Z,84.00
2018-02-01T06:03:06.071Z,84.00
2018-02-01T06:04:05.961Z,83.90
2018-02-01T06:05:05.838Z,83.80
2018-02-01T06:06:05.902Z,83.70
2018-02-01T06:07:06.382Z,83.70
2018-02-01T06:08:05.913Z,83.60
2018-02-01T06:09:06.587Z,83.70
2018-02-01T06:10:06.447Z,83.60
2018-02-01T06:11:06.064Z,83.60
2018-02-01T06:12:11.191Z,83.60
2018-02-01T06:13:08.780Z,83.60
2018-02-01T06:14:06.358Z,83.60
2018-02-01T06:15:09.228Z,83.70
2018-02-01T06:16:08.961Z,83.60
2018-02-01T06:17:06.522Z,83.60
2018-02-01T06:18:05.791Z,83.60
2018-02-01T06:19:12.077Z,83.60
2018-02-01T06:20:05.839Z,83.70
2018-02-01T06:21:05.587Z,83.70
2018-02-01T06:22:08.986Z,83.70
2018-02-01T06:23:14.307Z,83.70
2018-02-01T06:24:10.944Z,83.70
2018-02-01T06:25:09.288Z,83.70
2018-02-01T06:26:05.816Z,83.70
2018-02-01T06:27:06.162Z,83.70
2018-02-01T06:28:06.353Z,83.70
2018-02-01T06:29:06.138Z,83.70
2018-02-01T06:30:08.137Z,83.70
2018-02-01T06:31:05.613Z,83.70
2018-02-01T06:32:05.971Z,83.70
2018-02-01T06:33:06.222Z,83.70
2018-02-01T06:34:09.369Z,83.70
2018-02-01T06:35:06.085Z,83.70
2018-02-01T06:36:05.521Z,83.70
2018-02-01T06:37:06.371Z,83.70
2018-02-01T06:38:05.641Z,83.70
2018-02-01T06:39:05.742Z,83.60
2018-02-01T06:40:05.985Z,83.60
2018-02-01T06:41:09.442Z,83.60
2018-02-01T06:42:09.388Z,83.60
2018-02-01T06:43:05.847Z,83.60
2018-02-01T06:44:09.267Z,83.60
2018-02-01T06:45:08.173Z,83.60
2018-02-01T06:46:08.924Z,83.60
2018-02-01T06:47:09.562Z,83.60
2018-02-01T06:48:05.990Z,83.60
2018-02-01T06:49:06.420Z,83.50
2018-02-01T06:50:07.024Z,83.50
2018-02-01T06:51:06.123Z,83.40
2018-02-01T06:52:05.734Z,83.40
2018-02-01T06:53:08.458Z,83.20
2018-02-01T06:54:06.126Z,83.20
2018-02-01T06:55:05.862Z,83.20
2018-02-01T06:56:08.956Z,83.20
2018-02-01T06:57:11.801Z,83.20
2018-02-01T06:58:10.483Z,83.30
2018-02-01T06:59:06.049Z,83.20
2018-02-01T07:00:10.668Z,83.10
2018-02-01T07:01:05.898Z,83.10
2018-02-01T07:02:10.597Z,83.10
2018-02-01T07:03:05.887Z,83.10
2018-02-01T07:04:05.474Z,83.00
2018-02-01T07:05:05.641Z,83.00
2018-02-01T07:06:06.478Z,83.00
2018-02-01T07:07:08.433Z,83.10
2018-02-01T07:08:10.986Z,83.10
2018-02-01T07:09:06.359Z,83.10
2018-02-01T07:10:08.834Z,83.00
2018-02-01T07:11:06.259Z,83.00
2018-02-01T07:12:09.149Z,83.10
2018-02-01T07:13:05.678Z,83.10
2018-02-01T07:14:06.213Z,83.10
2018-02-01T07:15:09.183Z,83.10
2018-02-01T07:16:10.945Z,83.10
2018-02-01T07:17:11.782Z,83.00
2018-02-01T07:18:11.634Z,83.10
2018-02-01T07:19:06.269Z,83.10
2018-02-01T07:20:06.443Z,83.10
2018-02-01T07:21:11.252Z,83.10
2018-02-01T07:22:06.232Z,83.00
2018-02-01T07:23:05.856Z,83.00
2018-02-01T07:24:09.251Z,83.00
2018-02-01T07:25:08.410Z,83.00
2018-02-01T07:26:10.873Z,83.00
2018-02-01T07:27:06.180Z,83.00
2018-02-01T07:28:06.202Z,83.10
2018-02-01T07:29:08.697Z,83.10
2018-02-01T07:30:06.274Z,83.20
2018-02-01T07:31:11.329Z,83.10
2018-02-01T07:32:06.900Z,83.10
2018-02-01T07:33:07.573Z,83.10
2018-02-01T07:34:08.710Z,83.10
2018-02-01T07:35:06.316Z,83.10
2018-02-01T07:36:11.270Z,83.10
2018-02-01T07:37:08.839Z,83.10
2018-02-01T07:38:09.132Z,83.10
2018-02-01T07:39:05.599Z,83.10
2018-02-01T07:40:06.205Z,83.10
2018-02-01T07:41:06.121Z,83.20
2018-02-01T07:42:10.629Z,83.10
2018-02-01T07:43:10.174Z,83.10
2018-02-01T07:44:05.988Z,83.10
2018-02-01T07:45:06.693Z,83.10
2018-02-01T07:46:05.854Z,83.10
2018-02-01T07:47:06.379Z,83.10
2018-02-01T07:48:06.372Z,83.20
2018-02-01T07:49:05.739Z,83.20
2018-02-01T07:50:05.926Z,83.20
2018-02-01T07:51:09.103Z,83.20
2018-02-01T07:52:05.661Z,83.20
2018-02-01T07:53:08.844Z,83.20
2018-02-01T07:54:08.985Z,83.30
2018-02-01T07:55:11.785Z,83.30
2018-02-01T07:56:06.392Z,83.30
2018-02-01T07:57:06.027Z,83.30
2018-02-01T07:58:06.026Z,83.30
2018-02-01T07:59:06.417Z,83.40
2018-02-01T08:00:11.564Z,83.50
2018-02-01T08:01:06.144Z,83.50
2018-02-01T08:02:06.003Z,83.50
2018-02-01T08:03:05.612Z,83.50
2018-02-01T08:04:08.842Z,83.70
2018-02-01T08:05:11.703Z,83.80
2018-02-01T08:06:06.338Z,83.80
2018-02-01T08:07:10.228Z,83.80
2018-02-01T08:08:05.754Z,83.80
2018-02-01T08:09:09.274Z,83.80
2018-02-01T08:10:10.737Z,83.90
2018-02-01T08:11:09.386Z,83.90
2018-02-01T08:12:06.499Z,83.90
2018-02-01T08:13:06.041Z,83.90
2018-02-01T08:14:10.813Z,84.00
2018-02-01T08:15:06.305Z,84.00
2018-02-01T08:16:06.394Z,83.90
2018-02-01T08:17:06.041Z,84.00
2018-02-01T08:18:10.706Z,84.00
2018-02-01T08:19:14.160Z,84.10
2018-02-01T08:20:05.830Z,84.00
2018-02-01T08:21:10.961Z,84.10
2018-02-01T08:22:06.592Z,84.10
2018-02-01T08:23:11.528Z,84.10
2018-02-01T08:24:06.212Z,84.10
2018-02-01T08:25:08.549Z,84.20
2018-02-01T08:26:11.823Z,84.20
2018-02-01T08:27:07.578Z,84.20
2018-02-01T08:28:10.600Z,84.20
2018-02-01T08:29:05.746Z,84.20
2018-02-01T08:30:06.556Z,84.20
2018-02-01T08:31:11.398Z,84.30
2018-02-01T08:32:08.298Z,84.40
2018-02-01T08:33:09.001Z,84.40
2018-02-01T08:34:09.658Z,84.40
2018-02-01T08:35:09.258Z,84.40
2018-02-01T08:36:05.734Z,84.40
2018-02-01T08:37:06.106Z,84.40
2018-02-01T08:38:06.450Z,84.40
2018-02-01T08:39:05.922Z,84.40
2018-02-01T08:40:06.087Z,84.60
2018-02-01T08:41:15.759Z,84.60
2018-02-01T08:42:06.190Z,84.60
2018-02-01T08:43:06.065Z,84.60
2018-02-01T08:44:10.591Z,84.70
2018-02-01T08:45:06.228Z,84.60
2018-02-01T08:46:05.843Z,84.60
2018-02-01T08:47:06.447Z,59.00
2018-02-01T08:48:06.149Z,84.60
2018-02-01T08:49:06.367Z,84.60
2018-02-01T08:50:06.012Z,84.70
2018-02-01T08:51:08.378Z,84.60
2018-02-01T08:52:05.940Z,84.60
2018-02-01T08:53:05.623Z,84.60
2018-02-01T08:54:08.622Z,84.60
2018-02-01T08:55:11.482Z,84.50
2018-02-01T08:56:06.012Z,84.50
2018-02-01T08:57:10.863Z,84.50
2018-02-01T08:58:06.915Z,84.40
2018-02-01T08:59:06.039Z,84.40
2018-02-01T09:00:11.272Z,84.40
2018-02-01T09:01:06.064Z,84.30
2018-02-01T09:02:05.827Z,84.20
2018-02-01T09:03:09.406Z,84.00
2018-02-01T09:04:05.996Z,84.00
2018-02-01T09:05:06.374Z,83.80
2018-02-01T09:06:09.268Z,83.30
2018-02-01T09:07:10.683Z,83.10
2018-02-01T09:08:06.131Z,83.00
2018-02-01T09:09:09.642Z,83.00
2018-02-01T09:10:11.373Z,82.60
2018-02-01T09:11:06.236Z,82.50
2018-02-01T09:12:06.366Z,82.20
2018-02-01T09:13:06.270Z,82.20
2018-02-01T09:14:08.874Z,82.40
2018-02-01T09:15:06.508Z,82.60
2018-02-01T09:16:06.277Z,82.50
2018-02-01T09:17:06.014Z,82.30
2018-02-01T09:18:06.367Z,82.20
2018-02-01T09:19:05.963Z,82.30
2018-02-01T09:20:08.949Z,82.00
2018-02-01T09:21:11.558Z,82.00
2018-02-01T09:22:08.834Z,81.70
2018-02-01T09:23:08.973Z,81.70
2018-02-01T09:24:06.426Z,81.70
2018-02-01T09:25:05.602Z,81.70
2018-02-01T09:26:14.252Z,81.30
2018-02-01T09:27:05.909Z,81.30
2018-02-01T09:28:06.330Z,81.30
2018-02-01T09:29:06.315Z,81.10
2018-02-01T09:30:11.115Z,81.10
2018-02-01T09:31:05.664Z,80.80
2018-02-01T09:32:06.223Z,80.90
2018-02-01T09:33:08.549Z,80.50
2018-02-01T09:34:11.294Z,80.50
2018-02-01T09:35:05.953Z,80.50
2018-02-01T09:36:10.563Z,80.40
2018-02-01T09:37:06.084Z,80.40
2018-02-01T09:38:05.973Z,80.30
2018-02-01T09:39:05.560Z,80.30
2018-02-01T09:40:08.273Z,80.00
2018-02-01T09:41:05.912Z,80.10
2018-02-01T09:42:10.606Z,79.80
2018-02-01T09:43:06.486Z,79.70
2018-02-01T09:44:09.359Z,79.70
2018-02-01T09:45:05.848Z,79.70
2018-02-01T09:46:08.228Z,79.80
2018-02-01T09:47:05.971Z,79.80
2018-02-01T09:48:05.991Z,79.90
2018-02-01T09:49:06.194Z,80.00
2018-02-01T09:50:05.795Z,79.80
2018-02-01T09:51:05.996Z,79.80
2018-02-01T09:52:08.449Z,80.00
2018-02-01T09:53:10.916Z,80.00
2018-02-01T09:54:06.123Z,80.00
2018-02-01T09:55:06.077Z,79.80
2018-02-01T09:56:05.970Z,79.60
2018-02-01T09:57:11.607Z,79.40
2018-02-01T09:58:09.677Z,79.20
2018-02-01T09:59:11.499Z,78.90
2018-02-01T10:00:11.136Z,78.70
2018-02-01T10:01:05.711Z,78.70
2018-02-01T10:02:06.575Z,78.40
2018-02-01T10:03:05.971Z,78.70
2018-02-01T10:04:08.170Z,78.90
2018-02-01T10:05:08.815Z,79.00
2018-02-01T10:06:11.918Z,79.00
2018-02-01T10:07:11.824Z,79.00
2018-02-01T10:08:06.254Z,78.70
2018-02-01T10:09:06.334Z,78.50
2018-02-01T10:10:06.477Z,78.60
2018-02-01T10:11:06.052Z,78.60
2018-02-01T10:12:10.814Z,78.50
2018-02-01T10:13:09.166Z,78.50
2018-02-01T10:14:08.906Z,78.60
2018-02-01T10:15:06.478Z,78.50
2018-02-01T10:16:11.794Z,78.20
2018-02-01T10:17:13.355Z,78.00
2018-02-01T10:18:05.789Z,78.00
2018-02-01T10:19:11.706Z,78.10
2018-02-01T10:20:06.434Z,78.10
2018-02-01T10:21:05.975Z,78.00
2018-02-01T10:22:05.885Z,78.20
2018-02-01T10:23:05.579Z,78.20
2018-02-01T10:24:06.378Z,78.00
2018-02-01T10:25:06.046Z,78.00
2018-02-01T10:26:11.446Z,78.10
2018-02-01T10:27:05.783Z,77.80
2018-02-01T10:28:11.506Z,77.50
2018-02-01T10:29:06.015Z,77.50
2018-02-01T10:30:05.665Z,77.50
2018-02-01T10:31:11.959Z,77.50
2018-02-01T10:32:05.711Z,77.40
2018-02-01T10:33:06.442Z,77.50
2018-02-01T10:34:06.162Z,77.70
2018-02-01T10:35:08.649Z,77.50
2018-02-01T10:36:06.096Z,77.60
2018-02-01T10:37:06.262Z,77.50
2018-02-01T10:38:09.179Z,77.50
2018-02-01T10:39:09.941Z,77.50
2018-02-01T10:40:06.476Z,77.40
2018-02-01T10:41:06.128Z,77.40
2018-02-01T10:42:09.354Z,77.30
2018-02-01T10:43:05.944Z,77.30
2018-02-01T10:44:05.954Z,77.30
2018-02-01T10:45:12.368Z,77.40
2018-02-01T10:46:08.931Z,77.40
2018-02-01T10:47:21.736Z,77.00
2018-02-01T10:48:11.446Z,76.70
2018-02-01T10:49:08.765Z,76.40
2018-02-01T10:50:06.186Z,76.30
2018-02-01T10:51:06.361Z,76.20
2018-02-01T10:52:06.462Z,76.30
2018-02-01T10:53:14.239Z,76.30
2018-02-01T10:54:06.116Z,76.30
2018-02-01T10:55:06.369Z,76.30
2018-02-01T10:56:09.308Z,76.40
2018-02-01T10:57:05.780Z,76.40
2018-02-01T10:58:05.710Z,76.30
2018-02-01T10:59:10.864Z,76.30
2018-02-01T11:00:06.396Z,76.20
2018-02-01T11:01:05.825Z,75.90
2018-02-01T11:02:06.387Z,75.70
2018-02-01T11:03:11.502Z,75.50
2018-02-01T11:04:05.877Z,75.50
2018-02-01T11:05:09.558Z,75.10
2018-02-01T11:06:05.970Z,75.10
2018-02-01T11:07:05.966Z,74.90
2018-02-01T11:08:06.229Z,74.30
2018-02-01T11:09:11.668Z,74.20
2018-02-01T11:10:08.302Z,73.90
2018-02-01T11:11:05.855Z,73.90
2018-02-01T11:12:05.501Z,73.70
2018-02-01T11:13:06.311Z,73.60
2018-02-01T11:14:05.660Z,73.60
2018-02-01T11:15:08.870Z,74.10
2018-02-01T11:16:06.346Z,74.00
2018-02-01T11:17:05.706Z,74.10
2018-02-01T11:18:09.667Z,74.10
2018-02-01T11:19:10.637Z,73.70
2018-02-01T11:20:11.590Z,73.80
2018-02-01T11:21:09.811Z,73.60
2018-02-01T11:22:06.319Z,73.60
2018-02-01T11:23:10.891Z,72.90
2018-02-01T11:24:05.572Z,72.90
2018-02-01T11:25:06.023Z,73.10
2018-02-01T11:26:05.757Z,73.20
2018-02-01T11:27:06.346Z,72.30
2018-02-01T11:28:07.257Z,72.20
2018-02-01T11:29:06.260Z,71.80
2018-02-01T11:30:06.281Z,71.40
2018-02-01T11:31:05.854Z,71.20
2018-02-01T11:32:06.555Z,70.20
2018-02-01T11:33:06.192Z,69.50
2018-02-01T11:34:05.684Z,69.70
2018-02-01T11:35:06.023Z,69.40
2018-02-01T11:36:05.985Z,68.90
2018-02-01T11:37:10.752Z,68.40
2018-02-01T11:38:06.265Z,68.50
2018-02-01T11:39:11.050Z,68.20
2018-02-01T11:40:05.671Z,68.30
2018-02-01T11:41:06.453Z,68.30
2018-02-01T11:42:09.474Z,69.40
2018-02-01T11:43:05.982Z,69.40
2018-02-01T11:44:05.666Z,69.40
2018-02-01T11:45:09.525Z,69.80
2018-02-01T11:46:08.502Z,69.70
2018-02-01T11:47:08.904Z,69.20
2018-02-01T11:48:12.692Z,69.10
2018-02-01T11:49:08.676Z,68.80
2018-02-01T11:50:05.683Z,68.80
2018-02-01T11:51:05.801Z,68.40
2018-02-01T11:52:06.536Z,67.70
2018-02-01T11:53:06.709Z,67.70
2018-02-01T11:54:11.902Z,67.50
2018-02-01T11:55:06.443Z,67.30
2018-02-01T11:56:06.327Z,66.30
2018-02-01T11:57:06.109Z,66.40
2018-02-01T11:58:05.769Z,66.50
2018-02-01T11:59:11.196Z,66.80
2018-02-01T12:00:05.714Z,66.80
2018-02-01T12:01:08.472Z,66.90
2018-02-01T12:02:11.142Z,66.50
2018-02-01T12:03:05.654Z,66.50
2018-02-01T12:04:06.234Z,66.60
2018-02-01T12:05:11.561Z,67.00
2018-02-01T12:06:11.245Z,67.00
2018-02-01T12:07:05.671Z,67.00
2018-02-01T12:08:09.012Z,67.20
2018-02-01T12:09:08.276Z,67.20
2018-02-01T12:10:05.875Z,67.20
2018-02-01T12:11:05.586Z,66.90
2018-02-01T12:12:09.957Z,66.50
2018-02-01T12:13:06.238Z,66.50
2018-02-01T12:14:10.840Z,66.60
2018-02-01T12:15:06.266Z,66.60
2018-02-01T12:16:05.516Z,66.50
2018-02-01T12:17:05.785Z,66.60
2018-02-01T12:18:06.687Z,66.90
2018-02-01T12:19:06.194Z,66.70
2018-02-01T12:20:06.131Z,66.50
2018-02-01T12:21:05.906Z,66.50
2018-02-01T12:22:10.688Z,65.80
2018-02-01T12:23:15.949Z,65.00
2018-02-01T12:24:05.594Z,64.90
2018-02-01T12:25:06.238Z,65.10
2018-02-01T12:26:10.660Z,64.90
2018-02-01T12:27:05.878Z,65.00
2018-02-01T12:28:09.095Z,64.20
2018-02-01T12:29:05.551Z,64.20
2018-02-01T12:30:06.541Z,64.70
2018-02-01T12:31:06.323Z,65.10
2018-02-01T12:32:05.933Z,65.40
2018-02-01T12:33:05.554Z,64.60
2018-02-01T12:34:08.262Z,64.10
2018-02-01T12:35:05.700Z,64.00
2018-02-01T12:36:06.356Z,64.60
2018-02-01T12:37:13.603Z,64.80
2018-02-01T12:38:06.133Z,64.60
2018-02-01T12:39:05.694Z,64.80
2018-02-01T12:40:11.172Z,64.90
2018-02-01T12:41:05.809Z,65.00
2018-02-01T12:42:06.410Z,65.10
2018-02-01T12:43:08.516Z,65.50
2018-02-01T12:44:05.571Z,65.30
2018-02-01T12:45:06.080Z,65.10
2018-02-01T12:46:10.249Z,64.80
2018-02-01T12:47:11.672Z,64.50
2018-02-01T12:48:11.358Z,64.40
2018-02-01T12:49:06.098Z,64.40
2018-02-01T12:50:05.846Z,64.40
2018-02-01T12:51:05.563Z,64.50
2018-02-01T12:52:11.990Z,64.50