createdAt,value
2023-01-18T00:00:15.553Z,0.00
2023-01-18T00:01:15.500Z,0.00
2023-01-18T00:02:15.479Z,0.00
2023-01-18T00:03:15.489Z,0.00
2023-01-18T00:04:15.503Z,0.00
2023-01-18T00:05:15.549Z,0.00
2023-01-18T00:06:15.438Z,0.00
2023-01-18T00:07:15.433Z,0.00
2023-01-18T00:08:15.414Z,0.00
2023-01-18T00:09:15.413Z,0.00
2023-01-18T00:10:15.549Z,0.00
2023-01-18T00:11:15.416Z,0.00
2023-01-18T00:12:15.381Z,0.00
2023-01-18T00:13:15.372Z,0.00
2023-01-18T00:14:15.351Z,0.00
2023-01-18T00:15:15.343Z,0.00
2023-01-18T00:16:15.538Z,0.00
2023-01-18T00:17:15.326Z,0.00
2023-01-18T00:18:15.323Z,0.00
2023-01-18T00:19:15.303Z,0.00
2023-01-18T00:20:15.295Z,0.00
2023-01-18T00:21:15.280Z,0.00
2023-01-18T00:22:15.433Z,0.00
2023-01-18T00:23:15.269Z,0.00
2023-01-18T00:24:15.243Z,0.00
2023-01-18T00:25:15.255Z,0.00
2023-01-18T00:26:15.236Z,0.00
2023-01-18T00:27:15.226Z,0.00
2023-01-18T00:28:15.286Z,0.00
2023-01-18T00:29:15.204Z,0.00
2023-01-18T00:30:15.193Z,0.00
2023-01-18T00:31:15.296Z,0.00
2023-01-18T00:32:15.167Z,0.00
2023-01-18T00:33:15.162Z,0.00
2023-01-18T00:34:15.316Z,0.00
2023-01-18T00:35:15.133Z,0.00
2023-01-18T00:36:15.113Z,0.00
2023-01-18T00:37:15.121Z,0.00
2023-01-18T00:38:15.101Z,0.00
2023-01-18T00:39:15.094Z,0.00
2023-01-18T00:40:15.224Z,0.00
2023-01-18T00:41:15.071Z,0.00
2023-01-18T00:42:15.056Z,0.00
2023-01-18T00:43:15.054Z,0.00
2023-01-18T00:44:15.043Z,0.00
2023-01-18T00:45:15.032Z,0.00
2023-01-18T00:46:15.193Z,0.00
2023-01-18T00:47:15.009Z,0.00
2023-01-18T00:48:14.994Z,0.00
2023-01-18T00:49:15.019Z,0.00
2023-01-18T00:50:14.970Z,0.00
2023-01-18T00:51:14.963Z,0.00
2023-01-18T00:52:15.085Z,0.00
2023-01-18T00:53:14.945Z,0.00
2023-01-18T00:54:14.935Z,0.00
2023-01-18T00:55:14.948Z,0.00
2023-01-18T00:56:14.907Z,0.00
2023-01-18T00:57:14.896Z,0.00
2023-01-18T00:58:14.971Z,0.00
2023-01-18T00:59:14.876Z,0.00
2023-01-18T01:00:14.865Z,0.00
2023-01-18T01:01:14.980Z,0.00
2023-01-18T01:02:14.950Z,0.00
2023-01-18T01:03:14.829Z,0.00
2023-01-18T01:04:14.971Z,0.00
2023-01-18T01:05:14.819Z,0.00
2023-01-18T01:06:14.811Z,0.00
2023-01-18T01:07:14.803Z,0.00
2023-01-18T01:08:14.777Z,0.00
2023-01-18T01:09:14.777Z,0.00
2023-01-18T01:10:14.899Z,0.00
2023-01-18T01:11:14.763Z,0.00
2023-01-18T01:12:14.748Z,0.00
2023-01-18T01:13:14.731Z,0.00
2023-01-18T01:14:14.731Z,0.00
2023-01-18T01:15:14.709Z,0.00
2023-01-18T01:16:14.947Z,0.00
2023-01-18T01:17:14.702Z,0.00
2023-01-18T01:18:14.672Z,0.00
2023-01-18T01:19:14.669Z,0.00
2023-01-18T01:20:14.660Z,0.00
2023-01-18T01:21:14.655Z,0.00
2023-01-18T01:22:14.785Z,0.00
2023-01-18T01:23:14.669Z,0.00
2023-01-18T01:24:14.625Z,0.00
2023-01-18T01:25:14.630Z,0.00
2023-01-18T01:26:14.605Z,0.00
2023-01-18T01:27:14.587Z,0.00
2023-01-18T01:28:14.859Z,0.00
2023-01-18T01:29:14.594Z,0.00
2023-01-18T01:30:14.578Z,0.00
2023-01-18T01:31:14.589Z,0.00
2023-01-18T01:32:14.542Z,0.00
2023-01-18T01:33:14.553Z,0.00
2023-01-18T01:34:14.641Z,0.00
2023-01-18T01:35:14.563Z,0.00
2023-01-18T01:36:14.513Z,0.00
2023-01-18T01:37:14.477Z,0.00
2023-01-18T01:38:14.482Z,0.00
2023-01-18T01:39:14.484Z,0.00
2023-01-18T01:40:14.652Z,0.00
2023-01-18T01:41:14.491Z,0.00
2023-01-18T01:42:14.449Z,0.00
2023-01-18T01:43:14.483Z,0.00
2023-01-18T01:44:14.439Z,0.00
2023-01-18T01:45:14.393Z,0.00
2023-01-18T01:46:14.611Z,0.00
2023-01-18T01:47:14.366Z,0.00
2023-01-18T01:48:14.422Z,0.00
2023-01-18T01:49:14.347Z,0.00
2023-01-18T01:50:14.332Z,0.00
2023-01-18T01:51:14.336Z,0.00
2023-01-18T01:52:14.462Z,0.00
2023-01-18T01:53:14.311Z,0.00
2023-01-18T01:54:14.288Z,0.00
2023-01-18T01:55:14.290Z,0.00
2023-01-18T01:56:14.273Z,0.00
2023-01-18T01:57:14.282Z,0.00
2023-01-18T01:58:14.382Z,0.00
2023-01-18T01:59:14.245Z,0.00
2023-01-18T02:00:14.226Z,0.00
2023-01-18T02:01:14.330Z,0.00
2023-01-18T02:02:14.354Z,0.00
2023-01-18T02:03:14.205Z,0.00
2023-01-18T02:04:14.226Z,0.00
2023-01-18T02:05:14.250Z,0.00
2023-01-18T02:06:14.170Z,0.00
2023-01-18T02:07:14.164Z,0.00
2023-01-18T02:08:14.158Z,0.00
2023-01-18T02:09:14.132Z,0.00
2023-01-18T02:10:14.276Z,0.00
2023-01-18T02:11:14.126Z,0.00
2023-01-18T02:12:14.101Z,0.00
2023-01-18T02:13:14.097Z,0.00
2023-01-18T02:14:14.088Z,0.00
2023-01-18T02:15:14.078Z,0.00
2023-01-18T02:16:14.184Z,0.00
2023-01-18T02:17:14.070Z,0.00
2023-01-18T02:18:14.032Z,0.00
2023-01-18T02:19:14.041Z,0.00
2023-01-18T02:20:14.038Z,0.00
2023-01-18T02:21:14.014Z,0.00
2023-01-18T02:22:14.122Z,0.00
2023-01-18T02:23:14.017Z,0.00
2023-01-18T02:24:13.971Z,0.00
2023-01-18T02:25:13.963Z,0.00
2023-01-18T02:26:13.973Z,0.00
2023-01-18T02:27:13.955Z,0.00
2023-01-18T02:28:14.070Z,0.00
2023-01-18T02:29:13.930Z,0.00
2023-01-18T02:30:13.903Z,0.00
2023-01-18T02:31:13.971Z,0.00
2023-01-18T02:32:13.921Z,0.00
2023-01-18T02:33:13.887Z,0.00
2023-01-18T02:34:13.936Z,0.00
2023-01-18T02:35:13.861Z,0.00
2023-01-18T02:36:13.851Z,0.00
2023-01-18T02:37:13.867Z,0.00
2023-01-18T02:38:13.828Z,0.00
2023-01-18T02:39:13.823Z,0.00
2023-01-18T02:40:13.930Z,0.00
2023-01-18T02:41:13.795Z,0.00
2023-01-18T02:42:13.788Z,0.00
2023-01-18T02:43:13.779Z,0.00
2023-01-18T02:44:13.761Z,0.00
2023-01-18T02:45:13.771Z,0.00
2023-01-18T02:46:13.940Z,0.00
2023-01-18T02:47:13.738Z,0.00
2023-01-18T02:48:13.749Z,0.00
2023-01-18T02:49:13.712Z,0.00
2023-01-18T02:50:13.699Z,0.00
2023-01-18T02:51:13.724Z,0.00
2023-01-18T02:52:13.804Z,0.00
2023-01-18T02:53:13.684Z,0.00
2023-01-18T02:54:13.665Z,0.00
2023-01-18T02:55:13.651Z,0.00
2023-01-18T02:56:13.686Z,0.00
2023-01-18T02:57:13.657Z,0.00
2023-01-18T02:58:13.752Z,0.00
2023-01-18T02:59:13.612Z,0.00
2023-01-18T03:00:13.596Z,0.00
2023-01-18T03:01:13.708Z,0.00
2023-01-18T03:02:13.631Z,0.00
2023-01-18T03:03:13.564Z,0.00
2023-01-18T03:04:13.685Z,0.00
2023-01-18T03:05:13.542Z,0.00
2023-01-18T03:06:13.549Z,0.00
2023-01-18T03:07:13.531Z,0.00
2023-01-18T03:08:13.542Z,0.00
2023-01-18T03:09:13.493Z,0.00
2023-01-18T03:10:13.625Z,0.00
2023-01-18T03:11:13.482Z,0.00
2023-01-18T03:12:13.470Z,0.00
2023-01-18T03:13:13.456Z,0.00
2023-01-18T03:14:13.459Z,0.00
2023-01-18T03:15:13.434Z,0.00
2023-01-18T03:16:13.575Z,0.00
2023-01-18T03:17:13.414Z,0.00
2023-01-18T03:18:13.423Z,0.00
2023-01-18T03:19:13.397Z,0.00
2023-01-18T03:20:13.406Z,0.00
2023-01-18T03:21:13.375Z,0.00
2023-01-18T03:22:13.505Z,0.00
2023-01-18T03:23:13.350Z,0.00
2023-01-18T03:24:13.344Z,0.00
2023-01-18T03:25:13.331Z,0.00
2023-01-18T03:26:13.325Z,0.00
2023-01-18T03:27:13.311Z,0.00
2023-01-18T03:28:13.454Z,0.00
2023-01-18T03:29:13.292Z,0.00
2023-01-18T03:30:13.275Z,0.00
2023-01-18T03:31:13.355Z,0.00
2023-01-18T03:32:13.258Z,0.00
2023-01-18T03:33:13.249Z,0.00
2023-01-18T03:34:13.389Z,0.00
2023-01-18T03:35:13.225Z,0.00
2023-01-18T03:36:13.222Z,0.00
2023-01-18T03:37:13.232Z,0.00
2023-01-18T03:38:13.199Z,0.00
2023-01-18T03:39:13.197Z,0.00
2023-01-18T03:40:13.427Z,0.00
2023-01-18T03:41:13.155Z,0.00
2023-01-18T03:42:13.155Z,0.00
2023-01-18T03:43:13.307Z,0.00
2023-01-18T03:44:13.155Z,0.00
2023-01-18T03:45:13.120Z,0.00
2023-01-18T03:46:13.341Z,0.00
2023-01-18T03:47:13.108Z,0.00
2023-01-18T03:48:13.111Z,0.00
2023-01-18T03:49:13.080Z,0.00
2023-01-18T03:50:13.078Z,0.00
2023-01-18T03:51:13.071Z,0.00
2023-01-18T03:52:13.202Z,0.00
2023-01-18T03:53:13.031Z,0.00
2023-01-18T03:54:13.035Z,0.00
2023-01-18T03:55:13.017Z,0.00
2023-01-18T03:56:13.009Z,0.00
2023-01-18T03:57:13.002Z,0.00
2023-01-18T03:58:13.117Z,0.00
2023-01-18T03:59:12.972Z,0.00
2023-01-18T04:00:12.983Z,0.00
2023-01-18T04:01:13.103Z,0.00
2023-01-18T04:02:12.946Z,0.00
2023-01-18T04:03:12.989Z,0.00
2023-01-18T04:04:13.049Z,0.00
2023-01-18T04:05:12.910Z,0.00
2023-01-18T04:06:12.936Z,0.00
2023-01-18T04:07:12.926Z,0.00
2023-01-18T04:08:12.879Z,0.00
2023-01-18T04:09:12.871Z,0.00
2023-01-18T04:10:13.020Z,0.00
2023-01-18T04:11:12.850Z,0.00
2023-01-18T04:12:12.851Z,0.00
2023-01-18T04:13:12.837Z,0.00
2023-01-18T04:14:12.821Z,0.00
2023-01-18T04:15:12.806Z,0.00
2023-01-18T04:16:12.995Z,0.00
2023-01-18T04:17:12.782Z,0.00
2023-01-18T04:18:12.773Z,0.00
2023-01-18T04:19:12.811Z,0.00
2023-01-18T04:20:12.753Z,0.00
2023-01-18T04:21:12.748Z,0.00
2023-01-18T04:22:12.926Z,0.00
2023-01-18T04:23:12.719Z,0.00
2023-01-18T04:24:12.714Z,0.00
2023-01-18T04:25:12.698Z,0.00
2023-01-18T04:26:12.700Z,0.00
2023-01-18T04:27:12.693Z,0.00
2023-01-18T04:28:12.857Z,0.00
2023-01-18T04:29:12.657Z,0.00
2023-01-18T04:30:12.662Z,0.00
2023-01-18T04:31:12.651Z,0.00
2023-01-18T04:32:12.626Z,0.00
2023-01-18T04:33:12.620Z,0.00
2023-01-18T04:34:12.758Z,0.00
2023-01-18T04:35:12.598Z,0.00
2023-01-18T04:36:12.607Z,0.00
2023-01-18T04:37:12.584Z,0.00
2023-01-18T04:38:12.560Z,0.00
2023-01-18T04:39:12.551Z,0.00
2023-01-18T04:40:12.834Z,0.00
2023-01-18T04:41:12.528Z,0.00
2023-01-18T04:42:12.538Z,0.00
2023-01-18T04:43:12.514Z,0.00
2023-01-18T04:44:12.519Z,0.00
2023-01-18T04:45:12.485Z,0.00
2023-01-18T04:46:12.656Z,0.00
2023-01-18T04:47:12.460Z,0.00
2023-01-18T04:48:12.463Z,0.00
2023-01-18T04:49:12.456Z,0.00
2023-01-18T04:50:12.435Z,0.00
2023-01-18T04:51:12.424Z,0.00
2023-01-18T04:52:12.445Z,0.00
2023-01-18T04:53:12.404Z,0.00
2023-01-18T04:54:12.391Z,0.00
2023-01-18T04:55:12.404Z,0.00
2023-01-18T04:56:12.379Z,0.00
2023-01-18T04:57:12.356Z,0.00
2023-01-18T04:58:12.499Z,0.00
2023-01-18T04:59:12.334Z,0.00
2023-01-18T05:00:12.338Z,0.00
2023-01-18T05:01:12.438Z,0.00
2023-01-18T05:02:12.361Z,0.00
2023-01-18T05:03:12.318Z,0.00
2023-01-18T05:04:12.336Z,0.00
2023-01-18T05:05:12.305Z,0.00
2023-01-18T05:06:12.268Z,0.00
2023-01-18T05:07:12.279Z,0.00
2023-01-18T05:08:12.283Z,0.00
2023-01-18T05:09:12.243Z,0.00
2023-01-18T05:10:12.399Z,0.00
2023-01-18T05:11:12.272Z,0.00
2023-01-18T05:12:12.209Z,0.00
2023-01-18T05:13:12.214Z,0.00
2023-01-18T05:14:12.183Z,0.00
2023-01-18T05:15:12.172Z,0.00
2023-01-18T05:16:12.485Z,0.00
2023-01-18T05:17:12.211Z,0.00
2023-01-18T05:18:12.160Z,0.00
2023-01-18T05:19:12.141Z,0.00
2023-01-18T05:20:12.123Z,0.00
2023-01-18T05:21:12.136Z,0.00
2023-01-18T05:22:12.130Z,0.00
2023-01-18T05:23:12.139Z,0.00
2023-01-18T05:24:12.082Z,0.00
2023-01-18T05:25:12.078Z,0.00
2023-01-18T05:26:12.111Z,0.00
2023-01-18T05:27:12.115Z,0.00
2023-01-18T05:28:12.184Z,0.00
2023-01-18T05:29:12.098Z,0.00
2023-01-18T05:30:12.099Z,0.00
2023-01-18T05:31:12.105Z,0.00
2023-01-18T05:32:12.129Z,0.00
2023-01-18T05:33:12.022Z,0.00
2023-01-18T05:34:12.189Z,0.00
2023-01-18T05:35:11.961Z,0.00
2023-01-18T05:36:11.973Z,0.00
2023-01-18T05:37:11.951Z,0.00
2023-01-18T05:38:22.539Z,0.00
2023-01-18T05:39:11.952Z,0.00
2023-01-18T05:40:14.603Z,0.00
2023-01-18T05:41:12.764Z,0.00
2023-01-18T05:42:11.892Z,0.00
2023-01-18T05:43:11.881Z,0.00
2023-01-18T05:44:11.924Z,0.00
2023-01-18T05:45:11.867Z,0.00
2023-01-18T05:46:11.992Z,0.00
2023-01-18T05:47:11.827Z,0.00
2023-01-18T05:48:11.839Z,0.00
2023-01-18T05:49:11.822Z,0.00
2023-01-18T05:50:11.807Z,0.00
2023-01-18T05:51:11.788Z,0.00
2023-01-18T05:52:11.923Z,0.00
2023-01-18T05:53:11.773Z,0.00
2023-01-18T05:54:11.761Z,0.00
2023-01-18T05:55:11.753Z,0.00
2023-01-18T05:56:11.760Z,0.00
2023-01-18T05:57:11.727Z,0.00
2023-01-18T05:58:12.178Z,0.00
2023-01-18T05:59:11.707Z,0.00
2023-01-18T06:00:11.701Z,0.00
2023-01-18T06:01:11.741Z,0.00
2023-01-18T06:02:11.744Z,0.00
2023-01-18T06:03:11.676Z,0.00
2023-01-18T06:04:11.846Z,0.00
2023-01-18T06:05:11.648Z,0.00
2023-01-18T06:06:11.669Z,0.00
2023-01-18T06:07:11.615Z,0.00
2023-01-18T06:08:11.641Z,0.00
2023-01-18T06:09:11.597Z,0.00
2023-01-18T06:10:11.756Z,0.00
2023-01-18T06:11:11.593Z,0.00
2023-01-18T06:12:11.567Z,0.00
2023-01-18T06:13:11.564Z,0.00
2023-01-18T06:14:11.546Z,0.00
2023-01-18T06:15:11.543Z,0.00
2023-01-18T06:16:11.727Z,0.00
2023-01-18T06:17:11.530Z,0.00
2023-01-18T06:18:11.517Z,0.00
2023-01-18T06:19:11.492Z,0.00
2023-01-18T06:20:11.484Z,0.00
2023-01-18T06:21:11.482Z,0.00
2023-01-18T06:22:11.514Z,0.00
2023-01-18T06:23:11.446Z,0.00
2023-01-18T06:24:11.451Z,0.00
2023-01-18T06:25:11.431Z,0.00
2023-01-18T06:26:11.440Z,0.00
2023-01-18T06:27:11.425Z,0.00
2023-01-18T06:28:11.546Z,0.00
2023-01-18T06:29:11.387Z,0.00
2023-01-18T06:30:11.394Z,0.00
2023-01-18T06:31:11.538Z,0.00
2023-01-18T06:32:11.361Z,0.00
2023-01-18T06:33:11.349Z,0.00
2023-01-18T06:34:11.499Z,0.00
2023-01-18T06:35:11.320Z,0.00
2023-01-18T06:36:11.327Z,0.00
2023-01-18T06:37:11.302Z,0.00
2023-01-18T06:38:11.297Z,0.00
2023-01-18T06:39:11.296Z,0.00
2023-01-18T06:40:11.436Z,0.00
2023-01-18T06:41:11.266Z,0.00
2023-01-18T06:42:11.261Z,0.00
2023-01-18T06:43:11.235Z,0.00
2023-01-18T06:44:11.241Z,0.00
2023-01-18T06:45:11.224Z,0.00
2023-01-18T06:46:11.423Z,0.00
2023-01-18T06:47:11.201Z,0.00
2023-01-18T06:48:11.200Z,0.00
2023-01-18T06:49:11.210Z,0.00
2023-01-18T06:50:11.173Z,0.00
2023-01-18T06:51:11.149Z,0.00
2023-01-18T06:52:11.460Z,0.00
2023-01-18T06:53:11.139Z,0.00
2023-01-18T06:54:11.331Z,0.00
2023-01-18T06:55:11.129Z,0.00
2023-01-18T06:56:11.108Z,0.00
2023-01-18T06:57:11.091Z,0.00
2023-01-18T06:58:11.241Z,0.00
2023-01-18T06:59:11.070Z,0.00
2023-01-18T07:00:11.135Z,0.00
2023-01-18T07:01:11.213Z,0.00
2023-01-18T07:02:11.076Z,0.00
2023-01-18T07:03:11.047Z,0.00
2023-01-18T07:04:11.192Z,0.00
2023-01-18T07:05:11.035Z,0.00
2023-01-18T07:06:10.999Z,0.00
2023-01-18T07:07:11.005Z,0.00
2023-01-18T07:08:10.970Z,0.00
2023-01-18T07:09:10.992Z,0.00
2023-01-18T07:10:11.123Z,0.00
2023-01-18T07:11:10.950Z,0.00
2023-01-18T07:12:10.930Z,0.00
2023-01-18T07:13:10.935Z,0.00
2023-01-18T07:14:10.943Z,0.00
2023-01-18T07:15:21.117Z,0.00
2023-01-18T07:16:11.070Z,0.00
2023-01-18T07:17:10.899Z,0.00
2023-01-18T07:18:10.869Z,0.00
2023-01-18T07:19:10.873Z,0.00
2023-01-18T07:20:10.796Z,1.00
2023-01-18T07:21:10.839Z,0.00
2023-01-18T07:22:10.988Z,0.00
2023-01-18T07:23:10.769Z,1.00
2023-01-18T07:24:10.751Z,1.00
2023-01-18T07:25:10.751Z,1.00
2023-01-18T07:26:10.733Z,1.00
2023-01-18T07:27:10.838Z,1.00
2023-01-18T07:28:10.867Z,2.00
2023-01-18T07:29:10.701Z,2.00
2023-01-18T07:30:10.689Z,1.00
2023-01-18T07:31:10.690Z,1.00
2023-01-18T07:32:10.688Z,1.00
2023-01-18T07:33:10.662Z,1.00
2023-01-18T07:34:10.799Z,1.00
2023-01-18T07:35:10.639Z,1.00
2023-01-18T07:36:10.632Z,1.00
2023-01-18T07:37:10.637Z,1.00
2023-01-18T07:38:10.611Z,2.00
2023-01-18T07:39:10.624Z,2.00
2023-01-18T07:40:10.739Z,2.00
2023-01-18T07:41:10.668Z,2.00
2023-01-18T07:42:10.592Z,2.00
2023-01-18T07:43:10.556Z,2.00
2023-01-18T07:44:10.577Z,3.00
2023-01-18T07:45:10.541Z,3.00
2023-01-18T07:46:10.692Z,3.00
2023-01-18T07:47:10.539Z,2.00
2023-01-18T07:48:10.517Z,3.00
2023-01-18T07:49:10.505Z,3.00
2023-01-18T07:50:10.476Z,3.00
2023-01-18T07:51:10.493Z,3.00
2023-01-18T07:52:10.608Z,3.00
2023-01-18T07:53:10.499Z,3.00
2023-01-18T07:54:10.449Z,3.00
2023-01-18T07:55:10.453Z,4.00
2023-01-18T07:56:10.470Z,3.00
2023-01-18T07:57:10.414Z,3.00
2023-01-18T07:58:10.701Z,5.00
2023-01-18T07:59:10.400Z,5.00
2023-01-18T08:00:10.373Z,4.00
2023-01-18T08:01:10.480Z,4.00
2023-01-18T08:02:10.496Z,4.00
2023-01-18T08:03:10.412Z,4.00
2023-01-18T08:04:10.349Z,4.00
2023-01-18T08:05:10.316Z,5.00
2023-01-18T08:06:10.312Z,6.00
2023-01-18T08:07:10.357Z,4.00
2023-01-18T08:08:11.338Z,4.00
2023-01-18T08:09:10.278Z,8.00
2023-01-18T08:10:10.425Z,8.00
2023-01-18T08:11:10.255Z,6.00
2023-01-18T08:12:10.275Z,6.00
2023-01-18T08:13:10.245Z,8.00
2023-01-18T08:14:10.222Z,6.00
2023-01-18T08:15:10.214Z,7.00
2023-01-18T08:16:10.447Z,6.00
2023-01-18T08:17:10.206Z,3.00
2023-01-18T08:18:10.180Z,6.00
2023-01-18T08:19:10.175Z,5.00
2023-01-18T08:20:10.160Z,5.00
2023-01-18T08:21:10.176Z,6.00
2023-01-18T08:22:10.300Z,2.00
2023-01-18T08:23:10.127Z,6.00
2023-01-18T08:24:10.117Z,6.00
2023-01-18T08:25:10.970Z,5.00
2023-01-18T08:26:10.091Z,3.00
2023-01-18T08:27:10.087Z,6.00
2023-01-18T08:28:10.236Z,8.00
2023-01-18T08:29:10.074Z,8.00
2023-01-18T08:30:10.060Z,8.00
2023-01-18T08:31:10.086Z,8.00
2023-01-18T08:32:10.028Z,7.00
2023-01-18T08:33:10.031Z,7.00
2023-01-18T08:34:10.089Z,7.00
2023-01-18T08:35:10.012Z,7.00
2023-01-18T08:36:10.003Z,7.00
2023-01-18T08:37:09.992Z,8.00
2023-01-18T08:38:09.984Z,8.00
2023-01-18T08:39:09.967Z,7.00
2023-01-18T08:40:10.107Z,9.00
2023-01-18T08:41:09.949Z,7.00
2023-01-18T08:42:09.923Z,9.00
2023-01-18T08:43:09.917Z,7.00
2023-01-18T08:44:09.901Z,8.00
2023-01-18T08:45:09.897Z,6.00
2023-01-18T08:46:09.939Z,8.00
2023-01-18T08:47:09.889Z,9.00
2023-01-18T08:48:09.898Z,11.00
2023-01-18T08:49:09.859Z,11.00
2023-01-18T08:50:10.291Z,11.00
2023-01-18T08:51:09.828Z,11.00
2023-01-18T08:52:09.863Z,12.00
2023-01-18T08:53:09.815Z,12.00
2023-01-18T08:54:09.818Z,11.00
2023-01-18T08:55:09.798Z,12.00
2023-01-18T08:56:09.779Z,11.00
2023-01-18T08:57:09.768Z,11.00
2023-01-18T08:58:09.909Z,12.00
2023-01-18T08:59:09.786Z,12.00
2023-01-18T09:00:09.751Z,12.00
2023-01-18T09:01:09.800Z,13.00
2023-01-18T09:02:09.737Z,11.00
2023-01-18T09:03:09.753Z,7.00
2023-01-18T09:04:09.777Z,7.00
2023-01-18T09:05:09.710Z,7.00
2023-01-18T09:06:12.668Z,9.00
2023-01-18T09:07:09.661Z,15.00
2023-01-18T09:08:09.655Z,15.00
2023-01-18T09:09:09.645Z,15.00
2023-01-18T09:10:09.780Z,15.00
2023-01-18T09:11:09.644Z,15.00
2023-01-18T09:12:09.665Z,9.00
2023-01-18T09:13:09.605Z,15.00
2023-01-18T09:14:09.585Z,15.00
2023-01-18T09:15:09.588Z,15.00
2023-01-18T09:16:09.731Z,15.00
2023-01-18T09:17:09.558Z,15.00
2023-01-18T09:18:09.574Z,15.00
2023-01-18T09:19:09.546Z,11.00
2023-01-18T09:20:09.580Z,13.00
2023-01-18T09:21:09.552Z,11.00
2023-01-18T09:22:09.576Z,10.00
2023-01-18T09:23:09.513Z,10.00
2023-01-18T09:24:09.486Z,8.00
2023-01-18T09:25:10.490Z,7.00
2023-01-18T09:26:09.457Z,7.00
2023-01-18T09:27:09.457Z,6.00
2023-01-18T09:28:09.587Z,5.00
2023-01-18T09:29:09.440Z,6.00
2023-01-18T09:30:09.410Z,5.00
2023-01-18T09:31:09.444Z,3.00
2023-01-18T09:32:09.393Z,3.00
2023-01-18T09:33:09.398Z,6.00
2023-01-18T09:34:18.779Z,9.00
2023-01-18T09:35:09.380Z,7.00
2023-01-18T09:36:09.355Z,6.00
2023-01-18T09:37:09.359Z,5.00
2023-01-18T09:38:09.333Z,7.00
2023-01-18T09:39:09.332Z,7.00
2023-01-18T09:40:09.457Z,3.00
2023-01-18T09:41:09.304Z,2.00
2023-01-18T09:42:09.289Z,4.00
2023-01-18T09:43:09.296Z,4.00
2023-01-18T09:44:09.272Z,4.00
2023-01-18T09:45:09.273Z,4.00
2023-01-18T09:46:09.428Z,4.00
2023-01-18T09:47:09.246Z,3.00
2023-01-18T09:48:09.228Z,3.00
2023-01-18T09:49:09.223Z,3.00
2023-01-18T09:50:09.209Z,3.00
2023-01-18T09:51:09.204Z,1.00
2023-01-18T09:52:09.335Z,1.00
2023-01-18T09:53:09.194Z,1.00
2023-01-18T09:54:09.179Z,1.00
2023-01-18T09:55:09.154Z,3.00
2023-01-18T09:56:09.142Z,3.00
2023-01-18T09:57:09.155Z,2.00
2023-01-18T09:58:09.285Z,1.00
2023-01-18T09:59:09.128Z,3.00
2023-01-18T10:00:09.107Z,3.00
2023-01-18T10:01:09.240Z,3.00
2023-01-18T10:02:09.169Z,1.00
2023-01-18T10:03:09.094Z,3.00
2023-01-18T10:04:09.221Z,3.00
2023-01-18T10:05:09.065Z,2.00
2023-01-18T10:06:09.146Z,2.00
2023-01-18T10:07:09.041Z,2.00
2023-01-18T10:08:09.016Z,2.00
2023-01-18T10:09:09.018Z,2.00
2023-01-18T10:10:09.133Z,2.00
2023-01-18T10:11:09.953Z,2.00
2023-01-18T10:12:08.988Z,3.00
2023-01-18T10:13:08.972Z,1.00
2023-01-18T10:14:08.959Z,1.00
2023-01-18T10:15:08.956Z,7.00
2023-01-18T10:16:09.191Z,7.00
2023-01-18T10:17:08.930Z,7.00
2023-01-18T10:18:08.919Z,1.00
2023-01-18T10:19:08.908Z,2.00
2023-01-18T10:20:08.901Z,2.00
2023-01-18T10:21:08.901Z,2.00
2023-01-18T10:22:09.055Z,2.00
2023-01-18T10:23:08.866Z,2.00
2023-01-18T10:24:08.851Z,2.00
2023-01-18T10:25:08.842Z,3.00
2023-01-18T10:26:08.832Z,2.00
2023-01-18T10:27:08.822Z,2.00
2023-01-18T10:28:09.135Z,2.00
2023-01-18T10:29:08.814Z,2.00
2023-01-18T10:30:08.789Z,2.00
2023-01-18T10:31:08.827Z,4.00
2023-01-18T10:32:08.769Z,4.00
2023-01-18T10:33:08.814Z,3.00
2023-01-18T10:34:08.916Z,7.00
2023-01-18T10:35:08.752Z,6.00
2023-01-18T10:36:11.510Z,5.00
2023-01-18T10:37:08.727Z,7.00
2023-01-18T10:38:08.726Z,7.00
2023-01-18T10:39:08.698Z,7.00
2023-01-18T10:40:08.909Z,7.00
2023-01-18T10:41:08.689Z,7.00
2023-01-18T10:42:08.661Z,7.00
2023-01-18T10:43:08.654Z,6.00
2023-01-18T10:44:08.642Z,6.00
2023-01-18T10:45:08.637Z,6.00
2023-01-18T10:46:08.991Z,9.00
2023-01-18T10:47:08.605Z,8.00
2023-01-18T10:48:08.600Z,8.00
2023-01-18T10:49:08.609Z,7.00
2023-01-18T10:50:08.581Z,7.00
2023-01-18T10:51:08.577Z,7.00
2023-01-18T10:52:08.731Z,7.00
2023-01-18T10:53:08.551Z,4.00
2023-01-18T10:54:08.530Z,4.00
2023-01-18T10:55:08.526Z,4.00
2023-01-18T10:56:08.513Z,4.00
2023-01-18T10:57:10.015Z,4.00
2023-01-18T10:58:08.673Z,4.00
2023-01-18T10:59:08.482Z,3.00
2023-01-18T11:00:08.470Z,3.00
2023-01-18T11:01:08.530Z,7.00
2023-01-18T11:02:08.710Z,7.00
2023-01-18T11:03:10.119Z,7.00
2023-01-18T11:04:08.611Z,7.00
2023-01-18T11:05:08.421Z,4.00
2023-01-18T11:06:08.410Z,3.00
2023-01-18T11:07:08.425Z,4.00
2023-01-18T11:08:08.401Z,4.00
2023-01-18T11:09:08.378Z,4.00
2023-01-18T11:10:08.496Z,4.00
2023-01-18T11:11:08.352Z,4.00
2023-01-18T11:12:08.359Z,4.00
2023-01-18T11:13:09.673Z,2.00
2023-01-18T11:14:08.338Z,3.00
2023-01-18T11:15:08.312Z,4.00
2023-01-18T11:16:08.570Z,2.00
2023-01-18T11:17:08.284Z,3.00
2023-01-18T11:18:08.281Z,3.00
2023-01-18T11:19:08.267Z,3.00
2023-01-18T11:20:08.265Z,3.00
2023-01-18T11:21:08.256Z,3.00
2023-01-18T11:22:08.390Z,2.00
2023-01-18T11:23:08.227Z,2.00
2023-01-18T11:24:08.220Z,2.00
2023-01-18T11:25:08.208Z,4.00
2023-01-18T11:26:08.227Z,4.00
2023-01-18T11:27:08.189Z,2.00
2023-01-18T11:28:08.336Z,4.00
2023-01-18T11:29:08.168Z,5.00
2023-01-18T11:30:08.160Z,7.00
2023-01-18T11:31:08.141Z,7.00
2023-01-18T11:32:08.221Z,7.00
2023-01-18T11:33:08.129Z,8.00
2023-01-18T11:34:08.467Z,7.00
2023-01-18T11:35:08.109Z,7.00
2023-01-18T11:36:08.098Z,7.00
2023-01-18T11:37:08.092Z,7.00
2023-01-18T11:38:08.070Z,9.00
2023-01-18T11:39:08.060Z,7.00
2023-01-18T11:40:08.180Z,7.00
2023-01-18T11:41:08.064Z,7.00
2023-01-18T11:42:08.088Z,6.00
2023-01-18T11:43:08.037Z,6.00
2023-01-18T11:44:08.038Z,7.00
2023-01-18T11:45:08.004Z,8.00
2023-01-18T11:46:08.224Z,8.00
2023-01-18T11:47:08.003Z,8.00
2023-01-18T11:48:07.977Z,6.00
2023-01-18T11:49:07.948Z,5.00
2023-01-18T11:50:21.378Z,7.00
2023-01-18T11:51:07.946Z,3.00
2023-01-18T11:52:07.963Z,4.00
2023-01-18T11:53:07.910Z,4.00
2023-01-18T11:54:07.909Z,4.00
2023-01-18T11:55:07.891Z,4.00
2023-01-18T11:56:07.894Z,4.00
2023-01-18T11:57:07.869Z,2.00
2023-01-18T11:58:08.026Z,2.00
2023-01-18T11:59:07.855Z,2.00
2023-01-18T12:00:09.540Z,4.00
2023-01-18T12:01:07.998Z,2.00
2023-01-18T12:02:07.835Z,2.00
2023-01-18T12:03:07.848Z,4.00
2023-01-18T12:04:07.969Z,4.00
2023-01-18T12:05:07.783Z,4.00
2023-01-18T12:06:07.781Z,4.00
2023-01-18T12:07:07.763Z,4.00
2023-01-18T12:08:07.785Z,4.00
2023-01-18T12:09:07.746Z,2.00
2023-01-18T12:10:07.789Z,4.00
2023-01-18T12:11:07.719Z,4.00
2023-01-18T12:12:18.465Z,4.00
2023-01-18T12:13:07.721Z,3.00
2023-01-18T12:14:07.708Z,3.00
2023-01-18T12:15:07.680Z,7.00
2023-01-18T12:16:07.820Z,7.00
2023-01-18T12:17:07.655Z,7.00
2023-01-18T12:18:13.325Z,3.00
2023-01-18T12:19:07.641Z,7.00
2023-01-18T12:20:07.697Z,7.00
2023-01-18T12:21:07.617Z,7.00
2023-01-18T12:22:07.658Z,7.00
2023-01-18T12:23:07.589Z,7.00
2023-01-18T12:24:07.613Z,6.00
2023-01-18T12:25:07.570Z,10.00
2023-01-18T12:26:12.602Z,9.00
2023-01-18T12:27:07.560Z,7.00
2023-01-18T12:28:07.703Z,8.00
2023-01-18T12:29:07.530Z,7.00
2023-01-18T12:30:07.520Z,7.00
2023-01-18T12:31:07.550Z,7.00
2023-01-18T12:32:07.503Z,8.00
2023-01-18T12:33:07.491Z,8.00
2023-01-18T12:34:07.625Z,8.00
2023-01-18T12:35:22.704Z,7.00
2023-01-18T12:36:07.468Z,7.00
2023-01-18T12:37:07.455Z,7.00
2023-01-18T12:38:07.448Z,7.00
2023-01-18T12:39:07.424Z,9.00
2023-01-18T12:40:07.713Z,6.00
2023-01-18T12:41:07.433Z,9.00
2023-01-18T12:42:07.405Z,9.00
2023-01-18T12:43:07.391Z,9.00
2023-01-18T12:44:07.379Z,9.00
2023-01-18T12:45:07.366Z,9.00
2023-01-18T12:46:07.477Z,8.00
2023-01-18T12:47:07.359Z,10.00
2023-01-18T12:48:07.338Z,11.00
2023-01-18T12:49:07.463Z,11.00
2023-01-18T12:50:07.319Z,10.00
2023-01-18T12:51:07.303Z,10.00
2023-01-18T12:52:18.496Z,9.00
2023-01-18T12:53:07.283Z,9.00
2023-01-18T12:54:07.277Z,8.00
2023-01-18T12:55:07.258Z,7.00
2023-01-18T12:56:07.252Z,7.00
2023-01-18T12:57:07.246Z,4.00
2023-01-18T12:58:07.366Z,4.00
2023-01-18T12:59:07.223Z,4.00
2023-01-18T13:00:07.204Z,2.00
2023-01-18T13:01:07.244Z,2.00
2023-01-18T13:02:07.219Z,2.00
2023-01-18T13:03:07.182Z,2.00
2023-01-18T13:04:07.317Z,2.00
2023-01-18T13:05:07.162Z,3.00
2023-01-18T13:06:07.145Z,2.00
2023-01-18T13:07:07.138Z,2.00
2023-01-18T13:08:07.134Z,2.00
2023-01-18T13:09:07.114Z,2.00
2023-01-18T13:10:07.270Z,2.00
2023-01-18T13:11:07.092Z,2.00
2023-01-18T13:12:07.138Z,4.00
2023-01-18T13:13:07.104Z,4.00
2023-01-18T13:14:07.265Z,2.00
2023-01-18T13:15:07.047Z,2.00
2023-01-18T13:16:07.291Z,4.00
2023-01-18T13:17:07.035Z,4.00