createdAt,value
2019-01-16T00:02:21.490Z,2.30
2019-01-16T00:04:53.456Z,2.80
2019-01-16T00:07:37.785Z,2.40
2019-01-16T00:10:14.642Z,2.60
2019-01-16T00:12:43.703Z,2.87
2019-01-16T00:15:15.753Z,2.10
2019-01-16T00:17:53.720Z,3.27
2019-01-16T00:20:32.037Z,2.47
2019-01-16T00:23:04.055Z,2.03
2019-01-16T00:25:39.091Z,2.47
2019-01-16T00:28:07.817Z,2.50
2019-01-16T00:30:39.727Z,2.60
2019-01-16T00:33:17.824Z,1.87
2019-01-16T00:35:49.836Z,2.40
2019-01-16T00:38:21.855Z,1.87
2019-01-16T00:40:50.883Z,1.97
2019-01-16T00:43:28.857Z,1.93
2019-01-16T00:46:06.775Z,2.13
2019-01-16T00:48:52.694Z,1.87
2019-01-16T00:51:27.407Z,2.50
2019-01-16T00:54:05.631Z,1.90
2019-01-16T00:56:44.012Z,2.50
2019-01-16T00:59:13.088Z,2.40
2019-01-16T01:01:50.703Z,2.10
2019-01-16T01:04:19.764Z,2.77
2019-01-16T01:06:48.790Z,2.00
2019-01-16T01:09:27.121Z,2.07
2019-01-16T01:11:59.142Z,2.30
2019-01-16T01:14:31.569Z,1.73
2019-01-16T01:17:12.704Z,2.70
2019-01-16T01:19:47.762Z,1.70
2019-01-16T01:22:16.802Z,2.03
2019-01-16T01:24:45.855Z,1.97
2019-01-16T01:27:26.888Z,2.10
2019-01-16T01:29:55.947Z,2.40
2019-01-16T01:32:33.729Z,2.17
2019-01-16T01:35:18.144Z,2.00
2019-01-16T01:37:52.975Z,1.87
2019-01-16T01:40:24.512Z,2.37
2019-01-16T01:42:56.214Z,2.63
2019-01-16T01:45:25.282Z,2.10
2019-01-16T01:48:03.532Z,2.20
2019-01-16T01:50:44.820Z,1.80
2019-01-16T01:53:19.659Z,1.57
2019-01-16T01:55:51.718Z,2.00
2019-01-16T01:58:20.775Z,2.40
2019-01-16T02:00:58.819Z,2.50
2019-01-16T02:03:30.579Z,2.50
2019-01-16T02:06:05.594Z,2.27
2019-01-16T02:08:34.664Z,1.77
2019-01-16T02:11:03.691Z,2.10
2019-01-16T02:13:41.471Z,1.93
2019-01-16T02:16:26.990Z,1.90
2019-01-16T02:18:58.872Z,1.87
2019-01-16T02:21:44.371Z,2.33
2019-01-16T02:24:13.423Z,1.90
2019-01-16T02:26:42.460Z,2.00
2019-01-16T02:29:14.515Z,2.23
2019-01-16T02:32:00.236Z,2.07
2019-01-16T02:34:29.293Z,1.73
2019-01-16T02:37:04.369Z,2.00
2019-01-16T02:39:49.877Z,2.07
2019-01-16T02:42:27.582Z,1.73
2019-01-16T02:44:59.143Z,2.00
2019-01-16T02:47:28.175Z,2.10
2019-01-16T02:50:15.533Z,2.60
2019-01-16T02:53:00.840Z,1.73
2019-01-16T02:55:29.893Z,1.87
2019-01-16T02:57:58.931Z,1.90
2019-01-16T03:00:36.626Z,2.27
2019-01-16T03:03:11.682Z,2.50
2019-01-16T03:05:57.156Z,2.10
2019-01-16T03:08:26.256Z,2.10
2019-01-16T03:11:00.783Z,1.60
2019-01-16T03:13:32.503Z,2.50
2019-01-16T03:16:13.366Z,2.63
2019-01-16T03:19:04.482Z,2.03
2019-01-16T03:21:46.108Z,2.00
2019-01-16T03:24:15.209Z,2.30
2019-01-16T03:26:50.311Z,2.10
2019-01-16T03:29:31.397Z,1.70
2019-01-16T03:32:06.194Z,2.60
2019-01-16T03:34:37.775Z,1.70
2019-01-16T03:37:18.947Z,1.70
2019-01-16T03:39:50.935Z,2.17
2019-01-16T03:42:32.026Z,1.87
2019-01-16T03:45:04.077Z,1.40
2019-01-16T03:47:33.102Z,2.23
2019-01-16T03:50:10.942Z,1.90
2019-01-16T03:52:58.378Z,2.10
2019-01-16T03:55:33.177Z,1.50
2019-01-16T03:58:08.236Z,1.70
2019-01-16T04:00:37.332Z,1.97
2019-01-16T04:03:06.333Z,1.40
2019-01-16T04:05:35.397Z,1.57
2019-01-16T04:08:07.276Z,2.43
2019-01-16T04:10:48.610Z,1.67
2019-01-16T04:13:32.990Z,1.80
2019-01-16T04:16:08.046Z,1.93
2019-01-16T04:18:39.992Z,1.80
2019-01-16T04:21:14.782Z,1.97
2019-01-16T04:23:43.806Z,1.70
2019-01-16T04:26:22.062Z,2.17
2019-01-16T04:29:00.128Z,1.50
2019-01-16T04:31:31.900Z,1.43
2019-01-16T04:34:06.696Z,1.57
2019-01-16T04:36:52.402Z,1.53
2019-01-16T04:39:21.430Z,2.07
2019-01-16T04:41:59.686Z,1.97
2019-01-16T04:44:45.088Z,1.90
2019-01-16T04:47:26.227Z,1.90
2019-01-16T04:50:10.566Z,2.23
2019-01-16T04:52:56.299Z,1.50
2019-01-16T04:55:31.563Z,1.80
2019-01-16T04:58:09.611Z,2.13
2019-01-16T05:00:47.674Z,1.80
2019-01-16T05:03:22.890Z,1.90
2019-01-16T05:05:51.917Z,1.83
2019-01-16T05:08:23.651Z,1.70
2019-01-16T05:10:58.531Z,1.80
2019-01-16T05:13:44.043Z,1.63
2019-01-16T05:16:18.922Z,1.80
2019-01-16T05:19:04.581Z,1.70
2019-01-16T05:21:33.677Z,1.57
2019-01-16T05:24:05.450Z,2.30
2019-01-16T05:26:37.174Z,1.40
2019-01-16T05:29:24.409Z,1.70
2019-01-16T05:31:53.446Z,1.80
2019-01-16T05:34:25.124Z,1.67
2019-01-16T05:36:57.032Z,2.00
2019-01-16T05:39:26.091Z,2.47
2019-01-16T05:41:55.739Z,1.80
2019-01-16T05:44:30.820Z,1.70
2019-01-16T05:47:05.603Z,1.83
2019-01-16T05:49:37.566Z,1.97
2019-01-16T05:52:12.653Z,2.53
2019-01-16T05:54:44.276Z,2.97
2019-01-16T05:57:15.750Z,3.70
2019-01-16T05:59:51.033Z,2.60
2019-01-16T06:02:20.061Z,3.00
2019-01-16T06:04:49.118Z,3.73
2019-01-16T06:07:36.626Z,3.97
2019-01-16T06:10:16.264Z,3.17
2019-01-16T06:13:01.559Z,4.07
2019-01-16T06:15:47.226Z,3.20
2019-01-16T06:18:33.129Z,3.63
2019-01-16T06:21:05.094Z,3.57
2019-01-16T06:23:46.486Z,2.97
2019-01-16T06:26:15.596Z,2.27
2019-01-16T06:28:53.271Z,4.00
2019-01-16T06:31:40.406Z,2.20
2019-01-16T06:34:18.555Z,3.10
2019-01-16T06:36:59.268Z,2.60
2019-01-16T06:39:28.326Z,3.57
2019-01-16T06:42:06.683Z,2.63
2019-01-16T06:44:35.740Z,2.70
2019-01-16T06:47:19.607Z,2.90
2019-01-16T06:49:51.425Z,2.67
2019-01-16T06:52:26.634Z,2.50
2019-01-16T06:55:13.398Z,2.40
2019-01-16T06:57:54.699Z,2.80
2019-01-16T07:00:41.819Z,2.50
2019-01-16T07:03:27.311Z,3.03
2019-01-16T07:05:56.368Z,2.90
2019-01-16T07:08:31.353Z,2.30
2019-01-16T07:11:06.239Z,2.80
2019-01-16T07:13:35.265Z,4.20
2019-01-16T07:16:04.606Z,2.93
2019-01-16T07:18:36.414Z,3.20
2019-01-16T07:21:14.723Z,2.80
2019-01-16T07:24:00.170Z,2.30
2019-01-16T07:26:41.264Z,2.23
2019-01-16T07:29:13.004Z,2.43
2019-01-16T07:31:53.855Z,2.50
2019-01-16T07:34:22.879Z,2.17
2019-01-16T07:36:51.938Z,3.23
2019-01-16T07:39:31.066Z,2.50
2019-01-16T07:42:18.289Z,2.40
2019-01-16T07:44:56.040Z,2.60
2019-01-16T07:47:27.972Z,2.50
2019-01-16T07:49:56.995Z,2.63
2019-01-16T07:52:44.319Z,2.40
2019-01-16T07:55:22.119Z,2.03
2019-01-16T07:57:51.190Z,2.13
2019-01-16T08:00:20.217Z,2.53
2019-01-16T08:02:52.072Z,2.53
2019-01-16T08:05:21.098Z,2.37
2019-01-16T08:08:01.919Z,2.60
2019-01-16T08:10:31.026Z,1.93
2019-01-16T08:13:00.078Z,1.93
2019-01-16T08:15:31.954Z,2.10
2019-01-16T08:18:01.019Z,2.30
2019-01-16T08:20:35.861Z,2.57
2019-01-16T08:23:20.055Z,2.30
2019-01-16T08:25:51.844Z,2.27
2019-01-16T08:28:23.460Z,2.43
2019-01-16T08:30:55.479Z,2.33
2019-01-16T08:33:42.872Z,2.63
2019-01-16T08:36:14.904Z,1.80
2019-01-16T08:38:52.631Z,2.30
2019-01-16T08:41:30.643Z,2.37
2019-01-16T08:44:13.743Z,2.17
2019-01-16T08:46:54.666Z,2.23
2019-01-16T08:49:23.723Z,2.33
2019-01-16T08:51:58.683Z,2.50
2019-01-16T08:54:43.876Z,1.90
2019-01-16T08:57:29.612Z,2.23
2019-01-16T09:00:16.901Z,1.87
2019-01-16T09:02:48.931Z,2.17
2019-01-16T09:05:20.716Z,2.40
2019-01-16T09:07:49.767Z,2.40
2019-01-16T09:10:24.598Z,2.30
2019-01-16T09:13:10.274Z,2.23
2019-01-16T09:15:39.366Z,1.40
2019-01-16T09:18:23.883Z,2.33
2019-01-16T09:21:11.315Z,2.50
2019-01-16T09:23:40.386Z,2.30
2019-01-16T09:26:09.419Z,1.90
2019-01-16T09:28:38.480Z,2.13
2019-01-16T09:31:07.518Z,1.70
2019-01-16T09:33:42.576Z,2.50
2019-01-16T09:36:14.270Z,2.10
2019-01-16T09:38:46.110Z,1.90
2019-01-16T09:41:15.141Z,2.27
2019-01-16T09:43:50.405Z,1.77
2019-01-16T09:46:34.557Z,1.67
2019-01-16T09:49:12.182Z,1.70
2019-01-16T09:51:57.695Z,2.00
2019-01-16T09:54:32.885Z,1.80
2019-01-16T09:57:10.503Z,1.80
2019-01-16T09:59:42.271Z,1.77
2019-01-16T10:02:11.370Z,1.70
2019-01-16T10:04:40.422Z,3.20
2019-01-16T10:07:12.168Z,1.87
2019-01-16T10:09:41.229Z,2.10
2019-01-16T10:12:22.288Z,1.77
2019-01-16T10:15:06.646Z,1.80
2019-01-16T10:17:52.507Z,1.70
2019-01-16T10:20:27.477Z,2.00
2019-01-16T10:22:56.511Z,2.23
2019-01-16T10:25:31.610Z,2.00
2019-01-16T10:28:17.376Z,2.10
2019-01-16T10:30:58.759Z,1.83
2019-01-16T10:33:39.979Z,1.53
2019-01-16T10:36:25.408Z,2.30
2019-01-16T10:39:03.418Z,1.40
2019-01-16T10:41:35.113Z,2.30
2019-01-16T10:44:07.119Z,1.53
2019-01-16T10:46:39.142Z,1.67
2019-01-16T10:49:24.789Z,1.53
2019-01-16T10:52:08.705Z,1.50
2019-01-16T10:54:40.515Z,1.70
2019-01-16T10:57:12.511Z,1.57
2019-01-16T10:59:41.539Z,1.80
2019-01-16T11:02:13.319Z,1.73
2019-01-16T11:04:42.414Z,2.03
2019-01-16T11:07:17.326Z,2.17
2019-01-16T11:09:46.360Z,1.40
2019-01-16T11:12:18.666Z,2.00
2019-01-16T11:15:03.846Z,1.37
2019-01-16T11:17:44.801Z,2.00
2019-01-16T11:20:16.307Z,2.00
2019-01-16T11:23:03.472Z,1.40
2019-01-16T11:25:35.336Z,1.80
2019-01-16T11:28:04.463Z,1.73
2019-01-16T11:30:49.970Z,1.90
2019-01-16T11:33:19.000Z,2.00
2019-01-16T11:35:50.785Z,1.90
2019-01-16T11:38:36.244Z,1.60
2019-01-16T11:41:14.593Z,2.17
2019-01-16T11:44:00.416Z,2.20
2019-01-16T11:46:44.802Z,2.07
2019-01-16T11:49:28.754Z,1.57
2019-01-16T11:52:03.579Z,1.77
2019-01-16T11:54:32.602Z,1.37
2019-01-16T11:57:04.567Z,1.60
2019-01-16T11:59:42.533Z,1.80
2019-01-16T12:02:14.579Z,1.50
2019-01-16T12:04:58.979Z,1.97
2019-01-16T12:07:44.513Z,1.37
2019-01-16T12:10:19.582Z,1.33
2019-01-16T12:13:06.939Z,1.93
2019-01-16T12:15:47.599Z,2.20
2019-01-16T12:18:33.104Z,1.97
2019-01-16T12:21:02.131Z,1.97
2019-01-16T12:23:31.187Z,1.83
2019-01-16T12:26:16.938Z,2.33
2019-01-16T12:28:54.919Z,1.80
2019-01-16T12:31:23.947Z,2.20
2019-01-16T12:33:58.819Z,1.93
2019-01-16T12:36:30.638Z,1.67
2019-01-16T12:39:02.534Z,1.87
2019-01-16T12:41:48.172Z,2.40
2019-01-16T12:44:33.339Z,1.30
2019-01-16T12:47:08.408Z,1.70
2019-01-16T12:49:37.368Z,1.80
2019-01-16T12:52:06.424Z,2.10
2019-01-16T12:54:53.903Z,1.60
2019-01-16T12:57:22.962Z,1.40
2019-01-16T12:59:51.998Z,2.40
2019-01-16T13:02:23.792Z,1.77
2019-01-16T13:05:01.978Z,1.60
2019-01-16T13:07:46.298Z,1.60
2019-01-16T13:10:15.325Z,1.70
2019-01-16T13:12:53.343Z,2.03
2019-01-16T13:15:34.597Z,1.97
2019-01-16T13:18:20.088Z,1.73
2019-01-16T13:20:52.074Z,2.10
2019-01-16T13:23:36.192Z,1.80
2019-01-16T13:26:11.554Z,1.70
2019-01-16T13:28:57.278Z,1.60
2019-01-16T13:31:29.311Z,1.97
2019-01-16T13:33:58.371Z,2.10
2019-01-16T13:36:42.498Z,1.87
2019-01-16T13:39:30.063Z,1.43
2019-01-16T13:42:15.952Z,2.00
2019-01-16T13:45:01.234Z,1.47
2019-01-16T13:47:47.059Z,1.83
2019-01-16T13:50:32.735Z,2.00
2019-01-16T13:53:18.350Z,2.00
2019-01-16T13:56:02.321Z,1.80
2019-01-16T13:58:37.129Z,1.63
2019-01-16T14:01:09.321Z,1.67
2019-01-16T14:03:50.506Z,2.00
2019-01-16T14:06:22.498Z,2.00
2019-01-16T14:08:57.616Z,1.80
2019-01-16T14:11:29.111Z,1.60
2019-01-16T14:14:14.582Z,1.67
2019-01-16T14:16:59.618Z,1.70
2019-01-16T14:19:34.651Z,2.17
2019-01-16T14:22:12.749Z,1.87
2019-01-16T14:24:48.072Z,1.83
2019-01-16T14:27:33.913Z,1.70
2019-01-16T14:30:08.796Z,1.60
2019-01-16T14:32:40.539Z,1.60
2019-01-16T14:35:09.660Z,1.60
2019-01-16T14:37:55.355Z,1.67
2019-01-16T14:40:24.413Z,1.70
2019-01-16T14:42:53.440Z,1.67
2019-01-16T14:45:28.603Z,1.57
2019-01-16T14:48:00.623Z,1.50
2019-01-16T14:50:35.535Z,2.00
2019-01-16T14:53:13.824Z,1.87
2019-01-16T14:55:45.624Z,1.60
2019-01-16T14:58:32.735Z,1.40
2019-01-16T15:01:14.186Z,1.43
2019-01-16T15:03:55.595Z,1.90
2019-01-16T15:06:33.666Z,1.83
2019-01-16T15:09:11.800Z,1.63
2019-01-16T15:11:57.036Z,1.90
2019-01-16T15:14:29.063Z,1.33
2019-01-16T15:17:10.327Z,1.67
2019-01-16T15:19:54.738Z,1.70
2019-01-16T15:22:29.505Z,1.70
2019-01-16T15:24:58.550Z,1.53
2019-01-16T15:27:42.866Z,1.93
2019-01-16T15:30:16.283Z,1.63
2019-01-16T15:32:50.930Z,1.73
2019-01-16T15:35:25.719Z,2.10
2019-01-16T15:37:54.823Z,1.60
2019-01-16T15:40:29.553Z,1.40
2019-01-16T15:42:58.650Z,2.10
2019-01-16T15:45:42.814Z,1.73
2019-01-16T15:48:28.070Z,1.40
2019-01-16T15:51:08.963Z,1.50
2019-01-16T15:53:37.999Z,1.40
2019-01-16T15:56:16.149Z,2.20
2019-01-16T15:59:01.441Z,2.00
2019-01-16T16:01:30.502Z,1.60
2019-01-16T16:04:17.545Z,1.73
2019-01-16T16:07:03.094Z,1.80
2019-01-16T16:09:32.118Z,1.90
2019-01-16T16:12:09.977Z,1.90
2019-01-16T16:14:55.666Z,1.67
2019-01-16T16:17:36.510Z,1.67
2019-01-16T16:20:24.023Z,2.03
2019-01-16T16:22:53.083Z,1.63
2019-01-16T16:25:38.557Z,1.57
2019-01-16T16:28:23.923Z,1.70
2019-01-16T16:31:08.059Z,1.60
2019-01-16T16:33:49.078Z,2.07
2019-01-16T16:36:20.679Z,1.33
2019-01-16T16:39:04.689Z,1.23
2019-01-16T16:41:39.491Z,2.10
2019-01-16T16:44:24.954Z,2.30
2019-01-16T16:46:56.820Z,1.70
2019-01-16T16:49:34.814Z,2.20
2019-01-16T16:52:09.828Z,1.80
2019-01-16T16:54:56.892Z,1.63
2019-01-16T16:57:25.967Z,1.80
2019-01-16T16:59:57.790Z,1.30
2019-01-16T17:02:43.142Z,1.80
2019-01-16T17:05:24.607Z,2.30
2019-01-16T17:07:56.388Z,1.63
2019-01-16T17:10:31.186Z,2.47
2019-01-16T17:13:06.013Z,1.45
2019-01-16T17:15:37.848Z,1.67
2019-01-16T17:18:22.285Z,1.37
2019-01-16T17:21:00.032Z,2.27
2019-01-16T17:23:29.090Z,1.57
2019-01-16T17:26:14.465Z,2.20
2019-01-16T17:28:43.518Z,1.87
2019-01-16T17:31:29.023Z,4.30
2019-01-16T17:34:00.800Z,2.73
2019-01-16T17:36:29.904Z,2.10
2019-01-16T17:39:15.446Z,2.77
2019-01-16T17:42:00.938Z,2.40
2019-01-16T17:44:46.627Z,4.57
2019-01-16T17:47:15.659Z,4.27
2019-01-16T17:49:56.913Z,3.53
2019-01-16T17:52:25.949Z,3.80
2019-01-16T17:54:57.570Z,4.83
2019-01-16T17:57:32.793Z,3.57
2019-01-16T18:00:18.143Z,3.37
2019-01-16T18:03:03.747Z,3.67
2019-01-16T18:05:32.822Z,4.57
2019-01-16T18:08:04.309Z,3.60
2019-01-16T18:10:33.345Z,2.97
2019-01-16T18:13:02.380Z,3.50
2019-01-16T18:15:34.440Z,2.97
2019-01-16T18:18:03.470Z,3.23
2019-01-16T18:20:32.532Z,3.17
2019-01-16T18:23:04.356Z,3.50
2019-01-16T18:25:50.177Z,3.60
2019-01-16T18:28:21.763Z,3.70
2019-01-16T18:31:07.383Z,3.37
2019-01-16T18:33:48.496Z,3.10
2019-01-16T18:36:17.531Z,3.57
2019-01-16T18:38:49.350Z,3.43
2019-01-16T18:41:21.380Z,2.40
2019-01-16T18:43:53.266Z,3.60
2019-01-16T18:46:25.091Z,2.90
2019-01-16T18:48:54.145Z,2.37
2019-01-16T18:51:23.181Z,3.03
2019-01-16T18:53:52.219Z,3.27
2019-01-16T18:56:30.276Z,3.40
2019-01-16T18:59:05.074Z,2.60
2019-01-16T19:01:45.929Z,3.47
2019-01-16T19:04:17.771Z,3.40
2019-01-16T19:06:49.362Z,3.20
2019-01-16T19:09:21.302Z,3.50
2019-01-16T19:11:50.334Z,6.03
2019-01-16T19:14:31.496Z,3.10
2019-01-16T19:17:06.299Z,3.17
2019-01-16T19:19:41.175Z,3.37
2019-01-16T19:22:12.976Z,3.43
2019-01-16T19:25:00.479Z,4.40
2019-01-16T19:27:45.806Z,3.60
2019-01-16T19:30:25.015Z,3.60
2019-01-16T19:32:59.782Z,3.47
2019-01-16T19:35:31.774Z,3.03
2019-01-16T19:38:06.865Z,4.70
2019-01-16T19:40:35.921Z,3.63
2019-01-16T19:43:11.067Z,3.60
2019-01-16T19:45:40.190Z,3.13
2019-01-16T19:48:20.928Z,2.93
2019-01-16T19:50:53.004Z,4.33
2019-01-16T19:53:28.147Z,3.13
2019-01-16T19:55:57.362Z,2.93
2019-01-16T19:58:35.271Z,3.65
2019-01-16T20:01:07.347Z,3.10
2019-01-16T20:03:36.378Z,3.63
2019-01-16T20:06:08.460Z,3.50
2019-01-16T20:08:53.952Z,2.87
2019-01-16T20:11:39.200Z,3.63
2019-01-16T20:14:23.554Z,3.30
2019-01-16T20:16:52.634Z,3.50
2019-01-16T20:19:24.693Z,3.33
2019-01-16T20:21:53.829Z,3.80
2019-01-16T20:24:25.769Z,3.70
2019-01-16T20:26:57.664Z,3.70
2019-01-16T20:29:29.571Z,2.57
2019-01-16T20:32:01.347Z,3.93
2019-01-16T20:34:30.382Z,3.80
2019-01-16T20:37:11.479Z,3.63
2019-01-16T20:39:40.514Z,3.70
2019-01-16T20:42:18.654Z,4.00
2019-01-16T20:44:50.607Z,3.93
2019-01-16T20:47:36.081Z,4.30
2019-01-16T20:50:06.870Z,3.60
2019-01-16T20:52:41.959Z,3.90
2019-01-16T20:55:23.213Z,3.93
2019-01-16T20:57:55.696Z,3.87
2019-01-16T21:00:24.735Z,4.13
2019-01-16T21:03:05.614Z,3.33
2019-01-16T21:05:37.607Z,3.63
2019-01-16T21:08:18.334Z,3.00
2019-01-16T21:10:47.439Z,3.50
2019-01-16T21:13:19.396Z,3.40
2019-01-16T21:15:52.024Z,3.50
2019-01-16T21:18:26.882Z,3.67
2019-01-16T21:20:55.916Z,3.90
2019-01-16T21:23:43.283Z,5.60
2019-01-16T21:26:30.125Z,6.90
2019-01-16T21:29:05.165Z,8.40
2019-01-16T21:31:45.979Z,6.73
2019-01-16T21:34:24.070Z,7.47
2019-01-16T21:36:53.101Z,6.90
2019-01-16T21:39:40.247Z,6.73
2019-01-16T21:42:27.489Z,5.30
2019-01-16T21:45:05.556Z,6.83
2019-01-16T21:47:37.406Z,5.03
2019-01-16T21:50:20.201Z,7.17
2019-01-16T21:52:52.133Z,6.10
2019-01-16T21:55:29.820Z,5.90
2019-01-16T21:57:58.893Z,5.53
2019-01-16T22:00:42.778Z,5.80
2019-01-16T22:03:26.933Z,4.60
2019-01-16T22:06:05.015Z,5.07
2019-01-16T22:08:49.389Z,5.07
2019-01-16T22:11:30.225Z,5.63
2019-01-16T22:14:14.118Z,6.03
2019-01-16T22:16:45.606Z,5.47
2019-01-16T22:19:23.830Z,4.70
2019-01-16T22:21:55.642Z,5.30
2019-01-16T22:24:40.051Z,5.70
2019-01-16T22:27:15.275Z,5.83
2019-01-16T22:29:44.337Z,5.73
2019-01-16T22:32:13.366Z,6.10
2019-01-16T22:34:51.674Z,4.63
2019-01-16T22:37:36.747Z,5.10
2019-01-16T22:40:07.176Z,4.70
2019-01-16T22:42:48.146Z,4.80
2019-01-16T22:45:33.825Z,3.83
2019-01-16T22:48:11.754Z,5.17
2019-01-16T22:50:41.030Z,5.20
2019-01-16T22:53:15.836Z,5.43
2019-01-16T22:56:04.356Z,4.73
2019-01-16T22:58:36.100Z,5.17
2019-01-16T23:01:18.564Z,5.63
2019-01-16T23:04:04.267Z,4.33
2019-01-16T23:06:42.248Z,4.77
2019-01-16T23:09:23.467Z,4.43
2019-01-16T23:11:55.178Z,4.27
2019-01-16T23:14:24.238Z,4.93
2019-01-16T23:17:11.432Z,5.10
2019-01-16T23:19:46.326Z,4.90
2019-01-16T23:22:24.208Z,4.50
2019-01-16T23:24:59.314Z,3.80
2019-01-16T23:27:43.180Z,5.58
2019-01-16T23:30:13.778Z,4.90
2019-01-16T23:32:45.783Z,4.83
2019-01-16T23:35:23.754Z,4.40
2019-01-16T23:37:55.313Z,4.87
2019-01-16T23:40:33.614Z,4.27
2019-01-16T23:43:05.399Z,4.70
2019-01-16T23:45:34.458Z,4.10
2019-01-16T23:48:15.458Z,4.40
2019-01-16T23:50:56.520Z,4.80
2019-01-16T23:53:25.557Z,4.60
2019-01-16T23:56:06.711Z,4.70
2019-01-16T23:58:52.250Z,4.97
