createdAt,value
2018-09-20T00:04:42.149Z,20.90
2018-09-20T00:09:50.466Z,21.00
2018-09-20T00:14:58.788Z,20.90
2018-09-20T00:20:07.177Z,20.90
2018-09-20T00:25:15.471Z,20.70
2018-09-20T00:30:23.891Z,20.70
2018-09-20T00:35:32.256Z,20.50
2018-09-20T00:40:40.579Z,20.50
2018-09-20T00:45:48.890Z,20.50
2018-09-20T00:50:57.251Z,20.40
2018-09-20T00:56:05.834Z,20.20
2018-09-20T01:01:14.171Z,20.20
2018-09-20T01:06:23.709Z,20.40
2018-09-20T01:11:32.027Z,20.50
2018-09-20T01:16:40.294Z,20.50
2018-09-20T01:21:48.601Z,20.50
2018-09-20T01:26:57.030Z,20.40
2018-09-20T01:32:05.473Z,20.30
2018-09-20T01:37:13.804Z,20.30
2018-09-20T01:42:22.221Z,20.40
2018-09-20T01:47:30.490Z,20.40
2018-09-20T01:52:38.793Z,20.30
2018-09-20T01:57:47.094Z,19.80
2018-09-20T02:02:55.733Z,19.90
2018-09-20T02:08:04.182Z,20.10
2018-09-20T02:13:12.395Z,20.10
2018-09-20T02:18:20.703Z,20.00
2018-09-20T02:23:29.002Z,19.90
2018-09-20T02:28:37.310Z,20.00
2018-09-20T02:33:45.573Z,19.70
2018-09-20T02:38:54.049Z,19.70
2018-09-20T02:44:02.378Z,19.60
2018-09-20T02:49:10.619Z,19.50
2018-09-20T02:54:18.781Z,19.40
2018-09-20T02:59:27.093Z,19.40
2018-09-20T03:04:35.502Z,19.50
2018-09-20T03:09:43.833Z,19.40
2018-09-20T03:14:52.198Z,19.40
2018-09-20T03:20:00.614Z,19.20
2018-09-20T03:25:09.114Z,19.10
2018-09-20T03:30:17.432Z,19.20
2018-09-20T03:35:25.799Z,18.90
2018-09-20T03:40:34.306Z,18.90
2018-09-20T03:45:42.608Z,18.90
2018-09-20T03:50:51.046Z,19.00
2018-09-20T03:55:59.315Z,18.90
2018-09-20T04:01:07.630Z,18.90
2018-09-20T04:06:15.941Z,18.80
2018-09-20T04:11:24.305Z,18.70
2018-09-20T04:16:32.673Z,18.60
2018-09-20T04:21:40.971Z,18.60
2018-09-20T04:26:49.317Z,18.60
2018-09-20T04:31:57.733Z,18.40
2018-09-20T04:37:05.970Z,18.20
2018-09-20T04:42:14.290Z,17.90
2018-09-20T04:47:22.599Z,17.90
2018-09-20T04:52:30.868Z,17.90
2018-09-20T04:57:39.293Z,17.50
2018-09-20T05:02:47.629Z,17.60
2018-09-20T05:07:55.934Z,17.70
2018-09-20T05:13:04.303Z,17.70
2018-09-20T05:18:13.002Z,17.70
2018-09-20T05:23:21.445Z,17.60
2018-09-20T05:28:29.772Z,17.70
2018-09-20T05:33:37.998Z,17.60
2018-09-20T05:38:46.535Z,17.80
2018-09-20T05:43:54.897Z,17.90
2018-09-20T05:49:03.213Z,17.90
2018-09-20T05:54:11.710Z,18.00
2018-09-20T05:59:20.073Z,18.00
2018-09-20T06:04:28.337Z,18.00
2018-09-20T06:09:36.624Z,17.90
2018-09-20T06:14:44.973Z,18.00
2018-09-20T06:19:53.534Z,18.10
2018-09-20T06:25:01.841Z,18.20
2018-09-20T06:30:10.250Z,18.50
2018-09-20T06:35:19.601Z,18.80
2018-09-20T06:40:27.941Z,19.10
2018-09-20T06:45:36.269Z,19.40
2018-09-20T06:50:44.686Z,19.90
2018-09-20T06:55:53.025Z,20.70
2018-09-20T07:01:01.442Z,21.20
2018-09-20T07:06:09.730Z,21.10
2018-09-20T07:11:18.108Z,21.30
2018-09-20T07:16:26.459Z,22.20
2018-09-20T07:21:34.766Z,21.90
2018-09-20T07:26:43.024Z,21.60
2018-09-20T07:31:51.461Z,22.90
2018-09-20T07:36:59.769Z,23.90
2018-09-20T07:42:08.049Z,24.30
2018-09-20T07:47:16.455Z,24.30
2018-09-20T07:52:24.765Z,24.90
2018-09-20T07:57:33.186Z,25.30
2018-09-20T08:02:41.738Z,25.00
2018-09-20T08:07:50.262Z,25.30
2018-09-20T08:12:58.656Z,25.40
2018-09-20T08:18:06.930Z,26.00
2018-09-20T08:23:15.264Z,26.30
2018-09-20T08:28:23.570Z,26.00
2018-09-20T08:33:31.929Z,26.70
2018-09-20T08:38:40.367Z,26.90
2018-09-20T08:43:48.756Z,26.80
2018-09-20T08:48:57.276Z,27.60
2018-09-20T08:54:06.074Z,27.00
2018-09-20T08:59:14.528Z,28.10
2018-09-20T09:04:23.084Z,28.00
2018-09-20T09:09:31.681Z,28.70
2018-09-20T09:14:40.128Z,28.70
2018-09-20T09:19:48.467Z,28.60
2018-09-20T09:24:56.712Z,29.80
2018-09-20T09:30:05.481Z,28.80
2018-09-20T09:35:13.871Z,28.80
2018-09-20T09:40:22.153Z,30.00
2018-09-20T09:45:30.535Z,29.80
2018-09-20T09:50:38.873Z,30.80
2018-09-20T09:55:47.077Z,30.50
2018-09-20T10:00:55.510Z,31.40
2018-09-20T10:06:03.798Z,31.20
2018-09-20T10:11:12.157Z,29.00
2018-09-20T10:16:20.598Z,28.70
2018-09-20T10:21:28.898Z,29.20
2018-09-20T10:26:37.272Z,28.80
2018-09-20T10:31:45.671Z,28.60
2018-09-20T10:36:53.948Z,28.30
2018-09-20T10:42:02.297Z,28.40
2018-09-20T10:47:10.733Z,28.50
2018-09-20T10:52:19.035Z,28.30
2018-09-20T10:57:27.434Z,28.30
2018-09-20T11:02:35.765Z,28.30
2018-09-20T11:07:43.970Z,28.40
2018-09-20T11:12:52.321Z,28.50
2018-09-20T11:18:00.554Z,28.40
2018-09-20T11:23:08.879Z,28.40
2018-09-20T11:28:17.347Z,28.50
2018-09-20T11:33:25.678Z,28.30
2018-09-20T11:38:34.067Z,28.40
2018-09-20T11:43:42.294Z,28.30
2018-09-20T11:48:50.650Z,28.30
2018-09-20T11:53:59.145Z,28.60
2018-09-20T11:59:07.483Z,28.90
2018-09-20T12:04:15.786Z,28.30
2018-09-20T12:09:24.062Z,28.30
2018-09-20T12:14:32.428Z,28.50
2018-09-20T12:19:40.807Z,28.60
2018-09-20T12:24:49.046Z,28.50
2018-09-20T12:29:57.482Z,28.60
2018-09-20T12:35:05.866Z,28.60
2018-09-20T12:40:14.119Z,28.60
2018-09-20T12:45:22.474Z,28.80
2018-09-20T12:50:30.823Z,28.70
2018-09-20T12:55:39.137Z,28.70
2018-09-20T13:00:47.575Z,28.90
2018-09-20T13:05:56.070Z,28.90
2018-09-20T13:11:04.494Z,29.00
2018-09-20T13:16:12.805Z,29.00
2018-09-20T13:21:21.202Z,29.20
2018-09-20T13:26:29.566Z,29.00
2018-09-20T13:31:37.947Z,29.20
2018-09-20T13:36:46.194Z,29.20
2018-09-20T13:41:54.505Z,29.00
2018-09-20T13:47:02.961Z,28.80
2018-09-20T13:52:11.201Z,28.90
2018-09-20T13:57:19.549Z,28.80
2018-09-20T14:02:27.819Z,28.80
2018-09-20T14:07:36.198Z,28.70
2018-09-20T14:12:44.581Z,28.70
2018-09-20T14:17:52.821Z,28.70
2018-09-20T14:23:01.170Z,28.80
2018-09-20T14:28:09.498Z,28.70
2018-09-20T14:33:17.870Z,28.70
2018-09-20T14:38:26.125Z,28.40
2018-09-20T14:43:34.545Z,28.60
2018-09-20T14:48:42.898Z,28.50
2018-09-20T14:53:51.202Z,28.40
2018-09-20T14:58:59.545Z,28.50
2018-09-20T15:04:07.750Z,28.50
2018-09-20T15:09:16.142Z,28.50
2018-09-20T15:14:24.537Z,28.50
2018-09-20T15:19:32.915Z,28.40
2018-09-20T15:24:41.223Z,28.40
2018-09-20T15:29:49.538Z,28.40
2018-09-20T15:34:57.865Z,28.30
2018-09-20T15:40:06.174Z,28.30
2018-09-20T15:45:14.738Z,28.20
2018-09-20T15:50:23.110Z,28.20
2018-09-20T15:55:31.390Z,28.30
2018-09-20T16:00:39.775Z,28.10
2018-09-20T16:05:48.351Z,28.00
2018-09-20T16:10:57.345Z,28.00
2018-09-20T16:16:05.726Z,27.80
2018-09-20T16:21:14.065Z,27.70
2018-09-20T16:26:22.478Z,27.60
2018-09-20T16:31:53.442Z,27.40
2018-09-20T16:37:10.964Z,27.30
2018-09-20T16:42:21.240Z,27.10
2018-09-20T16:47:29.674Z,27.00
2018-09-20T16:52:38.814Z,27.00
2018-09-20T16:57:47.310Z,26.90
2018-09-20T17:02:56.069Z,26.80
2018-09-20T17:08:04.334Z,26.60
2018-09-20T17:13:12.709Z,26.50
2018-09-20T17:18:20.982Z,26.50
2018-09-20T17:23:29.339Z,26.30
2018-09-20T17:28:37.610Z,26.20
2018-09-20T17:33:45.950Z,26.00
2018-09-20T17:38:55.085Z,25.80
2018-09-20T17:44:05.287Z,25.70
2018-09-20T17:49:13.630Z,25.60
2018-09-20T17:54:22.147Z,25.60
2018-09-20T17:59:30.585Z,25.30
2018-09-20T18:04:38.929Z,25.00
2018-09-20T18:09:47.201Z,24.90
2018-09-20T18:14:55.613Z,24.80
2018-09-20T18:20:33.249Z,24.60
2018-09-20T18:25:41.658Z,24.40
2018-09-20T18:30:49.881Z,24.20
2018-09-20T18:35:58.279Z,24.00
2018-09-20T18:41:06.545Z,24.20
2018-09-20T18:46:15.149Z,24.10
2018-09-20T18:51:23.445Z,24.00
2018-09-20T18:56:31.870Z,23.70
2018-09-20T19:01:40.154Z,23.70
2018-09-20T19:06:48.526Z,23.50
2018-09-20T19:11:56.911Z,23.40
2018-09-20T19:17:05.406Z,23.30
2018-09-20T19:22:14.737Z,23.20
2018-09-20T19:27:23.016Z,23.10
2018-09-20T19:32:31.341Z,22.90
2018-09-20T19:37:39.566Z,22.70
2018-09-20T19:42:47.875Z,22.70
2018-09-20T19:47:56.330Z,22.60
2018-09-20T19:53:04.669Z,22.50
2018-09-20T19:58:12.997Z,22.50
2018-09-20T20:03:21.498Z,22.50
2018-09-20T20:08:29.868Z,22.30
2018-09-20T20:13:38.265Z,22.20
2018-09-20T20:18:46.698Z,22.20
2018-09-20T20:23:55.242Z,22.10
2018-09-20T20:29:03.622Z,21.90
2018-09-20T20:34:12.003Z,21.90
2018-09-20T20:39:20.362Z,21.70
2018-09-20T20:44:28.653Z,21.60
2018-09-20T20:49:36.966Z,21.50
2018-09-20T20:54:45.230Z,21.40
2018-09-20T20:59:53.584Z,21.40
2018-09-20T21:05:01.916Z,21.30
2018-09-20T21:10:10.213Z,21.20
2018-09-20T21:15:18.500Z,21.10
2018-09-20T21:20:26.786Z,21.10
2018-09-20T21:25:35.115Z,21.00
2018-09-20T21:30:43.553Z,20.90
2018-09-20T21:35:51.936Z,20.80
2018-09-20T21:41:00.270Z,20.80
2018-09-20T21:46:08.602Z,20.70
2018-09-20T21:51:17.063Z,20.60
2018-09-20T21:56:25.305Z,20.50
2018-09-20T22:01:39.423Z,20.40
2018-09-20T22:06:47.699Z,20.30
2018-09-20T22:11:56.060Z,20.30
2018-09-20T22:17:04.453Z,19.90
2018-09-20T22:22:12.774Z,19.80
2018-09-20T22:27:21.157Z,19.70
2018-09-20T22:32:29.566Z,19.60
2018-09-20T22:37:37.910Z,19.50
2018-09-20T22:42:46.170Z,19.40
2018-09-20T22:47:54.577Z,19.20
2018-09-20T22:53:02.906Z,19.20
2018-09-20T22:58:11.348Z,19.20
2018-09-20T23:03:19.714Z,19.10
2018-09-20T23:08:27.954Z,19.00
2018-09-20T23:13:36.330Z,19.00
2018-09-20T23:18:45.011Z,19.00
2018-09-20T23:23:53.330Z,18.90
2018-09-20T23:29:01.628Z,18.80
2018-09-20T23:34:09.890Z,18.70
2018-09-20T23:39:24.864Z,18.60
2018-09-20T23:44:33.262Z,18.70
2018-09-20T23:49:41.486Z,18.60
2018-09-20T23:54:49.866Z,18.60
2018-09-20T23:59:58.398Z,18.40
