createdAt,value
2019-03-05T00:00:38.756Z,2.70
2019-03-05T00:03:08.807Z,2.90
2019-03-05T00:05:39.079Z,3.00
2019-03-05T00:08:09.119Z,2.90
2019-03-05T00:10:39.359Z,3.40
2019-03-05T00:13:09.455Z,3.90
2019-03-05T00:15:47.538Z,3.07
2019-03-05T00:18:17.872Z,2.90
2019-03-05T00:20:48.133Z,2.77
2019-03-05T00:23:42.850Z,4.97
2019-03-05T00:26:12.870Z,3.30
2019-03-05T00:29:04.627Z,4.53
2019-03-05T00:31:36.954Z,3.10
2019-03-05T00:34:48.112Z,2.83
2019-03-05T00:37:38.598Z,4.47
2019-03-05T00:40:37.482Z,2.50
2019-03-05T00:43:20.658Z,6.37
2019-03-05T00:46:20.629Z,3.53
2019-03-05T00:49:30.176Z,3.73
2019-03-05T00:52:44.555Z,3.57
2019-03-05T00:55:58.633Z,2.60
2019-03-05T00:58:36.253Z,4.70
2019-03-05T01:01:36.569Z,4.03
2019-03-05T01:04:23.276Z,5.73
2019-03-05T01:06:54.110Z,3.93
2019-03-05T01:09:25.076Z,3.07
2019-03-05T01:11:55.395Z,2.80
2019-03-05T01:14:26.094Z,3.33
2019-03-05T01:16:56.130Z,4.83
2019-03-05T01:19:26.345Z,3.27
2019-03-05T01:21:56.697Z,3.60
2019-03-05T01:24:27.111Z,5.67
2019-03-05T01:26:57.720Z,5.73
2019-03-05T01:29:27.783Z,2.67
2019-03-05T01:32:13.920Z,3.13
2019-03-05T01:35:00.341Z,4.83
2019-03-05T01:37:30.503Z,3.20
2019-03-05T01:40:06.959Z,3.03
2019-03-05T01:42:37.230Z,3.87
2019-03-05T01:45:09.092Z,3.30
2019-03-05T01:47:39.300Z,3.53
2019-03-05T01:50:14.144Z,3.60
2019-03-05T01:52:44.852Z,4.90
2019-03-05T01:55:15.324Z,2.93
2019-03-05T01:57:46.226Z,2.73
2019-03-05T02:00:19.666Z,6.30
2019-03-05T02:02:49.904Z,4.37
2019-03-05T02:05:20.517Z,3.07
2019-03-05T02:07:51.322Z,5.97
2019-03-05T02:10:22.899Z,5.73
2019-03-05T02:12:52.967Z,5.37
2019-03-05T02:15:22.947Z,2.93
2019-03-05T02:18:02.000Z,3.07
2019-03-05T02:20:32.122Z,3.47
2019-03-05T02:23:11.909Z,3.93
2019-03-05T02:25:55.762Z,3.00
2019-03-05T02:29:18.597Z,4.63
2019-03-05T02:32:48.187Z,3.07
2019-03-05T02:35:56.834Z,3.93
2019-03-05T02:38:36.520Z,6.73
2019-03-05T02:41:41.096Z,4.97
2019-03-05T02:44:27.306Z,4.10
2019-03-05T02:47:23.739Z,6.27
2019-03-05T02:50:25.873Z,6.33
2019-03-05T02:53:36.674Z,4.37
2019-03-05T02:56:18.363Z,6.03
2019-03-05T02:58:46.929Z,5.87
2019-03-05T03:01:35.708Z,6.43
2019-03-05T03:04:10.223Z,4.90
2019-03-05T03:06:40.233Z,5.37
2019-03-05T03:10:10.697Z,4.00
2019-03-05T03:12:42.360Z,4.43
2019-03-05T03:15:14.842Z,3.83
2019-03-05T03:17:45.532Z,5.13
2019-03-05T03:20:20.601Z,3.77
2019-03-05T03:22:53.054Z,3.67
2019-03-05T03:25:23.977Z,3.50
2019-03-05T03:27:54.081Z,4.37
2019-03-05T03:30:28.871Z,5.17
2019-03-05T03:32:59.704Z,3.20
2019-03-05T03:35:30.904Z,4.23
2019-03-05T03:38:01.394Z,3.63
2019-03-05T03:40:32.054Z,3.70
2019-03-05T03:43:02.577Z,3.40
2019-03-05T03:45:33.842Z,5.20
2019-03-05T03:48:03.936Z,4.97
2019-03-05T03:50:34.244Z,3.40
2019-03-05T03:53:04.694Z,4.67
2019-03-05T03:55:37.277Z,6.07
2019-03-05T03:58:08.182Z,4.03
2019-03-05T04:00:38.498Z,5.03
2019-03-05T04:03:23.073Z,6.07
2019-03-05T04:05:50.558Z,3.50
2019-03-05T04:08:20.509Z,3.57
2019-03-05T04:10:55.811Z,3.30
2019-03-05T04:13:27.221Z,3.20
2019-03-05T04:15:58.198Z,3.67
2019-03-05T04:18:29.455Z,3.13
2019-03-05T04:20:59.998Z,5.57
2019-03-05T04:23:32.263Z,3.20
2019-03-05T04:26:02.474Z,3.33
2019-03-05T04:28:39.870Z,4.37
2019-03-05T04:31:10.893Z,3.43
2019-03-05T04:33:41.106Z,6.90
2019-03-05T04:36:12.251Z,4.63
2019-03-05T04:38:42.341Z,3.80
2019-03-05T04:41:14.682Z,5.33
2019-03-05T04:43:44.567Z,5.20
2019-03-05T04:46:34.486Z,3.77
2019-03-05T04:49:22.561Z,4.33
2019-03-05T04:51:56.945Z,4.50
2019-03-05T04:54:28.588Z,5.83
2019-03-05T04:56:58.962Z,5.03
2019-03-05T04:59:29.146Z,6.33
2019-03-05T05:01:59.415Z,6.60
2019-03-05T05:04:31.184Z,12.57
2019-03-05T05:07:02.744Z,9.50
2019-03-05T05:10:43.244Z,10.87
2019-03-05T05:13:35.701Z,9.63
2019-03-05T05:15:52.384Z,10.23
2019-03-05T05:18:45.255Z,9.20
2019-03-05T05:21:25.204Z,7.57
2019-03-05T05:24:11.696Z,8.57
2019-03-05T05:26:42.424Z,10.87
2019-03-05T05:29:12.921Z,5.83
2019-03-05T05:31:43.251Z,11.83
2019-03-05T05:34:13.595Z,7.77
2019-03-05T05:36:43.908Z,7.77
2019-03-05T05:39:49.836Z,12.33
2019-03-05T05:42:20.281Z,10.43
2019-03-05T05:44:50.241Z,7.83
2019-03-05T05:47:20.210Z,6.60
2019-03-05T05:49:51.777Z,5.53
2019-03-05T05:52:21.983Z,8.13
2019-03-05T05:54:52.100Z,5.00
2019-03-05T05:57:22.129Z,9.40
2019-03-05T05:59:52.497Z,6.37
2019-03-05T06:02:22.475Z,5.67
2019-03-05T06:04:52.515Z,6.47
2019-03-05T06:07:22.649Z,5.47
2019-03-05T06:09:52.542Z,5.17
2019-03-05T06:12:23.405Z,5.37
2019-03-05T06:14:53.686Z,5.00
2019-03-05T06:17:24.785Z,6.67
2019-03-05T06:19:54.836Z,6.67
2019-03-05T06:22:25.247Z,6.63
2019-03-05T06:24:55.385Z,5.77
2019-03-05T06:27:25.784Z,5.33
2019-03-05T06:29:55.934Z,5.17
2019-03-05T06:32:29.383Z,4.90
2019-03-05T06:34:59.621Z,4.20
2019-03-05T06:37:29.822Z,4.20
2019-03-05T06:39:59.901Z,4.30
2019-03-05T06:42:30.231Z,6.00
2019-03-05T06:45:00.339Z,3.40
2019-03-05T06:47:30.294Z,7.10
2019-03-05T06:50:00.347Z,8.17
2019-03-05T06:52:30.459Z,4.20
2019-03-05T06:55:00.605Z,4.90
2019-03-05T06:57:30.732Z,3.37
2019-03-05T07:00:01.292Z,4.57
2019-03-05T07:02:31.383Z,3.50
2019-03-05T07:05:01.650Z,2.43
2019-03-05T07:07:32.309Z,2.90
2019-03-05T07:10:37.299Z,6.67
2019-03-05T07:13:13.376Z,3.67
2019-03-05T07:16:05.653Z,4.07
2019-03-05T07:18:59.549Z,3.20
2019-03-05T07:22:13.318Z,2.67
2019-03-05T07:24:46.081Z,4.23
2019-03-05T07:27:27.934Z,4.50
2019-03-05T07:30:23.815Z,4.67
2019-03-05T07:32:54.904Z,3.80
2019-03-05T07:35:26.821Z,3.33
2019-03-05T07:37:56.835Z,3.07
2019-03-05T07:40:28.705Z,3.37
2019-03-05T07:42:59.271Z,3.40
2019-03-05T07:45:29.396Z,4.40
2019-03-05T07:48:00.021Z,3.07
2019-03-05T07:50:30.113Z,3.13
2019-03-05T07:53:00.891Z,6.77
2019-03-05T07:55:31.624Z,6.57
2019-03-05T07:58:01.791Z,5.37
2019-03-05T08:00:32.726Z,4.97
2019-03-05T08:03:02.897Z,4.50
2019-03-05T08:05:33.186Z,3.87
2019-03-05T08:08:52.312Z,3.27
2019-03-05T08:11:22.458Z,3.60
2019-03-05T08:14:46.025Z,4.47
2019-03-05T08:17:16.962Z,6.00
2019-03-05T08:19:46.988Z,2.83
2019-03-05T08:22:17.120Z,5.17
2019-03-05T08:24:47.254Z,4.33
2019-03-05T08:27:17.407Z,4.67
2019-03-05T08:29:47.487Z,3.83
2019-03-05T08:32:17.864Z,3.80
2019-03-05T08:34:48.307Z,5.23
2019-03-05T08:37:19.240Z,5.00
2019-03-05T08:39:50.085Z,4.13
2019-03-05T08:42:20.281Z,4.33
2019-03-05T08:44:50.955Z,3.73
2019-03-05T08:47:21.463Z,6.83
2019-03-05T08:49:51.484Z,5.63
2019-03-05T08:52:21.665Z,5.00
2019-03-05T08:54:52.079Z,5.73
2019-03-05T08:57:22.103Z,3.37
2019-03-05T08:59:52.961Z,4.50
2019-03-05T09:02:23.031Z,4.13
2019-03-05T09:04:52.993Z,4.37
2019-03-05T09:07:23.185Z,2.57
2019-03-05T09:09:53.511Z,6.07
2019-03-05T09:12:23.594Z,3.30
2019-03-05T09:14:53.643Z,4.13
2019-03-05T09:17:24.129Z,6.40
2019-03-05T09:19:54.674Z,4.23
2019-03-05T09:22:25.138Z,3.63
2019-03-05T09:24:55.219Z,6.13
2019-03-05T09:27:25.415Z,3.97
2019-03-05T09:29:55.525Z,5.73
2019-03-05T09:32:25.825Z,3.93
2019-03-05T09:34:55.767Z,4.93
2019-03-05T09:37:25.720Z,5.63
2019-03-05T09:39:55.784Z,3.60
2019-03-05T09:42:25.931Z,3.77
2019-03-05T09:44:55.884Z,3.57
2019-03-05T09:47:25.895Z,3.00
2019-03-05T09:49:56.298Z,4.50
2019-03-05T09:52:26.818Z,3.63
2019-03-05T09:54:57.018Z,5.13
2019-03-05T09:57:28.705Z,5.00
2019-03-05T09:59:58.837Z,4.80
2019-03-05T10:02:29.027Z,3.50
2019-03-05T10:04:59.072Z,2.70
2019-03-05T10:07:29.300Z,4.27
2019-03-05T10:09:59.347Z,3.93
2019-03-05T10:12:30.240Z,4.83
2019-03-05T10:15:00.770Z,3.73
2019-03-05T10:17:37.915Z,4.70
2019-03-05T10:20:03.252Z,4.30
2019-03-05T10:22:36.499Z,2.67
2019-03-05T10:25:07.051Z,5.90
2019-03-05T10:27:37.179Z,4.70
2019-03-05T10:30:24.834Z,2.97
2019-03-05T10:32:50.810Z,5.07
2019-03-05T10:35:24.151Z,4.67
2019-03-05T10:37:55.627Z,4.00
2019-03-05T10:40:28.758Z,2.67
2019-03-05T10:43:07.966Z,2.83
2019-03-05T10:45:31.774Z,2.93
2019-03-05T10:48:02.529Z,1.90
2019-03-05T10:50:33.279Z,2.73
2019-03-05T10:53:03.301Z,1.83
2019-03-05T10:55:34.694Z,3.23
2019-03-05T10:58:05.315Z,2.57
2019-03-05T11:00:37.142Z,2.17
2019-03-05T11:03:07.331Z,1.80
2019-03-05T11:05:39.806Z,2.17
2019-03-05T11:08:12.764Z,1.80
2019-03-05T11:10:43.158Z,2.43
2019-03-05T11:13:13.402Z,2.03
2019-03-05T11:15:43.663Z,2.03
2019-03-05T11:18:14.136Z,2.00
2019-03-05T11:20:44.661Z,1.80
2019-03-05T11:23:14.962Z,1.80
2019-03-05T11:25:45.461Z,1.97
2019-03-05T11:28:15.573Z,2.30
2019-03-05T11:30:45.825Z,1.70
2019-03-05T11:33:15.935Z,2.00
2019-03-05T11:35:46.165Z,1.73
2019-03-05T11:38:16.807Z,2.47
2019-03-05T11:40:46.982Z,1.50
2019-03-05T11:43:17.873Z,1.93
2019-03-05T11:45:47.979Z,1.97
2019-03-05T11:48:18.229Z,2.33
2019-03-05T11:50:48.397Z,1.90
2019-03-05T11:53:18.693Z,1.73
2019-03-05T11:55:48.942Z,1.40
2019-03-05T11:58:23.168Z,1.60
2019-03-05T12:01:21.131Z,1.63
2019-03-05T12:03:51.303Z,1.43
2019-03-05T12:06:21.413Z,1.53
2019-03-05T12:08:51.841Z,1.40
2019-03-05T12:11:22.173Z,2.50
2019-03-05T12:13:52.302Z,1.70
2019-03-05T12:16:22.460Z,1.30
2019-03-05T12:18:52.742Z,1.10
2019-03-05T12:21:22.968Z,1.30
2019-03-05T12:23:53.056Z,1.00
2019-03-05T12:26:23.005Z,1.23
2019-03-05T12:28:53.268Z,0.80
2019-03-05T12:31:23.411Z,1.10
2019-03-05T12:33:53.633Z,1.20
2019-03-05T12:36:24.211Z,0.90
2019-03-05T12:38:54.385Z,1.10
2019-03-05T12:41:27.623Z,1.20
2019-03-05T12:43:57.649Z,1.30
2019-03-05T12:46:27.853Z,1.00
2019-03-05T12:48:57.965Z,1.50
2019-03-05T12:51:28.341Z,1.27
2019-03-05T12:53:58.878Z,1.20
2019-03-05T12:56:29.007Z,1.23
2019-03-05T12:58:59.133Z,1.30
2019-03-05T13:01:29.059Z,1.30
2019-03-05T13:03:59.146Z,1.70
2019-03-05T13:06:29.556Z,1.23
2019-03-05T13:08:59.567Z,1.00
2019-03-05T13:11:31.179Z,1.97
2019-03-05T13:14:06.104Z,1.00
2019-03-05T13:16:35.277Z,1.00
2019-03-05T13:19:09.572Z,1.00
2019-03-05T13:21:38.239Z,0.90
2019-03-05T13:24:09.964Z,0.90
2019-03-05T13:26:41.012Z,0.97
2019-03-05T13:29:14.434Z,1.53
2019-03-05T13:31:44.604Z,1.00
2019-03-05T13:34:17.744Z,1.20
2019-03-05T13:36:46.908Z,1.07
2019-03-05T13:39:23.869Z,1.00
2019-03-05T13:41:54.980Z,1.47
2019-03-05T13:44:35.422Z,1.10
2019-03-05T13:47:09.455Z,1.20
2019-03-05T13:50:00.008Z,1.10
2019-03-05T13:53:02.093Z,1.40
2019-03-05T13:56:32.821Z,1.80
2019-03-05T13:59:36.866Z,1.60
2019-03-05T14:03:10.945Z,1.70
2019-03-05T14:05:59.588Z,1.53
2019-03-05T14:09:09.650Z,1.70
2019-03-05T14:11:39.986Z,2.10
2019-03-05T14:14:14.347Z,2.10
2019-03-05T14:16:44.565Z,2.00
2019-03-05T14:19:14.705Z,1.80
2019-03-05T14:21:45.010Z,2.20
2019-03-05T14:24:16.034Z,2.07
2019-03-05T14:26:46.449Z,2.40
2019-03-05T14:29:17.138Z,1.87
2019-03-05T14:31:47.193Z,2.17
2019-03-05T14:34:17.249Z,1.83
2019-03-05T14:36:47.472Z,2.00
2019-03-05T14:39:24.361Z,1.90
2019-03-05T14:41:55.073Z,1.90
2019-03-05T14:44:25.732Z,1.90
2019-03-05T14:46:57.966Z,1.87
2019-03-05T14:49:28.351Z,1.80
2019-03-05T14:51:59.066Z,1.97
2019-03-05T14:54:33.167Z,2.07
2019-03-05T14:57:03.277Z,1.80
2019-03-05T14:59:33.590Z,1.50
2019-03-05T15:02:03.929Z,2.17
2019-03-05T15:04:34.126Z,1.93
2019-03-05T15:07:04.780Z,1.70
2019-03-05T15:09:35.411Z,1.60
2019-03-05T15:12:05.659Z,2.03
2019-03-05T15:14:35.859Z,2.33
2019-03-05T15:17:06.259Z,1.80
2019-03-05T15:19:36.334Z,2.07
2019-03-05T15:22:06.537Z,1.20
2019-03-05T15:24:37.654Z,1.30
2019-03-05T15:27:07.831Z,1.60
2019-03-05T15:29:37.893Z,1.23
2019-03-05T15:32:08.311Z,1.60
2019-03-05T15:34:41.229Z,1.57
2019-03-05T15:37:11.259Z,1.80
2019-03-05T15:39:41.663Z,1.77
2019-03-05T15:42:12.958Z,1.80
2019-03-05T15:44:43.279Z,2.43
2019-03-05T15:47:13.410Z,2.13
2019-03-05T15:49:43.542Z,2.80
2019-03-05T15:52:13.790Z,2.20
2019-03-05T15:54:44.417Z,2.00
2019-03-05T15:57:25.910Z,2.03
2019-03-05T15:59:49.899Z,2.17
2019-03-05T16:02:20.075Z,2.13
2019-03-05T16:04:50.821Z,3.90
2019-03-05T16:07:21.265Z,6.30
2019-03-05T16:09:51.370Z,6.87
2019-03-05T16:12:46.401Z,6.47
2019-03-05T16:15:25.545Z,3.10
2019-03-05T16:18:01.403Z,2.67
2019-03-05T16:20:29.806Z,2.03
2019-03-05T16:23:01.536Z,2.50
2019-03-05T16:25:32.679Z,2.10
2019-03-05T16:28:06.330Z,2.20
2019-03-05T16:31:12.620Z,1.93
2019-03-05T16:33:59.016Z,2.00
2019-03-05T16:36:57.459Z,2.13
2019-03-05T16:39:38.863Z,2.30
2019-03-05T16:42:20.166Z,2.37
2019-03-05T16:45:21.387Z,2.50
2019-03-05T16:48:09.479Z,2.90
2019-03-05T16:51:01.883Z,3.30
2019-03-05T16:53:54.223Z,3.30
2019-03-05T16:56:42.361Z,2.53
2019-03-05T16:59:30.758Z,2.73
2019-03-05T17:02:37.155Z,2.40
2019-03-05T17:05:30.526Z,3.27
2019-03-05T17:08:33.729Z,2.70
2019-03-05T17:11:35.421Z,3.20
2019-03-05T17:14:06.258Z,3.30
2019-03-05T17:16:36.389Z,2.80
2019-03-05T17:19:09.872Z,2.73
2019-03-05T17:21:40.048Z,3.10
2019-03-05T17:24:10.501Z,3.43
2019-03-05T17:26:41.972Z,3.80
2019-03-05T17:29:15.301Z,3.43
2019-03-05T17:31:49.364Z,4.37
2019-03-05T17:34:19.734Z,6.00
2019-03-05T17:36:52.941Z,7.50
2019-03-05T17:39:25.687Z,14.97
2019-03-05T17:41:55.801Z,11.17
2019-03-05T17:44:26.106Z,12.50
2019-03-05T17:46:56.478Z,12.40
2019-03-05T17:49:27.920Z,7.40
2019-03-05T17:51:59.425Z,6.93
2019-03-05T17:54:29.732Z,7.97
2019-03-05T17:56:59.984Z,7.87
2019-03-05T17:59:32.632Z,24.23
2019-03-05T18:02:02.831Z,26.57
2019-03-05T18:04:32.960Z,23.00
2019-03-05T18:07:03.443Z,20.07
2019-03-05T18:09:34.258Z,11.43
2019-03-05T18:12:04.423Z,12.00
2019-03-05T18:14:34.641Z,10.17
2019-03-05T18:17:04.861Z,9.03
2019-03-05T18:19:35.559Z,8.37
2019-03-05T18:22:05.753Z,7.80
2019-03-05T18:24:38.936Z,6.77
2019-03-05T18:27:10.440Z,8.50
2019-03-05T18:29:43.218Z,9.70
2019-03-05T18:32:13.727Z,9.03
2019-03-05T18:34:52.411Z,9.20
2019-03-05T18:37:26.011Z,11.10
2019-03-05T18:39:56.499Z,10.50
2019-03-05T18:42:29.602Z,11.97
2019-03-05T18:44:59.870Z,10.93
2019-03-05T18:47:40.080Z,10.80
2019-03-05T18:50:12.889Z,10.20
2019-03-05T18:52:59.892Z,8.80
2019-03-05T18:55:29.931Z,8.00
2019-03-05T18:58:00.290Z,10.63
2019-03-05T19:00:30.981Z,11.30
2019-03-05T19:03:04.578Z,10.70
2019-03-05T19:05:34.647Z,10.70
2019-03-05T19:08:05.679Z,10.17
2019-03-05T19:10:36.098Z,10.50
2019-03-05T19:13:06.332Z,9.40
2019-03-05T19:15:36.611Z,9.90
2019-03-05T19:18:07.460Z,11.37
2019-03-05T19:20:40.623Z,9.70
2019-03-05T19:23:14.201Z,9.67
2019-03-05T19:25:44.687Z,10.40
2019-03-05T19:28:15.479Z,14.53
2019-03-05T19:30:46.151Z,16.30
2019-03-05T19:33:16.452Z,15.23
2019-03-05T19:35:46.955Z,15.17
2019-03-05T19:38:17.028Z,14.17
2019-03-05T19:40:47.121Z,17.43
2019-03-05T19:43:17.393Z,10.27
2019-03-05T19:45:48.805Z,9.50
2019-03-05T19:48:19.078Z,10.13
2019-03-05T19:50:49.332Z,8.10
2019-03-05T19:53:19.675Z,8.03
2019-03-05T19:55:51.399Z,9.70
2019-03-05T19:58:21.821Z,10.13
2019-03-05T20:01:10.293Z,9.77
2019-03-05T20:03:40.674Z,11.37
2019-03-05T20:06:11.643Z,13.17
2019-03-05T20:08:41.904Z,10.10
2019-03-05T20:11:14.065Z,11.30
2019-03-05T20:13:46.638Z,14.67
2019-03-05T20:16:19.082Z,13.07
2019-03-05T20:18:50.095Z,20.87
2019-03-05T20:21:20.428Z,16.50
2019-03-05T20:23:53.088Z,16.90
2019-03-05T20:26:23.679Z,15.20
2019-03-05T20:28:54.700Z,13.37
2019-03-05T20:31:26.552Z,14.80
2019-03-05T20:33:57.102Z,20.10
2019-03-05T20:36:27.585Z,15.83
2019-03-05T20:38:57.930Z,15.80
2019-03-05T20:41:28.498Z,10.40
2019-03-05T20:43:58.944Z,13.37
2019-03-05T20:46:29.793Z,11.67
2019-03-05T20:48:59.922Z,10.50
2019-03-05T20:51:30.097Z,10.43
2019-03-05T20:54:00.281Z,9.23
2019-03-05T20:56:30.461Z,8.80
2019-03-05T20:59:00.588Z,11.50
2019-03-05T21:01:30.878Z,16.47
2019-03-05T21:04:01.086Z,14.40
2019-03-05T21:06:31.281Z,12.93
2019-03-05T21:09:01.345Z,11.13
2019-03-05T21:11:31.588Z,13.13
2019-03-05T21:14:01.807Z,12.57
2019-03-05T21:16:32.564Z,13.80
2019-03-05T21:19:02.771Z,12.67
2019-03-05T21:21:33.255Z,14.83
2019-03-05T21:24:03.570Z,29.63
2019-03-05T21:26:36.950Z,26.47
2019-03-05T21:29:07.181Z,13.63
2019-03-05T21:31:37.413Z,14.13
2019-03-05T21:34:07.876Z,13.43
2019-03-05T21:36:38.344Z,27.77
2019-03-05T21:39:14.507Z,20.63
2019-03-05T21:41:44.976Z,14.33
2019-03-05T21:44:15.471Z,17.93
2019-03-05T21:46:45.796Z,17.17
2019-03-05T21:49:16.815Z,14.13
2019-03-05T21:51:47.114Z,11.87
2019-03-05T21:54:17.226Z,12.10
2019-03-05T21:56:47.688Z,10.93
2019-03-05T21:59:18.392Z,10.90
2019-03-05T22:01:48.781Z,9.37
2019-03-05T22:04:18.872Z,12.53
2019-03-05T22:06:49.307Z,14.40
2019-03-05T22:09:19.537Z,13.93
2019-03-05T22:11:50.116Z,24.87
2019-03-05T22:14:20.741Z,12.17
2019-03-05T22:16:50.697Z,11.27
2019-03-05T22:19:20.841Z,11.97
2019-03-05T22:21:51.286Z,11.53
2019-03-05T22:24:21.515Z,11.00
2019-03-05T22:26:51.920Z,12.77
2019-03-05T22:29:21.941Z,14.90
2019-03-05T22:31:52.479Z,11.90
2019-03-05T22:34:22.474Z,11.67
2019-03-05T22:36:52.405Z,12.27
2019-03-05T22:39:22.539Z,14.23
2019-03-05T22:41:52.912Z,11.97
2019-03-05T22:44:22.963Z,11.87
2019-03-05T22:46:53.259Z,14.30
2019-03-05T22:49:23.469Z,12.03
2019-03-05T22:51:53.761Z,11.13
2019-03-05T22:54:23.667Z,13.50
2019-03-05T22:56:55.361Z,15.03
2019-03-05T22:59:25.598Z,12.77
2019-03-05T23:01:55.583Z,12.70
2019-03-05T23:04:34.488Z,13.30
2019-03-05T23:07:05.514Z,13.50
2019-03-05T23:09:35.649Z,12.70
2019-03-05T23:12:05.886Z,17.53
2019-03-05T23:14:36.278Z,14.47
2019-03-05T23:17:07.162Z,14.57
2019-03-05T23:19:37.304Z,14.73
2019-03-05T23:22:07.866Z,14.13
2019-03-05T23:24:39.984Z,15.43
2019-03-05T23:27:10.216Z,16.70
2019-03-05T23:29:45.383Z,17.00
2019-03-05T23:32:17.924Z,18.00
2019-03-05T23:34:48.211Z,18.77
2019-03-05T23:37:18.662Z,18.30
2019-03-05T23:39:48.582Z,18.67
2019-03-05T23:42:19.013Z,20.47
2019-03-05T23:44:49.756Z,19.93
2019-03-05T23:47:20.038Z,19.57
2019-03-05T23:49:51.025Z,20.00
2019-03-05T23:52:21.162Z,21.13
2019-03-05T23:54:51.261Z,21.50
2019-03-05T23:57:21.948Z,21.03
2019-03-05T23:59:52.153Z,20.37
