createdAt,value
2019-02-06T00:01:10.283Z,36.80
2019-02-06T00:03:39.512Z,38.08
2019-02-06T00:06:08.741Z,38.08
2019-02-06T00:08:37.969Z,38.67
2019-02-06T00:11:07.238Z,36.85
2019-02-06T00:13:36.467Z,37.23
2019-02-06T00:16:05.711Z,36.77
2019-02-06T00:18:35.061Z,36.83
2019-02-06T00:21:04.331Z,37.53
2019-02-06T00:23:33.646Z,37.20
2019-02-06T00:26:02.890Z,37.03
2019-02-06T00:28:32.471Z,37.95
2019-02-06T00:31:01.710Z,36.40
2019-02-06T00:33:30.937Z,37.05
2019-02-06T00:36:00.170Z,35.68
2019-02-06T00:38:29.359Z,35.48
2019-02-06T00:40:58.604Z,35.10
2019-02-06T00:43:28.235Z,34.83
2019-02-06T00:45:57.431Z,35.00
2019-02-06T00:48:26.660Z,34.55
2019-02-06T00:50:55.892Z,34.70
2019-02-06T00:53:25.086Z,35.15
2019-02-06T00:55:54.326Z,34.78
2019-02-06T00:58:23.805Z,33.88
2019-02-06T01:00:53.111Z,33.38
2019-02-06T01:03:22.333Z,33.80
2019-02-06T01:05:51.564Z,33.65
2019-02-06T01:08:20.767Z,33.70
2019-02-06T01:10:49.967Z,33.63
2019-02-06T01:13:19.592Z,34.85
2019-02-06T01:15:48.790Z,33.53
2019-02-06T01:18:19.088Z,33.27
2019-02-06T01:20:48.299Z,33.53
2019-02-06T01:23:17.549Z,33.53
2019-02-06T01:25:46.749Z,35.85
2019-02-06T01:28:16.028Z,34.73
2019-02-06T01:30:46.916Z,34.98
2019-02-06T01:33:16.177Z,34.13
2019-02-06T01:35:49.950Z,36.95
2019-02-06T01:38:16.321Z,34.90
2019-02-06T01:40:45.515Z,35.15
2019-02-06T01:43:14.752Z,35.30
2019-02-06T01:45:43.971Z,35.48
2019-02-06T01:48:13.171Z,35.45
2019-02-06T01:50:42.403Z,35.78
2019-02-06T01:53:11.607Z,36.17
2019-02-06T01:55:40.808Z,35.63
2019-02-06T01:58:10.034Z,37.50
2019-02-06T02:00:39.447Z,37.20
2019-02-06T02:03:09.729Z,35.98
2019-02-06T02:05:39.144Z,36.53
2019-02-06T02:08:08.327Z,35.95
2019-02-06T02:10:37.603Z,36.90
2019-02-06T02:13:06.853Z,39.18
2019-02-06T02:15:36.464Z,39.35
2019-02-06T02:18:05.770Z,39.78
2019-02-06T02:20:34.998Z,40.15
2019-02-06T02:23:04.363Z,40.30
2019-02-06T02:25:33.673Z,40.17
2019-02-06T02:28:02.911Z,43.15
2019-02-06T02:30:34.033Z,40.83
2019-02-06T02:33:04.160Z,41.40
2019-02-06T02:35:33.354Z,41.18
2019-02-06T02:38:02.897Z,41.55
2019-02-06T02:40:32.130Z,42.60
2019-02-06T02:43:01.358Z,42.35
2019-02-06T02:45:30.831Z,44.85
2019-02-06T02:48:00.083Z,44.15
2019-02-06T02:50:29.305Z,45.73
2019-02-06T02:52:58.529Z,44.23
2019-02-06T02:55:27.806Z,45.25
2019-02-06T02:57:57.003Z,44.58
2019-02-06T03:00:44.560Z,47.70
2019-02-06T03:03:15.391Z,46.98
2019-02-06T03:05:44.637Z,49.50
2019-02-06T03:08:13.863Z,46.45
2019-02-06T03:10:43.475Z,48.20
2019-02-06T03:13:12.674Z,47.20
2019-02-06T03:15:42.097Z,48.80
2019-02-06T03:18:11.291Z,48.83
2019-02-06T03:20:40.518Z,49.30
2019-02-06T03:23:09.759Z,49.20
2019-02-06T03:25:38.996Z,49.00
2019-02-06T03:28:08.278Z,48.26
2019-02-06T03:30:37.546Z,47.70
2019-02-06T03:33:06.802Z,47.80
2019-02-06T03:35:36.052Z,48.75
2019-02-06T03:38:05.253Z,47.45
2019-02-06T03:40:34.715Z,49.27
2019-02-06T03:43:04.199Z,47.58
2019-02-06T03:45:33.442Z,48.25
2019-02-06T03:48:02.656Z,47.67
2019-02-06T03:50:31.891Z,48.92
2019-02-06T03:53:01.187Z,47.95
2019-02-06T03:55:30.400Z,47.93
2019-02-06T03:57:59.975Z,45.75
2019-02-06T04:00:29.205Z,45.10
2019-02-06T04:02:58.399Z,43.92
2019-02-06T04:05:27.770Z,42.80
2019-02-06T04:07:56.997Z,42.15
2019-02-06T04:10:26.197Z,43.90
2019-02-06T04:12:55.671Z,43.98
2019-02-06T04:15:24.921Z,44.35
2019-02-06T04:17:54.638Z,42.97
2019-02-06T04:20:23.933Z,43.87
2019-02-06T04:22:53.163Z,43.77
2019-02-06T04:25:22.498Z,43.33
2019-02-06T04:27:52.071Z,43.13
2019-02-06T04:30:21.307Z,41.85
2019-02-06T04:32:50.525Z,41.48
2019-02-06T04:35:19.766Z,42.10
2019-02-06T04:37:48.966Z,42.75
2019-02-06T04:40:20.290Z,42.67
2019-02-06T04:42:49.877Z,42.35
2019-02-06T04:45:19.659Z,41.43
2019-02-06T04:47:48.865Z,42.62
2019-02-06T04:50:18.273Z,41.75
2019-02-06T04:52:47.518Z,41.13
2019-02-06T04:55:17.863Z,42.13
2019-02-06T04:57:47.571Z,40.75
2019-02-06T05:00:19.570Z,40.33
2019-02-06T05:02:49.794Z,40.25
2019-02-06T05:05:19.157Z,40.27
2019-02-06T05:07:48.406Z,40.30
2019-02-06T05:10:17.779Z,39.48
2019-02-06T05:12:47.496Z,39.73
2019-02-06T05:15:17.065Z,37.83
2019-02-06T05:17:46.301Z,38.55
2019-02-06T05:20:30.271Z,38.33
2019-02-06T05:22:59.528Z,35.68
2019-02-06T05:25:29.112Z,35.92
2019-02-06T05:27:58.342Z,34.53
2019-02-06T05:30:27.545Z,33.10
2019-02-06T05:32:56.744Z,35.20
2019-02-06T05:35:26.050Z,33.18
2019-02-06T05:37:55.285Z,32.23
2019-02-06T05:40:24.818Z,32.80
2019-02-06T05:42:54.043Z,34.80
2019-02-06T05:45:23.254Z,32.53
2019-02-06T05:47:52.485Z,33.50
2019-02-06T05:50:21.682Z,33.55
2019-02-06T05:52:51.129Z,35.10
2019-02-06T05:55:20.489Z,32.42
2019-02-06T05:57:49.747Z,33.90
2019-02-06T06:00:28.096Z,32.42
2019-02-06T06:02:57.319Z,33.80
2019-02-06T06:05:26.530Z,32.67
2019-02-06T06:07:55.726Z,33.53
2019-02-06T06:10:25.333Z,33.13
2019-02-06T06:12:54.567Z,33.78
2019-02-06T06:15:23.812Z,32.75
2019-02-06T06:17:53.011Z,31.93
2019-02-06T06:20:22.259Z,33.00
2019-02-06T06:22:51.452Z,32.08
2019-02-06T06:25:21.745Z,33.20
2019-02-06T06:27:51.480Z,33.00
2019-02-06T06:30:21.047Z,31.93
2019-02-06T06:32:50.294Z,31.48
2019-02-06T06:35:19.486Z,33.15
2019-02-06T06:37:57.598Z,30.17
2019-02-06T06:40:21.484Z,31.12
2019-02-06T06:42:50.906Z,30.25
2019-02-06T06:45:24.581Z,31.77
2019-02-06T06:47:53.884Z,32.13
2019-02-06T06:50:25.083Z,31.10
2019-02-06T06:52:54.342Z,31.05
2019-02-06T06:55:23.924Z,32.35
2019-02-06T06:57:53.188Z,30.40
2019-02-06T07:00:26.968Z,31.07
2019-02-06T07:02:56.219Z,31.12
2019-02-06T07:05:25.402Z,29.40
2019-02-06T07:07:54.648Z,32.33
2019-02-06T07:10:24.298Z,28.85
2019-02-06T07:12:53.567Z,27.90
2019-02-06T07:15:28.430Z,28.15
2019-02-06T07:17:57.764Z,28.47
2019-02-06T07:20:26.985Z,28.23
2019-02-06T07:22:56.222Z,27.93
2019-02-06T07:25:25.419Z,26.52
2019-02-06T07:27:54.726Z,25.62
2019-02-06T07:30:32.401Z,24.98
2019-02-06T07:33:01.755Z,24.63
2019-02-06T07:35:30.995Z,24.45
2019-02-06T07:38:00.744Z,23.22
2019-02-06T07:40:29.924Z,22.55
2019-02-06T07:42:59.119Z,23.05
2019-02-06T07:45:28.432Z,23.25
2019-02-06T07:47:57.785Z,22.07
2019-02-06T07:50:31.559Z,21.97
2019-02-06T07:53:01.001Z,21.23
2019-02-06T07:55:30.329Z,21.62
2019-02-06T07:57:59.530Z,21.12
2019-02-06T08:00:28.759Z,21.27
2019-02-06T08:02:58.318Z,20.77
2019-02-06T08:05:27.671Z,20.68
2019-02-06T08:07:57.326Z,21.37
2019-02-06T08:10:28.798Z,19.23
2019-02-06T08:12:58.891Z,20.27
2019-02-06T08:15:28.124Z,19.70
2019-02-06T08:17:57.359Z,19.25
2019-02-06T08:20:26.597Z,19.37
2019-02-06T08:22:56.066Z,20.17
2019-02-06T08:25:25.571Z,20.08
2019-02-06T08:27:54.778Z,19.15
2019-02-06T08:30:30.158Z,19.17
2019-02-06T08:32:59.398Z,19.35
2019-02-06T08:35:28.697Z,19.87
2019-02-06T08:37:57.890Z,19.62
2019-02-06T08:40:29.725Z,18.95
2019-02-06T08:42:58.923Z,18.07
2019-02-06T08:45:31.368Z,19.20
2019-02-06T08:48:00.619Z,18.55
2019-02-06T08:50:30.174Z,17.93
2019-02-06T08:52:59.415Z,19.30
2019-02-06T08:55:32.759Z,18.85
2019-02-06T08:58:02.237Z,18.55
2019-02-06T09:00:34.263Z,18.45
2019-02-06T09:03:04.679Z,19.73
2019-02-06T09:05:33.884Z,17.15
2019-02-06T09:08:04.162Z,18.10
2019-02-06T09:10:33.414Z,17.62
2019-02-06T09:13:02.646Z,17.80
2019-02-06T09:15:31.895Z,18.15
2019-02-06T09:18:01.107Z,18.27
2019-02-06T09:20:30.719Z,18.50
2019-02-06T09:22:59.924Z,18.15
2019-02-06T09:25:29.687Z,17.37
2019-02-06T09:27:59.026Z,20.08
2019-02-06T09:30:33.986Z,18.15
2019-02-06T09:33:04.933Z,18.62
2019-02-06T09:35:34.195Z,19.00
2019-02-06T09:38:04.180Z,18.80
2019-02-06T09:40:33.418Z,18.80
2019-02-06T09:43:02.629Z,19.40
2019-02-06T09:45:31.875Z,19.48
2019-02-06T09:48:01.074Z,19.37
2019-02-06T09:50:35.105Z,19.65
2019-02-06T09:53:05.693Z,19.87
2019-02-06T09:55:34.937Z,19.00
2019-02-06T09:58:04.420Z,18.25
2019-02-06T10:00:36.368Z,18.23
2019-02-06T10:03:06.249Z,18.77
2019-02-06T10:05:35.449Z,19.07
2019-02-06T10:08:04.831Z,18.25
2019-02-06T10:10:34.099Z,18.10
2019-02-06T10:13:04.101Z,17.35
2019-02-06T10:15:38.082Z,17.17
2019-02-06T10:18:07.520Z,17.00
2019-02-06T10:20:39.305Z,17.27
2019-02-06T10:23:08.631Z,17.06
2019-02-06T10:25:37.875Z,16.75
2019-02-06T10:28:07.082Z,17.90
2019-02-06T10:30:44.831Z,16.95
2019-02-06T10:33:14.037Z,18.07
2019-02-06T10:35:43.274Z,17.17
2019-02-06T10:38:12.599Z,16.87
2019-02-06T10:40:41.808Z,17.55
2019-02-06T10:43:11.052Z,18.73
2019-02-06T10:45:40.590Z,18.23
2019-02-06T10:48:09.793Z,18.70
2019-02-06T10:50:42.070Z,19.07
2019-02-06T10:53:11.275Z,19.60
2019-02-06T10:55:40.508Z,19.30
2019-02-06T10:58:09.711Z,17.80
2019-02-06T11:00:49.409Z,17.50
2019-02-06T11:03:18.612Z,18.10
2019-02-06T11:05:47.854Z,19.17
2019-02-06T11:08:17.093Z,18.07
2019-02-06T11:10:46.357Z,18.80
2019-02-06T11:13:15.882Z,19.60
2019-02-06T11:15:45.126Z,18.92
2019-02-06T11:18:14.452Z,19.02
2019-02-06T11:20:43.826Z,19.40
2019-02-06T11:23:13.813Z,19.70
2019-02-06T11:25:43.000Z,19.32
2019-02-06T11:28:12.630Z,18.70
2019-02-06T11:30:41.835Z,18.42
2019-02-06T11:33:12.254Z,18.17
2019-02-06T11:35:41.488Z,18.23
2019-02-06T11:38:10.691Z,19.00
2019-02-06T11:40:40.052Z,19.57
2019-02-06T11:43:09.532Z,18.27
2019-02-06T11:45:38.814Z,17.02
2019-02-06T11:48:08.023Z,17.50
2019-02-06T11:50:44.136Z,17.17
2019-02-06T11:53:15.670Z,15.43
2019-02-06T11:55:45.087Z,16.50
2019-02-06T11:58:14.297Z,17.75
2019-02-06T12:00:48.339Z,17.02
2019-02-06T12:03:16.387Z,16.12
2019-02-06T12:05:45.653Z,18.42
2019-02-06T12:08:14.868Z,18.05
2019-02-06T12:10:44.233Z,18.20
2019-02-06T12:13:14.501Z,16.30
2019-02-06T12:15:43.736Z,14.63
2019-02-06T12:18:12.976Z,15.45
2019-02-06T12:20:42.194Z,15.28
2019-02-06T12:23:11.434Z,15.38
2019-02-06T12:25:40.630Z,14.05
2019-02-06T12:28:09.913Z,16.40
2019-02-06T12:30:42.184Z,15.35
2019-02-06T12:33:11.382Z,14.80
2019-02-06T12:35:40.623Z,15.43
2019-02-06T12:38:09.829Z,16.10
2019-02-06T12:40:40.046Z,15.78
2019-02-06T12:43:10.514Z,16.70
2019-02-06T12:45:40.009Z,16.45
2019-02-06T12:48:09.173Z,17.05
2019-02-06T12:50:38.547Z,15.68
2019-02-06T12:53:07.967Z,15.05
2019-02-06T12:55:39.260Z,17.73
2019-02-06T12:58:09.110Z,15.22
2019-02-06T13:00:43.073Z,15.23
2019-02-06T13:03:13.294Z,13.95
2019-02-06T13:05:42.539Z,13.35
2019-02-06T13:08:11.742Z,14.23
2019-02-06T13:10:41.024Z,15.18
2019-02-06T13:13:10.275Z,15.80
2019-02-06T13:15:39.761Z,15.05
2019-02-06T13:18:09.006Z,15.58
2019-02-06T13:20:38.280Z,15.00
2019-02-06T13:23:07.485Z,14.18
2019-02-06T13:25:36.695Z,13.98
2019-02-06T13:28:05.952Z,14.28
2019-02-06T13:30:37.013Z,15.05
2019-02-06T13:33:07.571Z,15.08
2019-02-06T13:35:37.647Z,14.50
2019-02-06T13:38:06.855Z,13.78
2019-02-06T13:40:45.041Z,15.20
2019-02-06T13:43:07.043Z,15.03
2019-02-06T13:45:42.782Z,14.20
2019-02-06T13:48:12.083Z,14.73
2019-02-06T13:50:41.281Z,14.98
2019-02-06T13:53:10.716Z,14.98
2019-02-06T13:55:40.035Z,15.28
2019-02-06T13:58:19.792Z,15.13
2019-02-06T14:00:41.782Z,15.72
2019-02-06T14:03:11.033Z,16.00
2019-02-06T14:05:40.238Z,15.38
2019-02-06T14:08:11.720Z,15.18
2019-02-06T14:10:41.006Z,15.95
2019-02-06T14:13:10.480Z,16.17
2019-02-06T14:15:41.788Z,15.40
2019-02-06T14:18:11.359Z,15.67
2019-02-06T14:20:41.148Z,14.70
2019-02-06T14:23:15.972Z,15.53
2019-02-06T14:26:14.062Z,15.35
2019-02-06T14:29:03.498Z,15.40
2019-02-06T14:31:41.284Z,15.03
2019-02-06T14:34:30.300Z,15.43
2019-02-06T14:37:11.580Z,15.75
2019-02-06T14:39:53.384Z,13.75
2019-02-06T14:42:41.012Z,17.60
2019-02-06T14:45:47.077Z,15.13
2019-02-06T14:48:25.291Z,14.65
2019-02-06T14:51:06.854Z,17.17
2019-02-06T14:53:51.288Z,15.53
2019-02-06T14:56:41.739Z,15.18
2019-02-06T14:59:26.059Z,15.43
2019-02-06T15:02:22.734Z,16.57
2019-02-06T15:04:58.119Z,17.12
2019-02-06T15:07:30.617Z,17.62
2019-02-06T15:10:33.475Z,18.98
2019-02-06T15:13:12.327Z,17.65
2019-02-06T15:16:02.968Z,17.70
2019-02-06T15:18:56.259Z,17.10
2019-02-06T15:21:40.826Z,18.60
2019-02-06T15:24:16.529Z,17.45
2019-02-06T15:26:51.771Z,17.00
2019-02-06T15:29:36.427Z,16.77
2019-02-06T15:32:24.206Z,14.93
2019-02-06T15:34:56.681Z,15.78
2019-02-06T15:37:37.986Z,14.63
2019-02-06T15:40:25.786Z,15.85
2019-02-06T15:43:22.363Z,13.65
2019-02-06T15:46:15.979Z,15.43
2019-02-06T15:49:17.461Z,13.95
2019-02-06T15:51:55.842Z,13.22
2019-02-06T15:54:49.800Z,14.10
2019-02-06T15:57:52.108Z,13.88
2019-02-06T16:00:39.568Z,13.72
2019-02-06T16:03:26.201Z,14.65
2019-02-06T16:06:03.057Z,14.63
2019-02-06T16:08:35.512Z,14.33
2019-02-06T16:11:26.355Z,14.45
2019-02-06T16:14:14.017Z,16.40
2019-02-06T16:17:04.479Z,17.12
2019-02-06T16:19:42.952Z,16.85
2019-02-06T16:22:32.134Z,17.98
2019-02-06T16:25:04.645Z,18.17
2019-02-06T16:27:40.123Z,18.82
2019-02-06T16:30:12.614Z,19.75
2019-02-06T16:32:57.194Z,17.98
2019-02-06T16:35:51.524Z,20.50
2019-02-06T16:38:33.425Z,17.65
2019-02-06T16:41:08.715Z,17.98
2019-02-06T16:43:44.602Z,18.62
2019-02-06T16:46:35.021Z,16.35
2019-02-06T16:49:19.783Z,16.42
2019-02-06T16:52:01.175Z,16.82
2019-02-06T16:54:52.738Z,15.80
2019-02-06T16:57:34.484Z,16.05
2019-02-06T17:00:13.062Z,16.82
2019-02-06T17:02:45.751Z,17.60
2019-02-06T17:05:37.604Z,16.77
2019-02-06T17:08:13.564Z,17.75
2019-02-06T17:10:46.054Z,16.93
2019-02-06T17:13:37.821Z,16.90
2019-02-06T17:16:22.523Z,16.35
2019-02-06T17:19:07.048Z,16.85
2019-02-06T17:21:57.884Z,15.93
2019-02-06T17:24:48.547Z,15.23
2019-02-06T17:27:32.555Z,16.25
2019-02-06T17:30:19.342Z,15.32
2019-02-06T17:33:09.870Z,15.75
2019-02-06T17:36:00.387Z,14.87
2019-02-06T17:38:44.916Z,15.10
2019-02-06T17:41:19.979Z,15.10
2019-02-06T17:44:09.123Z,15.70
2019-02-06T17:46:57.746Z,15.93
2019-02-06T17:49:30.244Z,15.50
2019-02-06T17:52:20.874Z,16.70
2019-02-06T17:54:56.162Z,16.35
2019-02-06T17:57:25.389Z,16.48
2019-02-06T17:59:54.636Z,15.75
2019-02-06T18:02:24.259Z,14.10
2019-02-06T18:04:53.511Z,15.20
2019-02-06T18:07:22.743Z,13.62
2019-02-06T18:09:51.970Z,13.60
2019-02-06T18:12:26.346Z,13.53
2019-02-06T18:14:52.137Z,13.30
2019-02-06T18:17:21.383Z,14.15
2019-02-06T18:19:50.585Z,14.20
2019-02-06T18:22:22.441Z,13.48
2019-02-06T18:24:50.754Z,14.20
2019-02-06T18:27:20.009Z,14.13
2019-02-06T18:29:49.203Z,13.20
2019-02-06T18:32:18.821Z,13.88
2019-02-06T18:34:48.084Z,13.95
2019-02-06T18:37:17.423Z,12.90
2019-02-06T18:39:46.701Z,13.75
2019-02-06T18:42:15.932Z,13.60
2019-02-06T18:44:45.133Z,14.53
2019-02-06T18:47:14.389Z,15.18
2019-02-06T18:49:43.921Z,14.90
2019-02-06T18:52:20.227Z,14.73
2019-02-06T18:54:44.060Z,15.32
2019-02-06T18:57:13.623Z,15.60
2019-02-06T18:59:42.929Z,15.15
2019-02-06T19:02:12.210Z,15.70
2019-02-06T19:04:41.494Z,16.12
2019-02-06T19:07:10.753Z,14.85
2019-02-06T19:09:40.255Z,14.58
2019-02-06T19:12:09.510Z,14.95
2019-02-06T19:14:38.708Z,15.35
2019-02-06T19:17:08.039Z,15.50
2019-02-06T19:19:37.250Z,15.83
2019-02-06T19:22:06.516Z,15.88
2019-02-06T19:24:35.779Z,15.65
2019-02-06T19:27:06.883Z,15.35
2019-02-06T19:29:36.083Z,14.63
2019-02-06T19:32:05.371Z,14.60
2019-02-06T19:34:34.571Z,16.02
2019-02-06T19:37:04.156Z,16.48
2019-02-06T19:39:33.751Z,15.63
2019-02-06T19:42:03.059Z,14.70
2019-02-06T19:44:32.533Z,14.07
2019-02-06T19:47:03.157Z,14.33
2019-02-06T19:49:32.363Z,12.93
2019-02-06T19:52:01.722Z,13.70
2019-02-06T19:54:32.066Z,14.15
2019-02-06T19:57:01.489Z,15.15
2019-02-06T19:59:31.078Z,15.98
2019-02-06T20:02:00.436Z,15.58
2019-02-06T20:04:29.740Z,16.35
2019-02-06T20:06:59.177Z,18.17
2019-02-06T20:09:30.328Z,18.20
2019-02-06T20:11:59.475Z,17.50
2019-02-06T20:14:28.725Z,17.02
2019-02-06T20:16:57.998Z,14.75
2019-02-06T20:19:27.391Z,14.03
2019-02-06T20:21:57.879Z,13.60
2019-02-06T20:24:27.224Z,13.17
2019-02-06T20:26:56.678Z,12.53
2019-02-06T20:29:27.915Z,12.58
2019-02-06T20:31:57.678Z,12.85
2019-02-06T20:34:27.240Z,12.58
2019-02-06T20:36:56.536Z,12.80
2019-02-06T20:39:26.247Z,12.25
2019-02-06T20:41:55.564Z,12.30
2019-02-06T20:44:24.982Z,12.53
2019-02-06T20:46:55.888Z,12.35
2019-02-06T20:49:25.198Z,12.98
2019-02-06T20:51:55.568Z,19.12
2019-02-06T20:54:24.945Z,12.37
2019-02-06T20:56:54.184Z,12.65
2019-02-06T20:59:23.470Z,12.25
2019-02-06T21:28:27.504Z,12.47
2019-02-06T21:31:04.525Z,12.93
2019-02-06T21:33:43.574Z,13.98
2019-02-06T21:36:14.246Z,15.13
2019-02-06T21:38:43.599Z,14.98
2019-02-06T21:44:03.076Z,15.38
2019-02-06T21:46:35.835Z,15.05
2019-02-06T21:49:05.080Z,14.73
2019-02-06T21:51:38.678Z,15.63
2019-02-06T21:54:08.224Z,14.95
2019-02-06T21:56:39.058Z,15.28
2019-02-06T21:59:13.137Z,15.75
2019-02-06T22:01:42.487Z,16.45
2019-02-06T22:04:12.904Z,16.55
2019-02-06T22:06:42.332Z,17.32
2019-02-06T22:09:13.209Z,17.37
2019-02-06T22:11:42.456Z,17.07
2019-02-06T22:14:12.073Z,16.05
2019-02-06T22:16:41.309Z,16.95
2019-02-06T22:19:10.521Z,15.53
2019-02-06T22:21:39.798Z,15.48
2019-02-06T22:24:09.098Z,15.53
2019-02-06T22:26:38.400Z,15.48
2019-02-06T22:29:07.689Z,16.12
2019-02-06T22:31:36.867Z,16.35
2019-02-06T22:34:06.133Z,15.23
2019-02-06T22:36:35.664Z,15.38
2019-02-06T22:39:08.189Z,15.28
2019-02-06T22:41:37.386Z,14.43
2019-02-06T22:44:07.025Z,15.35
2019-02-06T22:46:36.221Z,15.08
2019-02-06T22:49:05.474Z,14.85
2019-02-06T22:51:36.388Z,15.45
2019-02-06T22:54:05.655Z,15.68
2019-02-06T22:56:34.912Z,15.20
2019-02-06T22:59:04.156Z,15.58
2019-02-06T23:01:33.490Z,14.75
2019-02-06T23:04:03.221Z,15.50
2019-02-06T23:06:32.420Z,14.65
2019-02-06T23:09:01.721Z,14.90
2019-02-06T23:11:32.831Z,14.33
2019-02-06T23:14:02.166Z,14.40
2019-02-06T23:16:31.431Z,14.78
2019-02-06T23:19:01.970Z,14.53
2019-02-06T23:21:31.565Z,13.80
2019-02-06T23:24:00.776Z,13.78
2019-02-06T23:26:29.974Z,14.25
2019-02-06T23:28:59.232Z,14.98
2019-02-06T23:31:28.502Z,13.32
2019-02-06T23:33:58.066Z,14.45
2019-02-06T23:36:27.360Z,13.83
2019-02-06T23:38:56.555Z,14.30
2019-02-06T23:41:25.857Z,14.50
2019-02-06T23:43:55.166Z,13.88
2019-02-06T23:46:24.677Z,14.30
2019-02-06T23:48:54.067Z,14.00
2019-02-06T23:51:23.283Z,14.03
2019-02-06T23:53:52.611Z,14.45
2019-02-06T23:56:21.812Z,14.68
2019-02-06T23:58:51.067Z,13.90
