createdAt,value
2018-01-30T00:00:20.523Z,4.50
2018-01-30T00:01:20.524Z,4.50
2018-01-30T00:02:20.527Z,3.80
2018-01-30T00:03:20.525Z,4.70
2018-01-30T00:04:20.532Z,4.40
2018-01-30T00:05:20.543Z,4.40
2018-01-30T00:06:20.533Z,4.10
2018-01-30T00:07:20.538Z,5.10
2018-01-30T00:08:20.544Z,4.30
2018-01-30T00:09:20.543Z,4.60
2018-01-30T00:10:20.591Z,4.30
2018-01-30T00:11:20.546Z,4.50
2018-01-30T00:12:20.557Z,4.60
2018-01-30T00:13:20.570Z,4.10
2018-01-30T00:14:20.579Z,5.00
2018-01-30T00:15:20.558Z,4.30
2018-01-30T00:16:20.558Z,4.40
2018-01-30T00:17:20.567Z,4.50
2018-01-30T00:18:20.572Z,4.80
2018-01-30T00:19:20.569Z,4.20
2018-01-30T00:20:20.574Z,4.60
2018-01-30T00:21:20.574Z,4.50
2018-01-30T00:22:20.579Z,4.30
2018-01-30T00:23:20.578Z,4.40
2018-01-30T00:24:20.586Z,4.70
2018-01-30T00:25:20.584Z,4.40
2018-01-30T00:26:20.591Z,4.20
2018-01-30T00:27:20.588Z,4.20
2018-01-30T00:28:20.596Z,4.50
2018-01-30T00:29:20.597Z,4.20
2018-01-30T00:30:20.600Z,3.90
2018-01-30T00:31:20.600Z,4.40
2018-01-30T00:32:20.605Z,4.80
2018-01-30T00:33:20.604Z,4.50
2018-01-30T00:34:20.613Z,4.20
2018-01-30T00:35:20.609Z,4.30
2018-01-30T00:36:20.619Z,4.40
2018-01-30T00:37:20.618Z,5.10
2018-01-30T00:38:20.618Z,4.70
2018-01-30T00:39:20.626Z,4.40
2018-01-30T00:40:20.626Z,4.80
2018-01-30T00:41:20.629Z,4.70
2018-01-30T00:42:20.630Z,4.60
2018-01-30T00:43:20.637Z,5.20
2018-01-30T00:44:20.643Z,4.30
2018-01-30T00:45:20.640Z,4.50
2018-01-30T00:46:20.637Z,5.40
2018-01-30T00:47:20.646Z,4.90
2018-01-30T00:48:20.650Z,5.10
2018-01-30T00:49:20.649Z,4.70
2018-01-30T00:50:20.651Z,5.20
2018-01-30T00:51:20.660Z,4.70
2018-01-30T00:52:20.660Z,4.30
2018-01-30T00:53:21.252Z,4.30
2018-01-30T00:54:20.660Z,4.70
2018-01-30T00:55:20.667Z,4.90
2018-01-30T00:56:20.672Z,5.00
2018-01-30T00:57:20.669Z,4.50
2018-01-30T00:58:20.671Z,4.60
2018-01-30T00:59:20.678Z,4.50
2018-01-30T01:00:20.683Z,4.80
2018-01-30T01:01:20.682Z,4.40
2018-01-30T01:02:20.683Z,4.70
2018-01-30T01:03:20.691Z,5.20
2018-01-30T01:04:20.694Z,4.60
2018-01-30T01:05:20.691Z,4.50
2018-01-30T01:06:20.694Z,4.70
2018-01-30T01:07:20.748Z,4.50
2018-01-30T01:08:20.699Z,4.70
2018-01-30T01:09:20.705Z,4.70
2018-01-30T01:10:20.704Z,5.10
2018-01-30T01:11:20.711Z,5.50
2018-01-30T01:12:20.707Z,5.10
2018-01-30T01:13:20.713Z,4.70
2018-01-30T01:14:20.714Z,4.90
2018-01-30T01:15:20.721Z,4.80
2018-01-30T01:16:20.717Z,4.30
2018-01-30T01:17:20.725Z,5.20
2018-01-30T01:18:20.728Z,4.80
2018-01-30T01:19:20.732Z,4.60
2018-01-30T01:20:20.729Z,5.20
2018-01-30T01:21:20.735Z,5.00
2018-01-30T01:22:20.735Z,5.10
2018-01-30T01:23:20.741Z,4.10
2018-01-30T01:24:20.738Z,4.50
2018-01-30T01:25:20.745Z,4.90
2018-01-30T01:26:20.749Z,4.80
2018-01-30T01:27:20.748Z,4.50
2018-01-30T01:28:20.746Z,4.70
2018-01-30T01:29:20.760Z,4.90
2018-01-30T01:30:20.754Z,5.20
2018-01-30T01:31:20.756Z,5.30
2018-01-30T01:32:20.759Z,5.00
2018-01-30T01:33:20.761Z,5.20
2018-01-30T01:34:20.766Z,5.20
2018-01-30T01:35:20.769Z,5.30
2018-01-30T01:36:20.770Z,4.80
2018-01-30T01:37:20.772Z,4.80
2018-01-30T01:38:20.776Z,4.50
2018-01-30T01:39:20.773Z,4.90
2018-01-30T01:40:20.777Z,5.50
2018-01-30T01:41:20.777Z,4.50
2018-01-30T01:42:20.782Z,4.80
2018-01-30T01:43:20.786Z,4.80
2018-01-30T01:44:20.786Z,5.10
2018-01-30T01:45:20.788Z,5.20
2018-01-30T01:46:20.791Z,4.90
2018-01-30T01:47:20.790Z,5.00
2018-01-30T01:48:20.796Z,5.10
2018-01-30T01:49:20.797Z,5.20
2018-01-30T01:50:20.796Z,5.50
2018-01-30T01:51:20.806Z,5.10
2018-01-30T01:52:20.808Z,5.10
2018-01-30T01:53:20.806Z,4.90
2018-01-30T01:54:20.808Z,5.50
2018-01-30T01:55:20.813Z,4.70
2018-01-30T01:56:20.812Z,4.80
2018-01-30T01:57:20.817Z,5.20
2018-01-30T01:58:20.819Z,4.70
2018-01-30T01:59:20.822Z,5.10
2018-01-30T02:00:20.821Z,5.10
2018-01-30T02:01:20.825Z,5.20
2018-01-30T02:02:20.828Z,5.10
2018-01-30T02:03:20.824Z,5.10
2018-01-30T02:04:20.829Z,5.20
2018-01-30T02:05:20.830Z,4.00
2018-01-30T02:06:20.833Z,4.80
2018-01-30T02:07:20.843Z,5.30
2018-01-30T02:08:20.841Z,4.80
2018-01-30T02:09:20.842Z,5.00
2018-01-30T02:10:20.841Z,4.90
2018-01-30T02:11:20.845Z,4.50
2018-01-30T02:12:20.849Z,5.80
2018-01-30T02:13:20.848Z,5.00
2018-01-30T02:14:20.849Z,4.60
2018-01-30T02:15:20.857Z,4.80
2018-01-30T02:16:20.861Z,4.70
2018-01-30T02:17:20.855Z,5.40
2018-01-30T02:18:20.858Z,5.20
2018-01-30T02:19:20.865Z,4.40
2018-01-30T02:20:20.861Z,5.20
2018-01-30T02:21:20.867Z,4.70
2018-01-30T02:22:20.865Z,4.60
2018-01-30T02:23:20.874Z,5.10
2018-01-30T02:24:20.868Z,5.00
2018-01-30T02:25:20.876Z,4.30
2018-01-30T02:26:20.875Z,4.70
2018-01-30T02:27:21.779Z,4.80
2018-01-30T02:28:20.877Z,5.30
2018-01-30T02:29:20.882Z,5.40
2018-01-30T02:30:20.881Z,5.30
2018-01-30T02:31:20.884Z,5.00
2018-01-30T02:32:20.883Z,5.00
2018-01-30T02:33:20.888Z,5.50
2018-01-30T02:34:20.891Z,4.90
2018-01-30T02:35:20.889Z,4.40
2018-01-30T02:36:20.898Z,5.00
2018-01-30T02:37:20.896Z,4.80
2018-01-30T02:38:20.900Z,5.70
2018-01-30T02:39:20.900Z,5.20
2018-01-30T02:40:20.904Z,5.50
2018-01-30T02:41:20.900Z,5.00
2018-01-30T02:42:20.910Z,4.80
2018-01-30T02:43:20.905Z,4.90
2018-01-30T02:44:20.911Z,5.00
2018-01-30T02:45:20.913Z,5.30
2018-01-30T02:46:20.911Z,4.90
2018-01-30T02:47:20.916Z,4.90
2018-01-30T02:48:20.918Z,4.80
2018-01-30T02:49:20.916Z,5.00
2018-01-30T02:50:20.919Z,4.80
2018-01-30T02:51:20.918Z,4.50
2018-01-30T02:52:20.924Z,5.10
2018-01-30T02:53:20.926Z,5.20
2018-01-30T02:54:20.928Z,5.00
2018-01-30T02:55:20.928Z,5.30
2018-01-30T02:56:20.925Z,4.80
2018-01-30T02:57:20.935Z,5.10
2018-01-30T02:58:20.933Z,4.90
2018-01-30T02:59:20.933Z,4.70
2018-01-30T03:00:20.935Z,4.80
2018-01-30T03:01:20.939Z,5.10
2018-01-30T03:02:20.938Z,5.20
2018-01-30T03:03:20.941Z,5.40
2018-01-30T03:04:20.947Z,5.00
2018-01-30T03:05:20.948Z,5.50
2018-01-30T03:06:20.945Z,4.90
2018-01-30T03:07:20.949Z,5.60
2018-01-30T03:08:20.949Z,5.50
2018-01-30T03:09:20.954Z,5.20
2018-01-30T03:10:20.958Z,5.20
2018-01-30T03:11:20.952Z,4.80
2018-01-30T03:12:20.956Z,5.20
2018-01-30T03:13:20.962Z,5.60
2018-01-30T03:14:20.959Z,5.30
2018-01-30T03:15:20.961Z,5.00
2018-01-30T03:16:20.966Z,6.10
2018-01-30T03:17:20.968Z,5.00
2018-01-30T03:18:20.968Z,5.10
2018-01-30T03:19:20.966Z,5.10
2018-01-30T03:20:20.969Z,5.70
2018-01-30T03:21:23.493Z,5.60
2018-01-30T03:22:22.583Z,5.70
2018-01-30T03:23:20.979Z,5.20
2018-01-30T03:24:20.974Z,5.40
2018-01-30T03:25:20.978Z,5.20
2018-01-30T03:26:20.978Z,5.70
2018-01-30T03:27:20.985Z,5.10
2018-01-30T03:28:20.980Z,5.40
2018-01-30T03:29:20.988Z,5.30
2018-01-30T03:30:20.984Z,5.50
2018-01-30T03:31:20.990Z,5.30
2018-01-30T03:32:20.988Z,5.30
2018-01-30T03:33:20.992Z,4.90
2018-01-30T03:34:20.996Z,5.00
2018-01-30T03:35:20.991Z,5.40
2018-01-30T03:36:21.000Z,5.40
2018-01-30T03:37:20.997Z,5.60
2018-01-30T03:38:21.003Z,5.40
2018-01-30T03:39:21.002Z,5.60
2018-01-30T03:40:21.005Z,5.60
2018-01-30T03:41:21.000Z,5.60
2018-01-30T03:42:21.008Z,4.90
2018-01-30T03:43:21.003Z,5.80
2018-01-30T03:44:21.009Z,5.80
2018-01-30T03:45:21.007Z,5.90
2018-01-30T03:46:21.014Z,5.50
2018-01-30T03:47:21.010Z,5.10
2018-01-30T03:48:21.012Z,5.50
2018-01-30T03:49:21.015Z,5.90
2018-01-30T03:50:21.012Z,5.20
2018-01-30T03:51:21.019Z,5.70
2018-01-30T03:52:21.022Z,6.00
2018-01-30T03:53:21.024Z,5.80
2018-01-30T03:54:21.020Z,5.50
2018-01-30T03:55:21.022Z,5.20
2018-01-30T03:56:21.027Z,6.00
2018-01-30T03:57:21.030Z,5.80
2018-01-30T03:58:21.029Z,5.80
2018-01-30T03:59:21.029Z,6.30
2018-01-30T04:00:21.029Z,5.70
2018-01-30T04:01:21.037Z,6.00
2018-01-30T04:02:21.038Z,6.20
2018-01-30T04:03:21.035Z,5.70
2018-01-30T04:04:21.043Z,6.20
2018-01-30T04:05:21.033Z,6.20
2018-01-30T04:06:21.041Z,5.90
2018-01-30T04:07:21.051Z,5.80
2018-01-30T04:08:21.038Z,6.20
2018-01-30T04:09:21.045Z,6.00
2018-01-30T04:10:21.042Z,6.40
2018-01-30T04:11:21.050Z,6.60
2018-01-30T04:12:21.045Z,6.30
2018-01-30T04:13:21.052Z,6.00
2018-01-30T04:14:21.052Z,6.50
2018-01-30T04:15:21.049Z,5.90
2018-01-30T04:16:21.055Z,6.50
2018-01-30T04:17:21.057Z,6.50
2018-01-30T04:18:21.058Z,6.00
2018-01-30T04:19:21.056Z,6.00
2018-01-30T04:20:21.056Z,6.80
2018-01-30T04:21:21.062Z,6.40
2018-01-30T04:22:21.060Z,6.70
2018-01-30T04:23:21.061Z,6.30
2018-01-30T04:24:21.066Z,6.50
2018-01-30T04:25:21.065Z,6.90
2018-01-30T04:26:21.068Z,6.70
2018-01-30T04:27:21.072Z,6.60
2018-01-30T04:28:21.070Z,6.50
2018-01-30T04:29:21.074Z,6.50
2018-01-30T04:30:21.070Z,6.40
2018-01-30T04:31:21.075Z,6.60
2018-01-30T04:32:21.074Z,6.80
2018-01-30T04:33:21.078Z,6.40
2018-01-30T04:34:21.076Z,6.40
2018-01-30T04:35:21.081Z,6.80
2018-01-30T04:36:21.079Z,7.10
2018-01-30T04:37:21.099Z,6.60
2018-01-30T04:38:21.089Z,6.30
2018-01-30T04:39:21.086Z,7.10
2018-01-30T04:40:21.083Z,7.30
2018-01-30T04:41:21.088Z,7.50
2018-01-30T04:42:21.102Z,6.80
2018-01-30T04:43:21.092Z,7.40
2018-01-30T04:44:21.094Z,7.10
2018-01-30T04:45:21.091Z,7.50
2018-01-30T04:46:21.092Z,7.80
2018-01-30T04:47:21.096Z,7.60
2018-01-30T04:48:21.098Z,7.50
2018-01-30T04:49:21.095Z,8.00
2018-01-30T04:50:21.097Z,7.60
2018-01-30T04:51:21.123Z,7.40
2018-01-30T04:52:21.103Z,8.00
2018-01-30T04:53:21.102Z,8.00
2018-01-30T04:54:21.102Z,7.70
2018-01-30T04:55:21.105Z,8.00
2018-01-30T04:56:21.108Z,8.70
2018-01-30T04:57:21.104Z,9.30
2018-01-30T04:58:21.108Z,8.90
2018-01-30T04:59:21.114Z,7.80
2018-01-30T05:00:21.110Z,8.40
2018-01-30T05:01:21.115Z,8.60
2018-01-30T05:02:21.114Z,8.30
2018-01-30T05:03:21.117Z,7.60
2018-01-30T05:04:21.114Z,7.40
2018-01-30T05:05:21.119Z,8.10
2018-01-30T05:06:21.118Z,8.50
2018-01-30T05:07:21.119Z,7.50
2018-01-30T05:08:21.125Z,8.10
2018-01-30T05:09:21.122Z,8.40
2018-01-30T05:10:21.121Z,8.40
2018-01-30T05:11:21.126Z,7.80
2018-01-30T05:12:21.130Z,8.10
2018-01-30T05:13:21.809Z,7.80
2018-01-30T05:14:21.124Z,8.40
2018-01-30T05:15:21.134Z,8.00
2018-01-30T05:16:21.132Z,7.90
2018-01-30T05:17:21.130Z,8.10
2018-01-30T05:18:21.137Z,8.10
2018-01-30T05:19:21.135Z,8.50
2018-01-30T05:20:21.139Z,8.20
2018-01-30T05:21:21.137Z,8.90
2018-01-30T05:22:21.136Z,8.00
2018-01-30T05:23:21.137Z,8.30
2018-01-30T05:24:21.144Z,9.00
2018-01-30T05:25:21.142Z,8.30
2018-01-30T05:26:21.143Z,8.30
2018-01-30T05:27:21.144Z,8.00
2018-01-30T05:28:21.151Z,8.60
2018-01-30T05:29:21.150Z,8.00
2018-01-30T05:30:21.149Z,8.10
2018-01-30T05:31:21.149Z,9.00
2018-01-30T05:32:21.151Z,8.30
2018-01-30T05:33:21.157Z,8.50
2018-01-30T05:34:21.153Z,8.60
2018-01-30T05:35:21.159Z,8.30
2018-01-30T05:36:21.157Z,8.40
2018-01-30T05:37:21.161Z,8.90
2018-01-30T05:38:21.158Z,8.70
2018-01-30T05:39:21.165Z,8.60
2018-01-30T05:40:21.165Z,8.40
2018-01-30T05:41:21.171Z,8.50
2018-01-30T05:42:21.165Z,8.80
2018-01-30T05:43:21.170Z,8.20
2018-01-30T05:44:22.425Z,8.80
2018-01-30T05:45:21.174Z,8.40
2018-01-30T05:46:21.172Z,8.60
2018-01-30T05:47:21.177Z,9.10
2018-01-30T05:48:21.180Z,9.40
2018-01-30T05:49:21.216Z,9.10
2018-01-30T05:50:21.177Z,9.30
2018-01-30T05:51:21.180Z,9.40
2018-01-30T05:52:21.183Z,9.40
2018-01-30T05:53:21.185Z,9.50
2018-01-30T05:54:21.182Z,8.40
2018-01-30T05:55:21.190Z,9.40
2018-01-30T05:56:21.191Z,9.50
2018-01-30T05:57:21.198Z,10.00
2018-01-30T05:58:21.218Z,10.00
2018-01-30T05:59:21.237Z,9.60
2018-01-30T06:00:21.238Z,9.70
2018-01-30T06:01:21.228Z,10.20
2018-01-30T06:02:21.195Z,9.60
2018-01-30T06:03:21.200Z,10.00
2018-01-30T06:04:21.215Z,9.60
2018-01-30T06:05:21.202Z,10.30
2018-01-30T06:06:21.200Z,9.80
2018-01-30T06:07:21.207Z,10.30
2018-01-30T06:08:21.210Z,10.50
2018-01-30T06:09:21.204Z,9.70
2018-01-30T06:10:21.207Z,10.80
2018-01-30T06:11:21.214Z,10.90
2018-01-30T06:12:21.215Z,10.70
2018-01-30T06:13:21.233Z,10.70
2018-01-30T06:14:21.216Z,10.60
2018-01-30T06:15:21.223Z,11.00
2018-01-30T06:16:21.219Z,11.70
2018-01-30T06:17:21.218Z,11.20
2018-01-30T06:18:21.221Z,11.90
2018-01-30T06:19:21.224Z,11.90
2018-01-30T06:20:21.226Z,11.40
2018-01-30T06:21:21.277Z,13.00
2018-01-30T06:22:21.223Z,13.00
2018-01-30T06:23:21.230Z,12.50
2018-01-30T06:24:21.232Z,12.30
2018-01-30T06:25:21.230Z,12.50
2018-01-30T06:26:21.233Z,12.60
2018-01-30T06:27:21.236Z,13.30
2018-01-30T06:28:21.238Z,13.60
2018-01-30T06:29:21.273Z,13.50
2018-01-30T06:30:21.243Z,13.00
2018-01-30T06:31:21.247Z,13.20
2018-01-30T06:32:21.248Z,12.90
2018-01-30T06:33:21.238Z,12.50
2018-01-30T06:34:21.245Z,13.10
2018-01-30T06:35:21.248Z,12.60
2018-01-30T06:36:21.253Z,14.40
2018-01-30T06:37:21.249Z,13.00
2018-01-30T06:38:21.248Z,12.90
2018-01-30T06:39:21.245Z,13.80
2018-01-30T06:40:21.254Z,14.00
2018-01-30T06:41:21.259Z,15.00
2018-01-30T06:42:21.260Z,14.20
2018-01-30T06:43:21.258Z,14.70
2018-01-30T06:44:21.272Z,14.00
2018-01-30T06:45:21.278Z,14.30
2018-01-30T06:46:21.264Z,14.50
2018-01-30T06:47:21.270Z,14.70
2018-01-30T06:48:21.264Z,14.50
2018-01-30T06:49:21.266Z,14.20
2018-01-30T06:50:21.271Z,14.20
2018-01-30T06:51:21.267Z,15.60
2018-01-30T06:52:21.272Z,14.50
2018-01-30T06:53:21.319Z,15.10
2018-01-30T06:54:21.278Z,14.90
2018-01-30T06:55:21.281Z,14.90
2018-01-30T06:56:21.271Z,14.10
2018-01-30T06:57:21.274Z,14.00
2018-01-30T06:58:21.277Z,15.80
2018-01-30T06:59:21.276Z,13.60
2018-01-30T07:00:21.280Z,15.70
2018-01-30T07:01:21.291Z,14.40
2018-01-30T07:02:21.290Z,15.40
2018-01-30T07:03:21.285Z,14.80
2018-01-30T07:04:21.282Z,15.10
2018-01-30T07:05:21.289Z,16.10
2018-01-30T07:06:21.283Z,15.50
2018-01-30T07:07:21.314Z,15.70
2018-01-30T07:08:21.288Z,15.10
2018-01-30T07:09:21.293Z,14.60
2018-01-30T07:10:21.293Z,14.90
2018-01-30T07:11:21.414Z,14.50
2018-01-30T07:12:21.293Z,14.70
2018-01-30T07:13:21.300Z,14.80
2018-01-30T07:14:21.302Z,14.70
2018-01-30T07:15:21.298Z,15.70
2018-01-30T07:16:21.297Z,15.80
2018-01-30T07:17:21.304Z,15.50
2018-01-30T07:18:21.301Z,16.70
2018-01-30T07:19:21.302Z,17.30
2018-01-30T07:20:21.305Z,17.20
2018-01-30T07:21:21.310Z,17.20
2018-01-30T07:22:21.309Z,16.30
2018-01-30T07:23:21.307Z,17.80
2018-01-30T07:24:21.309Z,17.60
2018-01-30T07:25:21.316Z,17.50
2018-01-30T07:26:21.310Z,17.70
2018-01-30T07:27:21.316Z,16.80
2018-01-30T07:28:21.316Z,19.30
2018-01-30T07:29:21.322Z,18.10
2018-01-30T07:30:21.317Z,18.20
2018-01-30T07:31:21.318Z,18.60
2018-01-30T07:32:21.440Z,18.00
2018-01-30T07:33:21.327Z,18.60
2018-01-30T07:34:21.322Z,19.20
2018-01-30T07:35:21.326Z,17.70
2018-01-30T07:36:21.325Z,17.70
2018-01-30T07:37:21.326Z,18.80
2018-01-30T07:38:21.326Z,17.60
2018-01-30T07:39:21.330Z,18.90
2018-01-30T07:40:21.333Z,19.00
2018-01-30T07:41:21.332Z,17.90
2018-01-30T07:42:21.334Z,19.30
2018-01-30T07:43:21.336Z,19.00
2018-01-30T07:44:21.339Z,20.10
2018-01-30T07:45:21.336Z,19.60
2018-01-30T07:46:21.342Z,20.30
2018-01-30T07:47:21.459Z,19.50
2018-01-30T07:48:21.372Z,19.40
2018-01-30T07:49:21.344Z,19.30
2018-01-30T07:50:21.347Z,20.70
2018-01-30T07:51:21.344Z,19.90
2018-01-30T07:52:21.353Z,21.70
2018-01-30T07:53:21.349Z,21.30
2018-01-30T07:54:21.350Z,21.20
2018-01-30T07:55:21.354Z,22.30
2018-01-30T07:56:21.357Z,21.50
2018-01-30T07:57:21.355Z,20.90
2018-01-30T07:58:21.355Z,21.20
2018-01-30T07:59:21.412Z,21.20
2018-01-30T08:00:21.360Z,20.60
2018-01-30T08:01:21.360Z,20.60
2018-01-30T08:02:21.365Z,22.00
2018-01-30T08:03:21.364Z,22.00
2018-01-30T08:04:21.367Z,20.70
2018-01-30T08:05:21.369Z,19.60
2018-01-30T08:06:21.366Z,21.20
2018-01-30T08:07:21.372Z,20.70
2018-01-30T08:08:21.374Z,21.20
2018-01-30T08:09:21.386Z,21.50
2018-01-30T08:10:21.373Z,21.10
2018-01-30T08:11:21.373Z,20.60
2018-01-30T08:12:21.382Z,21.30
2018-01-30T08:13:21.448Z,20.70
2018-01-30T08:14:21.380Z,22.30
2018-01-30T08:15:21.386Z,21.80
2018-01-30T08:16:21.387Z,21.20
2018-01-30T08:17:21.386Z,22.50
2018-01-30T08:18:21.389Z,21.40
2018-01-30T08:19:21.393Z,23.10
2018-01-30T08:20:21.392Z,22.80
2018-01-30T08:21:21.398Z,22.40
2018-01-30T08:22:21.395Z,22.10
2018-01-30T08:23:21.402Z,22.70
2018-01-30T08:24:21.407Z,23.40
2018-01-30T08:25:21.405Z,23.50
2018-01-30T08:26:21.404Z,21.90
2018-01-30T08:27:21.405Z,23.40
2018-01-30T08:28:21.412Z,23.40
2018-01-30T08:29:21.408Z,23.50
2018-01-30T08:30:21.412Z,25.10
2018-01-30T08:31:21.417Z,24.70
2018-01-30T08:32:21.419Z,25.60
2018-01-30T08:33:21.530Z,25.60
2018-01-30T08:34:21.472Z,25.70
2018-01-30T08:35:21.453Z,26.20
2018-01-30T08:36:21.453Z,24.40
2018-01-30T08:37:21.427Z,25.20
2018-01-30T08:38:21.445Z,24.80
2018-01-30T08:39:21.433Z,25.70
2018-01-30T08:40:21.433Z,26.00
2018-01-30T08:41:21.440Z,26.30
2018-01-30T08:42:21.436Z,25.30
2018-01-30T08:43:21.439Z,25.80
2018-01-30T08:44:21.442Z,25.60
2018-01-30T08:45:21.447Z,25.10
2018-01-30T08:46:21.444Z,24.90
2018-01-30T08:47:21.449Z,24.30
2018-01-30T08:48:21.449Z,24.00
2018-01-30T08:49:21.458Z,23.20
2018-01-30T08:50:21.486Z,22.70
2018-01-30T08:51:21.463Z,22.40
2018-01-30T08:52:21.460Z,21.20
2018-01-30T08:53:21.461Z,21.20
2018-01-30T08:54:21.462Z,20.30
2018-01-30T08:55:21.467Z,20.70
2018-01-30T08:56:21.475Z,20.10
2018-01-30T08:57:21.471Z,20.90
2018-01-30T08:58:21.507Z,21.10
2018-01-30T08:59:21.481Z,22.10
2018-01-30T09:00:21.486Z,22.10
2018-01-30T09:01:21.485Z,21.60
2018-01-30T09:02:21.487Z,19.90
2018-01-30T09:03:21.492Z,20.00
2018-01-30T09:04:21.496Z,20.20
2018-01-30T09:05:21.494Z,19.30
2018-01-30T09:06:21.497Z,19.40
2018-01-30T09:07:21.505Z,18.90
2018-01-30T09:08:21.504Z,19.50
2018-01-30T09:09:21.504Z,20.50
2018-01-30T09:10:21.512Z,20.30
2018-01-30T09:11:21.511Z,19.90
2018-01-30T09:12:21.519Z,20.10
2018-01-30T09:13:21.528Z,19.30
2018-01-30T09:14:21.525Z,19.90
2018-01-30T09:15:21.524Z,19.60
2018-01-30T09:16:21.532Z,20.80
2018-01-30T09:17:21.531Z,19.10
2018-01-30T09:18:21.539Z,20.20
2018-01-30T09:19:21.537Z,19.70
2018-01-30T09:20:21.542Z,18.80
2018-01-30T09:21:21.542Z,20.60
2018-01-30T09:22:21.551Z,20.40
2018-01-30T09:23:21.549Z,19.30
2018-01-30T09:24:21.554Z,18.30
2018-01-30T09:25:21.598Z,20.50
2018-01-30T09:26:21.559Z,21.40
2018-01-30T09:27:21.565Z,19.50
2018-01-30T09:28:21.566Z,18.50
2018-01-30T09:29:21.571Z,18.90
2018-01-30T09:30:21.568Z,18.60
2018-01-30T09:31:21.577Z,17.90
2018-01-30T09:32:21.578Z,19.40
2018-01-30T09:33:21.585Z,18.10
2018-01-30T09:34:21.583Z,18.50
2018-01-30T09:35:21.584Z,18.20
2018-01-30T09:36:21.589Z,17.80
2018-01-30T09:37:21.603Z,17.10
2018-01-30T09:38:21.600Z,16.50
2018-01-30T09:39:21.611Z,17.00
2018-01-30T09:40:21.611Z,17.60
2018-01-30T09:41:21.611Z,17.30
2018-01-30T09:42:21.614Z,18.20
2018-01-30T09:43:21.621Z,17.60
2018-01-30T09:44:21.628Z,17.90
2018-01-30T09:45:21.629Z,17.60
2018-01-30T09:46:21.624Z,17.50
2018-01-30T09:47:21.637Z,17.90
2018-01-30T09:48:21.641Z,17.10
2018-01-30T09:49:21.662Z,17.10
2018-01-30T09:50:21.643Z,18.00
2018-01-30T09:51:21.650Z,18.80
2018-01-30T09:52:21.658Z,18.40
2018-01-30T09:53:21.655Z,19.00
2018-01-30T09:54:21.658Z,18.90
2018-01-30T09:55:21.667Z,18.50
2018-01-30T09:56:21.669Z,17.70
2018-01-30T09:57:21.668Z,17.60
2018-01-30T09:58:21.671Z,17.20
2018-01-30T09:59:21.680Z,18.10
2018-01-30T10:00:21.683Z,17.00
2018-01-30T10:01:21.682Z,18.50
2018-01-30T10:02:21.684Z,17.30
2018-01-30T10:03:21.693Z,17.90
2018-01-30T10:04:21.696Z,17.30
2018-01-30T10:05:21.697Z,18.90
2018-01-30T10:06:21.702Z,17.60
2018-01-30T10:07:21.702Z,16.80
2018-01-30T10:08:21.710Z,17.00
2018-01-30T10:09:21.710Z,19.00
2018-01-30T10:10:21.720Z,17.90
2018-01-30T10:11:21.717Z,17.00
2018-01-30T10:12:21.724Z,16.90
2018-01-30T10:13:21.723Z,17.10
2018-01-30T10:14:21.729Z,16.40
2018-01-30T10:15:21.729Z,17.40
2018-01-30T10:16:21.739Z,17.60
2018-01-30T10:17:21.739Z,16.10
2018-01-30T10:18:21.742Z,17.70
2018-01-30T10:19:21.743Z,17.80
2018-01-30T10:20:21.747Z,17.20
2018-01-30T10:21:21.754Z,15.60
2018-01-30T10:22:21.766Z,16.50
2018-01-30T10:23:21.762Z,15.50
2018-01-30T10:24:21.766Z,15.90
2018-01-30T10:25:21.772Z,15.50
2018-01-30T10:26:21.771Z,16.30
2018-01-30T10:27:21.778Z,15.60
2018-01-30T10:28:21.780Z,15.70
2018-01-30T10:29:21.791Z,15.40
2018-01-30T10:30:21.790Z,15.50
2018-01-30T10:31:21.794Z,16.80
2018-01-30T10:32:21.796Z,16.20
2018-01-30T10:33:21.800Z,15.70
2018-01-30T10:34:21.805Z,15.80
2018-01-30T10:35:21.814Z,15.90
2018-01-30T10:36:21.814Z,15.60
2018-01-30T10:37:21.816Z,16.10
2018-01-30T10:38:21.819Z,15.50
2018-01-30T10:39:21.828Z,16.10
2018-01-30T10:40:21.831Z,16.50
2018-01-30T10:41:21.834Z,15.00
2018-01-30T10:42:21.834Z,15.70
2018-01-30T10:43:21.844Z,15.20
2018-01-30T10:44:21.847Z,16.10
2018-01-30T10:45:21.850Z,16.30
2018-01-30T10:46:21.852Z,16.70
2018-01-30T10:47:21.860Z,16.40
2018-01-30T10:48:21.863Z,16.50
2018-01-30T10:49:21.867Z,17.40
2018-01-30T10:50:21.869Z,17.20
2018-01-30T10:51:21.876Z,17.80
2018-01-30T10:52:21.877Z,18.70
2018-01-30T10:53:21.881Z,18.90
2018-01-30T10:54:21.887Z,18.70
2018-01-30T10:55:21.885Z,19.30
2018-01-30T10:56:21.892Z,19.20
2018-01-30T10:57:21.900Z,20.80
2018-01-30T10:58:21.904Z,18.40
2018-01-30T10:59:21.904Z,19.00
2018-01-30T11:00:21.911Z,18.30
2018-01-30T11:01:21.916Z,19.50
2018-01-30T11:02:21.915Z,21.20
2018-01-30T11:03:21.920Z,21.20
2018-01-30T11:04:21.943Z,18.80
2018-01-30T11:05:21.928Z,20.60
2018-01-30T11:06:21.932Z,21.00
2018-01-30T11:07:21.935Z,20.60
2018-01-30T11:08:21.948Z,21.40
2018-01-30T11:09:21.943Z,21.40
2018-01-30T11:10:21.946Z,19.80
2018-01-30T11:11:21.954Z,22.50
2018-01-30T11:12:21.960Z,22.30
2018-01-30T11:13:21.961Z,21.30
2018-01-30T11:14:21.963Z,20.40
2018-01-30T11:15:21.967Z,20.50
2018-01-30T11:16:21.970Z,19.70
2018-01-30T11:17:21.979Z,20.00
2018-01-30T11:18:21.977Z,20.00
2018-01-30T11:19:21.993Z,20.10
2018-01-30T11:20:21.987Z,20.20
2018-01-30T11:21:21.994Z,20.30
2018-01-30T11:22:21.989Z,19.60
2018-01-30T11:23:22.003Z,20.00
2018-01-30T11:24:22.002Z,20.40
2018-01-30T11:25:22.012Z,19.00
2018-01-30T11:26:22.010Z,18.80
2018-01-30T11:27:22.016Z,18.70
2018-01-30T11:28:22.018Z,19.10
2018-01-30T11:29:22.023Z,18.00
2018-01-30T11:30:22.022Z,18.20
2018-01-30T11:31:22.034Z,18.50
2018-01-30T11:32:22.036Z,18.80
2018-01-30T11:33:22.043Z,19.20
2018-01-30T11:34:22.044Z,18.80
2018-01-30T11:35:22.044Z,18.30
2018-01-30T11:36:22.057Z,18.70
2018-01-30T11:37:22.063Z,18.90
2018-01-30T11:38:22.061Z,19.10
2018-01-30T11:39:22.067Z,18.60
2018-01-30T11:40:22.069Z,19.40
2018-01-30T11:41:22.069Z,19.30
2018-01-30T11:42:22.076Z,19.70
2018-01-30T11:43:22.073Z,20.60
2018-01-30T11:44:22.085Z,20.60
2018-01-30T11:45:22.085Z,20.60
2018-01-30T11:46:22.093Z,20.20
2018-01-30T11:47:22.091Z,20.40
2018-01-30T11:48:22.095Z,19.70
2018-01-30T11:49:22.104Z,20.00
2018-01-30T11:50:22.105Z,19.10
2018-01-30T11:51:22.113Z,20.40
2018-01-30T11:52:22.117Z,20.10
2018-01-30T11:53:22.126Z,19.60
2018-01-30T11:54:22.122Z,19.40
2018-01-30T11:55:22.123Z,19.40
2018-01-30T11:56:22.130Z,18.00
2018-01-30T11:57:22.131Z,17.50
2018-01-30T11:58:22.137Z,18.00
2018-01-30T11:59:22.183Z,18.50
2018-01-30T12:00:22.145Z,19.20
2018-01-30T12:01:22.146Z,18.70
2018-01-30T12:02:22.147Z,19.20
2018-01-30T12:03:22.157Z,18.40
2018-01-30T12:04:22.163Z,19.50
2018-01-30T12:05:22.168Z,19.10
2018-01-30T12:06:22.167Z,19.20
2018-01-30T12:07:22.174Z,19.80
2018-01-30T12:08:22.176Z,18.80
2018-01-30T12:09:22.177Z,19.00
2018-01-30T12:10:22.177Z,19.50
2018-01-30T12:11:22.185Z,19.80
2018-01-30T12:12:22.188Z,18.70
2018-01-30T12:13:22.197Z,19.50
2018-01-30T12:14:22.194Z,18.40
2018-01-30T12:15:22.203Z,19.00
2018-01-30T12:16:22.203Z,19.00
2018-01-30T12:17:22.211Z,18.50
2018-01-30T12:18:22.215Z,18.60
2018-01-30T12:19:22.220Z,19.20
2018-01-30T12:20:22.220Z,17.90
2018-01-30T12:21:22.226Z,18.10
2018-01-30T12:22:22.227Z,18.20
2018-01-30T12:23:22.234Z,18.40
2018-01-30T12:24:22.281Z,17.60
2018-01-30T12:25:22.245Z,17.50
2018-01-30T12:26:22.243Z,18.80
2018-01-30T12:27:22.255Z,17.30
2018-01-30T12:28:22.259Z,18.60
2018-01-30T12:29:22.256Z,18.70
2018-01-30T12:30:22.261Z,19.90
2018-01-30T12:31:22.265Z,18.50
2018-01-30T12:32:22.271Z,18.70
2018-01-30T12:33:22.272Z,18.20
2018-01-30T12:34:22.280Z,18.60
2018-01-30T12:35:22.280Z,17.80
2018-01-30T12:36:22.279Z,17.80
2018-01-30T12:37:22.296Z,19.30
2018-01-30T12:38:22.293Z,19.20
2018-01-30T12:39:22.298Z,18.40
2018-01-30T12:40:22.306Z,19.20
2018-01-30T12:41:22.305Z,18.00
2018-01-30T12:42:22.305Z,18.40
2018-01-30T12:43:22.315Z,15.90
2018-01-30T12:44:22.319Z,16.60
2018-01-30T12:45:22.332Z,15.40
2018-01-30T12:46:22.328Z,15.40
2018-01-30T12:47:22.325Z,14.90
2018-01-30T12:48:22.332Z,15.20
2018-01-30T12:49:22.330Z,13.60
2018-01-30T12:50:22.334Z,12.30
2018-01-30T12:51:22.343Z,12.20
2018-01-30T12:52:22.344Z,11.40
2018-01-30T12:53:22.351Z,11.70
2018-01-30T12:54:22.349Z,11.00
2018-01-30T12:55:22.356Z,10.60
2018-01-30T12:56:22.410Z,9.80
2018-01-30T12:57:22.365Z,10.20
2018-01-30T12:58:22.381Z,9.50
2018-01-30T12:59:22.367Z,9.80
2018-01-30T13:00:22.371Z,9.90
2018-01-30T13:01:22.379Z,11.30
2018-01-30T13:02:22.385Z,10.70
2018-01-30T13:03:22.380Z,10.00
2018-01-30T13:04:22.385Z,9.90