createdAt,value
2023-02-15T00:00:35.165Z,14.23
2023-02-15T00:03:25.907Z,16.48
2023-02-15T00:05:55.339Z,16.38
2023-02-15T00:08:24.910Z,14.20
2023-02-15T00:13:23.222Z,13.33
2023-02-15T00:15:52.523Z,17.23
2023-02-15T00:18:24.813Z,14.98
2023-02-15T00:20:54.241Z,15.25
2023-02-15T00:23:23.274Z,14.20
2023-02-15T00:25:52.810Z,15.25
2023-02-15T00:28:22.869Z,16.38
2023-02-15T00:30:52.330Z,14.68
2023-02-15T00:33:21.674Z,15.57
2023-02-15T00:35:59.606Z,15.52
2023-02-15T00:38:29.923Z,17.40
2023-02-15T00:41:00.997Z,16.00
2023-02-15T00:43:31.611Z,15.50
2023-02-15T00:46:01.903Z,15.52
2023-02-15T00:48:31.201Z,14.38
2023-02-15T00:51:03.421Z,14.93
2023-02-15T00:53:33.092Z,14.57
2023-02-15T00:56:03.406Z,15.90
2023-02-15T00:58:33.205Z,14.95
2023-02-15T01:01:07.476Z,14.95
2023-02-15T01:03:37.130Z,14.10
2023-02-15T01:06:08.007Z,15.38
2023-02-15T01:08:37.620Z,15.32
2023-02-15T01:11:08.575Z,13.45
2023-02-15T01:13:38.221Z,15.05
2023-02-15T01:16:09.573Z,13.80
2023-02-15T01:18:39.201Z,14.38
2023-02-15T01:21:14.792Z,14.27
2023-02-15T01:23:46.855Z,14.23
2023-02-15T01:26:17.435Z,14.07
2023-02-15T01:28:47.378Z,14.43
2023-02-15T01:31:18.682Z,15.10
2023-02-15T01:33:48.670Z,14.25
2023-02-15T01:36:19.723Z,14.52
2023-02-15T01:38:49.209Z,14.88
2023-02-15T01:41:28.192Z,13.38
2023-02-15T01:43:59.801Z,15.43
2023-02-15T01:46:35.390Z,14.00
2023-02-15T01:49:10.135Z,16.80
2023-02-15T01:51:43.860Z,16.10
2023-02-15T01:54:21.001Z,16.60
2023-02-15T01:59:25.624Z,15.37
2023-02-15T02:02:00.894Z,16.70
2023-02-15T02:04:36.033Z,18.33
2023-02-15T02:07:08.603Z,18.20
2023-02-15T02:09:39.092Z,17.25
2023-02-15T02:12:09.365Z,17.48
2023-02-15T02:14:39.718Z,18.73
2023-02-15T02:17:16.440Z,19.67
2023-02-15T02:20:24.459Z,17.42
2023-02-15T02:23:21.019Z,15.65
2023-02-15T02:26:29.334Z,17.10
2023-02-15T02:29:34.258Z,17.05
2023-02-15T02:32:28.928Z,18.40
2023-02-15T02:35:03.649Z,19.02
2023-02-15T02:37:39.720Z,17.73
2023-02-15T02:40:18.240Z,15.52
2023-02-15T02:42:56.571Z,17.17
2023-02-15T02:45:30.623Z,17.00
2023-02-15T02:48:05.387Z,17.83
2023-02-15T02:50:36.248Z,20.80
2023-02-15T02:53:05.625Z,19.52
2023-02-15T02:55:41.632Z,20.38
2023-02-15T02:58:16.671Z,20.25
2023-02-15T03:00:50.527Z,18.77
2023-02-15T03:03:27.703Z,20.27
2023-02-15T03:06:02.581Z,21.33
2023-02-15T03:08:40.322Z,21.73
2023-02-15T03:11:11.118Z,19.75
2023-02-15T03:13:41.684Z,18.98
2023-02-15T03:16:29.665Z,18.67
2023-02-15T03:19:02.570Z,21.15
2023-02-15T03:21:41.113Z,20.08
2023-02-15T03:24:16.304Z,20.45
2023-02-15T03:26:50.394Z,18.85
2023-02-15T03:29:22.456Z,18.38
2023-02-15T03:32:01.761Z,17.63
2023-02-15T03:34:31.622Z,19.05
2023-02-15T03:39:42.995Z,17.05
2023-02-15T03:42:18.683Z,16.15
2023-02-15T03:44:53.676Z,16.52
2023-02-15T03:47:27.463Z,18.95
2023-02-15T03:50:00.272Z,18.15
2023-02-15T03:52:33.151Z,20.33
2023-02-15T03:55:02.325Z,17.63
2023-02-15T03:57:49.908Z,17.63
2023-02-15T04:00:39.791Z,16.45
2023-02-15T04:03:23.249Z,17.13
2023-02-15T04:05:52.429Z,16.35
2023-02-15T04:08:43.342Z,16.38
2023-02-15T04:11:11.888Z,16.98
2023-02-15T04:13:41.726Z,17.27
2023-02-15T04:16:10.251Z,17.65
2023-02-15T04:19:00.576Z,17.00
2023-02-15T04:21:49.068Z,16.95
2023-02-15T04:24:37.986Z,16.48
2023-02-15T04:27:07.706Z,17.13
2023-02-15T04:29:37.192Z,15.48
2023-02-15T04:32:07.749Z,15.90
2023-02-15T04:34:37.283Z,17.35
2023-02-15T04:37:06.450Z,17.42
2023-02-15T04:39:37.292Z,16.85
2023-02-15T04:42:06.581Z,17.40
2023-02-15T04:44:35.915Z,15.90
2023-02-15T04:47:05.096Z,15.32
2023-02-15T04:49:34.451Z,16.38
2023-02-15T04:52:03.607Z,15.13
2023-02-15T04:54:33.004Z,15.00
2023-02-15T04:57:03.546Z,16.30
2023-02-15T04:59:32.988Z,15.40
2023-02-15T05:02:02.086Z,16.02
2023-02-15T05:04:31.743Z,16.83
2023-02-15T05:07:01.006Z,14.63
2023-02-15T05:09:30.450Z,14.70
2023-02-15T05:11:59.560Z,14.93
2023-02-15T05:14:30.431Z,15.30
2023-02-15T05:17:02.020Z,14.30
2023-02-15T05:19:31.449Z,16.70
2023-02-15T05:22:00.479Z,16.20
2023-02-15T05:24:47.448Z,15.38
2023-02-15T05:27:34.157Z,16.85
2023-02-15T05:30:06.910Z,16.45
2023-02-15T05:32:36.232Z,18.05
2023-02-15T05:35:06.128Z,15.75
2023-02-15T05:37:35.410Z,15.82
2023-02-15T05:40:04.816Z,18.48
2023-02-15T05:42:34.039Z,17.23
2023-02-15T05:45:04.979Z,15.32
2023-02-15T05:47:35.508Z,19.52
2023-02-15T05:50:06.804Z,16.60
2023-02-15T05:52:36.123Z,17.35
2023-02-15T05:55:05.898Z,16.48
2023-02-15T05:57:34.999Z,17.42
2023-02-15T06:00:07.274Z,14.73
2023-02-15T06:02:43.667Z,16.38
2023-02-15T06:07:45.137Z,16.27
2023-02-15T06:10:14.942Z,17.38
2023-02-15T06:12:44.005Z,18.13
2023-02-15T06:15:15.161Z,17.73
2023-02-15T06:17:44.562Z,17.95
2023-02-15T06:20:14.829Z,14.75
2023-02-15T06:22:44.079Z,18.77
2023-02-15T06:25:13.655Z,18.38
2023-02-15T06:27:44.372Z,17.70
2023-02-15T06:30:16.874Z,17.20
2023-02-15T06:32:46.306Z,17.15
2023-02-15T06:35:15.714Z,17.05
2023-02-15T06:37:47.084Z,20.35
2023-02-15T06:40:17.187Z,19.73
2023-02-15T06:42:46.801Z,19.40
2023-02-15T06:45:17.740Z,20.17
2023-02-15T06:47:47.006Z,20.92
2023-02-15T06:50:16.534Z,22.90
2023-02-15T06:52:45.604Z,20.10
2023-02-15T06:55:16.715Z,18.77
2023-02-15T06:57:45.911Z,20.42
2023-02-15T07:00:18.718Z,19.13
2023-02-15T07:02:48.168Z,18.63
2023-02-15T07:05:17.732Z,17.33
2023-02-15T07:07:46.873Z,17.52
2023-02-15T07:10:16.740Z,18.35
2023-02-15T07:12:46.760Z,17.38
2023-02-15T07:15:21.730Z,18.23
2023-02-15T07:17:51.741Z,16.90
2023-02-15T07:20:23.225Z,18.80
2023-02-15T07:22:52.918Z,19.15
2023-02-15T07:27:57.389Z,18.05
2023-02-15T07:30:28.459Z,18.17
2023-02-15T07:33:15.366Z,16.38
2023-02-15T07:35:50.147Z,19.23
2023-02-15T07:38:19.614Z,17.13
2023-02-15T07:40:49.589Z,18.27
2023-02-15T07:43:18.935Z,19.83
2023-02-15T07:45:49.619Z,16.08
2023-02-15T07:48:19.107Z,18.45
2023-02-15T07:50:48.525Z,16.90
2023-02-15T07:53:17.567Z,14.82
2023-02-15T07:55:47.096Z,17.85
2023-02-15T07:58:16.190Z,17.67
2023-02-15T08:01:02.789Z,16.05
2023-02-15T08:03:33.360Z,17.15
2023-02-15T08:06:03.152Z,17.17
2023-02-15T08:08:32.996Z,16.05
2023-02-15T08:11:21.762Z,16.10
2023-02-15T08:13:57.159Z,15.07
2023-02-15T08:16:28.500Z,15.00
2023-02-15T08:19:00.179Z,17.67
2023-02-15T08:21:31.523Z,16.05
2023-02-15T08:24:01.500Z,14.98
2023-02-15T08:26:32.000Z,17.42
2023-02-15T08:29:01.775Z,16.83
2023-02-15T08:31:31.909Z,16.33
2023-02-15T08:36:33.871Z,15.52
2023-02-15T08:39:05.591Z,16.13
2023-02-15T08:41:37.106Z,16.42
2023-02-15T08:44:08.512Z,16.17
2023-02-15T08:46:40.103Z,13.80
2023-02-15T08:49:11.812Z,14.43
2023-02-15T08:51:41.894Z,14.85
2023-02-15T08:54:14.076Z,18.35
2023-02-15T08:56:46.087Z,16.92
2023-02-15T08:59:17.387Z,11.45
2023-02-15T09:01:48.456Z,16.33
2023-02-15T09:04:19.506Z,14.45
2023-02-15T09:06:50.872Z,15.63
2023-02-15T09:09:20.706Z,16.52
2023-02-15T09:11:57.918Z,16.55
2023-02-15T09:14:29.603Z,16.00
2023-02-15T09:16:59.489Z,15.75
2023-02-15T09:19:30.166Z,15.35
2023-02-15T09:21:59.931Z,15.85
2023-02-15T09:24:28.998Z,15.25
2023-02-15T09:26:58.402Z,16.33
2023-02-15T09:29:27.452Z,12.13
2023-02-15T09:31:58.488Z,14.55
2023-02-15T09:34:29.310Z,14.50
2023-02-15T09:36:58.739Z,13.38
2023-02-15T09:39:29.046Z,14.20
2023-02-15T09:42:18.572Z,14.75
2023-02-15T09:45:24.534Z,13.75
2023-02-15T09:48:22.338Z,14.05
2023-02-15T09:51:03.366Z,15.23
2023-02-15T09:54:02.051Z,15.73
2023-02-15T09:56:38.486Z,15.95
2023-02-15T09:59:19.258Z,15.38
2023-02-15T10:01:56.939Z,15.40
2023-02-15T10:04:46.827Z,15.90
2023-02-15T10:07:31.079Z,14.93
2023-02-15T10:10:16.128Z,10.77
2023-02-15T10:13:10.745Z,17.88
2023-02-15T10:16:09.241Z,16.23
2023-02-15T10:19:02.107Z,15.80
2023-02-15T10:21:46.291Z,17.65
2023-02-15T10:24:48.751Z,19.45
2023-02-15T10:27:23.289Z,16.85
2023-02-15T10:30:05.873Z,15.75
2023-02-15T10:32:44.394Z,13.95
2023-02-15T10:35:22.292Z,17.08
2023-02-15T10:38:08.273Z,15.45
2023-02-15T10:40:48.834Z,16.58
2023-02-15T10:43:34.247Z,16.65
2023-02-15T10:46:14.407Z,15.63
2023-02-15T10:49:20.371Z,16.70
2023-02-15T10:52:01.810Z,17.73
2023-02-15T10:54:38.639Z,16.20
2023-02-15T10:57:19.239Z,17.27
2023-02-15T11:00:05.328Z,18.08
2023-02-15T11:02:59.192Z,18.25
2023-02-15T11:05:40.070Z,20.77
2023-02-15T11:08:12.019Z,21.08
2023-02-15T11:10:45.738Z,15.38
2023-02-15T11:13:19.192Z,17.02
2023-02-15T11:15:55.529Z,19.15
2023-02-15T11:18:31.281Z,18.98
2023-02-15T11:21:04.815Z,18.58
2023-02-15T11:23:37.460Z,20.05
2023-02-15T11:26:14.359Z,19.50
2023-02-15T11:28:51.324Z,19.85
2023-02-15T11:31:24.198Z,17.58
2023-02-15T11:33:59.087Z,17.40
2023-02-15T11:36:33.976Z,19.02
2023-02-15T11:39:07.155Z,20.08
2023-02-15T11:41:42.831Z,20.20
2023-02-15T11:44:20.127Z,19.60
2023-02-15T11:46:49.751Z,21.60
2023-02-15T11:49:27.455Z,19.95
2023-02-15T11:51:59.232Z,17.60
2023-02-15T11:54:31.328Z,19.10
2023-02-15T11:57:14.650Z,19.10
2023-02-15T11:59:49.283Z,18.35
2023-02-15T12:02:21.701Z,18.85
2023-02-15T12:04:54.682Z,18.45
2023-02-15T12:07:28.656Z,19.58
2023-02-15T12:10:08.086Z,18.27
2023-02-15T12:12:39.195Z,20.48
2023-02-15T12:15:12.875Z,19.67
2023-02-15T12:17:51.282Z,18.23
2023-02-15T12:20:31.496Z,20.40
2023-02-15T12:23:04.679Z,17.15
2023-02-15T12:25:39.547Z,18.40
2023-02-15T12:28:29.199Z,17.65
2023-02-15T12:31:01.160Z,18.33
2023-02-15T12:33:35.567Z,18.58
2023-02-15T12:36:12.780Z,20.30
2023-02-15T12:38:42.579Z,19.52
2023-02-15T12:41:26.534Z,20.23
2023-02-15T12:44:14.372Z,19.08
2023-02-15T12:46:58.133Z,16.85
2023-02-15T12:49:28.257Z,16.55
2023-02-15T12:51:58.991Z,17.45
2023-02-15T12:54:39.728Z,18.08
2023-02-15T12:57:26.317Z,18.63
2023-02-15T12:59:58.374Z,19.70
2023-02-15T13:02:33.513Z,21.55
2023-02-15T13:05:17.464Z,20.42
2023-02-15T13:07:51.306Z,17.60
2023-02-15T13:10:32.403Z,18.48
2023-02-15T13:13:03.887Z,18.08
2023-02-15T13:15:39.368Z,20.10
2023-02-15T13:18:16.512Z,18.15
2023-02-15T13:20:48.710Z,20.45
2023-02-15T13:23:29.334Z,19.05
2023-02-15T13:26:03.190Z,19.52
2023-02-15T13:28:41.987Z,19.00
2023-02-15T13:31:17.627Z,18.63
2023-02-15T13:33:52.345Z,18.77
2023-02-15T13:36:31.354Z,20.17
2023-02-15T13:39:22.470Z,18.10
2023-02-15T13:42:00.530Z,21.05
2023-02-15T13:44:53.065Z,20.15
2023-02-15T13:47:28.778Z,18.95
2023-02-15T13:50:17.870Z,18.60
2023-02-15T13:52:57.097Z,19.98
2023-02-15T13:55:37.189Z,18.35
2023-02-15T13:58:45.201Z,19.95
2023-02-15T14:01:22.499Z,20.00
2023-02-15T14:04:37.193Z,20.58
2023-02-15T14:07:33.433Z,19.05
2023-02-15T14:10:25.153Z,21.48
2023-02-15T14:13:26.477Z,18.88
2023-02-15T14:16:01.232Z,18.55
2023-02-15T14:18:38.261Z,20.05
2023-02-15T14:21:12.833Z,20.42
2023-02-15T14:23:59.280Z,20.80
2023-02-15T14:26:38.616Z,22.55
2023-02-15T14:29:21.227Z,19.10
2023-02-15T14:31:54.948Z,21.27
2023-02-15T14:34:30.242Z,21.65
2023-02-15T14:37:00.457Z,22.35
2023-02-15T14:39:56.443Z,23.70
2023-02-15T14:42:33.603Z,23.75
2023-02-15T14:45:07.800Z,23.65
2023-02-15T14:47:42.933Z,22.73
2023-02-15T14:50:40.632Z,22.08
2023-02-15T14:53:46.771Z,22.17
2023-02-15T14:56:24.629Z,22.90
2023-02-15T14:59:17.326Z,24.30
2023-02-15T15:01:59.492Z,24.17
2023-02-15T15:04:34.687Z,23.17
2023-02-15T15:07:11.433Z,25.33
2023-02-15T15:09:42.710Z,25.55
2023-02-15T15:12:41.082Z,21.60
2023-02-15T15:15:17.077Z,23.55
2023-02-15T15:18:02.535Z,26.45
2023-02-15T15:20:46.617Z,25.45
2023-02-15T15:23:52.284Z,26.00
2023-02-15T15:26:37.836Z,28.60
2023-02-15T15:29:09.555Z,25.52
2023-02-15T15:31:48.226Z,29.13
2023-02-15T15:34:38.141Z,25.42
2023-02-15T15:37:42.698Z,26.95
2023-02-15T15:40:57.420Z,27.08
2023-02-15T15:44:03.530Z,26.23
2023-02-15T15:46:59.436Z,27.75
2023-02-15T15:49:33.278Z,26.70
2023-02-15T15:52:04.519Z,25.17
2023-02-15T15:54:34.175Z,27.58
2023-02-15T15:57:07.344Z,26.48
2023-02-15T15:59:37.510Z,26.00
2023-02-15T16:02:09.680Z,24.73
2023-02-15T16:04:39.410Z,25.85
2023-02-15T16:07:28.375Z,27.88
2023-02-15T16:10:00.076Z,27.88
2023-02-15T16:12:33.073Z,29.13
2023-02-15T16:15:12.626Z,27.58
2023-02-15T16:17:47.432Z,28.58
2023-02-15T16:20:20.592Z,27.48
2023-02-15T16:22:53.829Z,29.98
2023-02-15T16:25:43.079Z,28.55
2023-02-15T16:28:19.475Z,28.65
2023-02-15T16:30:57.339Z,28.73
2023-02-15T16:33:39.024Z,32.15
2023-02-15T16:36:12.703Z,31.40
2023-02-15T16:39:10.345Z,31.10
2023-02-15T16:41:40.292Z,31.45
2023-02-15T16:46:47.542Z,30.90
2023-02-15T16:49:22.344Z,33.10
2023-02-15T16:51:59.335Z,32.35
2023-02-15T16:54:30.925Z,29.00
2023-02-15T16:57:00.877Z,34.03
2023-02-15T16:59:36.371Z,33.05
2023-02-15T17:02:31.988Z,35.92
2023-02-15T17:05:18.608Z,35.33
2023-02-15T17:08:07.635Z,34.22
2023-02-15T17:10:38.410Z,35.70
2023-02-15T17:13:23.838Z,36.47
2023-02-15T17:16:34.277Z,37.03
2023-02-15T17:19:10.145Z,37.42
2023-02-15T17:21:47.271Z,35.95
2023-02-15T17:24:22.619Z,39.08
2023-02-15T17:27:00.776Z,38.67
2023-02-15T17:29:36.405Z,38.20
2023-02-15T17:32:07.126Z,39.80
2023-02-15T17:34:53.505Z,38.58
2023-02-15T17:37:30.875Z,39.97
2023-02-15T17:40:03.032Z,40.38
2023-02-15T17:42:33.285Z,42.15
2023-02-15T17:45:08.006Z,39.53
2023-02-15T17:47:42.159Z,41.80
2023-02-15T17:50:22.263Z,42.72
2023-02-15T17:52:57.666Z,41.53
2023-02-15T17:55:43.713Z,42.63
2023-02-15T17:58:14.767Z,40.85
2023-02-15T18:01:06.664Z,39.25
2023-02-15T18:04:01.194Z,40.03
2023-02-15T18:06:48.912Z,36.60
2023-02-15T18:09:38.516Z,40.92
2023-02-15T18:12:24.300Z,36.40
2023-02-15T18:14:58.296Z,42.97
2023-02-15T18:17:34.067Z,39.50
2023-02-15T18:20:07.858Z,42.00
2023-02-15T18:22:39.809Z,40.78
2023-02-15T18:25:15.147Z,42.25
2023-02-15T18:27:47.504Z,37.08
2023-02-15T18:30:19.314Z,38.83
2023-02-15T18:32:55.011Z,40.22
2023-02-15T18:35:27.743Z,41.03
2023-02-15T18:37:59.903Z,36.83
2023-02-15T18:40:31.482Z,42.28
2023-02-15T18:43:03.562Z,40.55
2023-02-15T18:45:33.419Z,44.20
2023-02-15T18:48:03.320Z,41.25
2023-02-15T18:50:36.057Z,43.70
2023-02-15T18:53:08.222Z,45.03
2023-02-15T18:55:40.344Z,39.70
2023-02-15T18:58:17.611Z,41.42
2023-02-15T19:00:48.882Z,40.72
2023-02-15T19:03:19.228Z,39.88
2023-02-15T19:05:49.191Z,42.28
2023-02-15T19:08:24.753Z,37.35
2023-02-15T19:10:55.578Z,41.30
2023-02-15T19:13:25.269Z,37.67
2023-02-15T19:15:54.502Z,44.92
2023-02-15T19:18:28.585Z,40.95
2023-02-15T19:20:57.899Z,38.47
2023-02-15T19:23:27.781Z,41.53
2023-02-15T19:25:58.559Z,34.15
2023-02-15T19:28:34.163Z,39.80
2023-02-15T19:31:03.668Z,40.20
2023-02-15T19:33:33.359Z,32.78
2023-02-15T19:36:02.772Z,38.65
2023-02-15T19:38:41.041Z,38.53
2023-02-15T19:41:22.097Z,43.97
2023-02-15T19:43:56.118Z,41.33
2023-02-15T19:46:26.802Z,41.60
2023-02-15T19:48:56.800Z,38.75
2023-02-15T19:51:26.780Z,39.97
2023-02-15T19:53:59.754Z,29.90
2023-02-15T19:56:32.205Z,32.85
2023-02-15T19:59:02.713Z,39.70
2023-02-15T20:01:33.211Z,36.08
2023-02-15T20:04:09.883Z,36.60
2023-02-15T20:06:40.463Z,43.05
2023-02-15T20:09:21.215Z,43.42
2023-02-15T20:11:52.475Z,39.42
2023-02-15T20:14:24.579Z,43.38
2023-02-15T20:16:56.053Z,38.20
2023-02-15T20:21:55.734Z,37.28
2023-02-15T20:24:30.167Z,47.10
2023-02-15T20:27:01.878Z,43.88
2023-02-15T20:29:34.058Z,44.00
2023-02-15T20:32:03.810Z,45.67
2023-02-15T20:34:33.272Z,52.08
2023-02-15T20:37:02.521Z,49.23
2023-02-15T20:39:35.127Z,46.63
2023-02-15T20:42:06.318Z,37.83
2023-02-15T20:44:36.076Z,48.97
2023-02-15T20:47:08.617Z,44.40
2023-02-15T20:49:38.679Z,48.08
2023-02-15T20:52:22.171Z,46.88
2023-02-15T20:54:52.016Z,44.22
2023-02-15T20:57:23.016Z,49.40
2023-02-15T20:59:52.475Z,51.20
2023-02-15T21:02:24.010Z,46.83
2023-02-15T21:04:55.474Z,48.63
2023-02-15T21:07:26.304Z,46.78
2023-02-15T21:09:55.861Z,49.78
2023-02-15T21:12:27.465Z,54.42
2023-02-15T21:14:56.974Z,50.00
2023-02-15T21:17:26.758Z,46.60
2023-02-15T21:19:56.523Z,50.30
2023-02-15T21:22:25.601Z,46.22
2023-02-15T21:24:55.812Z,51.03
2023-02-15T21:27:28.471Z,48.38
2023-02-15T21:29:57.960Z,54.05
2023-02-15T21:32:27.081Z,53.03
2023-02-15T21:34:56.825Z,54.05
2023-02-15T21:37:31.646Z,49.53
2023-02-15T21:40:07.368Z,53.20
2023-02-15T21:42:58.218Z,51.45
2023-02-15T21:45:45.000Z,44.83
2023-02-15T21:48:14.209Z,50.05
2023-02-15T21:51:01.974Z,49.50
2023-02-15T21:53:35.122Z,49.42
2023-02-15T21:56:08.723Z,49.08
2023-02-15T21:58:39.373Z,51.17
2023-02-15T22:01:17.725Z,54.08
2023-02-15T22:03:47.728Z,52.10
2023-02-15T22:06:17.264Z,50.58
2023-02-15T22:08:48.026Z,46.75
2023-02-15T22:11:20.834Z,50.83
2023-02-15T22:13:52.076Z,49.05
2023-02-15T22:16:23.908Z,57.38
2023-02-15T22:18:53.197Z,56.85
2023-02-15T22:21:22.505Z,51.95
2023-02-15T22:23:51.673Z,49.10
2023-02-15T22:26:24.544Z,53.28
2023-02-15T22:28:55.339Z,51.42
2023-02-15T22:31:25.327Z,47.70
2023-02-15T22:33:55.386Z,49.58
2023-02-15T22:36:26.990Z,51.92
2023-02-15T22:38:57.488Z,49.85
2023-02-15T22:41:30.215Z,50.75
2023-02-15T22:44:00.881Z,52.55
2023-02-15T22:46:30.682Z,55.03
2023-02-15T22:48:59.709Z,55.78
2023-02-15T22:51:30.678Z,50.72
2023-02-15T22:53:59.988Z,55.85
2023-02-15T22:56:38.040Z,51.25
2023-02-15T22:59:15.162Z,48.97
2023-02-15T23:01:44.923Z,46.88
2023-02-15T23:04:18.389Z,52.33
2023-02-15T23:06:48.616Z,53.45
2023-02-15T23:11:47.371Z,47.67
2023-02-15T23:14:27.550Z,47.92
2023-02-15T23:16:57.412Z,51.53
2023-02-15T23:19:26.741Z,47.28
2023-02-15T23:21:56.180Z,47.47
2023-02-15T23:24:27.823Z,52.03
2023-02-15T23:27:18.811Z,48.90
2023-02-15T23:29:49.344Z,52.88
2023-02-15T23:32:20.481Z,36.88
2023-02-15T23:34:49.691Z,36.20
2023-02-15T23:37:19.212Z,49.42
2023-02-15T23:40:06.048Z,47.15
2023-02-15T23:42:37.184Z,52.17
2023-02-15T23:45:19.578Z,49.78
2023-02-15T23:48:07.606Z,46.13
2023-02-15T23:50:36.890Z,44.30
2023-02-15T23:53:06.357Z,50.35
2023-02-15T23:55:37.539Z,51.78
2023-02-15T23:58:08.500Z,51.38
