createdAt,value
2023-05-17T00:01:06.149Z,99.90
2023-05-17T00:03:09.030Z,99.90
2023-05-17T00:05:12.618Z,99.90
2023-05-17T00:07:15.987Z,99.90
2023-05-17T00:09:19.179Z,99.90
2023-05-17T00:11:22.027Z,99.90
2023-05-17T00:13:26.197Z,99.90
2023-05-17T00:15:29.222Z,99.90
2023-05-17T00:17:32.180Z,99.90
2023-05-17T00:19:35.055Z,99.90
2023-05-17T00:21:38.072Z,99.90
2023-05-17T00:23:40.856Z,99.90
2023-05-17T00:25:43.747Z,99.90
2023-05-17T00:27:46.601Z,99.90
2023-05-17T00:29:50.750Z,99.90
2023-05-17T00:31:53.558Z,99.90
2023-05-17T00:33:56.364Z,99.90
2023-05-17T00:35:59.414Z,99.90
2023-05-17T00:38:02.218Z,99.90
2023-05-17T00:40:05.770Z,99.90
2023-05-17T00:42:08.694Z,99.90
2023-05-17T00:44:11.492Z,99.90
2023-05-17T00:46:16.184Z,99.90
2023-05-17T00:48:21.238Z,99.90
2023-05-17T00:50:24.186Z,99.90
2023-05-17T00:52:26.995Z,99.90
2023-05-17T00:54:29.854Z,99.90
2023-05-17T00:56:32.958Z,99.90
2023-05-17T00:58:36.159Z,1.00
2023-05-17T01:00:39.012Z,1.00
2023-05-17T01:02:44.594Z,1.00
2023-05-17T01:04:47.496Z,1.00
2023-05-17T01:06:50.299Z,1.00
2023-05-17T01:08:53.126Z,1.00
2023-05-17T01:11:10.330Z,1.00
2023-05-17T01:13:16.540Z,1.00
2023-05-17T01:15:22.115Z,1.00
2023-05-17T01:17:28.992Z,1.00
2023-05-17T01:19:46.505Z,1.00
2023-05-17T01:21:58.865Z,1.00
2023-05-17T01:24:11.314Z,1.00
2023-05-17T01:26:16.151Z,1.00
2023-05-17T01:28:20.805Z,1.00
2023-05-17T01:30:23.680Z,1.00
2023-05-17T01:32:26.619Z,1.00
2023-05-17T01:34:29.979Z,1.00
2023-05-17T01:36:32.917Z,1.00
2023-05-17T01:38:35.851Z,1.00
2023-05-17T01:40:42.215Z,1.00
2023-05-17T01:42:45.034Z,1.00
2023-05-17T01:44:51.127Z,1.00
2023-05-17T01:46:55.031Z,1.00
2023-05-17T01:49:01.571Z,1.00
2023-05-17T01:51:04.603Z,1.00
2023-05-17T01:53:10.008Z,1.00
2023-05-17T01:55:18.401Z,1.00
2023-05-17T01:57:21.582Z,1.00
2023-05-17T01:59:25.360Z,1.00
2023-05-17T02:01:29.654Z,1.00
2023-05-17T02:03:32.531Z,1.00
2023-05-17T02:05:35.427Z,1.00
2023-05-17T02:07:39.465Z,1.00
2023-05-17T02:09:42.326Z,1.00
2023-05-17T02:11:47.879Z,1.00
2023-05-17T02:13:50.819Z,1.00
2023-05-17T02:15:53.630Z,1.00
2023-05-17T02:17:57.908Z,1.00
2023-05-17T02:20:00.816Z,1.00
2023-05-17T02:22:03.618Z,1.00
2023-05-17T02:24:07.471Z,1.00
2023-05-17T02:26:10.298Z,1.00
2023-05-17T02:28:13.107Z,1.00
2023-05-17T02:30:18.160Z,1.00
2023-05-17T02:32:21.315Z,1.00
2023-05-17T02:34:25.506Z,1.00
2023-05-17T02:36:28.370Z,1.00
2023-05-17T02:38:31.185Z,1.00
2023-05-17T02:40:33.975Z,1.00
2023-05-17T02:42:36.867Z,1.00
2023-05-17T02:44:40.028Z,1.00
2023-05-17T02:46:42.853Z,1.00
2023-05-17T02:48:45.665Z,1.00
2023-05-17T02:50:49.840Z,1.00
2023-05-17T02:52:52.691Z,1.00
2023-05-17T02:54:55.548Z,1.00
2023-05-17T02:56:58.362Z,1.00
2023-05-17T02:59:02.046Z,1.00
2023-05-17T03:01:04.891Z,1.00
2023-05-17T03:03:07.814Z,1.00
2023-05-17T03:05:11.273Z,1.00
2023-05-17T03:07:15.555Z,1.00
2023-05-17T03:09:18.400Z,1.00
2023-05-17T03:11:21.231Z,1.00
2023-05-17T03:13:24.037Z,1.00
2023-05-17T03:15:29.861Z,1.00
2023-05-17T03:17:32.959Z,1.00
2023-05-17T03:19:36.336Z,1.00
2023-05-17T03:21:39.199Z,1.00
2023-05-17T03:23:43.364Z,1.00
2023-05-17T03:25:46.181Z,1.00
2023-05-17T03:27:49.119Z,1.00
2023-05-17T03:29:52.079Z,1.00
2023-05-17T03:31:55.019Z,1.00
2023-05-17T03:33:57.874Z,1.00
2023-05-17T03:36:00.816Z,1.00
2023-05-17T03:38:03.669Z,1.00
2023-05-17T03:40:09.185Z,1.00
2023-05-17T03:42:11.988Z,1.00
2023-05-17T03:44:15.553Z,1.00
2023-05-17T03:46:18.378Z,1.00
2023-05-17T03:48:21.203Z,1.00
2023-05-17T03:50:24.032Z,1.00
2023-05-17T03:52:26.911Z,1.00
2023-05-17T03:54:29.719Z,1.00
2023-05-17T03:56:33.929Z,1.00
2023-05-17T03:58:36.804Z,1.00
2023-05-17T04:00:39.596Z,1.00
2023-05-17T04:02:42.432Z,1.00
2023-05-17T04:04:50.204Z,1.00
2023-05-17T04:06:53.051Z,1.00
2023-05-17T04:08:55.897Z,1.00
2023-05-17T04:10:58.715Z,1.00
2023-05-17T04:13:02.881Z,1.00
2023-05-17T04:15:06.814Z,1.00
2023-05-17T04:17:09.653Z,1.00
2023-05-17T04:19:12.595Z,1.00
2023-05-17T04:21:15.441Z,1.00
2023-05-17T04:23:18.254Z,1.00
2023-05-17T04:25:21.238Z,1.00
2023-05-17T04:27:24.029Z,1.00
2023-05-17T04:29:28.195Z,1.00
2023-05-17T04:31:32.817Z,1.00
2023-05-17T04:33:35.657Z,1.00
2023-05-17T04:35:39.673Z,1.00
2023-05-17T04:37:42.730Z,1.00
2023-05-17T04:39:45.589Z,1.00
2023-05-17T04:41:48.474Z,1.00
2023-05-17T04:43:51.795Z,1.00
2023-05-17T04:45:58.675Z,1.00
2023-05-17T04:48:01.622Z,1.00
2023-05-17T04:50:05.690Z,1.00
2023-05-17T04:52:08.621Z,1.00
2023-05-17T04:54:11.428Z,99.90
2023-05-17T04:56:14.221Z,99.90
2023-05-17T04:58:17.224Z,99.90
2023-05-17T05:00:21.047Z,99.90
2023-05-17T05:02:25.241Z,99.90
2023-05-17T05:04:28.089Z,99.90
2023-05-17T05:06:30.911Z,99.90
2023-05-17T05:08:34.391Z,99.90
2023-05-17T05:10:37.201Z,99.90
2023-05-17T05:12:40.202Z,99.90
2023-05-17T05:14:43.190Z,99.90
2023-05-17T05:16:46.260Z,99.90
2023-05-17T05:18:50.600Z,99.90
2023-05-17T05:20:53.597Z,99.90
2023-05-17T05:22:58.473Z,99.90
2023-05-17T05:25:01.269Z,99.90
2023-05-17T05:27:06.842Z,99.90
2023-05-17T05:29:09.930Z,99.90
2023-05-17T05:31:12.749Z,99.90
2023-05-17T05:33:15.919Z,99.90
2023-05-17T05:35:20.521Z,99.90
2023-05-17T05:37:23.341Z,99.90
2023-05-17T05:39:27.657Z,99.90
2023-05-17T05:41:31.313Z,99.90
2023-05-17T05:43:36.231Z,99.90
2023-05-17T05:45:41.205Z,99.90
2023-05-17T05:47:44.143Z,99.90
2023-05-17T05:49:47.063Z,99.90
2023-05-17T05:51:51.219Z,99.90
2023-05-17T05:53:54.065Z,99.90
2023-05-17T05:55:56.975Z,99.90
2023-05-17T05:57:59.807Z,99.90
2023-05-17T06:00:02.656Z,99.90
2023-05-17T06:02:05.669Z,99.90
2023-05-17T06:04:08.494Z,99.90
2023-05-17T06:06:11.391Z,99.90
2023-05-17T06:08:15.684Z,99.90
2023-05-17T06:10:18.669Z,99.90
2023-05-17T06:12:21.510Z,99.90
2023-05-17T06:14:24.375Z,99.90
2023-05-17T06:16:27.677Z,99.90
2023-05-17T06:18:30.585Z,99.90
2023-05-17T06:20:33.431Z,99.90
2023-05-17T06:22:36.401Z,99.90
2023-05-17T06:24:40.561Z,99.90
2023-05-17T06:26:44.018Z,99.90
2023-05-17T06:28:46.866Z,99.90
2023-05-17T06:30:49.674Z,99.90
2023-05-17T06:32:52.543Z,99.90
2023-05-17T06:34:55.438Z,99.90
2023-05-17T06:36:58.317Z,99.90
2023-05-17T06:39:01.155Z,99.90
2023-05-17T06:41:05.479Z,99.90
2023-05-17T06:43:08.316Z,99.90
2023-05-17T06:45:12.121Z,99.90
2023-05-17T06:47:14.985Z,93.50
2023-05-17T06:49:17.809Z,93.60
2023-05-17T06:51:20.666Z,93.70
2023-05-17T06:53:23.495Z,93.80
2023-05-17T06:55:26.324Z,89.90
2023-05-17T06:57:30.458Z,92.10
2023-05-17T06:59:33.302Z,87.60
2023-05-17T07:01:36.127Z,81.00
2023-05-17T07:03:39.019Z,78.10
2023-05-17T07:05:41.867Z,73.90
2023-05-17T07:07:44.659Z,64.70
2023-05-17T07:09:47.473Z,70.60
2023-05-17T07:11:50.266Z,64.30
2023-05-17T07:13:54.642Z,59.60
2023-05-17T07:15:57.561Z,60.60
2023-05-17T07:18:00.754Z,47.90
2023-05-17T07:20:04.073Z,38.90
2023-05-17T07:22:06.917Z,39.40
2023-05-17T07:24:10.205Z,31.80
2023-05-17T07:26:13.007Z,31.50
2023-05-17T07:28:15.883Z,31.50
2023-05-17T07:30:20.055Z,31.50
2023-05-17T07:32:22.867Z,31.30
2023-05-17T07:34:25.740Z,31.10
2023-05-17T07:36:30.661Z,31.40
2023-05-17T07:38:35.491Z,31.30
2023-05-17T07:40:38.295Z,28.90
2023-05-17T07:42:41.130Z,21.50
2023-05-17T07:44:43.921Z,20.90
2023-05-17T07:46:48.109Z,20.30
2023-05-17T07:48:51.070Z,20.40
2023-05-17T07:50:54.750Z,19.40
2023-05-17T07:52:58.002Z,19.50
2023-05-17T07:55:00.888Z,19.20
2023-05-17T07:57:03.822Z,19.10
2023-05-17T07:59:06.870Z,17.80
2023-05-17T08:01:09.939Z,16.10
2023-05-17T08:03:16.471Z,16.50
2023-05-17T08:05:20.120Z,17.20
2023-05-17T08:07:23.039Z,13.90
2023-05-17T08:09:25.852Z,16.30
2023-05-17T08:11:28.751Z,13.30
2023-05-17T08:13:31.550Z,12.30
2023-05-17T08:15:34.458Z,12.50
2023-05-17T08:17:37.328Z,10.80
2023-05-17T08:19:41.635Z,10.70
2023-05-17T08:21:46.248Z,9.90
2023-05-17T08:23:49.073Z,13.80
2023-05-17T08:25:51.923Z,13.80
2023-05-17T08:27:54.745Z,11.80
2023-05-17T08:29:57.954Z,6.90
2023-05-17T08:32:01.076Z,6.60
2023-05-17T08:34:04.225Z,10.50
2023-05-17T08:36:09.230Z,8.30
2023-05-17T08:38:12.042Z,1.00
2023-05-17T08:40:20.088Z,1.00
2023-05-17T08:42:25.187Z,1.00
2023-05-17T08:44:28.452Z,1.00
2023-05-17T08:46:31.459Z,1.00
2023-05-17T08:48:36.745Z,1.00
2023-05-17T08:50:39.653Z,1.00
2023-05-17T08:52:46.471Z,1.00
2023-05-17T08:54:49.323Z,1.00
2023-05-17T08:56:52.495Z,1.00
2023-05-17T08:58:57.840Z,1.00
2023-05-17T09:01:01.037Z,1.00
2023-05-17T09:03:04.003Z,1.00
2023-05-17T09:05:08.591Z,1.00
2023-05-17T09:07:11.898Z,1.00
2023-05-17T09:09:16.287Z,1.00
2023-05-17T09:11:28.184Z,1.00
2023-05-17T09:13:31.600Z,1.00
2023-05-17T09:15:34.438Z,1.00
2023-05-17T09:17:37.446Z,1.00
2023-05-17T09:19:44.576Z,1.00
2023-05-17T09:21:48.076Z,1.00
2023-05-17T09:24:04.798Z,1.00
2023-05-17T09:26:11.000Z,1.00
2023-05-17T09:28:13.798Z,1.00
2023-05-17T09:30:16.640Z,1.00
2023-05-17T09:32:20.580Z,1.00
2023-05-17T09:34:25.191Z,1.00
2023-05-17T09:36:28.007Z,1.00
2023-05-17T09:38:30.931Z,1.00
2023-05-17T09:40:33.755Z,1.00
2023-05-17T09:42:39.206Z,1.00
2023-05-17T09:44:53.205Z,1.00
2023-05-17T09:46:56.612Z,1.00
2023-05-17T09:48:59.671Z,1.00
2023-05-17T09:51:03.652Z,1.00
2023-05-17T09:53:06.482Z,1.00
2023-05-17T09:55:11.272Z,1.00
2023-05-17T09:57:14.306Z,1.00
2023-05-17T09:59:18.517Z,1.00
2023-05-17T10:01:21.326Z,1.00
2023-05-17T10:03:24.245Z,1.00
2023-05-17T10:05:27.880Z,1.00
2023-05-17T10:07:31.696Z,1.00
2023-05-17T10:09:36.863Z,1.00
2023-05-17T10:11:40.142Z,1.00
2023-05-17T10:13:45.222Z,1.00
2023-05-17T10:15:49.559Z,1.00
2023-05-17T10:17:52.544Z,1.00
2023-05-17T10:19:56.049Z,1.00
2023-05-17T10:22:11.156Z,1.00
2023-05-17T10:24:22.020Z,1.00
2023-05-17T10:26:24.874Z,1.00
2023-05-17T10:28:28.422Z,1.00
2023-05-17T10:30:31.262Z,1.00
2023-05-17T10:32:35.461Z,1.00
2023-05-17T10:34:39.210Z,1.00
2023-05-17T10:36:42.143Z,1.00
2023-05-17T10:38:44.983Z,1.00
2023-05-17T10:40:48.175Z,1.00
2023-05-17T10:42:52.394Z,1.00
2023-05-17T10:44:55.298Z,1.00
2023-05-17T10:46:59.601Z,1.00
2023-05-17T10:49:04.098Z,1.00
2023-05-17T10:51:08.118Z,1.00
2023-05-17T10:53:12.049Z,1.00
2023-05-17T10:55:14.891Z,1.00
2023-05-17T10:57:21.467Z,1.00
2023-05-17T10:59:25.029Z,1.00
2023-05-17T11:01:51.380Z,1.00
2023-05-17T11:03:56.095Z,1.00
2023-05-17T11:06:24.327Z,1.00
2023-05-17T11:08:27.780Z,1.00
2023-05-17T11:10:30.768Z,1.00
2023-05-17T11:12:38.444Z,1.00
2023-05-17T11:14:54.133Z,1.00
2023-05-17T11:16:58.384Z,1.00
2023-05-17T11:19:08.471Z,1.00
2023-05-17T11:21:11.844Z,1.00
2023-05-17T11:23:18.746Z,1.00
2023-05-17T11:25:22.169Z,1.00
2023-05-17T11:27:28.774Z,1.00
2023-05-17T11:29:31.839Z,1.00
2023-05-17T11:31:35.738Z,1.00
2023-05-17T11:33:39.249Z,1.00
2023-05-17T11:35:42.144Z,1.00
2023-05-17T11:37:45.110Z,1.00
2023-05-17T11:42:26.918Z,1.00
2023-05-17T11:44:30.756Z,1.00
2023-05-17T11:46:33.681Z,1.00
2023-05-17T11:48:36.608Z,1.00
2023-05-17T11:50:39.914Z,1.00
2023-05-17T11:52:42.714Z,1.00
2023-05-17T11:54:45.979Z,1.00
2023-05-17T11:56:48.802Z,1.00
2023-05-17T11:58:53.877Z,1.00
2023-05-17T12:00:59.292Z,1.00
2023-05-17T12:03:16.699Z,1.00
2023-05-17T12:05:21.233Z,1.00
2023-05-17T12:07:24.239Z,1.00
2023-05-17T12:09:27.623Z,1.00
2023-05-17T12:11:30.482Z,1.00
2023-05-17T12:13:33.944Z,1.00
2023-05-17T12:15:38.116Z,1.00
2023-05-17T12:17:42.934Z,1.00
2023-05-17T12:19:45.995Z,1.00
2023-05-17T12:21:49.017Z,1.00
2023-05-17T12:23:52.492Z,1.00
2023-05-17T12:26:03.958Z,1.00
2023-05-17T12:28:17.267Z,1.00
2023-05-17T12:30:20.580Z,1.00
2023-05-17T12:32:24.871Z,1.00
2023-05-17T12:34:27.728Z,1.00
2023-05-17T12:36:31.461Z,1.00
2023-05-17T12:38:34.330Z,1.00
2023-05-17T12:40:37.138Z,1.00
2023-05-17T12:42:43.794Z,1.00
2023-05-17T12:44:46.910Z,1.00
2023-05-17T12:46:53.578Z,1.00
2023-05-17T12:49:02.527Z,1.00
2023-05-17T12:51:12.324Z,1.00
2023-05-17T12:53:15.237Z,1.00
2023-05-17T12:55:18.032Z,1.00
2023-05-17T12:57:20.866Z,1.00
2023-05-17T12:59:25.377Z,1.00
2023-05-17T13:01:28.526Z,1.00
2023-05-17T13:03:31.453Z,1.00
2023-05-17T13:05:35.907Z,1.00
2023-05-17T13:07:41.067Z,1.00
2023-05-17T13:09:47.699Z,1.00
2023-05-17T13:11:53.960Z,1.00
2023-05-17T13:13:56.780Z,1.00
2023-05-17T13:15:59.615Z,1.00
2023-05-17T13:18:02.462Z,1.00
2023-05-17T13:20:07.850Z,1.00
2023-05-17T13:22:15.383Z,1.00
2023-05-17T13:24:18.208Z,1.00
2023-05-17T13:26:21.976Z,1.00
2023-05-17T13:28:25.442Z,1.00
2023-05-17T13:30:28.477Z,1.00
2023-05-17T13:32:31.768Z,1.00
2023-05-17T13:34:34.693Z,1.00
2023-05-17T13:36:37.482Z,1.00
2023-05-17T13:38:41.643Z,1.00
2023-05-17T13:40:44.467Z,1.00
2023-05-17T13:42:47.362Z,1.00
2023-05-17T13:44:50.253Z,1.00
2023-05-17T13:46:53.060Z,1.00
2023-05-17T13:48:55.941Z,1.00
2023-05-17T13:50:59.708Z,1.00
2023-05-17T13:53:02.780Z,1.00
2023-05-17T13:55:08.677Z,1.00
2023-05-17T13:57:11.586Z,1.00
2023-05-17T13:59:14.639Z,1.00
2023-05-17T14:01:18.619Z,1.00
2023-05-17T14:03:21.556Z,1.00
2023-05-17T14:05:24.941Z,1.00
2023-05-17T14:07:27.868Z,1.00
2023-05-17T14:09:32.902Z,1.00
2023-05-17T14:11:37.084Z,1.00
2023-05-17T14:13:40.447Z,1.00
2023-05-17T14:15:43.264Z,1.00
2023-05-17T14:17:46.428Z,1.00
2023-05-17T14:19:49.431Z,1.00
2023-05-17T14:21:52.367Z,1.00
2023-05-17T14:23:55.163Z,1.00
2023-05-17T14:25:58.497Z,1.00
2023-05-17T14:28:02.660Z,1.00
2023-05-17T14:30:06.659Z,1.00
2023-05-17T14:32:09.530Z,1.00
2023-05-17T14:34:12.396Z,1.00
2023-05-17T14:36:15.271Z,1.00
2023-05-17T14:38:18.080Z,1.00
2023-05-17T14:40:21.113Z,1.00
2023-05-17T14:42:23.930Z,1.00
2023-05-17T14:44:28.093Z,1.00
2023-05-17T14:46:31.026Z,1.00
2023-05-17T14:48:34.206Z,1.00
2023-05-17T14:50:37.062Z,1.00
2023-05-17T14:52:39.926Z,1.00
2023-05-17T14:54:42.844Z,1.00
2023-05-17T14:56:46.559Z,1.00
2023-05-17T14:58:49.386Z,1.00
2023-05-17T15:01:05.505Z,1.00
2023-05-17T15:03:10.366Z,1.00
2023-05-17T15:05:13.488Z,1.00
2023-05-17T15:07:16.675Z,1.00
2023-05-17T15:09:21.599Z,1.00
2023-05-17T15:11:24.405Z,1.00
2023-05-17T15:13:27.426Z,1.00
2023-05-17T15:15:30.444Z,1.00
2023-05-17T15:17:35.090Z,1.00
2023-05-17T15:19:38.003Z,1.00
2023-05-17T15:21:41.108Z,1.00
2023-05-17T15:23:43.978Z,1.00
2023-05-17T15:25:46.800Z,1.00
2023-05-17T15:27:50.107Z,1.00
2023-05-17T15:29:52.926Z,1.00
2023-05-17T15:31:56.156Z,1.00
2023-05-17T15:34:00.796Z,1.00
2023-05-17T15:36:03.718Z,1.00
2023-05-17T15:38:07.036Z,1.00
2023-05-17T15:40:10.840Z,1.00
2023-05-17T15:42:13.666Z,1.00
2023-05-17T15:44:16.475Z,1.00
2023-05-17T15:46:19.615Z,1.00
2023-05-17T15:48:23.550Z,1.00
2023-05-17T15:50:27.883Z,1.00
2023-05-17T15:52:30.841Z,1.00
2023-05-17T15:54:33.660Z,1.00
2023-05-17T15:56:38.244Z,1.00
2023-05-17T15:58:41.111Z,1.00
2023-05-17T16:00:43.940Z,1.00
2023-05-17T16:02:46.832Z,1.00
2023-05-17T16:04:49.751Z,1.00
2023-05-17T16:06:53.894Z,1.00
2023-05-17T16:08:56.729Z,1.00
2023-05-17T16:11:01.504Z,1.00
2023-05-17T16:13:05.251Z,1.00
2023-05-17T16:15:09.366Z,1.00
2023-05-17T16:17:12.175Z,1.00
2023-05-17T16:19:15.133Z,1.00
2023-05-17T16:21:18.328Z,1.00
2023-05-17T16:23:22.511Z,1.00
2023-05-17T16:25:25.802Z,1.00
2023-05-17T16:27:28.608Z,1.00
2023-05-17T16:29:33.118Z,1.00
2023-05-17T16:31:36.159Z,1.00
2023-05-17T16:33:40.155Z,1.00
2023-05-17T16:35:43.072Z,1.00
2023-05-17T16:37:46.187Z,1.00
2023-05-17T16:39:50.622Z,1.00
2023-05-17T16:41:54.897Z,1.00
2023-05-17T16:43:57.728Z,1.00
2023-05-17T16:46:00.628Z,1.00
2023-05-17T16:48:03.476Z,1.00
2023-05-17T16:50:07.338Z,1.00
2023-05-17T16:52:10.212Z,1.00
2023-05-17T16:54:13.008Z,1.00
2023-05-17T16:56:17.154Z,1.00
2023-05-17T16:58:20.306Z,1.00
2023-05-17T17:00:23.616Z,1.00
2023-05-17T17:02:26.634Z,1.00
2023-05-17T17:04:29.568Z,1.00
2023-05-17T17:06:33.814Z,1.00
2023-05-17T17:08:36.925Z,1.00
2023-05-17T17:10:39.812Z,1.00
2023-05-17T17:12:43.976Z,1.00
2023-05-17T17:14:46.907Z,1.00
2023-05-17T17:16:49.821Z,1.00
2023-05-17T17:18:52.663Z,1.00
2023-05-17T17:20:55.539Z,1.00
2023-05-17T17:22:58.354Z,1.00
2023-05-17T17:25:01.283Z,1.00
2023-05-17T17:27:04.600Z,1.00
2023-05-17T17:29:10.312Z,1.00
2023-05-17T17:31:13.133Z,1.00
2023-05-17T17:33:16.067Z,1.00
2023-05-17T17:35:18.996Z,1.00
2023-05-17T17:37:21.787Z,1.00
2023-05-17T17:39:24.599Z,1.00
2023-05-17T17:41:27.400Z,1.00
2023-05-17T17:43:30.362Z,1.00
2023-05-17T17:45:34.554Z,1.00
2023-05-17T17:47:37.506Z,1.00
2023-05-17T17:49:40.468Z,1.00
2023-05-17T17:51:43.320Z,1.00
2023-05-17T17:53:46.265Z,1.00
2023-05-17T17:55:49.062Z,1.00
2023-05-17T17:57:52.194Z,1.00
2023-05-17T17:59:55.064Z,1.00
2023-05-17T18:02:00.504Z,1.00
2023-05-17T18:04:04.814Z,1.00
2023-05-17T18:06:07.882Z,1.00
2023-05-17T18:08:10.949Z,1.00
2023-05-17T18:10:13.783Z,1.00
2023-05-17T18:12:16.617Z,1.00
2023-05-17T18:14:19.555Z,1.00
2023-05-17T18:16:22.447Z,1.00
2023-05-17T18:18:26.703Z,1.00
2023-05-17T18:20:29.801Z,1.00
2023-05-17T18:22:33.193Z,1.00
2023-05-17T18:24:36.201Z,1.00
2023-05-17T18:26:39.027Z,1.00
2023-05-17T18:28:43.034Z,1.00
2023-05-17T18:30:46.158Z,1.00
2023-05-17T18:32:49.182Z,1.00
2023-05-17T18:34:54.962Z,1.00
2023-05-17T18:36:57.826Z,1.00
2023-05-17T18:39:00.967Z,1.00
2023-05-17T18:41:03.988Z,1.00
2023-05-17T18:43:06.827Z,1.00
2023-05-17T18:45:10.661Z,1.00
2023-05-17T18:47:13.573Z,1.00
2023-05-17T18:49:16.876Z,1.00
2023-05-17T18:51:21.066Z,1.00
2023-05-17T18:53:23.886Z,1.00
2023-05-17T18:55:26.766Z,1.00
2023-05-17T18:57:30.206Z,1.00
2023-05-17T18:59:34.308Z,1.00
2023-05-17T19:01:37.343Z,1.00
2023-05-17T19:03:40.168Z,1.00
2023-05-17T19:05:42.960Z,1.00
2023-05-17T19:07:47.113Z,1.00
2023-05-17T19:09:49.902Z,1.00
2023-05-17T19:11:52.739Z,1.00
2023-05-17T19:13:55.544Z,1.00
2023-05-17T19:15:58.345Z,1.00
2023-05-17T19:18:01.206Z,1.00
2023-05-17T19:20:04.587Z,1.00
2023-05-17T19:22:07.430Z,1.00
2023-05-17T19:24:11.582Z,1.00
2023-05-17T19:26:14.382Z,1.00
2023-05-17T19:28:17.169Z,1.00
2023-05-17T19:30:20.165Z,1.00
2023-05-17T19:32:23.005Z,1.00
2023-05-17T19:34:25.916Z,1.00
2023-05-17T19:36:28.758Z,1.00
2023-05-17T19:38:33.196Z,1.00
2023-05-17T19:40:38.299Z,1.00
2023-05-17T19:42:41.118Z,1.00
2023-05-17T19:44:43.994Z,1.00
2023-05-17T19:46:47.093Z,1.00
2023-05-17T19:48:49.932Z,1.00
2023-05-17T19:50:55.525Z,1.00
2023-05-17T19:52:59.613Z,1.00
2023-05-17T19:55:02.440Z,1.00
2023-05-17T19:57:07.887Z,1.00
2023-05-17T19:59:10.700Z,1.00
2023-05-17T20:01:13.511Z,1.00
2023-05-17T20:03:16.373Z,1.00
2023-05-17T20:05:19.382Z,1.00
2023-05-17T20:07:25.639Z,1.00
2023-05-17T20:09:30.309Z,1.00
2023-05-17T20:11:33.230Z,1.00
2023-05-17T20:13:40.078Z,1.00
2023-05-17T20:15:43.058Z,1.00
2023-05-17T20:17:45.962Z,1.00
2023-05-17T20:19:48.784Z,1.00
2023-05-17T20:21:51.645Z,1.00
2023-05-17T20:24:00.908Z,1.00
2023-05-17T20:26:03.879Z,1.00
2023-05-17T20:28:06.698Z,1.00
2023-05-17T20:30:11.873Z,1.00
2023-05-17T20:32:14.742Z,1.00
2023-05-17T20:34:17.641Z,1.00
2023-05-17T20:36:20.449Z,1.00
2023-05-17T20:38:23.280Z,1.00
2023-05-17T20:40:26.200Z,1.00
2023-05-17T20:42:31.043Z,1.00
2023-05-17T20:44:34.062Z,1.00
2023-05-17T20:46:38.611Z,1.00
2023-05-17T20:48:42.964Z,1.00
2023-05-17T20:50:47.271Z,1.00
2023-05-17T20:52:50.086Z,1.00
2023-05-17T20:54:52.935Z,1.00
2023-05-17T20:56:55.784Z,1.00
2023-05-17T20:58:58.586Z,1.00
2023-05-17T21:01:01.752Z,1.00
2023-05-17T21:03:06.097Z,1.00
2023-05-17T21:05:10.842Z,1.00
2023-05-17T21:07:13.704Z,1.00
2023-05-17T21:09:18.884Z,1.00
2023-05-17T21:11:21.893Z,1.00
2023-05-17T21:13:25.774Z,1.00
2023-05-17T21:15:28.683Z,1.00
2023-05-17T21:17:31.553Z,1.00
2023-05-17T21:19:36.091Z,1.00
2023-05-17T21:21:39.033Z,1.00
2023-05-17T21:23:41.853Z,2.00
2023-05-17T21:25:45.432Z,4.20
2023-05-17T21:27:48.406Z,7.80
2023-05-17T21:29:51.419Z,10.00
2023-05-17T21:31:54.399Z,11.50
2023-05-17T21:33:57.323Z,15.60
2023-05-17T21:36:01.527Z,17.60
2023-05-17T21:38:04.380Z,18.20
2023-05-17T21:40:08.265Z,19.70
2023-05-17T21:42:11.598Z,23.10
2023-05-17T21:44:14.419Z,28.20
2023-05-17T21:46:17.356Z,28.20
2023-05-17T21:48:20.202Z,28.10
2023-05-17T21:50:23.138Z,28.10
2023-05-17T21:52:27.388Z,28.10
2023-05-17T21:54:30.219Z,28.70
2023-05-17T21:56:33.066Z,28.00
2023-05-17T21:58:35.892Z,38.10
2023-05-17T22:00:38.726Z,47.80
2023-05-17T22:02:41.748Z,50.00
2023-05-17T22:04:44.636Z,59.80
2023-05-17T22:06:47.512Z,67.20
2023-05-17T22:08:51.662Z,76.70
2023-05-17T22:10:55.626Z,85.10
2023-05-17T22:12:58.553Z,82.20
2023-05-17T22:15:01.531Z,83.70
2023-05-17T22:17:09.104Z,84.20
2023-05-17T22:19:12.307Z,85.90
2023-05-17T22:21:15.390Z,84.60
2023-05-17T22:23:18.375Z,82.00
2023-05-17T22:25:22.678Z,85.00
2023-05-17T22:27:25.574Z,85.90
2023-05-17T22:29:28.387Z,90.20
2023-05-17T22:31:31.641Z,86.50
2023-05-17T22:33:35.549Z,88.60
2023-05-17T22:35:38.412Z,91.00
2023-05-17T22:37:42.743Z,91.40
2023-05-17T22:39:45.946Z,91.30
2023-05-17T22:41:51.095Z,91.40
2023-05-17T22:43:53.933Z,91.30
2023-05-17T22:45:59.886Z,95.00
2023-05-17T22:48:05.620Z,96.40
2023-05-17T22:50:10.592Z,99.90
2023-05-17T22:52:15.932Z,99.90
2023-05-17T22:54:18.742Z,99.90
2023-05-17T22:56:22.587Z,99.90
2023-05-17T22:58:26.783Z,99.90
2023-05-17T23:00:29.602Z,99.90
2023-05-17T23:02:32.521Z,99.90
2023-05-17T23:04:37.813Z,99.90
2023-05-17T23:06:40.682Z,99.90
2023-05-17T23:08:43.488Z,99.90
2023-05-17T23:10:46.350Z,99.90
2023-05-17T23:12:51.452Z,99.90
2023-05-17T23:14:58.183Z,99.90
2023-05-17T23:17:02.240Z,99.90
2023-05-17T23:19:05.367Z,99.90
2023-05-17T23:21:08.323Z,99.90
2023-05-17T23:23:11.113Z,99.90
2023-05-17T23:25:13.942Z,99.90
2023-05-17T23:27:18.421Z,99.90
2023-05-17T23:29:21.239Z,99.90
2023-05-17T23:31:26.240Z,99.90
2023-05-17T23:33:30.873Z,99.90
2023-05-17T23:35:33.687Z,99.90
2023-05-17T23:37:36.945Z,99.90
2023-05-17T23:39:39.794Z,99.90
2023-05-17T23:41:42.592Z,99.90
2023-05-17T23:43:45.517Z,99.90
2023-05-17T23:45:48.371Z,99.90
2023-05-17T23:47:52.757Z,99.90
2023-05-17T23:49:55.677Z,99.90
2023-05-17T23:51:58.495Z,99.90
2023-05-17T23:54:01.704Z,99.90
2023-05-17T23:56:04.861Z,99.90
2023-05-17T23:58:07.695Z,99.90
