createdAt,value
2022-08-05T00:03:30.026Z,3.42
2022-08-05T00:08:35.475Z,3.58
2022-08-05T00:13:40.100Z,5.03
2022-08-05T00:18:48.291Z,4.90
2022-08-05T00:24:09.881Z,3.65
2022-08-05T00:29:11.794Z,3.90
2022-08-05T00:34:53.754Z,3.03
2022-08-05T00:39:37.017Z,4.25
2022-08-05T00:44:46.149Z,3.50
2022-08-05T00:49:51.428Z,3.80
2022-08-05T00:54:53.461Z,4.28
2022-08-05T00:59:57.619Z,3.67
2022-08-05T01:04:59.893Z,3.88
2022-08-05T01:10:02.572Z,3.97
2022-08-05T01:15:35.319Z,4.78
2022-08-05T01:20:51.924Z,4.38
2022-08-05T01:26:18.706Z,5.05
2022-08-05T01:31:45.194Z,5.03
2022-08-05T01:41:52.999Z,4.40
2022-08-05T01:46:55.246Z,5.03
2022-08-05T01:52:01.077Z,4.13
2022-08-05T01:58:11.959Z,4.25
2022-08-05T02:02:28.807Z,3.42
2022-08-05T02:07:34.914Z,3.58
2022-08-05T02:12:50.996Z,2.97
2022-08-05T02:18:30.717Z,3.13
2022-08-05T02:23:33.786Z,3.35
2022-08-05T02:28:41.662Z,4.45
2022-08-05T02:33:57.368Z,3.78
2022-08-05T02:39:02.922Z,4.45
2022-08-05T02:44:13.301Z,5.05
2022-08-05T02:49:19.171Z,5.25
2022-08-05T02:54:36.170Z,6.65
2022-08-05T02:59:47.864Z,8.00
2022-08-05T03:04:54.454Z,8.93
2022-08-05T03:09:56.102Z,11.38
2022-08-05T03:14:57.748Z,12.02
2022-08-05T03:19:59.533Z,12.13
2022-08-05T03:25:32.588Z,13.00
2022-08-05T03:30:30.149Z,13.52
2022-08-05T03:35:40.784Z,17.85
2022-08-05T03:40:47.557Z,14.40
2022-08-05T03:45:57.861Z,16.08
2022-08-05T03:52:37.396Z,16.58
2022-08-05T03:56:44.285Z,17.77
2022-08-05T04:01:50.868Z,19.30
2022-08-05T04:06:54.127Z,20.60
2022-08-05T04:11:57.979Z,20.52
2022-08-05T04:17:00.375Z,22.00
2022-08-05T04:22:10.323Z,26.35
2022-08-05T04:27:14.100Z,27.70
2022-08-05T04:32:30.675Z,22.77
2022-08-05T04:42:55.239Z,23.88
2022-08-05T04:48:26.899Z,22.55
2022-08-05T04:53:29.327Z,25.23
2022-08-05T04:58:35.400Z,23.90
2022-08-05T05:03:42.102Z,23.35
2022-08-05T05:08:44.336Z,24.75
2022-08-05T05:13:51.597Z,24.88
2022-08-05T05:19:17.752Z,27.63
2022-08-05T05:24:18.467Z,29.50
2022-08-05T05:29:20.045Z,28.10
2022-08-05T05:34:27.109Z,29.10
2022-08-05T05:39:34.427Z,28.10
2022-08-05T05:44:42.967Z,25.35
2022-08-05T05:49:47.701Z,23.90
2022-08-05T05:55:02.261Z,24.60
2022-08-05T06:00:13.078Z,22.63
2022-08-05T06:05:17.205Z,23.38
2022-08-05T06:10:19.097Z,23.10
2022-08-05T06:15:24.226Z,21.90
2022-08-05T06:20:26.098Z,22.00
2022-08-05T06:26:12.620Z,18.25
2022-08-05T06:30:51.868Z,18.30
2022-08-05T06:36:07.777Z,18.85
2022-08-05T06:41:12.773Z,20.10
2022-08-05T06:46:15.025Z,21.55
2022-08-05T06:51:23.755Z,21.42
2022-08-05T06:56:34.255Z,22.83
2022-08-05T07:01:36.875Z,27.83
2022-08-05T07:06:38.629Z,29.20
2022-08-05T07:11:40.253Z,30.98
2022-08-05T07:18:00.997Z,30.45
2022-08-05T07:22:04.333Z,32.22
2022-08-05T07:27:08.901Z,33.67
2022-08-05T07:32:10.596Z,32.58
2022-08-05T07:37:12.191Z,31.30
2022-08-05T07:42:16.170Z,27.48
2022-08-05T07:47:17.957Z,29.50
2022-08-05T07:52:20.590Z,28.45
2022-08-05T07:57:51.383Z,30.77
2022-08-05T08:03:14.862Z,34.72
2022-08-05T08:08:12.170Z,32.97
2022-08-05T08:13:14.225Z,35.50
2022-08-05T08:18:23.869Z,35.92
2022-08-05T08:24:02.973Z,38.15
2022-08-05T08:28:58.914Z,36.60
2022-08-05T08:34:01.552Z,36.63
2022-08-05T08:39:03.371Z,37.22
2022-08-05T08:45:19.016Z,35.00
2022-08-05T08:50:06.021Z,25.25
2022-08-05T08:54:55.715Z,23.17
2022-08-05T08:59:59.520Z,23.48
2022-08-05T09:05:16.786Z,24.42
2022-08-05T09:10:20.725Z,25.90
2022-08-05T09:15:29.004Z,30.38
2022-08-05T09:20:36.348Z,29.45
2022-08-05T09:26:02.374Z,25.63
2022-08-05T09:31:43.938Z,25.38
2022-08-05T09:36:54.154Z,28.05
2022-08-05T09:42:03.117Z,27.35
2022-08-05T09:47:49.003Z,21.20
2022-08-05T09:52:58.224Z,16.92
2022-08-05T09:58:00.238Z,13.45
2022-08-05T10:03:10.038Z,12.52
2022-08-05T10:08:36.307Z,12.07
2022-08-05T10:13:47.792Z,13.07
2022-08-05T10:18:51.427Z,11.82
2022-08-05T10:23:58.974Z,11.55
2022-08-05T10:29:02.269Z,9.07
2022-08-05T10:34:06.949Z,9.43
2022-08-05T10:39:24.394Z,10.52
2022-08-05T10:44:45.245Z,11.05
2022-08-05T10:50:33.151Z,10.15
2022-08-05T10:55:30.159Z,7.43
2022-08-05T11:00:46.264Z,7.15
2022-08-05T11:06:15.283Z,6.30
2022-08-05T11:11:44.729Z,5.85
2022-08-05T11:17:57.289Z,4.72
2022-08-05T11:22:53.935Z,4.10
2022-08-05T11:28:10.802Z,3.77
2022-08-05T11:33:46.511Z,3.22
2022-08-05T11:38:51.847Z,2.75
2022-08-05T11:44:11.975Z,3.03
2022-08-05T11:49:15.175Z,2.53
2022-08-05T11:54:55.019Z,3.00
2022-08-05T11:59:57.870Z,2.78
2022-08-05T12:05:07.422Z,2.58
2022-08-05T12:10:13.164Z,1.70
2022-08-05T12:15:33.271Z,2.28
2022-08-05T12:20:39.409Z,1.98
2022-08-05T12:25:57.006Z,1.90
2022-08-05T12:31:02.410Z,2.47
2022-08-05T12:36:08.267Z,2.67
2022-08-05T12:41:13.927Z,2.80
2022-08-05T12:46:28.856Z,2.83
2022-08-05T12:52:12.541Z,2.67
2022-08-05T12:56:55.067Z,2.38
2022-08-05T13:02:07.666Z,2.60
2022-08-05T13:07:17.379Z,2.28
2022-08-05T13:12:28.679Z,2.60
2022-08-05T13:17:41.308Z,2.38
2022-08-05T13:22:48.330Z,2.88
2022-08-05T13:27:54.894Z,3.17
2022-08-05T13:32:56.632Z,2.42
2022-08-05T13:37:58.217Z,2.58
2022-08-05T13:43:06.720Z,2.90
2022-08-05T13:48:57.336Z,2.92
2022-08-05T13:53:35.483Z,3.80
2022-08-05T13:58:53.009Z,2.90
2022-08-05T14:03:55.472Z,3.40
2022-08-05T14:08:59.553Z,3.65
2022-08-05T14:14:01.302Z,3.53
2022-08-05T14:19:05.861Z,3.40
2022-08-05T14:24:07.534Z,3.22
2022-08-05T14:29:15.961Z,4.20
2022-08-05T14:34:17.967Z,3.40
2022-08-05T14:39:25.503Z,2.80
2022-08-05T14:44:30.128Z,2.97
2022-08-05T14:49:56.147Z,2.92
2022-08-05T14:54:53.505Z,3.00
2022-08-05T14:59:55.186Z,3.45
2022-08-05T15:04:58.089Z,2.85
2022-08-05T15:10:03.356Z,2.22
2022-08-05T15:15:05.701Z,1.83
2022-08-05T15:20:19.024Z,1.10
2022-08-05T15:25:23.623Z,1.65
2022-08-05T15:30:45.559Z,1.52
2022-08-05T15:35:48.054Z,1.67
2022-08-05T15:41:04.090Z,0.95
2022-08-05T15:46:13.135Z,1.63
2022-08-05T15:51:16.173Z,1.50
2022-08-05T15:56:19.157Z,1.48
2022-08-05T16:01:22.243Z,1.60
2022-08-05T16:06:31.172Z,1.70
2022-08-05T16:11:42.790Z,1.50
2022-08-05T16:16:46.117Z,1.60
2022-08-05T16:22:00.359Z,1.70
2022-08-05T16:27:04.762Z,1.65
2022-08-05T16:32:09.782Z,2.05
2022-08-05T16:38:01.714Z,2.28
2022-08-05T16:42:35.101Z,2.08
2022-08-05T16:47:48.295Z,2.28
2022-08-05T16:52:57.232Z,1.50
2022-08-05T16:58:01.457Z,1.67
2022-08-05T17:03:15.402Z,1.20
2022-08-05T17:08:36.423Z,1.05
2022-08-05T17:13:45.387Z,1.42
2022-08-05T17:18:47.023Z,1.10
2022-08-05T17:24:04.827Z,1.02
2022-08-05T17:29:10.316Z,1.10
2022-08-05T17:34:11.923Z,1.23
2022-08-05T17:39:23.894Z,0.95
2022-08-05T17:44:32.489Z,0.60
2022-08-05T17:49:59.640Z,1.00
2022-08-05T17:54:55.888Z,0.60
2022-08-05T18:00:05.561Z,0.70
2022-08-05T18:05:08.295Z,0.90
2022-08-05T18:10:11.453Z,0.93
2022-08-05T18:15:15.821Z,1.55
2022-08-05T18:20:17.368Z,0.80
2022-08-05T18:25:19.109Z,0.60
2022-08-05T18:30:23.801Z,0.85
2022-08-05T18:35:49.516Z,0.95
2022-08-05T18:41:56.162Z,0.75
2022-08-05T18:46:12.868Z,0.90
2022-08-05T18:52:04.795Z,0.63
2022-08-05T18:56:36.003Z,0.80
2022-08-05T19:01:48.145Z,0.65
2022-08-05T19:06:59.896Z,0.70
2022-08-05T19:12:01.826Z,0.60
2022-08-05T19:17:03.503Z,0.90
2022-08-05T19:22:08.172Z,0.70
2022-08-05T19:27:10.285Z,0.88
2022-08-05T19:32:12.143Z,0.80
2022-08-05T19:37:15.533Z,0.75
2022-08-05T19:42:17.375Z,0.60
2022-08-05T19:47:19.798Z,0.80
2022-08-05T19:52:31.399Z,0.85
2022-08-05T19:57:47.695Z,1.45
2022-08-05T20:02:55.657Z,0.70
2022-08-05T20:07:59.027Z,0.93
2022-08-05T20:13:00.933Z,1.13
2022-08-05T20:18:02.951Z,0.80
2022-08-05T20:23:04.921Z,0.90
2022-08-05T20:28:07.807Z,0.95
2022-08-05T20:33:15.549Z,0.85
2022-08-05T20:38:22.661Z,1.23
2022-08-05T20:43:58.306Z,1.08
2022-08-05T20:48:51.077Z,1.10
2022-08-05T20:53:56.176Z,1.13
2022-08-05T20:59:00.095Z,1.00
2022-08-05T21:04:12.943Z,0.80
2022-08-05T21:09:15.096Z,0.90
2022-08-05T21:14:16.893Z,0.80
2022-08-05T21:19:20.500Z,1.20
2022-08-05T21:24:25.188Z,0.88
2022-08-05T21:29:32.187Z,0.68
2022-08-05T21:34:35.595Z,0.75
2022-08-05T21:39:40.409Z,1.17
2022-08-05T21:44:42.524Z,0.80
2022-08-05T21:50:00.091Z,0.65
2022-08-05T21:55:06.418Z,1.10
2022-08-05T22:00:11.260Z,1.00
2022-08-05T22:05:16.204Z,0.80
2022-08-05T22:10:27.065Z,0.68
2022-08-05T22:15:56.438Z,1.02
2022-08-05T22:20:51.725Z,1.20
2022-08-05T22:26:10.682Z,0.80
2022-08-05T22:31:13.081Z,1.35
2022-08-05T22:36:17.115Z,1.27
2022-08-05T22:42:05.481Z,1.10
2022-08-05T22:46:41.611Z,1.00
2022-08-05T22:52:05.559Z,0.98
2022-08-05T22:57:06.050Z,1.25
2022-08-05T23:02:08.106Z,0.90
2022-08-05T23:07:09.746Z,1.80
2022-08-05T23:12:14.658Z,0.90
2022-08-05T23:17:16.451Z,1.20
2022-08-05T23:22:27.828Z,1.20
2022-08-05T23:27:42.250Z,1.30
2022-08-05T23:32:45.328Z,1.42
2022-08-05T23:37:47.023Z,1.17
2022-08-05T23:42:53.548Z,1.20
2022-08-05T23:47:59.399Z,1.48
2022-08-05T23:53:03.231Z,0.90
2022-08-05T23:58:04.986Z,1.30
