createdAt,value
2023-01-11T00:00:11.498Z,100536.91
2023-01-11T00:00:36.742Z,100527.97
2023-01-11T00:00:58.356Z,100524.28
2023-01-11T00:01:20.672Z,100522.78
2023-01-11T00:01:42.245Z,100498.94
2023-01-11T00:02:04.832Z,100537.38
2023-01-11T00:02:27.947Z,100535.47
2023-01-11T00:02:55.381Z,100523.81
2023-01-11T00:03:17.480Z,100535.78
2023-01-11T00:03:40.150Z,100493.25
2023-01-11T00:04:01.815Z,100490.25
2023-01-11T00:04:29.993Z,100532.91
2023-01-11T00:04:52.672Z,100526.31
2023-01-11T00:05:14.733Z,100528.72
2023-01-11T00:05:39.785Z,100524.09
2023-01-11T00:06:02.518Z,100522.13
2023-01-11T00:06:24.237Z,100520.38
2023-01-11T00:06:46.571Z,100515.94
2023-01-11T00:07:08.205Z,100512.22
2023-01-11T00:07:30.877Z,100503.41
2023-01-11T00:07:52.777Z,100527.38
2023-01-11T00:08:14.425Z,100520.69
2023-01-11T00:08:36.416Z,100530.16
2023-01-11T00:08:59.500Z,100524.84
2023-01-11T00:09:21.113Z,100526.88
2023-01-11T00:09:42.719Z,100526.00
2023-01-11T00:10:05.429Z,100517.53
2023-01-11T00:10:29.276Z,100524.47
2023-01-11T00:10:50.944Z,100528.50
2023-01-11T00:11:14.717Z,100520.84
2023-01-11T00:11:36.423Z,100493.91
2023-01-11T00:11:58.065Z,100515.97
2023-01-11T00:12:20.636Z,100518.47
2023-01-11T00:12:42.267Z,100497.59
2023-01-11T00:13:05.100Z,100518.94
2023-01-11T00:13:26.700Z,100515.72
2023-01-11T00:13:49.368Z,100519.34
2023-01-11T00:14:10.996Z,100510.13
2023-01-11T00:14:32.578Z,100519.72
2023-01-11T00:14:54.205Z,100508.09
2023-01-11T00:15:16.200Z,100514.44
2023-01-11T00:15:40.439Z,100507.31
2023-01-11T00:16:06.559Z,100511.78
2023-01-11T00:16:28.420Z,100517.09
2023-01-11T00:16:50.591Z,100499.38
2023-01-11T00:17:13.229Z,100506.66
2023-01-11T00:17:36.334Z,100502.69
2023-01-11T00:17:58.415Z,100510.63
2023-01-11T00:18:20.372Z,100509.09
2023-01-11T00:18:43.165Z,100509.75
2023-01-11T00:19:04.848Z,100520.28
2023-01-11T00:19:26.656Z,100520.56
2023-01-11T00:19:48.252Z,100509.41
2023-01-11T00:20:11.440Z,100512.47
2023-01-11T00:20:34.361Z,100514.81
2023-01-11T00:20:56.013Z,100512.84
2023-01-11T00:21:17.611Z,100514.88
2023-01-11T00:21:39.232Z,100488.16
2023-01-11T00:22:00.996Z,100516.34
2023-01-11T00:22:23.523Z,100517.00
2023-01-11T00:22:45.213Z,100516.19
2023-01-11T00:23:07.711Z,100505.38
2023-01-11T00:23:29.323Z,100498.84
2023-01-11T00:23:51.973Z,100509.81
2023-01-11T00:24:13.617Z,100508.41
2023-01-11T00:24:35.256Z,100487.16
2023-01-11T00:24:56.963Z,100517.16
2023-01-11T00:25:18.693Z,100511.41
2023-01-11T00:25:41.567Z,100500.59
2023-01-11T00:26:04.057Z,100506.47
2023-01-11T00:26:25.787Z,100506.66
2023-01-11T00:26:47.493Z,100492.34
2023-01-11T00:27:10.037Z,100510.38
2023-01-11T00:27:31.792Z,100504.69
2023-01-11T00:27:53.968Z,100477.91
2023-01-11T00:28:16.743Z,100500.88
2023-01-11T00:28:38.550Z,100501.53
2023-01-11T00:29:00.302Z,100498.84
2023-01-11T00:29:22.448Z,100509.50
2023-01-11T00:29:45.165Z,100502.63
2023-01-11T00:30:08.716Z,100468.47
2023-01-11T00:30:30.443Z,100499.06
2023-01-11T00:30:53.039Z,100501.59
2023-01-11T00:31:14.962Z,100498.84
2023-01-11T00:31:36.718Z,100503.16
2023-01-11T00:31:58.371Z,100498.94
2023-01-11T00:32:20.968Z,100504.53
2023-01-11T00:32:44.228Z,100500.88
2023-01-11T00:33:05.872Z,100499.88
2023-01-11T00:33:27.483Z,100501.00
2023-01-11T00:33:50.059Z,100485.19
2023-01-11T00:34:11.621Z,100504.19
2023-01-11T00:34:33.355Z,100508.63
2023-01-11T00:34:54.992Z,100494.50
2023-01-11T00:35:16.689Z,100492.66
2023-01-11T00:35:39.281Z,100498.13
2023-01-11T00:36:01.253Z,100500.84
2023-01-11T00:36:22.906Z,100493.53
2023-01-11T00:36:44.558Z,100495.91
2023-01-11T00:37:07.302Z,100501.13
2023-01-11T00:37:28.907Z,100500.41
2023-01-11T00:37:50.568Z,100489.72
2023-01-11T00:38:32.354Z,100491.28
2023-01-11T00:38:55.457Z,100489.47
2023-01-11T00:39:17.196Z,100485.06
2023-01-11T00:39:38.997Z,100479.38
2023-01-11T00:40:00.742Z,100487.13
2023-01-11T00:40:23.905Z,100488.06
2023-01-11T00:40:45.517Z,100481.16
2023-01-11T00:41:22.935Z,100490.06
2023-01-11T00:42:11.333Z,100488.44
2023-01-11T00:42:51.409Z,100485.72
2023-01-11T00:43:31.475Z,100432.44
2023-01-11T00:44:11.754Z,100476.34
2023-01-11T00:44:52.084Z,100477.09
2023-01-11T00:45:32.262Z,100480.50
2023-01-11T00:46:14.898Z,100470.75
2023-01-11T00:46:55.519Z,100473.25
2023-01-11T00:47:35.814Z,100475.03
2023-01-11T00:48:00.887Z,100479.38
2023-01-11T00:48:22.558Z,100476.56
2023-01-11T00:48:44.200Z,100479.38
2023-01-11T00:49:05.789Z,100482.75
2023-01-11T00:49:28.510Z,100477.53
2023-01-11T00:49:50.147Z,100472.16
2023-01-11T00:50:11.796Z,100470.25
2023-01-11T00:50:35.080Z,100471.91
2023-01-11T00:50:59.243Z,100478.94
2023-01-11T00:51:20.956Z,100473.09
2023-01-11T00:51:42.667Z,100474.75
2023-01-11T00:52:08.681Z,100449.66
2023-01-11T00:52:30.307Z,100484.56
2023-01-11T00:52:53.158Z,100464.50
2023-01-11T00:53:14.854Z,100467.84
2023-01-11T00:53:36.445Z,100471.50
2023-01-11T00:53:58.035Z,100475.91
2023-01-11T00:54:20.727Z,100473.25
2023-01-11T00:54:42.619Z,100477.47
2023-01-11T00:55:05.277Z,100472.00
2023-01-11T00:55:28.538Z,100479.75
2023-01-11T00:55:50.192Z,100475.97
2023-01-11T00:56:11.792Z,100476.94
2023-01-11T00:56:33.595Z,100473.94
2023-01-11T00:56:56.192Z,100474.56
2023-01-11T00:57:17.979Z,100486.84
2023-01-11T00:57:39.605Z,100466.28
2023-01-11T00:58:02.064Z,100480.56
2023-01-11T00:58:24.687Z,100477.47
2023-01-11T00:58:46.524Z,100472.31
2023-01-11T00:59:08.837Z,100474.81
2023-01-11T00:59:30.427Z,100472.22
2023-01-11T00:59:52.063Z,100476.59
2023-01-11T01:00:14.293Z,100474.66
2023-01-11T01:00:37.304Z,100476.44
2023-01-11T01:01:05.161Z,100479.72
2023-01-11T01:01:26.927Z,100470.81
2023-01-11T01:01:48.596Z,100472.78
2023-01-11T01:02:12.419Z,100475.63
2023-01-11T01:02:34.236Z,100482.41
2023-01-11T01:02:56.177Z,100470.53
2023-01-11T01:03:19.228Z,100476.50
2023-01-11T01:03:41.931Z,100475.56
2023-01-11T01:04:04.010Z,100452.31
2023-01-11T01:04:25.842Z,100466.53
2023-01-11T01:04:47.474Z,100471.88
2023-01-11T01:05:09.465Z,100477.91
2023-01-11T01:05:32.054Z,100476.75
2023-01-11T01:05:54.807Z,100466.16
2023-01-11T01:06:16.390Z,100469.59
2023-01-11T01:06:38.051Z,100476.09
2023-01-11T01:06:59.853Z,100471.81
2023-01-11T01:07:22.414Z,100470.25
2023-01-11T01:07:44.565Z,100474.44
2023-01-11T01:08:06.346Z,100470.97
2023-01-11T01:08:27.977Z,100477.09
2023-01-11T01:08:50.567Z,100470.47
2023-01-11T01:09:12.371Z,100454.78
2023-01-11T01:09:34.052Z,100467.41
2023-01-11T01:09:55.638Z,100471.31
2023-01-11T01:10:19.539Z,100468.34
2023-01-11T01:10:41.189Z,100469.66
2023-01-11T01:11:02.906Z,100466.63
2023-01-11T01:11:24.785Z,100462.13
2023-01-11T01:11:46.467Z,100461.97
2023-01-11T01:12:10.076Z,100471.06
2023-01-11T01:12:50.431Z,100465.66
2023-01-11T01:13:32.853Z,100468.56
2023-01-11T01:14:12.942Z,100464.97
2023-01-11T01:14:35.376Z,100463.34
2023-01-11T01:14:56.979Z,100468.25
2023-01-11T01:15:18.877Z,100457.56
2023-01-11T01:15:40.483Z,100466.00
2023-01-11T01:16:03.226Z,100466.28
2023-01-11T01:16:24.958Z,100458.63
2023-01-11T01:16:47.371Z,100464.16
2023-01-11T01:17:09.306Z,100461.06
2023-01-11T01:17:31.003Z,100458.13
2023-01-11T01:17:54.229Z,100463.00
2023-01-11T01:18:16.781Z,100467.84
2023-01-11T01:18:39.740Z,100465.94
2023-01-11T01:19:01.384Z,100459.19
2023-01-11T01:19:23.534Z,100466.91
2023-01-11T01:20:35.545Z,100457.22
2023-01-11T01:20:57.453Z,100456.28
2023-01-11T01:21:19.637Z,100465.91
2023-01-11T01:21:41.399Z,100464.84
2023-01-11T01:22:03.771Z,100462.94
2023-01-11T01:22:26.779Z,100463.53
2023-01-11T01:22:49.169Z,100462.16
2023-01-11T01:23:11.026Z,100442.81
2023-01-11T01:23:32.897Z,100469.56
2023-01-11T01:23:55.027Z,100460.81
2023-01-11T01:24:18.215Z,100467.94
2023-01-11T01:24:39.921Z,100457.75
2023-01-11T01:25:01.690Z,100466.19
2023-01-11T01:25:24.572Z,100460.31
2023-01-11T01:25:46.161Z,100462.53
2023-01-11T01:26:08.019Z,100467.31
2023-01-11T01:26:29.974Z,100463.50
2023-01-11T01:26:52.800Z,100472.28
2023-01-11T01:27:17.665Z,100469.69
2023-01-11T01:27:39.385Z,100465.91
2023-01-11T01:28:01.393Z,100460.28
2023-01-11T01:28:23.291Z,100470.88
2023-01-11T01:28:46.026Z,100461.22
2023-01-11T01:29:07.717Z,100458.91
2023-01-11T01:29:29.342Z,100464.88
2023-01-11T01:29:51.242Z,100467.75
2023-01-11T01:30:14.876Z,100455.50
2023-01-11T01:30:36.504Z,100460.66
2023-01-11T01:30:58.139Z,100464.81
2023-01-11T01:31:19.952Z,100465.75
2023-01-11T01:31:43.002Z,100456.16
2023-01-11T01:32:04.973Z,100461.34
2023-01-11T01:32:26.585Z,100467.34
2023-01-11T01:32:48.222Z,100461.34
2023-01-11T01:33:10.867Z,100460.25
2023-01-11T01:33:32.695Z,100454.75
2023-01-11T01:33:55.675Z,100444.03
2023-01-11T01:34:17.523Z,100459.72
2023-01-11T01:34:40.112Z,100460.41
2023-01-11T01:35:01.902Z,100457.66
2023-01-11T01:35:23.593Z,100453.03
2023-01-11T01:35:45.283Z,100457.31
2023-01-11T01:36:07.580Z,100467.03
2023-01-11T01:36:30.121Z,100453.81
2023-01-11T01:36:51.739Z,100457.31
2023-01-11T01:37:15.730Z,100462.59
2023-01-11T01:37:37.447Z,100455.78
2023-01-11T01:38:00.114Z,100457.31
2023-01-11T01:38:21.757Z,100460.69
2023-01-11T01:38:43.347Z,100463.25
2023-01-11T01:39:06.592Z,100467.53
2023-01-11T01:39:28.413Z,100464.13
2023-01-11T01:39:51.211Z,100464.00
2023-01-11T01:40:13.451Z,100456.97
2023-01-11T01:40:41.357Z,100457.88
2023-01-11T01:41:04.123Z,100465.06
2023-01-11T01:41:27.063Z,100464.00
2023-01-11T01:41:48.758Z,100459.66
2023-01-11T01:42:13.974Z,100461.53
2023-01-11T01:42:35.679Z,100464.19
2023-01-11T01:42:58.261Z,100471.16
2023-01-11T01:43:19.959Z,100464.38
2023-01-11T01:43:47.747Z,100448.00
2023-01-11T01:44:44.146Z,100467.72
2023-01-11T01:45:08.272Z,100464.13
2023-01-11T01:45:31.015Z,100461.41
2023-01-11T01:45:52.857Z,100461.28
2023-01-11T01:46:16.484Z,100464.00
2023-01-11T01:46:38.169Z,100457.00
2023-01-11T01:47:04.163Z,100450.66
2023-01-11T01:47:32.909Z,100446.94
2023-01-11T01:47:59.463Z,100444.28
2023-01-11T01:48:25.319Z,100445.97
2023-01-11T01:48:52.005Z,100448.81
2023-01-11T01:49:16.285Z,100439.47
2023-01-11T01:49:38.594Z,100445.66
2023-01-11T01:50:04.744Z,100440.38
2023-01-11T01:50:31.852Z,100437.59
2023-01-11T01:50:59.711Z,100441.94
2023-01-11T01:51:26.379Z,100438.28
2023-01-11T01:51:53.458Z,100434.88
2023-01-11T01:52:16.096Z,100435.97
2023-01-11T01:52:38.091Z,100439.63
2023-01-11T01:53:04.503Z,100443.09
2023-01-11T01:53:31.652Z,100446.03
2023-01-11T01:53:58.647Z,100446.00
2023-01-11T01:54:25.339Z,100441.13
2023-01-11T01:54:49.158Z,100433.22
2023-01-11T01:55:18.088Z,100436.16
2023-01-11T01:55:43.395Z,100441.22
2023-01-11T01:56:10.588Z,100427.94
2023-01-11T01:56:36.395Z,100413.28
2023-01-11T01:57:03.357Z,100439.97
2023-01-11T01:57:29.390Z,100433.22
2023-01-11T01:57:52.840Z,100444.34
2023-01-11T01:58:19.923Z,100429.38
2023-01-11T01:58:46.651Z,100434.69
2023-01-11T01:59:13.364Z,100424.84
2023-01-11T01:59:35.263Z,100435.28
2023-01-11T02:00:01.896Z,100432.72
2023-01-11T02:00:25.157Z,100434.50
2023-01-11T02:00:46.833Z,100428.19
2023-01-11T02:01:23.503Z,100431.81
2023-01-11T02:01:49.356Z,100422.50
2023-01-11T02:02:11.969Z,100429.00
2023-01-11T02:02:37.241Z,100428.66
2023-01-11T02:03:02.128Z,100423.69
2023-01-11T02:03:27.404Z,100431.03
2023-01-11T02:03:50.912Z,100430.59
2023-01-11T02:04:19.602Z,100427.22
2023-01-11T02:04:45.844Z,100434.06
2023-01-11T02:05:09.855Z,100429.28
2023-01-11T02:05:31.723Z,100432.16
2023-01-11T02:05:54.236Z,100425.06
2023-01-11T02:06:17.062Z,100434.13
2023-01-11T02:06:39.797Z,100423.69
2023-01-11T02:07:05.679Z,100428.28
2023-01-11T02:07:32.740Z,100428.53
2023-01-11T02:07:57.290Z,100412.81
2023-01-11T02:08:26.335Z,100415.25
2023-01-11T02:08:55.224Z,100420.00
2023-01-11T02:09:26.551Z,100423.50
2023-01-11T02:09:53.037Z,100428.38
2023-01-11T02:10:16.939Z,100425.00
2023-01-11T02:10:40.193Z,100426.72
2023-01-11T02:11:04.253Z,100412.25
2023-01-11T02:11:32.114Z,100421.16
2023-01-11T02:11:56.480Z,100420.16
2023-01-11T02:12:19.391Z,100417.59
2023-01-11T02:12:47.056Z,100422.06
2023-01-11T02:13:11.161Z,100412.66
2023-01-11T02:13:45.824Z,100418.16
2023-01-11T02:14:13.823Z,100417.50
2023-01-11T02:14:38.431Z,100405.78
2023-01-11T02:15:01.337Z,100423.97
2023-01-11T02:15:24.049Z,100420.19
2023-01-11T02:15:45.767Z,100422.13
2023-01-11T02:16:08.777Z,100418.28
2023-01-11T02:16:30.600Z,100421.41
2023-01-11T02:16:52.528Z,100412.88
2023-01-11T02:17:14.585Z,100410.63
2023-01-11T02:17:37.209Z,100413.91
2023-01-11T02:17:58.815Z,100420.09
2023-01-11T02:18:21.392Z,100421.72
2023-01-11T02:18:42.997Z,100417.84
2023-01-11T02:19:08.693Z,100415.50
2023-01-11T02:19:44.438Z,100422.00
2023-01-11T02:20:29.187Z,100423.47
2023-01-11T02:21:18.493Z,100415.88
2023-01-11T02:21:54.745Z,100416.38
2023-01-11T02:22:54.574Z,100415.47
2023-01-11T02:23:53.256Z,100403.34
2023-01-11T02:24:28.963Z,100410.91
2023-01-11T02:25:12.816Z,100415.00
2023-01-11T02:26:00.531Z,100397.28
2023-01-11T02:26:47.451Z,100399.94
2023-01-11T02:27:23.431Z,100396.84
2023-01-11T02:28:01.618Z,100398.75
2023-01-11T02:28:28.736Z,100397.72
2023-01-11T02:28:55.950Z,100395.72
2023-01-11T02:29:27.971Z,100399.13
2023-01-11T02:30:03.343Z,100406.09
2023-01-11T02:30:32.676Z,100392.41
2023-01-11T02:31:04.054Z,100403.84
2023-01-11T02:31:31.659Z,100395.81
2023-01-11T02:32:06.119Z,100398.84
2023-01-11T02:32:36.109Z,100405.44
2023-01-11T02:33:07.173Z,100402.44
2023-01-11T02:33:40.454Z,100397.69
2023-01-11T02:34:16.947Z,100397.63
2023-01-11T02:34:44.665Z,100391.47
2023-01-11T02:35:15.701Z,100390.63
2023-01-11T02:35:46.177Z,100391.44
2023-01-11T02:36:18.480Z,100394.78
2023-01-11T02:36:54.402Z,100391.56
2023-01-11T02:37:25.734Z,100388.81
2023-01-11T02:37:56.209Z,100393.16
2023-01-11T02:38:27.600Z,100385.00
2023-01-11T02:38:56.733Z,100381.31
2023-01-11T02:39:25.823Z,100384.44
2023-01-11T02:39:59.328Z,100377.59
2023-01-11T02:40:28.098Z,100378.13
2023-01-11T02:40:55.680Z,100383.28
2023-01-11T02:41:23.027Z,100378.38
2023-01-11T02:42:15.154Z,100380.25
2023-01-11T02:42:57.548Z,100380.59
2023-01-11T02:43:47.043Z,100379.78
2023-01-11T02:44:31.633Z,100377.59
2023-01-11T02:45:02.689Z,100380.22
2023-01-11T02:45:38.630Z,100374.53
2023-01-11T02:46:05.748Z,100391.72
2023-01-11T02:46:33.710Z,100383.06
2023-01-11T02:46:58.669Z,100383.84
2023-01-11T02:47:26.278Z,100393.97
2023-01-11T02:47:53.334Z,100376.31
2023-01-11T02:48:22.094Z,100381.69
2023-01-11T02:48:49.736Z,100382.28
2023-01-11T02:49:18.685Z,100386.25
2023-01-11T02:49:48.596Z,100385.91
2023-01-11T02:50:18.338Z,100381.97
2023-01-11T02:50:47.773Z,100388.66
2023-01-11T02:51:16.883Z,100377.97
2023-01-11T02:51:42.029Z,100378.84
2023-01-11T02:52:12.713Z,100383.47
2023-01-11T02:52:39.461Z,100387.44
2023-01-11T02:53:08.785Z,100379.63
2023-01-11T02:53:36.099Z,100380.53
2023-01-11T02:54:02.743Z,100380.91
2023-01-11T02:54:24.846Z,100384.56
2023-01-11T02:54:54.006Z,100384.06
2023-01-11T02:55:18.433Z,100380.75
2023-01-11T02:55:44.109Z,100375.97
2023-01-11T02:56:09.774Z,100373.81
2023-01-11T02:56:37.152Z,100382.22
2023-01-11T02:57:01.285Z,100387.53
2023-01-11T02:57:24.969Z,100374.13
2023-01-11T02:57:48.118Z,100380.88
2023-01-11T02:58:12.444Z,100384.63
2023-01-11T02:58:40.035Z,100380.97
2023-01-11T02:59:02.783Z,100386.25
2023-01-11T02:59:30.772Z,100379.22
2023-01-11T02:59:54.991Z,100378.06
2023-01-11T03:00:18.999Z,100379.72
2023-01-11T03:00:41.987Z,100374.75
2023-01-11T03:01:04.435Z,100380.91
2023-01-11T03:01:26.079Z,100382.38
2023-01-11T03:01:50.854Z,100380.03
2023-01-11T03:02:13.098Z,100377.94
2023-01-11T03:02:34.837Z,100380.97
2023-01-11T03:03:07.167Z,100377.84
2023-01-11T03:03:29.738Z,100377.44
2023-01-11T03:03:52.071Z,100381.25
2023-01-11T03:04:24.261Z,100353.97
2023-01-11T03:04:45.912Z,100372.66
2023-01-11T03:05:11.929Z,100375.94
2023-01-11T03:05:38.743Z,100377.44
2023-01-11T03:06:04.318Z,100372.50
2023-01-11T03:06:28.612Z,100378.38
2023-01-11T03:06:58.238Z,100379.88
2023-01-11T03:07:43.629Z,100366.66
2023-01-11T03:08:17.322Z,100374.75
2023-01-11T03:08:56.084Z,100372.41
2023-01-11T03:09:26.816Z,100371.22
2023-01-11T03:10:02.236Z,100373.28
2023-01-11T03:10:34.357Z,100370.16
2023-01-11T03:11:04.519Z,100363.97
2023-01-11T03:11:58.871Z,100376.09
2023-01-11T03:12:51.290Z,100369.38
2023-01-11T03:13:32.219Z,100375.22
2023-01-11T03:14:03.906Z,100371.84
2023-01-11T03:14:36.303Z,100364.25
2023-01-11T03:15:09.904Z,100362.06
2023-01-11T03:15:50.779Z,100360.38
2023-01-11T03:16:25.931Z,100365.81
2023-01-11T03:16:54.952Z,100360.72
2023-01-11T03:17:30.204Z,100359.03
2023-01-11T03:18:02.736Z,100358.66
2023-01-11T03:18:33.549Z,100356.75
2023-01-11T03:19:12.846Z,100355.88
2023-01-11T03:19:39.619Z,100362.91
2023-01-11T03:20:08.798Z,100353.44
2023-01-11T03:20:33.124Z,100356.63
2023-01-11T03:21:02.444Z,100354.69
2023-01-11T03:21:35.796Z,100361.25
2023-01-11T03:22:03.854Z,100353.09
2023-01-11T03:22:28.845Z,100354.56
2023-01-11T03:23:02.778Z,100356.81
2023-01-11T03:23:35.319Z,100350.63
2023-01-11T03:24:05.737Z,100356.34
2023-01-11T03:24:32.298Z,100358.25
2023-01-11T03:25:04.892Z,100358.47
2023-01-11T03:25:31.973Z,100356.06
2023-01-11T03:26:01.381Z,100348.78
2023-01-11T03:26:34.088Z,100354.72
2023-01-11T03:27:10.050Z,100360.44
2023-01-11T03:27:35.976Z,100348.63
2023-01-11T03:28:02.888Z,100344.53
2023-01-11T03:28:35.692Z,100351.19
2023-01-11T03:29:09.387Z,100345.19
2023-01-11T03:29:36.212Z,100347.34
2023-01-11T03:30:05.759Z,100348.53
2023-01-11T03:30:32.930Z,100344.75
2023-01-11T03:31:02.534Z,100334.41
2023-01-11T03:31:32.655Z,100347.56
2023-01-11T03:32:04.890Z,100340.13
2023-01-11T03:32:34.350Z,100349.91
2023-01-11T03:33:04.047Z,100347.25
2023-01-11T03:33:32.403Z,100336.13
2023-01-11T03:34:01.994Z,100342.28
2023-01-11T03:34:32.583Z,100337.91
2023-01-11T03:35:04.127Z,100347.03
2023-01-11T03:35:32.385Z,100345.53
2023-01-11T03:36:04.053Z,100346.16
2023-01-11T03:36:32.521Z,100343.31
2023-01-11T03:36:59.767Z,100347.34
2023-01-11T03:37:26.491Z,100345.06
2023-01-11T03:37:54.757Z,100349.03
2023-01-11T03:38:20.951Z,100350.75
2023-01-11T03:38:48.634Z,100351.28
2023-01-11T03:39:17.058Z,100343.31
2023-01-11T03:39:44.409Z,100343.47
2023-01-11T03:40:10.599Z,100329.81
2023-01-11T03:40:36.257Z,100341.03
2023-01-11T03:41:04.412Z,100322.97
2023-01-11T03:41:31.028Z,100338.25
2023-01-11T03:41:57.254Z,100339.84
2023-01-11T03:42:21.820Z,100348.88
2023-01-11T03:43:05.669Z,100346.91
2023-01-11T03:43:31.461Z,100341.09
2023-01-11T03:43:56.548Z,100340.28
2023-01-11T03:44:22.371Z,100342.41
2023-01-11T03:44:46.869Z,100343.69
2023-01-11T03:45:10.992Z,100335.50
2023-01-11T03:45:37.137Z,100334.53
2023-01-11T03:46:02.730Z,100333.91
2023-01-11T03:46:29.586Z,100320.94
2023-01-11T03:46:57.116Z,100339.72
2023-01-11T03:47:23.333Z,100336.25
2023-01-11T03:47:45.343Z,100338.66
2023-01-11T03:48:09.843Z,100339.25
2023-01-11T03:48:37.401Z,100326.00
2023-01-11T03:49:03.028Z,100333.66
2023-01-11T03:49:30.254Z,100337.53
2023-01-11T03:49:57.288Z,100340.22
2023-01-11T03:50:19.903Z,100341.81
2023-01-11T03:50:42.009Z,100334.66
2023-01-11T03:51:07.250Z,100339.97
2023-01-11T03:51:35.452Z,100340.66
2023-01-11T03:52:00.115Z,100330.06
2023-01-11T03:52:28.916Z,100333.16
2023-01-11T03:52:51.604Z,100331.91
2023-01-11T03:53:16.110Z,100336.13
2023-01-11T03:53:39.924Z,100330.41
2023-01-11T03:54:06.519Z,100343.91
2023-01-11T03:54:30.541Z,100330.63
2023-01-11T03:54:55.495Z,100335.63
2023-01-11T03:55:17.645Z,100341.31
2023-01-11T03:55:42.452Z,100340.47
2023-01-11T03:56:09.349Z,100329.25
2023-01-11T03:56:39.510Z,100336.31
2023-01-11T03:57:05.827Z,100329.59
2023-01-11T03:57:31.596Z,100343.69
2023-01-11T03:57:54.855Z,100343.25
2023-01-11T03:58:17.886Z,100345.97
2023-01-11T03:58:39.569Z,100346.72
2023-01-11T03:59:01.769Z,100333.16
2023-01-11T03:59:26.153Z,100350.28
2023-01-11T03:59:50.374Z,100336.63
2023-01-11T04:00:12.651Z,100344.34
2023-01-11T04:00:36.144Z,100336.97
2023-01-11T04:00:59.393Z,100341.91
2023-01-11T04:01:21.466Z,100336.31
2023-01-11T04:01:45.211Z,100337.97
2023-01-11T04:02:15.495Z,100342.25
2023-01-11T04:02:41.237Z,100346.56
2023-01-11T04:03:03.743Z,100351.81
2023-01-11T04:03:28.145Z,100342.97
2023-01-11T04:03:51.475Z,100349.16
2023-01-11T04:04:13.537Z,100343.63
2023-01-11T04:04:35.561Z,100344.75
2023-01-11T04:04:57.327Z,100340.09
2023-01-11T04:05:19.912Z,100343.09
2023-01-11T04:05:45.058Z,100345.84
2023-01-11T04:06:09.929Z,100343.75
2023-01-11T04:06:36.862Z,100346.09
2023-01-11T04:06:58.581Z,100339.69
2023-01-11T04:07:20.440Z,100338.56
2023-01-11T04:07:42.103Z,100345.47
2023-01-11T04:08:04.979Z,100331.47
2023-01-11T04:08:26.945Z,100340.88
2023-01-11T04:08:48.545Z,100334.38
2023-01-11T04:09:10.277Z,100336.50
2023-01-11T04:09:32.900Z,100329.00
2023-01-11T04:09:54.596Z,100344.34
2023-01-11T04:10:16.781Z,100343.38
2023-01-11T04:10:39.346Z,100349.63
2023-01-11T04:11:04.629Z,100342.56
2023-01-11T04:11:26.302Z,100338.63
2023-01-11T04:11:48.537Z,100330.38
2023-01-11T04:12:10.553Z,100340.56
2023-01-11T04:12:32.440Z,100346.16
2023-01-11T04:12:55.096Z,100345.28
2023-01-11T04:13:17.014Z,100348.53
2023-01-11T04:13:38.652Z,100339.97
2023-01-11T04:14:01.366Z,100337.78
2023-01-11T04:14:25.402Z,100325.13
2023-01-11T04:14:47.078Z,100338.97
2023-01-11T04:15:10.330Z,100335.25
2023-01-11T04:15:34.622Z,100337.66
2023-01-11T04:15:57.541Z,100330.16
2023-01-11T04:16:19.282Z,100333.09
2023-01-11T04:16:40.964Z,100340.22
2023-01-11T04:17:03.212Z,100336.56
2023-01-11T04:17:24.837Z,100332.84
2023-01-11T04:17:47.488Z,100331.69
2023-01-11T04:18:09.132Z,100336.88
2023-01-11T04:18:30.708Z,100330.50
2023-01-11T04:18:52.347Z,100314.75
2023-01-11T04:19:14.959Z,100331.19
2023-01-11T04:19:36.553Z,100330.38
2023-01-11T04:19:58.229Z,100330.72
2023-01-11T04:20:19.840Z,100334.84
2023-01-11T04:20:42.509Z,100331.97
2023-01-11T04:21:04.781Z,100338.69
2023-01-11T04:21:26.463Z,100327.84
2023-01-11T04:21:48.126Z,100330.44
2023-01-11T04:22:10.860Z,100336.38
2023-01-11T04:22:32.492Z,100332.78
2023-01-11T04:22:54.142Z,100329.97
2023-01-11T04:23:15.726Z,100328.59
2023-01-11T04:23:38.341Z,100328.53
2023-01-11T04:23:59.967Z,100331.91
2023-01-11T04:24:21.842Z,100327.34
2023-01-11T04:24:43.586Z,100332.63
2023-01-11T04:25:06.255Z,100330.03
2023-01-11T04:25:29.135Z,100330.13
2023-01-11T04:25:51.488Z,100330.13
2023-01-11T04:26:13.087Z,100323.00
2023-01-11T04:26:34.723Z,100325.66
2023-01-11T04:26:57.364Z,100317.72
2023-01-11T04:27:18.967Z,100330.22
2023-01-11T04:27:40.558Z,100330.22
2023-01-11T04:28:02.244Z,100327.50
2023-01-11T04:28:23.868Z,100330.97
2023-01-11T04:28:46.480Z,100326.69
2023-01-11T04:29:08.122Z,100320.91
2023-01-11T04:29:31.056Z,100326.00
2023-01-11T04:29:52.741Z,100327.72
2023-01-11T04:30:15.535Z,100323.53
2023-01-11T04:30:37.274Z,100318.88
2023-01-11T04:30:58.920Z,100332.56
2023-01-11T04:31:20.496Z,100320.78
2023-01-11T04:31:43.389Z,100322.41
2023-01-11T04:32:05.340Z,100325.88
2023-01-11T04:32:27.015Z,100321.19
2023-01-11T04:32:48.587Z,100330.78
2023-01-11T04:33:13.101Z,100328.31
2023-01-11T04:33:34.747Z,100326.59
2023-01-11T04:33:56.364Z,100327.56
2023-01-11T04:34:18.012Z,100321.31
2023-01-11T04:34:40.620Z,100320.22
2023-01-11T04:35:02.274Z,100292.47
2023-01-11T04:35:23.931Z,100319.19
2023-01-11T04:35:45.801Z,100303.53
2023-01-11T04:36:09.678Z,100307.78
2023-01-11T04:36:32.583Z,100324.31
2023-01-11T04:36:54.304Z,100318.97
2023-01-11T04:37:16.023Z,100324.22
2023-01-11T04:37:37.609Z,100319.69
2023-01-11T04:38:00.176Z,100319.75
2023-01-11T04:38:24.934Z,100315.22
2023-01-11T04:38:46.581Z,100322.13
2023-01-11T04:39:10.657Z,100325.06
2023-01-11T04:39:33.311Z,100317.78
2023-01-11T04:39:55.032Z,100320.47
2023-01-11T04:40:17.283Z,100313.50
2023-01-11T04:40:38.895Z,100322.28
2023-01-11T04:41:15.533Z,100321.47
2023-01-11T04:41:56.265Z,100306.72
2023-01-11T04:42:18.244Z,100312.47
2023-01-11T04:42:40.874Z,100315.28
2023-01-11T04:43:02.860Z,100308.16
2023-01-11T04:43:24.478Z,100313.34
2023-01-11T04:43:46.140Z,100313.50
2023-01-11T04:44:07.971Z,100320.34
2023-01-11T04:44:30.933Z,100324.72
2023-01-11T04:44:53.840Z,100319.41
2023-01-11T04:45:16.444Z,100323.78
2023-01-11T04:45:38.125Z,100320.13
2023-01-11T04:45:59.909Z,100317.41
2023-01-11T04:46:21.612Z,100319.09
2023-01-11T04:46:43.233Z,100322.56
2023-01-11T04:47:05.942Z,100319.91
2023-01-11T04:47:27.532Z,100319.03
2023-01-11T04:47:54.106Z,100319.09
2023-01-11T04:48:15.716Z,100319.84
2023-01-11T04:48:39.199Z,100319.03
2023-01-11T04:49:00.840Z,100303.22
2023-01-11T04:49:22.470Z,100315.44
2023-01-11T04:49:44.414Z,100312.78
2023-01-11T04:50:08.446Z,100308.38
2023-01-11T04:50:30.257Z,100319.03
2023-01-11T04:50:51.869Z,100313.66