createdAt,value
2023-02-09T00:01:09.626Z,11.60
2023-02-09T00:03:36.795Z,11.38
2023-02-09T00:06:06.148Z,11.35
2023-02-09T00:08:36.625Z,11.60
2023-02-09T00:11:12.746Z,11.93
2023-02-09T00:13:39.477Z,11.43
2023-02-09T00:16:06.793Z,12.02
2023-02-09T00:18:34.129Z,11.82
2023-02-09T00:21:10.790Z,12.00
2023-02-09T00:23:40.434Z,12.15
2023-02-09T00:26:10.688Z,12.15
2023-02-09T00:28:38.159Z,12.15
2023-02-09T00:31:10.282Z,11.27
2023-02-09T00:33:37.944Z,12.05
2023-02-09T00:36:10.648Z,12.18
2023-02-09T00:38:37.522Z,12.02
2023-02-09T00:41:05.175Z,12.77
2023-02-09T00:43:32.831Z,12.32
2023-02-09T00:45:59.907Z,12.70
2023-02-09T00:48:27.021Z,12.30
2023-02-09T00:50:54.178Z,12.95
2023-02-09T00:53:22.354Z,12.43
2023-02-09T00:55:49.463Z,11.98
2023-02-09T00:58:17.120Z,13.32
2023-02-09T01:00:44.128Z,12.05
2023-02-09T01:03:11.429Z,12.85
2023-02-09T01:05:42.180Z,12.57
2023-02-09T01:08:09.438Z,12.45
2023-02-09T01:10:38.368Z,12.35
2023-02-09T01:13:05.574Z,12.82
2023-02-09T01:15:32.598Z,13.02
2023-02-09T01:18:00.189Z,12.73
2023-02-09T01:20:27.712Z,12.38
2023-02-09T01:22:54.577Z,12.05
2023-02-09T01:25:21.412Z,12.38
2023-02-09T01:27:48.157Z,12.23
2023-02-09T01:30:15.145Z,12.40
2023-02-09T01:32:42.159Z,12.07
2023-02-09T01:35:09.118Z,11.90
2023-02-09T01:37:36.255Z,12.07
2023-02-09T01:40:04.040Z,11.73
2023-02-09T01:42:30.789Z,11.80
2023-02-09T01:45:25.412Z,11.38
2023-02-09T01:48:00.783Z,11.57
2023-02-09T01:50:30.919Z,11.80
2023-02-09T01:52:57.979Z,11.70
2023-02-09T01:55:29.108Z,11.77
2023-02-09T01:58:02.893Z,11.60
2023-02-09T02:00:29.687Z,11.48
2023-02-09T02:03:04.580Z,11.80
2023-02-09T02:05:37.633Z,10.95
2023-02-09T02:08:06.548Z,11.73
2023-02-09T02:10:33.342Z,11.55
2023-02-09T02:13:00.920Z,11.18
2023-02-09T02:15:37.130Z,10.93
2023-02-09T02:18:34.459Z,11.52
2023-02-09T02:21:20.038Z,11.95
2023-02-09T02:23:56.015Z,11.70
2023-02-09T02:26:40.776Z,11.55
2023-02-09T02:29:45.049Z,11.90
2023-02-09T02:32:20.777Z,12.68
2023-02-09T02:35:01.567Z,11.75
2023-02-09T02:37:43.738Z,11.57
2023-02-09T02:40:21.402Z,12.20
2023-02-09T02:42:53.981Z,11.93
2023-02-09T02:45:44.856Z,11.52
2023-02-09T02:48:11.513Z,11.55
2023-02-09T02:50:55.065Z,12.13
2023-02-09T02:53:26.594Z,11.68
2023-02-09T02:55:55.222Z,11.77
2023-02-09T02:58:23.869Z,12.75
2023-02-09T03:00:55.477Z,11.90
2023-02-09T03:03:25.217Z,11.88
2023-02-09T03:05:52.401Z,12.20
2023-02-09T03:08:19.196Z,11.70
2023-02-09T03:10:46.590Z,12.35
2023-02-09T03:13:30.951Z,11.75
2023-02-09T03:16:07.108Z,12.25
2023-02-09T03:18:47.490Z,12.18
2023-02-09T03:21:49.271Z,12.10
2023-02-09T03:24:39.680Z,12.52
2023-02-09T03:27:29.307Z,11.95
2023-02-09T03:30:01.120Z,11.90
2023-02-09T03:34:55.934Z,12.73
2023-02-09T03:37:23.367Z,12.27
2023-02-09T03:39:50.136Z,12.63
2023-02-09T03:42:16.819Z,12.10
2023-02-09T03:44:43.478Z,12.60
2023-02-09T03:47:10.618Z,12.50
2023-02-09T03:49:39.993Z,12.63
2023-02-09T03:52:10.131Z,12.60
2023-02-09T03:54:37.353Z,12.48
2023-02-09T03:57:05.126Z,12.23
2023-02-09T03:59:35.445Z,13.60
2023-02-09T04:02:02.289Z,12.70
2023-02-09T04:04:29.242Z,14.10
2023-02-09T04:06:56.268Z,13.57
2023-02-09T04:09:24.007Z,13.65
2023-02-09T04:11:51.068Z,13.60
2023-02-09T04:14:17.792Z,13.18
2023-02-09T04:16:44.800Z,12.40
2023-02-09T04:19:12.392Z,13.57
2023-02-09T04:21:39.402Z,14.15
2023-02-09T04:24:06.741Z,13.60
2023-02-09T04:26:33.627Z,13.95
2023-02-09T04:29:00.574Z,13.43
2023-02-09T04:31:27.392Z,13.63
2023-02-09T04:33:54.151Z,14.52
2023-02-09T04:36:23.315Z,14.52
2023-02-09T04:38:50.797Z,15.18
2023-02-09T04:41:17.943Z,14.18
2023-02-09T04:43:46.115Z,14.15
2023-02-09T04:46:14.638Z,13.75
2023-02-09T04:48:41.796Z,14.98
2023-02-09T04:51:08.693Z,14.55
2023-02-09T04:53:35.455Z,14.02
2023-02-09T04:56:02.233Z,13.25
2023-02-09T04:58:47.267Z,14.23
2023-02-09T05:01:20.011Z,12.63
2023-02-09T05:03:46.825Z,11.93
2023-02-09T05:06:13.585Z,12.77
2023-02-09T05:08:40.370Z,11.93
2023-02-09T05:11:07.082Z,12.25
2023-02-09T05:13:33.907Z,12.00
2023-02-09T05:16:04.409Z,12.00
2023-02-09T05:18:31.147Z,11.10
2023-02-09T05:20:57.885Z,11.23
2023-02-09T05:23:24.610Z,11.50
2023-02-09T05:25:51.274Z,12.40
2023-02-09T05:28:18.038Z,11.50
2023-02-09T05:30:45.170Z,12.05
2023-02-09T05:33:12.182Z,11.30
2023-02-09T05:35:39.000Z,11.18
2023-02-09T05:38:05.825Z,11.65
2023-02-09T05:40:32.603Z,11.45
2023-02-09T05:42:59.771Z,10.82
2023-02-09T05:45:26.583Z,10.90
2023-02-09T05:47:53.696Z,11.02
2023-02-09T05:50:20.410Z,11.30
2023-02-09T05:52:47.104Z,11.05
2023-02-09T05:55:13.852Z,11.48
2023-02-09T05:57:40.672Z,10.40
2023-02-09T06:00:08.512Z,11.18
2023-02-09T06:02:35.276Z,11.35
2023-02-09T06:05:01.966Z,10.95
2023-02-09T06:07:28.848Z,10.75
2023-02-09T06:09:55.758Z,10.55
2023-02-09T06:12:22.597Z,10.90
2023-02-09T06:14:49.348Z,11.07
2023-02-09T06:17:16.107Z,11.20
2023-02-09T06:19:42.949Z,9.93
2023-02-09T06:22:09.619Z,11.25
2023-02-09T06:24:36.382Z,10.43
2023-02-09T06:27:03.133Z,10.35
2023-02-09T06:29:29.966Z,10.50
2023-02-09T06:31:56.780Z,11.00
2023-02-09T06:34:23.631Z,10.85
2023-02-09T06:36:50.351Z,10.95
2023-02-09T06:39:17.061Z,11.02
2023-02-09T06:41:43.766Z,11.07
2023-02-09T06:44:11.405Z,10.20
2023-02-09T06:46:39.168Z,11.27
2023-02-09T06:49:05.993Z,11.30
2023-02-09T06:51:33.184Z,11.85
2023-02-09T06:54:00.140Z,11.82
2023-02-09T06:56:26.891Z,10.55
2023-02-09T06:58:53.749Z,11.65
2023-02-09T07:01:20.543Z,10.90
2023-02-09T07:03:47.369Z,11.43
2023-02-09T07:06:19.249Z,10.93
2023-02-09T07:08:46.423Z,11.40
2023-02-09T07:11:15.432Z,11.88
2023-02-09T07:13:43.003Z,11.07
2023-02-09T07:16:11.506Z,11.25
2023-02-09T07:18:38.636Z,11.07
2023-02-09T07:21:10.958Z,11.25
2023-02-09T07:23:38.185Z,11.13
2023-02-09T07:26:07.027Z,11.50
2023-02-09T07:28:35.403Z,11.48
2023-02-09T07:31:07.637Z,11.57
2023-02-09T07:33:34.998Z,10.82
2023-02-09T07:36:06.667Z,11.02
2023-02-09T07:41:02.200Z,10.48
2023-02-09T07:43:29.368Z,12.02
2023-02-09T07:46:07.128Z,11.85
2023-02-09T07:48:35.121Z,10.52
2023-02-09T07:51:02.303Z,12.10
2023-02-09T07:53:29.096Z,12.85
2023-02-09T07:55:55.931Z,11.43
2023-02-09T07:58:22.795Z,11.45
2023-02-09T08:00:50.996Z,11.65
2023-02-09T08:03:20.558Z,11.05
2023-02-09T08:06:10.334Z,12.88
2023-02-09T08:08:37.069Z,11.18
2023-02-09T08:11:05.493Z,12.18
2023-02-09T08:13:35.808Z,11.05
2023-02-09T08:16:04.936Z,11.65
2023-02-09T08:18:41.012Z,11.73
2023-02-09T08:21:10.805Z,11.82
2023-02-09T08:23:40.574Z,11.75
2023-02-09T08:26:11.373Z,11.98
2023-02-09T08:28:44.916Z,12.52
2023-02-09T08:31:13.602Z,12.35
2023-02-09T08:33:41.119Z,12.50
2023-02-09T08:36:08.466Z,12.82
2023-02-09T08:38:35.489Z,12.30
2023-02-09T08:41:04.659Z,12.60
2023-02-09T08:43:32.031Z,11.48
2023-02-09T08:46:07.882Z,12.68
2023-02-09T08:48:36.542Z,13.23
2023-02-09T08:51:03.785Z,13.07
2023-02-09T08:53:30.583Z,12.38
2023-02-09T08:55:57.292Z,12.32
2023-02-09T08:58:25.171Z,12.85
2023-02-09T09:00:53.818Z,12.57
2023-02-09T09:03:20.586Z,13.05
2023-02-09T09:05:47.716Z,13.07
2023-02-09T09:08:14.607Z,13.27
2023-02-09T09:10:41.329Z,13.70
2023-02-09T09:13:08.097Z,14.25
2023-02-09T09:15:35.958Z,14.02
2023-02-09T09:18:02.819Z,13.80
2023-02-09T09:20:29.512Z,12.75
2023-02-09T09:22:59.457Z,13.55
2023-02-09T09:25:26.261Z,13.43
2023-02-09T09:27:52.970Z,13.00
2023-02-09T09:30:19.842Z,13.02
2023-02-09T09:32:46.581Z,12.50
2023-02-09T09:35:13.367Z,13.05
2023-02-09T09:37:40.623Z,13.15
2023-02-09T09:40:12.277Z,14.18
2023-02-09T09:42:47.006Z,13.88
2023-02-09T09:45:19.187Z,15.32
2023-02-09T09:47:45.987Z,13.88
2023-02-09T09:50:26.626Z,13.35
2023-02-09T09:53:12.547Z,13.50
2023-02-09T09:55:39.656Z,14.45
2023-02-09T09:58:07.583Z,14.63
2023-02-09T10:00:41.173Z,14.75
2023-02-09T10:03:19.692Z,14.32
2023-02-09T10:05:52.382Z,14.88
2023-02-09T10:08:30.291Z,15.90
2023-02-09T10:10:57.002Z,15.43
2023-02-09T10:13:25.185Z,15.48
2023-02-09T10:15:55.248Z,15.45
2023-02-09T10:18:28.272Z,16.20
2023-02-09T10:20:56.817Z,16.10
2023-02-09T10:23:27.214Z,15.88
2023-02-09T10:26:17.177Z,15.70
2023-02-09T10:28:56.583Z,16.60
2023-02-09T10:31:28.667Z,16.85
2023-02-09T10:34:06.209Z,16.40
2023-02-09T10:36:50.400Z,18.00
2023-02-09T10:39:30.137Z,17.25
2023-02-09T10:42:16.333Z,17.65
2023-02-09T10:44:48.917Z,17.33
2023-02-09T10:47:21.428Z,18.30
2023-02-09T10:49:55.412Z,18.33
2023-02-09T10:52:31.488Z,18.88
2023-02-09T10:55:15.684Z,18.90
2023-02-09T10:57:42.717Z,18.40
2023-02-09T11:00:15.351Z,18.83
2023-02-09T11:02:52.836Z,19.17
2023-02-09T11:05:22.586Z,19.23
2023-02-09T11:07:57.830Z,19.00
2023-02-09T11:10:26.117Z,19.65
2023-02-09T11:12:52.901Z,20.23
2023-02-09T11:15:26.618Z,19.70
2023-02-09T11:18:23.640Z,20.65
2023-02-09T11:20:58.663Z,19.00
2023-02-09T11:23:55.911Z,19.67
2023-02-09T11:26:47.584Z,20.02
2023-02-09T11:29:23.046Z,20.50
2023-02-09T11:32:11.818Z,20.52
2023-02-09T11:35:09.378Z,20.65
2023-02-09T11:37:48.263Z,20.20
2023-02-09T11:40:26.825Z,19.98
2023-02-09T11:43:02.588Z,20.77
2023-02-09T11:45:43.939Z,19.70
2023-02-09T11:48:26.093Z,21.75
2023-02-09T11:51:11.304Z,20.60
2023-02-09T11:53:46.085Z,21.95
2023-02-09T11:56:22.323Z,21.35
2023-02-09T11:58:55.034Z,20.95
2023-02-09T12:02:04.373Z,21.38
2023-02-09T12:04:50.054Z,21.42
2023-02-09T12:07:50.757Z,21.20
2023-02-09T12:10:47.556Z,21.77
2023-02-09T12:13:29.727Z,22.52
2023-02-09T12:16:00.788Z,21.83
2023-02-09T12:18:30.579Z,22.60
2023-02-09T12:21:05.518Z,22.95
2023-02-09T12:23:43.552Z,21.55
2023-02-09T12:26:13.012Z,22.70
2023-02-09T12:28:47.443Z,22.95
2023-02-09T12:31:21.005Z,22.83
2023-02-09T12:33:47.686Z,22.65
2023-02-09T12:36:14.438Z,23.25
2023-02-09T12:38:53.529Z,22.63
2023-02-09T12:41:31.516Z,23.67
2023-02-09T12:44:10.524Z,23.20
2023-02-09T12:46:46.821Z,23.80
2023-02-09T12:49:13.775Z,24.58
2023-02-09T12:51:55.564Z,23.00
2023-02-09T12:54:36.501Z,24.88
2023-02-09T12:57:15.652Z,24.80
2023-02-09T12:59:59.666Z,24.75
2023-02-09T13:02:48.395Z,23.83
2023-02-09T13:05:15.145Z,24.58
2023-02-09T13:08:04.984Z,23.95
2023-02-09T13:11:01.070Z,24.77
2023-02-09T13:13:45.143Z,26.10
2023-02-09T13:16:20.399Z,24.85
2023-02-09T13:19:05.394Z,25.35
2023-02-09T13:21:53.955Z,25.05
2023-02-09T13:24:34.307Z,25.85
2023-02-09T13:27:01.240Z,26.55
2023-02-09T13:29:32.302Z,25.83
2023-02-09T13:32:08.060Z,26.27
2023-02-09T13:35:20.372Z,25.48
2023-02-09T13:40:21.815Z,25.67
2023-02-09T13:43:02.224Z,26.33
2023-02-09T13:45:29.517Z,26.63
2023-02-09T13:47:59.285Z,26.50
2023-02-09T13:50:31.784Z,27.88
2023-02-09T13:53:09.822Z,25.92
2023-02-09T13:55:39.937Z,26.15
2023-02-09T13:58:14.275Z,28.20
2023-02-09T14:00:44.832Z,27.67
2023-02-09T14:03:23.265Z,28.35
2023-02-09T14:06:18.098Z,27.23
2023-02-09T14:08:46.570Z,26.38
2023-02-09T14:11:41.877Z,26.65
2023-02-09T14:14:26.354Z,27.92
2023-02-09T14:17:24.346Z,28.08
2023-02-09T14:19:52.659Z,29.42
2023-02-09T14:22:39.525Z,29.15
2023-02-09T14:25:15.548Z,28.67
2023-02-09T14:27:47.127Z,29.80
2023-02-09T14:30:17.010Z,29.20
2023-02-09T14:32:48.404Z,29.20
2023-02-09T14:35:23.894Z,29.00
2023-02-09T14:37:53.434Z,28.77
2023-02-09T14:40:34.471Z,30.55
2023-02-09T14:43:10.059Z,30.97
2023-02-09T14:45:46.466Z,31.13
2023-02-09T14:48:22.418Z,32.95
2023-02-09T14:50:50.586Z,31.92
2023-02-09T14:53:18.615Z,32.97
2023-02-09T14:55:45.870Z,31.88
2023-02-09T14:58:12.792Z,33.03
2023-02-09T15:00:39.500Z,32.63
2023-02-09T15:03:06.235Z,32.38
2023-02-09T15:05:33.055Z,31.45
2023-02-09T15:08:05.782Z,32.03
2023-02-09T15:10:45.353Z,32.55
2023-02-09T15:13:14.515Z,32.65
2023-02-09T15:15:42.867Z,33.38
2023-02-09T15:18:20.352Z,32.20
2023-02-09T15:20:47.690Z,33.05
2023-02-09T15:23:14.840Z,32.95
2023-02-09T15:25:42.394Z,32.97
2023-02-09T15:28:32.263Z,32.78
2023-02-09T15:30:59.773Z,33.67
2023-02-09T15:33:28.435Z,32.55
2023-02-09T15:35:58.961Z,32.40
2023-02-09T15:38:27.591Z,32.90
2023-02-09T15:41:12.946Z,36.28
2023-02-09T15:43:58.328Z,68.80
2023-02-09T15:46:43.965Z,54.90
2023-02-09T15:49:10.738Z,41.08
2023-02-09T15:51:39.198Z,36.10
2023-02-09T15:54:21.522Z,34.70
2023-02-09T15:56:48.370Z,35.00
2023-02-09T15:59:22.980Z,34.00
2023-02-09T16:01:50.430Z,38.03
2023-02-09T16:04:17.266Z,35.33
2023-02-09T16:06:49.255Z,34.65
2023-02-09T16:09:26.754Z,36.30
2023-02-09T16:11:53.872Z,33.83
2023-02-09T16:14:22.804Z,35.17
2023-02-09T16:16:50.087Z,33.42
2023-02-09T16:19:17.253Z,40.75
2023-02-09T16:21:48.947Z,38.25
2023-02-09T16:27:15.475Z,30.90
2023-02-09T16:29:42.674Z,32.78
2023-02-09T16:32:21.996Z,27.27
2023-02-09T16:34:49.233Z,25.33
2023-02-09T16:37:23.831Z,25.63
2023-02-09T16:39:50.582Z,23.23
2023-02-09T16:42:17.375Z,23.77
2023-02-09T16:44:44.146Z,23.50
2023-02-09T16:47:25.256Z,23.70
2023-02-09T16:49:57.718Z,24.42
2023-02-09T16:52:26.034Z,23.95
2023-02-09T16:54:55.873Z,24.35
2023-02-09T16:57:24.614Z,24.30
2023-02-09T16:59:52.767Z,24.83
2023-02-09T17:02:42.470Z,24.95
2023-02-09T17:05:24.332Z,24.50
2023-02-09T17:10:24.749Z,24.35
2023-02-09T17:12:53.609Z,24.85
2023-02-09T17:15:30.181Z,24.17
2023-02-09T17:18:05.114Z,26.67
2023-02-09T17:20:44.065Z,24.48
2023-02-09T17:23:16.060Z,25.15
2023-02-09T17:25:43.390Z,25.00
2023-02-09T17:28:10.453Z,25.48
2023-02-09T17:30:37.808Z,25.95
2023-02-09T17:33:08.016Z,25.30
2023-02-09T17:36:10.234Z,25.10
2023-02-09T17:38:33.721Z,25.52
2023-02-09T17:41:05.405Z,23.60
2023-02-09T17:43:32.295Z,23.98
2023-02-09T17:45:59.059Z,24.42
2023-02-09T17:48:25.841Z,23.98
2023-02-09T17:50:56.282Z,24.08
2023-02-09T17:53:26.789Z,24.60
2023-02-09T17:55:56.326Z,24.73
2023-02-09T17:58:24.323Z,23.98
2023-02-09T18:00:53.223Z,25.13
2023-02-09T18:03:22.465Z,24.85
2023-02-09T18:06:01.735Z,25.60
2023-02-09T18:08:28.695Z,25.75
2023-02-09T18:10:58.617Z,25.27
2023-02-09T18:13:27.087Z,26.48
2023-02-09T18:15:54.645Z,27.15
2023-02-09T18:18:24.076Z,26.67
2023-02-09T18:20:51.056Z,26.90
2023-02-09T18:23:17.763Z,26.23
2023-02-09T18:25:46.583Z,26.27
2023-02-09T18:28:15.054Z,25.42
2023-02-09T18:30:42.909Z,27.05
2023-02-09T18:33:11.182Z,25.85
2023-02-09T18:35:39.303Z,25.10
2023-02-09T18:38:09.460Z,26.75
2023-02-09T18:40:37.383Z,24.75
2023-02-09T18:43:05.760Z,23.55
2023-02-09T18:45:33.268Z,22.58
2023-02-09T18:48:00.774Z,24.25
2023-02-09T18:50:30.308Z,23.70
2023-02-09T18:53:02.209Z,24.23
2023-02-09T18:55:31.993Z,23.40
2023-02-09T18:58:00.268Z,23.35
2023-02-09T19:00:27.600Z,23.48
2023-02-09T19:02:58.816Z,24.23
2023-02-09T19:05:28.657Z,23.10
2023-02-09T19:07:56.264Z,23.77
2023-02-09T19:10:23.859Z,23.95
2023-02-09T19:12:50.565Z,22.48
2023-02-09T19:15:18.352Z,22.85
2023-02-09T19:17:45.820Z,23.13
2023-02-09T19:20:21.436Z,23.98
2023-02-09T19:22:51.412Z,23.38
2023-02-09T19:25:19.778Z,22.05
2023-02-09T19:27:46.534Z,22.25
2023-02-09T19:30:18.458Z,23.08
2023-02-09T19:32:45.200Z,22.95
2023-02-09T19:35:12.043Z,22.75
2023-02-09T19:37:40.465Z,21.33
2023-02-09T19:40:17.483Z,21.88
2023-02-09T19:42:44.170Z,20.45
2023-02-09T19:45:10.867Z,20.75
2023-02-09T19:47:38.315Z,19.65
2023-02-09T19:50:05.463Z,21.75
2023-02-09T19:52:34.781Z,21.00
2023-02-09T19:55:02.489Z,21.23
2023-02-09T19:57:29.274Z,21.80
2023-02-09T19:59:56.006Z,20.15
2023-02-09T20:02:22.744Z,21.33
2023-02-09T20:04:49.557Z,21.92
2023-02-09T20:07:16.287Z,23.05
2023-02-09T20:09:43.286Z,23.95
2023-02-09T20:12:09.990Z,22.77
2023-02-09T20:14:36.823Z,23.52
2023-02-09T20:17:03.558Z,21.88
2023-02-09T20:19:30.550Z,23.80
2023-02-09T20:21:57.290Z,23.60
2023-02-09T20:24:24.250Z,21.67
2023-02-09T20:26:50.980Z,22.40
2023-02-09T20:29:19.154Z,21.48
2023-02-09T20:31:45.980Z,19.70
2023-02-09T20:34:14.120Z,20.45
2023-02-09T20:36:43.018Z,20.27
2023-02-09T20:39:13.454Z,20.60
2023-02-09T20:42:00.112Z,19.95
2023-02-09T20:44:45.321Z,20.30
2023-02-09T20:47:12.100Z,19.95
2023-02-09T20:49:40.542Z,20.10
2023-02-09T20:52:08.920Z,20.92
2023-02-09T20:54:36.410Z,19.85
2023-02-09T20:57:04.309Z,20.50
2023-02-09T20:59:31.187Z,20.08
2023-02-09T21:01:58.796Z,20.75
2023-02-09T21:04:27.079Z,19.77
2023-02-09T21:06:54.200Z,19.00
2023-02-09T21:09:26.202Z,18.70
2023-02-09T21:11:54.253Z,19.13
2023-02-09T21:14:32.586Z,18.27
2023-02-09T21:17:07.708Z,18.67
2023-02-09T21:19:34.785Z,19.08
2023-02-09T21:22:01.506Z,19.45
2023-02-09T21:24:28.355Z,18.83
2023-02-09T21:26:55.099Z,18.30
2023-02-09T21:29:21.933Z,17.08
2023-02-09T21:31:48.800Z,17.85
2023-02-09T21:34:16.755Z,17.48
2023-02-09T21:36:44.208Z,17.63
2023-02-09T21:39:10.977Z,17.75
2023-02-09T21:41:56.176Z,20.52
2023-02-09T21:44:23.373Z,19.55
2023-02-09T21:46:50.720Z,19.77
2023-02-09T21:49:17.563Z,19.42
2023-02-09T21:51:44.660Z,20.02
2023-02-09T21:54:16.083Z,20.42
2023-02-09T21:56:43.296Z,20.42
2023-02-09T21:59:10.249Z,20.15
2023-02-09T22:01:37.604Z,20.75
2023-02-09T22:04:05.131Z,20.63
2023-02-09T22:06:32.364Z,19.70
2023-02-09T22:09:02.596Z,20.08
2023-02-09T22:11:29.789Z,17.95
2023-02-09T22:13:56.644Z,16.83
2023-02-09T22:16:24.364Z,18.00
2023-02-09T22:18:51.698Z,15.32
2023-02-09T22:21:18.972Z,15.73
2023-02-09T22:23:45.698Z,14.63
2023-02-09T22:26:13.916Z,14.32
2023-02-09T22:28:41.990Z,14.07
2023-02-09T22:31:14.471Z,13.32
2023-02-09T22:33:41.477Z,13.38
2023-02-09T22:36:11.876Z,13.80
2023-02-09T22:38:39.359Z,13.25
2023-02-09T22:41:21.946Z,15.00
2023-02-09T22:44:19.397Z,15.85
2023-02-09T22:46:46.505Z,15.35
2023-02-09T22:49:19.431Z,15.32
2023-02-09T22:51:48.067Z,15.18
2023-02-09T22:54:16.671Z,13.65
2023-02-09T22:56:44.255Z,13.63
2023-02-09T22:59:12.780Z,13.80
2023-02-09T23:01:39.948Z,14.00
2023-02-09T23:04:06.871Z,12.63
2023-02-09T23:06:33.922Z,12.95
2023-02-09T23:09:03.806Z,12.75
2023-02-09T23:11:31.677Z,12.88
2023-02-09T23:14:14.776Z,10.90
2023-02-09T23:16:42.918Z,11.30
2023-02-09T23:19:13.235Z,10.73
2023-02-09T23:21:43.148Z,10.00
2023-02-09T23:24:10.237Z,10.25
2023-02-09T23:26:37.690Z,10.00
2023-02-09T23:29:07.218Z,11.52
2023-02-09T23:31:34.765Z,10.88
2023-02-09T23:34:01.502Z,11.32
2023-02-09T23:36:30.569Z,11.25
2023-02-09T23:39:06.250Z,12.00
2023-02-09T23:41:33.985Z,12.07
2023-02-09T23:44:01.292Z,12.43
2023-02-09T23:46:29.187Z,13.45
2023-02-09T23:48:57.293Z,13.20
2023-02-09T23:51:28.431Z,12.45
2023-02-09T23:53:57.068Z,12.75
2023-02-09T23:56:24.262Z,12.68
2023-02-09T23:58:53.139Z,14.48
