createdAt,value
2023-03-30T00:00:13.968Z,21.30
2023-03-30T00:02:44.463Z,21.70
2023-03-30T00:05:13.739Z,21.98
2023-03-30T00:07:43.231Z,20.60
2023-03-30T00:10:12.789Z,20.80
2023-03-30T00:12:40.849Z,21.48
2023-03-30T00:15:10.609Z,21.10
2023-03-30T00:17:38.328Z,21.05
2023-03-30T00:20:11.598Z,20.05
2023-03-30T00:22:39.701Z,20.65
2023-03-30T00:25:09.678Z,21.75
2023-03-30T00:27:38.040Z,21.27
2023-03-30T00:30:08.708Z,20.20
2023-03-30T00:32:36.410Z,20.90
2023-03-30T00:35:05.405Z,22.15
2023-03-30T00:37:37.331Z,21.52
2023-03-30T00:40:07.981Z,20.52
2023-03-30T00:42:36.478Z,23.45
2023-03-30T00:45:26.248Z,20.98
2023-03-30T00:48:01.751Z,19.92
2023-03-30T00:50:35.474Z,21.35
2023-03-30T00:53:09.786Z,19.67
2023-03-30T00:55:39.999Z,20.35
2023-03-30T00:58:09.693Z,20.48
2023-03-30T01:00:39.415Z,20.48
2023-03-30T01:03:13.406Z,19.77
2023-03-30T01:05:44.815Z,19.52
2023-03-30T01:08:16.395Z,19.80
2023-03-30T01:10:44.590Z,19.98
2023-03-30T01:13:13.397Z,19.70
2023-03-30T01:15:47.555Z,18.80
2023-03-30T01:18:24.449Z,18.33
2023-03-30T01:21:14.046Z,17.40
2023-03-30T01:24:21.378Z,18.95
2023-03-30T01:26:53.962Z,17.95
2023-03-30T01:29:32.213Z,18.05
2023-03-30T01:32:24.056Z,18.70
2023-03-30T01:35:04.747Z,18.40
2023-03-30T01:37:51.083Z,18.58
2023-03-30T01:40:22.018Z,17.63
2023-03-30T01:42:57.012Z,16.77
2023-03-30T01:45:32.200Z,17.77
2023-03-30T01:48:06.935Z,16.05
2023-03-30T01:50:38.406Z,17.10
2023-03-30T01:53:11.741Z,17.05
2023-03-30T01:55:43.351Z,17.38
2023-03-30T01:58:15.749Z,18.33
2023-03-30T02:00:47.183Z,17.65
2023-03-30T02:03:19.100Z,16.35
2023-03-30T02:05:48.189Z,17.27
2023-03-30T02:08:19.358Z,17.75
2023-03-30T02:10:49.265Z,16.50
2023-03-30T02:13:17.804Z,15.82
2023-03-30T02:15:50.490Z,16.15
2023-03-30T02:18:19.943Z,16.20
2023-03-30T02:20:49.352Z,15.43
2023-03-30T02:23:18.540Z,16.27
2023-03-30T02:25:49.411Z,16.85
2023-03-30T02:28:18.457Z,16.10
2023-03-30T02:30:47.093Z,15.60
2023-03-30T02:33:22.981Z,15.75
2023-03-30T02:36:11.863Z,15.68
2023-03-30T02:39:00.570Z,16.98
2023-03-30T02:41:51.903Z,15.85
2023-03-30T02:44:23.541Z,16.63
2023-03-30T02:47:01.622Z,15.70
2023-03-30T02:49:38.988Z,16.17
2023-03-30T02:52:11.884Z,16.02
2023-03-30T02:54:50.353Z,17.17
2023-03-30T02:57:28.278Z,16.42
2023-03-30T03:00:10.788Z,16.20
2023-03-30T03:02:41.117Z,16.77
2023-03-30T03:05:23.370Z,17.30
2023-03-30T03:08:04.445Z,16.80
2023-03-30T03:10:36.180Z,16.40
2023-03-30T03:13:06.266Z,16.95
2023-03-30T03:15:34.112Z,17.02
2023-03-30T03:18:07.209Z,17.25
2023-03-30T03:20:34.835Z,17.42
2023-03-30T03:23:03.867Z,17.40
2023-03-30T03:25:38.769Z,17.10
2023-03-30T03:28:09.645Z,17.77
2023-03-30T03:30:42.736Z,16.77
2023-03-30T03:33:16.744Z,17.02
2023-03-30T03:35:54.134Z,16.55
2023-03-30T03:38:24.206Z,17.85
2023-03-30T03:40:53.421Z,17.77
2023-03-30T03:43:22.773Z,17.17
2023-03-30T03:45:51.893Z,18.15
2023-03-30T03:48:21.782Z,17.60
2023-03-30T03:50:52.056Z,17.40
2023-03-30T03:53:20.606Z,17.45
2023-03-30T03:55:49.949Z,17.67
2023-03-30T03:58:17.730Z,16.95
2023-03-30T04:00:47.282Z,18.23
2023-03-30T04:03:15.590Z,18.75
2023-03-30T04:05:43.594Z,18.80
2023-03-30T04:08:11.870Z,17.95
2023-03-30T04:10:42.241Z,19.17
2023-03-30T04:13:29.212Z,18.38
2023-03-30T04:16:17.440Z,18.42
2023-03-30T04:19:05.459Z,18.58
2023-03-30T04:21:50.473Z,18.65
2023-03-30T04:24:39.744Z,18.50
2023-03-30T04:27:28.662Z,19.27
2023-03-30T04:30:30.528Z,17.58
2023-03-30T04:33:19.353Z,18.35
2023-03-30T04:35:57.458Z,17.77
2023-03-30T04:38:58.427Z,18.65
2023-03-30T04:41:45.991Z,18.50
2023-03-30T04:44:37.319Z,18.75
2023-03-30T04:47:19.108Z,19.48
2023-03-30T04:49:51.369Z,19.20
2023-03-30T04:52:51.053Z,18.85
2023-03-30T04:55:31.935Z,19.05
2023-03-30T04:58:28.866Z,18.42
2023-03-30T05:01:04.401Z,18.52
2023-03-30T05:03:51.386Z,18.88
2023-03-30T05:06:57.148Z,18.55
2023-03-30T05:09:43.065Z,17.65
2023-03-30T05:12:36.757Z,17.38
2023-03-30T05:15:19.879Z,17.30
2023-03-30T05:18:08.484Z,18.58
2023-03-30T05:20:50.481Z,16.67
2023-03-30T05:23:28.517Z,16.60
2023-03-30T05:26:18.228Z,16.80
2023-03-30T05:29:06.859Z,17.83
2023-03-30T05:32:02.721Z,16.27
2023-03-30T05:34:54.098Z,16.60
2023-03-30T05:37:34.669Z,17.45
2023-03-30T05:40:24.476Z,18.13
2023-03-30T05:43:12.685Z,15.90
2023-03-30T05:46:10.612Z,16.40
2023-03-30T05:48:53.536Z,15.10
2023-03-30T05:51:24.384Z,15.73
2023-03-30T05:54:12.583Z,16.33
2023-03-30T05:57:21.043Z,14.95
2023-03-30T05:59:58.379Z,14.60
2023-03-30T06:02:51.881Z,15.43
2023-03-30T06:05:21.573Z,14.85
2023-03-30T06:07:49.584Z,14.55
2023-03-30T06:10:17.288Z,14.13
2023-03-30T06:12:47.425Z,13.80
2023-03-30T06:15:28.409Z,14.55
2023-03-30T06:18:16.708Z,13.23
2023-03-30T06:20:52.738Z,12.77
2023-03-30T06:23:22.943Z,13.77
2023-03-30T06:25:54.216Z,13.13
2023-03-30T06:28:28.895Z,13.70
2023-03-30T06:30:57.129Z,12.75
2023-03-30T06:33:27.528Z,13.60
2023-03-30T06:36:01.248Z,13.65
2023-03-30T06:38:29.722Z,13.48
2023-03-30T06:40:58.049Z,13.65
2023-03-30T06:43:29.737Z,13.70
2023-03-30T06:46:07.349Z,14.35
2023-03-30T06:48:35.621Z,13.18
2023-03-30T06:51:22.145Z,13.18
2023-03-30T06:53:49.979Z,13.68
2023-03-30T06:56:17.920Z,13.55
2023-03-30T06:59:07.278Z,13.40
2023-03-30T07:01:55.640Z,12.80
2023-03-30T07:04:40.762Z,12.52
2023-03-30T07:07:24.645Z,13.48
2023-03-30T07:09:52.399Z,12.52
2023-03-30T07:12:20.832Z,11.95
2023-03-30T07:14:51.087Z,11.20
2023-03-30T07:17:18.837Z,12.07
2023-03-30T07:19:46.480Z,11.65
2023-03-30T07:22:14.397Z,11.30
2023-03-30T07:24:42.075Z,10.88
2023-03-30T07:27:09.881Z,10.45
2023-03-30T07:29:39.413Z,9.82
2023-03-30T07:32:09.609Z,9.93
2023-03-30T07:34:38.340Z,9.82
2023-03-30T07:37:06.304Z,10.05
2023-03-30T07:39:34.156Z,9.35
2023-03-30T07:42:05.519Z,9.20
2023-03-30T07:44:33.255Z,9.25
2023-03-30T07:47:06.811Z,8.50
2023-03-30T07:49:37.347Z,8.30
2023-03-30T07:52:06.518Z,7.55
2023-03-30T07:54:46.593Z,7.90
2023-03-30T07:57:18.721Z,8.93
2023-03-30T07:59:46.563Z,8.18
2023-03-30T08:02:40.710Z,8.25
2023-03-30T08:05:13.836Z,8.20
2023-03-30T08:07:53.402Z,7.68
2023-03-30T08:10:27.996Z,7.85
2023-03-30T08:12:56.397Z,7.78
2023-03-30T08:15:24.434Z,8.38
2023-03-30T08:17:52.586Z,7.30
2023-03-30T08:20:21.741Z,7.10
2023-03-30T08:22:49.431Z,6.85
2023-03-30T08:25:17.318Z,6.22
2023-03-30T08:27:45.029Z,6.60
2023-03-30T08:30:15.781Z,6.50
2023-03-30T08:32:43.517Z,6.90
2023-03-30T08:35:11.537Z,5.95
2023-03-30T08:37:40.946Z,7.20
2023-03-30T08:40:11.091Z,6.78
2023-03-30T08:42:59.787Z,6.88
2023-03-30T08:45:35.705Z,6.35
2023-03-30T08:48:04.574Z,5.90
2023-03-30T08:50:34.071Z,6.38
2023-03-30T08:53:04.597Z,5.68
2023-03-30T08:55:37.307Z,6.18
2023-03-30T08:58:11.426Z,6.00
2023-03-30T09:00:42.586Z,5.65
2023-03-30T09:03:17.685Z,5.20
2023-03-30T09:05:50.127Z,5.25
2023-03-30T09:08:22.693Z,5.13
2023-03-30T09:10:55.184Z,4.80
2023-03-30T09:13:25.593Z,5.30
2023-03-30T09:15:57.026Z,4.50
2023-03-30T09:18:30.221Z,5.13
2023-03-30T09:21:00.437Z,4.57
2023-03-30T09:23:31.089Z,4.22
2023-03-30T09:26:05.119Z,4.18
2023-03-30T09:28:35.712Z,4.28
2023-03-30T09:31:08.587Z,4.30
2023-03-30T09:33:45.253Z,5.03
2023-03-30T09:36:16.605Z,4.40
2023-03-30T09:38:46.297Z,4.80
2023-03-30T09:41:32.499Z,4.95
2023-03-30T09:44:01.719Z,5.22
2023-03-30T09:46:29.786Z,4.65
2023-03-30T09:49:13.326Z,4.60
2023-03-30T09:51:54.665Z,4.55
2023-03-30T09:54:24.301Z,4.63
2023-03-30T09:56:56.917Z,4.40
2023-03-30T09:59:31.262Z,4.97
2023-03-30T10:02:11.118Z,4.85
2023-03-30T10:04:57.245Z,5.40
2023-03-30T10:07:27.719Z,6.25
2023-03-30T10:09:57.163Z,5.40
2023-03-30T10:12:25.703Z,5.88
2023-03-30T10:14:58.245Z,6.43
2023-03-30T10:17:27.203Z,7.35
2023-03-30T10:20:14.799Z,7.03
2023-03-30T10:22:51.536Z,7.28
2023-03-30T10:25:23.620Z,6.45
2023-03-30T10:27:53.455Z,7.15
2023-03-30T10:30:24.626Z,6.68
2023-03-30T10:32:53.496Z,7.72
2023-03-30T10:35:23.538Z,6.80
2023-03-30T10:37:53.721Z,6.30
2023-03-30T10:40:27.490Z,5.63
2023-03-30T10:42:58.204Z,5.43
2023-03-30T10:45:29.560Z,5.60
2023-03-30T10:48:08.112Z,5.05
2023-03-30T10:50:41.732Z,4.53
2023-03-30T10:53:20.526Z,4.70
2023-03-30T10:55:53.753Z,5.03
2023-03-30T10:58:31.296Z,4.45
2023-03-30T11:01:10.178Z,4.90
2023-03-30T11:03:39.491Z,4.60
2023-03-30T11:06:11.193Z,4.32
2023-03-30T11:08:42.150Z,4.22
2023-03-30T11:11:15.769Z,4.13
2023-03-30T11:13:46.282Z,4.22
2023-03-30T11:16:17.952Z,3.67
2023-03-30T11:18:51.104Z,4.05
2023-03-30T11:21:21.722Z,3.88
2023-03-30T11:23:53.381Z,3.70
2023-03-30T11:26:25.935Z,4.22
2023-03-30T11:28:59.078Z,3.47
2023-03-30T11:31:40.573Z,4.03
2023-03-30T11:34:17.363Z,3.88
2023-03-30T11:36:51.229Z,4.07
2023-03-30T11:39:31.758Z,3.40
2023-03-30T11:42:06.887Z,3.40
2023-03-30T11:44:34.833Z,3.00
2023-03-30T11:47:14.078Z,2.65
2023-03-30T11:49:51.490Z,2.67
2023-03-30T11:52:27.877Z,3.20
2023-03-30T11:55:06.024Z,3.08
2023-03-30T11:57:38.695Z,2.78
2023-03-30T12:00:27.451Z,2.83
2023-03-30T12:03:02.863Z,2.53
2023-03-30T12:05:33.354Z,2.90
2023-03-30T12:08:06.601Z,2.50
2023-03-30T12:10:38.256Z,2.20
2023-03-30T12:13:12.511Z,2.20
2023-03-30T12:15:46.777Z,1.88
2023-03-30T12:18:25.090Z,1.92
2023-03-30T12:20:55.629Z,2.42
2023-03-30T12:23:30.787Z,1.98
2023-03-30T12:26:11.073Z,2.88
2023-03-30T12:31:18.920Z,2.60
2023-03-30T12:33:49.273Z,2.83
2023-03-30T12:36:27.038Z,2.50
2023-03-30T12:38:57.495Z,2.58
2023-03-30T12:41:27.422Z,3.17
2023-03-30T12:44:10.006Z,2.78
2023-03-30T12:46:41.922Z,2.60
2023-03-30T12:49:16.372Z,2.90
2023-03-30T12:51:59.169Z,2.80
2023-03-30T12:54:37.774Z,2.90
2023-03-30T12:57:13.351Z,3.35
2023-03-30T13:00:01.377Z,2.90
2023-03-30T13:02:46.358Z,3.53
2023-03-30T13:05:19.367Z,3.67
2023-03-30T13:07:47.204Z,3.88
2023-03-30T13:10:36.825Z,3.20
2023-03-30T13:13:05.773Z,3.63
2023-03-30T13:15:41.348Z,4.57
2023-03-30T13:18:33.870Z,3.97
2023-03-30T13:21:16.139Z,4.25
2023-03-30T13:23:45.714Z,3.72
2023-03-30T13:26:34.516Z,4.18
2023-03-30T13:29:08.734Z,3.80
2023-03-30T13:32:00.406Z,4.20
2023-03-30T13:34:55.133Z,4.47
2023-03-30T13:37:42.030Z,4.63
2023-03-30T13:40:15.139Z,3.80
2023-03-30T13:42:51.634Z,3.60
2023-03-30T13:45:32.028Z,3.60
2023-03-30T13:48:09.632Z,3.33
2023-03-30T13:50:38.913Z,3.70
2023-03-30T13:53:10.516Z,3.40
2023-03-30T13:55:40.244Z,3.45
2023-03-30T13:58:13.356Z,3.97
2023-03-30T14:00:48.615Z,4.30
2023-03-30T14:03:33.296Z,3.55
2023-03-30T14:06:03.768Z,3.28
2023-03-30T14:08:35.545Z,4.40
2023-03-30T14:11:12.306Z,4.30
2023-03-30T14:13:40.316Z,4.32
2023-03-30T14:16:08.922Z,5.00
2023-03-30T14:18:39.736Z,4.43
2023-03-30T14:21:11.284Z,4.28
2023-03-30T14:23:41.605Z,4.38
2023-03-30T14:26:14.986Z,4.35
2023-03-30T14:28:43.711Z,3.60
2023-03-30T14:31:13.923Z,3.17
2023-03-30T14:33:43.088Z,2.42
2023-03-30T14:36:12.640Z,2.70
2023-03-30T14:38:42.694Z,2.45
2023-03-30T14:41:14.420Z,2.10
2023-03-30T14:43:42.775Z,2.20
2023-03-30T14:46:12.344Z,2.10
2023-03-30T14:48:43.006Z,1.70
2023-03-30T14:51:23.507Z,1.80
2023-03-30T14:53:52.080Z,2.03
2023-03-30T14:56:20.550Z,2.00
2023-03-30T14:58:49.995Z,2.33
2023-03-30T15:01:19.843Z,1.52
2023-03-30T15:03:49.286Z,2.15
2023-03-30T15:06:24.231Z,2.47
2023-03-30T15:08:52.407Z,2.63
2023-03-30T15:11:22.111Z,2.47
2023-03-30T15:13:52.215Z,2.00
2023-03-30T15:16:24.455Z,2.53
2023-03-30T15:18:54.470Z,2.30
2023-03-30T15:21:22.635Z,3.05
2023-03-30T15:23:51.748Z,2.75
2023-03-30T15:26:20.028Z,2.75
2023-03-30T15:28:50.297Z,2.72
2023-03-30T15:31:19.674Z,2.75
2023-03-30T15:33:50.443Z,2.90
2023-03-30T15:36:22.751Z,2.63
2023-03-30T15:38:52.797Z,2.50
2023-03-30T15:41:23.770Z,2.53
2023-03-30T15:43:57.008Z,3.65
2023-03-30T15:46:27.680Z,2.63
2023-03-30T15:48:55.718Z,3.38
2023-03-30T15:51:27.698Z,2.80
2023-03-30T15:53:57.892Z,3.08
2023-03-30T15:56:30.673Z,2.75
2023-03-30T15:58:59.619Z,3.67
2023-03-30T16:01:29.797Z,3.10
2023-03-30T16:04:01.410Z,3.65
2023-03-30T16:06:30.525Z,3.53
2023-03-30T16:08:58.222Z,3.40
2023-03-30T16:11:26.459Z,2.92
2023-03-30T16:13:54.882Z,2.90
2023-03-30T16:16:22.688Z,3.08
2023-03-30T16:18:50.522Z,2.75
2023-03-30T16:21:19.923Z,4.03
2023-03-30T16:23:48.903Z,2.70
2023-03-30T16:26:16.612Z,3.47
2023-03-30T16:28:44.374Z,3.22
2023-03-30T16:31:15.602Z,3.58
2023-03-30T16:33:43.298Z,3.55
2023-03-30T16:36:14.484Z,4.05
2023-03-30T16:38:42.476Z,3.47
2023-03-30T16:41:12.716Z,2.78
2023-03-30T16:43:41.461Z,3.25
2023-03-30T16:46:11.907Z,2.65
2023-03-30T16:48:39.655Z,4.10
2023-03-30T16:51:08.105Z,3.20
2023-03-30T16:53:35.920Z,3.22
2023-03-30T16:56:04.058Z,2.88
2023-03-30T16:58:33.141Z,3.20
2023-03-30T17:01:04.439Z,3.40
2023-03-30T17:03:32.398Z,2.92
2023-03-30T17:06:00.165Z,3.25
2023-03-30T17:08:29.174Z,3.60
2023-03-30T17:10:59.671Z,3.72
2023-03-30T17:13:27.412Z,3.72
2023-03-30T17:15:58.235Z,3.03
2023-03-30T17:18:27.145Z,3.92
2023-03-30T17:20:56.210Z,3.47
2023-03-30T17:23:25.664Z,2.80
2023-03-30T17:25:54.677Z,3.25
2023-03-30T17:28:24.519Z,4.13
2023-03-30T17:30:54.196Z,2.42
2023-03-30T17:33:23.541Z,2.50
2023-03-30T17:35:52.724Z,3.47
2023-03-30T17:38:21.749Z,3.20
2023-03-30T17:40:50.172Z,3.30
2023-03-30T17:43:18.028Z,2.92
2023-03-30T17:45:46.338Z,3.00
2023-03-30T17:48:16.494Z,3.30
2023-03-30T17:50:47.096Z,3.60
2023-03-30T17:53:16.779Z,2.95
2023-03-30T17:55:46.247Z,2.50
2023-03-30T17:58:18.625Z,3.00
2023-03-30T18:00:47.821Z,2.95
2023-03-30T18:03:19.799Z,2.88
2023-03-30T18:05:49.583Z,2.85
2023-03-30T18:08:19.050Z,3.20
2023-03-30T18:10:48.762Z,2.40
2023-03-30T18:13:16.836Z,2.67
2023-03-30T18:15:46.044Z,2.25
2023-03-30T18:18:15.482Z,2.75
2023-03-30T18:20:45.007Z,2.92
2023-03-30T18:23:14.571Z,2.45
2023-03-30T18:25:43.080Z,2.42
2023-03-30T18:28:15.042Z,2.63
2023-03-30T18:30:43.011Z,2.65
2023-03-30T18:33:10.702Z,2.72
2023-03-30T18:35:38.760Z,2.53
2023-03-30T18:38:06.969Z,3.10
2023-03-30T18:40:38.046Z,3.42
2023-03-30T18:43:06.486Z,2.67
2023-03-30T18:45:37.622Z,3.50
2023-03-30T18:48:07.346Z,3.38
2023-03-30T18:50:37.000Z,3.60
2023-03-30T18:53:06.560Z,3.00
2023-03-30T18:55:37.260Z,3.67
2023-03-30T18:58:06.460Z,3.17
2023-03-30T19:00:36.438Z,3.35
2023-03-30T19:03:04.770Z,3.08
2023-03-30T19:05:34.696Z,3.47
2023-03-30T19:08:02.463Z,4.20
2023-03-30T19:10:31.754Z,2.90
2023-03-30T19:13:01.134Z,2.85
2023-03-30T19:15:30.855Z,3.58
2023-03-30T19:17:59.030Z,4.82
2023-03-30T19:20:28.131Z,3.22
2023-03-30T19:22:56.386Z,2.95
2023-03-30T19:25:25.758Z,3.40
2023-03-30T19:28:03.312Z,4.68
2023-03-30T19:30:36.761Z,3.55
2023-03-30T19:33:07.247Z,3.47
2023-03-30T19:35:35.906Z,3.17
2023-03-30T19:38:03.645Z,3.35
2023-03-30T19:40:31.487Z,4.00
2023-03-30T19:42:59.927Z,3.47
2023-03-30T19:45:27.565Z,3.80
2023-03-30T19:47:56.521Z,3.53
2023-03-30T19:50:24.922Z,3.53
2023-03-30T19:52:54.304Z,3.90
2023-03-30T19:55:22.508Z,3.75
2023-03-30T19:57:50.938Z,3.90
2023-03-30T20:00:19.638Z,3.88
2023-03-30T20:02:49.088Z,4.18
2023-03-30T20:05:19.085Z,3.58
2023-03-30T20:07:47.872Z,4.20
2023-03-30T20:10:18.777Z,3.92
2023-03-30T20:12:47.608Z,3.85
2023-03-30T20:15:15.587Z,4.07
2023-03-30T20:17:44.342Z,4.28
2023-03-30T20:20:15.997Z,4.10
2023-03-30T20:22:45.820Z,4.53
2023-03-30T20:25:15.466Z,5.35
2023-03-30T20:27:43.105Z,4.38
2023-03-30T20:30:12.568Z,4.43
2023-03-30T20:32:40.521Z,4.05
2023-03-30T20:35:09.142Z,0.00
2023-03-30T20:37:36.827Z,0.00
2023-03-30T20:40:09.780Z,0.00
2023-03-30T20:42:39.646Z,0.00
2023-03-30T20:45:08.870Z,0.00
2023-03-30T20:47:37.175Z,0.00
2023-03-30T20:50:05.704Z,0.00
2023-03-30T20:52:33.539Z,0.00
2023-03-30T20:55:02.095Z,0.00
2023-03-30T20:57:31.690Z,0.00
2023-03-30T21:00:00.697Z,0.00
2023-03-30T21:02:30.374Z,0.00
2023-03-30T21:04:59.284Z,0.00
2023-03-30T21:07:27.563Z,0.03
2023-03-30T21:09:55.309Z,0.00
2023-03-30T21:12:23.121Z,0.00
2023-03-30T21:14:52.133Z,0.00
2023-03-30T21:17:19.820Z,0.17
2023-03-30T21:19:47.567Z,3.20
2023-03-30T21:22:17.999Z,0.00
2023-03-30T21:24:46.198Z,0.00
2023-03-30T21:27:14.923Z,0.00
2023-03-30T21:29:42.613Z,0.00
2023-03-30T21:32:11.718Z,0.00
2023-03-30T21:34:39.401Z,0.00
2023-03-30T21:37:07.246Z,0.00
2023-03-30T21:39:35.000Z,0.00
2023-03-30T21:42:02.739Z,0.00
2023-03-30T21:44:30.406Z,0.00
2023-03-30T21:46:58.324Z,0.00
2023-03-30T21:49:27.444Z,0.00
2023-03-30T21:51:55.419Z,0.00
2023-03-30T21:54:23.223Z,0.00
2023-03-30T21:56:51.088Z,0.00
2023-03-30T21:59:18.836Z,0.00
2023-03-30T22:01:47.182Z,0.00
2023-03-30T22:04:14.877Z,0.00
2023-03-30T22:06:43.913Z,0.00
2023-03-30T22:09:11.563Z,0.00
2023-03-30T22:11:39.933Z,0.00
2023-03-30T22:14:07.586Z,0.00
2023-03-30T22:16:36.750Z,0.00
2023-03-30T22:19:05.184Z,0.00
2023-03-30T22:21:35.432Z,0.00
2023-03-30T22:24:05.936Z,0.00
2023-03-30T22:26:34.402Z,0.03
2023-03-30T22:29:02.187Z,0.00
2023-03-30T22:31:30.091Z,0.00
2023-03-30T22:33:59.093Z,0.00
2023-03-30T22:36:29.887Z,0.00
2023-03-30T22:38:58.602Z,0.00
2023-03-30T22:41:28.303Z,0.00
2023-03-30T22:43:57.635Z,0.00
2023-03-30T22:46:27.363Z,0.00
2023-03-30T22:48:56.702Z,0.00
2023-03-30T22:51:26.946Z,0.00
2023-03-30T22:53:57.718Z,0.00
2023-03-30T22:56:27.131Z,0.32
2023-03-30T22:58:54.893Z,1.55
2023-03-30T23:01:22.662Z,0.00
2023-03-30T23:03:50.619Z,0.20
2023-03-30T23:06:18.997Z,0.00
2023-03-30T23:08:48.164Z,0.00
2023-03-30T23:11:15.893Z,0.00
2023-03-30T23:13:45.049Z,0.00
2023-03-30T23:16:12.716Z,0.10
2023-03-30T23:18:40.897Z,0.00
2023-03-30T23:21:11.478Z,0.00
2023-03-30T23:23:39.456Z,0.00
2023-03-30T23:26:09.906Z,0.00
2023-03-30T23:28:38.616Z,0.00
2023-03-30T23:31:13.316Z,0.00
2023-03-30T23:33:41.924Z,0.45
2023-03-30T23:36:13.285Z,0.05
2023-03-30T23:38:41.410Z,0.00
2023-03-30T23:41:09.515Z,0.00
2023-03-30T23:43:37.266Z,0.00
2023-03-30T23:46:05.917Z,0.00
2023-03-30T23:48:35.240Z,0.00
2023-03-30T23:51:02.926Z,0.00
2023-03-30T23:53:30.841Z,0.00
2023-03-30T23:55:59.705Z,0.00
2023-03-30T23:58:27.532Z,0.00
