createdAt,value
2019-01-17T00:00:42.631Z,2.53
2019-01-17T00:03:30.071Z,2.60
2019-01-17T00:06:08.643Z,3.07
2019-01-17T00:08:54.932Z,3.35
2019-01-17T00:11:33.721Z,3.23
2019-01-17T00:14:12.380Z,2.87
2019-01-17T00:16:55.349Z,2.33
2019-01-17T00:19:50.141Z,3.12
2019-01-17T00:22:37.577Z,2.00
2019-01-17T00:25:26.740Z,2.80
2019-01-17T00:28:05.861Z,2.72
2019-01-17T00:31:03.708Z,2.63
2019-01-17T00:34:10.860Z,2.27
2019-01-17T00:36:57.271Z,2.12
2019-01-17T00:39:37.710Z,2.52
2019-01-17T00:42:16.516Z,2.20
2019-01-17T00:45:05.275Z,2.80
2019-01-17T00:48:00.332Z,1.70
2019-01-17T00:50:41.767Z,2.10
2019-01-17T00:53:24.992Z,1.80
2019-01-17T00:56:13.855Z,2.60
2019-01-17T00:59:02.847Z,2.00
2019-01-17T01:01:50.468Z,1.97
2019-01-17T01:04:45.224Z,2.43
2019-01-17T01:07:46.456Z,2.83
2019-01-17T01:10:38.260Z,2.58
2019-01-17T01:13:26.085Z,2.37
2019-01-17T01:16:22.793Z,2.08
2019-01-17T01:19:10.741Z,2.02
2019-01-17T01:21:58.237Z,2.33
2019-01-17T01:24:43.730Z,2.98
2019-01-17T01:27:44.818Z,3.27
2019-01-17T01:30:35.651Z,2.50
2019-01-17T01:33:33.914Z,2.23
2019-01-17T01:36:16.894Z,2.10
2019-01-17T01:39:17.926Z,2.40
2019-01-17T01:42:04.285Z,2.23
2019-01-17T01:45:00.371Z,1.97
2019-01-17T01:47:48.274Z,1.90
2019-01-17T01:50:40.066Z,2.60
2019-01-17T01:53:10.014Z,2.80
2019-01-17T01:55:40.032Z,2.40
2019-01-17T01:58:10.157Z,3.20
2019-01-17T02:00:40.404Z,1.97
2019-01-17T02:03:10.440Z,2.67
2019-01-17T02:05:41.469Z,2.15
2019-01-17T02:08:12.723Z,3.07
2019-01-17T02:10:42.855Z,3.00
2019-01-17T02:13:12.874Z,2.63
2019-01-17T02:15:43.050Z,2.20
2019-01-17T02:18:13.135Z,2.63
2019-01-17T02:20:43.288Z,2.80
2019-01-17T02:23:13.333Z,2.70
2019-01-17T02:25:43.479Z,2.13
2019-01-17T02:28:13.586Z,2.50
2019-01-17T02:30:43.488Z,2.17
2019-01-17T02:33:13.458Z,2.00
2019-01-17T02:35:43.497Z,2.07
2019-01-17T02:38:13.519Z,2.20
2019-01-17T02:40:43.593Z,2.00
2019-01-17T02:43:13.523Z,2.07
2019-01-17T02:45:44.963Z,2.30
2019-01-17T02:48:14.934Z,2.23
2019-01-17T02:50:45.016Z,2.10
2019-01-17T02:53:14.984Z,2.53
2019-01-17T02:55:45.027Z,1.90
2019-01-17T02:58:14.906Z,2.23
2019-01-17T03:00:44.810Z,2.00
2019-01-17T03:03:14.772Z,1.67
2019-01-17T03:05:44.793Z,2.33
2019-01-17T03:08:14.864Z,2.30
2019-01-17T03:10:45.298Z,1.90
2019-01-17T03:13:15.374Z,2.37
2019-01-17T03:15:45.578Z,2.13
2019-01-17T03:18:15.568Z,2.47
2019-01-17T03:20:45.648Z,1.80
2019-01-17T03:23:15.793Z,2.53
2019-01-17T03:25:45.685Z,3.20
2019-01-17T03:28:15.560Z,3.00
2019-01-17T03:30:45.587Z,2.97
2019-01-17T03:33:15.499Z,3.30
2019-01-17T03:35:46.469Z,2.90
2019-01-17T03:38:16.536Z,3.70
2019-01-17T03:40:46.668Z,3.52
2019-01-17T03:43:16.542Z,3.77
2019-01-17T03:45:46.594Z,3.43
2019-01-17T03:48:16.475Z,4.33
2019-01-17T03:50:46.566Z,3.80
2019-01-17T03:53:16.478Z,4.50
2019-01-17T03:55:46.821Z,4.10
2019-01-17T03:58:16.879Z,4.30
2019-01-17T04:00:46.908Z,5.00
2019-01-17T04:03:17.017Z,6.00
2019-01-17T04:05:46.934Z,4.60
2019-01-17T04:08:17.011Z,5.10
2019-01-17T04:10:46.960Z,5.27
2019-01-17T04:13:17.092Z,5.67
2019-01-17T04:15:47.181Z,5.40
2019-01-17T04:18:17.061Z,4.85
2019-01-17T04:20:47.319Z,5.90
2019-01-17T04:23:18.388Z,5.30
2019-01-17T04:25:50.298Z,6.00
2019-01-17T04:28:20.420Z,5.73
2019-01-17T04:30:50.353Z,5.03
2019-01-17T04:33:20.316Z,6.40
2019-01-17T04:35:50.175Z,5.30
2019-01-17T04:38:20.146Z,5.13
2019-01-17T04:40:50.128Z,5.80
2019-01-17T04:43:21.009Z,5.60
2019-01-17T04:45:51.058Z,5.70
2019-01-17T04:48:21.445Z,5.83
2019-01-17T04:50:51.496Z,5.37
2019-01-17T04:53:21.415Z,4.80
2019-01-17T04:55:51.552Z,5.13
2019-01-17T04:58:21.433Z,4.80
2019-01-17T05:00:51.459Z,6.43
2019-01-17T05:03:21.319Z,6.10
2019-01-17T05:05:52.032Z,5.67
2019-01-17T05:08:23.552Z,5.60
2019-01-17T05:10:53.459Z,5.80
2019-01-17T05:13:23.340Z,6.05
2019-01-17T05:15:53.402Z,6.13
2019-01-17T05:18:23.424Z,5.12
2019-01-17T05:20:53.446Z,4.78
2019-01-17T05:23:23.543Z,5.28
2019-01-17T05:25:53.604Z,5.67
2019-01-17T05:28:23.581Z,6.33
2019-01-17T05:30:53.719Z,5.17
2019-01-17T05:33:24.126Z,4.67
2019-01-17T05:35:54.127Z,5.60
2019-01-17T05:38:24.070Z,5.10
2019-01-17T05:40:54.036Z,5.58
2019-01-17T05:43:24.127Z,4.53
2019-01-17T05:45:54.148Z,5.10
2019-01-17T05:48:24.056Z,5.50
2019-01-17T05:50:53.949Z,4.95
2019-01-17T05:53:23.900Z,5.30
2019-01-17T05:55:53.934Z,4.35
2019-01-17T05:58:24.741Z,6.23
2019-01-17T06:00:54.924Z,4.67
2019-01-17T06:03:24.881Z,5.00
2019-01-17T06:05:54.860Z,4.95
2019-01-17T06:08:24.829Z,5.00
2019-01-17T06:10:54.712Z,5.60
2019-01-17T06:13:24.731Z,5.57
2019-01-17T06:15:54.720Z,5.22
2019-01-17T06:18:24.640Z,5.90
2019-01-17T06:20:54.528Z,4.70
2019-01-17T06:23:25.881Z,5.62
2019-01-17T06:25:55.996Z,5.50
2019-01-17T06:28:25.896Z,5.20
2019-01-17T06:30:55.800Z,5.50
2019-01-17T06:33:25.700Z,5.37
2019-01-17T06:35:55.724Z,5.60
2019-01-17T06:38:25.627Z,5.47
2019-01-17T06:40:56.683Z,4.40
2019-01-17T06:43:26.741Z,4.90
2019-01-17T06:45:56.700Z,5.70
2019-01-17T06:48:26.755Z,4.90
2019-01-17T06:50:56.751Z,6.12
2019-01-17T06:53:26.844Z,4.90
2019-01-17T06:55:56.952Z,6.10
2019-01-17T06:58:26.853Z,5.97
2019-01-17T07:00:56.927Z,5.35
2019-01-17T07:03:26.972Z,6.00
2019-01-17T07:05:56.994Z,6.47
2019-01-17T07:08:26.963Z,6.15
2019-01-17T07:10:56.828Z,6.13
2019-01-17T07:13:27.594Z,5.67
2019-01-17T07:15:57.776Z,5.42
2019-01-17T07:18:27.676Z,6.33
2019-01-17T07:20:57.654Z,6.03
2019-01-17T07:23:27.693Z,5.80
2019-01-17T07:25:57.774Z,5.00
2019-01-17T07:28:27.676Z,5.67
2019-01-17T07:30:57.705Z,6.33
2019-01-17T07:33:27.664Z,6.87
2019-01-17T07:35:57.635Z,6.45
2019-01-17T07:38:27.570Z,6.40
2019-01-17T07:40:57.628Z,6.50
2019-01-17T07:43:27.600Z,5.40
2019-01-17T07:45:57.703Z,6.55
2019-01-17T07:48:27.584Z,5.70
2019-01-17T07:50:57.625Z,4.97
2019-01-17T07:53:27.667Z,6.12
2019-01-17T07:55:57.623Z,5.70
2019-01-17T07:58:27.678Z,5.75
2019-01-17T08:00:57.575Z,5.78
2019-01-17T08:03:27.444Z,6.20
2019-01-17T08:05:57.649Z,5.60
2019-01-17T08:08:27.737Z,5.70
2019-01-17T08:10:57.612Z,5.12
2019-01-17T08:13:27.760Z,5.17
2019-01-17T08:15:58.053Z,4.80
2019-01-17T08:18:27.998Z,4.47
2019-01-17T08:20:57.918Z,4.70
2019-01-17T08:23:27.845Z,4.65
2019-01-17T08:25:57.721Z,3.50
2019-01-17T08:28:27.865Z,4.20
2019-01-17T08:30:57.756Z,4.17
2019-01-17T08:33:27.638Z,3.60
2019-01-17T08:35:57.546Z,3.62
2019-01-17T08:38:27.682Z,4.17
2019-01-17T08:40:57.748Z,3.75
2019-01-17T08:43:27.650Z,2.87
2019-01-17T08:45:57.617Z,3.47
2019-01-17T08:48:27.504Z,4.37
2019-01-17T08:50:57.514Z,3.70
2019-01-17T08:53:27.479Z,3.17
2019-01-17T08:56:00.891Z,4.33
2019-01-17T08:58:29.107Z,3.50
2019-01-17T09:00:59.046Z,3.25
2019-01-17T09:03:29.080Z,3.30
2019-01-17T09:05:58.957Z,2.90
2019-01-17T09:08:29.108Z,2.20
2019-01-17T09:11:01.534Z,3.50
2019-01-17T09:13:31.499Z,3.40
2019-01-17T09:16:01.656Z,3.10
2019-01-17T09:18:31.553Z,3.35
2019-01-17T09:21:01.568Z,3.35
2019-01-17T09:23:31.534Z,2.30
2019-01-17T09:26:07.335Z,2.70
2019-01-17T09:28:33.162Z,3.13
2019-01-17T09:31:03.122Z,3.10
2019-01-17T09:33:33.066Z,2.50
2019-01-17T09:36:04.135Z,2.50
2019-01-17T09:38:34.210Z,3.12
2019-01-17T09:41:04.188Z,2.60
2019-01-17T09:43:34.164Z,2.30
2019-01-17T09:46:04.346Z,2.83
2019-01-17T09:48:34.300Z,3.30
2019-01-17T09:51:04.370Z,2.70
2019-01-17T09:53:34.242Z,2.17
2019-01-17T09:56:04.230Z,2.50
2019-01-17T09:58:34.107Z,1.95
2019-01-17T10:01:05.405Z,1.90
2019-01-17T10:03:35.447Z,4.28
2019-01-17T10:06:05.572Z,1.90
2019-01-17T10:08:35.514Z,2.47
2019-01-17T10:11:05.517Z,2.30
2019-01-17T10:13:35.523Z,2.20
2019-01-17T10:16:54.694Z,2.45
2019-01-17T10:20:32.966Z,2.62
2019-01-17T10:23:33.916Z,2.60
2019-01-17T10:26:38.867Z,2.40
2019-01-17T10:29:28.660Z,2.47
2019-01-17T10:32:17.719Z,2.03
2019-01-17T10:35:47.084Z,2.30
2019-01-17T10:38:44.271Z,2.10
2019-01-17T10:42:02.303Z,2.30
2019-01-17T10:45:46.887Z,2.20
2019-01-17T10:49:20.918Z,2.43
2019-01-17T10:52:42.758Z,1.87
2019-01-17T10:56:27.865Z,2.37
2019-01-17T10:59:10.806Z,2.80
2019-01-17T11:02:20.415Z,2.20
2019-01-17T11:05:48.210Z,3.37
2019-01-17T11:09:32.840Z,2.80
2019-01-17T11:13:03.849Z,2.83
2019-01-17T11:16:30.625Z,2.10
2019-01-17T11:19:32.407Z,2.40
2019-01-17T11:22:55.083Z,1.83
2019-01-17T11:25:57.901Z,4.97
2019-01-17T11:29:28.808Z,5.00
2019-01-17T11:33:20.483Z,2.90
2019-01-17T11:36:39.909Z,3.20
2019-01-17T11:39:27.611Z,2.50
2019-01-17T11:42:43.970Z,2.77
2019-01-17T11:45:49.798Z,3.00
2019-01-17T11:49:05.156Z,2.75
2019-01-17T11:52:35.718Z,2.43
2019-01-17T11:56:03.570Z,3.13
2019-01-17T11:59:39.531Z,3.63
2019-01-17T12:03:01.415Z,2.83
2019-01-17T12:05:31.391Z,3.83
2019-01-17T12:08:01.352Z,2.90
2019-01-17T12:10:31.249Z,2.63
2019-01-17T12:13:01.509Z,3.20
2019-01-17T12:15:31.587Z,3.87
2019-01-17T12:18:01.551Z,3.37
2019-01-17T12:20:31.446Z,2.80
2019-01-17T12:23:01.474Z,3.20
2019-01-17T12:25:31.505Z,3.43
2019-01-17T12:28:01.420Z,3.47
2019-01-17T12:30:31.436Z,3.20
2019-01-17T12:33:01.317Z,3.07
2019-01-17T12:35:31.320Z,2.67
2019-01-17T12:38:01.329Z,3.20
2019-01-17T12:40:31.331Z,3.00
2019-01-17T12:43:01.359Z,2.60
2019-01-17T12:45:31.427Z,3.20
2019-01-17T12:48:01.303Z,3.03
2019-01-17T12:50:31.898Z,2.83
2019-01-17T12:53:01.884Z,2.50
2019-01-17T12:55:32.161Z,3.60
2019-01-17T12:58:02.072Z,3.33
2019-01-17T13:00:32.171Z,3.62
2019-01-17T13:03:02.130Z,3.62
2019-01-17T13:05:32.203Z,3.40
2019-01-17T13:08:02.184Z,3.00
2019-01-17T13:10:32.090Z,2.93
2019-01-17T13:13:02.075Z,3.20
2019-01-17T13:15:32.152Z,4.03
2019-01-17T13:18:02.167Z,3.40
2019-01-17T13:20:33.227Z,3.30
2019-01-17T13:23:03.229Z,3.37
2019-01-17T13:25:33.389Z,3.37
2019-01-17T13:28:03.375Z,2.70
2019-01-17T13:30:33.439Z,2.30
2019-01-17T13:33:03.512Z,2.77
2019-01-17T13:35:33.568Z,3.07
2019-01-17T13:38:03.678Z,2.80
2019-01-17T13:40:33.631Z,3.73
2019-01-17T13:43:03.557Z,2.90
2019-01-17T13:45:34.460Z,2.80
2019-01-17T13:48:04.933Z,3.07
2019-01-17T13:50:35.082Z,3.00
2019-01-17T13:53:05.501Z,2.77
2019-01-17T13:55:35.592Z,3.37
2019-01-17T13:58:05.852Z,2.40
2019-01-17T14:00:35.863Z,3.17
2019-01-17T14:03:05.945Z,2.47
2019-01-17T14:05:35.833Z,2.27
2019-01-17T14:08:06.069Z,3.07
2019-01-17T14:10:37.016Z,2.10
2019-01-17T14:13:07.094Z,2.07
2019-01-17T14:15:37.228Z,2.30
2019-01-17T14:18:07.190Z,1.60
2019-01-17T14:20:37.198Z,1.77
2019-01-17T14:23:07.272Z,1.87
2019-01-17T14:25:37.307Z,1.80
2019-01-17T14:28:07.274Z,1.20
2019-01-17T14:30:37.391Z,2.03
2019-01-17T14:33:07.372Z,1.37
2019-01-17T14:35:37.505Z,1.20
2019-01-17T14:38:07.563Z,1.57
2019-01-17T14:40:37.672Z,1.20
2019-01-17T14:43:07.646Z,1.30
2019-01-17T14:45:37.652Z,1.30
2019-01-17T14:48:07.727Z,1.20
2019-01-17T14:50:37.921Z,1.20
2019-01-17T14:53:07.927Z,1.23
2019-01-17T14:55:37.964Z,1.20
2019-01-17T14:58:07.879Z,1.27
2019-01-17T15:00:37.986Z,1.17
2019-01-17T15:03:07.964Z,1.70
2019-01-17T15:05:38.044Z,1.17
2019-01-17T15:08:07.985Z,1.23
2019-01-17T15:10:40.902Z,1.00
2019-01-17T15:13:11.090Z,1.30
2019-01-17T15:15:41.248Z,1.10
2019-01-17T15:18:12.464Z,1.20
2019-01-17T15:20:42.471Z,1.63
2019-01-17T15:23:13.404Z,1.20
2019-01-17T15:25:43.341Z,1.40
2019-01-17T15:28:13.279Z,1.00
2019-01-17T15:30:43.385Z,1.07
2019-01-17T15:33:13.342Z,1.17
2019-01-17T15:35:43.219Z,1.10
2019-01-17T15:38:13.093Z,1.30
2019-01-17T15:40:43.148Z,1.17
2019-01-17T15:43:15.581Z,0.80
2019-01-17T15:45:45.497Z,1.27
2019-01-17T15:48:15.687Z,1.10
2019-01-17T15:50:45.650Z,1.30
2019-01-17T15:53:15.652Z,1.07
2019-01-17T15:55:45.745Z,1.00
2019-01-17T15:58:15.770Z,1.57
2019-01-17T16:00:47.055Z,1.10
2019-01-17T16:03:17.038Z,1.00
2019-01-17T16:05:47.191Z,1.10
2019-01-17T16:08:17.080Z,1.00
2019-01-17T16:10:47.131Z,1.40
2019-01-17T16:13:20.023Z,1.20
2019-01-17T16:15:50.230Z,1.43
2019-01-17T16:18:20.224Z,1.47
2019-01-17T16:20:50.207Z,1.33
2019-01-17T16:23:20.309Z,1.30
2019-01-17T16:25:50.244Z,1.30
2019-01-17T16:28:20.452Z,1.23
2019-01-17T16:30:50.514Z,1.60
2019-01-17T16:33:20.506Z,1.97
2019-01-17T16:35:50.486Z,1.70
2019-01-17T16:38:20.536Z,1.70
2019-01-17T16:40:50.426Z,9.47
2019-01-17T16:43:20.338Z,1.37
2019-01-17T16:45:50.376Z,2.17
2019-01-17T16:48:20.406Z,1.20
2019-01-17T16:50:51.715Z,1.60
2019-01-17T16:53:21.616Z,1.60
2019-01-17T16:55:51.505Z,1.80
2019-01-17T16:58:21.400Z,1.47
2019-01-17T17:00:53.182Z,1.70
2019-01-17T17:03:26.680Z,1.77
2019-01-17T17:05:56.893Z,1.63
2019-01-17T17:08:27.355Z,2.30
2019-01-17T17:10:57.262Z,1.83
2019-01-17T17:13:27.379Z,1.65
2019-01-17T17:15:58.448Z,1.67
2019-01-17T17:18:28.380Z,1.90
2019-01-17T17:20:58.532Z,2.70
2019-01-17T17:23:28.650Z,1.55
2019-01-17T17:25:58.653Z,1.47
2019-01-17T17:28:28.613Z,1.97
2019-01-17T17:30:58.559Z,1.90
2019-01-17T17:33:29.638Z,1.32
2019-01-17T17:35:59.537Z,1.35
2019-01-17T17:38:29.430Z,1.70
2019-01-17T17:40:59.349Z,1.20
2019-01-17T17:43:29.445Z,1.30
2019-01-17T17:45:59.477Z,1.23
2019-01-17T17:48:29.520Z,1.60
2019-01-17T17:50:59.506Z,1.37
2019-01-17T17:53:29.426Z,2.02
2019-01-17T17:55:59.629Z,2.55
2019-01-17T17:58:30.594Z,2.07
2019-01-17T18:01:09.220Z,1.45
2019-01-17T18:03:40.521Z,1.70
2019-01-17T18:06:11.000Z,1.72
2019-01-17T18:08:41.802Z,1.57
2019-01-17T18:11:12.133Z,1.50
2019-01-17T18:13:42.325Z,1.40
2019-01-17T18:16:12.482Z,1.70
2019-01-17T18:18:42.465Z,1.57
2019-01-17T18:21:12.570Z,1.57
2019-01-17T18:23:42.533Z,1.82
2019-01-17T18:26:12.628Z,1.70
2019-01-17T18:28:42.665Z,1.90
2019-01-17T18:31:12.621Z,1.90
2019-01-17T18:33:42.660Z,1.95
2019-01-17T18:36:12.929Z,1.50
2019-01-17T18:38:42.952Z,1.35
2019-01-17T18:41:14.598Z,1.83
2019-01-17T18:43:45.759Z,2.03
2019-01-17T18:46:15.898Z,2.20
2019-01-17T18:48:46.902Z,1.97
2019-01-17T18:51:16.851Z,1.97
2019-01-17T18:53:51.219Z,1.87
2019-01-17T18:56:21.191Z,1.90
2019-01-17T18:58:51.091Z,1.83
2019-01-17T19:01:21.848Z,2.30
2019-01-17T19:03:52.764Z,1.83
2019-01-17T19:06:23.586Z,2.13
2019-01-17T19:08:53.610Z,1.40
2019-01-17T19:11:23.813Z,1.83
2019-01-17T19:13:53.702Z,2.17
2019-01-17T19:16:23.715Z,1.80
2019-01-17T19:18:53.816Z,2.42
2019-01-17T19:21:23.757Z,1.60
2019-01-17T19:23:53.771Z,1.80
2019-01-17T19:26:23.832Z,2.10
2019-01-17T19:28:53.768Z,1.60
2019-01-17T19:31:24.857Z,2.63
2019-01-17T19:33:55.040Z,1.40
2019-01-17T19:36:25.060Z,2.15
2019-01-17T19:38:55.220Z,2.33
2019-01-17T19:41:25.282Z,1.72
2019-01-17T19:43:55.592Z,1.90
2019-01-17T19:46:25.735Z,1.55
2019-01-17T19:48:55.787Z,2.07
2019-01-17T19:51:25.935Z,1.70
2019-01-17T19:53:56.989Z,1.70
2019-01-17T19:56:27.332Z,1.80
2019-01-17T19:58:57.595Z,1.10
2019-01-17T20:01:27.629Z,1.70
2019-01-17T20:04:00.146Z,2.00
2019-01-17T20:06:30.041Z,1.70
2019-01-17T20:09:00.095Z,1.90
2019-01-17T20:11:31.153Z,1.10
2019-01-17T20:14:01.694Z,1.80
2019-01-17T20:16:32.141Z,2.17
2019-01-17T20:19:02.344Z,1.62
2019-01-17T20:21:32.392Z,1.82
2019-01-17T20:24:02.294Z,1.60
2019-01-17T20:26:32.221Z,1.20
2019-01-17T20:29:02.278Z,1.37
2019-01-17T20:31:32.333Z,2.10
2019-01-17T20:34:02.210Z,1.47
2019-01-17T20:36:32.117Z,1.45
2019-01-17T20:39:02.634Z,2.08
2019-01-17T20:41:34.154Z,1.55
2019-01-17T20:44:04.135Z,1.40
2019-01-17T20:46:34.315Z,1.40
2019-01-17T20:49:04.383Z,1.30
2019-01-17T20:51:34.530Z,1.37
2019-01-17T20:54:04.855Z,1.83
2019-01-17T20:56:34.760Z,1.90
2019-01-17T20:59:04.912Z,1.60
2019-01-17T21:01:59.951Z,1.50
2019-01-17T21:04:30.016Z,1.40
2019-01-17T21:07:05.639Z,1.57
2019-01-17T21:09:32.034Z,1.70
2019-01-17T21:12:01.986Z,1.20
2019-01-17T21:14:33.097Z,1.30
2019-01-17T21:17:03.237Z,1.50
2019-01-17T21:19:33.272Z,1.42
2019-01-17T21:22:03.277Z,1.32
2019-01-17T21:24:33.339Z,1.47
2019-01-17T21:27:03.319Z,1.50
2019-01-17T21:29:33.301Z,1.50
2019-01-17T21:32:03.257Z,1.47
2019-01-17T21:34:33.305Z,1.40
2019-01-17T21:37:03.351Z,1.45
2019-01-17T21:39:34.030Z,1.37
2019-01-17T21:42:04.061Z,1.10
2019-01-17T21:44:34.010Z,1.10
2019-01-17T21:47:04.054Z,1.30
2019-01-17T21:49:33.954Z,1.80
2019-01-17T21:52:04.008Z,1.23
2019-01-17T21:54:33.907Z,1.70
2019-01-17T21:57:03.828Z,1.70
2019-01-17T21:59:33.811Z,1.10
2019-01-17T22:02:03.778Z,1.27
2019-01-17T22:04:34.831Z,1.10
2019-01-17T22:07:04.984Z,1.50
2019-01-17T22:09:34.937Z,1.60
2019-01-17T22:12:05.397Z,1.10
2019-01-17T22:14:35.386Z,1.10
2019-01-17T22:17:05.498Z,1.33
2019-01-17T22:19:35.411Z,1.13
2019-01-17T22:22:05.402Z,1.47
2019-01-17T22:24:35.408Z,0.80
2019-01-17T22:27:05.668Z,0.90
2019-01-17T22:29:37.100Z,0.77
2019-01-17T22:32:09.266Z,0.87
2019-01-17T22:34:39.252Z,1.40
2019-01-17T22:37:09.427Z,1.10
2019-01-17T22:39:39.381Z,1.00
2019-01-17T22:42:09.348Z,0.80
2019-01-17T22:44:39.519Z,1.30
2019-01-17T22:47:09.464Z,1.13
2019-01-17T22:49:39.437Z,0.90
2019-01-17T22:52:09.312Z,0.90
2019-01-17T22:54:39.258Z,1.30
2019-01-17T22:57:09.280Z,1.10
2019-01-17T22:59:39.173Z,1.30
2019-01-17T23:02:09.261Z,0.97
2019-01-17T23:04:39.281Z,0.80
2019-01-17T23:07:09.170Z,1.27
2019-01-17T23:09:39.127Z,1.30
2019-01-17T23:12:09.139Z,1.07
2019-01-17T23:14:39.019Z,1.13
2019-01-17T23:17:08.963Z,1.37
2019-01-17T23:19:40.230Z,1.22
2019-01-17T23:22:10.186Z,1.20
2019-01-17T23:24:40.161Z,1.10
2019-01-17T23:27:10.191Z,1.30
2019-01-17T23:29:40.096Z,1.20
2019-01-17T23:32:10.029Z,1.10
2019-01-17T23:34:40.090Z,1.00
2019-01-17T23:37:10.177Z,1.30
2019-01-17T23:39:40.064Z,1.57
2019-01-17T23:42:10.033Z,1.27
2019-01-17T23:44:40.005Z,2.43
2019-01-17T23:47:09.968Z,1.70
2019-01-17T23:49:39.949Z,1.95
2019-01-17T23:52:10.137Z,1.50
2019-01-17T23:54:40.123Z,1.60
2019-01-17T23:57:10.136Z,1.50
2019-01-17T23:59:40.103Z,1.50
