createdAt,value
2022-11-04T00:04:10.449Z,1344
2022-11-04T00:09:12.309Z,1376.55814
2022-11-04T00:14:13.933Z,1376.55814
2022-11-04T00:19:15.574Z,1376.55814
2022-11-04T00:24:17.386Z,1376.55814
2022-11-04T00:29:19.086Z,1376.55814
2022-11-04T00:34:20.736Z,1312.88889
2022-11-04T00:39:22.439Z,1312.88889
2022-11-04T00:44:24.201Z,1312.88889
2022-11-04T00:49:25.844Z,1344
2022-11-04T00:54:27.483Z,1344
2022-11-04T00:59:29.126Z,1344
2022-11-04T01:04:30.758Z,1283.13043
2022-11-04T01:09:32.465Z,1227.33333
2022-11-04T01:14:34.101Z,1176
2022-11-04T01:19:35.732Z,1201.14286
2022-11-04T01:24:37.535Z,1176
2022-11-04T01:29:39.153Z,1151.84314
2022-11-04T01:34:43.512Z,1176
2022-11-04T01:39:45.505Z,1201.14286
2022-11-04T01:44:47.224Z,1176
2022-11-04T01:49:48.936Z,1176
2022-11-04T01:54:50.602Z,1176
2022-11-04T01:59:52.328Z,1201.14286
2022-11-04T02:04:54.009Z,1176
2022-11-04T02:09:55.671Z,1128.61538
2022-11-04T02:14:57.426Z,1151.84314
2022-11-04T02:19:59.068Z,1201.14286
2022-11-04T02:25:00.718Z,1176
2022-11-04T02:30:02.520Z,1176
2022-11-04T02:35:04.215Z,1128.61538
2022-11-04T02:40:05.875Z,1151.84314
2022-11-04T02:45:07.557Z,1176
2022-11-04T02:50:09.190Z,1084.74074
2022-11-04T02:55:10.960Z,1106.26415
2022-11-04T03:00:12.607Z,1084.74074
2022-11-04T03:05:14.252Z,1084.74074
2022-11-04T03:10:15.917Z,1084.74074
2022-11-04T03:15:17.714Z,1106.26415
2022-11-04T03:20:19.465Z,1084.74074
2022-11-04T03:25:21.073Z,1106.26415
2022-11-04T03:30:22.736Z,1128.61538
2022-11-04T03:35:24.451Z,1176
2022-11-04T03:40:26.122Z,1176
2022-11-04T03:45:27.767Z,1201.14286
2022-11-04T03:50:29.510Z,1227.33333
2022-11-04T03:55:31.192Z,1201.14286
2022-11-04T04:00:32.922Z,1201.14286
2022-11-04T04:05:34.666Z,1201.14286
2022-11-04T04:10:36.369Z,1227.33333
2022-11-04T04:15:37.980Z,1227.33333
2022-11-04T04:20:39.599Z,1227.33333
2022-11-04T04:25:41.334Z,1254.6383
2022-11-04T04:30:43.132Z,1227.33333
2022-11-04T04:35:44.818Z,1254.6383
2022-11-04T04:40:46.593Z,1254.6383
2022-11-04T04:45:48.303Z,1283.13043
2022-11-04T04:50:49.927Z,1283.13043
2022-11-04T04:55:51.546Z,1312.88889
2022-11-04T05:00:53.391Z,1283.13043
2022-11-04T05:05:57.893Z,1312.88889
2022-11-04T05:11:00.729Z,1312.88889
2022-11-04T05:16:02.649Z,1312.88889
2022-11-04T05:21:04.278Z,1344
2022-11-04T05:26:05.913Z,1344
2022-11-04T05:31:07.652Z,1312.88889
2022-11-04T05:36:09.316Z,1344
2022-11-04T05:41:11.038Z,1312.88889
2022-11-04T05:46:12.708Z,1344
2022-11-04T05:51:14.390Z,1312.88889
2022-11-04T05:56:15.981Z,1283.13043
2022-11-04T06:01:17.648Z,1312.88889
2022-11-04T06:06:19.327Z,1283.13043
2022-11-04T06:11:21.044Z,1283.13043
2022-11-04T06:16:22.721Z,1254.6383
2022-11-04T06:21:24.355Z,1227.33333
2022-11-04T06:26:28.214Z,1201.14286
2022-11-04T06:31:30.373Z,1227.33333
2022-11-04T06:36:32.117Z,1176
2022-11-04T06:41:33.778Z,1176
2022-11-04T06:46:35.410Z,1176
2022-11-04T06:51:37.073Z,1201.14286
2022-11-04T06:56:38.757Z,1201.14286
2022-11-04T07:01:40.543Z,1201.14286
2022-11-04T07:06:44.124Z,1201.14286
2022-11-04T07:11:46.629Z,1201.14286
2022-11-04T07:16:48.324Z,1176
2022-11-04T07:21:50.071Z,1151.84314
2022-11-04T07:26:51.852Z,1151.84314
2022-11-04T07:31:53.539Z,1128.61538
2022-11-04T07:36:55.182Z,1128.61538
2022-11-04T07:41:59.607Z,1106.26415
2022-11-04T07:47:01.497Z,1106.26415
2022-11-04T07:52:03.094Z,1064
2022-11-04T07:57:04.715Z,1044
2022-11-04T08:02:06.555Z,1064
2022-11-04T08:07:08.352Z,1084.74074
2022-11-04T08:12:09.969Z,1106.26415
2022-11-04T08:17:11.640Z,1128.61538
2022-11-04T08:22:13.298Z,1106.26415
2022-11-04T08:27:14.921Z,1064
2022-11-04T08:32:16.520Z,1044
2022-11-04T08:37:18.165Z,1006.06897
2022-11-04T08:42:19.805Z,988.0678
2022-11-04T08:47:21.464Z,970.66667
2022-11-04T08:52:23.129Z,970.66667
2022-11-04T08:57:24.847Z,1006.06897
2022-11-04T09:02:26.494Z,1024.70175
2022-11-04T09:07:28.140Z,970.66667
2022-11-04T09:12:29.836Z,970.66667
2022-11-04T09:17:31.506Z,988.0678
2022-11-04T09:22:33.138Z,988.0678
2022-11-04T09:27:34.803Z,988.0678
2022-11-04T09:32:36.519Z,953.83607
2022-11-04T09:37:38.167Z,921.77778
2022-11-04T09:42:39.842Z,937.54839
2022-11-04T09:47:41.652Z,937.54839
2022-11-04T09:52:43.303Z,906.5
2022-11-04T09:57:44.911Z,937.54839
2022-11-04T10:02:46.648Z,937.54839
2022-11-04T10:07:48.356Z,937.54839
2022-11-04T10:12:50.026Z,937.54839
2022-11-04T10:17:51.877Z,970.66667
2022-11-04T10:22:53.578Z,953.83607
2022-11-04T10:27:55.233Z,988.0678
2022-11-04T10:32:56.892Z,970.66667
2022-11-04T10:37:58.519Z,953.83607
2022-11-04T10:43:00.273Z,1044
2022-11-04T10:48:01.991Z,988.0678
2022-11-04T10:53:03.585Z,1024.70175
2022-11-04T10:58:05.205Z,1006.06897
2022-11-04T11:03:07.505Z,1024.70175
2022-11-04T11:08:09.379Z,1084.74074
2022-11-04T11:13:11.375Z,1044
2022-11-04T11:18:13.326Z,988.0678
2022-11-04T11:23:15.012Z,988.0678
2022-11-04T11:28:16.670Z,1006.06897
2022-11-04T11:33:18.332Z,1024.70175
2022-11-04T11:38:20.261Z,1006.06897
2022-11-04T11:43:21.883Z,1006.06897
2022-11-04T11:48:23.520Z,970.66667
2022-11-04T11:53:25.168Z,988.0678
2022-11-04T12:09:34.480Z,970.66667
2022-11-04T12:14:36.830Z,970.66667
2022-11-04T12:19:38.563Z,970.66667
2022-11-04T12:24:40.418Z,970.66667
2022-11-04T12:29:42.066Z,953.83607
2022-11-04T12:34:43.875Z,953.83607
2022-11-04T12:39:45.474Z,970.66667
2022-11-04T12:44:47.170Z,953.83607
2022-11-04T12:49:48.998Z,953.83607
2022-11-04T12:54:50.769Z,937.54839
2022-11-04T12:59:52.400Z,937.54839
2022-11-04T13:04:54.156Z,953.83607
2022-11-04T13:09:55.870Z,937.54839
2022-11-04T13:14:57.545Z,906.5
2022-11-04T13:19:59.238Z,906.5
2022-11-04T13:25:00.882Z,937.54839
2022-11-04T13:30:02.562Z,970.66667
2022-11-04T13:35:04.246Z,970.66667
2022-11-04T13:40:05.905Z,953.83607
2022-11-04T13:45:07.643Z,988.0678
2022-11-04T13:50:09.290Z,988.0678
2022-11-04T13:55:10.984Z,953.83607
2022-11-04T14:00:12.627Z,937.54839
2022-11-04T14:05:14.219Z,970.66667
2022-11-04T14:10:15.964Z,953.83607
2022-11-04T14:15:17.587Z,921.77778
2022-11-04T14:20:19.221Z,906.5
2022-11-04T14:25:21.064Z,921.77778
2022-11-04T14:30:22.913Z,891.69231
2022-11-04T14:35:24.577Z,953.83607
2022-11-04T14:40:26.199Z,953.83607
2022-11-04T14:45:27.937Z,906.5
2022-11-04T14:50:29.615Z,988.0678
2022-11-04T14:55:31.228Z,849.88235
2022-11-04T15:00:32.850Z,906.5
2022-11-04T15:05:34.564Z,921.77778
2022-11-04T15:10:36.211Z,921.77778
2022-11-04T15:15:37.875Z,877.33333
2022-11-04T15:20:39.526Z,891.69231
2022-11-04T15:25:41.190Z,921.77778
2022-11-04T15:30:42.817Z,906.5
2022-11-04T15:35:44.470Z,906.5
2022-11-04T15:40:46.093Z,921.77778
2022-11-04T15:45:47.806Z,906.5
2022-11-04T15:50:49.418Z,921.77778
2022-11-04T15:55:51.192Z,937.54839
2022-11-04T16:00:52.856Z,937.54839
2022-11-04T16:05:54.550Z,921.77778
2022-11-04T16:10:56.293Z,906.5
2022-11-04T16:15:57.977Z,921.77778
2022-11-04T16:20:59.661Z,891.69231
2022-11-04T16:26:01.383Z,906.5
2022-11-04T16:31:03.027Z,906.5
2022-11-04T16:36:04.689Z,891.69231
2022-11-04T16:41:06.309Z,906.5
2022-11-04T16:46:07.962Z,921.77778
2022-11-04T16:51:09.576Z,906.5
2022-11-04T16:56:11.482Z,906.5
2022-11-04T17:01:13.291Z,953.83607
2022-11-04T17:06:15.054Z,906.5
2022-11-04T17:11:16.644Z,836.75362
2022-11-04T17:16:18.254Z,877.33333
2022-11-04T17:21:20.019Z,921.77778
2022-11-04T17:26:21.619Z,891.69231
2022-11-04T17:31:23.334Z,906.5
2022-11-04T17:36:24.973Z,906.5
2022-11-04T17:41:26.596Z,921.77778
2022-11-04T17:46:28.211Z,877.33333
2022-11-04T17:51:29.884Z,891.69231
2022-11-04T17:56:31.594Z,937.54839
2022-11-04T18:01:33.387Z,921.77778
2022-11-04T18:06:35.094Z,921.77778
2022-11-04T18:11:36.745Z,937.54839
2022-11-04T18:16:38.471Z,953.83607
2022-11-04T18:21:40.219Z,921.77778
2022-11-04T18:26:41.894Z,891.69231
2022-11-04T18:31:48.739Z,849.88235
2022-11-04T18:36:51.197Z,836.75362
2022-11-04T18:41:52.831Z,824
2022-11-04T18:46:54.472Z,849.88235
2022-11-04T18:51:56.236Z,811.60563
2022-11-04T18:56:57.858Z,877.33333
2022-11-04T19:01:59.606Z,836.75362
2022-11-04T19:07:01.391Z,863.40299
2022-11-04T19:12:03.004Z,824
2022-11-04T19:17:04.695Z,836.75362
2022-11-04T19:22:06.557Z,824
2022-11-04T19:27:08.265Z,836.75362
2022-11-04T19:32:14.187Z,799.55556
2022-11-04T19:37:16.392Z,824
2022-11-04T19:42:18.337Z,824
2022-11-04T19:47:20.079Z,811.60563
2022-11-04T19:52:21.828Z,811.60563
2022-11-04T19:57:23.407Z,787.83562
2022-11-04T20:02:25.240Z,776.43243
2022-11-04T20:07:27.188Z,787.83562
2022-11-04T20:12:28.841Z,776.43243
2022-11-04T20:17:30.489Z,765.33333
2022-11-04T20:22:32.137Z,787.83562
2022-11-04T20:27:33.895Z,787.83562
2022-11-04T20:32:35.538Z,799.55556
2022-11-04T20:37:37.199Z,787.83562
2022-11-04T20:42:38.931Z,799.55556
2022-11-04T20:47:40.583Z,824
2022-11-04T20:52:42.210Z,787.83562
2022-11-04T20:57:43.849Z,811.60563
2022-11-04T21:02:45.736Z,811.60563
2022-11-04T21:07:47.417Z,811.60563
2022-11-04T21:12:49.032Z,799.55556
2022-11-04T21:17:50.732Z,799.55556
2022-11-04T21:22:52.363Z,811.60563
2022-11-04T21:27:54.068Z,811.60563
2022-11-04T21:32:55.918Z,824
2022-11-04T21:37:57.609Z,877.33333
2022-11-04T21:42:59.552Z,877.33333
2022-11-04T21:48:01.217Z,787.83562
2022-11-04T21:53:02.867Z,836.75362
2022-11-04T21:58:04.488Z,849.88235
2022-11-04T22:03:06.152Z,863.40299
2022-11-04T22:08:07.975Z,824
2022-11-04T22:13:09.851Z,863.40299
2022-11-04T22:18:11.743Z,849.88235
2022-11-04T22:23:13.627Z,891.69231
2022-11-04T22:28:15.260Z,877.33333
2022-11-04T22:33:16.923Z,811.60563
2022-11-04T22:38:18.629Z,765.33333
2022-11-04T22:43:20.231Z,787.83562
2022-11-04T22:48:21.894Z,765.33333
2022-11-04T22:53:23.547Z,744
2022-11-04T22:58:25.185Z,733.74359
2022-11-04T23:03:26.829Z,733.74359
2022-11-04T23:08:28.591Z,754.52632
2022-11-04T23:13:30.244Z,733.74359
2022-11-04T23:18:31.867Z,776.43243
2022-11-04T23:23:33.638Z,765.33333
2022-11-04T23:28:35.295Z,811.60563
2022-11-04T23:33:36.963Z,787.83562
2022-11-04T23:38:38.589Z,765.33333
2022-11-04T23:43:40.212Z,754.52632
2022-11-04T23:48:41.842Z,723.74684
2022-11-04T23:53:43.652Z,714
2022-11-04T23:58:45.338Z,723.74684
