createdAt,value
2022-08-17T00:02:21.198Z,80.90
2022-08-17T00:05:32.749Z,81.00
2022-08-17T00:08:18.054Z,81.00
2022-08-17T00:11:12.410Z,80.90
2022-08-17T00:14:24.922Z,81.00
2022-08-17T00:17:38.564Z,80.90
2022-08-17T00:20:30.379Z,80.80
2022-08-17T00:23:49.440Z,80.90
2022-08-17T00:27:00.947Z,81.00
2022-08-17T00:30:01.861Z,81.10
2022-08-17T00:33:23.148Z,81.00
2022-08-17T00:36:33.572Z,81.00
2022-08-17T00:39:16.082Z,81.00
2022-08-17T00:41:56.889Z,81.00
2022-08-17T00:44:36.241Z,80.90
2022-08-17T00:47:34.730Z,80.90
2022-08-17T00:50:21.849Z,81.00
2022-08-17T00:52:56.516Z,80.90
2022-08-17T00:55:49.824Z,80.90
2022-08-17T00:58:28.770Z,80.90
2022-08-17T01:01:08.796Z,80.90
2022-08-17T01:03:49.524Z,80.90
2022-08-17T01:06:28.764Z,81.00
2022-08-17T01:09:26.217Z,81.00
2022-08-17T01:11:58.799Z,81.00
2022-08-17T01:14:37.026Z,81.00
2022-08-17T01:17:16.471Z,81.10
2022-08-17T01:20:03.662Z,81.10
2022-08-17T01:22:37.475Z,81.20
2022-08-17T01:25:11.277Z,81.20
2022-08-17T01:27:46.313Z,81.20
2022-08-17T01:30:56.731Z,81.40
2022-08-17T01:33:34.165Z,81.40
2022-08-17T01:36:31.522Z,81.40
2022-08-17T01:39:36.051Z,81.40
2022-08-17T01:42:39.144Z,81.40
2022-08-17T01:45:23.391Z,81.40
2022-08-17T01:48:05.187Z,81.40
2022-08-17T01:50:47.953Z,81.60
2022-08-17T01:54:05.912Z,81.60
2022-08-17T01:56:33.917Z,81.80
2022-08-17T02:02:30.397Z,81.80
2022-08-17T02:05:52.197Z,81.80
2022-08-17T02:08:38.954Z,81.90
2022-08-17T02:11:48.352Z,81.90
2022-08-17T02:14:23.793Z,82.00
2022-08-17T02:16:53.505Z,82.00
2022-08-17T02:19:46.355Z,82.00
2022-08-17T02:22:30.039Z,82.00
2022-08-17T02:25:02.153Z,81.90
2022-08-17T02:27:39.842Z,81.90
2022-08-17T02:31:01.105Z,82.00
2022-08-17T02:33:42.793Z,82.00
2022-08-17T02:37:15.542Z,82.00
2022-08-17T02:39:22.020Z,82.10
2022-08-17T02:45:18.779Z,82.20
2022-08-17T02:48:00.256Z,82.20
2022-08-17T02:50:46.565Z,82.10
2022-08-17T02:53:23.451Z,82.10
2022-08-17T02:56:02.656Z,82.10
2022-08-17T02:58:41.807Z,82.10
2022-08-17T03:01:14.643Z,82.10
2022-08-17T03:04:01.483Z,82.20
2022-08-17T03:07:23.540Z,82.20
2022-08-17T03:10:02.257Z,82.30
2022-08-17T03:12:44.639Z,82.20
2022-08-17T03:17:58.530Z,82.30
2022-08-17T03:20:26.288Z,82.40
2022-08-17T03:22:55.062Z,82.40
2022-08-17T03:25:31.664Z,82.40
2022-08-17T03:28:06.597Z,82.50
2022-08-17T03:30:41.293Z,82.50
2022-08-17T03:33:11.451Z,82.60
2022-08-17T03:35:40.570Z,82.60
2022-08-17T03:38:17.338Z,82.70
2022-08-17T03:40:56.464Z,82.70
2022-08-17T03:43:30.148Z,82.70
2022-08-17T03:46:28.810Z,82.70
2022-08-17T03:49:23.732Z,82.80
2022-08-17T03:52:09.221Z,83.30
2022-08-17T03:54:55.106Z,82.80
2022-08-17T03:57:27.994Z,82.80
2022-08-17T03:59:57.905Z,82.70
2022-08-17T04:02:35.057Z,82.70
2022-08-17T04:05:02.687Z,82.70
2022-08-17T04:07:33.697Z,82.70
2022-08-17T04:10:01.212Z,82.70
2022-08-17T04:12:31.320Z,82.80
2022-08-17T04:14:58.691Z,82.70
2022-08-17T04:17:29.929Z,82.80
2022-08-17T04:19:58.997Z,82.80
2022-08-17T04:22:30.773Z,82.90
2022-08-17T04:25:01.673Z,82.90
2022-08-17T04:27:28.867Z,83.00
2022-08-17T04:30:13.710Z,83.00
2022-08-17T04:33:05.366Z,83.10
2022-08-17T04:35:51.247Z,83.10
2022-08-17T04:38:35.526Z,83.10
2022-08-17T04:41:22.948Z,83.10
2022-08-17T04:43:50.464Z,83.10
2022-08-17T04:46:24.378Z,83.20
2022-08-17T04:48:53.795Z,83.20
2022-08-17T04:51:45.531Z,83.20
2022-08-17T04:54:24.817Z,83.10
2022-08-17T04:56:54.576Z,83.20
2022-08-17T04:59:27.336Z,83.20
2022-08-17T05:01:57.595Z,83.20
2022-08-17T05:04:34.153Z,83.20
2022-08-17T05:07:02.681Z,83.20
2022-08-17T05:09:29.784Z,83.30
2022-08-17T05:12:00.459Z,83.40
2022-08-17T05:14:32.951Z,83.40
2022-08-17T05:17:11.620Z,83.40
2022-08-17T05:19:38.873Z,83.30
2022-08-17T05:22:09.199Z,83.30
2022-08-17T05:24:43.711Z,83.30
2022-08-17T05:27:20.809Z,83.30
2022-08-17T05:29:49.455Z,83.30
2022-08-17T05:32:39.006Z,83.20
2022-08-17T05:35:10.707Z,83.20
2022-08-17T05:37:40.162Z,83.20
2022-08-17T05:40:13.636Z,83.20
2022-08-17T05:42:44.021Z,83.30
2022-08-17T05:45:13.980Z,83.30
2022-08-17T05:47:41.074Z,83.80
2022-08-17T05:50:12.784Z,83.30
2022-08-17T05:53:39.558Z,83.20
2022-08-17T05:56:39.799Z,83.30
2022-08-17T05:59:21.778Z,83.10
2022-08-17T06:02:12.167Z,83.10
2022-08-17T06:04:51.048Z,83.00
2022-08-17T06:08:11.931Z,83.00
2022-08-17T06:21:12.707Z,82.80
2022-08-17T06:23:57.018Z,82.70
2022-08-17T06:26:39.696Z,82.80
2022-08-17T06:29:35.700Z,82.80
2022-08-17T06:36:25.726Z,82.80
2022-08-17T06:43:02.190Z,82.60
2022-08-17T06:49:55.662Z,82.30
2022-08-17T06:52:45.990Z,82.20
2022-08-17T07:06:17.044Z,81.80
2022-08-17T07:08:57.647Z,81.60
2022-08-17T07:12:52.814Z,81.50
2022-08-17T07:15:24.907Z,81.50
2022-08-17T07:19:01.377Z,81.40
2022-08-17T07:32:03.305Z,80.80
2022-08-17T07:41:53.439Z,80.90
2022-08-17T07:45:16.177Z,80.80
2022-08-17T07:48:56.011Z,80.80
2022-08-17T07:55:23.636Z,80.80
2022-08-17T07:58:05.146Z,80.40
2022-08-17T08:08:20.982Z,79.80
2022-08-17T08:11:09.640Z,79.80
2022-08-17T08:13:42.867Z,79.80
2022-08-17T08:16:27.406Z,79.80
2022-08-17T08:18:57.991Z,79.80
2022-08-17T08:21:57.635Z,79.80
2022-08-17T08:24:41.464Z,79.70
2022-08-17T08:27:08.355Z,79.60
2022-08-17T08:30:01.183Z,79.40
2022-08-17T08:39:02.666Z,79.10
2022-08-17T08:41:51.522Z,79.00
2022-08-17T08:45:00.323Z,78.80
2022-08-17T08:47:42.076Z,78.60
2022-08-17T08:50:37.645Z,78.50
2022-08-17T08:53:32.442Z,78.50
2022-08-17T08:56:06.920Z,78.50
2022-08-17T08:58:57.318Z,78.50
2022-08-17T09:01:38.275Z,78.30
2022-08-17T09:04:24.112Z,78.30
2022-08-17T09:07:05.221Z,78.10
2022-08-17T09:09:47.349Z,77.80
2022-08-17T09:12:22.485Z,77.60
2022-08-17T09:15:02.211Z,77.60
2022-08-17T09:19:00.310Z,77.50
2022-08-17T09:20:59.746Z,77.20
2022-08-17T09:23:51.793Z,77.20
2022-08-17T09:26:41.199Z,76.80
2022-08-17T09:29:24.342Z,76.50
2022-08-17T09:32:10.257Z,76.20
2022-08-17T09:35:13.271Z,76.00
2022-08-17T09:38:11.848Z,75.80
2022-08-17T09:40:40.493Z,75.70
2022-08-17T09:43:37.988Z,75.50
2022-08-17T09:46:19.059Z,75.20
2022-08-17T09:49:16.038Z,74.80
2022-08-17T09:52:01.312Z,74.40
2022-08-17T09:54:48.118Z,73.90
2022-08-17T09:57:39.212Z,73.50
2022-08-17T10:00:29.762Z,73.20
2022-08-17T10:03:20.960Z,73.00
2022-08-17T10:06:21.789Z,73.00
2022-08-17T10:09:29.709Z,73.00
2022-08-17T10:12:47.037Z,72.90
2022-08-17T10:15:27.945Z,72.80
2022-08-17T10:18:42.533Z,72.60
2022-08-17T10:21:32.433Z,72.40
2022-08-17T10:25:02.050Z,72.20
2022-08-17T10:27:51.698Z,72.00
2022-08-17T10:30:28.104Z,71.80
2022-08-17T10:33:04.932Z,71.60
2022-08-17T10:36:32.510Z,71.30
2022-08-17T10:39:23.210Z,70.80
2022-08-17T10:41:52.842Z,70.50
2022-08-17T10:44:44.480Z,70.00
2022-08-17T10:47:17.049Z,69.60
2022-08-17T10:49:54.478Z,69.40
2022-08-17T10:52:33.124Z,69.30
2022-08-17T10:55:12.270Z,69.30
2022-08-17T10:57:50.389Z,69.30
2022-08-17T11:00:29.698Z,69.00
2022-08-17T11:03:01.117Z,68.60
2022-08-17T11:05:46.530Z,68.30
2022-08-17T11:08:50.315Z,67.80
2022-08-17T11:11:37.031Z,67.60
2022-08-17T11:14:35.223Z,67.60
2022-08-17T11:17:31.378Z,67.50
2022-08-17T11:20:28.725Z,67.50
2022-08-17T11:23:28.729Z,67.60
2022-08-17T11:26:04.295Z,67.60
2022-08-17T11:28:59.801Z,67.40
2022-08-17T11:31:39.957Z,66.90
2022-08-17T11:34:32.470Z,66.60
2022-08-17T11:37:33.617Z,66.20
2022-08-17T11:40:29.578Z,65.90
2022-08-17T11:43:19.932Z,65.80
2022-08-17T11:46:17.592Z,66.00
2022-08-17T11:49:07.326Z,65.90
2022-08-17T11:52:23.933Z,66.00
2022-08-17T11:55:00.257Z,65.80
2022-08-17T11:57:46.367Z,65.80
2022-08-17T12:00:49.801Z,65.60
2022-08-17T12:03:38.212Z,65.20
2022-08-17T12:06:31.166Z,65.20
2022-08-17T12:09:30.922Z,65.00
2022-08-17T12:12:12.800Z,64.80
2022-08-17T12:17:40.615Z,64.90
2022-08-17T12:20:36.284Z,64.90
2022-08-17T12:23:26.303Z,64.60
2022-08-17T12:26:02.372Z,64.60
2022-08-17T12:28:30.458Z,64.50
2022-08-17T12:31:11.214Z,64.40
2022-08-17T12:33:41.061Z,64.20
2022-08-17T12:36:11.243Z,64.20
2022-08-17T12:38:42.407Z,64.10
2022-08-17T12:41:30.695Z,64.10
2022-08-17T12:47:03.445Z,63.80
2022-08-17T12:49:35.735Z,63.60
2022-08-17T12:52:27.774Z,63.60
2022-08-17T12:55:03.849Z,63.50
2022-08-17T12:57:35.231Z,63.50
2022-08-17T13:00:16.044Z,63.50
2022-08-17T13:02:53.283Z,63.50
2022-08-17T13:05:43.793Z,63.50
2022-08-17T13:08:24.382Z,63.50
2022-08-17T13:11:14.887Z,63.60
2022-08-17T13:13:51.010Z,63.60
2022-08-17T13:16:30.070Z,63.70
2022-08-17T13:19:39.811Z,63.80
2022-08-17T13:22:13.623Z,64.00
2022-08-17T13:24:41.285Z,64.10
2022-08-17T13:27:15.228Z,64.30
2022-08-17T13:29:45.312Z,64.40
2022-08-17T13:32:23.130Z,64.40
2022-08-17T13:35:11.857Z,64.40
2022-08-17T13:37:45.647Z,64.40
2022-08-17T13:40:16.337Z,64.60
2022-08-17T13:42:53.981Z,64.70
2022-08-17T13:45:40.253Z,64.70
2022-08-17T13:48:33.049Z,64.80
2022-08-17T13:51:05.015Z,64.80
2022-08-17T13:53:40.144Z,64.80
2022-08-17T13:56:37.037Z,64.90
2022-08-17T13:59:16.471Z,65.10
2022-08-17T14:01:54.124Z,65.10
2022-08-17T14:04:33.450Z,65.30
2022-08-17T14:07:20.012Z,65.40
2022-08-17T14:10:24.064Z,65.50
2022-08-17T14:12:51.092Z,65.60
2022-08-17T14:15:55.884Z,65.80
2022-08-17T14:18:31.135Z,65.70
2022-08-17T14:21:17.900Z,65.80
2022-08-17T14:23:52.686Z,65.80
2022-08-17T14:26:52.453Z,65.90
2022-08-17T14:29:17.429Z,65.80
2022-08-17T14:31:54.502Z,65.90
2022-08-17T14:34:29.366Z,65.90
2022-08-17T14:37:01.912Z,66.00
2022-08-17T14:39:32.944Z,65.90
2022-08-17T14:42:03.268Z,65.70
2022-08-17T14:44:39.656Z,65.60
2022-08-17T14:47:07.959Z,65.60
2022-08-17T14:49:37.472Z,65.80
2022-08-17T14:52:04.892Z,65.90
2022-08-17T14:54:45.711Z,66.00
2022-08-17T14:57:25.823Z,66.10
2022-08-17T15:00:01.144Z,66.40
2022-08-17T15:02:31.774Z,66.60
2022-08-17T15:05:04.446Z,66.90
2022-08-17T15:07:34.236Z,67.10
2022-08-17T15:10:20.356Z,67.30
2022-08-17T15:12:50.009Z,67.60
2022-08-17T15:15:18.007Z,67.90
2022-08-17T15:17:46.163Z,68.20
2022-08-17T15:20:30.805Z,68.50
2022-08-17T15:22:59.346Z,68.70
2022-08-17T15:25:32.002Z,69.20
2022-08-17T15:28:09.252Z,68.80
2022-08-17T15:30:44.534Z,68.90
2022-08-17T15:33:18.940Z,69.10
2022-08-17T15:35:53.646Z,69.30
2022-08-17T15:38:23.183Z,69.40
2022-08-17T15:40:51.247Z,69.50
2022-08-17T15:43:28.455Z,69.60
2022-08-17T15:46:03.827Z,69.90
2022-08-17T15:48:44.014Z,70.00
2022-08-17T15:51:25.836Z,70.20
2022-08-17T15:54:04.557Z,70.50
2022-08-17T15:56:47.065Z,70.70
2022-08-17T15:59:14.447Z,71.10
2022-08-17T16:03:13.944Z,71.00
2022-08-17T16:05:24.151Z,71.10
2022-08-17T16:08:07.339Z,71.00
2022-08-17T16:14:37.012Z,70.90
2022-08-17T16:17:05.052Z,71.00
2022-08-17T16:57:14.012Z,70.80
2022-08-17T16:59:51.221Z,71.50
2022-08-17T17:03:38.318Z,71.00
2022-08-17T17:10:07.441Z,71.00
2022-08-17T17:41:11.447Z,71.60
2022-08-17T17:43:44.685Z,71.80
2022-08-17T17:46:55.724Z,71.90
2022-08-17T17:49:31.338Z,72.30
2022-08-17T17:52:21.537Z,72.50
2022-08-17T18:03:27.266Z,73.00
2022-08-17T18:06:24.878Z,73.10
2022-08-17T18:09:26.338Z,73.20
2022-08-17T18:13:53.272Z,73.40
2022-08-17T18:16:44.260Z,73.50
2022-08-17T18:24:07.723Z,73.70
2022-08-17T18:30:09.496Z,74.00
2022-08-17T18:32:54.697Z,74.10
2022-08-17T18:35:49.105Z,74.20
2022-08-17T18:38:55.445Z,74.30
2022-08-17T18:44:38.466Z,74.60
2022-08-17T18:47:36.452Z,74.80
2022-08-17T18:50:29.134Z,74.90
2022-08-17T18:53:06.704Z,75.10
2022-08-17T18:59:58.798Z,75.30
2022-08-17T19:02:46.025Z,75.40
2022-08-17T19:08:49.146Z,75.60
2022-08-17T19:15:29.177Z,76.10
2022-08-17T19:18:55.046Z,76.30
2022-08-17T19:22:00.304Z,76.50
2022-08-17T19:24:50.084Z,76.60
2022-08-17T19:27:41.684Z,76.70
2022-08-17T19:30:16.242Z,76.90
2022-08-17T19:36:27.120Z,77.10
2022-08-17T19:43:13.827Z,77.20
2022-08-17T19:51:19.911Z,77.30
2022-08-17T19:55:20.247Z,77.30
2022-08-17T20:00:30.523Z,77.40
2022-08-17T20:03:46.360Z,77.90
2022-08-17T20:06:31.228Z,77.40
2022-08-17T20:09:15.214Z,77.40
2022-08-17T20:11:49.992Z,77.50
2022-08-17T20:14:31.551Z,77.50
2022-08-17T20:17:11.362Z,77.60
2022-08-17T20:20:25.390Z,77.70
2022-08-17T20:23:38.416Z,77.70
2022-08-17T20:26:33.029Z,77.70
2022-08-17T20:29:57.875Z,77.80
2022-08-17T20:33:08.393Z,77.80
2022-08-17T20:35:50.791Z,77.70
2022-08-17T20:39:04.145Z,77.60
2022-08-17T21:03:21.202Z,78.00
2022-08-17T21:10:20.649Z,78.30
2022-08-17T21:13:34.195Z,78.30
2022-08-17T21:16:48.861Z,78.30
2022-08-17T21:23:42.270Z,78.40
2022-08-17T21:26:50.839Z,78.40
2022-08-17T21:37:09.380Z,78.50
2022-08-17T21:40:09.082Z,78.50
2022-08-17T21:47:21.633Z,78.60
2022-08-17T21:57:53.142Z,78.50
2022-08-17T22:04:24.915Z,78.50
2022-08-17T22:14:54.273Z,78.70
2022-08-17T22:18:45.857Z,78.60
2022-08-17T22:22:08.503Z,78.60
2022-08-17T22:29:24.242Z,78.90
2022-08-17T22:37:43.689Z,78.70
2022-08-17T22:41:36.838Z,78.80
2022-08-17T22:46:01.710Z,79.00
2022-08-17T22:48:14.929Z,79.00
2022-08-17T22:51:36.074Z,78.90
2022-08-17T22:57:59.374Z,79.00
2022-08-17T23:01:48.425Z,78.90
2022-08-17T23:04:51.796Z,79.00
2022-08-17T23:12:46.411Z,79.10
2022-08-17T23:14:40.413Z,79.00
2022-08-17T23:17:40.326Z,79.00
2022-08-17T23:25:16.087Z,79.20
2022-08-17T23:28:35.569Z,79.20
2022-08-17T23:42:16.175Z,79.20
