createdAt,value
2017-11-29T00:01:36.015Z,98402.71
2017-11-29T00:04:10.532Z,98397.65
2017-11-29T00:06:44.911Z,98398.92
2017-11-29T00:09:19.476Z,98403.03
2017-11-29T00:11:53.904Z,98405.47
2017-11-29T00:14:28.298Z,98395.38
2017-11-29T00:17:03.122Z,98401.09
2017-11-29T00:19:38.279Z,98346.82
2017-11-29T00:22:12.896Z,98390.97
2017-11-29T00:24:47.359Z,98392.19
2017-11-29T00:27:21.839Z,98391.92
2017-11-29T00:29:56.218Z,98328.42
2017-11-29T00:32:30.556Z,98383.89
2017-11-29T00:35:06.644Z,98382.27
2017-11-29T00:37:40.881Z,98384.55
2017-11-29T00:40:15.039Z,98385.95
2017-11-29T00:42:49.632Z,98387.89
2017-11-29T00:45:24.015Z,98392.68
2017-11-29T00:47:58.552Z,98390.84
2017-11-29T00:50:32.923Z,98385.08
2017-11-29T00:53:07.377Z,98377.27
2017-11-29T00:55:42.003Z,98379.98
2017-11-29T00:58:16.408Z,98380.81
2017-11-29T01:00:50.826Z,98379.25
2017-11-29T01:03:25.019Z,98380.48
2017-11-29T01:06:00.183Z,98371.30
2017-11-29T01:08:34.611Z,98372.81
2017-11-29T01:11:09.104Z,98364.94
2017-11-29T01:13:43.663Z,98381.73
2017-11-29T01:16:18.113Z,98375.06
2017-11-29T01:18:53.511Z,98369.17
2017-11-29T01:21:28.015Z,98373.52
2017-11-29T01:24:02.514Z,98373.30
2017-11-29T01:26:36.943Z,98354.11
2017-11-29T01:29:11.549Z,98368.20
2017-11-29T01:31:46.006Z,98373.27
2017-11-29T01:34:20.562Z,98372.14
2017-11-29T01:36:54.751Z,98365.41
2017-11-29T01:39:29.274Z,98356.79
2017-11-29T01:42:03.691Z,98355.64
2017-11-29T01:44:38.243Z,98355.66
2017-11-29T01:47:12.191Z,98352.66
2017-11-29T01:49:46.488Z,98349.19
2017-11-29T01:52:20.870Z,98320.41
2017-11-29T01:54:55.179Z,98348.20
2017-11-29T01:57:29.579Z,98345.80
2017-11-29T02:00:03.924Z,98345.23
2017-11-29T02:02:38.523Z,98340.83
2017-11-29T02:05:12.960Z,98338.67
2017-11-29T02:07:47.517Z,98336.66
2017-11-29T02:10:21.982Z,98332.48
2017-11-29T02:12:57.363Z,98328.88
2017-11-29T02:15:31.684Z,98328.49
2017-11-29T02:18:06.308Z,98325.66
2017-11-29T02:20:40.221Z,98324.27
2017-11-29T02:23:14.681Z,98329.10
2017-11-29T02:25:48.785Z,98330.18
2017-11-29T02:28:23.691Z,98330.04
2017-11-29T02:30:57.584Z,98322.11
2017-11-29T02:33:31.724Z,98320.21
2017-11-29T02:36:05.861Z,98321.70
2017-11-29T02:38:39.883Z,98317.12
2017-11-29T02:41:25.392Z,98322.17
2017-11-29T02:43:59.587Z,98324.02
2017-11-29T02:46:33.687Z,98323.68
2017-11-29T02:49:07.968Z,98318.88
2017-11-29T02:51:42.148Z,98312.41
2017-11-29T02:54:16.393Z,98313.30
2017-11-29T02:56:50.494Z,98326.45
2017-11-29T02:59:24.926Z,98318.48
2017-11-29T03:01:59.125Z,98327.39
2017-11-29T03:04:33.648Z,98316.80
2017-11-29T03:07:07.916Z,98318.41
2017-11-29T03:09:42.522Z,98299.20
2017-11-29T03:12:16.815Z,98332.20
2017-11-29T03:14:51.332Z,98332.98
2017-11-29T03:17:25.580Z,98336.96
2017-11-29T03:20:00.118Z,98333.58
2017-11-29T03:22:34.467Z,98335.67
2017-11-29T03:25:10.081Z,98333.44
2017-11-29T03:27:44.889Z,98339.98
2017-11-29T03:30:19.365Z,98333.64
2017-11-29T03:32:54.219Z,98339.75
2017-11-29T03:35:28.628Z,98337.70
2017-11-29T03:38:03.240Z,98339.99
2017-11-29T03:40:37.692Z,98341.98
2017-11-29T03:43:12.184Z,98343.64
2017-11-29T03:45:46.643Z,98343.95
2017-11-29T03:48:21.134Z,98342.56
2017-11-29T03:50:55.549Z,98334.62
2017-11-29T03:53:30.218Z,98344.34
2017-11-29T03:56:04.571Z,98320.55
2017-11-29T03:58:39.186Z,98349.06
2017-11-29T04:01:13.615Z,98346.24
2017-11-29T04:03:48.247Z,98348.52
2017-11-29T04:06:22.598Z,98347.56
2017-11-29T04:08:56.720Z,98369.08
2017-11-29T04:11:30.651Z,98335.34
2017-11-29T04:14:04.941Z,98338.14
2017-11-29T04:16:39.069Z,98345.19
2017-11-29T04:19:13.552Z,98344.42
2017-11-29T04:21:48.031Z,98339.23
2017-11-29T04:24:22.048Z,98350.44
2017-11-29T04:26:56.100Z,98338.81
2017-11-29T04:29:31.444Z,98327.78
2017-11-29T04:32:05.835Z,98348.77
2017-11-29T04:34:40.416Z,98351.41
2017-11-29T04:37:14.634Z,98350.95
2017-11-29T04:39:48.810Z,98349.38
2017-11-29T04:42:23.627Z,98356.61
2017-11-29T04:44:58.049Z,98357.77
2017-11-29T04:47:32.491Z,98354.69
2017-11-29T04:50:06.763Z,98356.80
2017-11-29T04:52:40.844Z,98357.44
2017-11-29T04:55:15.248Z,98350.48
2017-11-29T04:57:49.490Z,98353.73
2017-11-29T05:00:23.598Z,98355.23
2017-11-29T05:02:58.075Z,98360.32
2017-11-29T05:05:32.961Z,98357.25
2017-11-29T05:08:07.459Z,98357.55
2017-11-29T05:10:42.235Z,98357.55
2017-11-29T05:13:16.407Z,98361.04
2017-11-29T05:15:50.797Z,98369.20
2017-11-29T05:18:25.608Z,98360.50
2017-11-29T05:20:59.463Z,98363.56
2017-11-29T05:23:33.507Z,98353.03
2017-11-29T05:26:07.865Z,98358.69
2017-11-29T05:28:43.059Z,98364.55
2017-11-29T05:31:17.326Z,98367.30
2017-11-29T05:33:51.488Z,98359.29
2017-11-29T05:36:25.400Z,98366.38
2017-11-29T05:38:59.649Z,98356.25
2017-11-29T05:41:33.778Z,98355.33
2017-11-29T05:44:07.847Z,98358.05
2017-11-29T05:46:41.904Z,98356.39
2017-11-29T05:49:16.527Z,98353.02
2017-11-29T05:51:50.355Z,98353.48
2017-11-29T05:54:24.460Z,98347.58
2017-11-29T05:56:58.706Z,98346.73
2017-11-29T05:59:33.533Z,98354.80
2017-11-29T06:02:07.812Z,98346.52
2017-11-29T06:04:41.730Z,98351.11
2017-11-29T06:07:15.904Z,98353.82
2017-11-29T06:09:50.523Z,98370.32
2017-11-29T06:12:24.942Z,98363.52
2017-11-29T06:14:59.497Z,98362.58
2017-11-29T06:17:34.292Z,98365.83
2017-11-29T06:20:08.722Z,98378.44
2017-11-29T06:22:43.252Z,98379.84
2017-11-29T06:25:17.615Z,98383.73
2017-11-29T06:27:51.691Z,98383.48
2017-11-29T06:30:26.116Z,98377.48
2017-11-29T06:33:00.668Z,98384.33
2017-11-29T06:35:35.023Z,98387.75
2017-11-29T06:38:09.680Z,98393.48
2017-11-29T06:40:44.047Z,98399.52
2017-11-29T06:43:18.484Z,98392.67
2017-11-29T06:45:52.921Z,98400.92
2017-11-29T06:48:27.414Z,98403.53
2017-11-29T06:51:01.972Z,98400.16
2017-11-29T06:53:36.725Z,98402.25
2017-11-29T06:56:11.167Z,98402.70
2017-11-29T06:58:45.553Z,98402.32
2017-11-29T07:01:19.935Z,98400.47
2017-11-29T07:03:54.388Z,98404.69
2017-11-29T07:06:29.468Z,98405.92
2017-11-29T07:09:03.645Z,98413.97
2017-11-29T07:11:38.090Z,98410.23
2017-11-29T07:14:12.655Z,98415.27
2017-11-29T07:16:47.203Z,98413.58
2017-11-29T07:19:21.729Z,98410.34
2017-11-29T07:21:56.124Z,98412.94
2017-11-29T07:24:30.427Z,98424.78
2017-11-29T07:27:04.798Z,98418.56
2017-11-29T07:29:39.547Z,98377.94
2017-11-29T07:32:13.897Z,98423.99
2017-11-29T07:34:48.553Z,98422.20
2017-11-29T07:37:22.652Z,98417.80
2017-11-29T07:39:57.216Z,98415.48
2017-11-29T07:42:31.683Z,98418.78
2017-11-29T07:45:11.290Z,98315.23
2017-11-29T07:47:45.754Z,98423.28
2017-11-29T07:50:20.119Z,98425.31
2017-11-29T07:52:54.716Z,98428.57
2017-11-29T07:55:29.167Z,98427.49
2017-11-29T07:58:03.585Z,98428.47
2017-11-29T08:00:37.975Z,98426.89
2017-11-29T08:03:12.535Z,98427.98
2017-11-29T08:05:47.316Z,98426.94
2017-11-29T08:08:21.815Z,98426.50
2017-11-29T08:10:56.231Z,98425.09
2017-11-29T08:13:30.840Z,98427.45
2017-11-29T08:16:04.891Z,98420.16
2017-11-29T08:18:39.328Z,98420.30
2017-11-29T08:21:13.598Z,98428.35
2017-11-29T08:23:47.836Z,98426.09
2017-11-29T08:26:22.091Z,98430.43
2017-11-29T08:28:56.678Z,98427.45
2017-11-29T08:31:30.888Z,98437.56
2017-11-29T08:34:05.200Z,98442.05
2017-11-29T08:36:39.244Z,98438.05
2017-11-29T08:39:13.635Z,98444.09
2017-11-29T08:41:47.851Z,98439.23
2017-11-29T08:44:22.216Z,98435.64
2017-11-29T08:46:56.295Z,98439.36
2017-11-29T08:49:30.465Z,98434.36
2017-11-29T08:52:05.796Z,98448.35
2017-11-29T08:54:39.844Z,98448.41
2017-11-29T08:57:14.247Z,98451.89
2017-11-29T08:59:48.665Z,98449.56
2017-11-29T09:02:23.047Z,98454.14
2017-11-29T09:04:57.228Z,98461.77
2017-11-29T09:07:31.360Z,98456.98
2017-11-29T09:10:13.801Z,98455.36
2017-11-29T09:12:47.995Z,98454.22
2017-11-29T09:15:22.176Z,98450.42
2017-11-29T09:17:56.267Z,98451.16
2017-11-29T09:20:30.312Z,98450.62
2017-11-29T09:23:04.394Z,98450.44
2017-11-29T09:25:38.596Z,98450.97
2017-11-29T09:28:12.911Z,98450.24
2017-11-29T09:30:47.083Z,98446.54
2017-11-29T09:33:21.420Z,98445.22
2017-11-29T09:35:55.859Z,98439.37
2017-11-29T09:38:30.048Z,98426.34
2017-11-29T09:41:04.125Z,98444.53
2017-11-29T09:43:38.198Z,98442.29
2017-11-29T09:46:12.307Z,98439.28
2017-11-29T09:48:46.355Z,98426.26
2017-11-29T09:51:20.447Z,98412.09
2017-11-29T09:53:54.730Z,98402.92
2017-11-29T09:56:28.668Z,98391.94
2017-11-29T09:59:02.892Z,98387.84
2017-11-29T10:01:36.974Z,98389.83
2017-11-29T10:04:11.055Z,98393.16
2017-11-29T10:06:44.973Z,98404.25
2017-11-29T10:09:19.108Z,98410.96
2017-11-29T10:11:53.139Z,98419.25
2017-11-29T10:14:27.452Z,98418.66
2017-11-29T10:17:01.553Z,98420.63
2017-11-29T10:19:35.800Z,98417.84
2017-11-29T10:22:09.944Z,98425.80
2017-11-29T10:24:44.034Z,98418.25
2017-11-29T10:27:18.224Z,98411.37
2017-11-29T10:29:52.244Z,98409.96
2017-11-29T10:32:26.535Z,98369.68
2017-11-29T10:35:00.928Z,98385.75
2017-11-29T10:37:34.971Z,98404.45
2017-11-29T10:40:09.139Z,98407.92
2017-11-29T10:42:43.503Z,98400.48
2017-11-29T10:45:17.587Z,98393.62
2017-11-29T10:47:51.643Z,98391.13
2017-11-29T10:50:26.236Z,98389.52
2017-11-29T10:53:00.464Z,98393.00
2017-11-29T10:55:35.015Z,98396.02
2017-11-29T10:58:09.301Z,98394.92
2017-11-29T11:00:43.416Z,98396.75
2017-11-29T11:03:17.843Z,98402.21
2017-11-29T11:05:51.991Z,98407.57
2017-11-29T11:08:26.047Z,98406.28
2017-11-29T11:11:00.093Z,98410.35
2017-11-29T11:13:34.243Z,98394.31
2017-11-29T11:16:08.581Z,98385.66
2017-11-29T11:18:42.772Z,98393.16
2017-11-29T11:21:17.335Z,98400.83
2017-11-29T11:23:51.611Z,98390.09
2017-11-29T11:26:26.068Z,98385.63
2017-11-29T11:29:00.168Z,98394.64
2017-11-29T11:31:34.261Z,98388.80
2017-11-29T11:34:08.267Z,98389.84
2017-11-29T11:36:42.508Z,98386.33
2017-11-29T11:39:16.583Z,98376.22
2017-11-29T11:41:50.310Z,98357.08
2017-11-29T11:44:24.341Z,98353.81
2017-11-29T11:46:58.328Z,98354.91
2017-11-29T11:49:33.619Z,98357.06
2017-11-29T11:52:07.960Z,98349.23
2017-11-29T11:54:42.186Z,98359.77
2017-11-29T11:57:16.508Z,98374.25
2017-11-29T11:59:50.788Z,98371.68
2017-11-29T12:02:24.859Z,98366.19
2017-11-29T12:04:59.363Z,98364.45
2017-11-29T12:07:33.725Z,98362.88
2017-11-29T12:10:14.022Z,98357.00
2017-11-29T12:12:48.324Z,98349.58
2017-11-29T12:15:22.456Z,98347.44
2017-11-29T12:17:56.491Z,98345.70
2017-11-29T12:20:30.655Z,98328.00
2017-11-29T12:23:04.719Z,98343.84
2017-11-29T12:25:38.810Z,98344.38
2017-11-29T12:28:14.459Z,98345.50
2017-11-29T12:30:48.514Z,98355.05
2017-11-29T12:33:23.530Z,98344.52
2017-11-29T12:35:57.896Z,98354.70
2017-11-29T12:38:32.032Z,98354.45
2017-11-29T12:41:06.403Z,98360.20
2017-11-29T12:43:40.522Z,98349.65
2017-11-29T12:46:14.546Z,98340.88
2017-11-29T12:49:00.152Z,98325.45
2017-11-29T12:51:34.480Z,98325.72
2017-11-29T12:54:08.727Z,98325.72
2017-11-29T12:56:42.696Z,98323.00
2017-11-29T12:59:17.131Z,98308.97
2017-11-29T13:01:50.984Z,98305.42
2017-11-29T13:04:24.938Z,98310.22
2017-11-29T13:06:58.984Z,98302.16
2017-11-29T13:09:33.109Z,98306.98
2017-11-29T13:12:07.220Z,98302.71
2017-11-29T13:14:41.479Z,98301.66
2017-11-29T13:17:15.550Z,98300.75
2017-11-29T13:19:50.122Z,98300.22
2017-11-29T13:22:24.083Z,98297.43
2017-11-29T13:24:58.330Z,98309.84
2017-11-29T13:27:33.153Z,98312.49
2017-11-29T13:30:13.148Z,98312.23
2017-11-29T13:32:47.324Z,98311.15
2017-11-29T13:35:21.396Z,98304.57
2017-11-29T13:37:55.620Z,98311.35
2017-11-29T13:40:29.491Z,98310.39
2017-11-29T13:43:03.678Z,98307.23
2017-11-29T13:45:37.767Z,98309.49
2017-11-29T13:48:12.024Z,98302.16
2017-11-29T13:50:46.173Z,98313.33
2017-11-29T13:53:20.375Z,98316.79
2017-11-29T13:55:54.632Z,98310.91
2017-11-29T13:58:29.156Z,98299.73
2017-11-29T14:01:03.011Z,98301.56
2017-11-29T14:03:37.243Z,98320.50
2017-11-29T14:06:11.311Z,98322.07
2017-11-29T14:08:55.297Z,98309.94
2017-11-29T14:11:29.915Z,98296.67
2017-11-29T14:14:03.913Z,98300.14
2017-11-29T14:16:38.524Z,98303.57
2017-11-29T14:19:12.881Z,98300.38
2017-11-29T14:21:47.076Z,98297.28
2017-11-29T14:24:22.267Z,98300.86
2017-11-29T14:26:56.491Z,98314.90
2017-11-29T14:29:30.792Z,98313.52
2017-11-29T14:32:04.943Z,98305.09
2017-11-29T14:34:39.396Z,98292.99
2017-11-29T14:37:13.997Z,98287.23
2017-11-29T14:39:48.490Z,98287.67
2017-11-29T14:42:23.343Z,98294.56
2017-11-29T14:44:57.748Z,98292.30
2017-11-29T14:47:32.775Z,98293.52
2017-11-29T14:50:12.075Z,98267.91
2017-11-29T14:52:46.399Z,98297.06
2017-11-29T14:55:20.836Z,98304.09
2017-11-29T14:57:55.354Z,98300.11
2017-11-29T15:00:30.120Z,98291.03
2017-11-29T15:03:04.656Z,98280.70
2017-11-29T15:05:39.075Z,98294.27
2017-11-29T15:08:13.649Z,98305.25
2017-11-29T15:10:50.634Z,98301.86
2017-11-29T15:13:25.220Z,98293.87
2017-11-29T15:15:59.627Z,98297.73
2017-11-29T15:18:34.140Z,98285.21
2017-11-29T15:21:08.902Z,98276.72
2017-11-29T15:23:43.570Z,98288.02
2017-11-29T15:26:18.041Z,98288.56
2017-11-29T15:28:52.654Z,98277.39
2017-11-29T15:31:27.119Z,98266.98
2017-11-29T15:34:01.295Z,98285.14
2017-11-29T15:36:35.660Z,98283.41
2017-11-29T15:39:10.028Z,98281.02
2017-11-29T15:41:44.563Z,98283.01
2017-11-29T15:44:19.089Z,98282.92
2017-11-29T15:46:53.632Z,98280.58
2017-11-29T15:49:27.827Z,98277.80
2017-11-29T15:52:02.345Z,98286.30
2017-11-29T15:54:36.849Z,98289.98
2017-11-29T15:57:11.616Z,98289.19
2017-11-29T15:59:46.124Z,98299.83
2017-11-29T16:02:20.582Z,98304.34
2017-11-29T16:04:55.225Z,98303.93
2017-11-29T16:07:29.811Z,98307.44
2017-11-29T16:10:05.069Z,98305.16
2017-11-29T16:12:44.772Z,98296.70
2017-11-29T16:15:19.707Z,98288.80
2017-11-29T16:17:54.203Z,98290.57
2017-11-29T16:20:29.412Z,98286.87
2017-11-29T16:23:03.937Z,98282.60
2017-11-29T16:25:38.345Z,98288.48
2017-11-29T16:28:12.575Z,98284.20
2017-11-29T16:30:46.876Z,98278.48
2017-11-29T16:33:25.130Z,98272.35
2017-11-29T16:35:59.351Z,98270.73
2017-11-29T16:38:33.835Z,98264.51
2017-11-29T16:41:08.612Z,98276.47
2017-11-29T16:43:42.989Z,98269.46
2017-11-29T16:46:17.453Z,98259.19
2017-11-29T16:48:52.073Z,98254.46
2017-11-29T16:51:26.663Z,98254.75
2017-11-29T16:54:01.187Z,98247.73
2017-11-29T16:56:35.555Z,98240.93
2017-11-29T16:59:10.075Z,98229.41
2017-11-29T17:01:44.481Z,98219.14
2017-11-29T17:04:19.483Z,98239.98
2017-11-29T17:06:54.892Z,98242.48
2017-11-29T17:09:29.363Z,98237.51
2017-11-29T17:12:03.830Z,98185.56
2017-11-29T17:14:38.272Z,98235.59
2017-11-29T17:17:12.739Z,98225.70
2017-11-29T17:19:47.104Z,98225.07
2017-11-29T17:22:21.390Z,98231.65
2017-11-29T17:24:55.903Z,98243.38
2017-11-29T17:27:30.847Z,98251.08
2017-11-29T17:30:07.799Z,98252.83
2017-11-29T17:32:41.991Z,98237.85
2017-11-29T17:35:16.859Z,98237.45
2017-11-29T17:37:54.377Z,98239.58
2017-11-29T17:40:29.753Z,98214.84
2017-11-29T17:43:05.887Z,98244.62
2017-11-29T17:45:40.423Z,98239.02
2017-11-29T17:48:14.964Z,98238.58
2017-11-29T17:50:48.873Z,98234.84
2017-11-29T17:53:24.327Z,98236.21
2017-11-29T17:55:58.476Z,98232.45
2017-11-29T17:58:33.655Z,98233.28
2017-11-29T18:01:07.930Z,98229.77
2017-11-29T18:03:42.313Z,98240.32
2017-11-29T18:06:16.739Z,98220.68
2017-11-29T18:08:51.169Z,98222.75
2017-11-29T18:11:28.428Z,98215.66
2017-11-29T18:14:03.704Z,98220.03
2017-11-29T18:16:40.387Z,98224.26
2017-11-29T18:19:14.938Z,98234.11
2017-11-29T18:21:49.679Z,98230.16
2017-11-29T18:24:23.861Z,98226.23
2017-11-29T18:27:01.325Z,98231.30
2017-11-29T18:29:36.831Z,98235.03
2017-11-29T18:32:11.472Z,98241.16
2017-11-29T18:34:46.577Z,98220.62
2017-11-29T18:37:23.417Z,98214.96
2017-11-29T18:39:58.007Z,98215.63
2017-11-29T18:42:32.395Z,98222.92
2017-11-29T18:45:07.943Z,98221.45
2017-11-29T18:47:42.390Z,98226.16
2017-11-29T18:50:18.603Z,98212.27
2017-11-29T18:52:52.829Z,98220.84
2017-11-29T18:55:27.205Z,98221.59
2017-11-29T18:58:01.844Z,98219.94
2017-11-29T19:00:35.879Z,98208.26
2017-11-29T19:03:10.506Z,98188.79
2017-11-29T19:05:44.898Z,98193.30
2017-11-29T19:08:19.096Z,98204.83
2017-11-29T19:10:53.489Z,98214.20
2017-11-29T19:13:27.997Z,98202.45
2017-11-29T19:16:02.713Z,98215.08
2017-11-29T19:18:37.281Z,98213.92
2017-11-29T19:21:11.720Z,98209.94
2017-11-29T19:23:46.179Z,98209.52
2017-11-29T19:26:20.661Z,98201.95
2017-11-29T19:28:55.999Z,98185.39
2017-11-29T19:31:30.167Z,98182.14
2017-11-29T19:34:04.556Z,98176.04
2017-11-29T19:36:38.918Z,98168.59
2017-11-29T19:39:13.442Z,98175.27
2017-11-29T19:41:48.196Z,98182.67
2017-11-29T19:44:22.705Z,98173.33
2017-11-29T19:46:58.214Z,98170.33
2017-11-29T19:49:32.790Z,98175.70
2017-11-29T19:52:07.187Z,98187.03
2017-11-29T19:54:42.670Z,98187.48
2017-11-29T19:57:17.181Z,98182.97
2017-11-29T19:59:51.571Z,98177.14
2017-11-29T20:02:25.939Z,98185.40
2017-11-29T20:05:00.453Z,98167.39
2017-11-29T20:07:35.788Z,98176.22
2017-11-29T20:10:14.098Z,98167.55
2017-11-29T20:12:48.217Z,98164.31
2017-11-29T20:15:23.831Z,98150.63
2017-11-29T20:17:58.276Z,98171.78
2017-11-29T20:20:32.759Z,98175.12
2017-11-29T20:23:07.269Z,98168.36
2017-11-29T20:25:41.436Z,98168.36
2017-11-29T20:28:16.292Z,98169.13
2017-11-29T20:30:52.444Z,98166.86
2017-11-29T20:33:27.082Z,98167.67
2017-11-29T20:36:01.488Z,98166.58
2017-11-29T20:38:35.959Z,98166.38
2017-11-29T20:41:10.422Z,98161.88
2017-11-29T20:43:45.081Z,98158.02
2017-11-29T20:46:19.475Z,98158.64
2017-11-29T20:48:54.322Z,98163.31
2017-11-29T20:51:28.867Z,98169.81
2017-11-29T20:54:03.360Z,98157.25
2017-11-29T20:56:37.805Z,98163.98
2017-11-29T20:59:12.367Z,98169.80
2017-11-29T21:01:46.735Z,98166.09
2017-11-29T21:04:21.211Z,98162.02
2017-11-29T21:06:55.546Z,98167.71
2017-11-29T21:09:30.201Z,98154.84
2017-11-29T21:12:04.466Z,98132.88
2017-11-29T21:14:39.896Z,98135.11
2017-11-29T21:17:14.426Z,98126.05
2017-11-29T21:19:49.500Z,98129.98
2017-11-29T21:22:24.031Z,98135.09
2017-11-29T21:24:58.608Z,98134.25
2017-11-29T21:27:33.336Z,98133.55
2017-11-29T21:30:13.523Z,98138.98
2017-11-29T21:32:48.035Z,98146.25
2017-11-29T21:35:23.173Z,98152.92
2017-11-29T21:37:57.692Z,98146.03
2017-11-29T21:40:33.172Z,98136.62
2017-11-29T21:43:07.681Z,98131.72
2017-11-29T21:45:42.158Z,98132.84
2017-11-29T21:48:16.689Z,98137.98
2017-11-29T21:50:51.066Z,98131.80
2017-11-29T21:53:25.711Z,98125.75
2017-11-29T21:56:00.161Z,98125.14
2017-11-29T21:58:34.829Z,98117.16
2017-11-29T22:01:09.234Z,98124.47
2017-11-29T22:03:43.813Z,98125.36
2017-11-29T22:06:18.200Z,98128.29
2017-11-29T22:08:53.154Z,98117.95
2017-11-29T22:11:27.767Z,98122.50
2017-11-29T22:14:01.840Z,98117.95
2017-11-29T22:16:36.244Z,98108.36
2017-11-29T22:19:10.634Z,98096.14
2017-11-29T22:21:44.905Z,98104.08
2017-11-29T22:24:19.436Z,98110.55
2017-11-29T22:26:53.468Z,98090.58
2017-11-29T22:29:28.039Z,98106.96
2017-11-29T22:32:02.432Z,98086.60
2017-11-29T22:34:37.830Z,98098.11
2017-11-29T22:37:13.496Z,98093.93
2017-11-29T22:39:47.859Z,98087.03
2017-11-29T22:42:26.615Z,98089.38
2017-11-29T22:45:01.188Z,98081.72
2017-11-29T22:47:35.967Z,98090.07
2017-11-29T22:50:14.840Z,98026.17
2017-11-29T22:52:49.201Z,98088.04
2017-11-29T22:55:23.511Z,98085.81
2017-11-29T22:58:01.732Z,98082.13
2017-11-29T23:00:35.964Z,98067.48
2017-11-29T23:03:10.269Z,98070.83
2017-11-29T23:05:44.736Z,98066.29
2017-11-29T23:08:19.319Z,98070.73
2017-11-29T23:10:53.761Z,98053.91
2017-11-29T23:13:28.243Z,98063.10
2017-11-29T23:16:02.694Z,98067.68
2017-11-29T23:18:37.257Z,98055.35
2017-11-29T23:21:11.468Z,98040.53
2017-11-29T23:23:46.632Z,98037.52
2017-11-29T23:26:21.066Z,98037.03
2017-11-29T23:28:56.298Z,98029.67
2017-11-29T23:31:30.810Z,98030.83
2017-11-29T23:34:05.248Z,98032.02
2017-11-29T23:36:39.691Z,98028.43
2017-11-29T23:39:14.292Z,98022.33
2017-11-29T23:41:48.681Z,98003.37
2017-11-29T23:44:23.256Z,98007.72
2017-11-29T23:46:58.339Z,98000.38
2017-11-29T23:49:32.819Z,97995.04
2017-11-29T23:52:07.191Z,98002.25
2017-11-29T23:54:41.756Z,97995.79
2017-11-29T23:57:16.270Z,98001.94
2017-11-29T23:59:50.811Z,97994.80
