createdAt,value
2022-09-01T00:00:15.278Z,1.70
2022-09-01T00:02:45.337Z,1.80
2022-09-01T00:05:14.578Z,2.00
2022-09-01T00:07:43.437Z,2.83
2022-09-01T00:10:12.585Z,2.87
2022-09-01T00:12:43.456Z,2.27
2022-09-01T00:15:13.589Z,2.43
2022-09-01T00:17:42.584Z,2.87
2022-09-01T00:20:15.867Z,2.40
2022-09-01T00:22:47.249Z,1.93
2022-09-01T00:25:17.590Z,2.20
2022-09-01T00:27:48.469Z,1.93
2022-09-01T00:30:17.486Z,2.20
2022-09-01T00:32:47.011Z,2.23
2022-09-01T00:35:18.785Z,2.00
2022-09-01T00:37:47.715Z,2.60
2022-09-01T00:40:18.994Z,1.50
2022-09-01T00:42:50.298Z,2.10
2022-09-01T00:45:21.233Z,1.67
2022-09-01T00:47:51.936Z,1.97
2022-09-01T00:50:21.477Z,1.70
2022-09-01T00:52:54.151Z,1.90
2022-09-01T00:55:26.802Z,1.80
2022-09-01T00:57:57.534Z,2.10
2022-09-01T01:00:29.116Z,2.07
2022-09-01T01:02:58.998Z,2.10
2022-09-01T01:05:34.754Z,2.00
2022-09-01T01:08:05.158Z,1.60
2022-09-01T01:10:36.807Z,1.43
2022-09-01T01:13:11.297Z,1.40
2022-09-01T01:15:44.009Z,1.50
2022-09-01T01:18:13.766Z,1.50
2022-09-01T01:21:00.271Z,1.47
2022-09-01T01:23:37.816Z,1.60
2022-09-01T01:26:10.754Z,1.40
2022-09-01T01:28:44.456Z,1.20
2022-09-01T01:31:15.937Z,1.20
2022-09-01T01:33:48.794Z,1.50
2022-09-01T01:36:21.824Z,1.40
2022-09-01T01:38:52.612Z,1.30
2022-09-01T01:41:24.461Z,1.50
2022-09-01T01:43:53.301Z,1.30
2022-09-01T01:46:22.799Z,1.20
2022-09-01T01:48:52.725Z,1.20
2022-09-01T01:51:25.171Z,1.33
2022-09-01T01:53:55.415Z,1.73
2022-09-01T01:56:26.461Z,1.17
2022-09-01T01:58:56.643Z,1.80
2022-09-01T02:01:28.978Z,1.90
2022-09-01T02:04:00.449Z,1.60
2022-09-01T02:06:33.765Z,1.80
2022-09-01T02:09:04.293Z,1.60
2022-09-01T02:11:38.068Z,1.73
2022-09-01T02:14:09.746Z,1.80
2022-09-01T02:16:39.331Z,1.60
2022-09-01T02:19:12.424Z,1.60
2022-09-01T02:21:44.811Z,1.60
2022-09-01T02:24:13.754Z,1.60
2022-09-01T02:26:49.035Z,1.70
2022-09-01T02:29:22.063Z,2.10
2022-09-01T02:31:53.258Z,2.30
2022-09-01T02:34:24.354Z,2.00
2022-09-01T02:36:56.998Z,2.20
2022-09-01T02:39:28.877Z,2.40
2022-09-01T02:42:01.457Z,1.90
2022-09-01T02:44:32.304Z,2.10
2022-09-01T02:47:05.740Z,3.07
2022-09-01T02:49:36.166Z,1.90
2022-09-01T02:52:06.605Z,2.20
2022-09-01T02:54:36.751Z,2.00
2022-09-01T02:57:09.386Z,1.53
2022-09-01T02:59:41.888Z,1.80
2022-09-01T03:02:12.760Z,1.30
2022-09-01T03:04:41.608Z,1.40
2022-09-01T03:07:14.058Z,1.20
2022-09-01T03:09:43.820Z,1.43
2022-09-01T03:12:14.063Z,1.83
2022-09-01T03:14:43.250Z,1.50
2022-09-01T03:17:12.125Z,1.30
2022-09-01T03:19:42.707Z,1.60
2022-09-01T03:22:11.698Z,1.30
2022-09-01T03:24:41.200Z,1.47
2022-09-01T03:27:12.550Z,1.33
2022-09-01T03:29:43.075Z,1.40
2022-09-01T03:32:11.976Z,1.37
2022-09-01T03:34:41.779Z,1.60
2022-09-01T03:37:12.409Z,2.27
2022-09-01T03:39:41.507Z,2.93
2022-09-01T03:42:12.746Z,2.50
2022-09-01T03:44:45.195Z,2.13
2022-09-01T03:47:17.203Z,1.90
2022-09-01T03:49:49.378Z,1.43
2022-09-01T03:52:18.341Z,1.70
2022-09-01T03:54:47.231Z,1.67
2022-09-01T03:57:16.168Z,1.53
2022-09-01T03:59:47.367Z,1.80
2022-09-01T04:02:17.366Z,1.50
2022-09-01T04:04:46.223Z,1.70
2022-09-01T04:07:19.068Z,1.77
2022-09-01T04:09:48.760Z,1.73
2022-09-01T04:12:17.574Z,2.10
2022-09-01T04:14:54.427Z,1.70
2022-09-01T04:17:40.518Z,1.63
2022-09-01T04:20:10.638Z,1.60
2022-09-01T04:22:39.431Z,1.50
2022-09-01T04:25:11.339Z,1.60
2022-09-01T04:27:40.742Z,1.70
2022-09-01T04:30:13.891Z,1.67
2022-09-01T04:32:47.783Z,1.50
2022-09-01T04:35:17.381Z,1.97
2022-09-01T04:37:50.232Z,1.80
2022-09-01T04:40:19.350Z,1.53
2022-09-01T04:42:48.614Z,1.50
2022-09-01T04:45:22.676Z,1.97
2022-09-01T04:47:52.393Z,1.77
2022-09-01T04:50:22.325Z,1.60
2022-09-01T04:53:12.258Z,1.83
2022-09-01T04:55:50.004Z,1.80
2022-09-01T04:58:22.388Z,1.93
2022-09-01T05:00:53.445Z,1.70
2022-09-01T05:03:24.403Z,1.40
2022-09-01T05:06:00.396Z,1.50
2022-09-01T05:08:32.733Z,1.67
2022-09-01T05:11:07.797Z,1.80
2022-09-01T05:13:49.590Z,1.97
2022-09-01T05:16:25.188Z,1.97
2022-09-01T05:18:58.090Z,2.03
2022-09-01T05:21:33.485Z,2.70
2022-09-01T05:24:05.199Z,2.40
2022-09-01T05:26:35.468Z,2.37
2022-09-01T05:29:10.883Z,4.00
2022-09-01T05:31:42.755Z,2.03
2022-09-01T05:34:13.926Z,1.97
2022-09-01T05:36:48.459Z,1.77
2022-09-01T05:39:17.757Z,1.60
2022-09-01T05:41:48.274Z,2.00
2022-09-01T05:44:19.065Z,2.10
2022-09-01T05:46:50.720Z,3.40
2022-09-01T05:49:20.403Z,3.70
2022-09-01T05:51:54.255Z,4.00
2022-09-01T05:54:27.589Z,4.47
2022-09-01T05:57:12.766Z,4.00
2022-09-01T05:59:54.042Z,6.50
2022-09-01T06:02:28.921Z,4.97
2022-09-01T06:05:00.443Z,5.90
2022-09-01T06:07:36.081Z,4.37
2022-09-01T06:10:06.662Z,5.27
2022-09-01T06:12:36.582Z,5.13
2022-09-01T06:15:16.045Z,4.40
2022-09-01T06:17:52.782Z,4.20
2022-09-01T06:20:23.168Z,4.43
2022-09-01T06:22:52.854Z,2.10
2022-09-01T06:25:22.709Z,2.50
2022-09-01T06:27:52.704Z,2.53
2022-09-01T06:30:25.406Z,2.67
2022-09-01T06:33:02.490Z,2.23
2022-09-01T06:35:34.197Z,2.70
2022-09-01T06:38:05.029Z,2.40
2022-09-01T06:40:54.876Z,2.60
2022-09-01T06:43:25.801Z,2.17
2022-09-01T06:45:55.603Z,2.73
2022-09-01T06:48:31.067Z,2.67
2022-09-01T06:51:15.895Z,2.70
2022-09-01T06:53:57.042Z,2.67
2022-09-01T06:56:32.318Z,2.00
2022-09-01T06:59:04.274Z,2.50
2022-09-01T07:01:33.936Z,2.93
2022-09-01T07:04:12.503Z,2.80
2022-09-01T07:07:00.382Z,2.70
2022-09-01T07:10:05.662Z,3.07
2022-09-01T07:18:31.323Z,5.50
2022-09-01T07:21:38.419Z,5.63
2022-09-01T07:24:13.443Z,5.80
2022-09-01T07:27:09.636Z,4.37
2022-09-01T07:29:41.603Z,2.37
2022-09-01T07:35:00.393Z,1.77
2022-09-01T07:43:37.781Z,2.60
2022-09-01T07:46:37.408Z,2.10
2022-09-01T07:52:03.993Z,2.20
2022-09-01T07:54:37.580Z,2.13
2022-09-01T07:57:06.922Z,2.33
2022-09-01T07:59:37.450Z,2.50
2022-09-01T08:02:15.799Z,2.00
2022-09-01T08:04:46.322Z,2.00
2022-09-01T08:07:16.263Z,1.70
2022-09-01T08:09:47.646Z,2.20
2022-09-01T08:12:18.338Z,2.40
2022-09-01T08:17:51.634Z,3.97
2022-09-01T08:20:22.485Z,3.40
2022-09-01T08:22:58.246Z,3.57
2022-09-01T08:25:33.032Z,2.30
2022-09-01T08:28:03.586Z,2.67
2022-09-01T08:30:33.660Z,4.20
2022-09-01T08:33:11.183Z,4.00
2022-09-01T08:35:47.664Z,6.70
2022-09-01T08:38:17.660Z,5.67
2022-09-01T08:40:56.830Z,2.97
2022-09-01T08:43:50.045Z,6.20
2022-09-01T08:46:26.021Z,2.40
2022-09-01T08:52:18.675Z,4.30
2022-09-01T08:54:51.480Z,6.73
2022-09-01T08:57:24.945Z,3.23
2022-09-01T09:00:33.465Z,3.83
2022-09-01T09:03:21.007Z,4.00
2022-09-01T09:06:04.496Z,4.57
2022-09-01T09:08:53.553Z,4.17
2022-09-01T09:11:46.651Z,3.40
2022-09-01T09:14:30.449Z,3.10
2022-09-01T09:17:00.188Z,3.30
2022-09-01T09:19:32.907Z,4.20
2022-09-01T09:22:03.893Z,3.80
2022-09-01T09:24:47.607Z,4.20
2022-09-01T09:27:20.204Z,3.50
2022-09-01T09:29:52.564Z,4.80
2022-09-01T09:32:28.246Z,4.40
2022-09-01T09:35:22.252Z,3.67
2022-09-01T09:37:51.797Z,3.90
2022-09-01T09:40:23.415Z,3.50
2022-09-01T09:43:05.993Z,3.47
2022-09-01T09:45:41.684Z,3.63
2022-09-01T09:48:28.900Z,4.57
2022-09-01T09:51:16.321Z,3.30
2022-09-01T09:53:45.370Z,3.67
2022-09-01T09:56:19.697Z,3.77
2022-09-01T09:58:50.420Z,3.90
2022-09-01T10:01:33.108Z,3.27
2022-09-01T10:04:04.426Z,5.40
2022-09-01T10:06:36.371Z,3.00
2022-09-01T10:09:08.069Z,3.70
2022-09-01T10:11:41.666Z,4.70
2022-09-01T10:14:23.567Z,3.63
2022-09-01T10:17:10.856Z,3.67
2022-09-01T10:19:42.233Z,5.37
2022-09-01T10:22:15.150Z,3.10
2022-09-01T10:24:46.240Z,3.03
2022-09-01T10:27:23.917Z,3.23
2022-09-01T10:30:12.407Z,3.37
2022-09-01T10:32:52.505Z,3.50
2022-09-01T10:35:26.762Z,3.03
2022-09-01T10:37:58.031Z,3.80
2022-09-01T10:40:43.230Z,2.93
2022-09-01T10:43:36.157Z,3.80
2022-09-01T10:46:50.845Z,3.90
2022-09-01T10:49:38.181Z,3.60
2022-09-01T10:52:12.858Z,3.40
2022-09-01T10:55:08.271Z,3.17
2022-09-01T10:58:07.803Z,3.33
2022-09-01T11:01:41.160Z,4.70
2022-09-01T11:03:57.013Z,4.57
2022-09-01T11:07:17.212Z,4.63
2022-09-01T11:10:32.389Z,4.57
2022-09-01T11:13:24.724Z,3.97
2022-09-01T11:15:55.369Z,5.37
2022-09-01T11:18:32.132Z,4.30
2022-09-01T11:21:16.938Z,5.30
2022-09-01T11:23:48.384Z,5.67
2022-09-01T11:26:48.707Z,3.80
2022-09-01T11:29:55.503Z,4.30
2022-09-01T11:32:33.876Z,4.10
2022-09-01T11:35:07.569Z,4.10
2022-09-01T11:37:36.796Z,5.20
2022-09-01T11:40:10.279Z,4.40
2022-09-01T11:42:46.603Z,4.97
2022-09-01T11:45:21.643Z,5.03
2022-09-01T11:50:59.929Z,5.25
2022-09-01T11:58:48.319Z,5.40
2022-09-01T12:01:20.502Z,5.27
2022-09-01T12:03:53.116Z,4.60
2022-09-01T12:06:25.004Z,5.10
2022-09-01T12:08:57.602Z,4.33
2022-09-01T12:11:30.577Z,4.70
2022-09-01T12:14:10.937Z,6.60
2022-09-01T12:16:43.274Z,5.20
2022-09-01T12:19:25.203Z,5.13
2022-09-01T12:22:01.211Z,5.30
2022-09-01T12:24:34.905Z,4.60
2022-09-01T12:27:05.099Z,5.30
2022-09-01T12:29:35.771Z,8.90
2022-09-01T12:32:06.570Z,5.07
2022-09-01T12:34:42.087Z,5.50
2022-09-01T12:37:20.594Z,5.33
2022-09-01T12:39:51.593Z,5.67
2022-09-01T12:42:40.740Z,4.97
2022-09-01T12:45:13.312Z,5.77
2022-09-01T12:47:52.198Z,6.10
2022-09-01T12:50:45.929Z,5.50
2022-09-01T12:53:26.195Z,5.73
2022-09-01T12:56:03.343Z,5.50
2022-09-01T12:58:33.157Z,4.97
2022-09-01T13:01:07.145Z,3.90
2022-09-01T13:04:08.232Z,5.77
2022-09-01T13:06:37.267Z,4.30
2022-09-01T13:09:06.154Z,5.20
2022-09-01T13:14:25.858Z,7.50
2022-09-01T13:16:56.290Z,4.60
2022-09-01T13:19:28.663Z,4.80
2022-09-01T13:21:59.894Z,5.53
2022-09-01T13:24:31.575Z,4.97
2022-09-01T13:29:50.430Z,5.80
2022-09-01T13:32:22.515Z,5.87
2022-09-01T13:34:53.370Z,6.20
2022-09-01T13:37:23.805Z,7.00
2022-09-01T13:39:52.821Z,5.50
2022-09-01T13:42:21.759Z,5.40
2022-09-01T13:44:54.050Z,5.23
2022-09-01T13:47:29.750Z,6.10
2022-09-01T13:50:09.658Z,6.27
2022-09-01T13:52:40.740Z,4.80
2022-09-01T13:55:12.086Z,5.00
2022-09-01T13:57:41.516Z,4.90
2022-09-01T14:00:13.041Z,5.93
2022-09-01T14:02:50.541Z,5.20
2022-09-01T14:05:21.576Z,4.90
2022-09-01T14:07:50.935Z,5.27
2022-09-01T14:10:20.593Z,5.63
2022-09-01T14:12:50.413Z,5.70
2022-09-01T14:15:26.438Z,5.90
2022-09-01T14:17:59.598Z,5.20
2022-09-01T14:20:31.569Z,5.63
2022-09-01T14:23:07.362Z,5.83
2022-09-01T14:25:37.890Z,5.63
2022-09-01T14:28:06.954Z,7.60
2022-09-01T14:30:35.996Z,5.37
2022-09-01T14:33:07.961Z,5.57
2022-09-01T14:35:41.003Z,4.90
2022-09-01T14:38:09.971Z,5.13
2022-09-01T14:40:40.479Z,5.10
2022-09-01T14:43:11.942Z,5.73
2022-09-01T14:45:41.505Z,5.03
2022-09-01T14:48:11.987Z,4.80
2022-09-01T14:50:43.440Z,5.20
2022-09-01T14:53:13.609Z,5.70
2022-09-01T14:55:44.059Z,4.93
2022-09-01T14:58:13.830Z,5.20
2022-09-01T15:00:43.142Z,5.50
2022-09-01T15:03:13.565Z,4.97
2022-09-01T15:05:43.466Z,5.00
2022-09-01T15:08:17.470Z,5.40
2022-09-01T15:10:47.040Z,5.20
2022-09-01T15:13:16.084Z,6.40
2022-09-01T15:15:45.077Z,5.10
2022-09-01T15:18:15.488Z,5.50
2022-09-01T15:20:48.722Z,6.60
2022-09-01T15:23:19.878Z,5.57
2022-09-01T15:25:49.742Z,7.23
2022-09-01T15:28:18.990Z,5.70
2022-09-01T15:30:48.647Z,5.60
2022-09-01T15:33:19.593Z,5.10
2022-09-01T15:35:48.782Z,5.30
2022-09-01T15:38:18.362Z,5.60
2022-09-01T15:40:57.020Z,5.80
2022-09-01T15:43:29.525Z,5.40
2022-09-01T15:45:59.694Z,5.20
2022-09-01T15:48:30.562Z,5.63
2022-09-01T15:51:28.046Z,5.40
2022-09-01T15:53:59.025Z,7.20
2022-09-01T15:56:28.265Z,6.70
2022-09-01T15:59:01.250Z,9.50
2022-09-01T16:01:32.532Z,5.70
2022-09-01T16:04:03.648Z,5.83
2022-09-01T16:06:34.021Z,5.77
2022-09-01T16:09:03.147Z,6.33
2022-09-01T16:11:32.126Z,5.50
2022-09-01T16:14:01.980Z,6.13
2022-09-01T16:16:42.693Z,6.30
2022-09-01T16:19:25.200Z,6.13
2022-09-01T16:22:03.430Z,5.13
2022-09-01T16:24:34.507Z,5.40
2022-09-01T16:27:03.887Z,6.87
2022-09-01T16:29:45.071Z,5.50
2022-09-01T16:32:15.036Z,8.90
2022-09-01T16:34:47.357Z,6.40
2022-09-01T16:37:32.483Z,5.43
2022-09-01T16:40:10.864Z,5.43
2022-09-01T16:42:49.257Z,5.80
2022-09-01T16:45:31.788Z,6.13
2022-09-01T16:48:08.097Z,7.87
2022-09-01T16:50:45.226Z,7.23
2022-09-01T16:53:30.289Z,6.07
2022-09-01T16:56:07.650Z,5.37
2022-09-01T16:58:48.721Z,5.33
2022-09-01T17:01:31.572Z,5.87
2022-09-01T17:04:16.084Z,6.33
2022-09-01T17:06:57.859Z,5.70
2022-09-01T17:09:33.716Z,6.57
2022-09-01T17:12:22.831Z,5.70
2022-09-01T17:14:57.807Z,5.70
2022-09-01T17:17:39.086Z,5.40
2022-09-01T17:20:09.102Z,6.70
2022-09-01T17:22:43.015Z,6.33
2022-09-01T17:25:22.010Z,5.80
2022-09-01T17:28:17.092Z,6.00
2022-09-01T17:30:54.976Z,5.77
2022-09-01T17:33:33.734Z,6.63
2022-09-01T17:36:14.030Z,7.07
2022-09-01T17:38:54.728Z,7.00
2022-09-01T17:41:34.830Z,5.50
2022-09-01T17:44:16.798Z,6.10
2022-09-01T17:46:54.185Z,5.30
2022-09-01T17:49:29.749Z,9.13
2022-09-01T17:52:08.191Z,6.00
2022-09-01T17:54:48.032Z,6.20
2022-09-01T17:57:28.439Z,6.40
2022-09-01T18:00:07.024Z,6.80
2022-09-01T18:02:58.662Z,6.67
2022-09-01T18:05:29.223Z,5.90
2022-09-01T18:08:13.112Z,8.23
2022-09-01T18:10:48.772Z,9.50
2022-09-01T18:13:30.697Z,8.33
2022-09-01T18:16:16.513Z,9.10
2022-09-01T18:18:48.673Z,8.17
2022-09-01T18:21:21.556Z,9.70
2022-09-01T18:23:55.536Z,7.10
2022-09-01T18:26:31.348Z,6.60
2022-09-01T18:29:01.301Z,9.00
2022-09-01T18:32:19.207Z,7.53
2022-09-01T18:35:12.397Z,7.30
2022-09-01T18:37:54.609Z,9.40
2022-09-01T18:40:28.736Z,7.53
2022-09-01T18:43:07.897Z,8.83
2022-09-01T18:45:45.027Z,9.07
2022-09-01T18:48:30.217Z,11.17
2022-09-01T18:51:07.793Z,9.80
2022-09-01T18:53:45.333Z,7.13
2022-09-01T18:56:21.367Z,8.50
2022-09-01T18:59:08.152Z,7.07
2022-09-01T19:01:40.981Z,8.93
2022-09-01T19:04:19.771Z,8.40
2022-09-01T19:06:59.873Z,13.20
2022-09-01T19:09:33.459Z,6.03
2022-09-01T19:12:21.780Z,6.10
2022-09-01T19:15:00.781Z,6.87
2022-09-01T19:17:48.667Z,11.33
2022-09-01T19:20:23.494Z,7.73
2022-09-01T19:22:59.904Z,7.13
2022-09-01T19:25:36.986Z,11.10
2022-09-01T19:28:18.356Z,9.70
2022-09-01T19:30:53.179Z,6.00
2022-09-01T19:33:26.500Z,5.90
2022-09-01T19:35:58.941Z,6.80
2022-09-01T19:38:30.679Z,6.63
2022-09-01T19:41:05.576Z,7.50
2022-09-01T19:43:40.404Z,9.47
2022-09-01T19:46:22.510Z,9.50
2022-09-01T19:48:58.394Z,8.20
2022-09-01T19:51:32.661Z,13.23
2022-09-01T19:54:07.580Z,9.70
2022-09-01T19:56:39.963Z,6.20
2022-09-01T19:59:22.348Z,7.50
2022-09-01T20:01:57.949Z,8.57
2022-09-01T20:04:38.492Z,7.87
2022-09-01T20:07:11.455Z,6.63
2022-09-01T20:09:48.130Z,7.13
2022-09-01T20:12:24.006Z,6.80
2022-09-01T20:15:11.514Z,12.60
2022-09-01T20:17:45.106Z,7.17
2022-09-01T20:20:17.394Z,11.20
2022-09-01T20:22:56.321Z,9.50
2022-09-01T20:25:29.032Z,11.40
2022-09-01T20:28:04.329Z,12.03
2022-09-01T20:30:40.060Z,9.43
2022-09-01T20:33:19.084Z,11.87
2022-09-01T20:35:52.718Z,10.20
2022-09-01T20:38:45.526Z,8.90
2022-09-01T20:41:20.834Z,6.80
2022-09-01T20:43:53.316Z,11.20
2022-09-01T20:46:23.556Z,7.83
2022-09-01T20:48:54.222Z,9.30
2022-09-01T20:51:31.149Z,9.10
2022-09-01T20:54:26.512Z,10.90
2022-09-01T20:57:07.757Z,8.40
2022-09-01T20:59:45.504Z,7.90
2022-09-01T21:02:30.360Z,5.83
2022-09-01T21:05:11.068Z,9.50
2022-09-01T21:07:46.919Z,8.10
2022-09-01T21:10:24.212Z,8.93
2022-09-01T21:12:58.688Z,8.67
2022-09-01T21:15:39.129Z,8.47
2022-09-01T21:18:21.081Z,8.00
2022-09-01T21:21:01.283Z,7.33
2022-09-01T21:23:31.043Z,7.90
2022-09-01T21:26:01.066Z,7.23
2022-09-01T21:28:31.124Z,7.60
2022-09-01T21:31:02.324Z,9.23
2022-09-01T21:33:33.285Z,8.00
2022-09-01T21:36:04.869Z,9.07
2022-09-01T21:38:33.965Z,10.87
2022-09-01T21:41:03.507Z,8.90
2022-09-01T21:43:35.396Z,9.93
2022-09-01T21:46:04.640Z,10.53
2022-09-01T21:48:33.614Z,8.83
2022-09-01T21:51:04.907Z,9.83
2022-09-01T21:53:34.434Z,11.70
2022-09-01T21:56:03.643Z,9.00
2022-09-01T21:58:32.952Z,9.17
2022-09-01T22:01:03.272Z,9.23
2022-09-01T22:03:32.329Z,9.03
2022-09-01T22:06:01.217Z,8.00
2022-09-01T22:08:31.749Z,8.33
2022-09-01T22:11:00.865Z,8.30
2022-09-01T22:13:30.235Z,8.10
2022-09-01T22:15:59.250Z,7.50
2022-09-01T22:18:28.060Z,8.63
2022-09-01T22:21:03.524Z,7.70
2022-09-01T22:23:34.514Z,8.50
2022-09-01T22:26:03.821Z,8.00
2022-09-01T22:28:33.263Z,6.90
2022-09-01T22:31:02.367Z,7.80
2022-09-01T22:33:32.161Z,7.60
2022-09-01T22:36:01.016Z,8.37
2022-09-01T22:38:30.825Z,8.40
2022-09-01T22:41:02.383Z,8.13
2022-09-01T22:43:32.120Z,8.83
2022-09-01T22:46:01.257Z,8.00
2022-09-01T22:48:30.625Z,8.50
2022-09-01T22:51:01.912Z,8.80
2022-09-01T22:53:34.027Z,8.60
2022-09-01T22:56:11.264Z,8.40
2022-09-01T22:58:40.199Z,7.70
2022-09-01T23:01:15.124Z,8.17
2022-09-01T23:03:45.565Z,9.27
2022-09-01T23:06:25.171Z,8.47
2022-09-01T23:08:58.170Z,7.53
2022-09-01T23:11:29.697Z,8.07
2022-09-01T23:13:58.861Z,9.07
2022-09-01T23:16:28.181Z,8.93
2022-09-01T23:18:57.409Z,8.73
2022-09-01T23:21:30.320Z,8.80
2022-09-01T23:24:00.218Z,9.27
2022-09-01T23:26:32.117Z,9.70
2022-09-01T23:29:01.648Z,9.73
2022-09-01T23:31:33.515Z,10.43
2022-09-01T23:34:02.611Z,10.17
2022-09-01T23:36:32.081Z,9.80
2022-09-01T23:39:02.338Z,10.60
2022-09-01T23:41:34.767Z,10.40
2022-09-01T23:44:06.765Z,12.73
2022-09-01T23:46:42.062Z,11.30
2022-09-01T23:49:11.823Z,11.60
2022-09-01T23:51:41.528Z,11.17
2022-09-01T23:54:10.643Z,11.03
2022-09-01T23:56:41.420Z,11.20
2022-09-01T23:59:10.594Z,9.87
