createdAt,value
2019-04-16T00:01:32.303Z,8.40
2019-04-16T00:04:02.644Z,8.30
2019-04-16T00:06:32.453Z,8.20
2019-04-16T00:09:02.786Z,8.20
2019-04-16T00:11:33.125Z,8.30
2019-04-16T00:14:04.461Z,8.10
2019-04-16T00:16:33.426Z,8.10
2019-04-16T00:19:05.721Z,8.20
2019-04-16T00:21:33.710Z,8.10
2019-04-16T00:24:02.597Z,8.10
2019-04-16T00:26:31.435Z,8.10
2019-04-16T00:29:02.030Z,8.10
2019-04-16T00:31:30.996Z,8.10
2019-04-16T00:33:59.811Z,8.00
2019-04-16T00:36:28.652Z,8.10
2019-04-16T00:38:57.502Z,8.00
2019-04-16T00:41:26.328Z,8.00
2019-04-16T00:43:55.002Z,8.10
2019-04-16T00:46:24.137Z,8.10
2019-04-16T00:48:52.781Z,8.00
2019-04-16T00:51:21.534Z,8.00
2019-04-16T00:53:50.308Z,8.00
2019-04-16T00:56:19.156Z,8.00
2019-04-16T00:58:49.366Z,7.90
2019-04-16T01:01:18.370Z,7.90
2019-04-16T01:03:47.153Z,7.80
2019-04-16T01:06:16.010Z,7.70
2019-04-16T01:08:54.333Z,7.70
2019-04-16T01:11:15.395Z,7.70
2019-04-16T01:13:45.267Z,7.70
2019-04-16T01:16:14.664Z,7.70
2019-04-16T01:18:43.463Z,7.60
2019-04-16T01:21:14.127Z,7.70
2019-04-16T01:23:42.643Z,7.60
2019-04-16T01:26:11.444Z,7.50
2019-04-16T01:28:41.251Z,7.40
2019-04-16T01:31:11.629Z,7.50
2019-04-16T01:33:40.277Z,7.50
2019-04-16T01:36:10.603Z,7.40
2019-04-16T01:38:40.904Z,7.40
2019-04-16T01:41:11.120Z,7.40
2019-04-16T01:43:39.869Z,7.40
2019-04-16T01:46:08.733Z,7.40
2019-04-16T01:48:39.040Z,7.30
2019-04-16T01:51:08.242Z,7.40
2019-04-16T01:53:37.038Z,7.40
2019-04-16T01:56:05.827Z,7.30
2019-04-16T01:58:34.730Z,7.30
2019-04-16T02:01:03.983Z,7.30
2019-04-16T02:03:32.705Z,7.30
2019-04-16T02:06:01.498Z,7.30
2019-04-16T02:08:31.131Z,7.30
2019-04-16T02:11:00.685Z,7.20
2019-04-16T02:13:29.463Z,7.20
2019-04-16T02:15:58.342Z,7.30
2019-04-16T02:18:29.433Z,7.20
2019-04-16T02:20:57.623Z,7.30
2019-04-16T02:23:26.383Z,7.20
2019-04-16T02:25:55.138Z,7.20
2019-04-16T02:28:27.889Z,7.20
2019-04-16T02:30:55.556Z,7.10
2019-04-16T02:33:24.240Z,7.00
2019-04-16T02:35:52.984Z,7.10
2019-04-16T02:38:21.750Z,7.10
2019-04-16T02:40:52.896Z,7.10
2019-04-16T02:43:21.005Z,7.00
2019-04-16T02:45:56.764Z,7.00
2019-04-16T02:48:20.284Z,6.90
2019-04-16T02:50:50.628Z,7.00
2019-04-16T02:53:24.175Z,6.90
2019-04-16T02:55:53.024Z,6.90
2019-04-16T02:58:23.243Z,7.00
2019-04-16T03:00:53.579Z,6.90
2019-04-16T03:03:24.968Z,6.90
2019-04-16T03:06:00.642Z,6.90
2019-04-16T03:08:26.494Z,6.90
2019-04-16T03:10:55.329Z,6.90
2019-04-16T03:13:24.133Z,6.80
2019-04-16T03:15:54.441Z,6.90
2019-04-16T03:18:24.812Z,6.80
2019-04-16T03:20:55.627Z,6.70
2019-04-16T03:23:24.191Z,6.80
2019-04-16T03:25:53.008Z,6.70
2019-04-16T03:28:23.596Z,6.70
2019-04-16T03:30:52.326Z,6.70
2019-04-16T03:33:21.119Z,6.60
2019-04-16T03:35:49.964Z,6.60
2019-04-16T03:38:18.692Z,6.60
2019-04-16T03:40:47.879Z,6.60
2019-04-16T03:43:18.176Z,6.60
2019-04-16T03:45:46.964Z,6.50
2019-04-16T03:48:15.779Z,6.50
2019-04-16T03:50:44.586Z,6.40
2019-04-16T03:53:16.345Z,6.40
2019-04-16T03:55:43.976Z,6.30
2019-04-16T03:58:12.849Z,6.30
2019-04-16T04:00:44.121Z,6.20
2019-04-16T04:03:12.085Z,6.10
2019-04-16T04:05:40.926Z,6.10
2019-04-16T04:08:09.715Z,6.00
2019-04-16T04:10:38.435Z,6.00
2019-04-16T04:13:07.220Z,6.00
2019-04-16T04:15:35.925Z,5.90
2019-04-16T04:22:02.421Z,5.90
2019-04-16T05:50:14.495Z,8.50
2019-04-16T05:52:43.379Z,8.60
2019-04-16T05:55:17.923Z,8.60
2019-04-16T05:57:47.332Z,8.60
2019-04-16T06:00:17.796Z,8.80
2019-04-16T06:02:49.716Z,9.10
2019-04-16T06:05:17.420Z,9.10
2019-04-16T06:07:46.201Z,9.00
2019-04-16T06:10:18.150Z,9.10
2019-04-16T06:12:47.238Z,9.20
2019-04-16T06:15:21.341Z,9.30
2019-04-16T06:17:49.726Z,9.50
2019-04-16T06:20:21.398Z,9.90
2019-04-16T06:22:52.074Z,10.00
2019-04-16T06:25:22.473Z,10.30
2019-04-16T06:27:51.179Z,10.20
2019-04-16T06:30:21.651Z,10.30
2019-04-16T06:32:52.059Z,10.40
2019-04-16T06:35:22.448Z,10.60
2019-04-16T06:37:52.802Z,10.60
2019-04-16T06:40:23.151Z,10.70
2019-04-16T06:42:54.204Z,10.70
2019-04-16T06:45:26.280Z,10.60
2019-04-16T06:47:57.211Z,10.90
2019-04-16T06:50:32.505Z,11.00
2019-04-16T06:52:59.892Z,10.90
2019-04-16T06:55:35.001Z,11.20
2019-04-16T06:58:03.800Z,11.30
2019-04-16T07:00:35.230Z,11.60
2019-04-16T07:03:04.184Z,11.90
2019-04-16T07:05:34.600Z,11.80
2019-04-16T07:08:05.070Z,11.80
2019-04-16T07:10:44.516Z,11.80
2019-04-16T07:13:10.234Z,11.80
2019-04-16T07:15:37.399Z,12.30
2019-04-16T07:18:07.755Z,12.50
2019-04-16T07:20:36.568Z,12.70
2019-04-16T07:23:05.407Z,12.50
2019-04-16T07:25:39.748Z,12.60
2019-04-16T07:28:07.169Z,12.90
2019-04-16T07:30:39.949Z,12.70
2019-04-16T07:33:11.257Z,13.10
2019-04-16T07:35:41.655Z,13.00
2019-04-16T07:38:12.686Z,13.20
2019-04-16T07:40:43.049Z,13.20
2019-04-16T07:43:15.571Z,12.90
2019-04-16T07:45:45.505Z,12.90
2019-04-16T07:48:15.904Z,12.80
2019-04-16T07:50:46.344Z,13.30
2019-04-16T07:53:15.626Z,13.60
2019-04-16T07:55:44.425Z,13.60
2019-04-16T07:58:14.675Z,13.90
2019-04-16T08:00:43.497Z,14.00
2019-04-16T08:03:12.449Z,14.10
2019-04-16T08:05:41.981Z,13.90
2019-04-16T08:08:12.299Z,14.20
2019-04-16T08:10:41.745Z,14.20
2019-04-16T08:13:14.127Z,14.30
2019-04-16T08:15:43.181Z,14.40
2019-04-16T08:18:11.998Z,14.60
2019-04-16T08:20:40.778Z,14.40
2019-04-16T08:23:11.175Z,14.20
2019-04-16T08:25:40.283Z,15.30
2019-04-16T08:28:09.169Z,15.60
2019-04-16T08:30:39.497Z,15.30
2019-04-16T08:33:11.122Z,15.20
2019-04-16T08:35:40.055Z,15.20
2019-04-16T08:38:08.981Z,15.10
2019-04-16T08:40:37.885Z,15.20
2019-04-16T08:43:06.796Z,14.80
2019-04-16T08:45:39.209Z,14.70
2019-04-16T08:48:09.111Z,15.10
2019-04-16T08:50:37.600Z,15.60
2019-04-16T08:53:06.501Z,15.70
2019-04-16T08:55:35.563Z,15.90
2019-04-16T08:58:07.106Z,15.40
2019-04-16T09:00:36.842Z,14.80
2019-04-16T09:03:05.655Z,15.40
2019-04-16T09:05:34.643Z,16.20
2019-04-16T09:08:12.495Z,16.40
2019-04-16T09:10:37.276Z,16.40
2019-04-16T09:13:07.671Z,15.80
2019-04-16T09:15:38.118Z,16.30
2019-04-16T09:18:08.682Z,16.50
2019-04-16T09:20:38.525Z,16.50
2019-04-16T09:23:07.583Z,16.50
2019-04-16T09:25:39.354Z,16.50
2019-04-16T09:28:24.478Z,16.60
2019-04-16T09:30:42.231Z,17.10
2019-04-16T09:33:12.584Z,17.20
2019-04-16T09:35:45.012Z,17.30
2019-04-16T09:38:16.743Z,17.10
2019-04-16T09:40:49.438Z,17.90
2019-04-16T09:43:20.029Z,18.10
2019-04-16T09:45:50.143Z,17.50
2019-04-16T09:48:19.431Z,17.80
2019-04-16T09:50:48.567Z,17.00
2019-04-16T09:53:17.691Z,16.70
2019-04-16T09:55:47.519Z,16.80
2019-04-16T09:58:21.619Z,17.30
2019-04-16T10:00:50.886Z,17.50
2019-04-16T10:03:21.344Z,17.80
2019-04-16T10:05:52.391Z,17.90
2019-04-16T10:08:21.566Z,17.70
2019-04-16T10:10:50.960Z,17.90
2019-04-16T10:13:31.533Z,17.60
2019-04-16T10:15:50.728Z,16.80
2019-04-16T10:18:19.604Z,16.80
2019-04-16T10:20:48.505Z,17.20
2019-04-16T10:23:19.173Z,17.40
2019-04-16T10:25:48.072Z,17.20
2019-04-16T10:28:18.474Z,17.00
2019-04-16T10:30:48.939Z,17.40
2019-04-16T10:33:17.819Z,17.40
2019-04-16T10:35:46.724Z,17.40
2019-04-16T10:38:17.202Z,17.60
2019-04-16T10:40:47.641Z,18.10
2019-04-16T10:43:18.022Z,17.50
2019-04-16T10:45:48.457Z,17.40
2019-04-16T10:48:18.947Z,18.40
2019-04-16T10:50:49.815Z,18.40
2019-04-16T10:53:20.193Z,18.10
2019-04-16T10:55:50.533Z,18.10
2019-04-16T10:58:21.012Z,17.80
2019-04-16T11:00:51.642Z,18.10
2019-04-16T11:03:22.035Z,18.10
2019-04-16T11:05:56.777Z,18.20
2019-04-16T11:08:23.502Z,17.80
2019-04-16T11:10:52.561Z,18.00
2019-04-16T11:13:23.056Z,18.20
2019-04-16T11:15:53.192Z,18.10
2019-04-16T11:18:22.091Z,17.90
2019-04-16T11:20:51.049Z,18.30
2019-04-16T11:23:20.012Z,18.10
2019-04-16T11:25:48.906Z,18.20
2019-04-16T11:28:17.815Z,18.10
2019-04-16T11:30:48.880Z,18.50
2019-04-16T11:33:17.956Z,19.10
2019-04-16T11:35:46.844Z,19.00
2019-04-16T11:38:17.514Z,19.00
2019-04-16T11:40:46.305Z,19.20
2019-04-16T11:43:15.114Z,18.80
2019-04-16T11:45:44.026Z,18.50
2019-04-16T11:48:13.683Z,18.10
2019-04-16T11:50:42.521Z,18.60
2019-04-16T11:53:11.405Z,19.10
2019-04-16T11:55:40.339Z,18.90
2019-04-16T11:58:10.751Z,19.40
2019-04-16T12:00:41.149Z,19.10
2019-04-16T12:03:11.505Z,19.40
2019-04-16T12:05:41.852Z,19.20
2019-04-16T12:08:12.290Z,19.60
2019-04-16T12:10:42.669Z,19.10
2019-04-16T12:13:13.051Z,19.30
2019-04-16T12:15:43.507Z,19.60
2019-04-16T12:18:13.871Z,19.80
2019-04-16T12:20:43.939Z,19.60
2019-04-16T12:23:14.687Z,19.90
2019-04-16T12:25:46.158Z,20.20
2019-04-16T12:28:17.111Z,19.60
2019-04-16T12:30:47.620Z,20.00
2019-04-16T12:33:19.483Z,19.80
2019-04-16T12:35:50.460Z,20.00
2019-04-16T12:38:20.903Z,21.00
2019-04-16T12:40:52.280Z,20.40
2019-04-16T12:43:22.716Z,20.30
2019-04-16T12:45:53.411Z,20.30
2019-04-16T12:48:22.480Z,20.10
2019-04-16T12:50:52.928Z,20.00
2019-04-16T12:53:23.384Z,20.20
2019-04-16T12:55:53.808Z,19.80
2019-04-16T12:58:25.667Z,19.50
2019-04-16T13:00:56.289Z,20.30
2019-04-16T13:03:26.641Z,19.50
2019-04-16T13:05:57.032Z,19.80
2019-04-16T13:08:25.768Z,20.40
2019-04-16T13:10:56.140Z,20.30
2019-04-16T13:13:26.581Z,20.40
2019-04-16T13:15:56.905Z,20.50
2019-04-16T13:18:27.287Z,20.40
2019-04-16T13:21:03.906Z,20.60
2019-04-16T13:23:30.747Z,20.50
2019-04-16T13:26:01.227Z,20.30
2019-04-16T13:28:30.119Z,20.30
2019-04-16T13:30:59.656Z,20.10
2019-04-16T13:33:28.894Z,19.80
2019-04-16T13:35:57.749Z,20.00
2019-04-16T13:38:28.093Z,19.40
2019-04-16T13:41:01.093Z,19.20
2019-04-16T13:43:29.476Z,19.50
2019-04-16T13:45:58.903Z,19.70
2019-04-16T13:48:29.278Z,20.20
2019-04-16T13:50:59.918Z,20.10
2019-04-16T13:53:31.001Z,19.80
2019-04-16T13:56:01.381Z,19.80
2019-04-16T13:58:31.954Z,19.80
2019-04-16T14:01:02.277Z,19.50
2019-04-16T14:03:31.358Z,19.30
2019-04-16T14:06:10.923Z,19.50
2019-04-16T14:08:40.105Z,19.70
2019-04-16T14:11:09.152Z,19.80
2019-04-16T14:13:42.077Z,19.80
2019-04-16T14:16:12.696Z,19.80
2019-04-16T14:18:41.748Z,19.60
2019-04-16T14:21:10.902Z,19.30
2019-04-16T14:23:40.518Z,19.30
2019-04-16T14:26:09.642Z,19.30
2019-04-16T14:28:51.307Z,19.20
2019-04-16T14:31:09.219Z,19.10
2019-04-16T14:33:40.446Z,19.00
2019-04-16T14:36:11.284Z,19.00
2019-04-16T14:38:41.623Z,19.20
2019-04-16T14:41:11.893Z,19.30
2019-04-16T14:43:42.576Z,19.20
2019-04-16T14:46:12.709Z,19.20
2019-04-16T14:48:45.504Z,19.30
2019-04-16T14:51:12.113Z,19.30
2019-04-16T14:53:42.475Z,19.10
2019-04-16T14:56:12.751Z,19.20
2019-04-16T14:58:43.160Z,19.20
2019-04-16T15:01:13.016Z,19.20
2019-04-16T15:03:44.908Z,19.10
2019-04-16T15:06:17.004Z,19.00
2019-04-16T15:08:46.684Z,18.90
2019-04-16T15:11:17.038Z,19.00
2019-04-16T15:13:48.888Z,19.10
2019-04-16T15:16:22.223Z,19.00
2019-04-16T15:18:51.629Z,19.00
2019-04-16T15:21:22.022Z,19.10
2019-04-16T15:23:52.921Z,19.10
2019-04-16T15:26:23.892Z,18.90
2019-04-16T15:28:54.251Z,18.80
2019-04-16T15:31:24.807Z,18.80
2019-04-16T15:33:55.457Z,18.80
2019-04-16T15:36:26.158Z,18.90
2019-04-16T15:38:59.022Z,18.90
2019-04-16T15:41:28.913Z,18.80
2019-04-16T15:43:59.795Z,18.70
2019-04-16T15:46:35.100Z,18.60
2019-04-16T15:49:05.180Z,18.60
2019-04-16T15:51:35.591Z,18.50
2019-04-16T15:54:07.129Z,18.60
2019-04-16T15:56:37.543Z,18.60
2019-04-16T15:59:07.939Z,18.60
2019-04-16T16:01:38.366Z,18.60
2019-04-16T16:04:09.123Z,18.60
2019-04-16T16:06:39.543Z,18.70
2019-04-16T16:09:10.235Z,18.70
2019-04-16T16:11:39.104Z,18.70
2019-04-16T16:14:08.028Z,18.70
2019-04-16T16:16:42.100Z,18.70
2019-04-16T16:19:10.941Z,18.60
2019-04-16T16:21:37.989Z,18.60
2019-04-16T16:24:08.542Z,18.60
2019-04-16T16:26:37.424Z,18.60
2019-04-16T16:29:06.204Z,18.60
2019-04-16T16:31:35.705Z,18.50
2019-04-16T16:34:08.715Z,18.40
2019-04-16T16:36:36.579Z,18.40
2019-04-16T16:39:07.572Z,18.50
2019-04-16T16:41:36.435Z,18.40
2019-04-16T16:44:05.406Z,18.40
2019-04-16T16:46:35.788Z,18.40
2019-04-16T16:49:04.974Z,18.40
2019-04-16T16:51:34.877Z,18.40
2019-04-16T16:54:05.291Z,18.30
2019-04-16T16:56:36.376Z,18.20
2019-04-16T16:59:07.379Z,18.10
2019-04-16T17:01:37.923Z,18.10
2019-04-16T17:04:08.564Z,18.10
2019-04-16T17:06:37.377Z,18.00
2019-04-16T17:09:08.577Z,17.90
2019-04-16T17:11:42.843Z,17.90
2019-04-16T17:14:10.613Z,17.80
2019-04-16T17:16:39.439Z,17.80
2019-04-16T17:19:08.312Z,17.80
2019-04-16T17:21:37.799Z,17.80
2019-04-16T17:24:06.703Z,17.70
2019-04-16T17:26:35.581Z,17.60
2019-04-16T17:29:04.717Z,17.50
2019-04-16T17:31:36.030Z,17.50
2019-04-16T17:34:04.626Z,17.50
2019-04-16T17:36:34.071Z,17.40
2019-04-16T17:39:09.077Z,17.30
2019-04-16T17:41:36.266Z,17.30
2019-04-16T17:44:07.005Z,17.20
2019-04-16T17:46:37.438Z,17.20
2019-04-16T17:49:07.890Z,17.10
2019-04-16T17:51:38.302Z,17.00
2019-04-16T17:54:09.587Z,17.00
2019-04-16T17:56:40.017Z,17.00
2019-04-16T17:59:12.669Z,16.90
2019-04-16T18:01:43.349Z,16.80
2019-04-16T18:04:14.853Z,16.80
2019-04-16T18:06:45.264Z,16.70
2019-04-16T18:09:18.112Z,16.70
2019-04-16T18:11:48.583Z,16.60
2019-04-16T18:14:19.048Z,16.60
2019-04-16T18:16:54.342Z,16.50
2019-04-16T18:19:24.682Z,16.50
2019-04-16T18:21:53.717Z,16.40
2019-04-16T18:24:25.388Z,16.30
2019-04-16T18:26:56.109Z,16.20
2019-04-16T18:29:31.447Z,16.10
2019-04-16T18:31:58.773Z,16.10
2019-04-16T18:34:29.221Z,15.90
2019-04-16T18:36:59.646Z,15.90
2019-04-16T18:39:30.032Z,15.80
2019-04-16T18:42:00.470Z,15.70
2019-04-16T18:44:30.890Z,15.70
2019-04-16T18:47:04.958Z,15.60
2019-04-16T18:49:33.342Z,15.50
2019-04-16T18:52:05.311Z,15.40
2019-04-16T18:54:32.852Z,15.40
2019-04-16T18:57:01.931Z,15.40
2019-04-16T18:59:31.472Z,15.30
2019-04-16T19:02:01.865Z,15.30
2019-04-16T19:04:30.968Z,15.20
2019-04-16T19:07:00.588Z,15.10
2019-04-16T19:09:29.509Z,15.10
2019-04-16T19:11:59.049Z,15.10
2019-04-16T19:14:27.951Z,15.00
2019-04-16T19:16:56.895Z,14.90
2019-04-16T19:19:25.806Z,14.80
2019-04-16T19:21:54.649Z,14.70
2019-04-16T19:24:29.185Z,14.60
2019-04-16T19:27:00.101Z,14.60
2019-04-16T19:29:29.164Z,14.60
2019-04-16T19:31:58.184Z,14.60
2019-04-16T19:34:29.686Z,14.60
2019-04-16T19:36:59.589Z,14.50
2019-04-16T19:39:29.271Z,14.50
2019-04-16T19:41:59.728Z,14.40
2019-04-16T19:44:28.652Z,14.30
2019-04-16T19:46:58.147Z,14.20
2019-04-16T19:49:27.010Z,14.20
2019-04-16T19:51:56.488Z,14.10
2019-04-16T19:54:25.369Z,14.00
2019-04-16T19:56:54.408Z,13.90
2019-04-16T19:59:23.614Z,13.70
2019-04-16T20:01:59.731Z,13.50
2019-04-16T20:04:26.606Z,13.30
2019-04-16T20:06:59.671Z,13.20
2019-04-16T20:09:26.221Z,13.20
2019-04-16T20:11:56.390Z,13.30
2019-04-16T20:14:25.596Z,13.30
2019-04-16T20:16:55.287Z,13.20
2019-04-16T20:19:24.388Z,13.20
2019-04-16T20:21:53.277Z,13.00
2019-04-16T20:24:22.322Z,13.00
2019-04-16T20:26:51.128Z,12.90
2019-04-16T20:29:19.894Z,12.70
2019-04-16T20:31:49.156Z,12.70
2019-04-16T20:34:22.209Z,12.60
2019-04-16T20:36:52.212Z,12.50
2019-04-16T20:39:22.229Z,12.40
2019-04-16T20:41:53.193Z,12.20
2019-04-16T20:44:23.812Z,12.10
2019-04-16T20:46:52.818Z,12.00
2019-04-16T20:49:21.868Z,12.00
2019-04-16T20:51:50.715Z,11.90
2019-04-16T20:54:19.709Z,11.90
2019-04-16T20:56:49.960Z,11.80
2019-04-16T20:59:19.979Z,11.70
2019-04-16T21:01:49.834Z,11.70
2019-04-16T21:04:18.795Z,11.60
2019-04-16T21:06:47.655Z,11.50
2019-04-16T21:09:16.477Z,11.60
2019-04-16T21:11:45.340Z,11.60
2019-04-16T21:14:14.374Z,11.60
2019-04-16T21:16:43.239Z,11.40
2019-04-16T21:19:22.795Z,11.40
2019-04-16T21:21:42.641Z,11.50
2019-04-16T21:24:13.591Z,11.40
2019-04-16T21:26:42.042Z,11.30
2019-04-16T21:29:15.114Z,11.20
2019-04-16T21:31:45.518Z,11.10
2019-04-16T21:34:15.924Z,11.00
2019-04-16T21:36:46.320Z,10.90
2019-04-16T21:39:17.433Z,11.00
2019-04-16T21:41:48.431Z,11.10
2019-04-16T21:44:17.437Z,11.10
2019-04-16T21:46:52.156Z,11.10
2019-04-16T21:49:19.300Z,11.00
2019-04-16T21:51:53.924Z,10.90
2019-04-16T21:54:26.879Z,10.70
2019-04-16T21:56:56.415Z,10.80
2019-04-16T21:59:25.335Z,10.60
2019-04-16T22:01:54.382Z,10.50
2019-04-16T22:04:23.245Z,10.30
2019-04-16T22:06:52.642Z,10.10
2019-04-16T22:09:24.168Z,10.00
2019-04-16T22:11:53.793Z,10.10
2019-04-16T22:14:22.997Z,10.10
2019-04-16T22:16:51.826Z,10.00
2019-04-16T22:19:20.654Z,10.00
2019-04-16T22:21:50.944Z,9.90
2019-04-16T22:24:22.525Z,9.80
2019-04-16T22:26:50.303Z,9.90
2019-04-16T22:29:19.064Z,10.00
2019-04-16T22:31:47.867Z,9.90
2019-04-16T22:34:16.888Z,10.00
2019-04-16T22:36:46.380Z,10.00
2019-04-16T22:39:16.723Z,10.10
2019-04-16T22:41:47.542Z,10.10
2019-04-16T22:44:17.916Z,10.20
2019-04-16T22:46:48.302Z,10.40
2019-04-16T22:49:18.596Z,10.40
2019-04-16T22:51:47.616Z,10.40
2019-04-16T22:54:17.614Z,10.40
2019-04-16T22:56:48.654Z,10.40
2019-04-16T22:59:17.517Z,10.40
2019-04-16T23:01:48.031Z,10.30
2019-04-16T23:04:18.259Z,10.40
2019-04-16T23:06:47.139Z,10.50
2019-04-16T23:09:17.198Z,10.60
2019-04-16T23:11:47.778Z,10.60
2019-04-16T23:14:16.543Z,10.60
2019-04-16T23:16:45.431Z,10.60
2019-04-16T23:19:17.379Z,10.60
2019-04-16T23:21:45.807Z,10.50
2019-04-16T23:24:14.600Z,10.50
2019-04-16T23:26:43.473Z,10.50
2019-04-16T23:29:15.681Z,10.50
2019-04-16T23:31:42.959Z,10.50
2019-04-16T23:34:11.828Z,10.50
2019-04-16T23:36:40.661Z,10.40
2019-04-16T23:39:09.451Z,10.40
2019-04-16T23:41:38.376Z,10.30
2019-04-16T23:44:08.698Z,10.40
2019-04-16T23:46:39.103Z,10.50
2019-04-16T23:49:09.567Z,10.50
2019-04-16T23:51:39.959Z,10.50
2019-04-16T23:54:12.029Z,10.40
2019-04-16T23:56:42.839Z,10.40
2019-04-16T23:59:13.224Z,10.30
