createdAt,value
2018-05-09T00:00:07.299Z,18.74
2018-05-09T00:02:35.590Z,18.81
2018-05-09T00:05:07.015Z,18.75
2018-05-09T00:07:35.610Z,18.73
2018-05-09T00:10:06.784Z,18.70
2018-05-09T00:12:35.062Z,18.69
2018-05-09T00:15:06.249Z,18.72
2018-05-09T00:17:34.567Z,18.56
2018-05-09T00:20:05.866Z,18.57
2018-05-09T00:22:34.138Z,18.64
2018-05-09T00:25:05.603Z,18.63
2018-05-09T00:27:33.880Z,18.64
2018-05-09T00:30:05.169Z,18.57
2018-05-09T00:32:33.451Z,18.59
2018-05-09T00:35:08.174Z,18.63
2018-05-09T00:37:36.600Z,18.55
2018-05-09T00:40:06.707Z,18.49
2018-05-09T00:42:34.989Z,18.46
2018-05-09T00:45:06.800Z,18.37
2018-05-09T00:47:35.078Z,18.35
2018-05-09T00:50:07.086Z,18.27
2018-05-09T00:52:37.383Z,18.27
2018-05-09T00:55:06.468Z,18.24
2018-05-09T00:57:34.759Z,18.28
2018-05-09T01:00:06.854Z,18.11
2018-05-09T01:02:35.629Z,18.21
2018-05-09T01:05:07.492Z,18.24
2018-05-09T01:07:35.743Z,18.37
2018-05-09T01:10:05.831Z,18.32
2018-05-09T01:12:34.115Z,18.23
2018-05-09T01:15:07.315Z,18.14
2018-05-09T01:17:35.595Z,17.76
2018-05-09T01:20:07.509Z,17.47
2018-05-09T01:22:35.792Z,17.39
2018-05-09T01:25:07.486Z,17.28
2018-05-09T01:27:35.768Z,17.54
2018-05-09T01:30:07.844Z,17.59
2018-05-09T01:32:36.364Z,17.53
2018-05-09T01:35:07.401Z,17.60
2018-05-09T01:37:35.868Z,17.40
2018-05-09T01:40:06.051Z,17.57
2018-05-09T01:42:34.340Z,17.44
2018-05-09T01:45:09.396Z,17.35
2018-05-09T01:47:37.698Z,17.24
2018-05-09T01:50:05.964Z,17.15
2018-05-09T01:52:34.227Z,17.26
2018-05-09T01:55:09.471Z,17.22
2018-05-09T01:57:37.731Z,17.40
2018-05-09T02:00:06.010Z,17.27
2018-05-09T02:02:34.540Z,17.21
2018-05-09T02:05:06.721Z,17.14
2018-05-09T02:07:34.928Z,17.13
2018-05-09T02:10:06.396Z,17.05
2018-05-09T02:12:34.666Z,16.98
2018-05-09T02:15:06.631Z,16.93
2018-05-09T02:17:35.155Z,16.86
2018-05-09T02:20:06.955Z,16.87
2018-05-09T02:22:35.219Z,16.67
2018-05-09T02:25:07.043Z,16.76
2018-05-09T02:27:35.503Z,16.64
2018-05-09T02:30:05.867Z,16.48
2018-05-09T02:32:34.123Z,16.53
2018-05-09T02:35:05.850Z,16.38
2018-05-09T02:37:34.331Z,16.34
2018-05-09T02:40:05.864Z,16.40
2018-05-09T02:42:34.187Z,16.34
2018-05-09T02:45:05.728Z,16.41
2018-05-09T02:47:34.184Z,16.45
2018-05-09T02:50:08.181Z,16.33
2018-05-09T02:52:36.444Z,16.27
2018-05-09T02:55:06.395Z,16.20
2018-05-09T02:57:34.879Z,16.12
2018-05-09T03:00:06.697Z,16.14
2018-05-09T03:02:35.103Z,16.04
2018-05-09T03:05:05.923Z,15.99
2018-05-09T03:07:34.323Z,15.92
2018-05-09T03:10:05.884Z,15.97
2018-05-09T03:12:34.232Z,15.91
2018-05-09T03:15:07.458Z,15.86
2018-05-09T03:17:35.723Z,15.79
2018-05-09T03:20:07.527Z,15.73
2018-05-09T03:22:35.792Z,15.67
2018-05-09T03:25:07.915Z,15.63
2018-05-09T03:27:36.179Z,15.56
2018-05-09T03:30:07.146Z,15.49
2018-05-09T03:32:35.404Z,15.47
2018-05-09T03:35:06.858Z,15.54
2018-05-09T03:37:35.334Z,15.22
2018-05-09T03:40:06.887Z,15.13
2018-05-09T03:42:35.886Z,15.19
2018-05-09T03:45:06.321Z,15.17
2018-05-09T03:47:34.595Z,15.13
2018-05-09T03:50:07.417Z,15.09
2018-05-09T03:52:35.959Z,15.07
2018-05-09T03:55:06.049Z,15.04
2018-05-09T03:57:34.656Z,15.15
2018-05-09T04:00:06.151Z,15.16
2018-05-09T04:02:46.375Z,15.16
2018-05-09T04:05:26.269Z,14.97
2018-05-09T04:08:06.724Z,14.83
2018-05-09T04:10:35.007Z,14.90
2018-05-09T04:13:03.295Z,14.91
2018-05-09T04:15:31.594Z,14.92
2018-05-09T04:18:00.037Z,14.94
2018-05-09T04:20:28.308Z,15.00
2018-05-09T04:22:56.591Z,15.01
2018-05-09T04:25:24.875Z,15.01
2018-05-09T04:27:53.162Z,14.95
2018-05-09T04:30:21.415Z,14.92
2018-05-09T04:32:49.713Z,14.95
2018-05-09T04:35:17.971Z,14.97
2018-05-09T04:37:46.269Z,15.03
2018-05-09T04:40:14.532Z,15.20
2018-05-09T04:42:43.807Z,15.08
2018-05-09T04:45:12.072Z,15.16
2018-05-09T04:47:40.346Z,15.27
2018-05-09T04:50:08.615Z,15.49
2018-05-09T04:52:37.060Z,15.60
2018-05-09T04:55:07.635Z,15.65
2018-05-09T04:57:35.939Z,15.66
2018-05-09T05:00:07.423Z,15.49
2018-05-09T05:02:36.043Z,15.66
2018-05-09T05:05:07.824Z,15.95
2018-05-09T05:07:36.163Z,15.84
2018-05-09T05:10:09.259Z,15.78
2018-05-09T05:12:37.543Z,15.96
2018-05-09T05:15:06.737Z,16.04
2018-05-09T05:17:35.863Z,15.82
2018-05-09T05:20:07.072Z,15.87
2018-05-09T05:22:35.352Z,16.17
2018-05-09T05:25:07.487Z,16.08
2018-05-09T05:27:35.774Z,15.96
2018-05-09T05:30:07.639Z,16.15
2018-05-09T05:32:35.923Z,16.35
2018-05-09T05:35:07.247Z,16.48
2018-05-09T05:37:35.561Z,16.56
2018-05-09T05:40:07.590Z,16.62
2018-05-09T05:42:35.879Z,16.75
2018-05-09T05:45:08.751Z,16.92
2018-05-09T05:47:37.246Z,16.98
2018-05-09T05:50:06.222Z,16.93
2018-05-09T05:52:34.871Z,17.19
2018-05-09T05:55:06.151Z,17.12
2018-05-09T05:57:34.443Z,17.06
2018-05-09T06:00:07.816Z,17.35
2018-05-09T06:02:36.102Z,17.36
2018-05-09T06:05:07.655Z,17.46
2018-05-09T06:07:35.963Z,17.49
2018-05-09T06:10:07.487Z,17.54
2018-05-09T06:12:35.770Z,17.63
2018-05-09T06:15:07.514Z,17.65
2018-05-09T06:17:35.974Z,17.94
2018-05-09T06:20:06.223Z,18.28
2018-05-09T06:22:34.480Z,18.43
2018-05-09T06:25:09.620Z,18.49
2018-05-09T06:27:38.119Z,18.34
2018-05-09T06:30:07.340Z,18.38
2018-05-09T06:32:35.607Z,18.42
2018-05-09T06:35:06.845Z,18.49
2018-05-09T06:37:35.124Z,18.68
2018-05-09T06:40:07.381Z,18.68
2018-05-09T06:42:36.919Z,18.69
2018-05-09T06:45:06.797Z,19.02
2018-05-09T06:47:35.063Z,18.86
2018-05-09T06:50:07.168Z,19.30
2018-05-09T06:52:35.444Z,19.19
2018-05-09T06:55:07.471Z,19.14
2018-05-09T07:00:10.305Z,19.46
2018-05-09T07:02:38.568Z,19.86
2018-05-09T07:05:06.851Z,20.07
2018-05-09T07:07:35.121Z,20.03
2018-05-09T07:10:06.391Z,19.74
2018-05-09T07:12:34.683Z,20.17
2018-05-09T07:15:09.844Z,20.52
2018-05-09T07:17:38.291Z,20.78
2018-05-09T07:20:06.724Z,21.06
2018-05-09T07:22:35.142Z,21.35
2018-05-09T07:25:06.443Z,22.36
2018-05-09T07:27:34.718Z,23.00
2018-05-09T07:30:09.722Z,25.36
2018-05-09T07:32:37.991Z,24.08
2018-05-09T07:35:06.612Z,25.64
2018-05-09T07:37:34.848Z,24.62
2018-05-09T07:40:06.578Z,24.68
2018-05-09T07:42:34.874Z,23.91
2018-05-09T07:45:06.791Z,23.83
2018-05-09T07:47:35.132Z,23.72
2018-05-09T07:50:06.291Z,24.88
2018-05-09T07:52:34.668Z,26.00
2018-05-09T07:55:06.271Z,26.40
2018-05-09T07:57:34.538Z,27.31
2018-05-09T08:00:06.600Z,24.60
2018-05-09T08:02:34.864Z,24.04
2018-05-09T08:05:06.425Z,25.17
2018-05-09T08:07:34.791Z,25.28
2018-05-09T08:10:06.254Z,23.90
2018-05-09T08:12:34.527Z,25.42
2018-05-09T08:15:08.651Z,26.09
2018-05-09T08:17:36.923Z,25.01
2018-05-09T08:20:06.979Z,25.35
2018-05-09T08:22:35.420Z,24.59
2018-05-09T08:25:07.468Z,23.83
2018-05-09T08:27:35.735Z,23.27
2018-05-09T08:30:07.446Z,24.45
2018-05-09T08:32:35.900Z,24.93
2018-05-09T08:35:07.228Z,25.18
2018-05-09T08:37:35.701Z,25.55
2018-05-09T08:40:08.575Z,26.23
2018-05-09T08:42:36.864Z,25.24
2018-05-09T08:45:06.369Z,26.12
2018-05-09T08:47:34.657Z,27.18
2018-05-09T08:50:06.100Z,27.83
2018-05-09T08:52:34.384Z,27.29
2018-05-09T08:55:06.176Z,27.74
2018-05-09T08:57:34.451Z,27.65
2018-05-09T09:00:05.963Z,27.27
2018-05-09T09:02:34.321Z,27.41
2018-05-09T09:05:09.227Z,27.13
2018-05-09T09:07:37.511Z,27.40
2018-05-09T09:10:07.187Z,27.14
2018-05-09T09:12:35.474Z,26.49
2018-05-09T09:15:07.449Z,25.11
2018-05-09T09:17:36.132Z,25.82
2018-05-09T09:20:07.655Z,25.55
2018-05-09T09:22:35.956Z,25.30
2018-05-09T09:25:08.819Z,24.44
2018-05-09T09:27:37.539Z,25.23
2018-05-09T09:30:07.370Z,25.84
2018-05-09T09:32:35.693Z,26.08
2018-05-09T09:35:07.615Z,25.52
2018-05-09T09:37:35.903Z,26.38
2018-05-09T09:40:07.755Z,26.32
2018-05-09T09:42:36.042Z,27.43
2018-05-09T09:45:07.771Z,26.68
2018-05-09T09:47:36.079Z,26.78
2018-05-09T09:50:08.051Z,26.82
2018-05-09T09:52:36.611Z,26.64
2018-05-09T09:55:06.595Z,29.20
2018-05-09T09:57:34.887Z,31.11
2018-05-09T10:00:10.007Z,30.89
2018-05-09T10:02:38.428Z,30.22
2018-05-09T10:05:06.835Z,31.02
2018-05-09T10:07:35.140Z,28.05
2018-05-09T10:10:06.366Z,28.83
2018-05-09T10:12:34.700Z,28.95
2018-05-09T10:15:07.904Z,26.53
2018-05-09T10:17:40.353Z,26.60
2018-05-09T10:20:08.627Z,28.07
2018-05-09T10:22:37.387Z,27.96
2018-05-09T10:25:07.305Z,28.41
2018-05-09T10:27:35.580Z,31.39
2018-05-09T10:30:06.470Z,29.56
2018-05-09T10:32:34.791Z,32.32
2018-05-09T10:35:06.839Z,34.28
2018-05-09T10:37:35.173Z,32.42
2018-05-09T10:40:06.420Z,34.87
2018-05-09T10:42:34.939Z,33.53
2018-05-09T10:45:06.357Z,35.44
2018-05-09T10:47:34.640Z,32.73
2018-05-09T10:50:06.127Z,29.16
2018-05-09T10:52:34.392Z,28.84
2018-05-09T10:55:09.403Z,27.10
2018-05-09T10:57:37.701Z,26.91
2018-05-09T11:00:06.879Z,27.26
2018-05-09T11:02:35.344Z,27.83
2018-05-09T11:05:07.664Z,28.32
2018-05-09T11:07:35.882Z,27.73
2018-05-09T11:10:07.175Z,28.16
2018-05-09T11:12:35.720Z,27.60
2018-05-09T11:15:07.829Z,26.96
2018-05-09T11:17:36.153Z,28.11
2018-05-09T11:20:07.294Z,27.17
2018-05-09T11:22:35.548Z,27.79
2018-05-09T11:25:07.544Z,28.23
2018-05-09T11:27:35.810Z,28.44
2018-05-09T11:30:07.909Z,28.55
2018-05-09T11:32:36.164Z,28.59
2018-05-09T11:35:08.199Z,28.77
2018-05-09T11:37:36.461Z,28.06
2018-05-09T11:40:06.731Z,27.81
2018-05-09T11:42:35.224Z,27.98
2018-05-09T11:45:06.742Z,28.48
2018-05-09T11:47:35.003Z,28.64
2018-05-09T11:50:06.451Z,29.06
2018-05-09T11:52:34.896Z,28.63
2018-05-09T11:55:10.201Z,28.63
2018-05-09T11:57:38.450Z,28.22
2018-05-09T12:00:07.002Z,27.62
2018-05-09T12:02:35.564Z,28.13
2018-05-09T12:05:06.307Z,28.21
2018-05-09T12:07:34.579Z,28.73
2018-05-09T12:10:07.339Z,27.78
2018-05-09T12:12:35.618Z,27.93
2018-05-09T12:15:05.799Z,28.30
2018-05-09T12:17:34.491Z,27.51
2018-05-09T12:20:07.428Z,28.31
2018-05-09T12:22:35.711Z,27.67
2018-05-09T12:25:05.494Z,27.43
2018-05-09T12:27:33.765Z,28.10
2018-05-09T12:30:07.759Z,28.56
2018-05-09T12:32:37.038Z,29.04
2018-05-09T12:35:05.831Z,28.39
2018-05-09T12:37:34.106Z,28.64
2018-05-09T12:40:08.137Z,29.40
2018-05-09T12:42:36.598Z,29.76
2018-05-09T12:45:06.536Z,29.61
2018-05-09T12:47:34.794Z,28.72
2018-05-09T12:50:06.844Z,29.41
2018-05-09T12:52:35.248Z,29.57
2018-05-09T12:55:08.040Z,29.45
2018-05-09T12:57:36.455Z,28.82
2018-05-09T13:00:06.352Z,29.12
2018-05-09T13:02:34.639Z,28.95
2018-05-09T13:05:05.855Z,28.54
2018-05-09T13:07:34.388Z,28.34
2018-05-09T13:10:07.007Z,28.15
2018-05-09T13:12:35.286Z,28.39
2018-05-09T13:15:06.604Z,28.73
2018-05-09T13:17:34.871Z,28.66
2018-05-09T13:20:06.871Z,28.63
2018-05-09T13:22:35.201Z,28.56
2018-05-09T13:25:06.696Z,28.69
2018-05-09T13:27:35.172Z,28.75
2018-05-09T13:30:08.135Z,28.79
2018-05-09T13:32:36.649Z,28.02
2018-05-09T13:35:05.870Z,28.56
2018-05-09T13:37:34.142Z,28.69
2018-05-09T13:40:06.286Z,28.41
2018-05-09T13:42:34.555Z,28.45
2018-05-09T13:45:07.511Z,28.58
2018-05-09T13:47:36.087Z,28.95
2018-05-09T13:50:06.867Z,29.08
2018-05-09T13:52:35.212Z,28.95
2018-05-09T13:55:07.319Z,28.55
2018-05-09T13:57:35.750Z,28.70
2018-05-09T14:00:05.736Z,28.73
2018-05-09T14:02:34.017Z,29.21
2018-05-09T14:05:09.139Z,29.39
2018-05-09T14:07:37.732Z,28.74
2018-05-09T14:10:05.987Z,28.22
2018-05-09T14:12:34.295Z,28.27
2018-05-09T14:15:05.924Z,27.57
2018-05-09T14:17:34.184Z,27.36
2018-05-09T14:20:06.304Z,27.39
2018-05-09T14:22:34.563Z,28.02
2018-05-09T14:25:05.874Z,28.34
2018-05-09T14:27:34.147Z,28.26
2018-05-09T14:30:09.031Z,28.17
2018-05-09T14:32:37.392Z,28.25
2018-05-09T14:35:06.290Z,28.59
2018-05-09T14:37:35.047Z,29.02
2018-05-09T14:40:07.063Z,29.01
2018-05-09T14:42:35.312Z,28.39
2018-05-09T14:45:06.823Z,28.63
2018-05-09T14:47:35.101Z,28.99
2018-05-09T14:50:06.963Z,28.84
2018-05-09T14:52:35.372Z,28.58
2018-05-09T14:55:07.064Z,28.94
2018-05-09T14:57:35.332Z,28.93
2018-05-09T15:00:07.335Z,28.39
2018-05-09T15:02:35.603Z,28.60
2018-05-09T15:05:06.952Z,27.72
2018-05-09T15:07:35.739Z,27.77
2018-05-09T15:10:05.668Z,28.47
2018-05-09T15:12:33.942Z,28.23
2018-05-09T15:15:07.856Z,28.28
2018-05-09T15:17:36.127Z,27.26
2018-05-09T15:20:06.255Z,27.85
2018-05-09T15:22:35.459Z,28.15
2018-05-09T15:25:07.282Z,27.82
2018-05-09T15:27:35.539Z,27.24
2018-05-09T15:30:06.007Z,27.29
2018-05-09T15:32:34.479Z,27.41
2018-05-09T15:35:05.826Z,27.77
2018-05-09T15:37:34.112Z,27.56
2018-05-09T15:40:05.650Z,27.72
2018-05-09T15:42:33.899Z,27.96
2018-05-09T15:45:06.827Z,28.15
2018-05-09T15:47:35.100Z,28.21
2018-05-09T15:50:06.546Z,28.17
2018-05-09T15:52:34.828Z,28.19
2018-05-09T15:55:06.235Z,27.75
2018-05-09T15:57:34.498Z,27.64
2018-05-09T16:00:08.444Z,27.97
2018-05-09T16:02:36.716Z,27.57
2018-05-09T16:05:08.063Z,27.33
2018-05-09T16:07:36.322Z,27.88
2018-05-09T16:10:06.426Z,27.41
2018-05-09T16:12:34.885Z,27.18
2018-05-09T16:15:07.020Z,27.47
2018-05-09T16:17:35.281Z,27.82
2018-05-09T16:20:06.698Z,27.89
2018-05-09T16:22:34.959Z,27.75
2018-05-09T16:25:06.156Z,27.92
2018-05-09T16:27:34.431Z,27.91
2018-05-09T16:30:07.467Z,27.94
2018-05-09T16:32:35.738Z,27.88
2018-05-09T16:35:05.913Z,27.35
2018-05-09T16:37:34.178Z,27.38
2018-05-09T16:40:08.215Z,27.33
2018-05-09T16:42:36.475Z,27.60
2018-05-09T16:45:06.396Z,27.61
2018-05-09T16:47:34.659Z,27.49
2018-05-09T16:50:08.592Z,27.20
2018-05-09T16:52:37.632Z,27.06
2018-05-09T16:55:06.057Z,26.61
2018-05-09T16:57:34.341Z,26.52
2018-05-09T17:00:05.766Z,26.53
2018-05-09T17:02:34.066Z,26.45
2018-05-09T17:05:05.399Z,26.45
2018-05-09T17:07:33.682Z,26.44
2018-05-09T17:10:08.431Z,26.17
2018-05-09T17:12:36.722Z,26.18
2018-05-09T17:15:06.136Z,26.17
2018-05-09T17:17:34.458Z,26.10
2018-05-09T17:20:06.134Z,26.05
2018-05-09T17:22:34.431Z,26.00
2018-05-09T17:25:06.288Z,25.92
2018-05-09T17:27:34.822Z,25.84
2018-05-09T17:30:06.872Z,25.64
2018-05-09T17:32:35.157Z,25.45
2018-05-09T17:35:05.953Z,25.39
2018-05-09T17:37:34.239Z,25.38
2018-05-09T17:40:05.771Z,25.21
2018-05-09T17:42:34.229Z,25.16
2018-05-09T17:45:05.420Z,25.11
2018-05-09T17:47:33.701Z,24.96
2018-05-09T17:50:08.454Z,24.96
2018-05-09T17:52:36.715Z,24.71
2018-05-09T17:55:06.430Z,24.63
2018-05-09T17:57:34.707Z,24.57
2018-05-09T18:00:05.991Z,24.58
2018-05-09T18:02:34.277Z,24.57
2018-05-09T18:05:05.671Z,24.69
2018-05-09T18:07:33.949Z,24.57
2018-05-09T18:10:05.850Z,24.21
2018-05-09T18:12:34.141Z,24.19
2018-05-09T18:15:05.429Z,24.15
2018-05-09T18:17:33.712Z,24.23
2018-05-09T18:20:08.343Z,24.25
2018-05-09T18:22:36.631Z,24.33
2018-05-09T18:25:06.728Z,24.21
2018-05-09T18:27:35.019Z,24.11
2018-05-09T18:30:07.139Z,24.12
2018-05-09T18:32:35.579Z,24.06
2018-05-09T18:35:07.567Z,24.07
2018-05-09T18:37:35.914Z,24.03
2018-05-09T18:40:07.225Z,24.07
2018-05-09T18:42:35.468Z,24.09
2018-05-09T18:45:06.657Z,23.99
2018-05-09T18:47:35.006Z,24.04
2018-05-09T18:50:07.580Z,23.96
2018-05-09T18:52:35.877Z,23.85
2018-05-09T18:55:07.420Z,23.92
2018-05-09T18:57:35.844Z,23.83
2018-05-09T19:00:07.167Z,23.87
2018-05-09T19:02:35.465Z,23.74
2018-05-09T19:05:06.771Z,23.77
2018-05-09T19:07:35.051Z,23.66
2018-05-09T19:10:06.353Z,23.68
2018-05-09T19:12:34.730Z,23.70
2018-05-09T19:15:06.849Z,23.56
2018-05-09T19:17:35.312Z,23.58
2018-05-09T19:20:06.069Z,23.35
2018-05-09T19:22:34.387Z,23.24
2018-05-09T19:25:05.928Z,23.22
2018-05-09T19:27:34.253Z,23.08
2018-05-09T19:30:05.561Z,23.00
2018-05-09T19:32:33.831Z,22.87
2018-05-09T19:35:08.626Z,22.89
2018-05-09T19:37:37.030Z,22.98
2018-05-09T19:40:06.219Z,23.00
2018-05-09T19:42:34.483Z,22.90
2018-05-09T19:45:06.059Z,22.82
2018-05-09T19:47:34.335Z,22.87
2018-05-09T19:50:05.932Z,22.83
2018-05-09T19:52:34.184Z,22.88
2018-05-09T19:55:06.116Z,22.80
2018-05-09T19:57:34.328Z,22.79
2018-05-09T20:00:05.831Z,22.59
2018-05-09T20:02:34.161Z,22.54
2018-05-09T20:05:05.993Z,22.44
2018-05-09T20:07:34.251Z,22.27
2018-05-09T20:10:05.539Z,22.29
2018-05-09T20:12:33.789Z,22.22
2018-05-09T20:15:08.600Z,22.26
2018-05-09T20:17:36.848Z,22.20
2018-05-09T20:20:06.472Z,22.15
2018-05-09T20:22:34.729Z,22.19
2018-05-09T20:25:06.351Z,22.15
2018-05-09T20:27:35.288Z,22.04
2018-05-09T20:30:12.900Z,21.89
2018-05-09T20:32:41.153Z,21.90
2018-05-09T20:35:09.771Z,21.73
2018-05-09T20:37:38.048Z,21.69
2018-05-09T20:40:06.333Z,21.71
2018-05-09T20:42:34.619Z,21.57
2018-05-09T20:45:06.041Z,21.66
2018-05-09T20:47:34.443Z,21.62
2018-05-09T20:50:06.481Z,21.62
2018-05-09T20:52:34.780Z,21.57
2018-05-09T20:55:27.668Z,21.67
2018-05-09T20:57:56.743Z,21.43
2018-05-09T21:00:25.160Z,21.29
2018-05-09T21:02:53.483Z,21.08
2018-05-09T21:05:22.051Z,21.17
2018-05-09T21:07:57.032Z,21.01
2018-05-09T21:10:25.330Z,20.84
2018-05-09T21:12:53.608Z,20.80
2018-05-09T21:15:21.903Z,20.71
2018-05-09T21:17:50.173Z,20.57
2018-05-09T21:20:18.470Z,20.74
2018-05-09T21:22:46.766Z,20.71
2018-05-09T21:25:15.067Z,20.67
2018-05-09T21:27:43.389Z,20.58
2018-05-09T21:30:11.633Z,20.57
2018-05-09T21:32:39.910Z,20.56
2018-05-09T21:35:09.182Z,20.45
2018-05-09T21:37:37.448Z,20.37
2018-05-09T21:40:06.629Z,20.31
2018-05-09T21:42:34.863Z,20.30
2018-05-09T21:45:08.900Z,20.00
2018-05-09T21:47:37.161Z,19.99
2018-05-09T21:50:06.584Z,19.83
2018-05-09T21:52:34.875Z,19.98
2018-05-09T21:55:08.891Z,19.79
2018-05-09T21:57:37.163Z,19.93
2018-05-09T22:00:06.790Z,20.16
2018-05-09T22:02:35.055Z,20.25
2018-05-09T22:05:07.039Z,20.31
2018-05-09T22:07:35.340Z,20.22
2018-05-09T22:10:07.002Z,20.00
2018-05-09T22:12:35.297Z,20.00
2018-05-09T22:15:06.655Z,20.10
2018-05-09T22:17:34.936Z,20.05
2018-05-09T22:20:07.059Z,19.89
2018-05-09T22:22:35.339Z,19.99
2018-05-09T22:25:06.312Z,20.17
2018-05-09T22:27:34.592Z,19.98
2018-05-09T22:30:08.503Z,19.79
2018-05-09T22:32:36.769Z,19.72
2018-05-09T22:35:09.007Z,19.58
2018-05-09T22:37:37.285Z,19.44
2018-05-09T22:40:07.139Z,19.36
2018-05-09T22:42:35.708Z,19.25
2018-05-09T22:45:07.659Z,19.28
2018-05-09T22:47:35.944Z,19.33
2018-05-09T22:50:07.262Z,19.36
2018-05-09T22:52:35.569Z,19.43
2018-05-09T22:55:07.962Z,19.71
2018-05-09T22:57:36.239Z,19.70
2018-05-09T23:00:07.726Z,19.57
2018-05-09T23:02:36.155Z,19.68
2018-05-09T23:05:07.470Z,19.68
2018-05-09T23:07:35.787Z,19.79
2018-05-09T23:10:06.989Z,19.80
2018-05-09T23:12:35.400Z,19.77
2018-05-09T23:15:07.290Z,19.99
2018-05-09T23:17:35.938Z,19.82
2018-05-09T23:20:07.303Z,19.85
2018-05-09T23:22:35.601Z,19.92
2018-05-09T23:25:07.516Z,19.93
2018-05-09T23:27:36.611Z,19.97
2018-05-09T23:30:07.910Z,20.00
2018-05-09T23:32:36.213Z,19.93
2018-05-09T23:35:08.978Z,19.97
2018-05-09T23:37:37.271Z,19.91
2018-05-09T23:40:07.366Z,19.80
2018-05-09T23:42:35.660Z,19.70
2018-05-09T23:45:06.948Z,19.75
2018-05-09T23:47:35.231Z,19.69
2018-05-09T23:50:06.487Z,19.77
2018-05-09T23:52:34.820Z,19.77
2018-05-09T23:55:09.878Z,19.66
2018-05-09T23:57:38.167Z,19.65
