createdAt,value
2022-09-17T00:00:59.349Z,81.45
2022-09-17T00:02:01.591Z,81.45
2022-09-17T00:03:00.029Z,81.35
2022-09-17T00:04:02.125Z,81.35
2022-09-17T00:05:00.527Z,80.84
2022-09-17T00:06:00.857Z,80.71
2022-09-17T00:07:03.038Z,80.24
2022-09-17T00:08:01.435Z,80.44
2022-09-17T00:09:01.757Z,80.64
2022-09-17T00:10:03.947Z,81.56
2022-09-17T00:11:04.146Z,83.32
2022-09-17T00:12:04.423Z,84.48
2022-09-17T00:13:03.939Z,85.19
2022-09-17T00:14:05.173Z,85.09
2022-09-17T00:15:03.429Z,84.99
2022-09-17T00:16:03.806Z,84.68
2022-09-17T00:17:06.899Z,84.68
2022-09-17T00:18:04.305Z,84.28
2022-09-17T00:19:04.636Z,84.17
2022-09-17T00:20:04.972Z,83.56
2022-09-17T00:21:05.280Z,83.15
2022-09-17T00:22:08.474Z,82.20
2022-09-17T00:23:05.907Z,82.31
2022-09-17T00:24:06.243Z,82.00
2022-09-17T00:25:08.411Z,81.79
2022-09-17T00:26:06.799Z,81.59
2022-09-17T00:27:08.129Z,81.09
2022-09-17T00:28:08.325Z,80.07
2022-09-17T00:29:07.708Z,79.72
2022-09-17T00:30:09.896Z,79.42
2022-09-17T00:31:08.327Z,79.32
2022-09-17T00:32:09.440Z,79.52
2022-09-17T00:33:08.946Z,79.52
2022-09-17T00:34:09.264Z,79.79
2022-09-17T00:35:11.431Z,79.99
2022-09-17T00:36:11.623Z,80.10
2022-09-17T00:37:10.184Z,80.64
2022-09-17T00:38:10.368Z,80.64
2022-09-17T00:39:10.677Z,80.84
2022-09-17T00:40:12.922Z,80.84
2022-09-17T00:41:11.303Z,81.25
2022-09-17T00:42:14.495Z,81.25
2022-09-17T00:43:11.900Z,81.45
2022-09-17T00:44:12.203Z,81.66
2022-09-17T00:45:15.844Z,81.35
2022-09-17T00:46:12.795Z,81.59
2022-09-17T00:47:16.407Z,81.70
2022-09-17T00:48:14.304Z,81.70
2022-09-17T00:49:13.555Z,81.59
2022-09-17T00:50:13.852Z,81.29
2022-09-17T00:51:16.046Z,81.09
2022-09-17T00:52:16.233Z,80.94
2022-09-17T00:53:15.740Z,80.88
2022-09-17T00:54:14.983Z,80.94
2022-09-17T00:55:15.294Z,81.09
2022-09-17T00:56:17.490Z,81.19
2022-09-17T00:57:15.871Z,81.39
2022-09-17T00:58:17.185Z,82.10
2022-09-17T00:59:16.448Z,83.22
2022-09-17T01:00:16.758Z,83.93
2022-09-17T01:01:19.019Z,84.74
2022-09-17T01:02:17.492Z,85.66
2022-09-17T01:03:18.495Z,86.21
2022-09-17T01:04:20.802Z,86.51
2022-09-17T01:05:19.338Z,86.71
2022-09-17T01:06:21.467Z,86.92
2022-09-17T01:07:20.042Z,86.92
2022-09-17T01:08:22.529Z,86.92
2022-09-17T01:09:20.410Z,86.82
2022-09-17T01:10:21.636Z,86.82
2022-09-17T01:11:21.854Z,86.61
2022-09-17T01:12:21.217Z,86.61
2022-09-17T01:13:20.605Z,86.27
2022-09-17T01:14:22.802Z,85.55
2022-09-17T01:15:22.979Z,85.25
2022-09-17T01:16:23.194Z,84.34
2022-09-17T01:17:23.331Z,83.12
2022-09-17T01:18:25.462Z,82.92
2022-09-17T01:19:22.378Z,82.31
2022-09-17T01:20:22.681Z,82.00
2022-09-17T01:21:24.868Z,81.29
2022-09-17T01:22:23.248Z,80.64
2022-09-17T01:23:26.905Z,79.86
2022-09-17T01:24:25.640Z,79.16
2022-09-17T01:25:24.157Z,78.64
2022-09-17T01:26:26.342Z,78.24
2022-09-17T01:27:26.569Z,78.04
2022-09-17T01:28:26.719Z,78.04
2022-09-17T01:29:26.923Z,78.14
2022-09-17T01:30:27.580Z,78.14
2022-09-17T01:31:26.003Z,77.83
2022-09-17T01:32:28.151Z,77.83
2022-09-17T01:33:26.534Z,77.94
2022-09-17T01:34:26.855Z,78.04
2022-09-17T01:35:27.165Z,78.17
2022-09-17T01:36:27.471Z,78.17
2022-09-17T01:37:30.847Z,77.97
2022-09-17T01:38:29.825Z,78.17
2022-09-17T01:39:30.030Z,78.17
2022-09-17T01:40:30.267Z,78.28
2022-09-17T01:41:30.905Z,78.17
2022-09-17T01:42:29.286Z,78.58
2022-09-17T01:43:31.454Z,78.72
2022-09-17T01:44:29.825Z,78.82
2022-09-17T01:45:32.005Z,78.78
2022-09-17T01:46:32.240Z,78.82
2022-09-17T01:47:32.373Z,79.13
2022-09-17T01:48:32.543Z,79.13
2022-09-17T01:49:33.206Z,78.92
2022-09-17T01:50:31.587Z,79.13
2022-09-17T01:51:33.773Z,79.23
2022-09-17T01:52:33.973Z,79.33
2022-09-17T01:53:32.470Z,79.23
2022-09-17T01:54:38.060Z,79.23
2022-09-17T01:55:34.105Z,79.23
2022-09-17T01:56:33.348Z,78.99
2022-09-17T01:57:35.608Z,78.89
2022-09-17T01:58:34.108Z,78.68
2022-09-17T01:59:34.245Z,78.68
2022-09-17T02:00:34.582Z,78.58
2022-09-17T02:01:34.874Z,78.58
2022-09-17T02:02:37.050Z,78.64
2022-09-17T02:03:35.445Z,78.55
2022-09-17T02:04:35.762Z,78.48
2022-09-17T02:05:36.065Z,78.14
2022-09-17T02:06:36.378Z,78.14
2022-09-17T02:07:38.574Z,78.24
2022-09-17T02:08:36.963Z,78.24
2022-09-17T02:09:37.272Z,78.14
2022-09-17T02:10:37.574Z,78.24
2022-09-17T02:11:37.888Z,78.24
2022-09-17T02:12:40.112Z,78.14
2022-09-17T02:13:38.496Z,78.14
2022-09-17T02:14:38.785Z,78.14
2022-09-17T02:15:39.099Z,78.04
2022-09-17T02:16:39.405Z,77.94
2022-09-17T02:17:41.597Z,77.63
2022-09-17T02:18:42.772Z,77.33
2022-09-17T02:19:40.301Z,77.12
2022-09-17T02:20:40.607Z,77.22
2022-09-17T02:21:40.936Z,76.82
2022-09-17T02:22:43.111Z,76.92
2022-09-17T02:23:44.259Z,76.61
2022-09-17T02:24:41.783Z,76.72
2022-09-17T02:25:42.090Z,76.51
2022-09-17T02:26:42.398Z,76.51
2022-09-17T02:27:42.713Z,76.31
2022-09-17T02:28:46.366Z,76.10
2022-09-17T02:29:45.101Z,75.49
2022-09-17T02:30:43.608Z,75.40
2022-09-17T02:31:43.948Z,75.49
2022-09-17T02:32:44.229Z,75.60
2022-09-17T02:33:47.384Z,76.01
2022-09-17T02:34:46.604Z,75.84
2022-09-17T02:35:45.116Z,75.73
2022-09-17T02:36:45.421Z,75.94
2022-09-17T02:37:45.733Z,75.73
2022-09-17T02:38:48.032Z,75.94
2022-09-17T02:39:46.299Z,76.04
2022-09-17T02:40:49.434Z,76.04
2022-09-17T02:41:46.849Z,76.04
2022-09-17T02:42:49.975Z,76.45
2022-09-17T02:43:50.280Z,76.75
2022-09-17T02:44:49.443Z,77.06
2022-09-17T02:45:48.926Z,77.26
2022-09-17T02:46:48.370Z,77.26
2022-09-17T02:47:48.548Z,77.40
2022-09-17T02:48:52.264Z,77.60
2022-09-17T02:49:49.217Z,77.70
2022-09-17T02:50:51.355Z,77.50
2022-09-17T02:51:49.741Z,77.87
2022-09-17T02:52:52.886Z,80.96
2022-09-17T02:53:53.586Z,82.93
2022-09-17T02:54:53.286Z,84.19
2022-09-17T02:55:50.933Z,84.90
2022-09-17T02:56:53.088Z,85.41
2022-09-17T02:57:52.353Z,85.66
2022-09-17T02:58:54.793Z,85.21
2022-09-17T02:59:52.938Z,85.00
2022-09-17T03:00:54.317Z,84.80
2022-09-17T03:01:54.499Z,84.70
2022-09-17T03:02:53.668Z,84.29
2022-09-17T03:03:53.223Z,83.89
2022-09-17T03:04:55.404Z,83.64
2022-09-17T03:05:53.664Z,83.74
2022-09-17T03:06:54.817Z,84.35
2022-09-17T03:07:54.197Z,87.75
2022-09-17T03:08:54.539Z,89.94
2022-09-17T03:09:56.713Z,90.99
2022-09-17T03:10:55.094Z,91.40
2022-09-17T03:11:57.288Z,91.55
2022-09-17T03:12:57.465Z,91.55
2022-09-17T03:13:56.969Z,91.24
2022-09-17T03:14:56.208Z,90.59
2022-09-17T03:15:57.538Z,90.38
2022-09-17T03:16:58.696Z,90.08
2022-09-17T03:17:57.088Z,89.77
2022-09-17T03:19:00.805Z,89.67
2022-09-17T03:19:59.520Z,89.12
2022-09-17T03:20:58.078Z,89.22
2022-09-17T03:21:59.259Z,88.71
2022-09-17T03:23:00.447Z,88.71
2022-09-17T03:24:01.582Z,88.10
2022-09-17T03:25:00.791Z,88.10
2022-09-17T03:26:01.495Z,88.20
2022-09-17T03:27:01.668Z,87.08
2022-09-17T03:28:01.858Z,87.18
2022-09-17T03:29:01.961Z,87.04
2022-09-17T03:30:02.705Z,86.94
2022-09-17T03:31:02.941Z,86.94
2022-09-17T03:32:01.296Z,87.14
2022-09-17T03:33:02.495Z,87.04
2022-09-17T03:34:03.731Z,86.94
2022-09-17T03:35:02.123Z,87.04
2022-09-17T03:36:02.431Z,87.24
2022-09-17T03:37:02.742Z,87.45
2022-09-17T03:38:04.930Z,88.36
2022-09-17T03:39:06.097Z,89.12
2022-09-17T03:40:03.690Z,89.63
2022-09-17T03:41:03.951Z,89.94
2022-09-17T03:42:04.276Z,90.14
2022-09-17T03:43:04.577Z,90.44
2022-09-17T03:44:07.764Z,89.87
2022-09-17T03:45:05.198Z,89.47
2022-09-17T03:46:07.458Z,89.06
2022-09-17T03:47:05.808Z,88.55
2022-09-17T03:48:07.962Z,88.45
2022-09-17T03:49:08.141Z,88.45
2022-09-17T03:50:06.658Z,88.04
2022-09-17T03:51:06.975Z,87.69
2022-09-17T03:52:09.176Z,87.49
2022-09-17T03:53:07.555Z,87.08
2022-09-17T03:54:07.888Z,86.98
2022-09-17T03:55:08.185Z,86.98
2022-09-17T03:56:10.420Z,86.68
2022-09-17T03:57:08.815Z,86.47
2022-09-17T03:58:09.106Z,86.16
2022-09-17T03:59:11.337Z,86.06
2022-09-17T04:00:09.746Z,86.16
2022-09-17T04:01:10.101Z,85.75
2022-09-17T04:02:10.531Z,85.72
2022-09-17T04:03:10.727Z,85.55
2022-09-17T04:04:14.379Z,85.41
2022-09-17T04:05:11.293Z,85.00
2022-09-17T04:06:11.607Z,84.80
2022-09-17T04:07:11.936Z,84.59
2022-09-17T04:08:12.245Z,84.39
2022-09-17T04:09:15.928Z,84.15
2022-09-17T04:10:12.844Z,84.25
2022-09-17T04:11:13.152Z,84.25
2022-09-17T04:12:13.469Z,84.15
2022-09-17T04:13:13.773Z,84.15
2022-09-17T04:14:16.947Z,84.05
2022-09-17T04:15:14.384Z,83.91
2022-09-17T04:16:14.913Z,83.91
2022-09-17T04:17:14.978Z,84.01
2022-09-17T04:18:15.294Z,84.35
2022-09-17T04:19:18.451Z,84.66
2022-09-17T04:20:15.856Z,84.97
2022-09-17T04:21:16.160Z,85.27
2022-09-17T04:22:16.493Z,85.27
2022-09-17T04:23:16.798Z,85.37
2022-09-17T04:24:18.596Z,85.72
2022-09-17T04:25:17.885Z,85.72
2022-09-17T04:26:17.624Z,85.51
2022-09-17T04:27:17.926Z,85.51
2022-09-17T04:28:20.093Z,85.41
2022-09-17T04:29:21.345Z,85.21
2022-09-17T04:30:20.626Z,84.90
2022-09-17T04:31:19.051Z,84.56
2022-09-17T04:32:19.223Z,84.86
2022-09-17T04:33:19.528Z,85.17
2022-09-17T04:34:21.794Z,85.23
2022-09-17T04:35:21.788Z,85.33
2022-09-17T04:36:20.319Z,85.43
2022-09-17T04:37:20.662Z,85.84
2022-09-17T04:38:20.992Z,85.74
2022-09-17T04:39:22.335Z,85.53
2022-09-17T04:40:23.591Z,86.15
2022-09-17T04:41:21.842Z,86.45
2022-09-17T04:42:22.172Z,86.69
2022-09-17T04:43:22.492Z,86.80
2022-09-17T04:44:23.665Z,86.80
2022-09-17T04:45:25.056Z,86.90
2022-09-17T04:46:23.376Z,86.90
2022-09-17T04:47:23.674Z,86.90
2022-09-17T04:48:24.802Z,86.59
2022-09-17T04:49:27.636Z,86.59
2022-09-17T04:50:27.328Z,86.49
2022-09-17T04:51:24.884Z,86.15
2022-09-17T04:52:31.021Z,86.15
2022-09-17T04:53:26.367Z,85.84
2022-09-17T04:54:28.676Z,85.33
2022-09-17T04:55:27.917Z,85.03
2022-09-17T04:56:27.362Z,84.92
2022-09-17T04:57:27.789Z,84.72
2022-09-17T04:58:27.945Z,84.76
2022-09-17T04:59:29.400Z,84.11
2022-09-17T05:00:29.494Z,83.60
2022-09-17T05:01:27.974Z,83.09
2022-09-17T05:02:28.251Z,83.20
2022-09-17T05:03:31.174Z,83.50
2022-09-17T05:04:28.730Z,83.60
2022-09-17T05:05:28.956Z,83.70
2022-09-17T05:06:31.138Z,82.82
2022-09-17T05:07:29.550Z,82.07
2022-09-17T05:08:29.883Z,82.28
2022-09-17T05:09:32.081Z,82.28
2022-09-17T05:10:30.493Z,81.98
2022-09-17T05:11:31.685Z,81.87
2022-09-17T05:12:34.584Z,81.98
2022-09-17T05:13:33.096Z,81.57
2022-09-17T05:14:34.277Z,81.57
2022-09-17T05:15:33.529Z,81.46
2022-09-17T05:16:33.751Z,81.37
2022-09-17T05:17:32.518Z,81.26
2022-09-17T05:18:32.746Z,81.37
2022-09-17T05:19:34.948Z,81.87
2022-09-17T05:20:35.137Z,81.87
2022-09-17T05:21:34.332Z,81.77
2022-09-17T05:22:33.856Z,81.37
2022-09-17T05:23:34.225Z,81.57
2022-09-17T05:24:36.416Z,81.46
2022-09-17T05:25:36.620Z,81.26
2022-09-17T05:26:36.797Z,81.37
2022-09-17T05:27:36.989Z,81.57
2022-09-17T05:28:37.155Z,81.87
2022-09-17T05:29:37.850Z,81.63
2022-09-17T05:30:38.031Z,82.07
2022-09-17T05:31:38.276Z,82.89
2022-09-17T05:32:38.403Z,83.20
2022-09-17T05:33:40.063Z,83.50
2022-09-17T05:34:37.375Z,83.60
2022-09-17T05:35:39.562Z,83.67
2022-09-17T05:36:39.738Z,83.70
2022-09-17T05:37:38.227Z,84.21
2022-09-17T05:38:41.802Z,83.70
2022-09-17T05:39:38.631Z,82.95
2022-09-17T05:40:40.808Z,82.95
2022-09-17T05:41:40.993Z,82.65
2022-09-17T05:42:39.422Z,82.31
2022-09-17T05:43:39.652Z,81.79
2022-09-17T05:44:41.832Z,81.70
2022-09-17T05:45:41.142Z,81.79
2022-09-17T05:46:42.405Z,81.79
2022-09-17T05:47:40.689Z,82.00
2022-09-17T05:48:40.917Z,81.96
2022-09-17T05:49:41.243Z,81.41
2022-09-17T05:50:42.404Z,81.31
2022-09-17T05:51:41.709Z,81.31
2022-09-17T05:52:43.889Z,81.62
2022-09-17T05:53:44.073Z,80.80
2022-09-17T05:54:45.715Z,80.80
2022-09-17T05:55:45.425Z,79.90
2022-09-17T05:56:44.632Z,79.99
2022-09-17T05:57:43.431Z,79.45
2022-09-17T05:58:45.633Z,78.94
2022-09-17T05:59:45.821Z,78.44
2022-09-17T06:00:46.974Z,78.44
2022-09-17T06:01:44.584Z,78.09
2022-09-17T06:02:44.867Z,77.62
2022-09-17T06:03:45.108Z,77.08
2022-09-17T06:04:47.252Z,76.33
2022-09-17T06:05:48.455Z,75.99
2022-09-17T06:06:45.909Z,75.73
2022-09-17T06:07:48.169Z,76.94
2022-09-17T06:08:46.451Z,78.36
2022-09-17T06:09:48.413Z,80.87
2022-09-17T06:10:48.956Z,83.24
2022-09-17T06:11:47.266Z,84.26
2022-09-17T06:12:47.736Z,84.66
2022-09-17T06:13:48.012Z,84.40
2022-09-17T06:14:50.114Z,84.80
2022-09-17T06:15:51.376Z,84.30
2022-09-17T06:16:48.772Z,83.93
2022-09-17T06:17:50.969Z,84.03
2022-09-17T06:18:49.384Z,84.58
2022-09-17T06:19:51.570Z,84.68
2022-09-17T06:20:51.764Z,84.28
2022-09-17T06:21:50.318Z,84.07
2022-09-17T06:22:50.568Z,84.07
2022-09-17T06:23:50.792Z,83.26
2022-09-17T06:24:52.949Z,82.99
2022-09-17T06:25:53.108Z,82.99
2022-09-17T06:26:53.268Z,83.09
2022-09-17T06:27:51.816Z,83.40
2022-09-17T06:28:52.107Z,83.60
2022-09-17T06:29:54.248Z,83.81
2022-09-17T06:30:54.428Z,83.91
2022-09-17T06:31:54.781Z,84.01
2022-09-17T06:32:54.191Z,84.28
2022-09-17T06:33:54.213Z,83.42
2022-09-17T06:34:56.620Z,83.83
2022-09-17T06:35:54.044Z,84.17
2022-09-17T06:36:54.280Z,83.73
2022-09-17T06:37:54.521Z,82.47
2022-09-17T06:38:54.812Z,81.21
2022-09-17T06:39:55.907Z,79.65
2022-09-17T06:40:58.181Z,79.69
2022-09-17T06:41:55.619Z,80.24
2022-09-17T06:42:55.978Z,80.27
2022-09-17T06:43:56.221Z,80.44
2022-09-17T06:44:58.651Z,79.22
2022-09-17T06:45:58.705Z,80.47
2022-09-17T06:46:57.074Z,81.11
2022-09-17T06:47:57.276Z,82.47
2022-09-17T06:49:00.920Z,84.13
2022-09-17T06:49:57.737Z,85.60
2022-09-17T06:51:00.872Z,86.31
2022-09-17T06:51:59.327Z,86.92
2022-09-17T06:52:59.486Z,86.92
2022-09-17T06:53:58.918Z,87.37
2022-09-17T06:55:00.064Z,87.16
2022-09-17T06:56:06.069Z,86.76
2022-09-17T06:57:02.660Z,86.76
2022-09-17T06:58:01.809Z,86.45
2022-09-17T06:59:01.244Z,86.35
2022-09-17T07:00:01.376Z,86.45
2022-09-17T07:01:03.757Z,86.45
2022-09-17T07:02:03.069Z,86.21
2022-09-17T07:03:01.348Z,86.04
2022-09-17T07:04:02.527Z,85.70
2022-09-17T07:05:05.235Z,85.64
2022-09-17T07:06:04.926Z,85.60
2022-09-17T07:07:03.265Z,85.46
2022-09-17T07:08:04.618Z,85.19
2022-09-17T07:09:05.968Z,85.66
2022-09-17T07:10:07.653Z,85.66
2022-09-17T07:11:04.418Z,85.66
2022-09-17T07:12:05.672Z,85.46
2022-09-17T07:13:05.100Z,84.44
2022-09-17T07:14:04.396Z,83.89
2022-09-17T07:15:05.567Z,83.59
2022-09-17T07:16:05.313Z,83.79
2022-09-17T07:17:06.108Z,83.38
2022-09-17T07:18:05.533Z,83.18
2022-09-17T07:19:05.764Z,83.79
2022-09-17T07:20:09.413Z,84.30
2022-09-17T07:21:08.150Z,84.60
2022-09-17T07:22:08.353Z,85.21
2022-09-17T07:23:08.532Z,87.18
2022-09-17T07:24:09.183Z,89.87
2022-09-17T07:25:10.394Z,91.88
2022-09-17T07:26:09.608Z,93.41
2022-09-17T07:27:09.498Z,94.12
2022-09-17T07:28:08.299Z,94.84
2022-09-17T07:29:10.483Z,94.93
2022-09-17T07:30:09.763Z,94.89
2022-09-17T07:31:15.866Z,94.73
2022-09-17T07:32:12.164Z,95.04
2022-09-17T07:33:11.355Z,95.61
2022-09-17T07:34:11.539Z,94.78
2022-09-17T07:35:12.682Z,95.14
2022-09-17T07:36:10.487Z,93.45
2022-09-17T07:37:12.665Z,94.57
2022-09-17T07:38:12.823Z,94.57
2022-09-17T07:39:12.988Z,95.08
2022-09-17T07:40:14.210Z,94.84
2022-09-17T07:41:11.766Z,95.04
2022-09-17T07:42:13.948Z,94.73
2022-09-17T07:43:14.073Z,94.48
2022-09-17T07:44:15.765Z,93.98
2022-09-17T07:45:13.992Z,93.98
2022-09-17T07:46:16.718Z,93.98
2022-09-17T07:47:16.844Z,94.08
2022-09-17T07:49:37.381Z,94.93
2022-09-17T07:50:38.059Z,95.59
2022-09-17T07:51:40.384Z,96.30
2022-09-17T07:52:44.949Z,95.77
2022-09-17T07:53:40.798Z,95.96
2022-09-17T07:54:40.088Z,96.68
2022-09-17T07:55:39.687Z,97.04
2022-09-17T07:56:39.967Z,96.17
2022-09-17T07:57:40.219Z,96.27
2022-09-17T07:58:40.470Z,96.47
2022-09-17T07:59:39.957Z,96.47
2022-09-17T08:00:40.706Z,96.68
2022-09-17T08:01:41.571Z,96.94
2022-09-17T08:02:41.342Z,97.24
2022-09-17T08:03:41.509Z,97.30
2022-09-17T08:04:42.206Z,97.30
2022-09-17T08:05:40.485Z,97.46
2022-09-17T08:06:42.693Z,97.16
2022-09-17T08:07:43.254Z,97.21
2022-09-17T08:08:43.403Z,97.16
2022-09-17T08:09:45.166Z,96.96
2022-09-17T08:10:44.106Z,97.16
2022-09-17T08:11:55.702Z,97.32
2022-09-17T08:12:45.026Z,96.71
2022-09-17T08:13:44.683Z,96.67
2022-09-17T08:14:46.346Z,96.77
2022-09-17T08:15:45.181Z,96.56
2022-09-17T08:16:45.870Z,96.67
2022-09-17T08:17:45.741Z,96.97
2022-09-17T08:18:46.010Z,96.67
2022-09-17T08:19:47.358Z,96.92
2022-09-17T08:20:46.635Z,96.62
2022-09-17T08:21:47.089Z,96.72
2022-09-17T08:22:50.152Z,96.15
2022-09-17T08:23:47.880Z,96.67
2022-09-17T08:24:48.466Z,96.77
2022-09-17T08:25:48.636Z,96.56
2022-09-17T08:26:47.953Z,96.87
2022-09-17T08:27:48.162Z,96.36
2022-09-17T08:28:48.598Z,96.56
2022-09-17T08:29:49.857Z,96.15
2022-09-17T08:30:49.087Z,95.54
2022-09-17T08:31:49.428Z,95.18
2022-09-17T08:32:49.682Z,95.95
2022-09-17T08:33:49.947Z,95.95
2022-09-17T08:34:51.275Z,95.61
2022-09-17T08:35:50.529Z,94.63
2022-09-17T08:36:50.883Z,94.73
2022-09-17T08:37:51.059Z,94.57
2022-09-17T08:38:51.419Z,95.04
2022-09-17T08:39:53.135Z,94.37
2022-09-17T08:40:52.004Z,93.76
2022-09-17T08:41:52.368Z,94.43
2022-09-17T08:42:52.585Z,94.23
2022-09-17T08:43:52.843Z,94.28
2022-09-17T08:44:55.196Z,93.98
2022-09-17T08:45:54.382Z,93.98
2022-09-17T08:46:53.761Z,93.43
2022-09-17T08:47:53.855Z,93.43
2022-09-17T08:48:54.383Z,92.51
2022-09-17T08:49:55.253Z,91.13
2022-09-17T08:50:58.973Z,90.01
2022-09-17T08:51:55.697Z,90.78
2022-09-17T08:52:54.953Z,89.97
2022-09-17T08:53:55.219Z,89.83
2022-09-17T08:54:56.495Z,90.09
2022-09-17T08:55:55.481Z,89.68
2022-09-17T08:56:55.772Z,89.58
2022-09-17T08:57:56.668Z,89.17
2022-09-17T08:58:56.388Z,88.97
2022-09-17T08:59:58.092Z,89.78
2022-09-17T09:00:57.178Z,90.05
2022-09-17T09:01:57.484Z,90.14
2022-09-17T09:02:58.572Z,89.78
2022-09-17T09:03:57.810Z,90.49
2022-09-17T09:04:57.443Z,91.91
2022-09-17T09:05:58.197Z,92.12
2022-09-17T09:06:58.971Z,92.32
2022-09-17T09:07:59.369Z,92.63
2022-09-17T09:08:59.586Z,93.24
2022-09-17T09:10:01.342Z,93.29
2022-09-17T09:10:59.174Z,93.90
2022-09-17T09:11:59.409Z,93.03
2022-09-17T09:13:00.272Z,93.24
2022-09-17T09:14:00.568Z,92.97
2022-09-17T09:15:00.939Z,93.28
2022-09-17T09:16:01.074Z,93.22
2022-09-17T09:17:01.839Z,93.18
2022-09-17T09:18:01.638Z,93.48
2022-09-17T09:19:01.985Z,92.97
2022-09-17T09:20:02.237Z,92.47
2022-09-17T09:21:02.620Z,92.06
2022-09-17T09:22:03.490Z,92.07
2022-09-17T09:24:18.198Z,90.71
2022-09-17T09:25:16.902Z,89.90
2022-09-17T09:26:19.080Z,89.80
2022-09-17T09:27:17.402Z,89.74
2022-09-17T09:28:19.599Z,91.47
2022-09-17T09:29:20.758Z,90.49
2022-09-17T09:30:20.040Z,90.84
2022-09-17T09:31:20.215Z,90.74
2022-09-17T09:32:20.366Z,90.44
2022-09-17T09:33:19.054Z,90.88
2022-09-17T09:34:22.729Z,90.42
2022-09-17T09:35:19.559Z,91.39
2022-09-17T09:36:21.893Z,90.99
2022-09-17T09:37:21.918Z,89.15
2022-09-17T09:38:20.787Z,89.66
2022-09-17T09:39:23.520Z,88.08
2022-09-17T09:40:23.841Z,88.73
2022-09-17T09:41:22.958Z,89.85
2022-09-17T09:42:23.140Z,90.86
2022-09-17T09:43:23.327Z,91.78
2022-09-17T09:44:24.011Z,91.99
2022-09-17T09:45:25.672Z,92.96
2022-09-17T09:46:24.436Z,93.01
2022-09-17T09:47:24.609Z,93.62
2022-09-17T09:48:25.243Z,94.18
2022-09-17T09:49:25.401Z,93.47
2022-09-17T09:50:24.826Z,93.26
2022-09-17T09:51:24.125Z,93.06
2022-09-17T09:52:26.306Z,94.20
2022-09-17T09:53:24.628Z,93.48
2022-09-17T09:54:26.854Z,93.93
2022-09-17T09:55:27.025Z,93.93
2022-09-17T09:56:25.522Z,94.09
2022-09-17T09:57:27.703Z,93.73
2022-09-17T09:58:27.897Z,94.44
2022-09-17T09:59:26.398Z,94.70
2022-09-17T10:00:27.618Z,94.51
2022-09-17T10:01:28.851Z,93.49
2022-09-17T10:02:29.060Z,93.05
2022-09-17T10:03:29.166Z,92.86
2022-09-17T10:04:29.366Z,90.79
2022-09-17T10:05:29.033Z,91.20
2022-09-17T10:06:30.276Z,90.45
2022-09-17T10:07:28.598Z,90.50
2022-09-17T10:08:30.784Z,90.62
2022-09-17T10:09:29.125Z,90.96
2022-09-17T10:10:30.367Z,93.03
2022-09-17T10:11:31.590Z,94.20
2022-09-17T10:12:29.917Z,95.05
2022-09-17T10:13:32.095Z,96.26
2022-09-17T10:14:30.430Z,97.02
2022-09-17T10:15:34.109Z,97.47
2022-09-17T10:16:30.956Z,98.18
2022-09-17T10:17:31.193Z,98.39
2022-09-17T10:18:33.385Z,98.64
2022-09-17T10:19:31.695Z,98.74
2022-09-17T10:20:35.449Z,98.94
2022-09-17T10:21:34.172Z,98.94
2022-09-17T10:22:32.485Z,98.89
2022-09-17T10:23:35.621Z,98.63
2022-09-17T10:24:32.960Z,98.93
2022-09-17T10:25:36.138Z,98.93
2022-09-17T10:26:35.389Z,98.73
2022-09-17T10:27:33.697Z,99.04
2022-09-17T10:28:35.891Z,98.43
2022-09-17T10:29:34.208Z,98.52
2022-09-17T10:30:35.532Z,98.11
2022-09-17T10:31:34.768Z,98.11
2022-09-17T10:32:34.967Z,97.91
2022-09-17T10:33:37.169Z,97.91
2022-09-17T10:34:35.489Z,97.81
2022-09-17T10:35:38.706Z,97.71
2022-09-17T10:36:38.038Z,97.91
2022-09-17T10:37:38.321Z,98.11
2022-09-17T10:38:38.497Z,97.71
2022-09-17T10:39:37.815Z,97.09
2022-09-17T10:40:40.037Z,97.30
2022-09-17T10:41:37.366Z,97.30
2022-09-17T10:42:37.662Z,96.79
2022-09-17T10:43:39.805Z,96.48
2022-09-17T10:44:38.223Z,96.44
2022-09-17T10:45:39.523Z,96.03
2022-09-17T10:46:38.653Z,95.52
2022-09-17T10:47:38.880Z,95.78
2022-09-17T10:48:41.104Z,94.82
2022-09-17T10:49:41.251Z,95.34
2022-09-17T10:50:42.441Z,92.16
2022-09-17T10:51:40.027Z,91.61
2022-09-17T10:52:40.284Z,91.82
2022-09-17T10:53:40.542Z,91.19
2022-09-17T10:54:42.733Z,92.14
2022-09-17T10:55:42.051Z,91.78
2022-09-17T10:56:41.410Z,92.33
2022-09-17T10:57:41.665Z,92.84
2022-09-17T10:58:44.828Z,93.31
2022-09-17T10:59:44.060Z,93.26
2022-09-17T11:00:42.625Z,93.16
2022-09-17T11:01:42.831Z,93.38
2022-09-17T11:02:43.114Z,91.71
2022-09-17T11:03:45.415Z,90.90
2022-09-17T11:04:45.423Z,89.36
2022-09-17T11:05:46.587Z,89.46
2022-09-17T11:06:44.187Z,89.22
2022-09-17T11:07:44.453Z,88.21
2022-09-17T11:08:46.694Z,86.96
2022-09-17T11:09:44.946Z,86.91
2022-09-17T11:10:48.786Z,84.95
2022-09-17T11:11:45.497Z,85.56
2022-09-17T11:12:45.761Z,86.73
2022-09-17T11:13:46.017Z,87.20
2022-09-17T11:14:47.205Z,86.73
2022-09-17T11:15:53.035Z,87.56
2022-09-17T11:16:48.766Z,86.07
2022-09-17T11:17:48.834Z,84.14
2022-09-17T11:18:49.020Z,86.51
2022-09-17T11:19:49.508Z,84.79
2022-09-17T11:20:49.371Z,86.73
2022-09-17T11:21:50.057Z,85.42
2022-09-17T11:22:50.247Z,85.11
2022-09-17T11:23:50.483Z,86.43
2022-09-17T11:24:50.651Z,87.79
2022-09-17T11:25:50.651Z,88.48
2022-09-17T11:26:51.380Z,89.51
2022-09-17T11:27:51.541Z,90.88
2022-09-17T11:28:51.701Z,92.33
2022-09-17T11:29:51.890Z,92.83
2022-09-17T11:30:52.579Z,93.79
2022-09-17T11:31:52.823Z,94.90
2022-09-17T11:32:51.255Z,95.51
2022-09-17T11:33:53.440Z,95.41
2022-09-17T11:34:51.767Z,95.56
2022-09-17T11:35:52.035Z,95.97
2022-09-17T11:36:54.240Z,96.17
2022-09-17T11:37:59.081Z,96.07
2022-09-17T11:38:53.905Z,95.97
2022-09-17T11:39:55.162Z,96.37
2022-09-17T11:40:55.261Z,96.88
2022-09-17T11:41:53.721Z,96.88
2022-09-17T11:42:55.903Z,96.88
2022-09-17T11:43:56.103Z,97.08
2022-09-17T11:44:56.291Z,97.39
2022-09-17T11:45:56.462Z,97.14
2022-09-17T11:46:57.180Z,97.04
2022-09-17T11:47:57.577Z,96.94
2022-09-17T11:48:57.504Z,97.19
2022-09-17T11:49:58.076Z,97.44
2022-09-17T11:50:57.973Z,97.49
2022-09-17T11:51:58.665Z,98.00
2022-09-17T11:52:58.848Z,98.05
2022-09-17T11:53:59.071Z,97.94
2022-09-17T11:54:59.225Z,97.44
2022-09-17T11:55:59.423Z,97.44
2022-09-17T11:56:59.655Z,97.44
2022-09-17T11:58:00.294Z,96.92
2022-09-17T11:58:58.737Z,97.23
2022-09-17T11:59:58.876Z,97.23
2022-09-17T12:01:01.092Z,97.44
2022-09-17T12:02:01.293Z,97.08
2022-09-17T12:03:00.754Z,96.83
2022-09-17T12:04:00.871Z,96.92
2022-09-17T12:05:01.414Z,96.83
2022-09-17T12:06:02.506Z,96.52
2022-09-17T12:07:02.711Z,96.83
2022-09-17T12:08:03.928Z,96.78
2022-09-17T12:09:03.176Z,96.58
2022-09-17T12:10:04.463Z,96.78
2022-09-17T12:11:03.805Z,96.68
2022-09-17T12:12:03.897Z,96.78
2022-09-17T12:13:04.073Z,96.78
2022-09-17T12:14:02.767Z,96.58
2022-09-17T12:15:03.907Z,96.68
2022-09-17T12:16:05.333Z,96.53
2022-09-17T12:17:05.507Z,96.53
2022-09-17T12:18:30.536Z,96.07
2022-09-17T12:19:05.415Z,96.43
2022-09-17T12:20:05.481Z,95.92
2022-09-17T12:21:06.649Z,95.51
2022-09-17T12:22:06.844Z,95.72
2022-09-17T12:23:06.352Z,95.51
2022-09-17T12:24:07.589Z,95.92
2022-09-17T12:25:06.874Z,95.92
2022-09-17T12:26:06.174Z,96.02
2022-09-17T12:27:06.472Z,95.92
2022-09-17T12:28:06.717Z,95.10
2022-09-17T12:29:08.906Z,94.80
2022-09-17T12:30:10.597Z,94.50
2022-09-17T12:31:07.782Z,93.68
2022-09-17T12:32:09.753Z,93.18
2022-09-17T12:33:08.069Z,92.97
2022-09-17T12:34:08.359Z,92.77
2022-09-17T12:35:08.681Z,92.63
2022-09-17T12:36:08.938Z,92.83
2022-09-17T12:37:11.128Z,92.83
2022-09-17T12:38:09.460Z,92.52
2022-09-17T12:39:11.641Z,92.58
2022-09-17T12:40:12.859Z,92.28
2022-09-17T12:41:10.295Z,92.28
2022-09-17T12:42:10.552Z,91.77
2022-09-17T12:43:12.742Z,91.26
2022-09-17T12:44:11.876Z,91.47
2022-09-17T12:45:12.296Z,91.36
2022-09-17T12:46:15.071Z,90.96
2022-09-17T12:47:13.921Z,90.66
2022-09-17T12:48:13.926Z,90.86
2022-09-17T12:49:12.370Z,91.02
2022-09-17T12:50:12.631Z,90.20
2022-09-17T12:51:12.894Z,90.31
2022-09-17T12:52:15.076Z,90.51
2022-09-17T12:53:15.255Z,90.97
2022-09-17T12:54:13.713Z,90.61
2022-09-17T12:55:15.916Z,90.00
2022-09-17T12:56:14.247Z,90.55
2022-09-17T12:57:14.496Z,90.86
2022-09-17T12:58:16.674Z,91.47
2022-09-17T12:59:15.993Z,90.75