createdAt,value
2019-05-12T00:00:20.134Z,3.30
2019-05-12T00:02:48.701Z,3.30
2019-05-12T00:05:18.426Z,3.30
2019-05-12T00:07:48.708Z,3.30
2019-05-12T00:10:17.956Z,3.30
2019-05-12T00:12:48.261Z,3.30
2019-05-12T00:15:19.351Z,3.30
2019-05-12T00:17:48.072Z,3.30
2019-05-12T00:20:18.194Z,3.40
2019-05-12T00:22:51.603Z,3.40
2019-05-12T00:25:20.047Z,3.30
2019-05-12T00:27:48.881Z,3.30
2019-05-12T00:30:34.235Z,3.20
2019-05-12T00:33:03.557Z,3.20
2019-05-12T00:35:32.038Z,3.10
2019-05-12T00:38:00.554Z,3.20
2019-05-12T00:40:28.978Z,3.10
2019-05-12T00:42:57.900Z,3.10
2019-05-12T00:45:28.882Z,3.00
2019-05-12T00:47:58.249Z,3.00
2019-05-12T00:50:28.859Z,3.00
2019-05-12T00:52:58.186Z,2.90
2019-05-12T00:55:29.003Z,2.90
2019-05-12T00:57:58.195Z,2.80
2019-05-12T01:00:29.438Z,2.80
2019-05-12T01:02:58.098Z,2.70
2019-05-12T01:05:29.120Z,2.80
2019-05-12T01:07:58.246Z,2.70
2019-05-12T01:10:28.547Z,2.70
2019-05-12T01:12:58.136Z,2.70
2019-05-12T01:15:28.650Z,2.70
2019-05-12T01:17:58.573Z,2.60
2019-05-12T01:20:28.407Z,2.70
2019-05-12T01:22:57.888Z,2.70
2019-05-12T01:25:28.758Z,2.70
2019-05-12T01:27:58.851Z,2.70
2019-05-12T01:30:28.376Z,2.70
2019-05-12T01:32:58.152Z,2.70
2019-05-12T01:35:28.239Z,2.70
2019-05-12T01:38:01.045Z,2.70
2019-05-12T01:40:28.731Z,2.60
2019-05-12T01:42:58.481Z,2.60
2019-05-12T01:45:28.773Z,2.60
2019-05-12T01:47:59.152Z,2.60
2019-05-12T01:50:28.320Z,2.60
2019-05-12T01:52:58.748Z,2.60
2019-05-12T01:55:28.087Z,2.60
2019-05-12T01:57:57.807Z,2.60
2019-05-12T02:00:28.272Z,2.60
2019-05-12T02:02:58.597Z,2.60
2019-05-12T02:05:28.039Z,2.60
2019-05-12T02:07:58.525Z,2.60
2019-05-12T02:10:28.761Z,2.50
2019-05-12T02:12:59.375Z,2.50
2019-05-12T02:15:27.996Z,2.50
2019-05-12T02:17:58.640Z,2.50
2019-05-12T02:20:28.767Z,2.40
2019-05-12T02:22:58.378Z,2.40
2019-05-12T02:25:29.071Z,2.30
2019-05-12T02:27:58.422Z,2.30
2019-05-12T02:30:30.469Z,2.30
2019-05-12T02:32:59.033Z,2.30
2019-05-12T02:35:29.077Z,2.30
2019-05-12T02:37:57.602Z,2.30
2019-05-12T02:40:26.279Z,2.30
2019-05-12T02:42:55.251Z,2.20
2019-05-12T02:45:25.188Z,2.30
2019-05-12T02:47:54.575Z,2.30
2019-05-12T02:50:37.129Z,2.20
2019-05-12T02:53:06.407Z,2.20
2019-05-12T02:55:35.712Z,2.20
2019-05-12T02:58:05.450Z,2.20
2019-05-12T03:00:35.992Z,2.10
2019-05-12T03:03:07.398Z,2.10
2019-05-12T03:05:36.836Z,2.20
2019-05-12T03:08:05.382Z,2.10
2019-05-12T03:10:35.668Z,2.20
2019-05-12T03:13:04.625Z,2.20
2019-05-12T03:15:36.592Z,2.20
2019-05-12T03:18:06.195Z,2.20
2019-05-12T03:20:35.152Z,2.30
2019-05-12T03:23:05.909Z,2.20
2019-05-12T03:25:35.549Z,2.30
2019-05-12T03:28:07.733Z,2.30
2019-05-12T03:30:38.631Z,2.30
2019-05-12T03:33:09.396Z,2.30
2019-05-12T03:35:41.681Z,2.30
2019-05-12T03:38:04.910Z,2.40
2019-05-12T03:40:37.644Z,2.40
2019-05-12T03:43:05.430Z,2.40
2019-05-12T03:45:35.884Z,2.40
2019-05-12T03:48:05.359Z,2.40
2019-05-12T03:50:35.366Z,2.40
2019-05-12T03:53:10.122Z,2.40
2019-05-12T03:55:38.021Z,2.40
2019-05-12T03:58:05.335Z,2.40
2019-05-12T04:00:35.903Z,2.40
2019-05-12T04:03:04.996Z,2.40
2019-05-12T04:05:35.376Z,2.40
2019-05-12T04:08:05.820Z,2.40
2019-05-12T04:10:36.059Z,2.30
2019-05-12T04:13:05.316Z,2.30
2019-05-12T04:15:35.080Z,2.40
2019-05-12T04:18:05.627Z,2.40
2019-05-12T04:20:35.719Z,2.40
2019-05-12T04:23:05.862Z,2.40
2019-05-12T04:25:47.849Z,2.50
2019-05-12T04:28:05.008Z,2.50
2019-05-12T04:30:35.481Z,2.60
2019-05-12T04:33:04.929Z,2.60
2019-05-12T04:35:35.233Z,2.60
2019-05-12T04:38:04.831Z,2.60
2019-05-12T04:40:35.719Z,2.60
2019-05-12T04:43:05.721Z,2.60
2019-05-12T04:45:34.877Z,2.60
2019-05-12T04:48:05.137Z,2.70
2019-05-12T04:50:35.636Z,2.80
2019-05-12T04:53:06.132Z,2.90
2019-05-12T04:55:35.792Z,2.90
2019-05-12T04:58:04.860Z,2.90
2019-05-12T05:00:34.737Z,2.90
2019-05-12T05:03:05.037Z,3.00
2019-05-12T05:05:35.373Z,3.00
2019-05-12T05:08:04.767Z,3.00
2019-05-12T05:10:34.374Z,3.10
2019-05-12T05:13:05.364Z,3.30
2019-05-12T05:15:34.823Z,3.50
2019-05-12T05:18:06.312Z,3.50
2019-05-12T05:20:34.476Z,3.50
2019-05-12T05:23:03.773Z,3.50
2019-05-12T05:25:34.363Z,3.60
2019-05-12T05:28:04.074Z,3.60
2019-05-12T05:30:33.971Z,3.70
2019-05-12T05:33:04.471Z,3.80
2019-05-12T05:35:39.334Z,3.90
2019-05-12T05:38:04.820Z,3.90
2019-05-12T05:40:35.303Z,4.00
2019-05-12T05:43:12.167Z,4.00
2019-05-12T05:45:35.104Z,3.90
2019-05-12T05:48:08.176Z,3.70
2019-05-12T05:50:34.503Z,3.50
2019-05-12T05:53:03.786Z,3.40
2019-05-12T05:55:34.232Z,3.50
2019-05-12T05:58:07.814Z,3.60
2019-05-12T06:00:35.166Z,3.50
2019-05-12T06:03:05.299Z,3.60
2019-05-12T06:05:34.671Z,3.60
2019-05-12T06:10:40.389Z,3.80
2019-05-12T06:13:08.146Z,3.80
2019-05-12T06:15:40.669Z,3.90
2019-05-12T06:18:06.842Z,3.90
2019-05-12T06:20:37.957Z,4.00
2019-05-12T06:23:05.465Z,4.10
2019-05-12T06:25:45.619Z,4.10
2019-05-12T06:28:08.682Z,4.30
2019-05-12T06:33:09.319Z,4.00
2019-05-12T06:35:42.206Z,3.90
2019-05-12T06:38:07.950Z,3.90
2019-05-12T06:40:40.837Z,3.90
2019-05-12T06:43:06.583Z,3.80
2019-05-12T06:45:42.062Z,3.90
2019-05-12T06:48:05.261Z,4.10
2019-05-12T06:50:38.914Z,4.20
2019-05-12T06:53:05.318Z,4.20
2019-05-12T06:55:39.151Z,4.30
2019-05-12T06:58:05.018Z,4.50
2019-05-12T07:00:35.124Z,4.60
2019-05-12T07:03:04.691Z,4.60
2019-05-12T07:05:38.234Z,4.80
2019-05-12T07:08:04.457Z,5.00
2019-05-12T07:10:41.634Z,5.00
2019-05-12T07:13:05.650Z,5.20
2019-05-12T07:15:35.571Z,5.20
2019-05-12T07:18:05.092Z,4.90
2019-05-12T07:20:35.672Z,4.90
2019-05-12T07:23:04.141Z,4.80
2019-05-12T07:25:36.265Z,4.70
2019-05-12T07:28:07.581Z,4.70
2019-05-12T07:30:35.199Z,5.00
2019-05-12T07:33:04.761Z,5.00
2019-05-12T07:35:34.090Z,5.00
2019-05-12T07:38:04.689Z,5.00
2019-05-12T07:40:36.755Z,4.90
2019-05-12T07:43:04.318Z,5.00
2019-05-12T07:45:33.990Z,5.20
2019-05-12T07:48:05.708Z,5.40
2019-05-12T07:50:34.597Z,5.40
2019-05-12T07:53:04.092Z,5.50
2019-05-12T07:55:34.105Z,5.60
2019-05-12T07:58:10.024Z,5.60
2019-05-12T08:00:34.220Z,5.90
2019-05-12T08:03:06.086Z,6.30
2019-05-12T08:05:33.822Z,6.50
2019-05-12T08:08:07.128Z,6.00
2019-05-12T08:10:34.279Z,5.70
2019-05-12T08:13:04.413Z,5.50
2019-05-12T08:15:33.955Z,5.50
2019-05-12T08:18:07.456Z,6.10
2019-05-12T08:20:34.400Z,6.80
2019-05-12T08:23:05.889Z,7.30
2019-05-12T08:25:35.326Z,7.60
2019-05-12T08:28:15.163Z,7.40
2019-05-12T08:30:40.274Z,7.10
2019-05-12T08:33:09.503Z,7.00
2019-05-12T08:35:38.537Z,6.90
2019-05-12T08:38:07.243Z,7.20
2019-05-12T08:40:39.695Z,7.40
2019-05-12T08:43:10.399Z,7.20
2019-05-12T08:45:37.553Z,6.80
2019-05-12T08:48:10.055Z,6.60
2019-05-12T08:50:36.570Z,6.80
2019-05-12T08:53:05.087Z,7.40
2019-05-12T08:55:35.801Z,7.30
2019-05-12T08:58:04.323Z,6.90
2019-05-12T09:00:39.646Z,6.60
2019-05-12T09:03:05.687Z,6.40
2019-05-12T09:05:38.310Z,6.30
2019-05-12T09:08:04.981Z,6.30
2019-05-12T09:10:34.288Z,6.20
2019-05-12T09:13:04.014Z,6.40
2019-05-12T09:15:34.536Z,6.30
2019-05-12T09:18:04.660Z,6.50
2019-05-12T09:20:34.116Z,6.80
2019-05-12T09:23:04.712Z,7.20
2019-05-12T09:25:34.146Z,7.50
2019-05-12T09:28:03.800Z,8.00
2019-05-12T09:30:33.721Z,8.00
2019-05-12T09:33:04.002Z,7.40
2019-05-12T09:35:34.903Z,7.10
2019-05-12T09:38:05.647Z,7.10
2019-05-12T09:40:34.922Z,7.40
2019-05-12T09:43:08.746Z,7.70
2019-05-12T09:45:35.131Z,7.90
2019-05-12T09:48:04.862Z,7.90
2019-05-12T09:50:34.185Z,7.70
2019-05-12T09:53:09.343Z,7.30
2019-05-12T09:55:34.249Z,7.30
2019-05-12T09:58:04.079Z,7.70
2019-05-12T10:00:36.016Z,8.00
2019-05-12T10:03:04.880Z,8.00
2019-05-12T10:05:39.338Z,7.50
2019-05-12T10:08:04.601Z,7.40
2019-05-12T10:10:38.191Z,7.50
2019-05-12T10:13:04.722Z,7.70
2019-05-12T10:15:33.528Z,7.90
2019-05-12T10:18:06.418Z,7.80
2019-05-12T10:20:37.399Z,7.90
2019-05-12T10:23:04.304Z,7.60
2019-05-12T10:25:33.868Z,7.50
2019-05-12T10:28:11.069Z,7.40
2019-05-12T10:30:34.140Z,7.80
2019-05-12T10:33:03.677Z,8.20
2019-05-12T10:35:34.978Z,8.10
2019-05-12T10:38:08.568Z,7.70
2019-05-12T10:40:33.881Z,7.40
2019-05-12T10:43:04.493Z,7.40
2019-05-12T10:45:33.877Z,7.70
2019-05-12T10:48:03.658Z,8.20
2019-05-12T10:50:34.036Z,8.70
2019-05-12T10:53:04.582Z,8.70
2019-05-12T10:55:33.541Z,8.80
2019-05-12T10:58:06.692Z,8.50
2019-05-12T11:00:33.744Z,8.40
2019-05-12T11:03:10.148Z,8.20
2019-05-12T11:05:33.920Z,8.10
2019-05-12T11:08:08.552Z,8.50
2019-05-12T11:10:32.993Z,8.50
2019-05-12T11:13:05.940Z,8.90
2019-05-12T11:15:33.906Z,8.90
2019-05-12T11:18:03.487Z,8.70
2019-05-12T11:20:34.047Z,8.80
2019-05-12T11:23:03.506Z,9.20
2019-05-12T11:25:34.107Z,9.00
2019-05-12T11:28:03.672Z,9.00
2019-05-12T11:30:34.535Z,9.00
2019-05-12T11:33:04.446Z,9.00
2019-05-12T11:35:33.750Z,8.80
2019-05-12T11:38:04.406Z,8.80
2019-05-12T11:40:34.773Z,8.90
2019-05-12T11:43:04.265Z,9.40
2019-05-12T11:45:33.664Z,9.60
2019-05-12T11:48:05.935Z,9.40
2019-05-12T11:50:32.693Z,9.00
2019-05-12T11:53:01.215Z,9.00
2019-05-12T11:55:31.807Z,9.30
2019-05-12T11:58:09.186Z,9.80
2019-05-12T12:00:33.672Z,9.70
2019-05-12T12:03:03.695Z,9.80
2019-05-12T12:05:33.844Z,9.60
2019-05-12T12:08:03.969Z,9.10
2019-05-12T12:10:35.508Z,8.80
2019-05-12T12:13:03.755Z,9.00
2019-05-12T12:15:34.245Z,9.30
2019-05-12T12:18:04.026Z,9.80
2019-05-12T12:20:33.799Z,10.20
2019-05-12T12:23:08.907Z,10.10
2019-05-12T12:25:34.189Z,9.90
2019-05-12T12:28:04.339Z,9.50
2019-05-12T12:30:33.940Z,8.80
2019-05-12T12:33:03.960Z,9.10
2019-05-12T12:35:34.426Z,9.80
2019-05-12T12:38:03.706Z,10.40
2019-05-12T12:40:32.324Z,10.60
2019-05-12T12:43:03.461Z,11.00
2019-05-12T12:45:39.895Z,11.30
2019-05-12T12:48:05.656Z,11.40
2019-05-12T12:50:34.406Z,10.70
2019-05-12T12:53:03.164Z,10.20
2019-05-12T12:55:31.601Z,10.00
2019-05-12T12:58:00.055Z,10.00
2019-05-12T13:00:32.524Z,10.20
2019-05-12T13:02:58.696Z,10.80
2019-05-12T13:05:27.144Z,11.20
2019-05-12T13:07:55.595Z,11.60
2019-05-12T13:10:24.763Z,11.50
2019-05-12T13:12:58.654Z,11.50
2019-05-12T13:15:23.748Z,11.40
2019-05-12T13:17:52.185Z,11.00
2019-05-12T13:20:20.754Z,10.80
2019-05-12T13:22:49.194Z,10.10
2019-05-12T13:25:18.552Z,9.60
2019-05-12T13:27:46.998Z,9.80
2019-05-12T13:30:20.116Z,10.30
2019-05-12T13:32:45.761Z,11.10
2019-05-12T13:35:19.620Z,11.50
2019-05-12T13:37:44.545Z,11.10
2019-05-12T13:40:13.211Z,11.40
2019-05-12T13:42:43.646Z,11.60
2019-05-12T13:45:16.094Z,12.20
2019-05-12T13:47:43.970Z,12.60
2019-05-12T13:50:21.338Z,12.60
2019-05-12T13:52:42.981Z,12.00
2019-05-12T13:55:13.448Z,11.20
2019-05-12T13:57:46.568Z,10.60
2019-05-12T14:00:14.020Z,10.40
2019-05-12T14:02:44.222Z,10.90
2019-05-12T14:05:15.063Z,11.50
2019-05-12T14:07:43.679Z,11.00
2019-05-12T14:10:13.998Z,10.50
2019-05-12T14:12:44.017Z,10.50
2019-05-12T14:15:14.196Z,10.10
2019-05-12T14:17:43.549Z,9.60
2019-05-12T14:20:15.698Z,9.40
2019-05-12T14:22:44.754Z,9.80
2019-05-12T14:25:15.136Z,10.00
2019-05-12T14:27:44.418Z,10.00
2019-05-12T14:30:14.541Z,9.80
2019-05-12T14:32:44.036Z,9.70
2019-05-12T14:35:13.077Z,10.10
2019-05-12T14:37:45.977Z,10.40
2019-05-12T14:40:13.372Z,10.50
2019-05-12T14:42:43.988Z,10.30
2019-05-12T14:45:13.892Z,10.00
2019-05-12T14:47:43.660Z,10.00
2019-05-12T14:50:14.086Z,10.10
2019-05-12T14:52:43.968Z,9.80
2019-05-12T14:55:13.863Z,9.50
2019-05-12T14:57:42.563Z,9.30
2019-05-12T15:00:19.232Z,9.10
2019-05-12T15:02:43.789Z,9.10
2019-05-12T15:05:14.071Z,9.20
2019-05-12T15:07:50.760Z,9.20
2019-05-12T15:10:14.206Z,9.30
2019-05-12T15:12:44.103Z,9.60
2019-05-12T15:15:15.639Z,9.60
2019-05-12T15:17:44.453Z,9.60
2019-05-12T15:20:13.878Z,9.50
2019-05-12T15:22:51.310Z,9.50
2019-05-12T15:25:14.520Z,9.60
2019-05-12T15:27:46.069Z,9.80
2019-05-12T15:30:22.371Z,9.90
2019-05-12T15:32:44.609Z,9.90
2019-05-12T15:35:13.789Z,9.90
2019-05-12T15:37:43.591Z,9.70
2019-05-12T15:40:14.555Z,9.40
2019-05-12T15:42:44.983Z,9.40
2019-05-12T15:45:16.615Z,9.20
2019-05-12T15:47:44.522Z,9.10
2019-05-12T15:50:14.733Z,10.20
2019-05-12T15:52:45.547Z,11.40
2019-05-12T15:55:17.398Z,12.10
2019-05-12T15:57:44.370Z,12.90
2019-05-12T16:00:16.773Z,13.30
2019-05-12T16:02:44.270Z,12.40
2019-05-12T16:05:14.639Z,12.90
2019-05-12T16:07:44.183Z,12.10
2019-05-12T16:10:14.771Z,10.70
2019-05-12T16:12:43.636Z,10.00
2019-05-12T16:15:17.327Z,9.70
2019-05-12T16:17:44.037Z,9.60
2019-05-12T16:20:14.443Z,9.70
2019-05-12T16:22:45.141Z,9.60
2019-05-12T16:25:15.299Z,9.80
2019-05-12T16:27:44.740Z,9.90
2019-05-12T16:30:14.090Z,9.50
2019-05-12T16:32:47.258Z,9.30
2019-05-12T16:35:14.503Z,9.20
2019-05-12T16:37:44.178Z,9.20
2019-05-12T16:40:13.779Z,9.20
2019-05-12T16:42:48.039Z,9.20
2019-05-12T16:45:14.355Z,9.10
2019-05-12T16:47:44.769Z,8.80
2019-05-12T16:50:18.214Z,8.50
2019-05-12T16:52:45.295Z,8.80
2019-05-12T16:55:14.212Z,9.80
2019-05-12T16:57:50.966Z,9.60
2019-05-12T17:00:14.063Z,9.50
2019-05-12T17:02:52.173Z,9.20
2019-05-12T17:05:20.020Z,8.90
2019-05-12T17:07:44.339Z,8.60
2019-05-12T17:10:16.509Z,8.50
2019-05-12T17:12:43.993Z,8.40
2019-05-12T17:15:15.029Z,8.30
2019-05-12T17:17:44.713Z,8.10
2019-05-12T17:20:13.971Z,8.00
2019-05-12T17:22:45.343Z,8.00
2019-05-12T17:25:15.318Z,8.50
2019-05-12T17:27:44.881Z,9.20
2019-05-12T17:30:14.178Z,9.70
2019-05-12T17:32:57.559Z,10.00
2019-05-12T17:35:14.646Z,10.50
2019-05-12T17:37:43.430Z,10.70
2019-05-12T17:40:15.739Z,10.70
2019-05-12T17:42:44.188Z,10.70
2019-05-12T17:45:15.879Z,10.60
2019-05-12T17:47:44.442Z,10.40
2019-05-12T17:50:13.936Z,10.20
2019-05-12T17:52:45.164Z,9.30
2019-05-12T17:55:14.538Z,8.80
2019-05-12T17:57:43.989Z,8.40
2019-05-12T18:00:14.442Z,8.10
2019-05-12T18:02:43.992Z,7.80
2019-05-12T18:05:15.630Z,7.70
2019-05-12T18:07:44.716Z,7.60
2019-05-12T18:10:13.739Z,7.40
2019-05-12T18:12:45.042Z,7.30
2019-05-12T18:15:15.135Z,7.30
2019-05-12T18:17:47.311Z,7.20
2019-05-12T18:20:14.386Z,7.10
2019-05-12T18:22:45.204Z,7.10
2019-05-12T18:25:14.868Z,7.10
2019-05-12T18:27:50.298Z,7.10
2019-05-12T18:30:18.190Z,7.10
2019-05-12T18:32:44.541Z,7.00
2019-05-12T18:35:13.816Z,6.90
2019-05-12T18:37:42.465Z,6.80
2019-05-12T18:40:11.675Z,6.70
2019-05-12T18:42:40.163Z,6.50
2019-05-12T18:45:17.368Z,6.50
2019-05-12T18:47:39.008Z,6.40
2019-05-12T18:50:07.933Z,6.30
2019-05-12T18:52:42.808Z,6.20
2019-05-12T18:55:08.413Z,6.20
2019-05-12T18:57:39.151Z,6.20
2019-05-12T19:00:10.232Z,6.10
2019-05-12T19:02:38.695Z,6.00
2019-05-12T19:05:15.334Z,5.80
2019-05-12T19:07:40.027Z,5.70
2019-05-12T19:10:08.286Z,5.50
2019-05-12T19:12:36.876Z,5.50
2019-05-12T19:15:10.210Z,5.40
2019-05-12T19:17:40.880Z,5.50
2019-05-12T19:20:10.490Z,5.70
2019-05-12T19:22:39.431Z,5.70
2019-05-12T19:25:14.426Z,5.80
2019-05-12T19:27:45.630Z,5.70
2019-05-12T19:30:13.800Z,5.40
2019-05-12T19:32:45.023Z,5.20
2019-05-12T19:35:15.963Z,5.10
2019-05-12T19:37:45.319Z,4.90
2019-05-12T19:40:17.458Z,4.80
2019-05-12T19:42:44.784Z,4.60
2019-05-12T19:45:19.479Z,4.50
2019-05-12T19:47:44.549Z,4.40
2019-05-12T19:50:18.468Z,4.30
2019-05-12T19:52:45.722Z,4.20
2019-05-12T19:55:14.451Z,4.10
2019-05-12T19:57:44.273Z,4.10
2019-05-12T20:00:13.843Z,4.00
2019-05-12T20:02:42.789Z,4.00
2019-05-12T20:05:15.006Z,3.90
2019-05-12T20:07:44.352Z,4.00
2019-05-12T20:10:15.694Z,3.90
2019-05-12T20:12:43.653Z,4.00
2019-05-12T20:15:15.015Z,4.00
2019-05-12T20:17:44.717Z,4.10
2019-05-12T20:20:13.886Z,4.10
2019-05-12T20:22:44.058Z,4.10
2019-05-12T20:25:14.592Z,4.00
2019-05-12T20:27:44.641Z,4.00
2019-05-12T20:30:18.953Z,4.00
2019-05-12T20:32:43.722Z,3.90
2019-05-12T20:35:13.866Z,4.00
2019-05-12T20:37:46.927Z,4.40
2019-05-12T20:40:13.890Z,4.50
2019-05-12T20:43:04.758Z,4.60
2019-05-12T20:45:13.638Z,4.80
2019-05-12T20:47:45.096Z,4.90
2019-05-12T20:50:14.643Z,5.00
2019-05-12T20:52:46.210Z,5.00
2019-05-12T20:55:14.510Z,5.00
2019-05-12T20:57:50.274Z,4.90
2019-05-12T21:00:14.251Z,4.80
2019-05-12T21:02:44.349Z,4.80
2019-05-12T21:05:16.382Z,4.60
2019-05-12T21:07:43.985Z,4.40
2019-05-12T21:10:14.642Z,4.30
2019-05-12T21:12:46.532Z,4.30
2019-05-12T21:15:19.957Z,4.30
2019-05-12T21:17:46.642Z,4.20
2019-05-12T21:20:16.681Z,4.00
2019-05-12T21:22:43.766Z,4.00
2019-05-12T21:25:12.917Z,3.90
2019-05-12T21:27:44.731Z,3.80
2019-05-12T21:30:14.932Z,3.70
2019-05-12T21:32:47.286Z,3.60
2019-05-12T21:35:19.253Z,3.60
2019-05-12T21:37:45.959Z,3.50
2019-05-12T21:40:15.007Z,3.40
2019-05-12T21:42:44.613Z,3.40
2019-05-12T21:45:14.608Z,3.40
2019-05-12T21:47:44.509Z,3.40
2019-05-12T21:50:13.996Z,3.40
2019-05-12T21:52:44.660Z,3.20
2019-05-12T21:55:21.788Z,3.00
2019-05-12T21:57:44.071Z,3.00
2019-05-12T22:00:20.221Z,3.00
2019-05-12T22:02:48.849Z,2.90
2019-05-12T22:05:22.319Z,2.90
2019-05-12T22:07:47.514Z,2.80
2019-05-12T22:10:25.598Z,2.70
2019-05-12T22:12:46.285Z,2.70
2019-05-12T22:15:21.517Z,2.70
2019-05-12T22:18:04.608Z,2.70
2019-05-12T22:20:34.754Z,2.70
2019-05-12T22:23:09.574Z,2.50
2019-05-12T22:25:34.513Z,2.50
2019-05-12T22:28:07.742Z,2.50
2019-05-12T22:30:35.013Z,2.40
2019-05-12T22:33:09.199Z,2.30
2019-05-12T22:35:34.242Z,2.20
2019-05-12T22:38:09.281Z,2.20
2019-05-12T22:40:32.964Z,2.10
2019-05-12T22:43:03.875Z,2.00
2019-05-12T22:45:43.870Z,2.00
2019-05-12T22:48:04.598Z,1.90
2019-05-12T22:50:35.224Z,1.70
2019-05-12T22:53:04.407Z,1.60
2019-05-12T22:55:36.062Z,1.60
2019-05-12T22:58:03.475Z,1.50
2019-05-12T23:00:34.210Z,1.50
2019-05-12T23:03:07.110Z,1.50
2019-05-12T23:05:33.208Z,1.50
2019-05-12T23:08:05.963Z,1.60
2019-05-12T23:10:32.131Z,1.70
2019-05-12T23:13:02.216Z,1.70
2019-05-12T23:15:33.470Z,1.80
2019-05-12T23:18:04.299Z,1.80
2019-05-12T23:20:33.319Z,1.60
2019-05-12T23:23:03.934Z,1.50
2019-05-12T23:25:33.664Z,1.40
2019-05-12T23:28:06.742Z,1.30
2019-05-12T23:30:32.642Z,1.30
2019-05-12T23:33:03.542Z,1.20
2019-05-12T23:35:34.901Z,1.10
2019-05-12T23:38:04.154Z,1.00
2019-05-12T23:40:34.252Z,1.00
2019-05-12T23:43:03.829Z,0.90
2019-05-12T23:45:34.028Z,0.60
2019-05-12T23:48:03.733Z,0.50
2019-05-12T23:50:32.644Z,0.30
2019-05-12T23:53:03.763Z,0.30
2019-05-12T23:55:34.948Z,0.30
2019-05-12T23:58:04.265Z,0.20
