createdAt,value
2023-03-06T00:04:28.070Z,8.70
2023-03-06T00:09:30.065Z,8.40
2023-03-06T00:14:32.073Z,8.40
2023-03-06T00:19:34.098Z,8.40
2023-03-06T00:24:36.099Z,8.50
2023-03-06T00:29:38.121Z,8.50
2023-03-06T00:34:41.154Z,8.50
2023-03-06T00:39:43.220Z,8.40
2023-03-06T00:44:45.730Z,8.50
2023-03-06T00:49:47.784Z,8.50
2023-03-06T00:54:49.871Z,8.50
2023-03-06T00:59:51.966Z,8.40
2023-03-06T01:04:55.670Z,8.40
2023-03-06T01:09:57.665Z,8.40
2023-03-06T01:14:59.686Z,8.40
2023-03-06T01:20:01.764Z,8.40
2023-03-06T01:25:03.899Z,8.40
2023-03-06T01:30:06.368Z,8.40
2023-03-06T01:35:08.867Z,8.40
2023-03-06T01:40:11.559Z,8.50
2023-03-06T01:45:13.550Z,8.60
2023-03-06T01:50:15.772Z,8.50
2023-03-06T01:55:20.106Z,8.40
2023-03-06T02:00:23.891Z,8.50
2023-03-06T02:05:25.914Z,8.40
2023-03-06T02:10:27.981Z,8.50
2023-03-06T02:15:30.071Z,8.50
2023-03-06T02:20:43.385Z,8.50
2023-03-06T02:25:49.611Z,8.50
2023-03-06T02:30:53.694Z,8.40
2023-03-06T02:35:58.368Z,8.40
2023-03-06T02:41:01.592Z,8.50
2023-03-06T02:46:05.149Z,8.40
2023-03-06T02:51:07.304Z,8.40
2023-03-06T02:56:09.374Z,8.50
2023-03-06T03:01:11.636Z,8.40
2023-03-06T03:06:14.053Z,8.40
2023-03-06T03:11:17.472Z,8.30
2023-03-06T03:16:19.866Z,8.30
2023-03-06T03:21:22.092Z,8.20
2023-03-06T03:26:24.390Z,8.20
2023-03-06T03:31:27.461Z,8.10
2023-03-06T03:36:29.662Z,8.00
2023-03-06T03:41:33.272Z,8.10
2023-03-06T03:46:38.150Z,8.00
2023-03-06T03:51:41.498Z,8.10
2023-03-06T03:56:45.607Z,8.10
2023-03-06T04:01:49.329Z,8.00
2023-03-06T04:06:51.830Z,8.00
2023-03-06T04:11:54.460Z,7.90
2023-03-06T04:16:56.608Z,7.90
2023-03-06T04:21:58.710Z,8.00
2023-03-06T04:27:01.036Z,8.00
2023-03-06T04:32:03.247Z,8.00
2023-03-06T04:37:05.422Z,8.10
2023-03-06T04:42:07.574Z,8.10
2023-03-06T04:47:10.140Z,8.10
2023-03-06T04:52:12.208Z,8.30
2023-03-06T04:57:14.303Z,8.10
2023-03-06T05:02:17.255Z,8.10
2023-03-06T05:07:19.315Z,8.00
2023-03-06T05:12:21.328Z,8.10
2023-03-06T05:17:23.329Z,8.10
2023-03-06T05:22:25.323Z,8.10
2023-03-06T05:27:27.583Z,8.10
2023-03-06T05:32:29.580Z,8.10
2023-03-06T05:37:32.508Z,8.10
2023-03-06T05:42:34.764Z,8.00
2023-03-06T05:47:36.837Z,8.00
2023-03-06T05:52:39.774Z,7.80
2023-03-06T05:57:41.949Z,7.80
2023-03-06T06:02:44.085Z,7.70
2023-03-06T06:07:46.107Z,7.80
2023-03-06T06:12:48.152Z,7.60
2023-03-06T06:17:50.116Z,7.50
2023-03-06T06:22:52.105Z,7.00
2023-03-06T06:27:55.276Z,7.40
2023-03-06T06:32:57.278Z,7.30
2023-03-06T06:37:59.415Z,7.30
2023-03-06T06:43:01.515Z,7.40
2023-03-06T06:48:03.646Z,7.30
2023-03-06T06:53:05.672Z,7.30
2023-03-06T06:58:07.627Z,7.20
2023-03-06T07:03:12.734Z,7.30
2023-03-06T07:08:14.717Z,7.20
2023-03-06T07:13:17.024Z,7.30
2023-03-06T07:18:19.000Z,7.40
2023-03-06T07:23:20.979Z,7.40
2023-03-06T07:28:23.693Z,7.60
2023-03-06T07:33:25.907Z,7.70
2023-03-06T07:38:28.055Z,7.80
2023-03-06T07:43:30.804Z,7.80
2023-03-06T07:48:35.465Z,7.90
2023-03-06T07:53:37.483Z,7.90
2023-03-06T07:58:40.385Z,7.80
2023-03-06T08:03:42.455Z,7.80
2023-03-06T08:08:45.553Z,7.90
2023-03-06T08:13:49.011Z,7.90
2023-03-06T08:18:51.342Z,7.90
2023-03-06T08:23:53.803Z,7.90
2023-03-06T08:28:57.259Z,7.90
2023-03-06T08:34:01.352Z,8.00
2023-03-06T08:39:04.397Z,7.90
2023-03-06T08:44:06.778Z,7.80
2023-03-06T08:49:09.280Z,7.80
2023-03-06T08:54:12.679Z,7.80
2023-03-06T08:59:14.765Z,7.90
2023-03-06T09:04:16.782Z,7.90
2023-03-06T09:09:18.796Z,7.90
2023-03-06T09:14:20.857Z,8.10
2023-03-06T09:19:22.981Z,8.00
2023-03-06T09:24:25.051Z,7.50
2023-03-06T09:29:27.713Z,8.20
2023-03-06T09:34:29.772Z,8.30
2023-03-06T09:39:32.142Z,8.40
2023-03-06T09:44:35.291Z,8.40
2023-03-06T09:49:40.121Z,8.70
2023-03-06T09:54:42.090Z,8.50
2023-03-06T09:59:45.455Z,8.60
2023-03-06T10:04:54.386Z,8.70
2023-03-06T10:10:07.110Z,8.70
2023-03-06T10:15:17.965Z,8.70
2023-03-06T10:20:22.048Z,8.80
2023-03-06T10:25:29.177Z,9.00
2023-03-06T10:30:46.313Z,9.20
2023-03-06T10:35:49.981Z,9.30
2023-03-06T10:41:10.596Z,9.30
2023-03-06T10:46:13.242Z,9.40
2023-03-06T10:51:19.053Z,9.50
2023-03-06T10:56:27.983Z,9.70
2023-03-06T11:01:30.615Z,9.70
2023-03-06T11:06:35.109Z,9.90
2023-03-06T11:11:38.199Z,9.90
2023-03-06T11:16:40.596Z,10.00
2023-03-06T11:21:42.742Z,10.00
2023-03-06T11:26:49.660Z,9.90
2023-03-06T11:32:04.036Z,9.90
2023-03-06T11:37:20.115Z,9.90
2023-03-06T11:42:26.528Z,9.80
2023-03-06T11:47:31.892Z,9.70
2023-03-06T11:52:39.683Z,9.70
2023-03-06T11:57:47.429Z,9.60
2023-03-06T12:02:55.354Z,9.60
2023-03-06T12:08:13.209Z,9.70
2023-03-06T12:13:35.711Z,9.70
2023-03-06T12:18:43.785Z,9.90
2023-03-06T12:23:58.036Z,9.90
2023-03-06T12:29:18.728Z,10.30
2023-03-06T12:34:26.902Z,10.40
2023-03-06T12:39:31.618Z,10.40
2023-03-06T12:44:51.546Z,10.40
2023-03-06T12:49:59.289Z,10.50
2023-03-06T12:55:04.178Z,10.60
2023-03-06T13:00:06.708Z,10.70
2023-03-06T13:05:27.329Z,10.80
2023-03-06T13:10:29.407Z,10.60
2023-03-06T13:15:31.389Z,10.50
2023-03-06T13:20:35.483Z,10.10
2023-03-06T13:25:46.823Z,10.20
2023-03-06T13:30:49.150Z,10.20
2023-03-06T13:35:53.818Z,10.20
2023-03-06T13:41:14.352Z,10.30
2023-03-06T13:46:26.939Z,10.60
2023-03-06T13:51:32.218Z,10.40
2023-03-06T13:56:43.488Z,10.50
2023-03-06T14:02:04.886Z,10.50
2023-03-06T14:07:07.064Z,10.50
2023-03-06T14:12:15.165Z,10.60
2023-03-06T14:17:23.302Z,10.50
2023-03-06T14:22:25.365Z,10.50
2023-03-06T14:27:41.885Z,10.40
2023-03-06T14:32:44.369Z,10.20
2023-03-06T14:37:48.289Z,10.40
2023-03-06T14:43:09.079Z,10.40
2023-03-06T14:48:14.021Z,10.40
2023-03-06T14:53:21.999Z,10.20
2023-03-06T14:58:38.548Z,10.30
2023-03-06T15:03:43.334Z,10.20
2023-03-06T15:08:46.860Z,10.20
2023-03-06T15:14:02.269Z,10.00
2023-03-06T15:19:04.714Z,9.90
2023-03-06T15:24:42.059Z,9.80
2023-03-06T15:29:44.116Z,9.70
2023-03-06T15:34:46.130Z,9.60
2023-03-06T15:40:02.240Z,9.60
2023-03-06T15:45:13.107Z,9.50
2023-03-06T15:50:16.822Z,9.40
2023-03-06T15:55:20.746Z,9.40
2023-03-06T16:00:27.760Z,9.40
2023-03-06T16:05:30.284Z,9.30
2023-03-06T16:10:33.564Z,9.20
2023-03-06T16:15:39.666Z,9.10
2023-03-06T16:20:41.741Z,9.00
2023-03-06T16:25:48.511Z,8.90
2023-03-06T16:30:50.786Z,8.90
2023-03-06T16:35:52.864Z,8.80
2023-03-06T16:40:55.249Z,8.90
2023-03-06T16:45:57.346Z,8.90
2023-03-06T16:50:59.537Z,8.60
2023-03-06T16:56:01.560Z,8.50
2023-03-06T17:01:04.037Z,8.40
2023-03-06T17:06:17.117Z,8.30
2023-03-06T17:11:20.573Z,8.30
2023-03-06T17:16:22.957Z,8.30
2023-03-06T17:21:26.911Z,8.10
2023-03-06T17:26:29.258Z,8.20
2023-03-06T17:31:31.329Z,7.90
2023-03-06T17:36:34.439Z,7.90
2023-03-06T17:41:36.416Z,7.90
2023-03-06T17:46:38.471Z,8.00
2023-03-06T17:51:40.538Z,7.70
2023-03-06T17:56:43.070Z,7.70
2023-03-06T18:01:46.084Z,7.70
2023-03-06T18:06:48.138Z,7.80
2023-03-06T18:11:50.103Z,7.70
2023-03-06T18:16:52.162Z,7.80
2023-03-06T18:21:54.217Z,7.90
2023-03-06T18:26:56.326Z,7.80
2023-03-06T18:31:59.253Z,7.80
2023-03-06T18:37:01.349Z,7.80
2023-03-06T18:42:03.401Z,8.20
2023-03-06T18:47:05.522Z,8.20
2023-03-06T18:52:07.631Z,7.90
2023-03-06T18:57:11.262Z,8.00
2023-03-06T19:02:13.265Z,8.00
2023-03-06T19:07:15.341Z,8.20
2023-03-06T19:12:17.482Z,8.10
2023-03-06T19:17:19.482Z,8.10
2023-03-06T19:22:22.108Z,8.20
2023-03-06T19:27:24.095Z,8.10
2023-03-06T19:32:26.119Z,8.10
2023-03-06T19:37:28.317Z,8.10
2023-03-06T19:42:31.093Z,8.20
2023-03-06T19:47:33.265Z,8.10
2023-03-06T19:52:36.402Z,8.10
2023-03-06T19:57:38.416Z,8.00
2023-03-06T20:02:40.457Z,8.20
2023-03-06T20:07:42.518Z,8.10
2023-03-06T20:12:44.662Z,8.20
2023-03-06T20:17:46.692Z,8.00
2023-03-06T20:22:48.912Z,8.20
2023-03-06T20:27:50.945Z,8.30
2023-03-06T20:32:52.969Z,8.20
2023-03-06T20:37:54.999Z,8.20
2023-03-06T20:42:57.060Z,8.20
2023-03-06T20:47:59.357Z,8.20
2023-03-06T20:53:01.296Z,8.10
2023-03-06T20:58:03.349Z,8.20
2023-03-06T21:03:05.425Z,8.20
2023-03-06T21:08:07.410Z,8.20
2023-03-06T21:13:09.476Z,8.30
2023-03-06T21:18:11.492Z,8.30
2023-03-06T21:23:13.577Z,8.10
2023-03-06T21:28:16.172Z,8.20
2023-03-06T21:33:18.486Z,7.70
2023-03-06T21:38:20.796Z,8.20
2023-03-06T21:43:22.962Z,8.10
2023-03-06T21:48:25.068Z,8.10
2023-03-06T21:53:27.061Z,8.10
2023-03-06T21:58:29.436Z,8.00
2023-03-06T22:03:31.431Z,8.00
2023-03-06T22:08:33.425Z,8.00
2023-03-06T22:13:35.970Z,8.10
2023-03-06T22:18:37.947Z,8.20
2023-03-06T22:23:43.164Z,8.10
2023-03-06T22:28:45.332Z,8.20
2023-03-06T22:33:49.985Z,8.10
2023-03-06T22:38:56.219Z,8.40
2023-03-06T22:43:59.216Z,8.10
2023-03-06T22:49:02.320Z,8.20
2023-03-06T22:54:05.818Z,8.00
2023-03-06T22:59:07.808Z,8.00
2023-03-06T23:04:11.449Z,8.00
2023-03-06T23:09:21.441Z,8.10
2023-03-06T23:14:41.812Z,8.40
2023-03-06T23:20:06.005Z,8.00
2023-03-06T23:25:26.397Z,7.90
2023-03-06T23:30:28.436Z,8.00
2023-03-06T23:35:32.414Z,8.00
2023-03-06T23:40:34.738Z,8.10
2023-03-06T23:45:36.807Z,8.00
2023-03-06T23:50:39.470Z,8.00
2023-03-06T23:55:42.205Z,8.00
