createdAt,value
2016-12-06T00:00:16.029Z,1017.66
2016-12-06T00:01:15.864Z,1017.64
2016-12-06T00:02:16.279Z,1017.65
2016-12-06T00:03:15.773Z,1017.71
2016-12-06T00:04:15.789Z,1017.75
2016-12-06T00:05:16.018Z,1017.77
2016-12-06T00:06:16.054Z,1017.82
2016-12-06T00:07:15.920Z,1017.81
2016-12-06T00:08:15.835Z,1017.85
2016-12-06T00:09:16.136Z,1017.77
2016-12-06T00:10:15.993Z,1017.84
2016-12-06T00:11:15.826Z,1017.79
2016-12-06T00:12:15.781Z,1017.78
2016-12-06T00:13:15.776Z,1017.77
2016-12-06T00:14:16.026Z,1017.75
2016-12-06T00:15:15.960Z,1017.74
2016-12-06T00:16:16.100Z,1017.71
2016-12-06T00:17:15.876Z,1017.69
2016-12-06T00:18:15.937Z,1017.69
2016-12-06T00:19:15.955Z,1017.62
2016-12-06T00:20:16.265Z,1017.7
2016-12-06T00:21:15.941Z,1017.69
2016-12-06T00:22:15.992Z,1017.71
2016-12-06T00:23:15.979Z,1017.68
2016-12-06T00:24:16.163Z,1017.69
2016-12-06T00:25:16.013Z,1017.7
2016-12-06T00:26:15.927Z,1017.76
2016-12-06T00:27:15.860Z,1017.76
2016-12-06T00:28:16.152Z,1017.78
2016-12-06T00:29:15.961Z,1017.86
2016-12-06T00:30:15.989Z,1017.88
2016-12-06T00:31:16.168Z,1017.89
2016-12-06T00:32:16.000Z,1017.91
2016-12-06T00:33:16.062Z,1017.91
2016-12-06T00:34:16.122Z,1017.9
2016-12-06T00:35:16.116Z,1017.87
2016-12-06T00:36:16.101Z,1017.89
2016-12-06T00:37:16.066Z,1017.9
2016-12-06T00:38:16.279Z,1017.9
2016-12-06T00:39:16.169Z,1017.91
2016-12-06T00:40:16.116Z,1017.89
2016-12-06T00:41:16.243Z,1017.92
2016-12-06T00:42:16.254Z,1017.96
2016-12-06T00:43:16.207Z,1017.96
2016-12-06T00:44:16.144Z,1018
2016-12-06T00:45:16.435Z,1017.99
2016-12-06T00:46:16.097Z,1018.04
2016-12-06T00:47:16.437Z,1018.08
2016-12-06T00:48:16.306Z,1018.12
2016-12-06T00:49:16.201Z,1018.12
2016-12-06T00:50:16.142Z,1018.12
2016-12-06T00:51:16.323Z,1018.09
2016-12-06T00:52:16.275Z,1018.06
2016-12-06T00:53:16.317Z,1018.11
2016-12-06T00:54:16.300Z,1018.07
2016-12-06T00:55:16.259Z,1018.06
2016-12-06T00:56:16.450Z,1018.04
2016-12-06T00:57:16.268Z,1018.05
2016-12-06T00:58:16.354Z,1018.06
2016-12-06T00:59:16.462Z,1018.04
2016-12-06T01:00:16.314Z,1018.04
2016-12-06T01:01:16.443Z,1018
2016-12-06T01:02:16.464Z,1017.99
2016-12-06T01:03:16.469Z,1018.04
2016-12-06T01:04:16.780Z,1018.02
2016-12-06T01:05:16.733Z,1018.04
2016-12-06T01:06:16.252Z,1018.02
2016-12-06T01:07:16.538Z,1018.05
2016-12-06T01:08:16.526Z,1018.07
2016-12-06T01:09:16.740Z,1018.07
2016-12-06T01:10:16.354Z,1018.09
2016-12-06T01:11:16.519Z,1018.07
2016-12-06T01:12:16.385Z,1018.12
2016-12-06T01:13:16.565Z,1018.14
2016-12-06T01:14:16.505Z,1018.12
2016-12-06T01:15:16.413Z,1018.11
2016-12-06T01:16:16.403Z,1018.13
2016-12-06T01:17:16.825Z,1018.12
2016-12-06T01:18:16.542Z,1018.15
2016-12-06T01:19:16.477Z,1018.17
2016-12-06T01:20:16.394Z,1018.13
2016-12-06T01:21:16.547Z,1018.18
2016-12-06T01:22:16.512Z,1018.19
2016-12-06T01:23:16.643Z,1018.15
2016-12-06T01:24:16.676Z,1018.15
2016-12-06T01:25:16.501Z,1018.17
2016-12-06T01:26:16.503Z,1018.14
2016-12-06T01:27:16.783Z,1018.18
2016-12-06T01:28:16.563Z,1018.18
2016-12-06T01:29:16.597Z,1018.18
2016-12-06T01:30:16.686Z,1018.22
2016-12-06T01:31:16.617Z,1018.24
2016-12-06T01:32:16.651Z,1018.28
2016-12-06T01:33:16.719Z,1018.27
2016-12-06T01:34:16.691Z,1018.31
2016-12-06T01:35:16.827Z,1018.31
2016-12-06T01:36:16.974Z,1018.27
2016-12-06T01:37:16.821Z,1018.27
2016-12-06T01:38:17.261Z,1018.28
2016-12-06T01:39:16.627Z,1018.31
2016-12-06T01:40:16.831Z,1018.29
2016-12-06T01:41:16.641Z,1018.26
2016-12-06T01:42:16.851Z,1018.31
2016-12-06T01:43:16.705Z,1018.3
2016-12-06T01:44:16.726Z,1018.26
2016-12-06T01:45:16.742Z,1018.27
2016-12-06T01:46:16.811Z,1018.29
2016-12-06T01:47:16.739Z,1018.3
2016-12-06T01:48:16.723Z,1018.27
2016-12-06T01:49:16.739Z,1018.31
2016-12-06T01:50:16.869Z,1018.31
2016-12-06T01:51:16.963Z,1018.34
2016-12-06T01:52:16.773Z,1018.38
2016-12-06T01:53:17.029Z,1018.37
2016-12-06T01:54:16.906Z,1018.33
2016-12-06T01:55:16.998Z,1018.39
2016-12-06T01:56:17.058Z,1018.36
2016-12-06T01:57:16.897Z,1018.38
2016-12-06T01:58:16.953Z,1018.39
2016-12-06T01:59:16.799Z,1018.43
2016-12-06T02:00:17.147Z,1018.47
2016-12-06T02:01:17.056Z,1018.44
2016-12-06T02:02:17.036Z,1018.49
2016-12-06T02:03:17.134Z,1018.47
2016-12-06T02:04:17.064Z,1018.47
2016-12-06T02:05:17.132Z,1018.46
2016-12-06T02:06:16.876Z,1018.48
2016-12-06T02:07:17.099Z,1018.49
2016-12-06T02:08:17.034Z,1018.48
2016-12-06T02:09:17.346Z,1018.47
2016-12-06T02:10:16.956Z,1018.44
2016-12-06T02:11:17.052Z,1018.46
2016-12-06T02:12:17.063Z,1018.44
2016-12-06T02:13:17.046Z,1018.45
2016-12-06T02:14:17.005Z,1018.44
2016-12-06T02:15:17.297Z,1018.43
2016-12-06T02:16:17.196Z,1018.44
2016-12-06T02:17:17.038Z,1018.43
2016-12-06T02:18:16.994Z,1018.47
2016-12-06T02:19:17.066Z,1018.4
2016-12-06T02:20:17.041Z,1018.38
2016-12-06T02:21:17.029Z,1018.41
2016-12-06T02:22:17.229Z,1018.4
2016-12-06T02:23:17.192Z,1018.37
2016-12-06T02:24:17.458Z,1018.4
2016-12-06T02:25:17.194Z,1018.41
2016-12-06T02:26:17.084Z,1018.45
2016-12-06T02:27:17.152Z,1018.45
2016-12-06T02:28:17.901Z,1018.51
2016-12-06T02:29:17.149Z,1018.46
2016-12-06T02:30:17.177Z,1018.47
2016-12-06T02:31:17.227Z,1018.5
2016-12-06T02:32:17.178Z,1018.51
2016-12-06T02:33:17.287Z,1018.5
2016-12-06T02:34:17.286Z,1018.51
2016-12-06T02:35:17.216Z,1018.51
2016-12-06T02:36:17.286Z,1018.5
2016-12-06T02:37:17.390Z,1018.55
2016-12-06T02:38:17.655Z,1018.54
2016-12-06T02:39:17.228Z,1018.57
2016-12-06T02:40:17.224Z,1018.59
2016-12-06T02:41:17.210Z,1018.6
2016-12-06T02:42:17.305Z,1018.61
2016-12-06T02:43:17.320Z,1018.6
2016-12-06T02:44:17.645Z,1018.62
2016-12-06T02:45:17.261Z,1018.6
2016-12-06T02:46:17.280Z,1018.58
2016-12-06T02:47:17.387Z,1018.56
2016-12-06T02:48:17.366Z,1018.53
2016-12-06T02:49:17.280Z,1018.53
2016-12-06T02:50:17.463Z,1018.52
2016-12-06T02:51:17.422Z,1018.53
2016-12-06T02:52:17.464Z,1018.5
2016-12-06T02:53:17.442Z,1018.52
2016-12-06T02:54:17.415Z,1018.53
2016-12-06T02:55:17.355Z,1018.54
2016-12-06T02:56:17.704Z,1018.55
2016-12-06T02:57:17.541Z,1018.54
2016-12-06T02:58:17.615Z,1018.53
2016-12-06T02:59:17.513Z,1018.53
2016-12-06T03:00:17.568Z,1018.6
2016-12-06T03:01:17.582Z,1018.62
2016-12-06T03:02:17.484Z,1018.64
2016-12-06T03:03:17.526Z,1018.63
2016-12-06T03:04:17.454Z,1018.64
2016-12-06T03:05:17.499Z,1018.66
2016-12-06T03:06:17.482Z,1018.67
2016-12-06T03:07:17.484Z,1018.7
2016-12-06T03:08:17.577Z,1018.69
2016-12-06T03:09:17.484Z,1018.67
2016-12-06T03:10:17.809Z,1018.73
2016-12-06T03:11:17.480Z,1018.74
2016-12-06T03:12:17.625Z,1018.71
2016-12-06T03:13:17.671Z,1018.74
2016-12-06T03:14:17.516Z,1018.77
2016-12-06T03:15:17.683Z,1018.76
2016-12-06T03:16:17.655Z,1018.79
2016-12-06T03:17:17.805Z,1018.76
2016-12-06T03:18:17.711Z,1018.73
2016-12-06T03:19:17.959Z,1018.77
2016-12-06T03:20:17.703Z,1018.77
2016-12-06T03:21:17.916Z,1018.74
2016-12-06T03:22:17.818Z,1018.75
2016-12-06T03:23:17.847Z,1018.72
2016-12-06T03:24:17.715Z,1018.69
2016-12-06T03:25:17.920Z,1018.67
2016-12-06T03:26:17.839Z,1018.67
2016-12-06T03:27:17.718Z,1018.67
2016-12-06T03:28:17.859Z,1018.71
2016-12-06T03:29:17.660Z,1018.76
2016-12-06T03:30:17.794Z,1018.73
2016-12-06T03:31:17.835Z,1018.75
2016-12-06T03:32:17.822Z,1018.75
2016-12-06T03:33:18.008Z,1018.68
2016-12-06T03:34:17.747Z,1018.78
2016-12-06T03:35:18.001Z,1018.78
2016-12-06T03:36:17.742Z,1018.78
2016-12-06T03:37:17.943Z,1018.81
2016-12-06T03:38:17.793Z,1018.81
2016-12-06T03:39:17.955Z,1018.82
2016-12-06T03:40:17.888Z,1018.85
2016-12-06T03:41:18.053Z,1018.84
2016-12-06T03:42:17.959Z,1018.84
2016-12-06T03:43:17.929Z,1018.81
2016-12-06T03:44:17.903Z,1018.83
2016-12-06T03:45:17.919Z,1018.85
2016-12-06T03:46:17.992Z,1018.83
2016-12-06T03:47:17.956Z,1018.8
2016-12-06T03:48:18.143Z,1018.78
2016-12-06T03:49:18.031Z,1018.78
2016-12-06T03:50:18.026Z,1018.8
2016-12-06T03:51:17.909Z,1018.78
2016-12-06T03:52:17.998Z,1018.76
2016-12-06T03:53:18.111Z,1018.75
2016-12-06T03:54:17.931Z,1018.73
2016-12-06T03:55:18.025Z,1018.71
2016-12-06T03:56:18.067Z,1018.7
2016-12-06T03:57:17.997Z,1018.7
2016-12-06T03:58:18.403Z,1018.7
2016-12-06T03:59:18.040Z,1018.7
2016-12-06T04:00:18.093Z,1018.75
2016-12-06T04:01:18.160Z,1018.77
2016-12-06T04:02:18.053Z,1018.76
2016-12-06T04:03:18.055Z,1018.79
2016-12-06T04:04:18.068Z,1018.8
2016-12-06T04:05:18.173Z,1018.84
2016-12-06T04:06:18.161Z,1018.82
2016-12-06T04:07:18.614Z,1018.9
2016-12-06T04:08:18.313Z,1018.9
2016-12-06T04:09:18.229Z,1018.9
2016-12-06T04:10:18.255Z,1018.92
2016-12-06T04:11:18.124Z,1018.95
2016-12-06T04:12:18.345Z,1018.93
2016-12-06T04:13:18.314Z,1018.96
2016-12-06T04:14:18.234Z,1018.98
2016-12-06T04:15:18.210Z,1018.96
2016-12-06T04:16:18.327Z,1018.95
2016-12-06T04:17:18.664Z,1019.03
2016-12-06T04:18:18.335Z,1019.04
2016-12-06T04:19:18.406Z,1019.01
2016-12-06T04:20:18.390Z,1019.02
2016-12-06T04:21:18.347Z,1019.04
2016-12-06T04:22:18.287Z,1018.99
2016-12-06T04:23:18.339Z,1018.96
2016-12-06T04:24:18.516Z,1018.98
2016-12-06T04:25:18.212Z,1018.97
2016-12-06T04:26:18.232Z,1018.96
2016-12-06T04:27:18.456Z,1018.93
2016-12-06T04:28:18.273Z,1018.97
2016-12-06T04:29:18.330Z,1018.95
2016-12-06T04:30:18.307Z,1018.98
2016-12-06T04:31:18.500Z,1019
2016-12-06T04:32:18.402Z,1018.95
2016-12-06T04:33:18.594Z,1019.04
2016-12-06T04:34:18.546Z,1019.03
2016-12-06T04:35:18.505Z,1019.03
2016-12-06T04:36:18.445Z,1019.04
2016-12-06T04:37:18.478Z,1019.06
2016-12-06T04:38:18.551Z,1019.1
2016-12-06T04:39:18.493Z,1019.13
2016-12-06T04:40:18.464Z,1019.12
2016-12-06T04:41:18.461Z,1019.13
2016-12-06T04:42:18.593Z,1019.13
2016-12-06T04:43:18.529Z,1019.14
2016-12-06T04:44:18.445Z,1019.19
2016-12-06T04:45:18.493Z,1019.13
2016-12-06T04:46:18.433Z,1019.17
2016-12-06T04:47:18.500Z,1019.19
2016-12-06T04:48:18.610Z,1019.22
2016-12-06T04:49:18.541Z,1019.23
2016-12-06T04:50:18.563Z,1019.25
2016-12-06T04:51:18.479Z,1019.32
2016-12-06T04:52:18.528Z,1019.29
2016-12-06T04:53:18.589Z,1019.29
2016-12-06T04:54:18.711Z,1019.3
2016-12-06T04:55:18.747Z,1019.28
2016-12-06T04:56:18.730Z,1019.27
2016-12-06T04:57:18.684Z,1019.28
2016-12-06T04:58:19.125Z,1019.25
2016-12-06T04:59:18.800Z,1019.2
2016-12-06T05:00:18.693Z,1019.2
2016-12-06T05:01:18.782Z,1019.21
2016-12-06T05:02:18.865Z,1019.22
2016-12-06T05:03:18.869Z,1019.24
2016-12-06T05:04:18.620Z,1019.21
2016-12-06T05:05:18.924Z,1019.2
2016-12-06T05:06:19.204Z,1019.2
2016-12-06T05:07:18.960Z,1019.22
2016-12-06T05:08:18.836Z,1019.22
2016-12-06T05:09:18.791Z,1019.25
2016-12-06T05:10:18.811Z,1019.25
2016-12-06T05:11:19.087Z,1019.28
2016-12-06T05:12:18.862Z,1019.28
2016-12-06T05:13:18.853Z,1019.32
2016-12-06T05:14:19.277Z,1019.34
2016-12-06T05:15:18.761Z,1019.34
2016-12-06T05:16:18.890Z,1019.38
2016-12-06T05:17:19.011Z,1019.32
2016-12-06T05:18:19.111Z,1019.35
2016-12-06T05:19:18.889Z,1019.28
2016-12-06T05:20:19.066Z,1019.28
2016-12-06T05:21:19.760Z,1019.36
2016-12-06T05:22:19.291Z,1019.38
2016-12-06T05:23:18.964Z,1019.36
2016-12-06T05:24:19.019Z,1019.36
2016-12-06T05:25:18.988Z,1019.34
2016-12-06T05:26:19.234Z,1019.36
2016-12-06T05:27:18.975Z,1019.35
2016-12-06T05:28:19.118Z,1019.34
2016-12-06T05:29:19.083Z,1019.33
2016-12-06T05:30:19.199Z,1019.34
2016-12-06T05:31:19.375Z,1019.32
2016-12-06T05:32:19.165Z,1019.32
2016-12-06T05:33:19.692Z,1019.32
2016-12-06T05:34:19.094Z,1019.33
2016-12-06T05:35:19.292Z,1019.34
2016-12-06T05:36:19.015Z,1019.35
2016-12-06T05:37:19.016Z,1019.37
2016-12-06T05:38:19.633Z,1019.38
2016-12-06T05:39:19.067Z,1019.41
2016-12-06T05:40:19.079Z,1019.38
2016-12-06T05:41:19.203Z,1019.37
2016-12-06T05:42:19.995Z,1019.36
2016-12-06T05:43:19.413Z,1019.4
2016-12-06T05:44:19.224Z,1019.44
2016-12-06T05:45:19.324Z,1019.45
2016-12-06T05:46:19.400Z,1019.49
2016-12-06T05:47:19.086Z,1019.48
2016-12-06T05:48:19.163Z,1019.55
2016-12-06T05:49:19.338Z,1019.51
2016-12-06T05:50:19.158Z,1019.56
2016-12-06T05:51:19.363Z,1019.63
2016-12-06T05:52:19.294Z,1019.61
2016-12-06T05:53:19.442Z,1019.63
2016-12-06T05:54:19.543Z,1019.62
2016-12-06T05:55:19.349Z,1019.64
2016-12-06T05:56:19.264Z,1019.6
2016-12-06T05:57:19.858Z,1019.67
2016-12-06T05:58:19.257Z,1019.66
2016-12-06T05:59:19.392Z,1019.71
2016-12-06T06:00:19.670Z,1019.7
2016-12-06T06:01:19.708Z,1019.7
2016-12-06T06:02:19.355Z,1019.71
2016-12-06T06:03:19.658Z,1019.71
2016-12-06T06:04:20.032Z,1019.74
2016-12-06T06:05:19.466Z,1019.75
2016-12-06T06:06:19.332Z,1019.75
2016-12-06T06:07:19.454Z,1019.74
2016-12-06T06:08:19.542Z,1019.78
2016-12-06T06:09:19.340Z,1019.74
2016-12-06T06:10:19.311Z,1019.74
2016-12-06T06:11:19.292Z,1019.75
2016-12-06T06:13:19.465Z,1019.79
2016-12-06T06:14:19.601Z,1019.81
2016-12-06T06:15:19.428Z,1019.84
2016-12-06T06:16:19.986Z,1019.83
2016-12-06T06:17:19.984Z,1019.82
2016-12-06T06:18:19.583Z,1019.79
2016-12-06T06:19:19.635Z,1019.81
2016-12-06T06:20:20.020Z,1019.76
2016-12-06T06:21:19.792Z,1019.78
2016-12-06T06:22:19.558Z,1019.84
2016-12-06T06:23:19.618Z,1019.86
2016-12-06T06:24:19.803Z,1019.86
2016-12-06T06:25:19.774Z,1019.88
2016-12-06T06:26:19.882Z,1019.86
2016-12-06T06:27:19.511Z,1019.9
2016-12-06T06:28:19.739Z,1019.89
2016-12-06T06:29:19.880Z,1019.91
2016-12-06T06:30:19.948Z,1019.91
2016-12-06T06:31:19.587Z,1019.98
2016-12-06T06:32:19.885Z,1019.95
2016-12-06T06:33:20.217Z,1019.98
2016-12-06T06:34:19.720Z,1020.04
2016-12-06T06:35:19.668Z,1020.06
2016-12-06T06:37:20.062Z,1020.07
2016-12-06T06:38:19.669Z,1020.06
2016-12-06T06:39:20.363Z,1020.08
2016-12-06T06:40:19.661Z,1020.07
2016-12-06T06:41:19.815Z,1020.01
2016-12-06T06:42:19.889Z,1020.05
2016-12-06T06:43:19.797Z,1020.06
2016-12-06T06:44:20.104Z,1020.01
2016-12-06T06:45:19.760Z,1020.03
2016-12-06T06:46:20.146Z,1020.03
2016-12-06T06:47:20.022Z,1020.07
2016-12-06T06:48:20.051Z,1020.07
2016-12-06T06:49:19.895Z,1020.1
2016-12-06T06:50:19.922Z,1020.01
2016-12-06T06:51:19.856Z,1020.01
2016-12-06T06:52:20.038Z,1020.05
2016-12-06T06:53:20.293Z,1020.06
2016-12-06T06:54:19.970Z,1020.07
2016-12-06T06:55:20.375Z,1020.04
2016-12-06T06:56:20.399Z,1020.09
2016-12-06T06:57:20.056Z,1020.09
2016-12-06T06:58:19.964Z,1020.14
2016-12-06T06:59:19.779Z,1020.12
2016-12-06T07:00:19.908Z,1020.12
2016-12-06T07:01:19.907Z,1020.12
2016-12-06T07:02:20.095Z,1020.14
2016-12-06T07:03:20.132Z,1020.18
2016-12-06T07:04:19.994Z,1020.14
2016-12-06T07:05:20.166Z,1020.16
2016-12-06T07:06:20.076Z,1020.17
2016-12-06T07:07:20.145Z,1020.18
2016-12-06T07:08:20.137Z,1020.17
2016-12-06T07:09:20.123Z,1020.2
2016-12-06T07:10:20.288Z,1020.13
2016-12-06T07:11:20.121Z,1020.17
2016-12-06T07:12:20.282Z,1020.21
2016-12-06T07:13:20.593Z,1020.18
2016-12-06T07:14:20.285Z,1020.21
2016-12-06T07:15:20.350Z,1020.22
2016-12-06T07:16:20.009Z,1020.24
2016-12-06T07:17:20.239Z,1020.25
2016-12-06T07:18:20.400Z,1020.27
2016-12-06T07:19:20.404Z,1020.27
2016-12-06T07:20:20.584Z,1020.29
2016-12-06T07:21:20.761Z,1020.32
2016-12-06T07:22:20.074Z,1020.29
2016-12-06T07:23:20.218Z,1020.33
2016-12-06T07:24:20.650Z,1020.29
2016-12-06T07:25:20.272Z,1020.27
2016-12-06T07:26:20.130Z,1020.28
2016-12-06T07:27:20.473Z,1020.26
2016-12-06T07:28:20.580Z,1020.27
2016-12-06T07:29:20.368Z,1020.31
2016-12-06T07:30:20.437Z,1020.28
2016-12-06T07:32:20.407Z,1020.28
2016-12-06T07:33:20.452Z,1020.3
2016-12-06T07:34:20.813Z,1020.36
2016-12-06T07:35:20.651Z,1020.37
2016-12-06T07:36:20.257Z,1020.44
2016-12-06T07:37:20.396Z,1020.47
2016-12-06T07:38:20.529Z,1020.53
2016-12-06T07:39:20.555Z,1020.55
2016-12-06T07:40:20.309Z,1020.52
2016-12-06T07:41:20.514Z,1020.57
2016-12-06T07:42:20.353Z,1020.6
2016-12-06T07:43:20.499Z,1020.58
2016-12-06T07:44:20.376Z,1020.6
2016-12-06T07:45:20.376Z,1020.64
2016-12-06T07:46:20.350Z,1020.65
2016-12-06T07:47:20.402Z,1020.65
2016-12-06T07:48:20.390Z,1020.69
2016-12-06T07:49:20.642Z,1020.67
2016-12-06T07:50:20.339Z,1020.7
2016-12-06T07:51:20.558Z,1020.71
2016-12-06T07:52:20.344Z,1020.76
2016-12-06T07:53:20.585Z,1020.7
2016-12-06T07:54:20.611Z,1020.71
2016-12-06T07:55:20.433Z,1020.66
2016-12-06T07:56:20.425Z,1020.66
2016-12-06T07:57:20.610Z,1020.66
2016-12-06T07:58:20.570Z,1020.69
2016-12-06T07:59:20.558Z,1020.67
2016-12-06T08:00:20.565Z,1020.76
2016-12-06T08:01:20.547Z,1020.79
2016-12-06T08:02:20.556Z,1020.78
2016-12-06T08:03:20.501Z,1020.79
2016-12-06T08:04:20.563Z,1020.8
2016-12-06T08:05:20.633Z,1020.78
2016-12-06T08:06:20.542Z,1020.77
2016-12-06T08:07:20.620Z,1020.75
2016-12-06T08:08:20.711Z,1020.77
2016-12-06T08:09:21.304Z,1020.77
2016-12-06T08:10:20.976Z,1020.78
2016-12-06T08:11:20.754Z,1020.8
2016-12-06T08:12:20.953Z,1020.8
2016-12-06T08:13:20.732Z,1020.81
2016-12-06T08:14:20.743Z,1020.81
2016-12-06T08:15:20.663Z,1020.86
2016-12-06T08:16:20.770Z,1020.88
2016-12-06T08:17:20.960Z,1020.89
2016-12-06T08:18:20.724Z,1020.89
2016-12-06T08:19:20.804Z,1020.9
2016-12-06T08:20:20.844Z,1020.9
2016-12-06T08:21:20.925Z,1020.96
2016-12-06T08:22:20.945Z,1020.98
2016-12-06T08:23:20.907Z,1021.02
2016-12-06T08:24:21.136Z,1021.02
2016-12-06T08:25:20.909Z,1021.04
2016-12-06T08:26:20.825Z,1021.01
2016-12-06T08:27:20.790Z,1020.99
2016-12-06T08:28:21.011Z,1020.98
2016-12-06T08:29:20.828Z,1021
2016-12-06T08:30:20.911Z,1021
2016-12-06T08:31:21.017Z,1021.01
2016-12-06T08:32:20.948Z,1021
2016-12-06T08:33:20.955Z,1020.99
2016-12-06T08:34:20.967Z,1021
2016-12-06T08:35:20.811Z,1021.03
2016-12-06T08:36:20.990Z,1020.99
2016-12-06T08:37:20.950Z,1020.96
2016-12-06T08:38:21.139Z,1021
2016-12-06T08:39:20.912Z,1021.01
2016-12-06T08:40:20.945Z,1021.08
2016-12-06T08:41:21.261Z,1021.1
2016-12-06T08:42:20.938Z,1021.14
2016-12-06T08:43:21.067Z,1021.16
2016-12-06T08:44:21.022Z,1021.12
2016-12-06T08:45:21.076Z,1021.16
2016-12-06T08:46:21.077Z,1021.23
2016-12-06T08:47:21.101Z,1021.22
2016-12-06T08:48:21.071Z,1021.18
2016-12-06T08:49:21.190Z,1021.16
2016-12-06T08:50:21.003Z,1021.22
2016-12-06T08:51:21.013Z,1021.22
2016-12-06T08:52:21.083Z,1021.2
2016-12-06T08:53:21.119Z,1021.19
2016-12-06T08:54:21.544Z,1021.21
2016-12-06T08:55:21.284Z,1021.2
2016-12-06T08:56:21.264Z,1021.22
2016-12-06T08:57:21.174Z,1021.21
2016-12-06T08:58:21.296Z,1021.23
2016-12-06T08:59:21.257Z,1021.23
2016-12-06T09:00:21.246Z,1021.26
2016-12-06T09:01:21.196Z,1021.3
2016-12-06T09:02:21.241Z,1021.31
2016-12-06T09:03:21.240Z,1021.35
2016-12-06T09:04:21.163Z,1021.37
2016-12-06T09:05:21.193Z,1021.38
2016-12-06T09:06:21.184Z,1021.39
2016-12-06T09:07:21.291Z,1021.39
2016-12-06T09:08:21.213Z,1021.38
2016-12-06T09:09:21.259Z,1021.47
2016-12-06T09:10:21.360Z,1021.45
2016-12-06T09:11:21.282Z,1021.44
2016-12-06T09:12:21.480Z,1021.44
2016-12-06T09:13:21.653Z,1021.42
2016-12-06T09:14:21.379Z,1021.41
2016-12-06T09:15:21.361Z,1021.41
2016-12-06T09:16:21.341Z,1021.4
2016-12-06T09:17:21.401Z,1021.4
2016-12-06T09:18:21.955Z,1021.37
2016-12-06T09:19:21.437Z,1021.4
2016-12-06T09:20:21.885Z,1021.41
2016-12-06T09:21:21.322Z,1021.41
2016-12-06T09:22:21.419Z,1021.39
2016-12-06T09:23:21.469Z,1021.42
2016-12-06T09:24:21.584Z,1021.42
2016-12-06T09:25:21.539Z,1021.45
2016-12-06T09:26:21.563Z,1021.42
2016-12-06T09:27:21.546Z,1021.43
2016-12-06T09:28:21.459Z,1021.43
2016-12-06T09:29:21.427Z,1021.39
2016-12-06T09:30:21.479Z,1021.4
2016-12-06T09:31:21.533Z,1021.42
2016-12-06T09:32:21.707Z,1021.38
2016-12-06T09:33:21.559Z,1021.41
2016-12-06T09:34:21.729Z,1021.43
2016-12-06T09:35:21.703Z,1021.43
2016-12-06T09:36:21.719Z,1021.45
2016-12-06T09:37:21.839Z,1021.44
2016-12-06T09:38:21.659Z,1021.42
2016-12-06T09:39:21.639Z,1021.44
2016-12-06T09:40:21.610Z,1021.45
2016-12-06T09:41:21.725Z,1021.46
2016-12-06T09:42:21.557Z,1021.46
2016-12-06T09:43:21.577Z,1021.46
2016-12-06T09:44:21.591Z,1021.47
2016-12-06T09:45:21.614Z,1021.48
2016-12-06T09:46:21.594Z,1021.46
2016-12-06T09:47:21.635Z,1021.45
2016-12-06T09:48:21.925Z,1021.46
2016-12-06T09:49:21.749Z,1021.47
2016-12-06T09:50:21.884Z,1021.45
2016-12-06T09:51:21.621Z,1021.48
2016-12-06T09:52:21.732Z,1021.43
2016-12-06T09:53:21.712Z,1021.48
2016-12-06T09:54:21.695Z,1021.43
2016-12-06T09:55:21.799Z,1021.4
2016-12-06T09:56:21.761Z,1021.42
2016-12-06T09:57:21.862Z,1021.41
2016-12-06T09:58:21.758Z,1021.44
2016-12-06T09:59:21.698Z,1021.41
2016-12-06T10:00:21.788Z,1021.45
2016-12-06T10:01:21.815Z,1021.45
2016-12-06T10:02:21.802Z,1021.42
2016-12-06T10:03:21.995Z,1021.42
2016-12-06T10:04:22.224Z,1021.41
2016-12-06T10:05:22.065Z,1021.41
2016-12-06T10:06:21.958Z,1021.38
2016-12-06T10:07:21.925Z,1021.41
2016-12-06T10:08:22.146Z,1021.39
2016-12-06T10:09:22.108Z,1021.43
2016-12-06T10:10:22.123Z,1021.39
2016-12-06T10:11:21.931Z,1021.44
2016-12-06T10:12:21.909Z,1021.44
2016-12-06T10:13:22.037Z,1021.51
2016-12-06T10:14:22.053Z,1021.49
2016-12-06T10:15:22.149Z,1021.5
2016-12-06T10:16:22.032Z,1021.52
2016-12-06T10:17:22.047Z,1021.5
2016-12-06T10:18:22.070Z,1021.53
2016-12-06T10:19:21.940Z,1021.51
2016-12-06T10:20:21.948Z,1021.53
2016-12-06T10:21:22.211Z,1021.54
2016-12-06T10:22:22.007Z,1021.53
2016-12-06T10:23:21.973Z,1021.56
2016-12-06T10:24:22.045Z,1021.55
2016-12-06T10:25:22.106Z,1021.56
2016-12-06T10:26:22.101Z,1021.6
2016-12-06T10:27:22.043Z,1021.6
2016-12-06T10:28:22.154Z,1021.53
2016-12-06T10:29:22.101Z,1021.54
2016-12-06T10:30:22.169Z,1021.5
2016-12-06T10:31:22.040Z,1021.49
2016-12-06T10:32:22.046Z,1021.46
2016-12-06T10:33:22.204Z,1021.47
2016-12-06T10:34:22.298Z,1021.47
2016-12-06T10:35:22.190Z,1021.43
2016-12-06T10:36:22.443Z,1021.49
2016-12-06T10:37:22.488Z,1021.53
2016-12-06T10:38:22.199Z,1021.52
2016-12-06T10:39:22.352Z,1021.54
2016-12-06T10:40:22.422Z,1021.55
2016-12-06T10:41:22.252Z,1021.52
2016-12-06T10:42:22.255Z,1021.53
2016-12-06T10:43:22.570Z,1021.49
2016-12-06T10:44:22.410Z,1021.53
2016-12-06T10:45:22.330Z,1021.54
2016-12-06T10:46:22.390Z,1021.51
2016-12-06T10:47:22.413Z,1021.51
2016-12-06T10:48:22.492Z,1021.47
2016-12-06T10:49:22.519Z,1021.45
2016-12-06T10:50:22.401Z,1021.47
2016-12-06T10:51:22.550Z,1021.49
2016-12-06T10:52:22.333Z,1021.48
2016-12-06T10:53:22.410Z,1021.5
2016-12-06T10:54:22.439Z,1021.54
2016-12-06T10:55:22.454Z,1021.54
2016-12-06T10:56:22.454Z,1021.56
2016-12-06T10:57:22.372Z,1021.55
2016-12-06T10:58:22.678Z,1021.55
2016-12-06T10:59:22.594Z,1021.54
2016-12-06T11:00:22.586Z,1021.57
2016-12-06T11:01:22.586Z,1021.58
2016-12-06T11:02:22.445Z,1021.54
2016-12-06T11:03:22.595Z,1021.54
2016-12-06T11:04:22.554Z,1021.56
2016-12-06T11:05:22.561Z,1021.51
2016-12-06T11:06:22.868Z,1021.57
2016-12-06T11:07:22.693Z,1021.51
2016-12-06T11:08:22.507Z,1021.54
2016-12-06T11:09:22.713Z,1021.58
2016-12-06T11:10:22.601Z,1021.48
2016-12-06T11:11:22.645Z,1021.5
2016-12-06T11:12:22.604Z,1021.53
2016-12-06T11:13:22.497Z,1021.55
2016-12-06T11:14:22.606Z,1021.58
2016-12-06T11:15:22.515Z,1021.54
2016-12-06T11:16:22.763Z,1021.54
2016-12-06T11:17:22.744Z,1021.56
2016-12-06T11:18:22.662Z,1021.57
2016-12-06T11:19:23.024Z,1021.57
2016-12-06T11:20:22.742Z,1021.6
2016-12-06T11:21:22.804Z,1021.59
2016-12-06T11:22:22.742Z,1021.55
2016-12-06T11:23:22.768Z,1021.52
2016-12-06T11:24:22.942Z,1021.56
2016-12-06T11:25:22.963Z,1021.57
2016-12-06T11:26:22.687Z,1021.57
2016-12-06T11:27:22.854Z,1021.54
2016-12-06T11:28:22.703Z,1021.6
2016-12-06T11:29:23.058Z,1021.59
2016-12-06T11:30:23.074Z,1021.58
2016-12-06T11:31:22.816Z,1021.63
2016-12-06T11:32:22.822Z,1021.63
2016-12-06T11:33:22.992Z,1021.6
2016-12-06T11:34:22.957Z,1021.64
2016-12-06T11:35:22.850Z,1021.63
2016-12-06T11:36:23.045Z,1021.69
2016-12-06T11:37:22.898Z,1021.73
2016-12-06T11:38:23.147Z,1021.78
2016-12-06T11:39:22.822Z,1021.72
2016-12-06T11:40:22.821Z,1021.73
2016-12-06T11:41:22.891Z,1021.71
2016-12-06T11:42:23.136Z,1021.73
2016-12-06T11:43:22.878Z,1021.71
2016-12-06T11:44:22.917Z,1021.71
2016-12-06T11:45:22.975Z,1021.68
2016-12-06T11:46:22.967Z,1021.72
2016-12-06T11:47:22.851Z,1021.7
2016-12-06T11:48:23.762Z,1021.69
2016-12-06T11:49:23.147Z,1021.71
2016-12-06T11:50:23.106Z,1021.68
2016-12-06T11:51:22.996Z,1021.7
2016-12-06T11:52:23.130Z,1021.71
2016-12-06T11:53:22.973Z,1021.71
2016-12-06T11:54:23.299Z,1021.75
2016-12-06T11:55:23.127Z,1021.75
2016-12-06T11:56:23.132Z,1021.79
2016-12-06T11:57:23.106Z,1021.74
2016-12-06T11:58:23.082Z,1021.81
2016-12-06T11:59:23.096Z,1021.79
2016-12-06T12:00:23.291Z,1021.79
2016-12-06T12:01:23.390Z,1021.74
2016-12-06T12:02:23.180Z,1021.76
2016-12-06T12:03:23.096Z,1021.79
2016-12-06T12:04:23.204Z,1021.74
2016-12-06T12:05:23.187Z,1021.82
2016-12-06T12:06:23.550Z,1021.78
2016-12-06T12:07:23.207Z,1021.78
2016-12-06T12:08:23.129Z,1021.78
2016-12-06T12:09:23.276Z,1021.81
2016-12-06T12:10:23.226Z,1021.84
2016-12-06T12:11:23.176Z,1021.83