createdAt,value
2019-02-25T00:01:34.066Z,-0.30
2019-02-25T00:04:00.872Z,-0.30
2019-02-25T00:06:27.599Z,-0.20
2019-02-25T00:08:54.344Z,-0.30
2019-02-25T00:11:21.125Z,-0.30
2019-02-25T00:13:47.848Z,-0.40
2019-02-25T00:16:14.644Z,-0.50
2019-02-25T00:18:41.369Z,-0.40
2019-02-25T00:21:08.099Z,-0.60
2019-02-25T00:23:34.894Z,-0.70
2019-02-25T00:26:01.628Z,-0.60
2019-02-25T00:28:28.346Z,-0.70
2019-02-25T00:30:55.204Z,-0.70
2019-02-25T00:33:21.921Z,-0.70
2019-02-25T00:35:48.639Z,-0.60
2019-02-25T00:38:15.454Z,-0.70
2019-02-25T00:40:42.189Z,-0.70
2019-02-25T00:43:08.921Z,-0.80
2019-02-25T00:45:35.782Z,-0.90
2019-02-25T00:48:02.831Z,-0.90
2019-02-25T00:50:29.708Z,-0.90
2019-02-25T00:52:56.419Z,-0.70
2019-02-25T00:55:23.138Z,-0.80
2019-02-25T00:57:49.933Z,-0.90
2019-02-25T01:00:20.852Z,-1.00
2019-02-25T01:02:47.865Z,-1.00
2019-02-25T01:05:15.429Z,-0.90
2019-02-25T01:07:42.228Z,-1.00
2019-02-25T01:10:13.945Z,-1.10
2019-02-25T01:12:44.488Z,-1.00
2019-02-25T01:15:11.711Z,-1.10
2019-02-25T01:17:38.502Z,-1.10
2019-02-25T01:20:10.996Z,-1.10
2019-02-25T01:22:37.712Z,-1.10
2019-02-25T01:25:13.945Z,-1.10
2019-02-25T01:27:40.649Z,-1.20
2019-02-25T01:30:11.859Z,-1.30
2019-02-25T01:32:38.602Z,-1.30
2019-02-25T01:35:09.250Z,-1.20
2019-02-25T01:37:35.990Z,-1.20
2019-02-25T01:40:06.741Z,-1.20
2019-02-25T01:42:33.526Z,-1.20
2019-02-25T01:45:00.283Z,-1.20
2019-02-25T01:47:27.002Z,-1.10
2019-02-25T01:49:53.770Z,-1.20
2019-02-25T01:52:20.501Z,-1.30
2019-02-25T01:54:47.304Z,-1.20
2019-02-25T01:57:14.007Z,-1.20
2019-02-25T01:59:40.720Z,-1.30
2019-02-25T02:02:07.519Z,-1.30
2019-02-25T02:04:34.247Z,-1.20
2019-02-25T02:07:00.986Z,-1.30
2019-02-25T02:09:27.774Z,-1.20
2019-02-25T02:11:54.507Z,-1.20
2019-02-25T02:14:21.219Z,-1.20
2019-02-25T02:16:48.032Z,-1.30
2019-02-25T02:19:14.755Z,-1.30
2019-02-25T02:21:41.493Z,-1.30
2019-02-25T02:24:08.276Z,-1.20
2019-02-25T02:26:34.985Z,-1.00
2019-02-25T02:29:02.023Z,-1.20
2019-02-25T02:31:28.811Z,-1.30
2019-02-25T02:33:55.595Z,-1.30
2019-02-25T02:36:22.307Z,-1.30
2019-02-25T02:38:49.100Z,-1.40
2019-02-25T02:41:15.816Z,-1.50
2019-02-25T02:43:42.580Z,-1.50
2019-02-25T02:46:26.934Z,-1.60
2019-02-25T02:48:58.831Z,-1.60
2019-02-25T02:51:25.540Z,-1.50
2019-02-25T02:53:52.293Z,-1.60
2019-02-25T02:56:19.069Z,-1.50
2019-02-25T02:58:45.811Z,-1.60
2019-02-25T03:01:12.604Z,-1.70
2019-02-25T03:03:39.339Z,-1.70
2019-02-25T03:06:06.058Z,-1.70
2019-02-25T03:08:32.868Z,-1.70
2019-02-25T03:10:59.589Z,-1.70
2019-02-25T03:13:26.325Z,-1.60
2019-02-25T03:15:53.116Z,-1.60
2019-02-25T03:18:19.821Z,-1.60
2019-02-25T03:20:46.565Z,-1.70
2019-02-25T03:23:13.376Z,-1.70
2019-02-25T03:25:40.113Z,-1.70
2019-02-25T03:28:06.827Z,-1.80
2019-02-25T03:30:33.618Z,-1.90
2019-02-25T03:33:00.493Z,-1.80
2019-02-25T03:35:27.254Z,-1.90
2019-02-25T03:37:54.026Z,-1.90
2019-02-25T03:40:22.379Z,-1.80
2019-02-25T03:42:49.112Z,-2.00
2019-02-25T03:45:17.992Z,-1.90
2019-02-25T03:47:44.811Z,-2.00
2019-02-25T03:50:11.813Z,-2.00
2019-02-25T03:52:38.557Z,-2.00
2019-02-25T03:55:13.672Z,-2.00
2019-02-25T03:57:40.610Z,-2.10
2019-02-25T04:00:12.463Z,-2.10
2019-02-25T04:02:39.256Z,-2.10
2019-02-25T04:05:06.411Z,-2.10
2019-02-25T04:07:33.118Z,-2.00
2019-02-25T04:09:59.882Z,-2.00
2019-02-25T04:12:26.616Z,-2.10
2019-02-25T04:14:53.442Z,-2.00
2019-02-25T04:17:20.221Z,-2.10
2019-02-25T04:19:46.915Z,-2.10
2019-02-25T04:22:13.696Z,-2.00
2019-02-25T04:24:40.411Z,-2.00
2019-02-25T04:27:07.205Z,-2.10
2019-02-25T04:29:33.928Z,-2.00
2019-02-25T04:32:00.652Z,-2.10
2019-02-25T04:34:27.453Z,-2.10
2019-02-25T04:36:54.238Z,-2.20
2019-02-25T04:39:20.977Z,-2.10
2019-02-25T04:41:47.764Z,-2.20
2019-02-25T04:44:14.484Z,-2.20
2019-02-25T04:46:41.292Z,-2.20
2019-02-25T04:49:08.019Z,-2.30
2019-02-25T04:51:34.740Z,-2.20
2019-02-25T04:54:01.512Z,-2.20
2019-02-25T04:56:28.224Z,-2.20
2019-02-25T04:58:55.027Z,-2.10
2019-02-25T05:01:21.761Z,-2.20
2019-02-25T05:03:48.486Z,-2.10
2019-02-25T05:06:15.273Z,-2.20
2019-02-25T05:08:41.996Z,-2.30
2019-02-25T05:11:08.812Z,-2.20
2019-02-25T05:13:35.547Z,-2.10
2019-02-25T05:16:02.265Z,-2.10
2019-02-25T05:18:29.052Z,-2.20
2019-02-25T05:20:55.791Z,-2.20
2019-02-25T05:23:22.518Z,-2.30
2019-02-25T05:25:49.323Z,-2.20
2019-02-25T05:28:16.060Z,-2.20
2019-02-25T05:30:42.775Z,-2.20
2019-02-25T05:33:09.580Z,-2.20
2019-02-25T05:35:36.290Z,-2.20
2019-02-25T05:38:03.046Z,-2.20
2019-02-25T05:40:29.796Z,-2.30
2019-02-25T05:42:56.519Z,-2.40
2019-02-25T05:45:23.311Z,-2.50
2019-02-25T05:47:50.068Z,-2.40
2019-02-25T05:50:20.413Z,-2.40
2019-02-25T05:52:47.223Z,-2.50
2019-02-25T05:55:16.708Z,-2.50
2019-02-25T05:57:43.546Z,-2.40
2019-02-25T06:00:18.697Z,-2.30
2019-02-25T06:02:45.443Z,-2.40
2019-02-25T06:05:12.239Z,-2.50
2019-02-25T06:07:38.964Z,-2.60
2019-02-25T06:10:08.725Z,-2.60
2019-02-25T06:12:35.486Z,-2.50
2019-02-25T06:15:03.516Z,-2.60
2019-02-25T06:17:30.297Z,-2.50
2019-02-25T06:19:57.013Z,-2.50
2019-02-25T06:22:43.764Z,-2.50
2019-02-25T06:25:12.699Z,-2.50
2019-02-25T06:27:39.422Z,-2.40
2019-02-25T06:30:21.699Z,-2.40
2019-02-25T06:32:48.480Z,-2.40
2019-02-25T06:35:15.375Z,-2.40
2019-02-25T06:37:42.887Z,-2.30
2019-02-25T06:40:15.325Z,-2.20
2019-02-25T06:42:41.934Z,-2.10
2019-02-25T06:45:12.199Z,-2.20
2019-02-25T06:47:38.879Z,-2.20
2019-02-25T06:50:08.658Z,-2.10
2019-02-25T06:52:35.437Z,-2.30
2019-02-25T06:55:03.930Z,-2.40
2019-02-25T06:57:30.677Z,-2.40
2019-02-25T06:59:57.408Z,-2.20
2019-02-25T07:02:24.314Z,-2.10
2019-02-25T07:04:51.036Z,-2.10
2019-02-25T07:07:17.771Z,-2.10
2019-02-25T07:09:44.568Z,-1.80
2019-02-25T07:12:11.291Z,-1.70
2019-02-25T07:14:38.032Z,-1.60
2019-02-25T07:17:04.768Z,-1.50
2019-02-25T07:19:31.495Z,-1.40
2019-02-25T07:21:58.282Z,-1.30
2019-02-25T07:24:25.021Z,-1.30
2019-02-25T07:26:51.745Z,-1.40
2019-02-25T07:29:18.525Z,-1.40
2019-02-25T07:31:45.263Z,-1.30
2019-02-25T07:34:12.005Z,-1.20
2019-02-25T07:36:38.822Z,-1.00
2019-02-25T07:39:06.057Z,-0.90
2019-02-25T07:41:32.833Z,-0.80
2019-02-25T07:43:59.626Z,-0.80
2019-02-25T07:46:26.344Z,-0.80
2019-02-25T07:48:53.074Z,-0.70
2019-02-25T07:51:19.845Z,-0.60
2019-02-25T07:53:46.612Z,-0.60
2019-02-25T07:56:13.343Z,-0.50
2019-02-25T07:58:40.148Z,-0.40
2019-02-25T08:01:06.858Z,-0.30
2019-02-25T08:03:33.581Z,-0.20
2019-02-25T08:06:00.336Z,-0.20
2019-02-25T08:08:27.077Z,-0.20
2019-02-25T08:10:53.799Z,-0.10
2019-02-25T08:13:20.566Z,0.00
2019-02-25T08:15:47.277Z,0.20
2019-02-25T08:18:14.066Z,0.30
2019-02-25T08:20:40.777Z,0.40
2019-02-25T08:23:07.491Z,0.40
2019-02-25T08:25:34.257Z,0.50
2019-02-25T08:28:00.994Z,0.60
2019-02-25T08:30:27.725Z,0.70
2019-02-25T08:32:54.490Z,0.80
2019-02-25T08:35:49.439Z,0.90
2019-02-25T08:38:16.235Z,1.00
2019-02-25T08:40:47.011Z,1.10
2019-02-25T08:43:16.510Z,1.20
2019-02-25T08:45:43.316Z,1.20
2019-02-25T08:48:10.058Z,1.20
2019-02-25T08:50:36.774Z,1.30
2019-02-25T08:53:03.545Z,1.40
2019-02-25T08:55:30.265Z,1.50
2019-02-25T08:57:57.058Z,1.60
2019-02-25T09:00:23.788Z,1.70
2019-02-25T09:02:50.514Z,1.80
2019-02-25T09:05:17.299Z,1.90
2019-02-25T09:07:44.030Z,1.90
2019-02-25T09:10:13.636Z,2.00
2019-02-25T09:12:40.470Z,2.10
2019-02-25T09:15:11.812Z,2.10
2019-02-25T09:17:43.735Z,2.20
2019-02-25T09:20:12.486Z,2.30
2019-02-25T09:22:39.229Z,2.30
2019-02-25T09:25:12.330Z,2.40
2019-02-25T09:27:39.160Z,2.50
2019-02-25T09:30:16.114Z,2.70
2019-02-25T09:32:43.144Z,2.70
2019-02-25T09:35:09.999Z,2.80
2019-02-25T09:37:37.354Z,2.90
2019-02-25T09:40:11.234Z,3.00
2019-02-25T09:42:38.012Z,3.20
2019-02-25T09:45:12.881Z,3.30
2019-02-25T09:47:39.616Z,3.40
2019-02-25T09:50:16.329Z,3.50
2019-02-25T09:52:43.050Z,3.60
2019-02-25T09:55:12.179Z,3.70
2019-02-25T09:57:38.955Z,3.70
2019-02-25T10:00:19.269Z,3.80
2019-02-25T10:02:46.042Z,3.90
2019-02-25T10:05:12.966Z,4.00
2019-02-25T10:07:39.703Z,4.00
2019-02-25T10:10:17.121Z,4.10
2019-02-25T10:12:43.863Z,4.10
2019-02-25T10:15:15.796Z,4.20
2019-02-25T10:17:42.603Z,4.20
2019-02-25T10:20:09.411Z,4.30
2019-02-25T10:22:36.135Z,4.40
2019-02-25T10:25:08.845Z,4.40
2019-02-25T10:27:35.581Z,4.40
2019-02-25T10:30:09.140Z,4.50
2019-02-25T10:32:35.854Z,4.50
2019-02-25T10:35:03.483Z,4.50
2019-02-25T10:37:30.273Z,4.50
2019-02-25T10:39:56.999Z,4.70
2019-02-25T10:42:23.794Z,4.80
2019-02-25T10:44:50.604Z,4.90
2019-02-25T10:47:19.496Z,5.00
2019-02-25T10:49:46.275Z,5.20
2019-02-25T10:52:14.984Z,5.30
2019-02-25T10:54:41.590Z,5.40
2019-02-25T10:57:08.386Z,5.60
2019-02-25T10:59:36.900Z,5.60
2019-02-25T11:02:03.765Z,5.60
2019-02-25T11:04:30.535Z,5.70
2019-02-25T11:06:58.548Z,5.80
2019-02-25T11:09:25.885Z,5.90
2019-02-25T11:11:53.092Z,6.10
2019-02-25T11:14:21.247Z,6.10
2019-02-25T11:16:49.703Z,6.20
2019-02-25T11:19:16.556Z,6.30
2019-02-25T11:21:44.303Z,6.20
2019-02-25T11:24:11.249Z,6.30
2019-02-25T11:26:37.985Z,6.40
2019-02-25T11:29:05.613Z,6.60
2019-02-25T11:31:33.314Z,6.70
2019-02-25T11:34:00.709Z,6.90
2019-02-25T11:36:28.633Z,7.10
2019-02-25T11:38:55.338Z,7.60
2019-02-25T11:41:22.116Z,8.20
2019-02-25T11:43:50.992Z,8.70
2019-02-25T11:46:17.433Z,9.10
2019-02-25T11:48:44.248Z,9.70
2019-02-25T11:51:10.956Z,10.20
2019-02-25T11:53:37.675Z,10.60
2019-02-25T11:56:04.437Z,11.10
2019-02-25T11:58:31.158Z,11.60
2019-02-25T12:00:57.952Z,11.70
2019-02-25T12:03:24.682Z,12.20
2019-02-25T12:05:52.618Z,12.60
2019-02-25T12:08:19.517Z,12.90
2019-02-25T12:10:46.240Z,13.40
2019-02-25T12:13:12.964Z,13.40
2019-02-25T12:15:39.706Z,13.60
2019-02-25T12:18:06.424Z,13.50
2019-02-25T12:20:33.216Z,13.60
2019-02-25T12:22:59.972Z,14.00
2019-02-25T12:25:26.706Z,14.50
2019-02-25T12:27:53.492Z,15.00
2019-02-25T12:30:23.230Z,15.20
2019-02-25T12:32:50.041Z,15.00
2019-02-25T12:35:17.036Z,14.80
2019-02-25T12:37:43.738Z,15.10
2019-02-25T12:40:13.005Z,15.30
2019-02-25T12:42:39.794Z,15.20
2019-02-25T12:45:09.484Z,15.30
2019-02-25T12:47:36.206Z,15.10
2019-02-25T12:50:07.956Z,15.20
2019-02-25T12:52:34.596Z,15.40
2019-02-25T12:55:01.382Z,15.50
2019-02-25T12:57:28.106Z,15.50
2019-02-25T12:59:54.876Z,15.50
2019-02-25T13:02:21.642Z,15.30
2019-02-25T13:04:48.361Z,15.30
2019-02-25T13:07:15.109Z,15.40
2019-02-25T13:09:41.897Z,15.50
2019-02-25T13:12:08.619Z,15.40
2019-02-25T13:14:35.381Z,15.60
2019-02-25T13:17:02.163Z,15.40
2019-02-25T13:19:28.889Z,15.50
2019-02-25T13:21:55.625Z,15.60
2019-02-25T13:24:22.434Z,15.50
2019-02-25T13:26:49.162Z,15.30
2019-02-25T13:29:15.895Z,14.80
2019-02-25T13:31:42.672Z,14.60
2019-02-25T13:34:09.400Z,14.70
2019-02-25T13:36:36.158Z,15.10
2019-02-25T13:39:05.493Z,14.90
2019-02-25T13:41:32.241Z,15.00
2019-02-25T13:43:59.330Z,14.90
2019-02-25T13:46:26.081Z,14.60
2019-02-25T13:48:52.818Z,14.40
2019-02-25T13:51:19.611Z,14.20
2019-02-25T13:53:46.335Z,13.80
2019-02-25T13:56:13.072Z,13.90
2019-02-25T13:58:39.849Z,13.90
2019-02-25T14:01:06.569Z,14.10
2019-02-25T14:03:33.298Z,14.60
2019-02-25T14:06:00.206Z,14.80
2019-02-25T14:08:27.230Z,14.70
2019-02-25T14:10:53.975Z,14.30
2019-02-25T14:13:20.774Z,13.80
2019-02-25T14:15:47.594Z,13.70
2019-02-25T14:18:14.533Z,13.70
2019-02-25T14:20:41.912Z,13.80
2019-02-25T14:23:08.745Z,13.30
2019-02-25T14:25:35.779Z,13.20
2019-02-25T14:28:07.870Z,13.40
2019-02-25T14:30:33.882Z,13.40
2019-02-25T14:33:00.689Z,13.30
2019-02-25T14:35:31.540Z,13.10
2019-02-25T14:38:07.259Z,13.00
2019-02-25T14:40:32.546Z,13.10
2019-02-25T14:42:59.944Z,12.90
2019-02-25T14:45:28.849Z,12.70
2019-02-25T14:47:59.617Z,12.50
2019-02-25T14:50:25.311Z,12.60
2019-02-25T14:52:52.265Z,12.30
2019-02-25T14:55:19.166Z,12.20
2019-02-25T14:57:45.905Z,12.40
2019-02-25T15:00:26.158Z,12.30
2019-02-25T15:02:53.419Z,11.40
2019-02-25T15:05:22.455Z,10.60
2019-02-25T15:07:50.822Z,10.30
2019-02-25T15:10:17.891Z,9.70
2019-02-25T15:12:44.939Z,9.10
2019-02-25T15:15:22.379Z,8.90
2019-02-25T15:17:50.585Z,8.40
2019-02-25T15:20:20.841Z,8.20
2019-02-25T15:22:47.921Z,7.90
2019-02-25T15:25:16.368Z,7.70
2019-02-25T15:27:43.171Z,7.70
2019-02-25T15:30:22.711Z,7.40
2019-02-25T15:32:55.800Z,7.40
2019-02-25T15:35:18.266Z,7.30
2019-02-25T15:37:46.713Z,7.20
2019-02-25T15:40:18.000Z,7.00
2019-02-25T15:42:44.114Z,6.80
2019-02-25T15:45:16.991Z,6.60
2019-02-25T15:47:44.821Z,6.50
2019-02-25T15:50:15.815Z,6.50
2019-02-25T15:52:42.809Z,6.30
2019-02-25T15:55:15.019Z,6.20
2019-02-25T15:57:41.716Z,6.10
2019-02-25T16:00:19.070Z,6.10
2019-02-25T16:02:50.840Z,6.00
2019-02-25T16:05:17.643Z,5.90
2019-02-25T16:07:44.369Z,5.90
2019-02-25T16:10:11.984Z,5.80
2019-02-25T16:12:40.289Z,5.80
2019-02-25T16:15:15.743Z,5.70
2019-02-25T16:17:46.422Z,5.60
2019-02-25T16:20:17.563Z,5.50
2019-02-25T16:22:44.668Z,5.50
2019-02-25T16:25:23.065Z,5.40
2019-02-25T16:27:52.135Z,5.30
2019-02-25T16:30:21.327Z,5.20
2019-02-25T16:32:48.411Z,5.10
2019-02-25T16:35:15.761Z,5.00
2019-02-25T16:37:42.807Z,5.10
2019-02-25T16:40:17.407Z,4.90
2019-02-25T16:42:44.343Z,4.80
2019-02-25T16:45:22.412Z,4.80
2019-02-25T16:47:49.140Z,4.90
2019-02-25T16:50:16.957Z,4.70
2019-02-25T16:52:47.336Z,4.60
2019-02-25T16:55:22.656Z,4.40
2019-02-25T16:57:50.165Z,4.30
2019-02-25T17:00:29.625Z,4.20
2019-02-25T17:02:54.535Z,4.20
2019-02-25T17:05:21.366Z,4.20
2019-02-25T17:07:49.007Z,4.20
2019-02-25T17:10:19.404Z,4.20
2019-02-25T17:12:47.924Z,4.10
2019-02-25T17:15:17.304Z,4.10
2019-02-25T17:17:44.100Z,4.00
2019-02-25T17:20:13.723Z,3.90
2019-02-25T17:22:40.440Z,4.00
2019-02-25T17:25:12.094Z,3.90
2019-02-25T17:27:39.152Z,3.80
2019-02-25T17:30:17.446Z,3.80
2019-02-25T17:32:46.628Z,3.90
2019-02-25T17:35:16.777Z,3.80
2019-02-25T17:37:43.630Z,3.70
2019-02-25T17:40:13.763Z,3.70
2019-02-25T17:42:40.560Z,3.80
2019-02-25T17:45:25.046Z,3.60
2019-02-25T17:47:58.210Z,3.50
2019-02-25T17:50:21.326Z,3.50
2019-02-25T17:52:48.167Z,3.40
2019-02-25T17:55:29.290Z,3.40
2019-02-25T17:57:56.861Z,3.30
2019-02-25T18:00:26.679Z,3.40
2019-02-25T18:02:54.997Z,3.30
2019-02-25T18:05:22.816Z,3.30
2019-02-25T18:07:49.959Z,3.30
2019-02-25T18:10:17.241Z,3.30
2019-02-25T18:12:44.479Z,3.20
2019-02-25T18:15:19.578Z,3.30
2019-02-25T18:17:48.883Z,3.30
2019-02-25T18:20:15.960Z,3.20
2019-02-25T18:22:43.134Z,3.00
2019-02-25T18:25:12.787Z,3.00
2019-02-25T18:27:41.387Z,3.00
2019-02-25T18:30:13.107Z,2.90
2019-02-25T18:32:40.427Z,2.80
2019-02-25T18:35:08.356Z,2.80
2019-02-25T18:37:35.892Z,2.70
2019-02-25T18:40:11.674Z,2.60
2019-02-25T18:42:40.854Z,2.50
2019-02-25T18:45:16.049Z,2.40
2019-02-25T18:47:43.659Z,2.50
2019-02-25T18:50:21.392Z,2.50
2019-02-25T18:52:50.142Z,2.30
2019-02-25T18:55:20.056Z,2.40
2019-02-25T18:57:50.147Z,2.60
2019-02-25T19:00:28.254Z,2.70
2019-02-25T19:02:56.179Z,2.60
2019-02-25T19:05:25.405Z,2.50
2019-02-25T19:07:55.379Z,2.70
2019-02-25T19:10:24.585Z,2.60
2019-02-25T19:12:56.328Z,2.40
2019-02-25T19:15:23.752Z,2.30
2019-02-25T19:17:52.160Z,2.40
2019-02-25T19:20:19.798Z,2.40
2019-02-25T19:22:46.980Z,2.40
2019-02-25T19:25:18.127Z,2.30
2019-02-25T19:27:47.969Z,2.10
2019-02-25T19:30:19.695Z,2.20
2019-02-25T19:32:46.906Z,2.20
2019-02-25T19:35:15.019Z,2.20
2019-02-25T19:37:44.317Z,2.00
2019-02-25T19:40:20.054Z,2.00
2019-02-25T19:42:51.339Z,1.90
2019-02-25T19:45:17.703Z,1.90
2019-02-25T19:47:45.592Z,1.80
2019-02-25T19:50:20.905Z,1.70
2019-02-25T19:52:48.118Z,1.80
2019-02-25T19:55:17.744Z,1.70
2019-02-25T19:57:44.395Z,1.60
2019-02-25T20:00:22.305Z,1.70
2019-02-25T20:02:49.179Z,1.60
2019-02-25T20:05:17.356Z,1.50
2019-02-25T20:07:45.280Z,1.70
2019-02-25T20:10:13.702Z,1.80
2019-02-25T20:12:40.942Z,1.70
2019-02-25T20:15:16.372Z,1.70
2019-02-25T20:17:46.241Z,1.60
2019-02-25T20:20:15.009Z,1.60
2019-02-25T20:22:41.819Z,1.50
2019-02-25T20:25:16.290Z,1.50
2019-02-25T20:27:42.875Z,1.40
2019-02-25T20:30:16.100Z,1.40
2019-02-25T20:32:44.739Z,1.30
2019-02-25T20:35:15.720Z,1.30
2019-02-25T20:37:43.102Z,1.20
2019-02-25T20:40:11.367Z,1.20
2019-02-25T20:42:38.185Z,1.10
2019-02-25T20:45:25.222Z,1.10
2019-02-25T20:47:54.465Z,1.20
2019-02-25T20:50:22.346Z,1.20
2019-02-25T20:52:49.173Z,1.00
2019-02-25T20:55:15.896Z,1.10
2019-02-25T20:57:43.731Z,1.10
2019-02-25T21:00:20.696Z,1.10
2019-02-25T21:02:47.417Z,1.20
2019-02-25T21:05:16.718Z,1.00
2019-02-25T21:07:42.995Z,0.90
2019-02-25T21:10:14.030Z,0.90
2019-02-25T21:12:40.824Z,1.00
2019-02-25T21:15:13.506Z,0.80
2019-02-25T21:17:40.317Z,1.00
2019-02-25T21:20:14.194Z,0.90
2019-02-25T21:22:41.241Z,0.80
2019-02-25T21:25:10.589Z,0.70
2019-02-25T21:27:39.073Z,0.70
2019-02-25T21:30:16.441Z,0.80
2019-02-25T21:32:45.663Z,0.80
2019-02-25T21:35:14.284Z,0.80
2019-02-25T21:37:45.437Z,0.70
2019-02-25T21:40:22.295Z,0.60
2019-02-25T21:42:51.376Z,0.60
2019-02-25T21:45:20.209Z,0.60
2019-02-25T21:47:47.603Z,0.60
2019-02-25T21:50:20.227Z,0.60
2019-02-25T21:52:47.945Z,0.70
2019-02-25T21:55:18.102Z,0.50
2019-02-25T21:57:45.709Z,0.60
2019-02-25T22:00:20.657Z,0.70
2019-02-25T22:02:50.925Z,0.60
2019-02-25T22:05:18.957Z,0.70
2019-02-25T22:07:47.554Z,0.60
2019-02-25T22:10:18.288Z,0.50
2019-02-25T22:12:45.023Z,0.40
2019-02-25T22:15:18.035Z,0.40
2019-02-25T22:17:46.205Z,0.40
2019-02-25T22:20:16.466Z,0.40
2019-02-25T22:22:43.248Z,0.20
2019-02-25T22:25:18.109Z,0.30
2019-02-25T22:27:45.584Z,0.20
2019-02-25T22:30:17.295Z,0.20
2019-02-25T22:32:44.002Z,0.20
2019-02-25T22:35:14.737Z,0.20
2019-02-25T22:37:44.165Z,0.10
2019-02-25T22:40:15.050Z,0.10
2019-02-25T22:42:42.002Z,0.10
2019-02-25T22:45:20.540Z,0.20
2019-02-25T22:47:47.323Z,0.10
2019-02-25T22:50:15.311Z,0.00
2019-02-25T22:52:42.208Z,0.00
2019-02-25T22:55:12.240Z,0.10
2019-02-25T22:57:40.850Z,0.20
2019-02-25T23:00:34.985Z,0.00
2019-02-25T23:03:01.716Z,0.10
2019-02-25T23:05:29.528Z,0.20
2019-02-25T23:07:56.276Z,0.20
2019-02-25T23:10:24.208Z,0.20
2019-02-25T23:12:51.447Z,0.10
2019-02-25T23:15:19.981Z,0.10
2019-02-25T23:17:46.715Z,0.00
2019-02-25T23:20:13.437Z,-0.10
2019-02-25T23:22:40.211Z,-0.20
2019-02-25T23:25:10.560Z,-0.30
2019-02-25T23:27:38.944Z,-0.30
2019-02-25T23:30:13.442Z,-0.30
2019-02-25T23:32:40.188Z,-0.20
2019-02-25T23:35:09.449Z,-0.20
2019-02-25T23:37:36.000Z,-0.20
2019-02-25T23:40:07.755Z,-0.20
2019-02-25T23:42:37.380Z,-0.30
2019-02-25T23:45:12.996Z,-0.40
2019-02-25T23:47:41.143Z,-0.30
2019-02-25T23:50:13.177Z,-0.40
2019-02-25T23:52:39.270Z,-0.50
2019-02-25T23:55:14.299Z,-0.50
2019-02-25T23:57:39.473Z,-0.30
