createdAt,value
2023-03-08T00:00:01.712Z,1.47
2023-03-08T00:01:01.716Z,1.56
2023-03-08T00:02:01.692Z,1.53
2023-03-08T00:03:01.686Z,1.52
2023-03-08T00:04:01.713Z,1.49
2023-03-08T00:05:01.737Z,1.61
2023-03-08T00:06:01.666Z,1.57
2023-03-08T00:07:01.649Z,1.63
2023-03-08T00:08:01.639Z,1.65
2023-03-08T00:09:01.627Z,1.63
2023-03-08T00:10:01.637Z,1.64
2023-03-08T00:11:01.624Z,1.61
2023-03-08T00:12:01.602Z,1.65
2023-03-08T00:13:01.596Z,1.67
2023-03-08T00:14:01.603Z,1.65
2023-03-08T00:15:02.577Z,1.65
2023-03-08T00:16:01.639Z,1.72
2023-03-08T00:17:01.560Z,1.74
2023-03-08T00:18:01.553Z,1.67
2023-03-08T00:19:01.546Z,1.60
2023-03-08T00:20:01.536Z,1.71
2023-03-08T00:21:01.553Z,1.75
2023-03-08T00:22:01.528Z,1.72
2023-03-08T00:23:01.520Z,1.74
2023-03-08T00:24:01.505Z,1.72
2023-03-08T00:25:01.497Z,1.75
2023-03-08T00:26:01.506Z,1.81
2023-03-08T00:27:01.479Z,1.72
2023-03-08T00:28:01.473Z,1.71
2023-03-08T00:29:01.564Z,1.70
2023-03-08T00:30:01.460Z,1.74
2023-03-08T00:31:01.479Z,1.63
2023-03-08T00:32:01.446Z,1.65
2023-03-08T00:33:01.577Z,1.65
2023-03-08T00:34:01.426Z,1.74
2023-03-08T00:35:01.417Z,1.61
2023-03-08T00:36:01.422Z,1.63
2023-03-08T00:37:01.405Z,1.57
2023-03-08T00:38:01.389Z,1.52
2023-03-08T00:39:01.389Z,1.56
2023-03-08T00:40:01.376Z,1.56
2023-03-08T00:41:01.393Z,1.49
2023-03-08T00:42:01.367Z,1.61
2023-03-08T00:43:01.353Z,1.61
2023-03-08T00:44:01.349Z,1.57
2023-03-08T00:45:01.340Z,1.53
2023-03-08T00:46:01.366Z,1.57
2023-03-08T00:47:01.363Z,1.70
2023-03-08T00:48:02.309Z,1.67
2023-03-08T00:49:01.394Z,1.70
2023-03-08T00:50:01.311Z,1.63
2023-03-08T00:51:01.321Z,1.71
2023-03-08T00:52:01.282Z,1.67
2023-03-08T00:53:01.270Z,1.67
2023-03-08T00:54:01.270Z,1.65
2023-03-08T00:55:01.264Z,1.60
2023-03-08T00:56:01.245Z,1.60
2023-03-08T00:57:01.245Z,1.57
2023-03-08T00:58:01.229Z,1.65
2023-03-08T00:59:01.224Z,1.65
2023-03-08T01:00:01.284Z,1.65
2023-03-08T01:01:01.289Z,1.68
2023-03-08T01:02:02.208Z,1.61
2023-03-08T01:03:01.186Z,1.64
2023-03-08T01:04:01.262Z,1.72
2023-03-08T01:05:01.168Z,1.65
2023-03-08T01:06:01.156Z,1.65
2023-03-08T01:07:01.158Z,1.68
2023-03-08T01:08:01.141Z,1.65
2023-03-08T01:09:01.129Z,1.61
2023-03-08T01:10:01.127Z,1.75
2023-03-08T01:11:01.124Z,1.68
2023-03-08T01:12:01.119Z,1.79
2023-03-08T01:13:01.139Z,1.72
2023-03-08T01:14:01.081Z,1.67
2023-03-08T01:15:02.088Z,1.63
2023-03-08T01:16:01.072Z,1.61
2023-03-08T01:17:01.072Z,1.64
2023-03-08T01:18:01.054Z,1.63
2023-03-08T01:19:01.038Z,1.68
2023-03-08T01:20:01.043Z,1.54
2023-03-08T01:21:01.056Z,1.63
2023-03-08T01:22:01.033Z,1.61
2023-03-08T01:23:01.009Z,1.61
2023-03-08T01:24:01.010Z,1.65
2023-03-08T01:25:00.996Z,1.72
2023-03-08T01:26:00.996Z,1.61
2023-03-08T01:27:00.988Z,1.70
2023-03-08T01:28:00.970Z,1.63
2023-03-08T01:29:00.964Z,1.67
2023-03-08T01:30:00.989Z,1.64
2023-03-08T01:31:00.939Z,1.64
2023-03-08T01:32:00.942Z,1.67
2023-03-08T01:33:00.934Z,1.70
2023-03-08T01:34:00.925Z,1.63
2023-03-08T01:35:00.911Z,1.70
2023-03-08T01:36:01.032Z,1.64
2023-03-08T01:37:00.917Z,1.63
2023-03-08T01:38:00.874Z,1.65
2023-03-08T01:39:00.857Z,1.63
2023-03-08T01:40:00.848Z,1.56
2023-03-08T01:41:01.851Z,1.63
2023-03-08T01:42:00.851Z,1.63
2023-03-08T01:43:00.827Z,1.63
2023-03-08T01:44:00.816Z,1.67
2023-03-08T01:45:00.812Z,1.63
2023-03-08T01:46:00.800Z,1.67
2023-03-08T01:47:00.812Z,1.71
2023-03-08T01:48:00.784Z,1.65
2023-03-08T01:49:00.774Z,1.72
2023-03-08T01:50:00.770Z,1.64
2023-03-08T01:51:00.757Z,1.67
2023-03-08T01:52:00.760Z,1.67
2023-03-08T01:53:00.741Z,1.72
2023-03-08T01:54:00.728Z,1.70
2023-03-08T01:55:00.723Z,1.65
2023-03-08T01:56:00.716Z,1.72
2023-03-08T01:57:00.716Z,1.64
2023-03-08T01:58:00.698Z,1.72
2023-03-08T01:59:00.686Z,1.64
2023-03-08T02:00:00.688Z,1.68
2023-03-08T02:01:00.704Z,1.68
2023-03-08T02:02:00.668Z,1.70
2023-03-08T02:03:00.650Z,1.63
2023-03-08T02:04:00.644Z,1.70
2023-03-08T02:05:00.636Z,1.67
2023-03-08T02:06:00.636Z,1.63
2023-03-08T02:07:00.627Z,1.67
2023-03-08T02:08:00.605Z,1.64
2023-03-08T02:09:00.599Z,1.68
2023-03-08T02:10:00.617Z,1.64
2023-03-08T02:11:00.584Z,1.60
2023-03-08T02:12:00.597Z,1.71
2023-03-08T02:13:00.565Z,1.70
2023-03-08T02:14:00.555Z,1.64
2023-03-08T02:15:00.553Z,1.72
2023-03-08T02:16:00.543Z,1.65
2023-03-08T02:17:00.565Z,1.74
2023-03-08T02:18:00.521Z,1.64
2023-03-08T02:19:00.528Z,1.64
2023-03-08T02:20:00.514Z,1.70
2023-03-08T02:21:00.499Z,1.65
2023-03-08T02:22:00.502Z,1.71
2023-03-08T02:23:00.486Z,1.67
2023-03-08T02:24:00.474Z,1.65
2023-03-08T02:25:00.464Z,1.61
2023-03-08T02:26:00.474Z,1.65
2023-03-08T02:27:00.462Z,1.64
2023-03-08T02:28:00.434Z,1.68
2023-03-08T02:29:00.425Z,1.64
2023-03-08T02:30:00.418Z,1.68
2023-03-08T02:31:00.416Z,1.63
2023-03-08T02:32:00.415Z,1.70
2023-03-08T02:33:00.395Z,1.74
2023-03-08T02:34:00.389Z,1.71
2023-03-08T02:35:00.376Z,1.71
2023-03-08T02:36:00.421Z,1.83
2023-03-08T02:37:00.370Z,1.77
2023-03-08T02:38:00.362Z,1.61
2023-03-08T02:39:00.337Z,1.74
2023-03-08T02:40:01.334Z,1.70
2023-03-08T02:41:00.439Z,1.77
2023-03-08T02:42:00.329Z,1.68
2023-03-08T02:43:00.310Z,1.74
2023-03-08T02:44:00.295Z,1.75
2023-03-08T02:45:00.289Z,1.82
2023-03-08T02:46:00.290Z,1.72
2023-03-08T02:47:00.296Z,1.68
2023-03-08T02:48:00.263Z,1.68
2023-03-08T02:49:00.249Z,1.65
2023-03-08T02:50:00.246Z,1.63
2023-03-08T02:51:00.231Z,1.60
2023-03-08T02:52:00.252Z,1.68
2023-03-08T02:53:00.214Z,1.57
2023-03-08T02:54:00.203Z,1.67
2023-03-08T02:55:00.217Z,1.72
2023-03-08T02:56:00.190Z,1.63
2023-03-08T02:57:00.193Z,1.65
2023-03-08T02:58:00.165Z,1.67
2023-03-08T02:59:00.161Z,1.57
2023-03-08T03:00:00.152Z,1.67
2023-03-08T03:01:00.209Z,1.67
2023-03-08T03:02:00.155Z,1.57
2023-03-08T03:03:00.133Z,1.63
2023-03-08T03:04:00.134Z,1.57
2023-03-08T03:05:00.149Z,1.65
2023-03-08T03:06:00.143Z,1.63
2023-03-08T03:07:00.116Z,1.60
2023-03-08T03:08:00.100Z,1.57
2023-03-08T03:09:00.071Z,1.64
2023-03-08T03:10:00.084Z,1.56
2023-03-08T03:11:00.072Z,1.49
2023-03-08T03:12:00.060Z,1.43
2023-03-08T03:13:00.037Z,1.31
2023-03-08T03:14:00.028Z,1.26
2023-03-08T03:15:00.018Z,1.29
2023-03-08T03:16:00.047Z,1.29
2023-03-08T03:17:00.010Z,1.29
2023-03-08T03:17:59.985Z,1.29
2023-03-08T03:18:59.978Z,1.29
2023-03-08T03:19:59.966Z,1.26
2023-03-08T03:20:59.954Z,1.26
2023-03-08T03:21:59.964Z,1.26
2023-03-08T03:22:59.941Z,1.35
2023-03-08T03:23:59.928Z,1.35
2023-03-08T03:24:59.923Z,1.34
2023-03-08T03:25:59.908Z,1.31
2023-03-08T03:26:59.902Z,1.38
2023-03-08T03:27:59.905Z,1.32
2023-03-08T03:28:59.909Z,1.32
2023-03-08T03:29:59.872Z,1.25
2023-03-08T03:30:59.923Z,1.24
2023-03-08T03:31:59.857Z,1.21
2023-03-08T03:32:59.855Z,1.26
2023-03-08T03:33:59.835Z,1.24
2023-03-08T03:34:59.825Z,1.21
2023-03-08T03:35:59.844Z,1.28
2023-03-08T03:36:59.805Z,1.38
2023-03-08T03:37:59.812Z,1.38
2023-03-08T03:38:59.786Z,1.35
2023-03-08T03:39:59.777Z,1.36
2023-03-08T03:40:59.768Z,1.39
2023-03-08T03:41:59.759Z,1.42
2023-03-08T03:42:59.769Z,1.43
2023-03-08T03:43:59.762Z,1.50
2023-03-08T03:44:59.750Z,1.44
2023-03-08T03:45:59.733Z,1.49
2023-03-08T03:46:59.715Z,1.42
2023-03-08T03:47:59.721Z,1.44
2023-03-08T03:48:59.698Z,1.53
2023-03-08T03:49:59.682Z,1.52
2023-03-08T03:50:59.679Z,1.46
2023-03-08T03:51:59.670Z,1.42
2023-03-08T03:52:59.674Z,1.53
2023-03-08T03:53:59.655Z,1.46
2023-03-08T03:54:59.646Z,1.46
2023-03-08T03:55:59.636Z,1.49
2023-03-08T03:56:59.627Z,1.44
2023-03-08T03:57:59.633Z,1.56
2023-03-08T03:58:59.610Z,1.52
2023-03-08T03:59:59.597Z,1.47
2023-03-08T04:00:59.596Z,1.47
2023-03-08T04:01:59.587Z,1.47
2023-03-08T04:02:59.654Z,1.46
2023-03-08T04:03:59.605Z,1.35
2023-03-08T04:04:59.557Z,1.46
2023-03-08T04:05:59.551Z,1.50
2023-03-08T04:06:59.550Z,1.47
2023-03-08T04:07:59.546Z,1.46
2023-03-08T04:08:59.537Z,1.44
2023-03-08T04:09:59.516Z,1.42
2023-03-08T04:10:59.512Z,1.38
2023-03-08T04:11:59.497Z,1.43
2023-03-08T04:12:59.502Z,1.46
2023-03-08T04:13:59.480Z,1.43
2023-03-08T04:14:59.483Z,1.39
2023-03-08T04:15:59.496Z,1.44
2023-03-08T04:16:59.531Z,1.39
2023-03-08T04:17:59.481Z,1.38
2023-03-08T04:18:59.436Z,1.42
2023-03-08T04:19:59.429Z,1.06
2023-03-08T04:20:59.425Z,0.84
2023-03-08T04:21:59.417Z,0.75
2023-03-08T04:22:59.421Z,0.95
2023-03-08T04:24:00.717Z,0.92
2023-03-08T04:25:00.383Z,0.92
2023-03-08T04:25:59.372Z,0.95
2023-03-08T04:26:59.373Z,0.96
2023-03-08T04:27:59.370Z,0.95
2023-03-08T04:28:59.350Z,1.08
2023-03-08T04:29:59.352Z,1.07
2023-03-08T04:30:59.330Z,1.04
2023-03-08T04:31:59.320Z,1.11
2023-03-08T04:32:59.335Z,1.04
2023-03-08T04:33:59.303Z,1.06
2023-03-08T04:34:59.315Z,1.08
2023-03-08T04:35:59.389Z,1.18
2023-03-08T04:37:00.276Z,1.17
2023-03-08T04:37:59.277Z,1.24
2023-03-08T04:38:59.265Z,1.24
2023-03-08T04:39:59.285Z,1.25
2023-03-08T04:41:31.456Z,1.26
2023-03-08T04:41:59.234Z,1.24
2023-03-08T04:42:59.237Z,1.26
2023-03-08T04:43:59.223Z,1.31
2023-03-08T04:44:59.209Z,1.20
2023-03-08T04:45:59.195Z,1.24
2023-03-08T04:47:00.234Z,1.28
2023-03-08T04:47:59.193Z,1.29
2023-03-08T04:48:59.215Z,1.24
2023-03-08T04:49:59.169Z,1.24
2023-03-08T04:50:59.159Z,1.29
2023-03-08T04:51:59.161Z,1.42
2023-03-08T04:52:59.155Z,1.32
2023-03-08T04:53:59.129Z,1.26
2023-03-08T04:54:59.119Z,1.29
2023-03-08T04:55:59.123Z,1.25
2023-03-08T04:56:59.104Z,1.18
2023-03-08T04:57:59.106Z,1.16
2023-03-08T04:58:59.088Z,1.18
2023-03-08T04:59:59.078Z,1.24
2023-03-08T05:00:59.071Z,1.26
2023-03-08T05:01:59.107Z,1.25
2023-03-08T05:02:59.062Z,1.08
2023-03-08T05:03:59.046Z,1.16
2023-03-08T05:04:59.073Z,1.14
2023-03-08T05:05:59.026Z,1.02
2023-03-08T05:06:59.016Z,1.07
2023-03-08T05:07:59.021Z,1.00
2023-03-08T05:08:59.017Z,0.95
2023-03-08T05:09:58.991Z,0.96
2023-03-08T05:11:00.753Z,0.88
2023-03-08T05:11:59.975Z,0.98
2023-03-08T05:12:58.975Z,0.96
2023-03-08T05:13:58.977Z,1.00
2023-03-08T05:14:58.955Z,1.10
2023-03-08T05:15:58.988Z,1.11
2023-03-08T05:17:00.893Z,1.16
2023-03-08T05:17:58.932Z,1.07
2023-03-08T05:18:58.912Z,1.17
2023-03-08T05:19:58.923Z,0.99
2023-03-08T05:20:58.906Z,1.04
2023-03-08T05:21:58.889Z,1.02
2023-03-08T05:22:59.568Z,1.00
2023-03-08T05:23:59.876Z,1.14
2023-03-08T05:24:58.867Z,0.92
2023-03-08T05:25:58.863Z,0.96
2023-03-08T05:26:58.853Z,1.00
2023-03-08T05:27:58.853Z,1.00
2023-03-08T05:28:58.833Z,1.04
2023-03-08T05:29:58.823Z,1.04
2023-03-08T05:30:58.816Z,1.04
2023-03-08T05:31:58.851Z,1.10
2023-03-08T05:32:58.810Z,1.10
2023-03-08T05:33:58.794Z,1.11
2023-03-08T05:34:58.788Z,1.20
2023-03-08T05:35:58.907Z,1.08
2023-03-08T05:36:58.763Z,1.17
2023-03-08T05:37:58.770Z,1.16
2023-03-08T05:38:58.754Z,1.28
2023-03-08T05:39:58.737Z,1.21
2023-03-08T05:40:58.729Z,1.26
2023-03-08T05:41:58.720Z,1.21
2023-03-08T05:42:58.720Z,1.31
2023-03-08T05:43:58.704Z,1.35
2023-03-08T05:44:58.694Z,1.35
2023-03-08T05:45:58.764Z,1.35
2023-03-08T05:46:58.701Z,1.36
2023-03-08T05:47:58.685Z,1.25
2023-03-08T05:48:58.660Z,1.32
2023-03-08T05:49:58.651Z,1.26
2023-03-08T05:50:58.651Z,1.25
2023-03-08T05:51:58.643Z,1.21
2023-03-08T05:52:58.645Z,0.96
2023-03-08T05:53:58.631Z,0.96
2023-03-08T05:54:58.610Z,0.95
2023-03-08T05:55:58.602Z,1.02
2023-03-08T05:56:58.591Z,1.04
2023-03-08T05:57:58.602Z,0.99
2023-03-08T05:58:58.571Z,1.11
2023-03-08T05:59:58.571Z,1.02
2023-03-08T06:00:58.554Z,1.16
2023-03-08T06:01:58.585Z,1.07
2023-03-08T06:02:58.560Z,1.14
2023-03-08T06:03:58.525Z,1.07
2023-03-08T06:04:58.515Z,1.11
2023-03-08T06:05:58.514Z,1.06
2023-03-08T06:06:58.509Z,1.07
2023-03-08T06:07:58.507Z,1.06
2023-03-08T06:08:58.506Z,1.07
2023-03-08T06:09:58.477Z,1.06
2023-03-08T06:10:58.471Z,1.08
2023-03-08T06:11:58.455Z,1.07
2023-03-08T06:12:59.465Z,1.10
2023-03-08T06:13:58.448Z,1.10
2023-03-08T06:14:58.461Z,1.08
2023-03-08T06:15:58.423Z,1.02
2023-03-08T06:16:58.486Z,1.11
2023-03-08T06:17:58.421Z,1.18
2023-03-08T06:18:58.404Z,1.08
2023-03-08T06:19:58.399Z,0.95
2023-03-08T06:20:58.377Z,0.93
2023-03-08T06:21:58.373Z,0.99
2023-03-08T06:22:58.374Z,1.04
2023-03-08T06:23:58.367Z,0.84
2023-03-08T06:24:58.344Z,0.84
2023-03-08T06:25:58.336Z,0.84
2023-03-08T06:26:58.326Z,0.88
2023-03-08T06:27:58.333Z,0.84
2023-03-08T06:28:58.316Z,0.70
2023-03-08T06:29:58.304Z,0.57
2023-03-08T06:30:58.473Z,0.34
2023-03-08T06:32:00.431Z,0.33
2023-03-08T06:32:58.301Z,0.22
2023-03-08T06:33:58.274Z,0.23
2023-03-08T06:34:58.275Z,0.16
2023-03-08T06:35:58.301Z,0.16
2023-03-08T06:36:58.253Z,0.23
2023-03-08T06:37:58.259Z,0.12
2023-03-08T06:38:58.239Z,0.08
2023-03-08T06:39:58.232Z,0.07
2023-03-08T06:40:58.219Z,0.26
2023-03-08T06:41:58.210Z,0.19
2023-03-08T06:42:58.214Z,0.33
2023-03-08T06:43:58.206Z,0.38
2023-03-08T06:44:58.188Z,0.38
2023-03-08T06:45:58.235Z,0.49
2023-03-08T06:46:58.169Z,0.56
2023-03-08T06:47:58.172Z,0.57
2023-03-08T06:48:58.187Z,0.44
2023-03-08T06:49:58.144Z,0.56
2023-03-08T06:50:58.153Z,0.56
2023-03-08T06:51:58.131Z,0.67
2023-03-08T06:52:58.154Z,0.70
2023-03-08T06:53:58.112Z,0.59
2023-03-08T06:54:58.106Z,0.52
2023-03-08T06:55:58.113Z,0.33
2023-03-08T06:56:58.094Z,0.31
2023-03-08T06:57:58.119Z,0.20
2023-03-08T06:58:58.074Z,0.23
2023-03-08T06:59:58.057Z,0.04
2023-03-08T07:00:58.074Z,0.07
2023-03-08T07:01:58.042Z,0.10
2023-03-08T07:02:58.032Z,0.17
2023-03-08T07:03:58.047Z,0.10
2023-03-08T07:04:58.006Z,0.01
2023-03-08T07:05:58.036Z,-0.16
2023-03-08T07:06:58.007Z,-0.19
2023-03-08T07:07:57.989Z,-0.35
2023-03-08T07:08:57.991Z,-0.34
2023-03-08T07:09:57.973Z,-0.41
2023-03-08T07:10:57.953Z,-0.58
2023-03-08T07:11:57.947Z,-0.50
2023-03-08T07:12:57.944Z,-0.45
2023-03-08T07:13:57.948Z,-0.41
2023-03-08T07:14:57.915Z,-0.44
2023-03-08T07:15:58.015Z,-0.47
2023-03-08T07:16:57.902Z,-0.41
2023-03-08T07:17:57.892Z,-0.53
2023-03-08T07:18:57.892Z,-0.47
2023-03-08T07:19:57.874Z,-0.44
2023-03-08T07:20:57.862Z,-0.39
2023-03-08T07:21:57.864Z,-0.42
2023-03-08T07:22:57.841Z,-0.44
2023-03-08T07:23:57.854Z,-0.55
2023-03-08T07:24:57.836Z,-0.55
2023-03-08T07:25:57.820Z,-0.42
2023-03-08T07:26:57.807Z,-0.31
2023-03-08T07:27:57.802Z,-0.45
2023-03-08T07:28:57.859Z,-0.34
2023-03-08T07:29:57.798Z,-0.41
2023-03-08T07:30:57.776Z,-0.41
2023-03-08T07:31:57.797Z,-0.52
2023-03-08T07:32:57.842Z,-0.53
2023-03-08T07:33:57.767Z,-0.56
2023-03-08T07:34:57.746Z,-0.63
2023-03-08T07:35:57.803Z,-0.53
2023-03-08T07:36:57.731Z,-0.49
2023-03-08T07:37:57.725Z,-0.58
2023-03-08T07:38:57.723Z,-0.55
2023-03-08T07:39:57.723Z,-0.55
2023-03-08T07:40:57.705Z,-0.45
2023-03-08T07:41:57.690Z,-0.53
2023-03-08T07:42:57.678Z,-0.58
2023-03-08T07:43:57.685Z,-0.68
2023-03-08T07:44:57.721Z,-0.58
2023-03-08T07:45:57.666Z,-0.60
2023-03-08T07:46:57.640Z,-0.55
2023-03-08T07:47:57.633Z,-0.42
2023-03-08T07:48:57.649Z,-0.49
2023-03-08T07:49:57.609Z,-0.55
2023-03-08T07:50:57.602Z,-0.56
2023-03-08T07:51:57.594Z,-0.70
2023-03-08T07:52:57.589Z,-0.62
2023-03-08T07:53:57.592Z,-0.62
2023-03-08T07:54:57.570Z,-0.60
2023-03-08T07:55:57.557Z,-0.53
2023-03-08T07:56:57.553Z,-0.45
2023-03-08T07:57:57.541Z,-0.50
2023-03-08T07:58:57.546Z,-0.59
2023-03-08T07:59:57.520Z,-0.58
2023-03-08T08:00:57.597Z,-0.45
2023-03-08T08:01:57.513Z,-0.56
2023-03-08T08:02:57.565Z,-0.53
2023-03-08T08:03:57.530Z,-0.53
2023-03-08T08:04:57.505Z,-0.65
2023-03-08T08:05:57.482Z,-0.62
2023-03-08T08:06:57.464Z,-0.53
2023-03-08T08:07:57.458Z,-0.49
2023-03-08T08:08:57.455Z,-0.45
2023-03-08T08:09:57.438Z,-0.41
2023-03-08T08:10:57.431Z,-0.23
2023-03-08T08:11:57.422Z,-0.37
2023-03-08T08:12:57.408Z,-0.39
2023-03-08T08:13:57.415Z,-0.56
2023-03-08T08:14:57.390Z,-0.60
2023-03-08T08:15:57.391Z,-0.59
2023-03-08T08:16:57.378Z,-0.60
2023-03-08T08:17:57.490Z,-0.63
2023-03-08T08:18:57.365Z,-0.62
2023-03-08T08:19:57.341Z,-0.58
2023-03-08T08:20:57.333Z,-0.62
2023-03-08T08:21:57.327Z,-0.67
2023-03-08T08:22:57.316Z,-0.59
2023-03-08T08:23:57.317Z,-0.53
2023-03-08T08:24:57.296Z,-0.53
2023-03-08T08:25:57.285Z,-0.56
2023-03-08T08:26:57.273Z,-0.55
2023-03-08T08:27:57.274Z,-0.56
2023-03-08T08:28:57.286Z,-0.62
2023-03-08T08:29:57.248Z,-0.56
2023-03-08T08:30:57.237Z,-0.59
2023-03-08T08:31:57.224Z,-0.45
2023-03-08T08:32:57.215Z,-0.52
2023-03-08T08:33:57.221Z,-0.52
2023-03-08T08:34:59.276Z,-0.58
2023-03-08T08:35:57.205Z,-0.52
2023-03-08T08:36:57.179Z,-0.59
2023-03-08T08:37:57.171Z,-0.53
2023-03-08T08:38:57.170Z,-0.62
2023-03-08T08:39:57.153Z,-0.53
2023-03-08T08:40:57.146Z,-0.55
2023-03-08T08:41:57.160Z,-0.45
2023-03-08T08:42:57.176Z,-0.58
2023-03-08T08:43:57.130Z,-0.58
2023-03-08T08:44:57.113Z,-0.39
2023-03-08T08:45:57.134Z,-0.44
2023-03-08T08:46:57.092Z,-0.31
2023-03-08T08:47:57.078Z,-0.26
2023-03-08T08:48:57.085Z,-0.38
2023-03-08T08:49:57.065Z,-0.24
2023-03-08T08:50:57.054Z,-0.31
2023-03-08T08:51:57.055Z,-0.34
2023-03-08T08:52:57.113Z,-0.30
2023-03-08T08:53:57.042Z,-0.32
2023-03-08T08:54:57.014Z,-0.34
2023-03-08T08:55:57.015Z,-0.31
2023-03-08T08:56:57.005Z,-0.27
2023-03-08T08:57:56.995Z,-0.42
2023-03-08T08:58:57.006Z,-0.32
2023-03-08T08:59:56.973Z,-0.30
2023-03-08T09:00:56.965Z,-0.24
2023-03-08T09:01:56.956Z,-0.16
2023-03-08T09:02:56.955Z,-0.30
2023-03-08T09:03:56.975Z,-0.26
2023-03-08T09:04:57.063Z,-0.20
2023-03-08T09:05:56.925Z,-0.08
2023-03-08T09:06:56.912Z,-0.17
2023-03-08T09:07:56.901Z,-0.19
2023-03-08T09:08:56.905Z,-0.16
2023-03-08T09:09:56.886Z,-0.08
2023-03-08T09:10:56.877Z,-0.14
2023-03-08T09:11:56.865Z,-0.21
2023-03-08T09:12:57.859Z,-0.19
2023-03-08T09:13:57.862Z,-0.21
2023-03-08T09:14:56.860Z,-0.13
2023-03-08T09:15:56.835Z,-0.02
2023-03-08T09:16:56.881Z,-0.06
2023-03-08T09:17:56.819Z,0.07
2023-03-08T09:18:56.826Z,0.10
2023-03-08T09:19:56.805Z,0.01
2023-03-08T09:20:56.791Z,0.04
2023-03-08T09:21:56.788Z,0.02
2023-03-08T09:22:56.823Z,0.05
2023-03-08T09:23:56.795Z,0.13
2023-03-08T09:24:56.768Z,0.20
2023-03-08T09:25:56.758Z,0.20
2023-03-08T09:26:56.745Z,0.30
2023-03-08T09:27:56.731Z,0.13
2023-03-08T09:28:56.740Z,0.22
2023-03-08T09:29:56.725Z,0.15
2023-03-08T09:30:56.713Z,0.26
2023-03-08T09:31:58.332Z,0.25
2023-03-08T09:32:57.765Z,0.35
2023-03-08T09:33:56.692Z,0.33
2023-03-08T09:34:56.677Z,0.35
2023-03-08T09:35:56.692Z,0.31
2023-03-08T09:36:56.692Z,0.16
2023-03-08T09:37:56.687Z,0.16
2023-03-08T09:38:56.677Z,0.20
2023-03-08T09:39:56.627Z,0.22
2023-03-08T09:40:56.644Z,0.19
2023-03-08T09:41:56.611Z,0.20
2023-03-08T09:42:56.599Z,0.15
2023-03-08T09:43:56.618Z,0.07
2023-03-08T09:44:56.584Z,0.07
2023-03-08T09:45:56.619Z,0.19
2023-03-08T09:46:56.565Z,0.20
2023-03-08T09:47:56.661Z,0.13
2023-03-08T09:48:56.553Z,0.30
2023-03-08T09:49:56.556Z,0.40
2023-03-08T09:50:56.531Z,0.51
2023-03-08T09:51:56.530Z,0.45
2023-03-08T09:52:56.541Z,0.52
2023-03-08T09:53:56.506Z,0.48
2023-03-08T09:54:56.505Z,0.37
2023-03-08T09:55:56.506Z,0.34
2023-03-08T09:56:56.539Z,0.41
2023-03-08T09:57:56.545Z,0.40
2023-03-08T09:58:56.464Z,0.51
2023-03-08T09:59:56.477Z,0.37
2023-03-08T10:00:56.461Z,0.23
2023-03-08T10:01:56.440Z,0.22
2023-03-08T10:02:56.463Z,0.26
2023-03-08T10:03:56.465Z,0.33
2023-03-08T10:05:11.441Z,0.38
2023-03-08T10:05:58.401Z,0.35
2023-03-08T10:06:56.386Z,0.43
2023-03-08T10:07:56.388Z,0.30
2023-03-08T10:08:56.397Z,0.30
2023-03-08T10:09:56.374Z,0.31
2023-03-08T10:10:56.349Z,0.48
2023-03-08T10:11:56.344Z,0.44
2023-03-08T10:12:56.340Z,0.62
2023-03-08T10:13:56.337Z,0.67
2023-03-08T10:14:56.329Z,0.81
2023-03-08T10:15:56.309Z,0.68
2023-03-08T10:16:56.329Z,0.74
2023-03-08T10:17:56.291Z,0.74
2023-03-08T10:18:56.277Z,0.82
2023-03-08T10:19:56.282Z,0.59
2023-03-08T10:20:56.255Z,0.49
2023-03-08T10:21:56.262Z,0.35
2023-03-08T10:22:56.268Z,0.37
2023-03-08T10:23:56.238Z,0.34
2023-03-08T10:24:56.257Z,0.28
2023-03-08T10:25:56.229Z,0.26
2023-03-08T10:26:56.212Z,0.31
2023-03-08T10:27:56.243Z,0.38
2023-03-08T10:28:56.201Z,0.56
2023-03-08T10:29:56.207Z,0.41
2023-03-08T10:30:56.284Z,0.48
2023-03-08T10:31:56.179Z,0.40
2023-03-08T10:32:56.635Z,0.40
2023-03-08T10:33:57.169Z,0.41
2023-03-08T10:34:56.167Z,0.56
2023-03-08T10:35:56.165Z,0.63
2023-03-08T10:36:56.133Z,0.78
2023-03-08T10:37:56.126Z,0.71
2023-03-08T10:38:56.113Z,0.64
2023-03-08T10:39:57.125Z,0.78
2023-03-08T10:40:56.103Z,0.75
2023-03-08T10:42:28.014Z,0.77
2023-03-08T10:42:56.087Z,0.71
2023-03-08T10:43:56.082Z,0.70
2023-03-08T10:44:56.086Z,0.74
2023-03-08T10:45:56.106Z,0.70
2023-03-08T10:46:56.053Z,0.74
2023-03-08T10:47:56.049Z,0.74
2023-03-08T10:48:56.036Z,0.84
2023-03-08T10:49:56.040Z,0.92
2023-03-08T10:50:56.017Z,0.98
2023-03-08T10:51:56.012Z,1.18
2023-03-08T10:52:56.007Z,1.29
2023-03-08T10:53:55.994Z,1.36
2023-03-08T10:54:55.997Z,1.49
2023-03-08T10:55:55.985Z,1.50
2023-03-08T10:56:55.974Z,1.60
2023-03-08T10:57:55.958Z,1.64
2023-03-08T10:58:55.951Z,1.67
2023-03-08T10:59:55.961Z,1.70
2023-03-08T11:00:55.927Z,1.64
2023-03-08T11:01:55.921Z,1.56
2023-03-08T11:02:55.917Z,1.42
2023-03-08T11:03:55.905Z,1.38
2023-03-08T11:04:55.942Z,1.16
2023-03-08T11:05:55.885Z,1.00
2023-03-08T11:06:55.877Z,1.06
2023-03-08T11:07:55.868Z,0.95
2023-03-08T11:08:55.864Z,0.98
2023-03-08T11:09:55.874Z,1.13
2023-03-08T11:10:55.889Z,1.18
2023-03-08T11:11:55.839Z,1.14
2023-03-08T11:12:55.873Z,0.92
2023-03-08T11:13:55.824Z,0.82
2023-03-08T11:14:55.869Z,0.88
2023-03-08T11:15:55.837Z,0.78
2023-03-08T11:16:55.813Z,0.84
2023-03-08T11:17:55.783Z,0.90
2023-03-08T11:18:55.825Z,1.00
2023-03-08T11:19:55.779Z,1.00
2023-03-08T11:20:55.772Z,1.11
2023-03-08T11:21:55.766Z,1.17
2023-03-08T11:22:55.778Z,1.07
2023-03-08T11:23:55.790Z,1.13
2023-03-08T11:24:55.737Z,1.21
2023-03-08T11:25:55.713Z,1.20
2023-03-08T11:26:55.721Z,1.21
2023-03-08T11:27:55.764Z,1.20
2023-03-08T11:28:55.751Z,1.14
2023-03-08T11:29:55.689Z,1.02
2023-03-08T11:30:55.677Z,1.07
2023-03-08T11:31:55.661Z,1.06
2023-03-08T11:32:55.759Z,1.02
2023-03-08T11:33:55.824Z,1.11
2023-03-08T11:34:55.647Z,1.18
2023-03-08T11:35:55.638Z,1.17
2023-03-08T11:36:55.618Z,1.20
2023-03-08T11:37:55.614Z,1.16
2023-03-08T11:38:55.601Z,1.13
2023-03-08T11:39:55.605Z,1.08
2023-03-08T11:40:55.575Z,1.18
2023-03-08T11:41:56.575Z,1.04
2023-03-08T11:42:55.581Z,1.18
2023-03-08T11:43:55.563Z,1.26
2023-03-08T11:44:55.578Z,1.34
2023-03-08T11:45:55.549Z,1.43
2023-03-08T11:46:55.562Z,1.57
2023-03-08T11:47:55.518Z,1.52
2023-03-08T11:48:55.561Z,1.38
2023-03-08T11:49:55.514Z,1.39
2023-03-08T11:50:55.501Z,1.29
2023-03-08T11:51:55.484Z,1.20
2023-03-08T11:52:55.486Z,1.24
2023-03-08T11:53:55.470Z,1.18
2023-03-08T11:54:55.489Z,1.18
2023-03-08T11:55:55.456Z,1.10
2023-03-08T11:56:55.451Z,1.16
2023-03-08T11:57:55.436Z,1.24
2023-03-08T11:58:55.432Z,1.26
2023-03-08T11:59:55.429Z,1.29
2023-03-08T12:00:55.420Z,1.08
2023-03-08T12:01:55.395Z,1.17
2023-03-08T12:02:55.389Z,1.16
2023-03-08T12:03:55.539Z,1.14
2023-03-08T12:04:55.551Z,1.02
2023-03-08T12:05:55.577Z,1.18
2023-03-08T12:06:55.513Z,1.17
2023-03-08T12:07:55.347Z,1.14
2023-03-08T12:08:55.347Z,1.00
2023-03-08T12:09:55.430Z,1.06
2023-03-08T12:10:55.317Z,0.95
2023-03-08T12:11:55.306Z,0.92
2023-03-08T12:12:55.295Z,0.88
2023-03-08T12:13:55.285Z,1.08
2023-03-08T12:14:55.284Z,1.06
2023-03-08T12:15:55.327Z,1.16
2023-03-08T12:16:55.397Z,1.28
2023-03-08T12:17:55.254Z,1.10
2023-03-08T12:18:55.259Z,1.13
2023-03-08T12:19:55.244Z,1.24
2023-03-08T12:20:55.223Z,1.29
2023-03-08T12:21:55.221Z,1.24
2023-03-08T12:22:55.291Z,1.43
2023-03-08T12:23:55.246Z,1.43
2023-03-08T12:24:55.203Z,1.49
2023-03-08T12:25:55.181Z,1.54
2023-03-08T12:26:55.203Z,1.57
2023-03-08T12:27:55.185Z,1.65
2023-03-08T12:28:55.163Z,1.72
2023-03-08T12:29:55.198Z,1.71
2023-03-08T12:30:55.137Z,1.82
2023-03-08T12:31:55.305Z,1.89
2023-03-08T12:32:55.560Z,1.95
2023-03-08T12:33:55.127Z,2.01
2023-03-08T12:34:55.112Z,1.89
2023-03-08T12:35:55.219Z,1.82
2023-03-08T12:36:55.132Z,1.65
2023-03-08T12:37:55.087Z,1.61
2023-03-08T12:38:55.076Z,1.63
2023-03-08T12:39:55.067Z,1.43
2023-03-08T12:40:56.062Z,1.42
2023-03-08T12:41:55.049Z,1.44
2023-03-08T12:42:55.043Z,1.44
2023-03-08T12:43:55.028Z,1.38
2023-03-08T12:44:55.036Z,1.25
2023-03-08T12:45:55.056Z,1.34
2023-03-08T12:47:02.788Z,1.32
2023-03-08T12:47:57.062Z,1.46
2023-03-08T12:48:55.017Z,1.53
2023-03-08T12:49:55.077Z,1.57
2023-03-08T12:50:55.025Z,1.57
2023-03-08T12:51:54.976Z,1.49
2023-03-08T12:52:55.008Z,1.61
2023-03-08T12:53:54.954Z,1.63
2023-03-08T12:54:54.958Z,1.75
2023-03-08T12:55:54.933Z,1.90
2023-03-08T12:56:54.924Z,1.90
2023-03-08T12:57:54.930Z,2.04
2023-03-08T12:58:54.921Z,1.93
2023-03-08T12:59:54.896Z,1.70
2023-03-08T13:00:54.938Z,1.63
2023-03-08T13:01:54.882Z,1.70
2023-03-08T13:02:57.334Z,1.74
2023-03-08T13:03:54.880Z,1.75
2023-03-08T13:04:54.908Z,1.82
2023-03-08T13:05:54.863Z,1.85
2023-03-08T13:06:54.849Z,1.89
2023-03-08T13:07:54.835Z,2.02
2023-03-08T13:08:54.829Z,2.01
2023-03-08T13:09:54.835Z,2.09
2023-03-08T13:10:54.827Z,2.12
2023-03-08T13:11:54.806Z,2.01
2023-03-08T13:12:54.797Z,1.89
2023-03-08T13:13:55.795Z,1.88