createdAt,value
2018-04-24T00:02:12.696Z,101068.55
2018-04-24T00:04:47.494Z,101060.52
2018-04-24T00:07:22.489Z,101066.59
2018-04-24T00:09:57.312Z,101068.25
2018-04-24T00:12:32.201Z,101062.94
2018-04-24T00:15:06.967Z,101062.64
2018-04-24T00:17:41.785Z,101059.89
2018-04-24T00:20:16.602Z,101069.23
2018-04-24T00:22:51.590Z,101060.59
2018-04-24T00:25:26.576Z,101060.89
2018-04-24T00:28:01.245Z,101053.20
2018-04-24T00:30:36.217Z,101045.12
2018-04-24T00:33:11.108Z,101036.23
2018-04-24T00:35:46.006Z,101024.30
2018-04-24T00:38:20.996Z,101023.34
2018-04-24T00:40:55.694Z,101024.63
2018-04-24T00:43:30.393Z,101032.95
2018-04-24T00:46:04.873Z,101034.06
2018-04-24T00:48:39.823Z,101033.64
2018-04-24T00:51:14.649Z,101021.96
2018-04-24T00:53:49.477Z,101020.98
2018-04-24T00:56:24.265Z,101017.19
2018-04-24T00:58:59.067Z,101013.44
2018-04-24T01:01:33.967Z,101008.46
2018-04-24T01:04:08.630Z,101002.64
2018-04-24T01:06:43.320Z,100993.62
2018-04-24T01:09:18.125Z,100991.06
2018-04-24T01:11:52.800Z,100997.62
2018-04-24T01:14:27.180Z,100993.28
2018-04-24T01:17:02.100Z,100999.70
2018-04-24T01:19:36.890Z,101002.34
2018-04-24T01:22:11.678Z,100994.56
2018-04-24T01:24:46.345Z,100982.88
2018-04-24T01:27:21.229Z,100988.72
2018-04-24T01:29:56.100Z,100988.79
2018-04-24T01:32:30.986Z,100998.11
2018-04-24T01:35:05.533Z,100993.20
2018-04-24T01:37:40.529Z,100992.36
2018-04-24T01:40:15.215Z,100988.37
2018-04-24T01:42:50.373Z,100991.12
2018-04-24T01:45:25.099Z,100991.37
2018-04-24T01:47:59.968Z,100986.80
2018-04-24T01:50:34.461Z,100979.41
2018-04-24T01:53:09.254Z,100977.31
2018-04-24T01:55:44.037Z,100969.11
2018-04-24T01:58:18.757Z,100967.05
2018-04-24T02:00:53.476Z,100967.59
2018-04-24T02:03:28.209Z,100966.59
2018-04-24T02:06:02.821Z,100962.53
2018-04-24T02:08:37.265Z,100960.19
2018-04-24T02:11:12.289Z,100967.08
2018-04-24T02:13:47.061Z,100961.51
2018-04-24T02:16:21.946Z,100954.29
2018-04-24T02:18:56.684Z,100955.34
2018-04-24T02:21:31.681Z,100959.04
2018-04-24T02:24:06.376Z,100962.77
2018-04-24T02:26:41.102Z,100948.12
2018-04-24T02:29:15.995Z,100960.64
2018-04-24T02:31:50.711Z,100972.59
2018-04-24T02:34:25.808Z,100957.80
2018-04-24T02:37:00.826Z,100975.82
2018-04-24T02:39:35.616Z,100977.59
2018-04-24T02:42:10.315Z,100970.66
2018-04-24T02:44:45.417Z,100951.83
2018-04-24T02:47:20.521Z,100947.08
2018-04-24T02:49:55.310Z,100945.92
2018-04-24T02:52:30.206Z,100944.52
2018-04-24T02:55:04.860Z,100954.91
2018-04-24T02:57:39.765Z,100972.16
2018-04-24T03:00:14.649Z,100967.30
2018-04-24T03:02:49.700Z,100950.56
2018-04-24T03:05:24.590Z,100941.98
2018-04-24T03:07:59.531Z,100934.83
2018-04-24T03:10:34.332Z,100926.09
2018-04-24T03:13:09.147Z,100923.78
2018-04-24T03:15:43.968Z,100909.20
2018-04-24T03:18:18.766Z,100924.42
2018-04-24T03:20:53.573Z,100932.73
2018-04-24T03:23:28.378Z,100952.37
2018-04-24T03:26:02.989Z,100949.25
2018-04-24T03:28:37.711Z,100952.56
2018-04-24T03:31:12.422Z,100955.64
2018-04-24T03:33:47.139Z,100955.10
2018-04-24T03:36:21.417Z,100947.84
2018-04-24T03:38:56.516Z,100947.78
2018-04-24T03:41:31.100Z,100958.91
2018-04-24T03:44:05.691Z,100957.97
2018-04-24T03:46:40.474Z,100970.27
2018-04-24T03:49:15.062Z,100969.70
2018-04-24T03:51:49.780Z,100963.28
2018-04-24T03:54:24.551Z,100956.67
2018-04-24T03:56:59.356Z,100953.20
2018-04-24T03:59:34.074Z,100961.21
2018-04-24T04:02:08.844Z,100968.98
2018-04-24T04:04:43.845Z,100969.11
2018-04-24T04:07:18.533Z,100969.67
2018-04-24T04:09:53.129Z,100969.11
2018-04-24T04:12:28.015Z,100967.08
2018-04-24T04:15:02.724Z,100964.13
2018-04-24T04:17:48.391Z,100964.86
2018-04-24T04:20:35.038Z,100958.12
2018-04-24T04:23:20.535Z,100966.45
2018-04-24T04:25:55.157Z,100968.70
2018-04-24T04:28:29.953Z,100966.64
2018-04-24T04:31:04.661Z,100963.84
2018-04-24T04:33:39.685Z,100956.92
2018-04-24T04:36:14.513Z,100961.88
2018-04-24T04:38:49.412Z,100959.69
2018-04-24T04:41:24.285Z,100969.05
2018-04-24T04:43:59.090Z,100955.02
2018-04-24T04:46:33.794Z,100956.92
2018-04-24T04:49:08.616Z,100953.60
2018-04-24T04:51:44.307Z,100953.45
2018-04-24T04:54:19.149Z,100956.48
2018-04-24T04:56:53.627Z,100956.80
2018-04-24T04:59:28.334Z,100953.58
2018-04-24T05:02:02.833Z,100954.23
2018-04-24T05:04:37.696Z,100951.84
2018-04-24T05:07:12.409Z,100953.66
2018-04-24T05:09:47.235Z,100962.72
2018-04-24T05:12:22.112Z,100970.75
2018-04-24T05:14:56.733Z,100970.25
2018-04-24T05:17:31.351Z,100976.20
2018-04-24T05:20:06.105Z,100961.59
2018-04-24T05:22:40.763Z,100958.87
2018-04-24T05:25:15.443Z,100963.78
2018-04-24T05:27:50.448Z,100954.45
2018-04-24T05:30:25.076Z,100966.98
2018-04-24T05:32:59.765Z,100964.38
2018-04-24T05:35:34.567Z,100961.84
2018-04-24T05:38:09.222Z,100966.11
2018-04-24T05:40:44.015Z,100969.08
2018-04-24T05:43:18.797Z,100974.98
2018-04-24T05:45:53.667Z,100975.31
2018-04-24T05:48:28.419Z,100986.34
2018-04-24T05:51:03.321Z,100969.70
2018-04-24T05:53:38.335Z,100983.41
2018-04-24T05:56:13.069Z,100986.86
2018-04-24T05:58:47.795Z,100981.18
2018-04-24T06:01:23.316Z,100979.86
2018-04-24T06:03:58.125Z,100965.61
2018-04-24T06:06:32.822Z,100978.89
2018-04-24T06:09:07.519Z,100976.27
2018-04-24T06:11:42.199Z,100966.02
2018-04-24T06:14:16.895Z,100961.16
2018-04-24T06:16:51.807Z,100961.09
2018-04-24T06:19:26.423Z,100964.76
2018-04-24T06:22:01.140Z,100963.06
2018-04-24T06:24:35.824Z,100961.87
2018-04-24T06:27:10.503Z,100977.13
2018-04-24T06:29:45.153Z,100975.66
2018-04-24T06:32:19.941Z,100975.27
2018-04-24T06:34:54.857Z,100975.81
2018-04-24T06:37:29.652Z,100975.08
2018-04-24T06:40:03.892Z,100992.02
2018-04-24T06:42:38.889Z,100992.81
2018-04-24T06:45:13.267Z,100990.56
2018-04-24T06:47:48.249Z,100995.48
2018-04-24T06:50:22.896Z,100998.19
2018-04-24T06:52:57.692Z,100998.34
2018-04-24T06:55:32.392Z,101005.96
2018-04-24T06:58:07.029Z,101006.47
2018-04-24T07:00:41.839Z,101001.23
2018-04-24T07:03:16.622Z,100992.67
2018-04-24T07:05:51.611Z,100971.93
2018-04-24T07:08:26.310Z,100991.67
2018-04-24T07:11:01.099Z,100999.95
2018-04-24T07:13:36.016Z,100996.47
2018-04-24T07:16:10.996Z,101006.22
2018-04-24T07:18:45.826Z,101011.83
2018-04-24T07:21:20.746Z,101024.41
2018-04-24T07:23:55.343Z,101034.68
2018-04-24T07:26:30.274Z,101020.08
2018-04-24T09:31:56.167Z,101065.14
2018-04-24T09:34:31.262Z,101070.17
2018-04-24T09:37:05.786Z,101072.64
2018-04-24T09:39:40.472Z,101078.64
2018-04-24T09:42:15.169Z,101077.65
2018-04-24T09:44:49.978Z,101083.36
2018-04-24T09:47:24.665Z,101084.97
2018-04-24T09:49:59.438Z,101081.91
2018-04-24T09:52:34.049Z,101082.59
2018-04-24T09:55:08.846Z,101079.49
2018-04-24T09:57:43.644Z,101078.06
2018-04-24T10:00:23.900Z,101068.91
2018-04-24T10:02:58.501Z,101067.81
2018-04-24T10:05:33.415Z,101075.02
2018-04-24T10:08:08.305Z,101067.84
2018-04-24T10:10:43.229Z,101043.73
2018-04-24T10:13:18.258Z,101049.89
2018-04-24T10:15:53.042Z,101047.06
2018-04-24T10:18:27.749Z,101056.77
2018-04-24T10:21:02.678Z,101047.37
2018-04-24T10:23:52.620Z,101052.78
2018-04-24T10:26:28.126Z,101050.14
2018-04-24T10:29:03.077Z,101049.09
2018-04-24T10:31:37.757Z,101063.72
2018-04-24T10:34:12.653Z,101057.03
2018-04-24T10:36:47.437Z,101053.08
2018-04-24T10:39:22.305Z,101028.22
2018-04-24T10:41:56.934Z,101052.41
2018-04-24T10:44:31.720Z,101058.29
2018-04-24T10:47:06.639Z,101069.54
2018-04-24T10:49:42.211Z,101058.66
2018-04-24T10:52:16.997Z,101051.90
2018-04-24T10:54:51.897Z,101040.20
2018-04-24T10:57:27.037Z,101039.29
2018-04-24T11:00:01.530Z,101050.23
2018-04-24T11:02:36.442Z,101040.41
2018-04-24T11:05:11.423Z,101053.48
2018-04-24T11:07:47.221Z,101056.56
2018-04-24T11:10:22.154Z,101047.84
2018-04-24T11:12:56.749Z,101038.77
2018-04-24T11:15:31.428Z,101046.98
2018-04-24T11:18:07.582Z,101040.08
2018-04-24T11:20:42.393Z,101043.67
2018-04-24T11:23:17.306Z,101041.66
2018-04-24T11:25:52.125Z,101045.73
2018-04-24T11:28:26.832Z,101055.47
2018-04-24T11:31:01.697Z,101067.14
2018-04-24T11:33:36.465Z,101064.52
2018-04-24T11:36:11.317Z,101065.03
2018-04-24T11:38:46.115Z,101062.53
2018-04-24T11:41:21.274Z,101075.91
2018-04-24T11:43:56.729Z,101072.36
2018-04-24T11:46:31.585Z,101069.94
2018-04-24T11:49:06.384Z,101076.05
2018-04-24T11:51:41.197Z,101077.95
2018-04-24T11:54:15.991Z,101064.84
2018-04-24T11:56:50.901Z,101067.45
2018-04-24T11:59:25.800Z,101071.84
2018-04-24T12:02:00.813Z,101070.70
2018-04-24T12:04:35.626Z,101070.92
2018-04-24T12:07:10.189Z,101070.59
2018-04-24T12:09:46.690Z,101067.96
2018-04-24T12:12:21.800Z,101059.57
2018-04-24T12:14:56.862Z,101065.80
2018-04-24T12:17:31.761Z,101068.72
2018-04-24T12:20:06.660Z,101072.19
2018-04-24T12:22:41.449Z,101075.63
2018-04-24T12:25:16.061Z,101070.99
2018-04-24T12:27:50.763Z,101066.72
2018-04-24T12:30:25.536Z,101065.11
2018-04-24T12:33:00.270Z,101070.27
2018-04-24T12:35:34.821Z,101066.23
2018-04-24T12:38:09.759Z,101066.30
2018-04-24T12:40:44.244Z,101048.05
2018-04-24T12:43:18.951Z,101050.11
2018-04-24T12:45:53.397Z,101055.05
2018-04-24T12:48:28.403Z,101043.34
2018-04-24T12:51:03.109Z,101059.15
2018-04-24T12:53:37.903Z,101057.30
2018-04-24T12:56:12.448Z,101054.01
2018-04-24T12:58:47.141Z,101046.09
2018-04-24T13:01:21.945Z,101056.45
2018-04-24T13:03:56.297Z,101056.22
2018-04-24T13:06:31.381Z,101049.65
2018-04-24T13:09:06.305Z,101057.27
2018-04-24T13:11:41.749Z,101051.52
2018-04-24T13:14:16.448Z,101046.46
2018-04-24T13:16:51.369Z,101049.86
2018-04-24T13:19:26.265Z,101050.30
2018-04-24T13:22:01.065Z,101054.73
2018-04-24T13:24:35.776Z,101055.40
2018-04-24T13:27:10.468Z,101043.06
2018-04-24T13:29:45.155Z,101044.59
2018-04-24T13:32:19.945Z,101044.16
2018-04-24T13:34:54.768Z,101049.16
2018-04-24T13:37:29.544Z,101047.44
2018-04-24T13:40:03.934Z,101039.09
2018-04-24T13:42:39.113Z,101040.56
2018-04-24T13:45:13.587Z,101038.33
2018-04-24T13:47:48.600Z,101027.89
2018-04-24T13:50:23.593Z,101028.16
2018-04-24T13:52:58.306Z,101021.45
2018-04-24T13:55:33.136Z,101016.44
2018-04-24T13:58:07.812Z,101022.25
2018-04-24T14:00:42.684Z,101024.31
2018-04-24T14:03:17.477Z,101024.45
2018-04-24T14:05:52.268Z,101024.16
2018-04-24T14:08:27.064Z,101019.77
2018-04-24T14:11:01.780Z,101018.27
2018-04-24T14:13:36.361Z,101018.97
2018-04-24T14:16:11.212Z,101014.39
2018-04-24T14:18:45.938Z,101009.27
2018-04-24T14:21:20.820Z,101011.75
2018-04-24T14:23:55.612Z,100998.72
2018-04-24T14:26:30.526Z,100986.99
2018-04-24T14:29:05.413Z,100985.28
2018-04-24T14:31:40.365Z,100977.81
2018-04-24T14:34:15.078Z,100981.16
2018-04-24T14:36:49.778Z,100967.84
2018-04-24T14:39:24.565Z,100973.55
2018-04-24T14:41:59.456Z,100978.12
2018-04-24T14:44:34.261Z,100978.39
2018-04-24T14:47:08.956Z,100986.11
2018-04-24T14:49:43.753Z,100987.41
2018-04-24T14:52:18.505Z,100991.62
2018-04-24T14:54:53.401Z,100988.30
2018-04-24T14:57:28.396Z,100987.77
2018-04-24T15:00:03.181Z,100979.36
2018-04-24T15:02:38.090Z,100977.89
2018-04-24T15:05:12.853Z,100959.27
2018-04-24T15:07:47.654Z,100960.02
2018-04-24T15:10:22.531Z,100961.74
2018-04-24T15:12:57.232Z,100965.11
2018-04-24T15:15:32.196Z,100968.45
2018-04-24T15:18:06.784Z,100962.37
2018-04-24T15:20:41.797Z,100963.80
2018-04-24T15:23:23.962Z,100969.53
2018-04-24T15:25:58.489Z,100964.00
2018-04-24T15:28:33.194Z,100957.96
2018-04-24T15:31:07.945Z,100955.25
2018-04-24T15:33:42.626Z,100953.66
2018-04-24T15:36:17.505Z,100953.52
2018-04-24T15:41:48.806Z,100949.54
2018-04-24T15:44:23.484Z,100951.47
2018-04-24T15:46:58.236Z,100941.67
2018-04-24T15:49:33.116Z,100949.03
2018-04-24T15:52:07.933Z,100939.59
2018-04-24T15:54:42.597Z,100940.62
2018-04-24T15:57:17.433Z,100935.30
2018-04-24T15:59:52.017Z,100943.95
2018-04-24T16:02:26.820Z,100938.95
2018-04-24T16:05:01.493Z,100936.48
2018-04-24T16:07:36.326Z,100935.64
2018-04-24T16:10:11.129Z,100934.14
2018-04-24T16:12:45.951Z,100928.82
2018-04-24T16:15:20.848Z,100931.52
2018-04-24T16:17:55.536Z,100934.33
2018-04-24T16:20:30.145Z,100919.63
2018-04-24T16:23:05.112Z,100923.72
2018-04-24T16:25:40.141Z,100922.73
2018-04-24T16:28:14.939Z,100919.02
2018-04-24T16:30:49.825Z,100914.23
2018-04-24T16:33:24.522Z,100920.23
2018-04-24T16:35:59.313Z,100914.52
2018-04-24T16:38:33.905Z,100911.37
2018-04-24T16:41:08.540Z,100909.17
2018-04-24T16:43:43.316Z,100888.95
2018-04-24T16:46:17.969Z,100893.62
2018-04-24T16:48:52.874Z,100897.25
2018-04-24T16:51:27.771Z,100888.72
2018-04-24T16:54:02.755Z,100887.37
2018-04-24T16:56:37.375Z,100879.61
2018-04-24T16:59:12.186Z,100886.10
2018-04-24T17:01:46.888Z,100884.48
2018-04-24T17:04:21.571Z,100889.95
2018-04-24T17:06:56.217Z,100880.81
2018-04-24T17:09:30.933Z,100875.03
2018-04-24T17:12:05.620Z,100875.89
2018-04-24T17:14:40.414Z,100879.22
2018-04-24T17:17:15.304Z,100869.37
2018-04-24T17:19:50.229Z,100872.78
2018-04-24T17:22:24.954Z,100863.38
2018-04-24T17:24:59.637Z,100863.28
2018-04-24T17:27:34.530Z,100858.52
2018-04-24T17:30:09.425Z,100851.87
2018-04-24T17:32:44.116Z,100853.43
2018-04-24T17:35:19.000Z,100848.94
2018-04-24T17:37:53.780Z,100847.45
2018-04-24T17:40:28.557Z,100846.90
2018-04-24T17:43:03.640Z,100852.24
2018-04-24T17:45:37.821Z,100849.73
2018-04-24T17:48:12.616Z,100845.45
2018-04-24T17:50:47.024Z,100846.33
2018-04-24T17:53:21.927Z,100841.94
2018-04-24T17:55:56.654Z,100834.69
2018-04-24T17:58:31.443Z,100827.03
2018-04-24T18:01:06.133Z,100830.47
2018-04-24T18:03:40.721Z,100825.41
2018-04-24T18:06:15.612Z,100824.17
2018-04-24T18:08:50.397Z,100821.97
2018-04-24T18:11:25.122Z,100821.17
2018-04-24T18:13:59.867Z,100834.65
2018-04-24T18:16:34.894Z,100826.02
2018-04-24T18:19:09.261Z,100822.24
2018-04-24T18:21:44.345Z,100825.22
2018-04-24T18:24:19.209Z,100822.73
2018-04-24T18:26:53.828Z,100813.53
2018-04-24T18:29:28.716Z,100800.33
2018-04-24T18:32:03.318Z,100803.98
2018-04-24T18:34:38.311Z,100819.87
2018-04-24T18:37:13.247Z,100807.96
2018-04-24T18:39:47.942Z,100812.66
2018-04-24T18:42:22.744Z,100818.50
2018-04-24T18:44:57.611Z,100813.16
2018-04-24T18:47:32.416Z,100805.12
2018-04-24T18:50:06.961Z,100798.39
2018-04-24T18:52:41.665Z,100785.28
2018-04-24T18:55:20.246Z,100783.38
2018-04-24T18:57:55.251Z,100792.00
2018-04-24T19:00:29.665Z,100781.92
2018-04-24T19:03:04.595Z,100750.19
2018-04-24T19:05:39.292Z,100804.95
2018-04-24T19:08:14.181Z,100796.84
2018-04-24T19:10:48.872Z,100791.42
2018-04-24T19:13:23.568Z,100782.70
2018-04-24T19:18:43.499Z,100762.29
2018-04-24T19:21:18.688Z,100743.34
2018-04-24T19:23:53.502Z,100739.86
2018-04-24T19:26:27.906Z,100745.27
2018-04-24T19:29:02.760Z,100739.71
2018-04-24T19:31:42.610Z,100752.31
2018-04-24T19:34:17.666Z,100744.70
2018-04-24T19:36:52.567Z,100737.73
2018-04-24T19:39:32.620Z,100752.05
2018-04-24T19:42:06.699Z,100755.90
2018-04-24T19:44:41.407Z,100757.17
2018-04-24T19:47:16.109Z,100756.40
2018-04-24T19:49:56.031Z,100753.27
2018-04-24T19:52:31.448Z,100747.28
2018-04-24T19:55:11.362Z,100740.27
2018-04-24T19:57:46.641Z,100733.38
2018-04-24T20:00:21.438Z,100739.42
2018-04-24T20:02:56.262Z,100725.94
2018-04-24T20:05:32.365Z,100732.14
2018-04-24T20:08:07.565Z,100732.52
2018-04-24T20:10:42.274Z,100728.02
2018-04-24T20:13:17.070Z,100729.52
2018-04-24T20:15:51.758Z,100731.84
2018-04-24T20:18:26.571Z,100727.94
2018-04-24T20:21:01.251Z,100722.14
2018-04-24T20:23:36.016Z,100722.36
2018-04-24T20:26:10.729Z,100711.95
2018-04-24T20:28:45.338Z,100719.20
2018-04-24T20:31:20.242Z,100705.16
2018-04-24T20:33:54.820Z,100699.31
2018-04-24T20:36:29.827Z,100697.06
2018-04-24T20:39:03.709Z,100701.48
2018-04-24T20:41:38.390Z,100698.97
2018-04-24T20:44:13.393Z,100695.78
2018-04-24T20:46:48.437Z,100694.91
2018-04-24T20:49:23.243Z,100701.27
2018-04-24T20:51:57.925Z,100692.28
2018-04-24T20:54:32.783Z,100694.70
2018-04-24T20:57:07.919Z,100694.47
2018-04-24T20:59:42.702Z,100689.41
2018-04-24T21:02:17.704Z,100687.41
2018-04-24T21:04:52.710Z,100678.61
2018-04-24T21:07:27.712Z,100673.27
2018-04-24T21:10:02.414Z,100668.84
2018-04-24T21:12:37.442Z,100666.09
2018-04-24T21:15:12.395Z,100665.64
2018-04-24T21:17:46.920Z,100656.38
2018-04-24T21:20:21.500Z,100652.64
2018-04-24T21:22:56.266Z,100644.14
2018-04-24T21:25:31.457Z,100648.48
2018-04-24T21:28:06.168Z,100649.23
2018-04-24T21:30:40.891Z,100643.42
2018-04-24T21:33:15.170Z,100638.01
2018-04-24T21:35:50.093Z,100634.63
2018-04-24T21:38:24.789Z,100620.05
2018-04-24T21:40:59.870Z,100616.33
2018-04-24T21:43:35.018Z,100614.20
2018-04-24T21:46:09.697Z,100612.54
2018-04-24T21:48:44.706Z,100612.84
2018-04-24T21:51:19.399Z,100597.52
2018-04-24T21:53:54.404Z,100599.49
2018-04-24T21:56:29.402Z,100590.63
2018-04-24T21:59:04.066Z,100585.11
2018-04-24T22:01:39.382Z,100576.90
2018-04-24T22:04:14.178Z,100574.55
2018-04-24T22:06:49.284Z,100573.12
2018-04-24T22:09:24.279Z,100567.22
2018-04-24T22:11:59.061Z,100560.83
2018-04-24T22:14:34.161Z,100550.64
2018-04-24T22:17:09.051Z,100552.27
2018-04-24T22:19:43.741Z,100531.84
2018-04-24T22:22:18.735Z,100527.00
2018-04-24T22:24:53.434Z,100529.36
2018-04-24T22:27:28.130Z,100520.55
2018-04-24T22:30:02.702Z,100526.94
2018-04-24T22:32:37.230Z,100527.58
2018-04-24T22:35:12.123Z,100520.06
2018-04-24T22:37:46.958Z,100509.11
2018-04-24T22:40:21.740Z,100497.13
2018-04-24T22:42:56.490Z,100494.16
2018-04-24T22:45:31.283Z,100489.84
2018-04-24T22:48:17.673Z,100477.06
2018-04-24T22:50:52.863Z,100471.59
2018-04-24T22:53:27.757Z,100470.53
2018-04-24T22:56:02.447Z,100465.03
2018-04-24T22:58:37.246Z,100466.45
2018-04-24T23:01:12.047Z,100456.14
2018-04-24T23:03:47.128Z,100451.25
2018-04-24T23:06:21.938Z,100445.28
2018-04-24T23:08:56.832Z,100446.19
2018-04-24T23:11:42.801Z,100438.16
2018-04-24T23:14:28.376Z,100431.04
2018-04-24T23:17:13.850Z,100428.26
2018-04-24T23:19:59.637Z,100407.77
2018-04-24T23:22:33.654Z,100416.52
2018-04-24T23:25:08.959Z,100412.11
2018-04-24T23:27:43.331Z,100411.76
2018-04-24T23:30:18.327Z,100404.70
2018-04-24T23:32:52.980Z,100408.76
2018-04-24T23:35:27.993Z,100403.19
2018-04-24T23:38:02.862Z,100394.28
2018-04-24T23:40:37.524Z,100396.36
2018-04-24T23:43:12.296Z,100393.70
2018-04-24T23:45:47.274Z,100385.33
2018-04-24T23:48:21.546Z,100368.23
2018-04-24T23:50:56.457Z,100365.95
2018-04-24T23:53:31.146Z,100350.04
2018-04-24T23:56:05.695Z,100341.05
2018-04-24T23:58:40.605Z,100344.19
