createdAt,value
2022-12-22T00:01:15.839Z,1.20
2022-12-22T00:04:00.838Z,1.30
2022-12-22T00:06:47.318Z,1.30
2022-12-22T00:09:32.311Z,1.40
2022-12-22T00:12:17.155Z,1.10
2022-12-22T00:15:02.813Z,1.20
2022-12-22T00:17:48.308Z,1.10
2022-12-22T00:20:34.489Z,1.10
2022-12-22T00:23:20.668Z,1.00
2022-12-22T00:26:05.920Z,1.30
2022-12-22T00:28:51.304Z,1.43
2022-12-22T00:31:37.571Z,1.30
2022-12-22T00:34:22.509Z,1.27
2022-12-22T00:37:07.375Z,1.40
2022-12-22T00:39:53.369Z,1.20
2022-12-22T00:42:38.260Z,1.40
2022-12-22T00:45:23.777Z,1.57
2022-12-22T00:48:08.895Z,1.30
2022-12-22T00:50:54.929Z,1.43
2022-12-22T00:53:40.033Z,1.53
2022-12-22T00:56:27.295Z,1.67
2022-12-22T00:59:13.781Z,1.87
2022-12-22T01:01:58.788Z,1.63
2022-12-22T01:04:43.973Z,1.80
2022-12-22T01:07:29.341Z,1.57
2022-12-22T01:10:14.135Z,1.83
2022-12-22T01:13:00.878Z,1.70
2022-12-22T01:15:46.391Z,2.00
2022-12-22T01:18:32.064Z,1.60
2022-12-22T01:21:17.106Z,1.40
2022-12-22T01:24:02.687Z,1.90
2022-12-22T01:26:48.076Z,1.53
2022-12-22T01:29:34.271Z,1.63
2022-12-22T01:32:19.622Z,1.77
2022-12-22T01:35:04.495Z,1.90
2022-12-22T01:37:49.463Z,1.43
2022-12-22T01:40:36.425Z,1.60
2022-12-22T01:43:21.261Z,1.93
2022-12-22T01:46:07.385Z,1.70
2022-12-22T01:48:52.475Z,1.90
2022-12-22T01:51:39.218Z,1.90
2022-12-22T01:54:24.625Z,1.50
2022-12-22T01:57:10.005Z,1.60
2022-12-22T01:59:55.012Z,1.60
2022-12-22T02:02:41.759Z,1.80
2022-12-22T02:05:29.051Z,1.50
2022-12-22T02:08:16.057Z,1.57
2022-12-22T02:11:09.075Z,1.47
2022-12-22T02:13:58.568Z,1.60
2022-12-22T02:16:48.992Z,1.50
2022-12-22T02:19:41.287Z,1.40
2022-12-22T02:22:28.612Z,1.40
2022-12-22T02:25:16.971Z,1.50
2022-12-22T02:28:04.214Z,1.43
2022-12-22T02:30:50.115Z,1.40
2022-12-22T02:33:35.230Z,1.43
2022-12-22T02:36:23.594Z,1.37
2022-12-22T02:39:14.321Z,1.40
2022-12-22T02:42:02.221Z,1.17
2022-12-22T02:44:52.819Z,1.20
2022-12-22T02:47:40.206Z,1.00
2022-12-22T02:50:32.619Z,0.97
2022-12-22T02:53:19.096Z,1.10
2022-12-22T02:56:04.464Z,1.10
2022-12-22T02:58:50.733Z,1.23
2022-12-22T03:01:37.845Z,1.10
2022-12-22T03:04:23.181Z,1.20
2022-12-22T03:07:08.138Z,1.23
2022-12-22T03:09:52.943Z,1.17
2022-12-22T03:12:38.060Z,1.20
2022-12-22T03:15:23.422Z,1.40
2022-12-22T03:18:09.448Z,1.43
2022-12-22T03:20:54.356Z,1.63
2022-12-22T03:23:39.108Z,1.37
2022-12-22T03:26:06.560Z,1.60
2022-12-22T03:28:33.902Z,1.47
2022-12-22T03:31:02.133Z,1.30
2022-12-22T03:33:30.958Z,1.57
2022-12-22T03:35:58.364Z,1.40
2022-12-22T03:38:25.946Z,1.57
2022-12-22T03:40:53.484Z,1.40
2022-12-22T03:43:38.651Z,2.53
2022-12-22T03:46:23.498Z,1.50
2022-12-22T03:49:06.337Z,1.50
2022-12-22T03:51:34.042Z,1.60
2022-12-22T03:54:01.464Z,1.50
2022-12-22T03:56:29.028Z,1.33
2022-12-22T03:58:56.406Z,1.83
2022-12-22T04:01:24.279Z,1.70
2022-12-22T04:03:53.121Z,1.87
2022-12-22T04:06:20.623Z,1.67
2022-12-22T04:08:48.023Z,1.67
2022-12-22T04:11:33.895Z,1.60
2022-12-22T04:14:01.389Z,1.70
2022-12-22T04:16:29.372Z,1.60
2022-12-22T04:18:58.491Z,1.67
2022-12-22T04:21:26.036Z,2.00
2022-12-22T04:23:53.353Z,1.90
2022-12-22T04:26:20.951Z,2.10
2022-12-22T04:28:48.333Z,2.37
2022-12-22T04:31:15.845Z,2.70
2022-12-22T04:33:43.327Z,2.60
2022-12-22T04:36:12.287Z,2.80
2022-12-22T04:38:39.640Z,3.00
2022-12-22T04:41:07.553Z,2.20
2022-12-22T04:43:34.931Z,3.00
2022-12-22T04:46:02.358Z,2.93
2022-12-22T04:48:30.538Z,2.83
2022-12-22T04:50:58.734Z,2.87
2022-12-22T04:53:28.224Z,2.60
2022-12-22T04:55:56.397Z,3.30
2022-12-22T04:58:23.752Z,2.97
2022-12-22T05:00:51.214Z,2.80
2022-12-22T05:03:18.632Z,3.23
2022-12-22T05:05:46.165Z,2.90
2022-12-22T05:08:13.532Z,2.90
2022-12-22T05:10:42.209Z,3.37
2022-12-22T05:13:09.639Z,3.30
2022-12-22T05:15:37.067Z,2.87
2022-12-22T05:18:04.759Z,3.00
2022-12-22T05:20:32.224Z,3.00
2022-12-22T05:22:59.595Z,3.43
2022-12-22T05:25:32.914Z,2.77
2022-12-22T05:28:03.667Z,2.60
2022-12-22T05:30:31.040Z,2.60
2022-12-22T05:32:58.468Z,2.30
2022-12-22T05:35:25.895Z,2.10
2022-12-22T05:37:53.742Z,2.00
2022-12-22T05:40:21.385Z,2.00
2022-12-22T05:42:48.745Z,1.90
2022-12-22T05:45:18.097Z,2.40
2022-12-22T05:47:46.150Z,1.90
2022-12-22T05:50:14.249Z,1.90
2022-12-22T05:52:44.315Z,3.67
2022-12-22T05:55:11.788Z,2.87
2022-12-22T05:57:39.276Z,2.30
2022-12-22T06:00:07.564Z,1.90
2022-12-22T06:02:40.891Z,1.90
2022-12-22T06:05:08.718Z,1.90
2022-12-22T06:07:36.091Z,1.63
2022-12-22T06:10:11.691Z,2.00
2022-12-22T06:12:40.558Z,2.57
2022-12-22T06:15:09.676Z,1.90
2022-12-22T06:17:44.004Z,1.67
2022-12-22T06:20:14.340Z,1.73
2022-12-22T06:22:41.779Z,1.90
2022-12-22T06:25:15.363Z,2.17
2022-12-22T06:27:45.367Z,2.10
2022-12-22T06:30:13.025Z,2.17
2022-12-22T06:32:40.870Z,1.97
2022-12-22T06:35:09.649Z,1.80
2022-12-22T06:37:38.453Z,2.00
2022-12-22T06:40:06.573Z,2.00
2022-12-22T06:42:51.683Z,1.77
2022-12-22T06:45:19.007Z,1.63
2022-12-22T06:47:46.355Z,1.70
2022-12-22T06:50:13.771Z,1.80
2022-12-22T06:52:42.473Z,1.90
2022-12-22T06:55:10.067Z,1.73
2022-12-22T06:57:37.449Z,1.80
2022-12-22T07:00:05.612Z,1.40
2022-12-22T07:02:33.231Z,1.90
2022-12-22T07:05:00.661Z,1.70
2022-12-22T07:07:28.272Z,1.70
2022-12-22T07:09:57.013Z,1.90
2022-12-22T07:12:24.920Z,1.80
2022-12-22T07:14:52.343Z,2.03
2022-12-22T07:17:19.781Z,2.00
2022-12-22T07:19:47.121Z,2.17
2022-12-22T07:22:14.499Z,2.07
2022-12-22T07:24:41.839Z,2.17
2022-12-22T07:27:10.714Z,2.07
2022-12-22T07:29:38.967Z,2.10
2022-12-22T07:32:06.541Z,3.37
2022-12-22T07:34:33.930Z,5.00
2022-12-22T07:37:01.280Z,7.60
2022-12-22T07:39:28.636Z,10.83
2022-12-22T07:42:13.671Z,14.40
2022-12-22T07:44:42.302Z,4.17
2022-12-22T07:47:09.663Z,2.83
2022-12-22T07:49:54.847Z,3.40
2022-12-22T07:52:22.181Z,3.77
2022-12-22T07:54:49.756Z,3.37
2022-12-22T07:57:17.127Z,3.60
2022-12-22T07:59:45.799Z,2.90
2022-12-22T08:02:13.440Z,3.10
2022-12-22T08:04:41.044Z,2.47
2022-12-22T08:07:08.470Z,3.13
2022-12-22T08:09:35.801Z,2.20
2022-12-22T08:12:03.142Z,2.53
2022-12-22T08:14:30.480Z,2.00
2022-12-22T08:16:59.857Z,1.60
2022-12-22T08:19:27.222Z,2.10
2022-12-22T08:21:54.572Z,1.67
2022-12-22T08:24:22.713Z,1.67
2022-12-22T08:26:51.398Z,1.50
2022-12-22T08:29:20.844Z,1.40
2022-12-22T08:31:48.537Z,1.30
2022-12-22T08:34:17.383Z,1.40
2022-12-22T08:36:46.705Z,1.30
2022-12-22T08:39:14.774Z,1.50
2022-12-22T08:41:51.351Z,0.97
2022-12-22T08:44:20.762Z,1.30
2022-12-22T08:46:48.340Z,1.10
2022-12-22T08:49:17.478Z,1.40
2022-12-22T08:51:45.415Z,1.37
2022-12-22T08:54:12.864Z,1.17
2022-12-22T08:56:40.232Z,1.20
2022-12-22T08:59:08.127Z,1.30
2022-12-22T09:01:36.973Z,1.10
2022-12-22T09:04:04.619Z,1.30
2022-12-22T09:06:40.415Z,1.07
2022-12-22T09:09:09.585Z,1.00
2022-12-22T09:11:37.142Z,1.20
2022-12-22T09:14:04.893Z,1.30
2022-12-22T09:16:33.228Z,1.07
2022-12-22T09:19:01.002Z,1.17
2022-12-22T09:21:28.663Z,1.27
2022-12-22T09:23:57.750Z,1.13
2022-12-22T09:26:26.042Z,1.23
2022-12-22T09:28:53.636Z,1.20
2022-12-22T09:31:21.429Z,1.30
2022-12-22T09:33:49.402Z,1.10
2022-12-22T09:36:18.470Z,1.10
2022-12-22T09:38:46.217Z,1.60
2022-12-22T09:41:18.765Z,1.37
2022-12-22T09:43:46.390Z,1.37
2022-12-22T09:46:18.134Z,1.07
2022-12-22T09:48:45.743Z,1.20
2022-12-22T09:51:14.121Z,1.20
2022-12-22T09:53:42.043Z,1.37
2022-12-22T09:56:11.941Z,1.40
2022-12-22T09:58:40.658Z,1.30
2022-12-22T10:01:14.595Z,1.10
2022-12-22T10:03:44.329Z,1.30
2022-12-22T10:06:14.283Z,1.40
2022-12-22T10:08:41.778Z,1.10
2022-12-22T10:11:13.354Z,1.40
2022-12-22T10:13:42.024Z,0.67
2022-12-22T10:16:19.790Z,0.70
2022-12-22T10:18:55.614Z,0.50
2022-12-22T10:21:23.707Z,0.37
2022-12-22T10:23:51.125Z,1.80
2022-12-22T10:26:29.660Z,0.90
2022-12-22T10:29:04.693Z,0.23
2022-12-22T10:31:35.263Z,0.70
2022-12-22T10:34:13.737Z,0.40
2022-12-22T10:36:48.222Z,0.27
2022-12-22T10:39:21.203Z,0.30
2022-12-22T10:41:50.446Z,0.40
2022-12-22T10:44:26.237Z,0.30
2022-12-22T10:46:56.682Z,0.77
2022-12-22T10:49:25.818Z,2.83
2022-12-22T10:51:54.370Z,2.13
2022-12-22T10:54:29.161Z,0.40
2022-12-22T10:57:00.698Z,0.40
2022-12-22T10:59:29.438Z,0.50
2022-12-22T11:02:19.260Z,0.43
2022-12-22T11:04:46.761Z,0.50
2022-12-22T11:07:14.103Z,0.40
2022-12-22T11:09:41.535Z,0.20
2022-12-22T11:12:13.406Z,0.17
2022-12-22T11:14:47.845Z,0.37
2022-12-22T11:17:18.634Z,0.20
2022-12-22T11:19:51.353Z,0.37
2022-12-22T11:22:24.112Z,0.50
2022-12-22T11:24:58.167Z,1.33
2022-12-22T11:27:29.513Z,0.40
2022-12-22T11:30:06.171Z,0.37
2022-12-22T11:32:40.111Z,0.20
2022-12-22T11:35:12.908Z,2.53
2022-12-22T11:37:46.713Z,0.37
2022-12-22T11:40:19.711Z,0.20
2022-12-22T11:42:54.121Z,0.37
2022-12-22T11:45:42.951Z,0.30
2022-12-22T11:48:16.873Z,0.30
2022-12-22T11:50:58.362Z,0.20
2022-12-22T11:53:45.238Z,0.50
2022-12-22T11:56:19.152Z,0.20
2022-12-22T11:58:55.788Z,0.43
2022-12-22T12:01:33.390Z,0.30
2022-12-22T12:04:19.907Z,0.30
2022-12-22T12:06:57.087Z,0.30
2022-12-22T12:09:38.446Z,0.10
2022-12-22T12:12:09.140Z,0.30
2022-12-22T12:14:39.547Z,0.30
2022-12-22T12:17:14.229Z,0.37
2022-12-22T12:19:59.552Z,0.30
2022-12-22T12:22:33.080Z,0.37
2022-12-22T12:25:02.099Z,0.10
2022-12-22T12:27:37.633Z,0.40
2022-12-22T12:30:36.992Z,0.30
2022-12-22T12:32:58.343Z,0.30
2022-12-22T12:35:34.259Z,0.30
2022-12-22T12:38:03.877Z,0.30
2022-12-22T12:40:33.484Z,0.43
2022-12-22T12:43:01.362Z,0.33
2022-12-22T12:45:36.248Z,0.40
2022-12-22T12:48:22.724Z,0.20
2022-12-22T12:50:51.672Z,0.20
2022-12-22T12:53:19.724Z,0.27
2022-12-22T12:55:54.618Z,0.40
2022-12-22T12:58:40.583Z,0.50
2022-12-22T13:01:11.267Z,1.00
2022-12-22T13:06:49.345Z,0.60
2022-12-22T13:12:24.741Z,1.10
2022-12-22T13:14:56.060Z,0.50
2022-12-22T13:17:41.504Z,0.47
2022-12-22T13:20:12.523Z,1.30
2022-12-22T13:22:41.153Z,0.70
2022-12-22T13:25:14.515Z,1.07
2022-12-22T13:27:42.327Z,0.33
2022-12-22T13:30:13.850Z,0.50
2022-12-22T13:32:41.869Z,1.70
2022-12-22T13:35:32.025Z,4.50
2022-12-22T13:38:00.938Z,3.40
2022-12-22T13:40:30.876Z,5.37
2022-12-22T13:43:01.438Z,6.40
2022-12-22T13:45:33.825Z,4.53
2022-12-22T13:48:03.418Z,7.17
2022-12-22T13:50:34.456Z,6.67
2022-12-22T13:53:02.621Z,3.43
2022-12-22T13:55:32.560Z,3.90
2022-12-22T13:58:04.126Z,7.83
2022-12-22T14:00:31.617Z,4.00
2022-12-22T14:02:59.358Z,2.50
2022-12-22T14:05:31.134Z,2.43
2022-12-22T14:07:59.639Z,4.40
2022-12-22T14:10:28.210Z,5.47
2022-12-22T14:12:56.974Z,3.00
2022-12-22T14:15:24.396Z,1.43
2022-12-22T14:17:53.080Z,2.00
2022-12-22T14:20:22.151Z,1.10
2022-12-22T14:36:18.540Z,0.50
2022-12-22T14:38:47.540Z,0.70
2022-12-22T14:41:33.752Z,0.43
2022-12-22T14:44:02.063Z,0.77
2022-12-22T14:46:35.067Z,0.30
2022-12-22T14:49:06.018Z,0.40
2022-12-22T14:51:34.839Z,0.20
2022-12-22T14:54:02.913Z,0.40
2022-12-22T14:56:30.523Z,0.50
2022-12-22T14:59:11.330Z,0.50
2022-12-22T15:01:39.208Z,0.47
2022-12-22T15:04:08.117Z,0.43
2022-12-22T15:06:38.670Z,0.67
2022-12-22T15:10:03.546Z,0.40
2022-12-22T15:12:13.201Z,0.13
2022-12-22T15:14:41.013Z,0.60
2022-12-22T15:17:13.608Z,0.30
2022-12-22T15:19:41.027Z,0.30
2022-12-22T15:22:09.710Z,0.40
2022-12-22T15:24:37.043Z,0.30
2022-12-22T15:27:05.285Z,0.20
2022-12-22T15:29:32.787Z,0.30
2022-12-22T15:32:01.045Z,0.40
2022-12-22T15:34:29.949Z,0.60
2022-12-22T15:36:57.501Z,0.30
2022-12-22T15:39:26.230Z,0.40
2022-12-22T15:41:54.653Z,0.40
2022-12-22T15:44:22.823Z,0.20
2022-12-22T15:47:31.624Z,0.40
2022-12-22T15:58:46.605Z,0.40
2022-12-22T16:10:30.728Z,0.30
2022-12-22T16:13:39.683Z,0.50
2022-12-22T16:17:19.902Z,0.50
2022-12-22T16:20:51.423Z,0.47
2022-12-22T16:31:30.982Z,0.30
2022-12-22T16:34:57.280Z,0.50
2022-12-22T16:38:19.546Z,0.60
2022-12-22T16:41:23.909Z,0.67
2022-12-22T16:44:27.733Z,0.73
2022-12-22T16:47:46.997Z,0.53
2022-12-22T16:58:23.200Z,1.50
2022-12-22T17:01:25.288Z,2.13
2022-12-22T17:04:26.856Z,1.63
2022-12-22T17:07:47.344Z,2.00
2022-12-22T17:10:24.027Z,1.80
2022-12-22T17:16:43.608Z,2.60
2022-12-22T17:20:25.599Z,2.83
2022-12-22T17:23:36.652Z,2.90
2022-12-22T17:26:13.809Z,3.30
2022-12-22T17:28:47.408Z,3.47
2022-12-22T17:31:25.715Z,3.67
2022-12-22T17:34:37.275Z,3.73
2022-12-22T17:37:21.724Z,3.60
2022-12-22T17:40:04.448Z,3.87
2022-12-22T17:42:33.261Z,3.37
2022-12-22T17:47:54.962Z,3.03
2022-12-22T17:50:26.709Z,3.13
2022-12-22T17:53:22.646Z,3.57
2022-12-22T17:56:10.846Z,3.67
2022-12-22T17:58:38.215Z,3.50
2022-12-22T18:01:32.353Z,3.40
2022-12-22T18:07:46.746Z,2.87
2022-12-22T18:10:47.798Z,3.57
2022-12-22T18:17:35.835Z,2.73
2022-12-22T18:20:24.954Z,4.03
2022-12-22T18:23:14.645Z,4.20
2022-12-22T18:26:27.206Z,3.97
2022-12-22T18:28:59.778Z,4.43
2022-12-22T18:32:27.390Z,4.10
2022-12-22T18:34:55.570Z,5.10
2022-12-22T18:37:23.105Z,2.17
2022-12-22T18:39:50.514Z,4.87
2022-12-22T18:42:19.993Z,4.77
2022-12-22T18:44:47.339Z,4.07
2022-12-22T18:47:16.390Z,3.90
2022-12-22T18:49:44.967Z,4.17
2022-12-22T18:52:16.700Z,4.70
2022-12-22T18:54:44.121Z,4.27
2022-12-22T18:57:13.737Z,4.00
2022-12-22T18:59:41.155Z,4.10
2022-12-22T19:02:17.280Z,6.00
2022-12-22T19:04:46.084Z,6.37
2022-12-22T19:07:15.070Z,4.50
2022-12-22T19:09:42.818Z,4.10
2022-12-22T19:12:11.487Z,4.90
2022-12-22T19:14:38.956Z,3.70
2022-12-22T19:17:06.735Z,6.27
2022-12-22T19:19:34.086Z,4.97
2022-12-22T19:22:02.893Z,5.60
2022-12-22T19:24:30.327Z,5.00
2022-12-22T19:26:58.092Z,3.97
2022-12-22T19:29:25.658Z,3.67
2022-12-22T19:31:53.151Z,3.07
2022-12-22T19:34:20.954Z,3.70
2022-12-22T19:36:48.283Z,3.07
2022-12-22T19:39:17.839Z,4.17
2022-12-22T19:41:46.538Z,3.53
2022-12-22T19:44:18.993Z,3.70
2022-12-22T19:46:46.506Z,4.10
2022-12-22T19:49:15.939Z,3.87
2022-12-22T19:51:43.428Z,4.50
2022-12-22T19:54:10.952Z,4.17
2022-12-22T19:56:40.400Z,4.80
2022-12-22T19:59:25.996Z,5.80
2022-12-22T20:01:56.673Z,5.40
2022-12-22T20:04:24.237Z,5.83
2022-12-22T20:06:51.659Z,6.13
2022-12-22T20:09:19.083Z,5.40
2022-12-22T20:11:47.936Z,5.03
2022-12-22T20:14:16.968Z,5.17
2022-12-22T20:16:44.476Z,5.27
2022-12-22T20:19:13.565Z,5.27
2022-12-22T20:21:40.950Z,5.20
2022-12-22T20:24:09.379Z,5.20
2022-12-22T20:26:36.760Z,4.70
2022-12-22T20:29:05.416Z,4.97
2022-12-22T20:31:32.797Z,4.40
2022-12-22T20:34:01.192Z,4.37
2022-12-22T20:36:31.681Z,4.97
2022-12-22T20:38:59.941Z,4.97
2022-12-22T20:41:27.478Z,5.90
2022-12-22T20:43:54.915Z,5.47
2022-12-22T20:46:24.820Z,5.53
2022-12-22T20:48:53.879Z,5.27
2022-12-22T20:51:21.771Z,5.50
2022-12-22T20:53:49.599Z,4.63
2022-12-22T20:56:18.759Z,4.60
2022-12-22T20:58:46.395Z,4.67
2022-12-22T21:01:14.162Z,5.03
2022-12-22T21:03:43.056Z,6.07
2022-12-22T21:06:28.954Z,6.60
2022-12-22T21:08:57.800Z,8.73
2022-12-22T21:11:25.870Z,9.10
2022-12-22T21:13:53.360Z,12.90
2022-12-22T21:16:23.034Z,7.10
2022-12-22T21:18:51.934Z,9.17
2022-12-22T21:21:19.724Z,10.73
2022-12-22T21:23:47.072Z,4.40
2022-12-22T21:26:19.279Z,8.00
2022-12-22T21:28:46.657Z,15.03
2022-12-22T21:31:14.120Z,16.17
2022-12-22T21:33:41.788Z,13.20
2022-12-22T21:36:16.025Z,13.23
2022-12-22T21:38:43.933Z,9.03
2022-12-22T21:41:11.341Z,7.63
2022-12-22T21:43:38.792Z,14.40
2022-12-22T21:46:06.375Z,7.53
2022-12-22T21:48:35.094Z,8.67
2022-12-22T21:51:02.465Z,12.03
2022-12-22T21:53:31.527Z,10.67
2022-12-22T21:55:58.844Z,9.37
2022-12-22T21:58:26.272Z,12.77
2022-12-22T22:00:54.213Z,4.60
2022-12-22T22:03:21.565Z,4.40
2022-12-22T22:05:49.037Z,3.70
2022-12-22T22:08:16.444Z,3.23
2022-12-22T22:10:45.141Z,2.77
2022-12-22T22:13:14.169Z,3.00
2022-12-22T22:15:41.696Z,2.63
2022-12-22T22:18:13.755Z,2.90
2022-12-22T22:20:42.101Z,3.00
2022-12-22T22:23:11.306Z,2.73
2022-12-22T22:25:39.039Z,2.37
2022-12-22T22:28:07.761Z,2.43
2022-12-22T22:30:35.249Z,2.77
2022-12-22T22:33:03.608Z,3.20
2022-12-22T22:35:31.208Z,3.03
2022-12-22T22:37:58.612Z,3.20
2022-12-22T22:40:26.164Z,3.07
2022-12-22T22:42:53.646Z,2.93
2022-12-22T22:45:23.731Z,2.83
2022-12-22T22:47:52.093Z,3.10
2022-12-22T22:50:19.846Z,2.57
2022-12-22T22:52:47.347Z,2.73
2022-12-22T22:55:15.169Z,3.00
2022-12-22T22:57:42.903Z,2.97
2022-12-22T23:00:12.000Z,2.53
2022-12-22T23:02:41.002Z,2.73
2022-12-22T23:05:08.732Z,2.70
2022-12-22T23:07:36.565Z,2.80
2022-12-22T23:10:05.341Z,2.87
2022-12-22T23:12:33.084Z,3.00
2022-12-22T23:15:02.527Z,3.33
2022-12-22T23:17:32.195Z,2.80
2022-12-22T23:20:00.869Z,2.60
2022-12-22T23:22:28.229Z,3.17
2022-12-22T23:24:55.839Z,2.63
2022-12-22T23:27:23.229Z,3.07
2022-12-22T23:29:50.924Z,2.63
2022-12-22T23:32:18.306Z,2.50
2022-12-22T23:34:45.723Z,2.00
2022-12-22T23:37:19.328Z,1.90
2022-12-22T23:39:47.935Z,1.57
2022-12-22T23:42:15.301Z,1.40
2022-12-22T23:44:42.647Z,1.33
2022-12-22T23:47:10.091Z,1.37
2022-12-22T23:49:37.466Z,1.33
2022-12-22T23:52:04.906Z,1.20
2022-12-22T23:54:36.115Z,1.03
2022-12-22T23:57:05.617Z,1.00
2022-12-22T23:59:32.955Z,0.97
