createdAt,value
2017-12-05T00:01:22.187Z,129.40
2017-12-05T00:03:49.674Z,113.50
2017-12-05T00:06:17.918Z,113.50
2017-12-05T00:08:45.399Z,119.30
2017-12-05T00:11:13.626Z,99.70
2017-12-05T00:13:41.107Z,107.47
2017-12-05T00:16:08.570Z,107.40
2017-12-05T00:18:36.058Z,128.93
2017-12-05T00:21:04.328Z,110.30
2017-12-05T00:23:32.558Z,106.00
2017-12-05T00:26:00.034Z,102.07
2017-12-05T00:28:27.502Z,116.97
2017-12-05T00:30:55.750Z,104.43
2017-12-05T00:33:23.210Z,100.20
2017-12-05T00:35:50.737Z,120.27
2017-12-05T00:38:18.218Z,103.63
2017-12-05T00:40:45.681Z,104.87
2017-12-05T00:43:13.158Z,106.33
2017-12-05T00:45:40.622Z,107.93
2017-12-05T00:48:08.942Z,103.33
2017-12-05T00:50:36.402Z,106.77
2017-12-05T00:53:03.887Z,101.73
2017-12-05T00:55:31.341Z,98.87
2017-12-05T00:57:58.867Z,113.57
2017-12-05T01:00:26.326Z,109.53
2017-12-05T01:02:53.813Z,100.30
2017-12-05T01:05:21.297Z,102.87
2017-12-05T01:07:49.546Z,114.83
2017-12-05T01:10:17.069Z,111.33
2017-12-05T01:12:44.579Z,105.47
2017-12-05T01:15:12.066Z,107.40
2017-12-05T01:17:39.530Z,108.80
2017-12-05T01:20:07.014Z,103.83
2017-12-05T01:22:34.484Z,104.83
2017-12-05T01:25:01.948Z,107.00
2017-12-05T01:27:29.433Z,112.47
2017-12-05T01:29:57.663Z,106.57
2017-12-05T01:32:25.134Z,95.63
2017-12-05T01:34:52.598Z,98.77
2017-12-05T01:37:20.058Z,86.13
2017-12-05T01:39:47.538Z,77.33
2017-12-05T01:42:15.770Z,85.37
2017-12-05T01:44:43.251Z,72.67
2017-12-05T01:47:10.714Z,85.80
2017-12-05T01:49:38.947Z,75.43
2017-12-05T01:52:06.426Z,68.33
2017-12-05T01:54:33.895Z,71.07
2017-12-05T01:57:01.366Z,63.10
2017-12-05T01:59:29.619Z,78.57
2017-12-05T02:01:57.870Z,68.57
2017-12-05T02:04:25.346Z,61.87
2017-12-05T02:06:54.311Z,59.70
2017-12-05T02:09:21.787Z,70.17
2017-12-05T02:11:49.245Z,72.90
2017-12-05T02:14:16.729Z,71.13
2017-12-05T02:16:44.957Z,69.63
2017-12-05T02:19:12.430Z,65.30
2017-12-05T02:21:39.894Z,59.03
2017-12-05T02:24:07.367Z,56.90
2017-12-05T02:26:35.613Z,54.20
2017-12-05T02:29:03.092Z,62.77
2017-12-05T02:31:30.552Z,54.43
2017-12-05T02:33:58.029Z,58.13
2017-12-05T02:36:26.255Z,60.33
2017-12-05T02:38:53.735Z,61.33
2017-12-05T02:41:21.203Z,60.37
2017-12-05T02:43:49.447Z,60.20
2017-12-05T02:46:16.926Z,45.57
2017-12-05T02:48:44.387Z,55.47
2017-12-05T02:51:12.636Z,56.53
2017-12-05T02:53:40.110Z,52.43
2017-12-05T02:56:08.310Z,53.40
2017-12-05T02:58:35.798Z,54.17
2017-12-05T03:01:03.268Z,43.70
2017-12-05T03:03:30.743Z,44.50
2017-12-05T03:05:58.206Z,51.20
2017-12-05T03:08:25.690Z,43.07
2017-12-05T03:10:53.925Z,62.93
2017-12-05T03:13:22.246Z,43.13
2017-12-05T03:15:49.706Z,42.63
2017-12-05T03:18:17.166Z,38.70
2017-12-05T03:20:44.645Z,48.87
2017-12-05T03:23:12.107Z,50.63
2017-12-05T03:25:39.591Z,39.87
2017-12-05T03:28:07.057Z,41.57
2017-12-05T03:30:34.527Z,55.80
2017-12-05T03:33:02.767Z,53.60
2017-12-05T03:35:30.249Z,41.40
2017-12-05T03:37:57.709Z,45.47
2017-12-05T03:40:25.954Z,56.23
2017-12-05T03:42:53.427Z,46.80
2017-12-05T03:45:20.905Z,34.73
2017-12-05T03:47:49.130Z,46.97
2017-12-05T03:50:16.598Z,47.20
2017-12-05T03:52:44.083Z,50.70
2017-12-05T03:55:11.554Z,56.50
2017-12-05T03:57:39.786Z,61.07
2017-12-05T04:00:07.266Z,56.33
2017-12-05T04:02:34.754Z,64.73
2017-12-05T04:05:02.220Z,39.00
2017-12-05T04:07:29.706Z,48.03
2017-12-05T04:09:57.175Z,58.50
2017-12-05T04:12:24.650Z,55.93
2017-12-05T04:14:52.126Z,59.20
2017-12-05T04:17:20.370Z,63.73
2017-12-05T04:19:47.838Z,67.40
2017-12-05T04:22:15.302Z,58.27
2017-12-05T04:24:43.555Z,60.07
2017-12-05T04:27:13.772Z,62.87
2017-12-05T04:29:41.250Z,56.83
2017-12-05T04:32:08.753Z,58.00
2017-12-05T04:34:36.227Z,56.50
2017-12-05T04:37:03.694Z,59.63
2017-12-05T04:39:31.170Z,55.80
2017-12-05T04:41:58.634Z,61.13
2017-12-05T04:44:26.887Z,56.00
2017-12-05T04:46:54.366Z,65.60
2017-12-05T04:49:22.643Z,79.43
2017-12-05T04:51:50.890Z,59.47
2017-12-05T04:54:18.359Z,76.03
2017-12-05T04:56:45.843Z,66.47
2017-12-05T04:59:14.063Z,63.90
2017-12-05T05:01:41.550Z,82.33
2017-12-05T05:04:09.021Z,74.53
2017-12-05T05:06:37.247Z,78.50
2017-12-05T05:09:04.730Z,74.37
2017-12-05T05:11:32.214Z,89.23
2017-12-05T05:14:00.449Z,81.30
2017-12-05T05:16:27.910Z,77.47
2017-12-05T05:18:55.386Z,83.87
2017-12-05T05:21:22.854Z,89.00
2017-12-05T05:23:51.106Z,92.17
2017-12-05T05:26:18.566Z,96.73
2017-12-05T05:28:46.046Z,96.87
2017-12-05T05:31:14.278Z,100.23
2017-12-05T05:33:41.763Z,99.07
2017-12-05T05:36:09.223Z,87.33
2017-12-05T05:38:37.475Z,111.57
2017-12-05T05:41:04.943Z,99.80
2017-12-05T05:43:32.428Z,96.03
2017-12-05T05:46:00.675Z,104.50
2017-12-05T05:48:28.188Z,97.87
2017-12-05T05:50:55.645Z,109.33
2017-12-05T05:53:23.118Z,111.17
2017-12-05T05:55:50.969Z,120.40
2017-12-05T05:58:18.439Z,129.17
2017-12-05T06:00:45.920Z,119.27
2017-12-05T06:03:13.390Z,123.77
2017-12-05T06:05:41.639Z,141.23
2017-12-05T06:08:09.122Z,104.73
2017-12-05T06:10:36.679Z,127.50
2017-12-05T06:13:04.154Z,123.47
2017-12-05T06:15:31.650Z,114.17
2017-12-05T06:17:59.123Z,121.23
2017-12-05T06:20:26.610Z,128.97
2017-12-05T06:22:54.845Z,124.50
2017-12-05T06:25:22.328Z,131.23
2017-12-05T06:27:49.818Z,117.63
2017-12-05T06:30:17.282Z,123.33
2017-12-05T06:32:44.857Z,124.43
2017-12-05T06:35:12.314Z,131.50
2017-12-05T06:37:39.797Z,107.53
2017-12-05T06:40:07.271Z,101.83
2017-12-05T06:42:34.751Z,117.60
2017-12-05T06:45:02.993Z,121.17
2017-12-05T06:47:30.522Z,123.73
2017-12-05T06:49:58.013Z,119.50
2017-12-05T06:52:25.510Z,106.10
2017-12-05T06:54:52.990Z,109.00
2017-12-05T06:57:20.450Z,110.97
2017-12-05T06:59:47.934Z,121.40
2017-12-05T07:02:15.424Z,116.57
2017-12-05T07:04:43.650Z,112.73
2017-12-05T07:07:11.130Z,106.27
2017-12-05T07:09:38.610Z,98.13
2017-12-05T07:12:06.839Z,105.70
2017-12-05T07:14:34.323Z,107.00
2017-12-05T07:17:01.797Z,103.33
2017-12-05T07:19:30.046Z,96.37
2017-12-05T07:21:57.506Z,88.90
2017-12-05T07:24:24.986Z,91.67
2017-12-05T07:26:53.223Z,98.23
2017-12-05T07:29:20.699Z,94.67
2017-12-05T07:31:48.150Z,91.27
2017-12-05T07:34:16.396Z,94.10
2017-12-05T07:36:43.860Z,83.67
2017-12-05T07:39:11.334Z,96.40
2017-12-05T07:41:38.804Z,89.20
2017-12-05T07:44:06.283Z,102.57
2017-12-05T07:46:34.514Z,97.23
2017-12-05T07:49:02.002Z,93.43
2017-12-05T07:51:30.223Z,90.37
2017-12-05T07:53:57.686Z,90.00
2017-12-05T07:56:25.175Z,83.83
2017-12-05T07:58:52.657Z,88.63
2017-12-05T08:01:20.883Z,84.97
2017-12-05T08:03:48.369Z,98.67
2017-12-05T08:06:15.842Z,106.33
2017-12-05T08:08:44.068Z,92.63
2017-12-05T08:11:11.525Z,78.47
2017-12-05T08:13:38.999Z,89.23
2017-12-05T08:16:06.467Z,87.47
2017-12-05T08:18:33.959Z,104.67
2017-12-05T08:21:01.427Z,91.67
2017-12-05T08:23:28.895Z,92.67
2017-12-05T08:25:56.373Z,102.07
2017-12-05T08:28:23.843Z,88.43
2017-12-05T08:30:51.326Z,87.93
2017-12-05T08:33:19.584Z,94.40
2017-12-05T08:35:47.810Z,90.60
2017-12-05T08:38:15.286Z,116.33
2017-12-05T08:40:42.767Z,92.30
2017-12-05T08:43:10.999Z,96.33
2017-12-05T08:45:38.474Z,95.53
2017-12-05T08:48:05.960Z,86.80
2017-12-05T08:50:34.201Z,89.20
2017-12-05T08:53:01.699Z,86.90
2017-12-05T08:55:29.922Z,74.70
2017-12-05T08:57:57.403Z,86.73
2017-12-05T09:00:24.867Z,87.07
2017-12-05T09:02:52.349Z,100.57
2017-12-05T09:05:20.579Z,92.70
2017-12-05T09:07:48.062Z,88.13
2017-12-05T09:10:15.543Z,86.90
2017-12-05T09:12:43.014Z,83.63
2017-12-05T09:15:10.500Z,93.30
2017-12-05T09:17:37.958Z,89.47
2017-12-05T09:20:05.423Z,86.57
2017-12-05T09:22:32.918Z,78.37
2017-12-05T09:25:01.163Z,84.10
2017-12-05T09:27:28.630Z,72.63
2017-12-05T09:29:56.099Z,95.50
2017-12-05T09:32:24.335Z,84.77
2017-12-05T09:34:51.803Z,80.47
2017-12-05T09:37:19.286Z,85.67
2017-12-05T09:39:47.530Z,90.50
2017-12-05T09:42:15.024Z,81.07
2017-12-05T09:44:42.474Z,83.60
2017-12-05T09:47:10.722Z,84.73
2017-12-05T09:49:38.178Z,85.23
2017-12-05T09:52:06.442Z,88.93
2017-12-05T09:54:33.929Z,79.60
2017-12-05T09:57:01.392Z,80.63
2017-12-05T09:59:28.886Z,80.30
2017-12-05T10:01:56.398Z,70.93
2017-12-05T10:04:23.877Z,69.53
2017-12-05T10:06:52.107Z,73.90
2017-12-05T10:09:19.586Z,72.30
2017-12-05T10:11:47.047Z,76.67
2017-12-05T10:14:14.514Z,72.90
2017-12-05T10:16:42.755Z,78.23
2017-12-05T10:19:10.232Z,73.17
2017-12-05T10:21:37.694Z,78.60
2017-12-05T10:24:05.166Z,73.73
2017-12-05T10:26:33.398Z,68.37
2017-12-05T10:29:00.878Z,65.57
2017-12-05T10:31:28.346Z,75.00
2017-12-05T10:33:55.858Z,70.50
2017-12-05T10:36:23.314Z,68.50
2017-12-05T10:38:50.795Z,70.53
2017-12-05T10:41:18.259Z,60.53
2017-12-05T10:43:45.734Z,68.40
2017-12-05T10:46:13.984Z,69.07
2017-12-05T10:48:41.470Z,73.20
2017-12-05T10:51:09.707Z,68.63
2017-12-05T10:53:37.182Z,61.90
2017-12-05T10:56:04.659Z,65.30
2017-12-05T10:58:32.924Z,70.97
2017-12-05T11:01:00.379Z,64.80
2017-12-05T11:03:28.622Z,62.83
2017-12-05T11:05:56.106Z,63.97
2017-12-05T11:08:23.562Z,65.03
2017-12-05T11:10:51.816Z,59.83
2017-12-05T11:13:19.286Z,58.57
2017-12-05T11:15:47.547Z,62.13
2017-12-05T11:18:15.023Z,59.50
2017-12-05T11:20:43.214Z,74.60
2017-12-05T11:23:11.462Z,58.67
2017-12-05T11:25:38.926Z,61.23
2017-12-05T11:28:07.194Z,60.53
2017-12-05T11:30:34.666Z,63.50
2017-12-05T11:33:02.122Z,53.80
2017-12-05T11:35:30.363Z,57.40
2017-12-05T11:37:57.856Z,53.63
2017-12-05T11:40:26.096Z,45.00
2017-12-05T11:42:53.587Z,54.00
2017-12-05T11:45:21.827Z,56.57
2017-12-05T11:47:49.301Z,48.57
2017-12-05T11:50:16.759Z,55.07
2017-12-05T11:52:44.234Z,62.83
2017-12-05T11:55:12.461Z,49.70
2017-12-05T11:57:39.938Z,66.27
2017-12-05T12:00:07.403Z,51.40
2017-12-05T12:02:35.630Z,57.03
2017-12-05T12:05:03.114Z,60.40
2017-12-05T12:07:30.581Z,50.93
2017-12-05T12:09:58.051Z,53.50
2017-12-05T12:12:26.283Z,53.53
2017-12-05T12:14:53.756Z,50.80
2017-12-05T12:17:21.234Z,56.60
2017-12-05T12:19:50.202Z,57.20
2017-12-05T12:22:17.694Z,53.00
2017-12-05T12:24:45.153Z,54.30
2017-12-05T12:27:13.415Z,51.63
2017-12-05T12:29:41.641Z,48.23
2017-12-05T12:32:09.119Z,43.50
2017-12-05T12:34:36.625Z,52.13
2017-12-05T12:37:04.836Z,50.77
2017-12-05T12:39:32.307Z,48.83
2017-12-05T12:41:59.786Z,51.60
2017-12-05T12:44:27.271Z,53.70
2017-12-05T12:46:55.510Z,54.53
2017-12-05T12:49:22.993Z,61.07
2017-12-05T12:51:51.230Z,52.23
2017-12-05T12:54:18.698Z,49.30
2017-12-05T12:56:46.179Z,49.60
2017-12-05T12:59:13.642Z,52.20
2017-12-05T13:01:41.882Z,50.70
2017-12-05T13:04:09.376Z,51.67
2017-12-05T13:06:37.626Z,50.43
2017-12-05T13:09:05.079Z,52.63
2017-12-05T13:11:32.543Z,51.47
2017-12-05T13:14:00.036Z,48.57
2017-12-05T13:16:27.490Z,56.30
2017-12-05T13:18:54.957Z,45.27
2017-12-05T13:21:22.428Z,47.97
2017-12-05T13:23:49.881Z,49.23
2017-12-05T13:26:17.367Z,49.70
2017-12-05T13:28:44.831Z,48.00
2017-12-05T13:31:12.319Z,51.03
2017-12-05T13:33:40.544Z,55.97
2017-12-05T13:36:08.035Z,47.87
2017-12-05T13:38:36.365Z,46.73
2017-12-05T13:41:03.835Z,49.83
2017-12-05T13:43:31.298Z,50.20
2017-12-05T13:45:58.766Z,50.40
2017-12-05T13:48:26.238Z,46.03
2017-12-05T13:50:54.462Z,45.87
2017-12-05T13:53:21.939Z,44.07
2017-12-05T13:55:49.411Z,44.60
2017-12-05T13:58:16.890Z,42.03
2017-12-05T14:00:45.114Z,43.93
2017-12-05T14:03:12.582Z,51.97
2017-12-05T14:05:40.055Z,45.40
2017-12-05T14:08:07.547Z,44.33
2017-12-05T14:10:35.764Z,41.10
2017-12-05T14:13:03.230Z,43.53
2017-12-05T14:15:30.710Z,38.97
2017-12-05T14:17:58.178Z,44.47
2017-12-05T14:20:26.422Z,37.40
2017-12-05T14:22:55.395Z,41.53
2017-12-05T14:25:22.855Z,41.87
2017-12-05T14:27:50.342Z,39.87
2017-12-05T14:30:18.574Z,44.90
2017-12-05T14:32:46.050Z,50.10
2017-12-05T14:35:13.529Z,42.13
2017-12-05T14:37:40.983Z,39.47
2017-12-05T14:40:09.213Z,39.03
2017-12-05T14:42:36.700Z,46.77
2017-12-05T14:45:04.163Z,37.87
2017-12-05T14:47:31.641Z,43.33
2017-12-05T14:49:59.896Z,38.43
2017-12-05T14:52:27.351Z,40.90
2017-12-05T14:54:54.826Z,48.67
2017-12-05T14:57:23.053Z,40.43
2017-12-05T14:59:50.506Z,40.23
2017-12-05T15:02:17.982Z,38.47
2017-12-05T15:04:45.447Z,40.37
2017-12-05T15:07:12.926Z,39.92
2017-12-05T15:09:41.156Z,39.80
2017-12-05T15:12:08.643Z,41.20
2017-12-05T15:14:36.102Z,40.80
2017-12-05T15:17:04.338Z,37.97
2017-12-05T15:19:31.812Z,43.73
2017-12-05T15:21:59.270Z,35.53
2017-12-05T15:24:26.763Z,40.17
2017-12-05T15:26:54.999Z,36.27
2017-12-05T15:29:23.278Z,45.23
2017-12-05T15:31:50.752Z,43.20
2017-12-05T15:34:19.003Z,40.83
2017-12-05T15:36:46.458Z,37.93
2017-12-05T15:39:13.935Z,36.73
2017-12-05T15:41:41.451Z,40.97
2017-12-05T15:44:08.912Z,34.83
2017-12-05T15:46:36.382Z,38.20
2017-12-05T15:49:03.842Z,37.17
2017-12-05T15:51:31.317Z,40.03
2017-12-05T15:53:58.790Z,42.40
2017-12-05T15:56:27.068Z,35.20
2017-12-05T15:58:55.314Z,39.27
2017-12-05T16:01:22.799Z,35.30
2017-12-05T16:03:51.031Z,37.50
2017-12-05T16:06:18.521Z,31.40
2017-12-05T16:08:45.983Z,34.40
2017-12-05T16:11:14.243Z,37.63
2017-12-05T16:13:41.707Z,39.77
2017-12-05T16:16:09.200Z,37.07
2017-12-05T16:18:36.695Z,33.53
2017-12-05T16:21:04.155Z,29.77
2017-12-05T16:23:31.631Z,32.00
2017-12-05T16:26:00.615Z,38.20
2017-12-05T16:28:28.107Z,30.07
2017-12-05T16:30:56.342Z,29.90
2017-12-05T16:33:23.846Z,31.77
2017-12-05T16:35:55.278Z,28.07
2017-12-05T16:38:23.522Z,38.40
2017-12-05T16:40:50.984Z,31.30
2017-12-05T16:43:18.443Z,34.97
2017-12-05T16:45:45.920Z,29.23
2017-12-05T16:48:14.157Z,31.77
2017-12-05T16:50:41.638Z,29.60
2017-12-05T16:53:09.110Z,31.30
2017-12-05T16:55:38.091Z,28.83
2017-12-05T16:58:05.577Z,30.50
2017-12-05T17:00:33.799Z,30.17
2017-12-05T17:03:01.270Z,29.90
2017-12-05T17:05:28.725Z,35.53
2017-12-05T17:07:56.962Z,35.60
2017-12-05T17:10:24.451Z,31.03
2017-12-05T17:12:51.907Z,33.07
2017-12-05T17:15:19.395Z,30.73
2017-12-05T17:17:47.626Z,30.80
2017-12-05T17:20:15.095Z,29.40
2017-12-05T17:22:45.203Z,30.33
2017-12-05T17:25:12.681Z,38.90
2017-12-05T17:27:40.155Z,30.60
2017-12-05T17:30:07.670Z,34.37
2017-12-05T17:32:35.203Z,30.67
2017-12-05T17:35:02.672Z,28.13
2017-12-05T17:37:30.139Z,31.60
2017-12-05T17:39:57.618Z,37.10
2017-12-05T17:42:25.080Z,39.40
2017-12-05T17:44:52.555Z,35.57
2017-12-05T17:47:20.798Z,29.97
2017-12-05T17:49:48.304Z,32.67
2017-12-05T17:52:15.761Z,27.90
2017-12-05T17:54:43.246Z,32.10
2017-12-05T17:57:10.731Z,28.20
2017-12-05T17:59:38.198Z,32.90
2017-12-05T18:02:06.439Z,38.77
2017-12-05T18:04:33.934Z,34.23
2017-12-05T18:07:02.178Z,33.87
2017-12-05T18:09:29.649Z,32.47
2017-12-05T18:11:57.127Z,32.90
2017-12-05T18:14:24.680Z,31.80
2017-12-05T18:16:52.927Z,33.37
2017-12-05T18:19:20.411Z,33.77
2017-12-05T18:21:47.878Z,31.87
2017-12-05T18:24:16.130Z,33.63
2017-12-05T18:26:43.624Z,30.73
2017-12-05T18:29:11.158Z,26.90
2017-12-05T18:31:38.619Z,29.37
2017-12-05T18:34:06.860Z,29.67
2017-12-05T18:36:34.356Z,30.73
2017-12-05T18:39:02.599Z,30.30
2017-12-05T18:41:30.062Z,23.43
2017-12-05T18:43:57.565Z,29.67
2017-12-05T18:46:25.059Z,29.77
2017-12-05T18:48:52.511Z,31.80
2017-12-05T18:51:20.051Z,24.23
2017-12-05T18:53:48.271Z,26.80
2017-12-05T18:56:16.079Z,31.67
2017-12-05T18:58:43.559Z,30.80
2017-12-05T19:01:11.031Z,28.10
2017-12-05T19:03:38.514Z,25.40
2017-12-05T19:06:05.996Z,23.20
2017-12-05T19:08:33.479Z,26.20
2017-12-05T19:11:00.963Z,26.47
2017-12-05T19:13:28.460Z,26.33
2017-12-05T19:15:56.703Z,25.80
2017-12-05T19:18:24.181Z,29.17
2017-12-05T19:20:52.425Z,23.07
2017-12-05T19:23:19.903Z,26.00
2017-12-05T19:25:48.154Z,27.50
2017-12-05T19:28:15.620Z,33.07
2017-12-05T19:30:43.090Z,29.20
2017-12-05T19:33:12.085Z,28.07
2017-12-05T19:35:39.555Z,22.57
2017-12-05T19:38:07.808Z,25.20
2017-12-05T19:40:35.290Z,26.30
2017-12-05T19:43:03.578Z,20.00
2017-12-05T19:45:31.005Z,22.40
2017-12-05T19:47:58.477Z,22.83
2017-12-05T19:50:26.726Z,29.63
2017-12-05T19:52:54.203Z,22.20
2017-12-05T19:55:22.455Z,19.63
2017-12-05T19:57:49.943Z,27.80
2017-12-05T20:00:18.181Z,23.60
2017-12-05T20:02:45.658Z,23.60
2017-12-05T20:05:13.911Z,24.90
2017-12-05T20:07:41.388Z,24.50
2017-12-05T20:10:08.865Z,28.60
2017-12-05T20:12:36.356Z,24.20
2017-12-05T20:15:03.908Z,23.60
2017-12-05T20:17:31.366Z,21.87
2017-12-05T20:19:58.824Z,27.33
2017-12-05T20:22:26.306Z,24.73
2017-12-05T20:24:53.767Z,20.70
2017-12-05T20:27:21.254Z,23.67
2017-12-05T20:29:49.483Z,27.93
2017-12-05T20:32:17.002Z,26.50
2017-12-05T20:34:49.139Z,27.37
2017-12-05T20:37:17.374Z,28.83
2017-12-05T20:39:44.871Z,22.23
2017-12-05T20:42:13.714Z,23.20
2017-12-05T20:44:41.179Z,24.37
2017-12-05T20:47:08.658Z,26.07
2017-12-05T20:49:37.200Z,26.40
2017-12-05T20:52:04.688Z,29.43
2017-12-05T20:54:32.358Z,24.60
2017-12-05T20:56:59.838Z,25.67
2017-12-05T20:59:28.060Z,22.90
2017-12-05T21:01:55.672Z,26.33
2017-12-05T21:04:23.922Z,23.77
2017-12-05T21:06:51.399Z,21.23
2017-12-05T21:09:19.015Z,22.93
2017-12-05T21:11:46.472Z,22.17
2017-12-05T21:14:13.964Z,22.00
2017-12-05T21:16:42.240Z,24.23
2017-12-05T21:19:09.759Z,21.63
2017-12-05T21:21:37.234Z,23.40
2017-12-05T21:24:04.707Z,24.87
2017-12-05T21:26:32.174Z,24.57
2017-12-05T21:29:00.492Z,24.00
2017-12-05T21:31:29.586Z,25.87
2017-12-05T21:33:57.050Z,23.33
2017-12-05T21:36:24.601Z,24.27
2017-12-05T21:38:53.490Z,29.60
2017-12-05T21:41:21.747Z,24.67
2017-12-05T21:43:50.154Z,32.30
2017-12-05T21:46:19.957Z,28.47
2017-12-05T21:48:47.418Z,23.70
2017-12-05T21:51:14.891Z,26.57
2017-12-05T21:53:42.534Z,29.63
2017-12-05T21:56:11.751Z,23.60
2017-12-05T21:58:39.290Z,29.03
2017-12-05T22:01:07.523Z,26.50
2017-12-05T22:03:34.995Z,24.67
2017-12-05T22:06:02.459Z,23.77
2017-12-05T22:08:30.056Z,26.50
2017-12-05T22:10:58.483Z,26.37
2017-12-05T22:13:26.710Z,23.97
2017-12-05T22:15:54.179Z,24.77
2017-12-05T22:18:21.642Z,26.10
2017-12-05T22:20:49.127Z,24.03
2017-12-05T22:23:17.363Z,20.73
2017-12-05T22:25:44.831Z,21.37
2017-12-05T22:28:12.323Z,23.90
2017-12-05T22:30:39.807Z,25.47
2017-12-05T22:33:07.275Z,21.90
2017-12-05T22:35:34.738Z,22.47
2017-12-05T22:38:02.229Z,22.50
2017-12-05T22:40:29.695Z,19.53
2017-12-05T22:42:57.924Z,23.10
2017-12-05T22:45:25.406Z,21.93
2017-12-05T22:47:52.901Z,20.63
2017-12-05T22:50:20.373Z,23.20
2017-12-05T22:52:47.846Z,20.50
2017-12-05T22:55:15.308Z,26.40
2017-12-05T22:57:42.791Z,18.40
2017-12-05T23:00:10.324Z,19.07
2017-12-05T23:02:38.518Z,19.67
2017-12-05T23:05:06.014Z,17.40
2017-12-05T23:07:34.231Z,22.13
2017-12-05T23:10:01.709Z,18.73
2017-12-05T23:12:29.170Z,19.90
2017-12-05T23:14:56.654Z,19.93
2017-12-05T23:17:24.122Z,21.73
2017-12-05T23:19:51.579Z,21.70
2017-12-05T23:22:19.063Z,20.63
2017-12-05T23:24:46.532Z,19.40
2017-12-05T23:27:13.995Z,20.87
2017-12-05T23:29:41.470Z,19.40
2017-12-05T23:32:09.742Z,20.67
2017-12-05T23:34:37.986Z,24.03
2017-12-05T23:37:05.454Z,17.10
2017-12-05T23:39:32.925Z,21.23
2017-12-05T23:42:01.904Z,20.07
2017-12-05T23:44:29.366Z,23.90
2017-12-05T23:46:58.363Z,23.67
2017-12-05T23:49:25.823Z,21.50
2017-12-05T23:51:54.802Z,24.80
2017-12-05T23:54:22.275Z,21.67
2017-12-05T23:56:49.758Z,31.17
2017-12-05T23:59:17.214Z,25.23
