createdAt,value
2023-01-30T00:00:05.787Z,500.00
2023-01-30T00:01:05.276Z,500.00
2023-01-30T00:03:25.512Z,500.00
2023-01-30T00:56:40.223Z,500.00
2023-01-30T01:14:28.871Z,500.00
2023-01-30T01:21:28.408Z,500.00
2023-01-30T01:23:48.735Z,500.00
2023-01-30T01:24:46.997Z,500.00
2023-01-30T01:25:46.801Z,500.00
2023-01-30T01:36:52.797Z,500.00
2023-01-30T01:49:29.258Z,500.00
2023-01-30T01:50:28.895Z,500.00
2023-01-30T01:51:29.664Z,500.00
2023-01-30T01:55:38.912Z,500.00
2023-01-30T02:07:43.605Z,500.00
2023-01-30T02:08:43.533Z,500.00
2023-01-30T02:16:32.398Z,500.00
2023-01-30T02:48:15.459Z,500.00
2023-01-30T02:57:54.737Z,500.00
2023-01-30T03:00:13.999Z,500.00
2023-01-30T03:02:38.082Z,500.00
2023-01-30T06:16:50.710Z,500.00
2023-01-30T06:24:25.972Z,500.00
2023-01-30T06:25:25.217Z,500.00
2023-01-30T06:27:24.318Z,500.00
2023-01-30T06:28:25.412Z,500.00
2023-01-30T06:29:24.355Z,500.00
2023-01-30T06:31:43.897Z,500.00
2023-01-30T06:32:43.404Z,500.00
2023-01-30T06:33:43.769Z,500.00
2023-01-30T06:34:43.201Z,500.00
2023-01-30T06:35:43.219Z,500.00
2023-01-30T06:36:43.269Z,500.00
2023-01-30T06:37:43.235Z,503.00
2023-01-30T06:38:43.552Z,526.00
2023-01-30T06:39:43.279Z,505.00
2023-01-30T06:40:43.255Z,500.00
2023-01-30T06:41:43.192Z,499.00
2023-01-30T06:42:43.326Z,485.00
2023-01-30T06:43:43.999Z,507.00
2023-01-30T06:44:43.174Z,518.00
2023-01-30T06:48:02.211Z,500.00
2023-01-30T06:49:03.442Z,500.00
2023-01-30T06:50:02.210Z,500.00
2023-01-30T06:51:02.202Z,500.00
2023-01-30T06:52:02.424Z,500.00
2023-01-30T06:53:02.145Z,500.00
2023-01-30T06:54:02.201Z,503.00
2023-01-30T06:55:02.672Z,513.00
2023-01-30T06:56:02.137Z,508.00
2023-01-30T06:57:02.166Z,506.00
2023-01-30T06:58:02.147Z,510.00
2023-01-30T06:59:02.108Z,502.00
2023-01-30T07:00:02.173Z,506.00
2023-01-30T07:01:02.542Z,501.00
2023-01-30T07:02:02.235Z,604.00
2023-01-30T07:03:02.216Z,586.00
2023-01-30T07:04:02.397Z,558.00
2023-01-30T07:05:02.680Z,549.00
2023-01-30T07:06:02.517Z,569.00
2023-01-30T07:07:03.161Z,572.00
2023-01-30T07:08:02.785Z,581.00
2023-01-30T07:09:03.141Z,569.00
2023-01-30T07:11:02.691Z,552.00
2023-01-30T07:12:02.971Z,537.00
2023-01-30T07:13:03.288Z,555.00
2023-01-30T07:14:04.281Z,572.00
2023-01-30T07:15:03.361Z,578.00
2023-01-30T07:16:02.617Z,579.00
2023-01-30T07:17:04.111Z,581.00
2023-01-30T07:18:03.110Z,593.00
2023-01-30T07:20:03.822Z,665.00
2023-01-30T07:21:03.292Z,673.00
2023-01-30T07:22:03.413Z,702.00
2023-01-30T07:23:03.597Z,770.00
2023-01-30T07:24:03.273Z,753.00
2023-01-30T07:25:03.052Z,822.00
2023-01-30T07:26:03.094Z,830.00
2023-01-30T07:27:03.518Z,854.00
2023-01-30T07:29:03.215Z,842.00
2023-01-30T07:30:03.237Z,874.00
2023-01-30T07:31:03.401Z,847.00
2023-01-30T07:33:22.552Z,500.00
2023-01-30T07:34:22.714Z,500.00
2023-01-30T07:35:23.761Z,500.00
2023-01-30T07:36:21.939Z,500.00
2023-01-30T07:37:23.147Z,500.00
2023-01-30T07:38:21.907Z,621.00
2023-01-30T07:44:46.772Z,500.00
2023-01-30T07:59:37.619Z,500.00
2023-01-30T08:00:37.835Z,500.00
2023-01-30T08:01:37.322Z,500.00
2023-01-30T08:02:37.262Z,500.00
2023-01-30T08:03:37.317Z,500.00
2023-01-30T08:04:37.335Z,500.00
2023-01-30T08:05:37.317Z,499.00
2023-01-30T08:06:37.256Z,508.00
2023-01-30T08:07:37.250Z,510.00
2023-01-30T08:08:37.189Z,504.00
2023-01-30T08:09:37.274Z,505.00
2023-01-30T08:10:37.223Z,491.00
2023-01-30T08:11:37.219Z,507.00
2023-01-30T08:12:37.225Z,517.00
2023-01-30T08:13:37.455Z,500.00
2023-01-30T08:14:37.177Z,508.00
2023-01-30T08:16:56.572Z,500.00
2023-01-30T08:17:56.370Z,500.00
2023-01-30T08:18:56.365Z,500.00
2023-01-30T08:19:56.584Z,500.00
2023-01-30T08:20:56.981Z,500.00
2023-01-30T08:21:56.469Z,571.00
2023-01-30T08:22:57.035Z,597.00
2023-01-30T08:23:56.489Z,644.00
2023-01-30T08:24:56.550Z,640.00
2023-01-30T08:25:56.510Z,636.00
2023-01-30T08:26:56.514Z,586.00
2023-01-30T08:27:56.504Z,600.00
2023-01-30T08:28:56.591Z,583.00
2023-01-30T08:29:56.675Z,564.00
2023-01-30T08:30:56.759Z,584.00
2023-01-30T08:31:56.759Z,500.00
2023-01-30T08:33:57.045Z,499.00
2023-01-30T08:34:56.812Z,526.00
2023-01-30T08:35:56.924Z,521.00
2023-01-30T08:36:56.932Z,600.00
2023-01-30T08:37:56.938Z,542.00
2023-01-30T08:38:56.967Z,504.00
2023-01-30T08:39:56.944Z,530.00
2023-01-30T08:40:56.916Z,554.00
2023-01-30T08:41:56.986Z,571.00
2023-01-30T08:42:56.983Z,591.00
2023-01-30T08:44:57.050Z,762.00
2023-01-30T08:45:57.113Z,854.00
2023-01-30T08:46:57.128Z,645.00
2023-01-30T08:47:57.235Z,727.00
2023-01-30T08:48:57.232Z,663.00
2023-01-30T08:49:57.230Z,827.00
2023-01-30T08:50:57.266Z,784.00
2023-01-30T08:51:57.359Z,736.00
2023-01-30T08:52:57.240Z,840.00
2023-01-30T08:53:57.414Z,824.00
2023-01-30T08:54:58.146Z,841.00
2023-01-30T08:55:58.309Z,879.00
2023-01-30T08:56:57.408Z,853.00
2023-01-30T08:57:57.446Z,839.00
2023-01-30T08:59:58.274Z,627.00
2023-01-30T09:22:58.696Z,667.00
2023-01-30T09:23:58.645Z,768.00
2023-01-30T09:24:58.790Z,798.00
2023-01-30T09:25:58.728Z,806.00
2023-01-30T09:26:58.793Z,712.00
2023-01-30T09:27:58.857Z,726.00
2023-01-30T09:28:58.848Z,636.00
2023-01-30T09:29:59.329Z,614.00
2023-01-30T09:30:59.065Z,607.00
2023-01-30T09:31:59.104Z,609.00
2023-01-30T09:32:58.983Z,507.00
2023-01-30T09:33:59.066Z,491.00
2023-01-30T09:34:59.834Z,508.00
2023-01-30T09:35:59.100Z,526.00
2023-01-30T09:36:59.225Z,599.00
2023-01-30T09:37:59.191Z,723.00
2023-01-30T09:38:59.165Z,796.00
2023-01-30T09:39:59.307Z,679.00
2023-01-30T09:40:59.241Z,657.00
2023-01-30T09:41:59.266Z,641.00
2023-01-30T09:42:59.298Z,629.00
2023-01-30T09:43:59.355Z,608.00
2023-01-30T09:44:59.446Z,632.00
2023-01-30T09:46:00.358Z,613.00
2023-01-30T09:46:59.494Z,613.00
2023-01-30T09:48:02.372Z,617.00
2023-01-30T09:48:59.518Z,618.00
2023-01-30T09:49:59.608Z,685.00
2023-01-30T09:51:00.327Z,619.00
2023-01-30T09:52:00.921Z,586.00
2023-01-30T09:52:59.495Z,647.00
2023-01-30T09:54:00.971Z,628.00
2023-01-30T09:54:59.444Z,829.00
2023-01-30T09:56:59.439Z,798.00
2023-01-30T09:57:59.414Z,821.00
2023-01-30T09:58:59.572Z,809.00
2023-01-30T09:59:59.464Z,813.00
2023-01-30T10:00:59.605Z,782.00
2023-01-30T10:02:59.508Z,742.00
2023-01-30T10:03:59.379Z,671.00
2023-01-30T10:05:02.024Z,644.00
2023-01-30T10:06:59.432Z,665.00
2023-01-30T10:07:59.388Z,698.00
2023-01-30T10:08:59.351Z,667.00
2023-01-30T10:09:59.414Z,971.00
2023-01-30T10:11:09.616Z,775.00
2023-01-30T10:19:58.064Z,500.00
2023-01-30T10:33:51.951Z,500.00
2023-01-30T10:34:52.388Z,500.00
2023-01-30T10:35:52.987Z,500.00
2023-01-30T10:36:51.771Z,500.00
2023-01-30T10:37:51.731Z,500.00
2023-01-30T10:38:52.034Z,500.00
2023-01-30T10:39:55.131Z,503.00
2023-01-30T10:40:51.808Z,488.00
2023-01-30T10:41:52.220Z,501.00
2023-01-30T10:55:36.458Z,500.00
2023-01-30T10:57:52.326Z,500.00
2023-01-30T11:17:46.353Z,500.00
2023-01-30T11:34:19.169Z,512.00
2023-01-30T11:47:56.677Z,500.00
2023-01-30T11:50:29.661Z,500.00
2023-01-30T12:20:53.484Z,500.00
2023-01-30T12:21:53.217Z,500.00
2023-01-30T12:26:54.168Z,500.00
2023-01-30T12:30:46.281Z,500.00
2023-01-30T12:31:45.856Z,500.00
2023-01-30T12:32:46.131Z,500.00
2023-01-30T12:33:46.143Z,500.00
2023-01-30T12:34:47.019Z,500.00
2023-01-30T12:35:45.455Z,506.00
2023-01-30T12:36:45.998Z,501.00
2023-01-30T12:37:45.499Z,537.00
2023-01-30T12:38:45.522Z,544.00
2023-01-30T12:40:47.120Z,529.00
2023-01-30T12:41:45.438Z,513.00
2023-01-30T12:42:45.401Z,529.00
2023-01-30T12:43:45.418Z,510.00
2023-01-30T12:44:45.437Z,520.00
2023-01-30T12:45:45.388Z,518.00
2023-01-30T12:46:45.455Z,539.00
2023-01-30T12:47:45.327Z,500.00
2023-01-30T12:48:48.907Z,400.00
2023-01-30T12:49:46.412Z,405.00
2023-01-30T12:50:45.299Z,423.00
2023-01-30T12:51:45.306Z,447.00
2023-01-30T12:52:45.393Z,555.00
2023-01-30T12:53:45.316Z,796.00
2023-01-30T12:54:45.313Z,1466.00
2023-01-30T12:55:45.290Z,1728.00
2023-01-30T12:56:47.489Z,1514.00
2023-01-30T13:25:23.820Z,500.00
2023-01-30T13:38:45.352Z,500.00
2023-01-30T13:39:45.832Z,500.00
2023-01-30T13:57:13.940Z,500.00
2023-01-30T13:59:49.441Z,500.00
2023-01-30T14:00:49.558Z,500.00
2023-01-30T14:01:49.669Z,500.00
2023-01-30T14:02:49.439Z,500.00
2023-01-30T14:03:49.720Z,500.00
2023-01-30T14:04:49.469Z,500.00
2023-01-30T14:08:05.857Z,500.00
2023-01-30T14:11:43.600Z,500.00
2023-01-30T14:12:43.821Z,500.00
2023-01-30T14:13:43.325Z,500.00
2023-01-30T14:16:02.842Z,500.00
2023-01-30T14:17:02.469Z,500.00
2023-01-30T15:02:58.674Z,500.00
2023-01-30T15:03:59.083Z,500.00
2023-01-30T15:06:33.298Z,500.00
2023-01-30T15:07:33.550Z,500.00
2023-01-30T15:08:34.003Z,500.00
2023-01-30T15:32:46.438Z,500.00
2023-01-30T15:36:05.292Z,500.00
2023-01-30T15:38:25.176Z,500.00
2023-01-30T15:39:25.555Z,500.00
2023-01-30T15:55:47.341Z,500.00
2023-01-30T15:58:57.190Z,500.00
2023-01-30T16:29:02.075Z,500.00
2023-01-30T17:33:04.793Z,500.00
2023-01-30T17:34:05.056Z,500.00
2023-01-30T17:35:04.273Z,500.00
2023-01-30T17:36:04.490Z,500.00
2023-01-30T17:37:04.484Z,500.00
2023-01-30T17:38:06.013Z,484.00
2023-01-30T17:39:04.305Z,446.00
2023-01-30T17:40:04.478Z,428.00
2023-01-30T17:41:04.477Z,435.00
2023-01-30T17:42:04.227Z,442.00
2023-01-30T17:43:05.333Z,463.00
2023-01-30T17:45:23.524Z,500.00
