createdAt,value
2023-05-06T00:04:30.567Z,0
2023-05-06T00:09:49.568Z,0
2023-05-06T00:15:09.350Z,0
2023-05-06T00:25:47.403Z,0
2023-05-06T00:31:06.872Z,0
2023-05-06T00:36:26.400Z,0
2023-05-06T00:41:45.778Z,0
2023-05-06T00:47:04.758Z,0
2023-05-06T00:52:24.012Z,0
2023-05-06T00:57:43.618Z,0
2023-05-06T01:08:22.152Z,0
2023-05-06T01:13:51.432Z,0
2023-05-06T01:19:00.545Z,0
2023-05-06T01:24:19.309Z,0
2023-05-06T01:34:57.589Z,0
2023-05-06T01:40:17.129Z,0
2023-05-06T01:50:55.434Z,0
2023-05-06T01:56:14.437Z,0
2023-05-06T02:01:33.210Z,0
2023-05-06T02:06:52.671Z,0
2023-05-06T02:17:31.264Z,0
2023-05-06T02:22:50.698Z,0
2023-05-06T02:28:10.194Z,0
2023-05-06T02:33:29.545Z,0
2023-05-06T02:38:49.200Z,0
2023-05-06T02:44:08.502Z,0
2023-05-06T02:49:27.634Z,0
2023-05-06T02:54:46.916Z,0
2023-05-06T03:00:06.032Z,0
2023-05-06T03:05:24.884Z,0
2023-05-06T03:10:44.607Z,0
2023-05-06T03:16:04.085Z,0
2023-05-06T03:21:23.685Z,0
2023-05-06T03:26:42.772Z,0
2023-05-06T03:32:02.466Z,0
2023-05-06T03:37:21.818Z,0
2023-05-06T03:48:00.873Z,7
2023-05-06T03:53:20.270Z,13
2023-05-06T03:58:39.117Z,24.05
2023-05-06T04:03:59.099Z,31.84
2023-05-06T04:14:37.028Z,49.15
2023-05-06T04:19:56.467Z,58.6
2023-05-06T04:30:34.195Z,84.25
2023-05-06T04:35:53.129Z,90.89
2023-05-06T04:41:12.239Z,89.79
2023-05-06T04:46:31.517Z,106.04
2023-05-06T04:51:50.889Z,95.3
2023-05-06T04:57:09.984Z,133.1
2023-05-06T05:02:29.598Z,140.89
2023-05-06T05:07:48.970Z,152.79
2023-05-06T05:18:27.272Z,157.95
2023-05-06T05:23:46.579Z,186.59
2023-05-06T05:29:05.646Z,179
2023-05-06T05:34:25.147Z,241.2
2023-05-06T05:39:44.253Z,203.5
2023-05-06T05:45:03.204Z,207.84
2023-05-06T05:50:22.195Z,217.34
2023-05-06T05:55:41.556Z,223.5
2023-05-06T06:01:00.381Z,214.25
2023-05-06T06:06:19.932Z,328.59
2023-05-06T06:11:39.275Z,317.34
2023-05-06T06:16:58.193Z,309.54
2023-05-06T06:22:17.580Z,368.09
2023-05-06T06:27:37.057Z,278.75
2023-05-06T06:32:56.189Z,305.59
2023-05-06T06:38:14.914Z,277.45
2023-05-06T06:43:35.037Z,252.14
2023-05-06T06:48:54.533Z,300.5
2023-05-06T06:59:32.136Z,260.79
2023-05-06T07:04:51.706Z,332.9
2023-05-06T07:10:11.304Z,387.69
2023-05-06T07:15:30.035Z,357.34
2023-05-06T07:20:49.029Z,337.29
2023-05-06T07:31:27.013Z,427.04
2023-05-06T07:42:05.798Z,224.44
2023-05-06T07:47:25.386Z,271.78
2023-05-06T07:58:04.124Z,555.69
2023-05-06T08:03:23.270Z,398.53
2023-05-06T08:08:42.424Z,68.44
2023-05-06T08:14:01.916Z,603.14
2023-05-06T08:19:21.474Z,490.59
2023-05-06T08:24:40.174Z,43.64
2023-05-06T08:29:59.628Z,294.03
2023-05-06T08:35:18.351Z,625.18
2023-05-06T08:40:37.247Z,232.33
2023-05-06T08:45:56.090Z,640.33
2023-05-06T08:51:14.971Z,304.69
2023-05-06T08:56:34.306Z,152.64
2023-05-06T09:01:53.630Z,584.84
2023-05-06T09:07:12.855Z,567.4
2023-05-06T09:12:32.184Z,458.78
2023-05-06T09:17:51.599Z,364.58
2023-05-06T09:23:11.070Z,227.72
2023-05-06T09:28:39.240Z,100.97
2023-05-06T09:33:49.890Z,406.39
2023-05-06T09:39:09.056Z,558.93
2023-05-06T09:44:28.266Z,190.08
2023-05-06T09:55:06.243Z,211.07
2023-05-06T10:00:25.767Z,212.63
2023-05-06T10:05:45.139Z,620.39
2023-05-06T10:11:04.436Z,259.03
2023-05-06T10:16:23.478Z,24.42
2023-05-06T10:21:42.958Z,92.94
2023-05-06T10:22:07.441Z,32.39
2023-05-06T10:27:26.238Z,174.67
2023-05-06T10:38:04.944Z,414.82
2023-05-06T10:43:24.043Z,147.17
2023-05-06T10:48:42.744Z,49.88
2023-05-06T10:54:02.453Z,432.28
2023-05-06T10:59:21.974Z,480.53
2023-05-06T11:10:00.006Z,599.59
2023-05-06T11:15:19.052Z,422.79
2023-05-06T11:20:38.954Z,364.94
2023-05-06T11:25:58.084Z,353.65
2023-05-06T11:31:16.845Z,359.59
2023-05-06T11:36:35.583Z,445.84
2023-05-06T11:41:55.023Z,575
2023-05-06T11:47:14.341Z,346.98
2023-05-06T11:52:33.332Z,4.48
2023-05-06T11:57:52.735Z,628.25
2023-05-06T12:03:11.955Z,615.94
2023-05-06T12:13:50.293Z,59.64
2023-05-06T12:19:09.089Z,100.53
2023-05-06T12:24:28.303Z,218.89
2023-05-06T12:29:47.309Z,280.44
2023-05-06T12:35:06.853Z,313.28
2023-05-06T12:45:45.779Z,178.94
2023-05-06T12:51:04.708Z,594.65
2023-05-06T12:56:23.555Z,530.29
2023-05-06T13:01:42.117Z,470.04
2023-05-06T13:07:01.164Z,474.44
2023-05-06T13:12:19.897Z,566.19
2023-05-06T13:17:38.975Z,634.69
2023-05-06T13:28:17.955Z,31.33
2023-05-06T13:33:37.105Z,24.78
2023-05-06T13:44:16.201Z,652.05
2023-05-06T13:54:54.456Z,91.92
2023-05-06T14:00:14.005Z,631.25
2023-05-06T14:05:32.865Z,348.89
2023-05-06T14:10:51.662Z,463.19
2023-05-06T14:16:10.346Z,344.98
2023-05-06T14:26:48.933Z,221.58
2023-05-06T14:32:08.089Z,288.83
2023-05-06T14:42:46.597Z,35.73
2023-05-06T14:53:24.926Z,630.25
2023-05-06T14:58:44.004Z,611.89
2023-05-06T15:09:23.054Z,4.48
2023-05-06T15:14:42.586Z,615.44
2023-05-06T15:20:01.018Z,540.29
2023-05-06T15:25:33.901Z,533.94
2023-05-06T15:30:39.620Z,534.44
2023-05-06T15:35:59.118Z,488.79
2023-05-06T15:41:18.603Z,467.29
2023-05-06T15:46:37.462Z,525.59
2023-05-06T15:51:56.985Z,501.29
2023-05-06T15:57:15.170Z,557.25
2023-05-06T16:07:53.822Z,475.84
2023-05-06T16:18:32.673Z,411.9
2023-05-06T16:23:52.061Z,379.69
2023-05-06T16:29:10.839Z,212.75
2023-05-06T16:34:30.311Z,186.45
2023-05-06T16:39:49.096Z,174.7
2023-05-06T16:45:07.978Z,173.64
2023-05-06T16:50:27.020Z,157.75
2023-05-06T16:55:45.800Z,158.5
2023-05-06T17:01:04.987Z,145.54
2023-05-06T17:06:24.387Z,137.69
2023-05-06T17:17:02.072Z,125.89
2023-05-06T17:22:20.961Z,121.1
2023-05-06T17:32:59.153Z,107.5
2023-05-06T17:38:18.129Z,99.85
2023-05-06T17:43:37.531Z,92.14
2023-05-06T17:48:56.959Z,85.7
2023-05-06T17:54:16.030Z,81.3
2023-05-06T17:59:45.244Z,74.75
2023-05-06T18:10:12.915Z,59.69
2023-05-06T18:15:31.920Z,54.1
2023-05-06T18:26:10.048Z,44.7
2023-05-06T18:31:29.038Z,37.39
2023-05-06T18:36:48.471Z,32.09
2023-05-06T18:42:07.966Z,24.1
2023-05-06T18:47:27.076Z,16
2023-05-06T18:52:46.150Z,8
2023-05-06T18:58:04.864Z,4
2023-05-06T19:08:42.550Z,0
2023-05-06T19:14:01.522Z,0
2023-05-06T19:24:40.379Z,0
2023-05-06T19:29:59.527Z,0
2023-05-06T19:35:28.786Z,0
2023-05-06T19:40:38.161Z,0
2023-05-06T19:51:16.936Z,0
2023-05-06T19:56:36.360Z,0
2023-05-06T20:01:55.615Z,0
2023-05-06T20:07:14.602Z,0
2023-05-06T20:12:33.775Z,0
2023-05-06T20:17:53.183Z,0
2023-05-06T20:23:11.969Z,0
2023-05-06T20:28:30.862Z,0
2023-05-06T20:33:50.174Z,0
2023-05-06T20:39:09.212Z,0
2023-05-06T20:44:28.006Z,0
2023-05-06T20:49:47.678Z,0
2023-05-06T20:55:06.458Z,0
2023-05-06T21:00:25.233Z,0
2023-05-06T21:05:44.612Z,0
2023-05-06T21:11:03.431Z,0
2023-05-06T21:16:22.223Z,0
2023-05-06T21:21:41.234Z,0
2023-05-06T21:27:00.765Z,0
2023-05-06T21:32:19.698Z,0
2023-05-06T21:48:18.089Z,0
2023-05-06T21:53:37.684Z,0
2023-05-06T21:58:56.652Z,0
2023-05-06T22:04:16.113Z,0
2023-05-06T22:09:35.348Z,0
2023-05-06T22:14:54.626Z,0
2023-05-06T22:20:14.252Z,0
2023-05-06T22:25:33.862Z,0
2023-05-06T22:30:53.155Z,0
2023-05-06T22:36:11.967Z,0
2023-05-06T22:41:31.192Z,0
2023-05-06T22:46:50.022Z,0
2023-05-06T22:57:28.604Z,0
2023-05-06T23:02:56.472Z,0
2023-05-06T23:13:25.250Z,0
2023-05-06T23:24:03.450Z,0
2023-05-06T23:29:22.618Z,0
2023-05-06T23:34:41.890Z,0
2023-05-06T23:40:01.060Z,0
2023-05-06T23:45:20.487Z,0
2023-05-06T23:55:59.744Z,0
