createdAt,value
2022-08-09T00:00:21.173Z,100762.34
2022-08-09T00:02:49.894Z,100767.94
2022-08-09T00:06:16.382Z,100761.84
2022-08-09T00:08:11.056Z,100762.38
2022-08-09T00:10:40.280Z,100766.09
2022-08-09T00:13:16.657Z,100766.63
2022-08-09T00:15:59.970Z,100772.91
2022-08-09T00:18:35.774Z,100772.75
2022-08-09T00:21:05.229Z,100762.38
2022-08-09T00:23:56.395Z,100775.44
2022-08-09T00:26:29.585Z,100777.66
2022-08-09T00:29:00.638Z,100783.06
2022-08-09T00:31:55.863Z,100773.56
2022-08-09T00:34:13.533Z,100773.06
2022-08-09T00:36:41.701Z,100777.31
2022-08-09T00:39:10.948Z,100774.06
2022-08-09T00:44:14.424Z,100780.00
2022-08-09T00:44:42.323Z,100773.53
2022-08-09T00:47:08.770Z,100784.03
2022-08-09T00:49:41.995Z,100777.94
2022-08-09T00:52:17.239Z,100775.84
2022-08-09T00:54:45.244Z,100778.72
2022-08-09T00:57:12.318Z,100779.22
2022-08-09T00:59:46.678Z,100778.84
2022-08-09T01:02:21.832Z,100777.16
2022-08-09T01:05:00.636Z,100788.66
2022-08-09T01:07:59.759Z,100778.13
2022-08-09T01:10:43.219Z,100782.38
2022-08-09T01:13:22.150Z,100781.69
2022-08-09T01:15:52.416Z,100780.28
2022-08-09T01:18:30.127Z,100781.78
2022-08-09T01:21:44.561Z,100787.53
2022-08-09T01:24:52.308Z,100782.59
2022-08-09T01:27:20.710Z,100790.38
2022-08-09T01:30:03.114Z,100786.66
2022-08-09T01:32:35.557Z,100782.03
2022-08-09T01:35:28.370Z,100787.78
2022-08-09T01:38:09.746Z,100785.53
2022-08-09T01:40:42.244Z,100786.00
2022-08-09T01:43:10.085Z,100791.78
2022-08-09T01:45:46.358Z,100783.81
2022-08-09T01:48:16.195Z,100781.25
2022-08-09T01:50:48.138Z,100779.56
2022-08-09T01:53:19.549Z,100788.69
2022-08-09T01:55:47.672Z,100789.69
2022-08-09T01:58:15.123Z,100791.88
2022-08-09T02:00:46.313Z,100794.34
2022-08-09T02:03:19.133Z,100795.38
2022-08-09T02:05:53.526Z,100798.06
2022-08-09T02:08:39.388Z,100798.06
2022-08-09T02:11:18.802Z,100808.28
2022-08-09T02:14:06.527Z,100805.88
2022-08-09T02:16:53.074Z,100799.06
2022-08-09T02:19:22.506Z,100805.50
2022-08-09T02:21:55.676Z,100807.53
2022-08-09T02:24:25.898Z,100807.03
2022-08-09T02:26:55.626Z,100813.44
2022-08-09T02:29:27.811Z,100816.56
2022-08-09T02:32:01.310Z,100821.75
2022-08-09T02:34:41.383Z,100808.00
2022-08-09T02:37:21.275Z,100814.03
2022-08-09T02:40:01.838Z,100813.50
2022-08-09T02:42:36.435Z,100808.94
2022-08-09T02:45:26.569Z,100810.94
2022-08-09T02:47:59.805Z,100819.75
2022-08-09T02:50:31.321Z,100814.75
2022-08-09T02:53:01.788Z,100809.22
2022-08-09T02:55:46.289Z,100813.47
2022-08-09T02:58:36.351Z,100816.19
2022-08-09T03:01:04.337Z,100814.59
2022-08-09T03:04:12.243Z,100812.41
2022-08-09T03:06:18.565Z,100817.75
2022-08-09T03:08:49.512Z,100814.91
2022-08-09T03:11:29.571Z,100816.44
2022-08-09T03:14:04.627Z,100814.34
2022-08-09T03:16:32.782Z,100809.94
2022-08-09T03:19:01.850Z,100822.38
2022-08-09T03:21:36.620Z,100814.22
2022-08-09T03:24:06.335Z,100819.63
2022-08-09T03:26:40.392Z,100811.97
2022-08-09T03:29:22.466Z,100811.56
2022-08-09T03:31:59.865Z,100824.25
2022-08-09T03:34:27.630Z,100820.78
2022-08-09T03:36:58.312Z,100818.69
2022-08-09T03:39:38.037Z,100834.91
2022-08-09T03:42:06.426Z,100825.53
2022-08-09T03:44:33.635Z,100829.25
2022-08-09T03:47:00.083Z,100823.28
2022-08-09T03:49:30.106Z,100823.47
2022-08-09T03:52:03.703Z,100820.22
2022-08-09T03:54:38.245Z,100820.53
2022-08-09T03:57:18.777Z,100822.22
2022-08-09T03:59:54.265Z,100829.03
2022-08-09T04:02:30.538Z,100833.03
2022-08-09T04:05:06.000Z,100832.25
2022-08-09T04:07:52.281Z,100834.97
2022-08-09T04:10:29.027Z,100834.44
2022-08-09T04:12:58.392Z,100832.88
2022-08-09T04:15:42.739Z,100831.47
2022-08-09T04:18:17.928Z,100832.47
2022-08-09T04:20:50.149Z,100830.63
2022-08-09T04:23:18.053Z,100837.03
2022-08-09T04:25:52.175Z,100842.00
2022-08-09T04:28:30.652Z,100845.56
2022-08-09T04:31:07.888Z,100847.81
2022-08-09T04:33:51.953Z,100847.31
2022-08-09T04:36:23.367Z,100849.72
2022-08-09T04:38:50.571Z,100849.44
2022-08-09T04:41:17.059Z,100848.81
2022-08-09T04:43:46.601Z,100855.25
2022-08-09T04:46:38.269Z,100856.63
2022-08-09T04:49:16.861Z,100859.00
2022-08-09T04:51:48.853Z,100853.59
2022-08-09T04:54:15.529Z,100861.41
2022-08-09T04:56:42.552Z,100860.97
2022-08-09T04:59:15.502Z,100856.34
2022-08-09T05:01:42.213Z,100863.63
2022-08-09T05:04:08.877Z,100872.28
2022-08-09T05:06:36.635Z,100869.22
2022-08-09T05:09:03.190Z,100868.38
2022-08-09T05:11:35.388Z,100870.09
2022-08-09T05:14:06.695Z,100872.34
2022-08-09T05:16:58.317Z,100877.13
2022-08-09T05:19:24.394Z,100886.88
2022-08-09T05:21:55.770Z,100881.84
2022-08-09T05:24:24.363Z,100886.38
2022-08-09T05:26:51.437Z,100880.69
2022-08-09T05:29:21.608Z,100890.28
2022-08-09T05:31:56.309Z,100891.41
2022-08-09T05:34:26.022Z,100892.31
2022-08-09T05:36:59.008Z,100895.28
2022-08-09T05:39:30.151Z,100899.41
2022-08-09T05:42:04.614Z,100898.47
2022-08-09T05:44:35.067Z,100902.75
2022-08-09T05:47:05.472Z,100899.00
2022-08-09T05:50:30.196Z,100897.13
2022-08-09T05:52:20.235Z,100898.75
2022-08-09T05:54:46.762Z,100901.88
2022-08-09T05:57:17.674Z,100905.63
2022-08-09T05:59:46.304Z,100901.59
2022-08-09T06:02:17.064Z,100895.44
2022-08-09T06:04:45.966Z,100904.56
2022-08-09T06:07:21.283Z,100901.78
2022-08-09T06:10:02.185Z,100904.03
2022-08-09T06:12:30.427Z,100902.50
2022-08-09T06:15:00.978Z,100905.56
2022-08-09T06:17:39.709Z,100902.44
2022-08-09T06:20:08.181Z,100904.72
2022-08-09T06:22:35.151Z,100906.34
2022-08-09T06:25:01.900Z,100899.81
2022-08-09T06:27:42.294Z,100906.28
2022-08-09T06:30:10.507Z,100900.56
2022-08-09T06:33:00.184Z,100897.84
2022-08-09T06:35:35.782Z,100904.09
2022-08-09T06:38:15.796Z,100905.53
2022-08-09T06:40:43.169Z,100902.84
2022-08-09T06:43:10.587Z,100905.28
2022-08-09T06:46:07.410Z,100902.81
2022-08-09T06:48:30.340Z,100903.28
2022-08-09T06:50:59.075Z,100903.63
2022-08-09T06:53:25.685Z,100897.78
2022-08-09T06:55:52.634Z,100910.47
2022-08-09T06:58:28.600Z,100903.50
2022-08-09T07:01:06.331Z,100909.81
2022-08-09T07:03:39.660Z,100904.16
2022-08-09T07:06:18.886Z,100901.97
2022-08-09T07:08:46.764Z,100905.81
2022-08-09T07:11:17.637Z,100910.63
2022-08-09T07:14:04.813Z,100912.22
2022-08-09T07:16:39.873Z,100917.38
2022-08-09T07:19:15.345Z,100911.72
2022-08-09T07:21:55.961Z,100915.63
2022-08-09T07:24:31.825Z,100916.97
2022-08-09T07:27:11.011Z,100917.13
2022-08-09T07:29:57.223Z,100926.69
2022-08-09T07:32:32.165Z,100917.81
2022-08-09T07:35:01.086Z,100924.25
2022-08-09T07:37:29.390Z,100921.38
2022-08-09T07:39:56.130Z,100917.34
2022-08-09T07:42:32.581Z,100921.00
2022-08-09T07:45:02.532Z,100912.34
2022-08-09T07:48:00.878Z,100916.78
2022-08-09T07:50:34.911Z,100908.84
2022-08-09T07:53:04.759Z,100916.59
2022-08-09T07:55:40.995Z,100919.34
2022-08-09T07:58:17.542Z,100918.44
2022-08-09T08:00:58.869Z,100916.47
2022-08-09T08:03:31.327Z,100913.22
2022-08-09T08:05:58.590Z,100913.22
2022-08-09T08:08:59.674Z,100911.88
2022-08-09T08:12:09.868Z,100911.41
2022-08-09T08:13:58.870Z,100908.00
2022-08-09T08:16:31.634Z,100900.63
2022-08-09T08:18:58.941Z,100904.94
2022-08-09T08:21:26.667Z,100908.22
2022-08-09T08:23:56.221Z,100907.41
2022-08-09T08:26:41.750Z,100898.97
2022-08-09T08:29:09.426Z,100895.56
2022-08-09T08:32:02.204Z,100905.53
2022-08-09T08:34:25.388Z,100901.97
2022-08-09T08:36:52.237Z,100910.34
2022-08-09T08:39:18.728Z,100901.03
2022-08-09T08:41:51.668Z,100894.31
2022-08-09T08:44:27.154Z,100895.19
2022-08-09T08:47:02.027Z,100896.38
2022-08-09T08:49:38.554Z,100893.97
2022-08-09T08:52:20.399Z,100896.50
2022-08-09T08:55:03.703Z,100899.16
2022-08-09T08:57:34.735Z,100887.50
2022-08-09T09:00:02.329Z,100898.22
2022-08-09T09:02:30.776Z,100896.97
2022-08-09T09:05:06.001Z,100897.63
2022-08-09T09:07:37.096Z,100894.25
2022-08-09T09:10:10.170Z,100896.59
2022-08-09T09:12:36.962Z,100890.78
2022-08-09T09:15:06.288Z,100889.31
2022-08-09T09:17:48.934Z,100891.81
2022-08-09T09:20:21.363Z,100892.59
2022-08-09T09:22:56.770Z,100885.59
2022-08-09T09:26:04.238Z,100889.88
2022-08-09T09:29:01.975Z,100893.84
2022-08-09T09:32:03.296Z,100889.25
2022-08-09T09:34:14.378Z,100879.34
2022-08-09T09:36:46.801Z,100874.59
2022-08-09T09:39:23.439Z,100882.13
2022-08-09T09:41:54.263Z,100887.22
2022-08-09T09:44:31.823Z,100893.69
2022-08-09T09:47:09.985Z,100894.63
2022-08-09T09:50:07.142Z,100875.06
2022-08-09T09:52:35.934Z,100875.44
2022-08-09T09:55:28.632Z,100882.06
2022-08-09T09:58:18.753Z,100886.69
2022-08-09T10:00:53.699Z,100879.25
2022-08-09T10:03:57.272Z,100877.72
2022-08-09T10:06:42.806Z,100876.09
2022-08-09T10:09:22.929Z,100876.16
2022-08-09T10:12:12.531Z,100874.41
2022-08-09T10:14:48.528Z,100873.16
2022-08-09T10:17:50.470Z,100881.63
2022-08-09T10:20:27.577Z,100872.69
2022-08-09T10:23:13.874Z,100862.28
2022-08-09T10:26:04.926Z,100863.44
2022-08-09T10:28:33.605Z,100866.47
2022-08-09T10:34:08.510Z,100858.91
2022-08-09T10:36:33.788Z,100864.66
2022-08-09T10:39:02.067Z,100862.97
2022-08-09T10:41:28.541Z,100860.25
2022-08-09T10:44:01.239Z,100864.94
2022-08-09T10:46:47.604Z,100865.28
2022-08-09T10:49:46.892Z,100860.28
2022-08-09T10:53:10.657Z,100865.16
2022-08-09T10:55:58.189Z,100867.09
2022-08-09T10:58:32.337Z,100873.16
2022-08-09T11:03:06.805Z,100866.09
2022-08-09T11:04:27.972Z,100868.03
2022-08-09T11:07:00.009Z,100871.19
2022-08-09T11:09:41.173Z,100855.66
2022-08-09T11:12:18.623Z,100856.13
2022-08-09T11:14:57.668Z,100854.28
2022-08-09T11:17:26.822Z,100856.28
2022-08-09T11:20:11.183Z,100842.66
2022-08-09T11:22:47.331Z,100847.69
2022-08-09T11:25:47.650Z,100840.53
2022-08-09T11:28:34.385Z,100852.75
2022-08-09T11:31:03.777Z,100844.19
2022-08-09T11:33:45.860Z,100843.78
2022-08-09T11:36:30.213Z,100840.59
2022-08-09T11:39:02.168Z,100843.16
2022-08-09T11:41:37.532Z,100838.91
2022-08-09T11:44:05.527Z,100841.56
2022-08-09T11:46:51.961Z,100840.31
2022-08-09T11:49:28.297Z,100837.16
2022-08-09T11:53:02.870Z,100837.44
2022-08-09T11:55:35.089Z,100840.94
2022-08-09T11:58:15.882Z,100836.16
2022-08-09T12:00:49.905Z,100826.69
2022-08-09T12:03:54.916Z,100835.91
2022-08-09T12:06:17.998Z,100829.50
2022-08-09T12:08:54.552Z,100821.63
2022-08-09T12:11:24.748Z,100829.97
2022-08-09T12:14:07.572Z,100823.19
2022-08-09T12:16:40.472Z,100819.19
2022-08-09T12:19:09.961Z,100810.81
2022-08-09T12:21:50.671Z,100806.25
2022-08-09T12:24:24.948Z,100815.03
2022-08-09T12:28:59.795Z,100816.31
2022-08-09T12:30:01.516Z,100811.66
2022-08-09T12:32:40.675Z,100817.16
2022-08-09T12:35:10.854Z,100819.91
2022-08-09T12:37:49.811Z,100828.75
2022-08-09T12:40:21.069Z,100817.91
2022-08-09T12:42:50.515Z,100827.88
2022-08-09T12:45:32.713Z,100824.97
2022-08-09T12:48:02.385Z,100820.06
2022-08-09T12:50:28.845Z,100817.75
2022-08-09T12:53:08.472Z,100814.78
2022-08-09T12:56:11.728Z,100812.91
2022-08-09T12:58:28.696Z,100802.72
2022-08-09T13:00:56.066Z,100805.56
2022-08-09T13:03:57.155Z,100807.34
2022-08-09T13:06:37.796Z,100803.91
2022-08-09T13:09:18.209Z,100806.16
2022-08-09T13:11:47.347Z,100804.81
2022-08-09T13:14:42.182Z,100801.22
2022-08-09T13:17:08.530Z,100802.50
2022-08-09T13:20:07.617Z,100796.22
2022-08-09T13:22:38.313Z,100799.75
2022-08-09T13:25:15.152Z,100799.38
2022-08-09T13:27:55.229Z,100805.69
2022-08-09T13:30:50.335Z,100805.72
2022-08-09T13:33:17.291Z,100799.75
2022-08-09T13:36:24.861Z,100797.41
2022-08-09T13:38:56.595Z,100798.13
2022-08-09T13:41:58.670Z,100792.59
2022-08-09T13:44:08.338Z,100798.31
2022-08-09T13:47:16.398Z,100797.69
2022-08-09T13:49:21.273Z,100804.06
2022-08-09T13:52:01.272Z,100802.88
2022-08-09T13:54:30.405Z,100799.25
2022-08-09T13:56:57.223Z,100806.00
2022-08-09T13:59:25.603Z,100800.56
2022-08-09T14:02:00.797Z,100790.91
2022-08-09T14:04:29.402Z,100804.66
2022-08-09T14:07:03.688Z,100803.69
2022-08-09T14:09:30.751Z,100802.97
2022-08-09T14:12:02.000Z,100805.38
2022-08-09T14:14:34.955Z,100800.03
2022-08-09T14:17:01.757Z,100806.88
2022-08-09T14:19:33.363Z,100794.34
2022-08-09T14:22:00.460Z,100796.22
2022-08-09T14:24:32.392Z,100799.53
2022-08-09T14:27:01.297Z,100796.63
2022-08-09T14:30:35.193Z,100793.22
2022-08-09T14:32:19.723Z,100793.19
2022-08-09T14:34:56.791Z,100791.88
2022-08-09T14:37:28.192Z,100784.97
2022-08-09T14:39:55.279Z,100792.97
2022-08-09T14:42:30.847Z,100782.56
2022-08-09T14:46:40.561Z,100780.81
2022-08-09T14:47:58.592Z,100777.91
2022-08-09T14:50:29.191Z,100787.16
2022-08-09T14:52:57.636Z,100780.44
2022-08-09T14:55:24.666Z,100776.56
2022-08-09T14:57:51.424Z,100767.63
2022-08-09T15:00:18.218Z,100772.09
2022-08-09T15:02:47.105Z,100771.53
2022-08-09T15:05:16.033Z,100759.56
2022-08-09T15:07:45.593Z,100760.34
2022-08-09T15:10:25.108Z,100757.75
2022-08-09T15:12:53.084Z,100757.44
2022-08-09T15:15:20.194Z,100757.06
2022-08-09T15:17:52.545Z,100760.69
2022-08-09T15:21:58.780Z,100768.44
2022-08-09T15:24:01.125Z,100765.47
2022-08-09T15:25:53.779Z,100760.47
2022-08-09T15:28:27.168Z,100753.72
2022-08-09T15:31:10.289Z,100762.47
2022-08-09T15:34:18.305Z,100758.72
2022-08-09T15:36:29.345Z,100762.72
2022-08-09T15:39:00.099Z,100759.69
2022-08-09T15:41:32.082Z,100754.81
2022-08-09T15:44:02.335Z,100753.44
2022-08-09T15:46:34.260Z,100753.28
2022-08-09T15:49:22.603Z,100755.22
2022-08-09T15:52:04.726Z,100753.22
2022-08-09T15:54:44.875Z,100755.69
2022-08-09T15:57:34.179Z,100755.59
2022-08-09T16:00:14.221Z,100758.97
2022-08-09T16:02:43.141Z,100766.78
2022-08-09T16:05:21.114Z,100757.72
2022-08-09T16:07:50.777Z,100753.94
2022-08-09T16:10:54.682Z,100754.56
2022-08-09T16:13:04.441Z,100749.09
2022-08-09T16:16:11.421Z,100746.88
2022-08-09T16:18:31.758Z,100752.88
2022-08-09T16:20:59.147Z,100747.63
2022-08-09T16:23:26.374Z,100744.41
2022-08-09T16:25:54.733Z,100746.44
2022-08-09T16:28:29.227Z,100742.88
2022-08-09T16:30:59.394Z,100744.94
2022-08-09T16:33:26.640Z,100747.56
2022-08-09T16:35:59.113Z,100748.56
2022-08-09T16:38:29.720Z,100752.22
2022-08-09T16:40:56.784Z,100750.56
2022-08-09T16:43:24.328Z,100756.69
2022-08-09T16:45:54.100Z,100753.19
2022-08-09T16:48:43.283Z,100755.31
2022-08-09T16:51:14.279Z,100756.22
2022-08-09T16:54:09.088Z,100754.59
2022-08-09T16:56:31.398Z,100756.56
2022-08-09T16:58:58.959Z,100750.03
2022-08-09T17:01:25.967Z,100749.44
2022-08-09T17:03:53.521Z,100758.72
2022-08-09T17:06:31.646Z,100756.47
2022-08-09T17:09:09.438Z,100754.47
2022-08-09T17:11:48.272Z,100754.22
2022-08-09T17:14:26.334Z,100748.34
2022-08-09T17:16:56.021Z,100752.31
2022-08-09T17:19:22.542Z,100742.94
2022-08-09T17:21:55.419Z,100754.00
2022-08-09T17:24:30.640Z,100750.38
2022-08-09T17:26:58.277Z,100745.69
2022-08-09T17:29:25.450Z,100748.34
2022-08-09T17:32:00.188Z,100757.03
2022-08-09T17:35:03.730Z,100759.16
2022-08-09T17:37:19.994Z,100760.63
2022-08-09T17:39:52.725Z,100757.38
2022-08-09T17:42:40.790Z,100754.47
2022-08-09T17:45:16.073Z,100754.13
2022-08-09T17:47:55.678Z,100754.84
2022-08-09T17:50:37.309Z,100754.84
2022-08-09T17:53:19.511Z,100749.94
2022-08-09T17:55:57.096Z,100751.19
2022-08-09T17:58:27.321Z,100758.25
2022-08-09T18:00:56.618Z,100763.03
2022-08-09T18:03:24.277Z,100768.41
2022-08-09T18:05:53.332Z,100760.06
2022-08-09T18:08:21.995Z,100761.72
2022-08-09T18:11:00.744Z,100759.66
2022-08-09T18:13:39.133Z,100759.06
2022-08-09T18:16:10.374Z,100764.28
2022-08-09T18:18:43.342Z,100761.63
2022-08-09T18:21:22.893Z,100761.69
2022-08-09T18:24:09.975Z,100766.44
2022-08-09T18:26:38.601Z,100770.09
2022-08-09T18:30:42.992Z,100761.09
2022-08-09T18:32:00.233Z,100775.59
2022-08-09T18:34:29.012Z,100770.50
2022-08-09T18:36:55.606Z,100779.53
2022-08-09T18:39:24.153Z,100771.94
2022-08-09T18:41:52.216Z,100783.31
2022-08-09T18:44:27.020Z,100784.44
2022-08-09T18:47:06.282Z,100792.19
2022-08-09T18:49:41.605Z,100789.47
2022-08-09T18:52:11.581Z,100790.41
2022-08-09T18:54:39.151Z,100795.34
2022-08-09T18:57:08.892Z,100794.97
2022-08-09T18:59:37.584Z,100801.56
2022-08-09T19:02:16.347Z,100801.81
2022-08-09T19:04:47.299Z,100807.16
2022-08-09T19:07:16.473Z,100809.94
2022-08-09T19:10:13.798Z,100815.25
2022-08-09T19:12:30.805Z,100825.22
2022-08-09T19:14:57.507Z,100825.91
2022-08-09T19:17:24.095Z,100832.06
2022-08-09T19:19:58.647Z,100827.88
2022-08-09T19:22:27.429Z,100833.19
2022-08-09T19:25:09.696Z,100825.59
2022-08-09T19:27:40.561Z,100834.88
2022-08-09T19:30:25.306Z,100837.16
2022-08-09T19:32:55.284Z,100829.59
2022-08-09T19:35:26.309Z,100833.81
2022-08-09T19:37:56.090Z,100840.53
2022-08-09T19:40:23.134Z,100843.94
2022-08-09T19:42:49.949Z,100844.75
2022-08-09T19:45:17.762Z,100845.16
2022-08-09T19:47:45.145Z,100847.91
2022-08-09T19:50:48.896Z,100844.75
2022-08-09T19:52:59.308Z,100842.38
2022-08-09T19:56:02.313Z,100842.63
2022-08-09T19:58:16.946Z,100835.44
2022-08-09T20:00:45.627Z,100845.13
2022-08-09T20:04:10.031Z,100847.22
2022-08-09T20:05:59.123Z,100842.41
2022-08-09T20:08:35.167Z,100846.38
2022-08-09T20:11:04.487Z,100849.72
2022-08-09T20:13:32.297Z,100848.03
2022-08-09T20:16:38.150Z,100857.66
2022-08-09T20:19:43.029Z,100855.38
2022-08-09T20:21:54.933Z,100860.66
2022-08-09T20:24:29.500Z,100854.09
2022-08-09T20:27:01.548Z,100862.06
2022-08-09T20:29:32.986Z,100857.38
2022-08-09T20:32:30.414Z,100853.81
2022-08-09T20:34:52.035Z,100847.91
2022-08-09T20:37:21.327Z,100847.22
2022-08-09T20:40:17.642Z,100851.22
2022-08-09T20:42:35.684Z,100844.47
2022-08-09T20:45:58.619Z,100849.88
2022-08-09T20:47:51.913Z,100845.19
2022-08-09T20:50:47.510Z,100842.22
2022-08-09T20:53:05.335Z,100844.53
2022-08-09T20:56:02.655Z,100845.75
2022-08-09T20:58:32.852Z,100840.03
2022-08-09T21:01:13.734Z,100845.44
2022-08-09T21:05:49.193Z,100848.97
2022-08-09T21:06:35.138Z,100847.53
2022-08-09T21:09:02.551Z,100846.69
2022-08-09T21:14:16.660Z,100848.19
2022-08-09T21:16:43.892Z,100845.41
2022-08-09T21:20:05.217Z,100854.44
2022-08-09T21:22:02.757Z,100848.09
2022-08-09T21:24:32.787Z,100850.84
2022-08-09T21:27:10.156Z,100846.22
2022-08-09T21:29:49.508Z,100852.94
2022-08-09T21:32:18.612Z,100854.56
2022-08-09T21:34:49.145Z,100852.88
2022-08-09T21:37:17.966Z,100847.59
2022-08-09T21:39:45.162Z,100856.56
2022-08-09T21:42:17.492Z,100868.94
2022-08-09T21:44:55.086Z,100868.41
2022-08-09T21:47:21.567Z,100863.91
2022-08-09T21:49:49.528Z,100876.69
2022-08-09T21:52:20.524Z,100869.19
2022-08-09T21:55:03.503Z,100876.63
2022-08-09T21:57:38.845Z,100883.44
2022-08-09T22:00:32.370Z,100891.28
2022-08-09T22:03:06.358Z,100894.47
2022-08-09T22:05:41.977Z,100889.34
2022-08-09T22:08:13.697Z,100892.72
2022-08-09T22:11:48.868Z,100901.59
2022-08-09T22:13:36.599Z,100904.16
2022-08-09T22:16:07.253Z,100900.22
2022-08-09T22:18:34.440Z,100896.09
2022-08-09T22:21:01.189Z,100896.84
2022-08-09T22:23:35.631Z,100901.25
2022-08-09T22:26:34.152Z,100900.19
2022-08-09T22:29:01.363Z,100897.22
2022-08-09T22:31:33.854Z,100902.75
2022-08-09T22:34:00.257Z,100903.22
2022-08-09T22:36:26.728Z,100902.06
2022-08-09T22:38:53.147Z,100895.28
2022-08-09T22:41:19.652Z,100897.03
2022-08-09T22:44:01.622Z,100907.00
2022-08-09T22:48:15.665Z,100907.72
2022-08-09T22:49:17.127Z,100899.63
2022-08-09T22:51:49.837Z,100901.22
2022-08-09T22:54:26.114Z,100903.97
2022-08-09T22:56:56.712Z,100899.59
2022-08-09T22:59:58.346Z,100896.94
2022-08-09T23:02:10.619Z,100898.31
2022-08-09T23:04:41.865Z,100899.03
2022-08-09T23:08:23.214Z,100908.41
2022-08-09T23:10:14.314Z,100908.69
2022-08-09T23:12:40.868Z,100911.31
2022-08-09T23:15:09.214Z,100913.03
2022-08-09T23:17:36.566Z,100908.81
2022-08-09T23:20:06.956Z,100911.09
2022-08-09T23:22:35.983Z,100900.03
2022-08-09T23:25:04.503Z,100900.94
2022-08-09T23:27:32.355Z,100904.69
2022-08-09T23:29:59.329Z,100906.22
2022-08-09T23:32:26.574Z,100901.13
2022-08-09T23:34:53.125Z,100897.44
2022-08-09T23:37:21.528Z,100896.75
2022-08-09T23:39:53.660Z,100901.88
2022-08-09T23:42:20.287Z,100889.81
2022-08-09T23:44:46.846Z,100900.16
2022-08-09T23:47:13.986Z,100901.53
2022-08-09T23:49:40.532Z,100896.44
2022-08-09T23:52:07.078Z,100893.88
2022-08-09T23:54:33.605Z,100893.03
2022-08-09T23:57:02.295Z,100885.75
2022-08-09T23:59:47.426Z,100886.28
