createdAt,value
2019-01-29T00:00:54.045Z,2.27
2019-01-29T00:03:23.475Z,2.17
2019-01-29T00:05:52.906Z,1.73
2019-01-29T00:08:22.700Z,1.90
2019-01-29T00:10:52.137Z,2.47
2019-01-29T00:13:21.559Z,2.00
2019-01-29T00:15:50.995Z,2.37
2019-01-29T00:18:20.421Z,2.40
2019-01-29T00:20:49.870Z,2.17
2019-01-29T00:23:19.292Z,2.10
2019-01-29T00:25:48.722Z,2.37
2019-01-29T00:28:18.164Z,2.33
2019-01-29T00:30:47.591Z,2.67
2019-01-29T00:33:17.418Z,2.67
2019-01-29T00:35:46.840Z,2.20
2019-01-29T00:38:16.275Z,2.60
2019-01-29T00:40:45.767Z,2.90
2019-01-29T00:43:15.208Z,2.70
2019-01-29T00:45:44.635Z,2.60
2019-01-29T00:48:14.066Z,2.70
2019-01-29T00:50:43.496Z,3.13
2019-01-29T00:53:12.931Z,2.60
2019-01-29T00:55:42.367Z,2.77
2019-01-29T00:58:11.797Z,2.37
2019-01-29T01:00:41.225Z,2.37
2019-01-29T01:03:10.658Z,2.37
2019-01-29T01:05:40.149Z,2.43
2019-01-29T01:08:09.590Z,2.57
2019-01-29T01:10:39.013Z,2.33
2019-01-29T01:13:08.445Z,2.63
2019-01-29T01:15:37.867Z,3.17
2019-01-29T01:18:07.309Z,2.70
2019-01-29T01:20:36.742Z,3.20
2019-01-29T01:23:06.183Z,2.60
2019-01-29T01:25:35.610Z,3.03
2019-01-29T01:28:05.118Z,3.17
2019-01-29T01:30:34.539Z,3.00
2019-01-29T01:33:03.974Z,2.37
2019-01-29T01:35:33.397Z,2.70
2019-01-29T01:38:02.830Z,2.90
2019-01-29T01:40:32.259Z,2.47
2019-01-29T01:43:01.697Z,2.47
2019-01-29T01:45:31.121Z,2.63
2019-01-29T01:48:00.556Z,2.40
2019-01-29T01:50:29.987Z,2.57
2019-01-29T01:52:59.693Z,2.77
2019-01-29T01:55:29.128Z,2.90
2019-01-29T01:57:58.552Z,2.90
2019-01-29T02:00:28.049Z,2.80
2019-01-29T02:02:57.492Z,2.80
2019-01-29T02:05:26.918Z,2.90
2019-01-29T02:07:56.354Z,2.63
2019-01-29T02:10:29.091Z,2.77
2019-01-29T02:12:58.535Z,2.20
2019-01-29T02:15:28.030Z,1.90
2019-01-29T02:17:57.470Z,2.43
2019-01-29T02:20:26.897Z,2.20
2019-01-29T02:22:56.331Z,2.13
2019-01-29T02:25:25.765Z,2.40
2019-01-29T02:27:55.270Z,2.33
2019-01-29T02:30:25.470Z,2.30
2019-01-29T02:32:54.909Z,2.10
2019-01-29T02:35:24.333Z,2.57
2019-01-29T02:37:53.838Z,2.17
2019-01-29T02:40:26.741Z,2.07
2019-01-29T02:42:56.174Z,2.17
2019-01-29T02:45:26.538Z,1.90
2019-01-29T02:47:55.979Z,1.63
2019-01-29T02:50:25.477Z,2.50
2019-01-29T02:52:54.920Z,1.63
2019-01-29T02:55:24.413Z,2.27
2019-01-29T02:57:53.863Z,2.50
2019-01-29T03:00:26.760Z,2.30
2019-01-29T03:02:56.358Z,1.97
2019-01-29T03:05:25.934Z,1.97
2019-01-29T03:07:55.370Z,1.70
2019-01-29T03:10:27.601Z,1.87
2019-01-29T03:12:57.038Z,1.90
2019-01-29T03:15:32.106Z,1.97
2019-01-29T03:18:02.285Z,2.00
2019-01-29T03:20:31.713Z,2.00
2019-01-29T03:23:01.151Z,1.70
2019-01-29T03:25:30.579Z,2.10
2019-01-29T03:28:00.021Z,1.60
2019-01-29T03:30:29.469Z,1.70
2019-01-29T03:32:58.879Z,1.97
2019-01-29T03:35:28.370Z,1.63
2019-01-29T03:37:57.809Z,1.73
2019-01-29T03:40:28.371Z,1.70
2019-01-29T03:42:57.878Z,1.80
2019-01-29T03:45:27.377Z,2.10
2019-01-29T03:47:56.802Z,1.80
2019-01-29T03:50:26.499Z,1.33
2019-01-29T03:52:55.929Z,1.70
2019-01-29T03:55:25.849Z,1.50
2019-01-29T03:57:55.281Z,1.50
2019-01-29T04:00:27.716Z,1.80
2019-01-29T04:02:57.210Z,1.63
2019-01-29T04:05:26.650Z,1.50
2019-01-29T04:07:56.075Z,1.70
2019-01-29T04:10:25.512Z,1.53
2019-01-29T04:12:54.940Z,1.50
2019-01-29T04:15:25.187Z,1.67
2019-01-29T04:17:57.523Z,1.73
2019-01-29T04:20:27.800Z,1.50
2019-01-29T04:22:57.224Z,1.70
2019-01-29T04:25:26.661Z,1.67
2019-01-29T04:27:56.095Z,2.00
2019-01-29T04:30:25.527Z,1.90
2019-01-29T04:32:54.950Z,1.87
2019-01-29T04:35:24.457Z,2.00
2019-01-29T04:37:53.885Z,1.77
2019-01-29T04:40:23.324Z,1.70
2019-01-29T04:42:52.823Z,1.73
2019-01-29T04:45:22.255Z,2.00
2019-01-29T04:47:51.671Z,1.80
2019-01-29T04:50:22.048Z,1.77
2019-01-29T04:52:51.483Z,1.63
2019-01-29T04:55:21.666Z,1.73
2019-01-29T04:57:51.085Z,1.60
2019-01-29T05:00:24.497Z,1.73
2019-01-29T05:02:53.921Z,1.73
2019-01-29T05:05:23.497Z,1.80
2019-01-29T05:07:52.927Z,2.10
2019-01-29T05:10:23.101Z,1.87
2019-01-29T05:12:52.594Z,1.97
2019-01-29T05:15:22.546Z,1.60
2019-01-29T05:17:51.970Z,1.73
2019-01-29T05:20:22.745Z,1.43
2019-01-29T05:22:52.310Z,1.80
2019-01-29T05:25:22.218Z,1.60
2019-01-29T05:27:51.650Z,2.03
2019-01-29T05:30:25.441Z,1.70
2019-01-29T05:32:54.865Z,1.60
2019-01-29T05:35:24.308Z,1.40
2019-01-29T05:37:53.739Z,1.50
2019-01-29T05:40:25.482Z,1.87
2019-01-29T05:42:54.978Z,1.87
2019-01-29T05:45:25.449Z,1.80
2019-01-29T05:47:54.881Z,1.80
2019-01-29T05:50:24.319Z,1.80
2019-01-29T05:52:53.740Z,1.70
2019-01-29T05:55:23.189Z,1.63
2019-01-29T05:57:52.618Z,1.70
2019-01-29T06:00:28.535Z,1.67
2019-01-29T06:02:58.044Z,1.70
2019-01-29T06:05:27.611Z,1.83
2019-01-29T06:07:57.048Z,2.00
2019-01-29T06:10:26.489Z,1.60
2019-01-29T06:12:55.907Z,2.17
2019-01-29T06:15:26.379Z,1.80
2019-01-29T06:17:55.804Z,1.90
2019-01-29T06:20:30.975Z,2.13
2019-01-29T06:23:00.401Z,2.03
2019-01-29T06:25:29.919Z,2.13
2019-01-29T06:27:59.333Z,2.03
2019-01-29T06:30:28.834Z,2.20
2019-01-29T06:32:58.259Z,2.27
2019-01-29T06:35:27.767Z,1.77
2019-01-29T06:37:57.190Z,1.90
2019-01-29T06:40:29.742Z,1.97
2019-01-29T06:42:59.172Z,1.93
2019-01-29T06:45:28.604Z,2.00
2019-01-29T06:47:58.028Z,2.57
2019-01-29T06:50:28.252Z,2.20
2019-01-29T06:52:57.745Z,2.00
2019-01-29T06:55:27.759Z,1.80
2019-01-29T06:57:57.179Z,1.97
2019-01-29T07:00:29.782Z,2.57
2019-01-29T07:03:01.127Z,2.27
2019-01-29T07:05:30.886Z,2.20
2019-01-29T07:08:00.337Z,2.07
2019-01-29T07:10:29.884Z,2.20
2019-01-29T07:12:59.320Z,2.13
2019-01-29T07:15:47.677Z,2.47
2019-01-29T07:18:18.765Z,2.13
2019-01-29T07:20:48.201Z,2.40
2019-01-29T07:23:17.630Z,1.80
2019-01-29T07:25:47.077Z,2.07
2019-01-29T07:28:16.501Z,2.33
2019-01-29T07:30:45.923Z,2.37
2019-01-29T07:33:15.371Z,2.17
2019-01-29T07:35:44.793Z,2.17
2019-01-29T07:38:14.221Z,2.03
2019-01-29T07:40:43.651Z,2.33
2019-01-29T07:43:13.090Z,2.13
2019-01-29T07:45:42.529Z,2.17
2019-01-29T07:48:12.035Z,2.20
2019-01-29T07:50:41.484Z,2.23
2019-01-29T07:53:11.097Z,2.40
2019-01-29T07:55:40.520Z,1.97
2019-01-29T07:58:10.019Z,1.70
2019-01-29T08:00:39.514Z,1.97
2019-01-29T08:03:09.064Z,2.00
2019-01-29T08:05:38.517Z,2.33
2019-01-29T08:08:08.021Z,1.93
2019-01-29T08:10:37.462Z,2.10
2019-01-29T08:13:07.060Z,1.90
2019-01-29T08:15:36.566Z,2.03
2019-01-29T08:18:06.706Z,1.70
2019-01-29T08:20:36.145Z,1.80
2019-01-29T08:23:05.892Z,1.77
2019-01-29T08:25:35.299Z,2.13
2019-01-29T08:28:05.235Z,2.20
2019-01-29T08:30:34.717Z,2.07
2019-01-29T08:33:04.197Z,2.23
2019-01-29T08:35:33.665Z,2.10
2019-01-29T08:38:03.096Z,2.20
2019-01-29T08:40:32.517Z,2.40
2019-01-29T08:43:01.953Z,2.37
2019-01-29T08:45:31.378Z,1.90
2019-01-29T08:48:00.882Z,1.83
2019-01-29T08:50:30.306Z,2.20
2019-01-29T08:52:59.750Z,2.10
2019-01-29T08:55:29.171Z,2.27
2019-01-29T08:57:58.609Z,2.17
2019-01-29T09:00:28.038Z,2.23
2019-01-29T09:02:57.471Z,2.30
2019-01-29T09:05:26.899Z,2.17
2019-01-29T09:07:56.340Z,2.23
2019-01-29T09:10:25.758Z,2.33
2019-01-29T09:12:55.203Z,2.33
2019-01-29T09:15:24.842Z,2.20
2019-01-29T09:17:54.411Z,2.23
2019-01-29T09:20:24.471Z,2.53
2019-01-29T09:22:53.981Z,2.17
2019-01-29T09:25:23.784Z,2.60
2019-01-29T09:27:53.284Z,2.63
2019-01-29T09:30:23.675Z,2.50
2019-01-29T09:32:53.114Z,2.57
2019-01-29T09:35:22.534Z,2.37
2019-01-29T09:37:51.976Z,2.50
2019-01-29T09:40:23.320Z,2.60
2019-01-29T09:42:52.906Z,2.60
2019-01-29T09:45:22.839Z,2.03
2019-01-29T09:47:52.356Z,1.93
2019-01-29T09:50:26.389Z,2.20
2019-01-29T09:52:55.821Z,2.20
2019-01-29T09:55:29.531Z,2.50
2019-01-29T09:57:57.242Z,2.00
2019-01-29T10:00:36.267Z,2.27
2019-01-29T10:03:06.707Z,2.50
2019-01-29T10:05:36.134Z,2.20
2019-01-29T10:08:06.305Z,2.33
2019-01-29T10:10:35.738Z,2.17
2019-01-29T10:13:05.974Z,2.40
2019-01-29T10:15:38.011Z,2.27
2019-01-29T10:18:07.438Z,2.43
2019-01-29T10:20:37.211Z,2.10
2019-01-29T10:23:06.637Z,2.00
2019-01-29T10:25:38.226Z,2.00
2019-01-29T10:28:07.724Z,2.43
2019-01-29T10:30:37.230Z,2.40
2019-01-29T10:33:06.647Z,2.60
2019-01-29T10:35:36.091Z,2.47
2019-01-29T10:38:05.663Z,2.73
2019-01-29T10:40:35.101Z,2.10
2019-01-29T10:43:05.315Z,2.20
2019-01-29T10:45:34.706Z,2.27
2019-01-29T10:48:04.131Z,2.60
2019-01-29T10:50:33.703Z,2.53
2019-01-29T10:53:03.135Z,2.90
2019-01-29T10:55:32.574Z,2.53
2019-01-29T10:58:02.001Z,2.53
2019-01-29T11:00:39.124Z,2.50
2019-01-29T11:03:09.855Z,2.20
2019-01-29T11:05:39.591Z,2.30
2019-01-29T11:08:09.088Z,2.63
2019-01-29T11:10:38.524Z,2.40
2019-01-29T11:13:08.022Z,2.20
2019-01-29T11:15:40.669Z,2.27
2019-01-29T11:18:14.836Z,2.30
2019-01-29T11:20:44.276Z,2.57
2019-01-29T11:23:13.707Z,2.00
2019-01-29T11:25:43.377Z,2.43
2019-01-29T11:28:12.871Z,2.33
2019-01-29T11:30:42.547Z,2.63
2019-01-29T11:33:12.040Z,1.93
2019-01-29T11:35:41.479Z,1.90
2019-01-29T11:38:10.976Z,2.27
2019-01-29T11:40:40.478Z,1.80
2019-01-29T11:43:10.178Z,2.07
2019-01-29T11:45:49.698Z,2.20
2019-01-29T11:48:19.118Z,2.20
2019-01-29T11:50:48.557Z,1.90
2019-01-29T11:53:17.978Z,2.00
2019-01-29T11:55:47.417Z,1.70
2019-01-29T11:58:16.844Z,1.77
2019-01-29T12:00:50.700Z,2.00
2019-01-29T12:03:20.134Z,2.03
2019-01-29T12:05:49.640Z,2.00
2019-01-29T12:08:19.207Z,2.20
2019-01-29T12:10:48.916Z,2.13
2019-01-29T12:13:18.348Z,2.03
2019-01-29T12:15:48.057Z,1.67
2019-01-29T12:18:17.486Z,1.97
2019-01-29T12:20:46.919Z,1.73
2019-01-29T12:23:16.346Z,1.60
2019-01-29T12:25:45.793Z,1.80
2019-01-29T12:28:15.218Z,1.83
2019-01-29T12:30:44.656Z,2.33
2019-01-29T12:33:14.703Z,1.80
2019-01-29T12:35:44.123Z,2.20
2019-01-29T12:38:13.612Z,1.67
2019-01-29T12:40:43.013Z,1.97
2019-01-29T12:43:14.348Z,1.90
2019-01-29T12:45:43.768Z,1.90
2019-01-29T12:48:13.204Z,2.00
2019-01-29T12:50:44.270Z,1.60
2019-01-29T12:53:15.410Z,1.87
2019-01-29T12:55:44.838Z,1.87
2019-01-29T12:58:14.274Z,1.60
2019-01-29T13:00:48.403Z,1.90
2019-01-29T13:03:19.186Z,1.70
2019-01-29T13:05:48.644Z,1.47
2019-01-29T13:08:18.316Z,1.70
2019-01-29T13:10:47.748Z,1.57
2019-01-29T13:13:17.251Z,1.83
2019-01-29T13:15:46.743Z,1.40
2019-01-29T13:18:16.179Z,1.50
2019-01-29T13:20:45.614Z,1.67
2019-01-29T13:23:15.045Z,1.37
2019-01-29T13:25:44.471Z,1.40
2019-01-29T13:28:13.979Z,1.20
2019-01-29T13:30:43.404Z,1.43
2019-01-29T13:33:15.387Z,1.67
2019-01-29T13:35:45.154Z,1.10
2019-01-29T13:38:14.863Z,1.40
2019-01-29T13:40:44.361Z,1.43
2019-01-29T13:43:13.806Z,1.13
2019-01-29T13:45:43.358Z,1.30
2019-01-29T13:48:13.664Z,1.37
2019-01-29T13:50:49.904Z,1.10
2019-01-29T13:53:19.347Z,1.53
2019-01-29T13:55:48.779Z,1.30
2019-01-29T13:58:18.218Z,1.20
2019-01-29T14:00:47.649Z,1.23
2019-01-29T14:03:18.626Z,1.37
2019-01-29T14:05:48.625Z,1.60
2019-01-29T14:08:18.100Z,1.57
2019-01-29T14:10:47.529Z,1.27
2019-01-29T14:13:16.969Z,1.40
2019-01-29T14:15:50.508Z,1.10
2019-01-29T14:18:20.181Z,1.17
2019-01-29T14:20:49.605Z,1.07
2019-01-29T14:23:19.035Z,1.40
2019-01-29T14:25:48.460Z,1.60
2019-01-29T14:28:17.907Z,1.10
2019-01-29T14:30:47.406Z,1.40
2019-01-29T14:33:16.995Z,1.20
2019-01-29T14:35:46.429Z,1.17
2019-01-29T14:38:23.447Z,0.90
2019-01-29T14:40:52.884Z,0.73
2019-01-29T14:43:30.207Z,1.43
2019-01-29T14:45:59.630Z,1.20
2019-01-29T14:48:29.069Z,1.20
2019-01-29T14:50:58.499Z,1.17
2019-01-29T14:53:28.011Z,1.23
2019-01-29T14:55:57.435Z,1.40
2019-01-29T14:58:26.878Z,1.50
2019-01-29T15:00:56.368Z,1.30
2019-01-29T15:03:25.806Z,1.23
2019-01-29T15:05:55.232Z,1.40
2019-01-29T15:08:24.664Z,1.10
2019-01-29T15:10:54.091Z,1.20
2019-01-29T15:13:23.522Z,1.30
2019-01-29T15:15:54.590Z,1.30
2019-01-29T15:18:31.520Z,1.33
2019-01-29T15:21:00.953Z,1.77
2019-01-29T15:23:30.758Z,1.70
2019-01-29T15:26:00.190Z,1.43
2019-01-29T15:28:29.618Z,2.00
2019-01-29T15:30:59.050Z,2.00
2019-01-29T15:33:28.487Z,1.70
2019-01-29T15:35:57.915Z,2.80
2019-01-29T15:38:27.338Z,2.40
2019-01-29T15:40:56.846Z,2.10
2019-01-29T15:43:26.286Z,1.80
2019-01-29T15:45:55.712Z,1.60
2019-01-29T15:48:25.145Z,2.07
2019-01-29T15:50:54.590Z,1.87
2019-01-29T15:53:24.017Z,1.57
2019-01-29T15:55:53.459Z,1.70
2019-01-29T15:58:22.887Z,1.60
2019-01-29T16:00:52.323Z,1.43
2019-01-29T16:03:21.824Z,1.63
2019-01-29T16:05:51.303Z,1.40
2019-01-29T16:08:20.697Z,1.83
2019-01-29T16:10:50.129Z,1.70
2019-01-29T16:13:19.560Z,2.30
2019-01-29T16:15:49.014Z,2.07
2019-01-29T16:18:18.432Z,2.47
2019-01-29T16:20:47.873Z,2.73
2019-01-29T16:23:17.297Z,2.20
2019-01-29T16:25:46.731Z,2.60
2019-01-29T16:28:16.161Z,1.87
2019-01-29T16:30:45.604Z,2.57
2019-01-29T16:33:15.035Z,2.70
2019-01-29T16:35:45.013Z,2.37
2019-01-29T16:38:14.771Z,2.13
2019-01-29T16:40:46.365Z,2.40
2019-01-29T16:43:15.791Z,2.70
2019-01-29T16:45:45.302Z,2.50
2019-01-29T16:48:14.802Z,2.43
2019-01-29T16:50:44.237Z,2.77
2019-01-29T16:53:13.659Z,2.60
2019-01-29T16:55:43.094Z,2.63
2019-01-29T16:58:12.533Z,2.77
2019-01-29T17:00:43.873Z,2.67
2019-01-29T17:03:14.166Z,2.90
2019-01-29T17:05:43.747Z,2.40
2019-01-29T17:08:13.172Z,2.00
2019-01-29T17:10:43.274Z,2.30
2019-01-29T17:13:12.696Z,2.20
2019-01-29T17:15:42.133Z,2.47
2019-01-29T17:18:13.401Z,2.63
2019-01-29T17:20:45.059Z,2.10
2019-01-29T17:23:14.629Z,2.47
2019-01-29T17:25:44.066Z,2.33
2019-01-29T17:28:13.492Z,2.60
2019-01-29T17:30:45.254Z,2.70
2019-01-29T17:33:19.067Z,2.83
2019-01-29T17:35:48.909Z,2.90
2019-01-29T17:38:18.300Z,3.20
2019-01-29T17:40:47.907Z,3.90
2019-01-29T17:43:17.338Z,3.33
2019-01-29T17:45:50.680Z,3.67
2019-01-29T17:48:20.103Z,3.60
2019-01-29T17:50:49.532Z,4.00
2019-01-29T17:53:18.956Z,4.47
2019-01-29T17:55:48.534Z,4.07
2019-01-29T17:58:18.032Z,5.30
2019-01-29T18:00:49.103Z,4.67
2019-01-29T18:03:18.602Z,5.17
2019-01-29T18:05:48.033Z,4.47
2019-01-29T18:08:17.456Z,5.10
2019-01-29T18:10:46.894Z,5.53
2019-01-29T18:13:16.331Z,5.17
2019-01-29T18:15:45.747Z,4.90
2019-01-29T18:18:15.553Z,4.50
2019-01-29T18:20:45.048Z,5.07
2019-01-29T18:23:14.480Z,5.03
2019-01-29T18:25:43.910Z,5.93
2019-01-29T18:28:13.350Z,5.23
2019-01-29T18:30:42.853Z,5.20
2019-01-29T18:33:12.284Z,5.20
2019-01-29T18:35:41.710Z,4.20
2019-01-29T18:38:11.146Z,4.67
2019-01-29T18:40:45.544Z,4.50
2019-01-29T18:43:14.988Z,4.53
2019-01-29T18:45:44.408Z,4.40
2019-01-29T18:48:13.840Z,4.60
2019-01-29T18:50:43.271Z,4.33
2019-01-29T18:53:12.708Z,4.47
2019-01-29T18:55:42.134Z,4.73
2019-01-29T18:58:12.716Z,4.40
2019-01-29T19:00:42.728Z,4.63
2019-01-29T19:03:12.164Z,4.67
2019-01-29T19:05:41.595Z,4.63
2019-01-29T19:08:11.028Z,4.77
2019-01-29T19:10:40.623Z,5.00
2019-01-29T19:13:10.059Z,4.37
2019-01-29T19:15:39.481Z,4.30
2019-01-29T19:18:09.019Z,4.20
2019-01-29T19:20:38.419Z,5.53
2019-01-29T19:23:07.855Z,4.60
2019-01-29T19:25:37.280Z,5.30
2019-01-29T19:28:06.983Z,4.63
2019-01-29T19:30:36.562Z,4.57
2019-01-29T19:33:06.123Z,4.50
2019-01-29T19:35:38.517Z,5.43
2019-01-29T19:38:07.950Z,5.17
2019-01-29T19:40:40.355Z,4.77
2019-01-29T19:43:08.874Z,5.20
2019-01-29T19:45:38.296Z,5.20
2019-01-29T19:48:07.903Z,4.80
2019-01-29T19:50:37.330Z,5.10
2019-01-29T19:53:06.761Z,4.93
2019-01-29T19:55:36.191Z,4.87
2019-01-29T19:58:09.259Z,5.53
2019-01-29T20:00:40.694Z,4.40
2019-01-29T20:03:10.197Z,4.33
2019-01-29T20:05:39.692Z,4.67
2019-01-29T20:08:09.127Z,4.93
2019-01-29T20:10:39.453Z,4.47
2019-01-29T20:13:08.903Z,4.33
2019-01-29T20:15:38.318Z,4.20
2019-01-29T20:18:07.761Z,3.90
2019-01-29T20:20:41.991Z,4.03
2019-01-29T20:23:11.434Z,4.60
2019-01-29T20:25:40.847Z,4.23
2019-01-29T20:28:10.363Z,4.30
2019-01-29T20:30:40.722Z,4.00
2019-01-29T20:33:10.229Z,3.93
2019-01-29T20:35:39.665Z,4.43
2019-01-29T20:38:09.151Z,3.73
2019-01-29T20:40:38.587Z,4.23
2019-01-29T20:43:08.017Z,4.57
2019-01-29T20:45:37.441Z,4.03
2019-01-29T20:48:06.934Z,4.23
2019-01-29T20:50:37.710Z,3.97
2019-01-29T20:53:07.204Z,3.53
2019-01-29T20:55:36.635Z,3.87
2019-01-29T20:58:06.603Z,3.40
2019-01-29T21:00:41.923Z,4.13
2019-01-29T21:03:11.349Z,3.47
2019-01-29T21:05:40.785Z,3.87
2019-01-29T21:08:10.284Z,3.17
2019-01-29T21:10:39.715Z,3.73
2019-01-29T21:13:10.934Z,3.53
2019-01-29T21:15:40.456Z,3.63
2019-01-29T21:18:09.880Z,3.37
2019-01-29T21:20:39.316Z,3.70
2019-01-29T21:23:08.757Z,3.30
2019-01-29T21:25:38.182Z,3.47
2019-01-29T21:28:07.675Z,3.33
2019-01-29T21:30:40.586Z,3.23
2019-01-29T21:33:10.181Z,3.23
2019-01-29T21:35:39.619Z,3.10
2019-01-29T21:38:09.115Z,3.20
2019-01-29T21:40:38.629Z,3.03
2019-01-29T21:43:08.053Z,3.40
2019-01-29T21:45:37.559Z,4.03
2019-01-29T21:48:07.438Z,3.07
2019-01-29T21:50:37.138Z,3.60
2019-01-29T21:53:06.567Z,3.23
2019-01-29T21:55:36.006Z,3.93
2019-01-29T21:58:06.235Z,2.93
2019-01-29T22:00:39.183Z,3.10
2019-01-29T22:03:09.055Z,3.40
2019-01-29T22:05:38.558Z,3.07
2019-01-29T22:08:08.628Z,3.13
2019-01-29T22:10:38.140Z,3.03
2019-01-29T22:13:08.747Z,3.27
2019-01-29T22:15:38.181Z,3.57
2019-01-29T22:18:08.146Z,3.33
2019-01-29T22:20:37.579Z,3.07
2019-01-29T22:23:07.004Z,3.23
2019-01-29T22:25:36.449Z,3.07
2019-01-29T22:28:07.223Z,3.30
2019-01-29T22:30:39.977Z,2.83
2019-01-29T22:33:09.402Z,2.87
2019-01-29T22:35:38.846Z,2.97
2019-01-29T22:38:08.429Z,2.80
2019-01-29T22:40:37.919Z,2.73
2019-01-29T22:43:07.343Z,3.03
2019-01-29T22:45:36.786Z,2.53
2019-01-29T22:48:06.947Z,2.57
2019-01-29T22:50:39.597Z,2.60
2019-01-29T22:53:09.229Z,3.20
2019-01-29T22:55:38.671Z,2.97
2019-01-29T22:58:08.159Z,2.43
2019-01-29T23:00:56.109Z,2.90
2019-01-29T23:03:39.707Z,2.80
2019-01-29T23:06:32.397Z,2.60
2019-01-29T23:09:01.824Z,3.03
2019-01-29T23:11:31.264Z,3.17
2019-01-29T23:14:00.700Z,2.83
2019-01-29T23:16:30.129Z,2.87
2019-01-29T23:18:59.553Z,2.80
2019-01-29T23:21:28.989Z,2.83
2019-01-29T23:23:58.423Z,2.93
2019-01-29T23:26:27.853Z,2.90
2019-01-29T23:28:57.277Z,2.87
2019-01-29T23:31:26.721Z,2.83
2019-01-29T23:33:56.139Z,3.30
2019-01-29T23:36:25.577Z,2.87
2019-01-29T23:38:55.006Z,3.00
2019-01-29T23:41:24.513Z,2.57
2019-01-29T23:43:53.927Z,2.93
2019-01-29T23:46:23.434Z,3.07
2019-01-29T23:48:52.863Z,3.20
2019-01-29T23:51:22.302Z,2.73
2019-01-29T23:53:51.729Z,2.83
2019-01-29T23:56:21.172Z,2.63
2019-01-29T23:58:50.598Z,2.93
