createdAt,value
2017-12-26T00:00:33.135Z,3.98
2017-12-26T00:03:02.229Z,4.10
2017-12-26T00:05:30.977Z,4.03
2017-12-26T00:07:59.318Z,4.07
2017-12-26T00:10:27.643Z,4.18
2017-12-26T00:12:55.993Z,4.20
2017-12-26T00:15:24.367Z,4.22
2017-12-26T00:17:52.691Z,4.21
2017-12-26T00:20:21.809Z,4.19
2017-12-26T00:22:50.162Z,4.16
2017-12-26T00:25:18.518Z,4.29
2017-12-26T00:27:46.866Z,4.23
2017-12-26T00:30:15.208Z,4.26
2017-12-26T00:32:44.339Z,4.28
2017-12-26T00:35:12.698Z,4.23
2017-12-26T00:37:41.041Z,4.24
2017-12-26T00:40:09.377Z,4.34
2017-12-26T00:42:37.716Z,4.31
2017-12-26T00:45:06.802Z,4.30
2017-12-26T00:47:35.119Z,4.28
2017-12-26T00:50:03.456Z,4.25
2017-12-26T00:52:32.552Z,4.26
2017-12-26T00:55:00.888Z,4.33
2017-12-26T00:57:29.211Z,4.20
2017-12-26T00:59:58.309Z,4.13
2017-12-26T01:02:26.649Z,4.15
2017-12-26T01:04:55.044Z,4.15
2017-12-26T01:07:24.326Z,4.15
2017-12-26T01:09:52.668Z,4.07
2017-12-26T01:12:21.010Z,4.18
2017-12-26T01:14:50.092Z,4.27
2017-12-26T01:17:18.414Z,4.33
2017-12-26T01:19:46.753Z,4.20
2017-12-26T01:22:15.839Z,4.25
2017-12-26T01:24:44.172Z,4.35
2017-12-26T01:27:12.506Z,4.35
2017-12-26T01:29:40.846Z,4.44
2017-12-26T01:32:09.177Z,4.35
2017-12-26T01:34:37.521Z,4.23
2017-12-26T01:37:05.860Z,4.21
2017-12-26T01:39:34.198Z,4.20
2017-12-26T01:42:02.536Z,4.20
2017-12-26T01:44:30.857Z,4.11
2017-12-26T01:46:59.960Z,4.04
2017-12-26T01:49:28.301Z,4.02
2017-12-26T01:51:56.640Z,3.98
2017-12-26T01:54:24.998Z,3.92
2017-12-26T01:56:54.605Z,3.98
2017-12-26T01:59:23.695Z,3.93
2017-12-26T02:01:52.042Z,3.90
2017-12-26T02:04:20.374Z,3.82
2017-12-26T02:06:49.061Z,3.72
2017-12-26T02:09:18.253Z,3.67
2017-12-26T02:11:46.593Z,3.60
2017-12-26T02:14:14.937Z,3.58
2017-12-26T02:16:43.900Z,3.56
2017-12-26T02:19:12.232Z,3.52
2017-12-26T02:21:40.569Z,3.63
2017-12-26T02:24:08.891Z,3.58
2017-12-26T02:26:37.221Z,3.48
2017-12-26T02:29:05.563Z,3.34
2017-12-26T02:31:33.890Z,3.45
2017-12-26T02:34:02.227Z,3.39
2017-12-26T02:36:31.352Z,3.48
2017-12-26T02:38:59.728Z,3.51
2017-12-26T02:41:28.063Z,3.57
2017-12-26T02:43:56.432Z,3.68
2017-12-26T02:46:24.999Z,3.79
2017-12-26T02:48:53.339Z,3.84
2017-12-26T02:51:21.659Z,3.76
2017-12-26T02:53:49.988Z,3.77
2017-12-26T02:56:18.362Z,3.77
2017-12-26T02:58:46.706Z,3.73
2017-12-26T03:01:15.051Z,3.58
2017-12-26T03:03:44.397Z,3.60
2017-12-26T03:06:12.737Z,3.62
2017-12-26T03:08:41.067Z,3.61
2017-12-26T03:11:09.394Z,3.53
2017-12-26T03:13:37.731Z,3.54
2017-12-26T03:16:06.983Z,3.63
2017-12-26T03:18:35.313Z,3.56
2017-12-26T03:21:03.642Z,3.46
2017-12-26T03:23:32.005Z,3.41
2017-12-26T03:26:00.362Z,3.44
2017-12-26T03:28:28.712Z,3.42
2017-12-26T03:30:57.045Z,3.26
2017-12-26T03:33:25.395Z,3.18
2017-12-26T03:35:53.719Z,3.23
2017-12-26T03:38:22.073Z,3.25
2017-12-26T03:40:50.427Z,3.22
2017-12-26T03:43:18.777Z,3.18
2017-12-26T03:45:47.125Z,3.17
2017-12-26T03:48:15.492Z,3.20
2017-12-26T03:50:43.843Z,3.26
2017-12-26T03:53:12.188Z,3.31
2017-12-26T03:55:40.537Z,3.15
2017-12-26T03:58:08.865Z,3.23
2017-12-26T04:00:37.202Z,3.15
2017-12-26T04:03:06.308Z,3.33
2017-12-26T04:05:34.638Z,3.49
2017-12-26T04:08:02.997Z,3.36
2017-12-26T04:10:31.341Z,3.22
2017-12-26T04:13:00.449Z,3.43
2017-12-26T04:15:28.797Z,3.40
2017-12-26T04:17:57.138Z,3.34
2017-12-26T04:20:26.073Z,3.41
2017-12-26T04:22:55.200Z,3.36
2017-12-26T04:25:23.587Z,3.29
2017-12-26T04:27:52.147Z,3.35
2017-12-26T04:30:21.266Z,3.35
2017-12-26T04:32:49.596Z,3.41
2017-12-26T04:35:17.975Z,3.26
2017-12-26T04:37:47.093Z,3.25
2017-12-26T04:40:16.349Z,3.37
2017-12-26T04:42:44.672Z,3.39
2017-12-26T04:45:13.024Z,3.28
2017-12-26T04:47:41.358Z,3.30
2017-12-26T04:50:09.695Z,3.16
2017-12-26T04:52:38.786Z,3.28
2017-12-26T04:55:07.131Z,3.32
2017-12-26T04:57:35.479Z,3.29
2017-12-26T05:00:03.815Z,3.07
2017-12-26T05:02:32.918Z,3.20
2017-12-26T05:05:01.290Z,3.28
2017-12-26T05:07:29.620Z,3.23
2017-12-26T05:09:57.962Z,3.41
2017-12-26T05:12:26.331Z,3.40
2017-12-26T05:14:55.454Z,3.36
2017-12-26T05:17:23.794Z,3.29
2017-12-26T05:19:52.147Z,3.36
2017-12-26T05:22:20.498Z,3.37
2017-12-26T05:24:48.840Z,3.29
2017-12-26T05:27:17.935Z,3.48
2017-12-26T05:29:46.304Z,3.50
2017-12-26T05:32:14.640Z,3.47
2017-12-26T05:34:42.980Z,3.57
2017-12-26T05:37:11.353Z,3.44
2017-12-26T05:39:39.705Z,3.42
2017-12-26T05:42:08.040Z,3.34
2017-12-26T05:44:36.377Z,3.48
2017-12-26T05:47:04.728Z,3.55
2017-12-26T05:49:33.067Z,3.61
2017-12-26T05:52:01.403Z,3.67
2017-12-26T05:54:29.752Z,3.77
2017-12-26T05:56:58.090Z,3.82
2017-12-26T05:59:27.209Z,3.92
2017-12-26T06:01:55.539Z,3.84
2017-12-26T06:04:23.884Z,3.97
2017-12-26T06:06:52.234Z,3.92
2017-12-26T06:09:20.581Z,4.02
2017-12-26T06:11:49.259Z,4.06
2017-12-26T06:14:18.355Z,4.14
2017-12-26T06:16:48.703Z,4.07
2017-12-26T06:19:17.018Z,4.17
2017-12-26T06:21:45.338Z,4.12
2017-12-26T06:24:13.665Z,4.31
2017-12-26T06:26:43.043Z,4.32
2017-12-26T06:29:11.364Z,4.31
2017-12-26T06:31:39.702Z,4.32
2017-12-26T06:34:08.052Z,4.41
2017-12-26T06:36:36.364Z,4.46
2017-12-26T06:39:04.684Z,4.43
2017-12-26T06:41:33.028Z,4.39
2017-12-26T06:44:01.366Z,4.33
2017-12-26T06:46:29.685Z,4.26
2017-12-26T06:48:57.998Z,4.37
2017-12-26T06:51:27.114Z,4.41
2017-12-26T06:53:55.446Z,4.35
2017-12-26T06:56:23.774Z,4.48
2017-12-26T06:58:53.432Z,4.44
2017-12-26T07:01:21.777Z,4.42
2017-12-26T07:03:50.129Z,4.34
2017-12-26T07:06:18.451Z,4.34
2017-12-26T07:08:46.771Z,4.48
2017-12-26T07:11:15.095Z,4.67
2017-12-26T07:13:43.530Z,4.67
2017-12-26T07:16:11.859Z,4.65
2017-12-26T07:18:40.196Z,4.79
2017-12-26T07:21:14.748Z,4.86
2017-12-26T07:23:43.099Z,4.94
2017-12-26T07:26:11.418Z,4.93
2017-12-26T07:28:40.445Z,4.96
2017-12-26T07:31:08.775Z,5.10
2017-12-26T07:33:37.102Z,5.13
2017-12-26T07:36:06.190Z,5.05
2017-12-26T07:38:34.523Z,5.17
2017-12-26T07:41:02.860Z,5.31
2017-12-26T07:43:31.958Z,5.40
2017-12-26T07:46:00.278Z,5.36
2017-12-26T07:48:28.619Z,5.27
2017-12-26T07:50:57.721Z,5.31
2017-12-26T07:53:26.065Z,5.05
2017-12-26T07:55:54.400Z,4.93
2017-12-26T07:58:22.738Z,4.66
2017-12-26T08:00:51.827Z,4.77
2017-12-26T08:03:20.155Z,4.69
2017-12-26T08:05:48.470Z,4.64
2017-12-26T08:08:16.799Z,4.72
2017-12-26T08:10:45.120Z,4.60
2017-12-26T08:13:14.702Z,4.73
2017-12-26T08:15:43.038Z,4.85
2017-12-26T08:18:11.388Z,4.97
2017-12-26T08:20:39.719Z,5.04
2017-12-26T08:23:08.043Z,5.11
2017-12-26T08:25:36.379Z,5.03
2017-12-26T08:28:04.703Z,5.13
2017-12-26T08:30:33.052Z,5.13
2017-12-26T08:33:01.392Z,5.18
2017-12-26T08:35:29.745Z,5.20
2017-12-26T08:37:58.084Z,5.21
2017-12-26T08:40:26.433Z,5.26
2017-12-26T08:42:54.813Z,5.32
2017-12-26T08:45:23.892Z,5.38
2017-12-26T08:47:52.226Z,5.32
2017-12-26T08:50:20.561Z,5.57
2017-12-26T08:52:48.892Z,5.74
2017-12-26T08:55:17.255Z,5.74
2017-12-26T08:57:45.594Z,5.94
2017-12-26T09:00:13.932Z,5.98
2017-12-26T09:02:42.280Z,6.01
2017-12-26T09:05:11.485Z,6.00
2017-12-26T09:07:40.960Z,6.04
2017-12-26T09:10:09.310Z,6.04
2017-12-26T09:12:37.640Z,6.00
2017-12-26T09:15:05.968Z,6.15
2017-12-26T09:17:34.301Z,6.16
2017-12-26T09:20:02.644Z,6.17
2017-12-26T09:22:30.995Z,6.09
2017-12-26T09:25:00.097Z,6.15
2017-12-26T09:27:28.468Z,6.33
2017-12-26T09:29:56.812Z,6.40
2017-12-26T09:32:25.153Z,6.40
2017-12-26T09:34:54.070Z,6.49
2017-12-26T09:37:22.429Z,6.51
2017-12-26T09:39:51.545Z,6.52
2017-12-26T09:42:19.897Z,6.64
2017-12-26T09:44:48.253Z,6.71
2017-12-26T09:47:16.596Z,6.76
2017-12-26T09:49:45.720Z,6.90
2017-12-26T09:52:14.813Z,6.96
2017-12-26T09:54:43.906Z,7.10
2017-12-26T09:57:13.060Z,7.08
2017-12-26T09:59:41.813Z,6.94
2017-12-26T10:02:10.151Z,6.69
2017-12-26T10:04:39.288Z,6.66
2017-12-26T10:07:07.641Z,6.37
2017-12-26T10:09:36.750Z,6.51
2017-12-26T10:12:05.104Z,6.44
2017-12-26T10:14:33.474Z,6.50
2017-12-26T10:17:02.048Z,6.57
2017-12-26T10:19:30.393Z,6.72
2017-12-26T10:21:58.701Z,6.82
2017-12-26T10:24:27.633Z,6.92
2017-12-26T10:26:55.959Z,7.12
2017-12-26T10:29:24.308Z,6.53
2017-12-26T10:31:52.648Z,5.53
2017-12-26T10:34:21.761Z,5.60
2017-12-26T10:36:50.087Z,5.97
2017-12-26T10:39:18.415Z,5.92
2017-12-26T10:41:46.749Z,6.21
2017-12-26T10:44:15.098Z,6.29
2017-12-26T10:46:44.307Z,6.15
2017-12-26T10:49:12.654Z,5.97
2017-12-26T10:51:40.989Z,5.95
2017-12-26T10:54:09.318Z,5.96
2017-12-26T10:56:38.378Z,5.83
2017-12-26T10:59:07.508Z,5.73
2017-12-26T11:01:35.854Z,5.58
2017-12-26T11:04:04.202Z,5.69
2017-12-26T11:06:32.531Z,6.04
2017-12-26T11:09:00.841Z,6.13
2017-12-26T11:11:29.207Z,6.32
2017-12-26T11:13:57.560Z,5.97
2017-12-26T11:16:25.902Z,6.33
2017-12-26T11:18:54.266Z,6.11
2017-12-26T11:21:22.608Z,6.52
2017-12-26T11:23:50.950Z,6.39
2017-12-26T11:26:19.281Z,6.13
2017-12-26T11:28:47.627Z,6.09
2017-12-26T11:31:15.984Z,6.44
2017-12-26T11:33:44.321Z,6.60
2017-12-26T11:36:12.654Z,6.65
2017-12-26T11:38:41.739Z,6.74
2017-12-26T11:41:10.848Z,6.76
2017-12-26T11:43:39.193Z,6.62
2017-12-26T11:46:07.520Z,6.76
2017-12-26T11:48:35.939Z,6.42
2017-12-26T11:51:04.267Z,6.39
2017-12-26T11:53:32.596Z,6.39
2017-12-26T11:56:00.981Z,6.42
2017-12-26T11:58:29.313Z,6.61
2017-12-26T12:00:57.660Z,6.53
2017-12-26T12:03:27.069Z,6.57
2017-12-26T12:05:55.401Z,6.66
2017-12-26T12:08:23.734Z,6.36
2017-12-26T12:10:52.073Z,6.44
2017-12-26T12:13:20.397Z,6.64
2017-12-26T12:15:48.758Z,6.52
2017-12-26T12:18:17.098Z,6.53
2017-12-26T12:20:45.437Z,6.65
2017-12-26T12:23:13.755Z,6.54
2017-12-26T12:25:42.093Z,6.52
2017-12-26T12:28:10.411Z,6.40
2017-12-26T12:30:38.800Z,6.56
2017-12-26T12:33:07.154Z,6.72
2017-12-26T12:35:35.475Z,6.57
2017-12-26T12:38:03.810Z,6.32
2017-12-26T12:40:32.129Z,6.27
2017-12-26T12:43:01.180Z,6.36
2017-12-26T12:45:29.603Z,6.49
2017-12-26T12:47:57.932Z,6.52
2017-12-26T12:50:26.247Z,6.43
2017-12-26T12:52:54.605Z,6.41
2017-12-26T12:55:22.958Z,6.34
2017-12-26T12:57:51.315Z,6.35
2017-12-26T13:00:19.649Z,6.29
2017-12-26T13:02:48.735Z,6.30
2017-12-26T13:05:17.060Z,6.48
2017-12-26T13:07:45.410Z,6.45
2017-12-26T13:10:14.525Z,6.50
2017-12-26T13:12:42.889Z,6.41
2017-12-26T13:15:11.234Z,6.70
2017-12-26T13:17:39.577Z,6.48
2017-12-26T13:20:07.925Z,6.60
2017-12-26T13:22:37.049Z,6.40
2017-12-26T13:25:05.432Z,6.46
2017-12-26T13:27:33.770Z,6.50
2017-12-26T13:30:02.876Z,6.40
2017-12-26T13:32:31.207Z,6.31
2017-12-26T13:34:59.566Z,5.99
2017-12-26T13:37:27.900Z,6.09
2017-12-26T13:39:56.238Z,6.24
2017-12-26T13:42:24.589Z,6.13
2017-12-26T13:44:52.903Z,6.17
2017-12-26T13:47:21.233Z,6.15
2017-12-26T13:49:49.595Z,6.04
2017-12-26T13:52:17.919Z,6.05
2017-12-26T13:54:46.257Z,6.24
2017-12-26T13:57:14.572Z,6.13
2017-12-26T13:59:42.891Z,6.22
2017-12-26T14:02:11.971Z,6.25
2017-12-26T14:04:40.311Z,6.12
2017-12-26T14:07:08.648Z,6.06
2017-12-26T14:09:37.754Z,6.16
2017-12-26T14:12:06.070Z,6.24
2017-12-26T14:14:34.396Z,6.25
2017-12-26T14:17:03.486Z,6.20
2017-12-26T14:19:31.813Z,6.34
2017-12-26T14:22:00.150Z,6.17
2017-12-26T14:24:29.242Z,6.12
2017-12-26T14:26:57.582Z,6.21
2017-12-26T14:29:25.957Z,6.08
2017-12-26T14:31:54.271Z,6.11
2017-12-26T14:34:23.608Z,6.24
2017-12-26T14:36:51.998Z,6.17
2017-12-26T14:39:20.348Z,6.40
2017-12-26T14:41:48.662Z,6.48
2017-12-26T14:44:17.044Z,6.61
2017-12-26T14:46:45.496Z,6.53
2017-12-26T14:49:13.822Z,6.58
2017-12-26T14:51:42.150Z,6.57
2017-12-26T14:54:10.484Z,6.51
2017-12-26T14:56:39.750Z,6.54
2017-12-26T14:59:08.094Z,6.53
2017-12-26T15:01:36.439Z,6.38
2017-12-26T15:04:04.785Z,6.40
2017-12-26T15:06:33.139Z,6.38
2017-12-26T15:09:01.536Z,6.35
2017-12-26T15:11:29.867Z,6.44
2017-12-26T15:13:58.969Z,6.41
2017-12-26T15:16:27.286Z,6.31
2017-12-26T15:18:55.621Z,6.27
2017-12-26T15:21:24.714Z,6.17
2017-12-26T15:23:53.040Z,6.22
2017-12-26T15:26:21.435Z,5.92
2017-12-26T15:28:49.779Z,6.20
2017-12-26T15:31:18.121Z,6.11
2017-12-26T15:33:47.214Z,6.22
2017-12-26T15:36:15.555Z,6.28
2017-12-26T15:38:43.878Z,6.12
2017-12-26T15:41:12.986Z,6.27
2017-12-26T15:43:41.344Z,6.24
2017-12-26T15:46:09.688Z,6.31
2017-12-26T15:48:38.055Z,6.30
2017-12-26T15:51:06.383Z,6.24
2017-12-26T15:53:35.467Z,6.39
2017-12-26T15:56:04.503Z,6.41
2017-12-26T15:58:32.819Z,6.44
2017-12-26T16:01:01.140Z,6.47
2017-12-26T16:03:29.470Z,6.48
2017-12-26T16:05:57.812Z,6.38
2017-12-26T16:08:26.136Z,6.37
2017-12-26T16:10:54.475Z,6.23
2017-12-26T16:13:22.816Z,6.08
2017-12-26T16:15:51.902Z,6.12
2017-12-26T16:18:20.248Z,6.13
2017-12-26T16:20:48.595Z,6.11
2017-12-26T16:23:16.943Z,6.22
2017-12-26T16:25:45.351Z,6.07
2017-12-26T16:28:13.690Z,6.12
2017-12-26T16:30:42.795Z,6.18
2017-12-26T16:33:11.129Z,6.10
2017-12-26T16:35:39.483Z,6.06
2017-12-26T16:38:07.814Z,5.91
2017-12-26T16:40:36.138Z,5.91
2017-12-26T16:43:04.459Z,6.06
2017-12-26T16:45:32.792Z,5.95
2017-12-26T16:48:01.128Z,5.73
2017-12-26T16:50:29.480Z,5.68
2017-12-26T16:52:57.828Z,5.63
2017-12-26T16:55:27.055Z,5.61
2017-12-26T16:57:55.398Z,5.64
2017-12-26T17:00:24.572Z,5.62
2017-12-26T17:02:52.923Z,5.70
2017-12-26T17:05:21.686Z,5.66
2017-12-26T17:07:50.033Z,5.67
2017-12-26T17:10:18.356Z,5.68
2017-12-26T17:12:46.713Z,5.50
2017-12-26T17:15:15.065Z,5.67
2017-12-26T17:17:43.401Z,5.74
2017-12-26T17:20:11.749Z,5.86
2017-12-26T17:22:40.088Z,5.89
2017-12-26T17:25:08.414Z,5.86
2017-12-26T17:27:36.762Z,5.86
2017-12-26T17:30:05.105Z,5.81
2017-12-26T17:32:34.218Z,5.79
2017-12-26T17:35:02.544Z,5.78
2017-12-26T17:37:30.915Z,5.83
2017-12-26T17:39:59.265Z,5.93
2017-12-26T17:42:27.599Z,5.86
2017-12-26T17:44:55.960Z,5.83
2017-12-26T17:47:25.070Z,5.97
2017-12-26T17:49:53.421Z,5.83
2017-12-26T17:52:21.754Z,5.78
2017-12-26T17:54:50.084Z,5.82
2017-12-26T17:57:18.440Z,5.80
2017-12-26T17:59:47.738Z,5.90
2017-12-26T18:02:16.084Z,5.97
2017-12-26T18:04:44.428Z,6.01
2017-12-26T18:07:12.767Z,6.06
2017-12-26T18:09:41.090Z,6.09
2017-12-26T18:12:09.418Z,6.16
2017-12-26T18:14:38.529Z,6.11
2017-12-26T18:17:06.888Z,6.16
2017-12-26T18:19:35.212Z,6.08
2017-12-26T18:22:03.592Z,6.05
2017-12-26T18:24:31.936Z,6.02
2017-12-26T18:27:00.285Z,6.11
2017-12-26T18:29:29.528Z,5.99
2017-12-26T18:31:57.845Z,5.89
2017-12-26T18:34:26.937Z,5.93
2017-12-26T18:36:55.279Z,6.02
2017-12-26T18:39:25.460Z,6.06
2017-12-26T18:41:53.797Z,6.05
2017-12-26T18:44:22.157Z,6.03
2017-12-26T18:46:50.519Z,6.04
2017-12-26T18:49:20.359Z,6.05
2017-12-26T18:51:49.569Z,6.07
2017-12-26T18:54:17.976Z,5.98
2017-12-26T18:56:46.582Z,6.04
2017-12-26T18:59:15.202Z,5.95
2017-12-26T19:01:43.619Z,5.92
2017-12-26T19:04:12.085Z,5.93
2017-12-26T19:06:40.597Z,5.99
2017-12-26T19:09:09.063Z,5.98
2017-12-26T19:11:38.048Z,5.91
2017-12-26T19:14:07.173Z,5.94
2017-12-26T19:16:35.564Z,5.86
2017-12-26T19:19:03.897Z,5.82
2017-12-26T19:21:32.254Z,5.79
2017-12-26T19:24:00.642Z,5.84
2017-12-26T19:26:30.733Z,5.91
2017-12-26T19:29:00.176Z,5.79
2017-12-26T19:31:28.581Z,5.67
2017-12-26T19:33:57.116Z,5.80
2017-12-26T19:36:25.505Z,5.71
2017-12-26T19:38:54.197Z,5.79
2017-12-26T19:41:22.619Z,5.74
2017-12-26T19:43:51.031Z,5.47
2017-12-26T19:46:19.409Z,5.61
2017-12-26T19:48:47.869Z,5.50
2017-12-26T19:51:16.335Z,5.42
2017-12-26T19:53:44.827Z,5.45
2017-12-26T19:56:13.671Z,5.49
2017-12-26T19:58:42.815Z,5.48
2017-12-26T20:01:12.735Z,5.58
2017-12-26T20:03:41.465Z,5.53
2017-12-26T20:06:09.937Z,5.53
2017-12-26T20:08:39.570Z,5.42
2017-12-26T20:11:08.917Z,5.45
2017-12-26T20:13:37.881Z,5.44
2017-12-26T20:16:07.124Z,5.43
2017-12-26T20:18:36.321Z,5.30
2017-12-26T20:21:05.584Z,5.40
2017-12-26T20:23:34.753Z,5.41
2017-12-26T20:26:04.231Z,5.36
2017-12-26T20:28:39.145Z,5.24
2017-12-26T20:31:08.692Z,5.25
2017-12-26T20:33:38.375Z,5.22
2017-12-26T20:36:08.059Z,5.18
2017-12-26T20:38:37.732Z,5.18
2017-12-26T20:41:07.413Z,5.16
2017-12-26T20:43:37.131Z,5.19
2017-12-26T20:46:06.884Z,5.08
2017-12-26T20:48:36.728Z,5.11
2017-12-26T20:51:06.295Z,5.27
2017-12-26T20:53:36.173Z,5.32
2017-12-26T20:56:05.852Z,5.41
2017-12-26T20:58:35.573Z,5.35
2017-12-26T21:01:05.529Z,5.51
2017-12-26T21:03:36.187Z,5.62
2017-12-26T21:06:06.051Z,5.72
2017-12-26T21:08:35.698Z,5.72
2017-12-26T21:11:06.218Z,5.76
2017-12-26T21:13:36.639Z,5.87
2017-12-26T21:16:06.601Z,5.95
2017-12-26T21:18:36.377Z,6.04
2017-12-26T21:21:06.199Z,6.07
2017-12-26T21:23:35.974Z,6.11
2017-12-26T21:26:05.791Z,6.23
2017-12-26T21:28:35.655Z,6.04
2017-12-26T21:31:05.465Z,6.12
2017-12-26T21:33:35.253Z,6.02
2017-12-26T21:36:04.995Z,6.08
2017-12-26T21:38:35.138Z,6.08
2017-12-26T21:41:04.994Z,6.03
2017-12-26T21:43:34.707Z,5.74
2017-12-26T21:46:04.553Z,5.88
2017-12-26T21:48:34.456Z,5.73
2017-12-26T21:51:04.137Z,5.76
2017-12-26T21:53:34.583Z,5.86
2017-12-26T21:56:04.226Z,5.92
2017-12-26T21:58:33.690Z,5.99
2017-12-26T22:01:02.854Z,6.02
2017-12-26T22:03:32.273Z,5.97
2017-12-26T22:06:01.828Z,6.02
2017-12-26T22:08:31.159Z,5.98
2017-12-26T22:11:00.807Z,5.84
2017-12-26T22:13:30.518Z,5.69
2017-12-26T22:15:59.975Z,5.57
2017-12-26T22:18:29.641Z,5.63
2017-12-26T22:20:58.648Z,5.65
2017-12-26T22:23:28.911Z,5.52
2017-12-26T22:26:01.400Z,5.46
2017-12-26T22:28:33.011Z,5.30
2017-12-26T22:31:02.328Z,5.37
2017-12-26T22:33:31.993Z,5.34
2017-12-26T22:36:00.668Z,5.32
2017-12-26T22:38:29.901Z,5.41
2017-12-26T22:40:58.489Z,5.39
2017-12-26T22:43:27.662Z,5.36
2017-12-26T22:45:56.057Z,5.41
2017-12-26T22:48:24.448Z,5.46
2017-12-26T22:50:52.790Z,5.34
2017-12-26T22:53:21.160Z,5.42
2017-12-26T22:55:49.498Z,5.34
2017-12-26T22:58:17.852Z,5.35
2017-12-26T23:00:46.221Z,5.43
2017-12-26T23:03:14.570Z,5.28
2017-12-26T23:05:44.306Z,5.31
2017-12-26T23:08:12.626Z,5.35
2017-12-26T23:10:41.232Z,5.31
2017-12-26T23:13:09.574Z,5.12
2017-12-26T23:15:43.453Z,5.17
2017-12-26T23:18:17.360Z,5.18
2017-12-26T23:20:51.201Z,5.19
2017-12-26T23:23:24.987Z,5.22
2017-12-26T23:25:58.809Z,5.21
2017-12-26T23:28:33.729Z,5.25
2017-12-26T23:31:07.612Z,5.30
2017-12-26T23:33:41.393Z,5.27
2017-12-26T23:36:15.130Z,5.28
2017-12-26T23:38:48.898Z,5.31
2017-12-26T23:41:22.669Z,5.36
2017-12-26T23:43:56.462Z,5.40
2017-12-26T23:46:30.334Z,5.43
2017-12-26T23:49:04.121Z,5.39
2017-12-26T23:51:37.952Z,5.45
2017-12-26T23:54:11.710Z,5.44
2017-12-26T23:56:46.411Z,5.44
