createdAt,value
2018-06-09T00:02:02.111Z,19.60
2018-06-09T00:04:30.509Z,19.60
2018-06-09T00:06:58.999Z,19.50
2018-06-09T00:09:27.997Z,19.50
2018-06-09T00:11:56.517Z,19.50
2018-06-09T00:14:24.929Z,19.60
2018-06-09T00:16:54.383Z,19.50
2018-06-09T00:19:23.037Z,19.50
2018-06-09T00:21:51.457Z,19.60
2018-06-09T00:24:20.654Z,19.60
2018-06-09T00:29:17.565Z,19.70
2018-06-09T00:31:46.341Z,19.70
2018-06-09T00:34:14.949Z,19.80
2018-06-09T00:36:43.368Z,19.80
2018-06-09T00:39:11.852Z,19.80
2018-06-09T00:41:40.444Z,19.90
2018-06-09T00:44:09.088Z,20.00
2018-06-09T00:46:39.889Z,20.00
2018-06-09T00:49:08.729Z,20.00
2018-06-09T00:51:37.905Z,20.10
2018-06-09T00:54:06.381Z,20.10
2018-06-09T00:56:44.446Z,20.20
2018-06-09T00:59:13.123Z,20.20
2018-06-09T01:01:41.636Z,20.30
2018-06-09T01:04:10.922Z,20.30
2018-06-09T01:06:39.424Z,20.30
2018-06-09T01:09:08.917Z,20.30
2018-06-09T01:11:37.392Z,20.30
2018-06-09T01:14:05.975Z,20.20
2018-06-09T01:16:34.741Z,20.20
2018-06-09T01:19:03.161Z,20.10
2018-06-09T01:21:31.625Z,20.10
2018-06-09T01:24:00.785Z,20.00
2018-06-09T01:26:29.369Z,19.90
2018-06-09T01:28:57.833Z,19.80
2018-06-09T01:31:26.241Z,19.80
2018-06-09T01:33:54.667Z,19.70
2018-06-09T01:36:23.688Z,19.70
2018-06-09T01:38:52.121Z,19.60
2018-06-09T01:41:20.889Z,19.50
2018-06-09T01:43:49.672Z,19.50
2018-06-09T01:46:18.524Z,19.50
2018-06-09T01:48:47.035Z,19.40
2018-06-09T01:51:16.493Z,19.40
2018-06-09T01:53:45.248Z,19.40
2018-06-09T01:56:13.673Z,19.30
2018-06-09T01:58:42.108Z,19.20
2018-06-09T02:03:40.776Z,19.20
2018-06-09T02:06:09.818Z,19.20
2018-06-09T02:08:38.252Z,19.20
2018-06-09T02:11:06.711Z,19.20
2018-06-09T02:13:35.161Z,19.20
2018-06-09T02:16:03.651Z,19.20
2018-06-09T02:18:32.481Z,19.20
2018-06-09T02:21:01.141Z,19.20
2018-06-09T02:23:29.945Z,19.20
2018-06-09T02:25:58.352Z,19.20
2018-06-09T02:30:55.544Z,19.20
2018-06-09T02:33:24.419Z,19.20
2018-06-09T02:35:53.401Z,19.20
2018-06-09T02:38:24.115Z,19.30
2018-06-09T02:40:52.569Z,19.30
2018-06-09T02:43:21.200Z,19.30
2018-06-09T02:45:49.619Z,19.30
2018-06-09T02:48:18.192Z,19.30
2018-06-09T02:50:46.596Z,19.30
2018-06-09T02:53:15.050Z,19.30
2018-06-09T02:55:44.098Z,19.30
2018-06-09T02:58:13.329Z,19.20
2018-06-09T03:00:41.761Z,19.20
2018-06-09T03:03:10.199Z,19.20
2018-06-09T03:05:39.289Z,19.20
2018-06-09T03:08:07.745Z,19.20
2018-06-09T03:10:36.563Z,19.10
2018-06-09T03:13:05.195Z,19.10
2018-06-09T03:15:33.953Z,19.10
2018-06-09T03:18:02.414Z,19.10
2018-06-09T03:20:31.455Z,19.10
2018-06-09T03:22:59.917Z,19.10
2018-06-09T03:25:29.185Z,19.10
2018-06-09T03:27:57.873Z,19.20
2018-06-09T03:30:26.317Z,19.30
2018-06-09T03:32:54.758Z,19.30
2018-06-09T03:35:23.317Z,19.30
2018-06-09T03:37:51.972Z,19.20
2018-06-09T03:40:20.529Z,19.20
2018-06-09T03:42:49.968Z,19.20
2018-06-09T03:45:19.337Z,19.20
2018-06-09T03:47:48.111Z,19.20
2018-06-09T03:50:16.941Z,19.20
2018-06-09T03:52:45.365Z,19.20
2018-06-09T03:55:14.116Z,19.20
2018-06-09T03:57:42.848Z,19.20
2018-06-09T04:00:11.649Z,19.20
2018-06-09T04:02:40.065Z,19.20
2018-06-09T04:05:09.005Z,19.30
2018-06-09T04:07:38.249Z,19.30
2018-06-09T04:10:07.405Z,19.30
2018-06-09T04:12:36.274Z,19.30
2018-06-09T04:15:04.960Z,19.30
2018-06-09T04:17:33.708Z,19.40
2018-06-09T04:20:02.162Z,19.40
2018-06-09T04:22:30.820Z,19.40
2018-06-09T04:24:59.264Z,19.40
2018-06-09T04:27:27.954Z,19.40
2018-06-09T04:29:56.807Z,19.50
2018-06-09T04:32:26.206Z,19.50
2018-06-09T04:34:54.936Z,19.50
2018-06-09T04:37:23.378Z,19.50
2018-06-09T04:39:52.278Z,19.60
2018-06-09T04:42:21.747Z,19.60
2018-06-09T04:44:50.814Z,19.70
2018-06-09T04:47:19.608Z,19.70
2018-06-09T04:49:48.614Z,19.70
2018-06-09T04:54:46.318Z,19.80
2018-06-09T04:57:15.297Z,19.80
2018-06-09T04:59:43.759Z,19.90
2018-06-09T05:02:12.248Z,19.90
2018-06-09T05:04:41.009Z,20.00
2018-06-09T05:07:09.671Z,20.00
2018-06-09T05:09:38.053Z,20.10
2018-06-09T05:12:06.524Z,20.20
2018-06-09T05:14:34.960Z,20.20
2018-06-09T05:17:04.017Z,20.30
2018-06-09T05:19:33.216Z,20.30
2018-06-09T05:22:01.765Z,20.40
2018-06-09T05:24:31.072Z,20.50
2018-06-09T05:26:59.493Z,20.60
2018-06-09T05:29:28.185Z,20.60
2018-06-09T05:31:56.604Z,20.70
2018-06-09T05:34:25.057Z,20.80
2018-06-09T05:36:53.502Z,20.90
2018-06-09T05:39:22.028Z,20.90
2018-06-09T05:41:50.935Z,21.00
2018-06-09T05:44:19.356Z,21.00
2018-06-09T05:46:47.857Z,21.10
2018-06-09T05:49:17.245Z,21.10
2018-06-09T05:51:47.444Z,21.20
2018-06-09T05:54:16.186Z,21.20
2018-06-09T05:56:44.965Z,21.20
2018-06-09T05:59:13.366Z,21.30
2018-06-09T06:01:42.767Z,21.20
2018-06-09T06:04:11.488Z,21.20
2018-06-09T06:06:40.032Z,21.30
2018-06-09T06:09:08.924Z,21.40
2018-06-09T06:11:37.681Z,21.60
2018-06-09T06:14:06.680Z,21.70
2018-06-09T06:16:35.179Z,21.90
2018-06-09T06:19:03.841Z,22.00
2018-06-09T06:21:32.280Z,22.00
2018-06-09T06:24:00.708Z,22.10
2018-06-09T06:26:29.587Z,22.20
2018-06-09T06:29:00.390Z,22.30
2018-06-09T06:31:29.124Z,22.50
2018-06-09T06:33:57.590Z,22.50
2018-06-09T06:36:26.005Z,22.70
2018-06-09T06:51:59.900Z,22.90
2018-06-09T06:54:28.651Z,23.90
2018-06-09T06:56:57.272Z,24.40
2018-06-09T06:59:25.721Z,25.10
2018-06-09T07:01:54.452Z,25.90
2018-06-09T07:06:51.037Z,27.20
2018-06-09T07:09:20.796Z,27.90
2018-06-09T07:11:49.516Z,28.40
2018-06-09T07:14:18.006Z,28.90
2018-06-09T07:16:46.449Z,29.30
2018-06-09T07:19:15.210Z,29.70
2018-06-09T07:21:44.805Z,29.90
2018-06-09T07:24:13.565Z,30.00
2018-06-09T07:26:41.993Z,30.30
2018-06-09T07:29:10.430Z,30.70
2018-06-09T07:31:39.806Z,31.10
2018-06-09T07:34:08.470Z,31.90
2018-06-09T07:36:37.787Z,32.60
2018-06-09T07:39:08.161Z,33.10
2018-06-09T07:41:36.972Z,33.60
2018-06-09T07:44:05.660Z,33.70
2018-06-09T07:46:34.583Z,33.70
2018-06-09T07:49:03.472Z,33.50
2018-06-09T07:51:31.965Z,33.30
2018-06-09T07:54:00.447Z,33.50
2018-06-09T07:56:28.918Z,33.70
2018-06-09T07:58:57.414Z,33.70
2018-06-09T08:01:27.138Z,33.90
2018-06-09T08:03:55.998Z,34.30
2018-06-09T08:06:24.411Z,34.60
2018-06-09T08:08:53.611Z,34.90
2018-06-09T08:11:23.173Z,35.20
2018-06-09T08:13:51.968Z,35.30
2018-06-09T08:16:20.398Z,35.70
2018-06-09T08:18:49.572Z,36.10
2018-06-09T08:21:18.042Z,36.50
2018-06-09T08:23:46.576Z,36.70
2018-06-09T08:26:16.839Z,36.70
2018-06-09T08:28:45.325Z,37.20
2018-06-09T08:31:14.277Z,37.50
2018-06-09T08:33:43.090Z,37.80
2018-06-09T08:36:12.509Z,38.20
2018-06-09T08:38:40.957Z,38.30
2018-06-09T08:41:09.712Z,38.40
2018-06-09T08:43:38.144Z,38.40
2018-06-09T08:46:07.138Z,38.80
2018-06-09T08:48:35.663Z,38.60
2018-06-09T08:51:04.210Z,39.10
2018-06-09T08:53:32.661Z,39.70
2018-06-09T08:56:02.192Z,39.80
2018-06-09T08:58:31.142Z,40.10
2018-06-09T09:00:59.658Z,40.40
2018-06-09T09:03:28.959Z,40.50
2018-06-09T09:05:58.302Z,40.90
2018-06-09T09:08:28.167Z,41.10
2018-06-09T09:10:57.355Z,41.40
2018-06-09T09:13:25.869Z,41.60
2018-06-09T09:15:54.789Z,41.90
2018-06-09T09:18:23.297Z,41.90
2018-06-09T09:20:52.099Z,41.70
2018-06-09T09:23:20.628Z,41.60
2018-06-09T09:25:49.478Z,41.60
2018-06-09T09:28:18.327Z,41.20
2018-06-09T09:30:47.325Z,41.60
2018-06-09T09:33:16.107Z,42.00
2018-06-09T09:35:44.897Z,42.40
2018-06-09T09:38:13.676Z,42.40
2018-06-09T09:40:42.837Z,42.20
2018-06-09T09:43:11.384Z,42.20
2018-06-09T09:45:39.936Z,42.40
2018-06-09T09:48:09.177Z,42.50
2018-06-09T09:50:39.278Z,42.50
2018-06-09T09:53:07.778Z,42.20
2018-06-09T10:05:21.380Z,42.10
2018-06-09T10:07:50.866Z,41.50
2018-06-09T10:10:19.385Z,41.90
2018-06-09T10:12:47.832Z,41.70
2018-06-09T10:15:16.820Z,41.60
2018-06-09T10:17:45.305Z,41.40
2018-06-09T10:20:14.099Z,41.30
2018-06-09T10:22:42.960Z,41.40
2018-06-09T10:25:12.496Z,41.90
2018-06-09T10:27:41.904Z,41.80
2018-06-09T10:30:11.761Z,42.30
2018-06-09T10:32:40.769Z,42.10
2018-06-09T10:35:09.192Z,41.80
2018-06-09T10:40:06.489Z,42.10
2018-06-09T10:42:35.476Z,41.80
2018-06-09T10:45:05.437Z,41.50
2018-06-09T10:47:34.388Z,41.00
2018-06-09T10:50:02.869Z,39.70
2018-06-09T10:52:31.324Z,39.50
2018-06-09T10:54:59.729Z,39.20
2018-06-09T10:57:28.573Z,39.30
2018-06-09T10:59:57.268Z,39.10
2018-06-09T11:02:25.692Z,39.00
2018-06-09T11:04:54.199Z,38.70
2018-06-09T11:07:22.947Z,38.30
2018-06-09T11:09:51.433Z,37.60
2018-06-09T11:12:19.911Z,36.80
2018-06-09T11:14:48.361Z,36.10
2018-06-09T11:17:17.048Z,35.30
2018-06-09T11:19:45.928Z,34.80
2018-06-09T11:22:14.469Z,34.30
2018-06-09T11:24:43.419Z,33.90
2018-06-09T11:27:12.308Z,33.40
2018-06-09T11:29:40.741Z,33.40
2018-06-09T11:32:09.539Z,33.20
2018-06-09T11:34:39.384Z,33.10
2018-06-09T11:37:08.247Z,32.80
2018-06-09T11:39:36.712Z,32.60
2018-06-09T11:44:34.446Z,32.50
2018-06-09T11:47:04.855Z,32.30
2018-06-09T11:49:33.716Z,32.10
2018-06-09T11:52:02.852Z,32.10
2018-06-09T11:54:31.345Z,32.00
2018-06-09T11:56:59.808Z,32.00
2018-06-09T11:59:28.836Z,31.80
2018-06-09T12:01:57.585Z,31.80
2018-06-09T12:04:26.896Z,31.50
2018-06-09T12:06:55.413Z,31.30
2018-06-09T12:09:23.827Z,31.00
2018-06-09T12:11:52.628Z,30.90
2018-06-09T12:14:21.896Z,30.90
2018-06-09T12:16:50.386Z,31.00
2018-06-09T12:19:19.396Z,31.20
2018-06-09T12:21:48.571Z,31.30
2018-06-09T12:24:17.541Z,31.50
2018-06-09T12:26:45.964Z,31.60
2018-06-09T12:29:15.796Z,31.60
2018-06-09T12:31:44.886Z,31.70
2018-06-09T12:34:13.413Z,31.70
2018-06-09T12:36:42.823Z,31.50
2018-06-09T12:39:12.248Z,31.50
2018-06-09T12:41:41.157Z,31.40
2018-06-09T12:44:10.221Z,31.50
2018-06-09T12:46:38.987Z,31.50
2018-06-09T12:49:07.433Z,31.40
2018-06-09T12:51:36.713Z,31.40
2018-06-09T12:54:06.025Z,31.40
2018-06-09T12:56:34.877Z,31.50
2018-06-09T12:59:03.539Z,31.40
2018-06-09T13:01:32.028Z,31.50
2018-06-09T13:04:00.862Z,31.50
2018-06-09T13:06:29.837Z,31.40
2018-06-09T13:08:58.629Z,31.40
2018-06-09T13:11:27.175Z,31.20
2018-06-09T13:13:56.360Z,31.20
2018-06-09T13:16:24.787Z,31.40
2018-06-09T13:18:53.464Z,31.50
2018-06-09T13:21:22.168Z,31.70
2018-06-09T13:23:51.123Z,31.80
2018-06-09T13:26:19.524Z,31.90
2018-06-09T13:28:48.394Z,31.70
2018-06-09T13:31:17.157Z,31.70
2018-06-09T13:33:45.868Z,31.60
2018-06-09T13:36:14.286Z,31.60
2018-06-09T13:38:43.156Z,31.60
2018-06-09T13:41:14.125Z,31.40
2018-06-09T13:43:43.027Z,31.20
2018-06-09T13:46:11.914Z,31.10
2018-06-09T13:48:41.709Z,31.00
2018-06-09T13:51:10.175Z,31.10
2018-06-09T13:53:39.456Z,31.20
2018-06-09T13:56:07.876Z,31.20
2018-06-09T13:58:36.305Z,31.10
2018-06-09T14:01:05.070Z,31.00
2018-06-09T14:03:34.213Z,30.80
2018-06-09T14:06:02.832Z,30.60
2018-06-09T14:08:31.313Z,30.60
2018-06-09T14:10:59.763Z,30.60
2018-06-09T14:13:28.201Z,30.60
2018-06-09T14:15:57.496Z,30.60
2018-06-09T14:18:26.350Z,30.60
2018-06-09T14:20:56.704Z,30.50
2018-06-09T14:23:25.174Z,30.50
2018-06-09T14:25:53.566Z,30.40
2018-06-09T14:28:22.058Z,30.40
2018-06-09T14:30:50.673Z,30.50
2018-06-09T14:33:19.119Z,30.60
2018-06-09T14:35:48.201Z,30.50
2018-06-09T14:38:16.736Z,30.60
2018-06-09T14:40:45.646Z,30.60
2018-06-09T14:43:14.407Z,30.60
2018-06-09T14:45:43.182Z,30.60
2018-06-09T14:48:11.645Z,30.60
2018-06-09T14:50:40.459Z,30.60
2018-06-09T15:02:59.462Z,30.60
2018-06-09T15:05:27.971Z,30.70
2018-06-09T15:07:56.513Z,30.70
2018-06-09T15:12:53.118Z,30.50
2018-06-09T15:15:21.757Z,30.50
2018-06-09T15:17:50.402Z,30.40
2018-06-09T15:20:19.183Z,30.50
2018-06-09T15:22:47.683Z,30.50
2018-06-09T15:25:16.846Z,30.40
2018-06-09T15:30:13.865Z,30.50
2018-06-09T15:32:43.125Z,30.50
2018-06-09T15:35:12.963Z,30.60
2018-06-09T15:37:41.463Z,30.60
2018-06-09T15:40:10.229Z,30.70
2018-06-09T15:42:38.812Z,30.60
2018-06-09T15:45:07.558Z,30.60
2018-06-09T15:47:36.313Z,30.60
2018-06-09T15:50:05.066Z,30.60
2018-06-09T15:52:33.928Z,30.60
2018-06-09T15:55:02.452Z,30.60
2018-06-09T15:57:31.452Z,30.50
2018-06-09T16:00:00.278Z,30.40
2018-06-09T16:02:29.496Z,30.40
2018-06-09T16:04:58.325Z,30.20
2018-06-09T16:07:27.519Z,30.30
2018-06-09T16:09:57.345Z,30.20
2018-06-09T16:12:27.088Z,30.20
2018-06-09T16:14:56.512Z,30.20
2018-06-09T16:17:24.930Z,30.20
2018-06-09T16:19:53.903Z,30.30
2018-06-09T16:22:22.449Z,30.30
2018-06-09T16:24:51.247Z,30.30
2018-06-09T16:27:20.125Z,30.30
2018-06-09T16:29:48.586Z,30.30
2018-06-09T16:32:17.060Z,30.30
2018-06-09T16:34:46.195Z,30.30
2018-06-09T16:37:15.604Z,30.20
2018-06-09T16:39:45.281Z,30.20
2018-06-09T16:42:14.271Z,30.20
2018-06-09T16:44:42.728Z,30.20
2018-06-09T16:47:11.549Z,30.30
2018-06-09T16:49:40.582Z,30.10
2018-06-09T16:52:09.421Z,30.10
2018-06-09T16:54:38.208Z,30.10
2018-06-09T16:57:06.666Z,30.10
2018-06-09T16:59:36.924Z,30.10
2018-06-09T17:02:06.218Z,30.00
2018-06-09T17:04:34.644Z,30.00
2018-06-09T17:07:04.092Z,30.10
2018-06-09T17:09:32.585Z,30.10
2018-06-09T17:12:01.769Z,30.10
2018-06-09T17:14:30.313Z,30.10
2018-06-09T17:16:58.816Z,30.00
2018-06-09T17:19:29.416Z,30.00
2018-06-09T17:21:59.878Z,29.90
2018-06-09T17:24:28.851Z,29.80
2018-06-09T17:26:58.017Z,29.70
2018-06-09T17:29:26.665Z,29.80
2018-06-09T17:31:56.008Z,29.70
2018-06-09T17:34:24.745Z,29.60
2018-06-09T17:36:53.838Z,29.50
2018-06-09T17:39:22.732Z,29.40
2018-06-09T17:41:51.492Z,29.30
2018-06-09T17:44:20.506Z,29.20
2018-06-09T17:46:49.960Z,29.20
2018-06-09T17:49:19.064Z,29.20
2018-06-09T17:51:47.509Z,29.10
2018-06-09T17:54:16.025Z,29.10
2018-06-09T17:56:44.825Z,29.10
2018-06-09T17:59:13.647Z,29.10
2018-06-09T18:01:42.312Z,29.00
2018-06-09T18:04:11.805Z,28.90
2018-06-09T18:06:40.527Z,28.80
2018-06-09T18:09:09.481Z,28.70
2018-06-09T18:11:38.853Z,28.70
2018-06-09T18:14:07.962Z,28.50
2018-06-09T18:16:37.179Z,28.40
2018-06-09T18:19:05.984Z,28.20
2018-06-09T18:21:34.499Z,28.10
2018-06-09T18:24:03.165Z,28.00
2018-06-09T18:26:31.645Z,28.00
2018-06-09T18:29:00.504Z,28.00
2018-06-09T18:31:29.924Z,27.90
2018-06-09T18:33:58.934Z,27.90
2018-06-09T18:36:27.689Z,27.90
2018-06-09T18:38:57.083Z,27.90
2018-06-09T18:41:26.150Z,27.80
2018-06-09T18:43:55.798Z,27.70
2018-06-09T18:46:25.101Z,27.70
2018-06-09T18:48:54.270Z,27.60
2018-06-09T18:51:23.137Z,27.50
2018-06-09T18:53:53.206Z,27.30
2018-06-09T18:56:22.492Z,27.30
2018-06-09T18:58:55.029Z,27.20
2018-06-09T19:03:54.898Z,27.10
2018-06-09T19:06:23.641Z,27.00
2018-06-09T19:11:20.620Z,26.90
2018-06-09T19:13:49.634Z,26.90
2018-06-09T19:16:19.041Z,26.80
2018-06-09T19:18:47.516Z,26.80
2018-06-09T19:21:16.292Z,26.70
2018-06-09T19:23:44.821Z,26.70
2018-06-09T19:26:13.305Z,26.60
2018-06-09T19:28:42.392Z,26.60
2018-06-09T19:31:11.131Z,26.50
2018-06-09T19:33:40.067Z,26.50
2018-06-09T19:36:08.810Z,26.50
2018-06-09T19:38:37.508Z,26.40
2018-06-09T19:41:05.981Z,26.40
2018-06-09T19:43:34.572Z,26.40
2018-06-09T19:46:03.044Z,26.40
2018-06-09T19:48:31.613Z,26.40
2018-06-09T19:51:00.101Z,26.40
2018-06-09T19:53:28.570Z,26.30
2018-06-09T19:55:57.007Z,26.30
2018-06-09T19:58:25.462Z,26.20
2018-06-09T20:00:53.925Z,26.20
2018-06-09T20:03:22.481Z,26.20
2018-06-09T20:05:51.518Z,26.10
2018-06-09T20:08:19.994Z,26.00
2018-06-09T20:10:48.424Z,25.90
2018-06-09T20:13:16.976Z,25.80
2018-06-09T20:18:14.619Z,25.70
2018-06-09T20:20:43.026Z,25.60
2018-06-09T20:23:12.924Z,25.60
2018-06-09T20:25:41.832Z,25.50
2018-06-09T20:30:38.569Z,25.40
2018-06-09T20:33:08.080Z,25.40
2018-06-09T20:35:36.538Z,25.30
2018-06-09T20:38:05.057Z,25.30
2018-06-09T20:40:33.568Z,25.20
2018-06-09T20:43:02.484Z,25.30
2018-06-09T20:45:31.033Z,25.30
2018-06-09T20:47:59.819Z,25.30
2018-06-09T20:50:28.630Z,25.30
2018-06-09T20:52:57.416Z,25.30
2018-06-09T20:55:29.430Z,25.30
2018-06-09T20:57:58.344Z,25.20
2018-06-09T21:00:27.312Z,25.30
2018-06-09T21:02:56.089Z,25.30
2018-06-09T21:05:24.529Z,25.20
2018-06-09T21:07:53.482Z,25.20
2018-06-09T21:10:21.917Z,25.20
2018-06-09T21:12:50.383Z,25.10
2018-06-09T21:15:18.843Z,25.10
2018-06-09T21:17:47.524Z,25.10
2018-06-09T21:20:15.961Z,25.00
2018-06-09T21:25:12.797Z,24.90
2018-06-09T21:27:46.689Z,24.90
2018-06-09T21:30:18.068Z,24.90
2018-06-09T21:32:48.146Z,24.80
2018-06-09T21:35:33.240Z,24.80
2018-06-09T21:38:06.949Z,24.70
2018-06-09T21:40:48.919Z,24.70
2018-06-09T21:43:23.481Z,24.70
2018-06-09T21:48:22.465Z,24.70
2018-06-09T21:50:51.323Z,24.70
2018-06-09T21:53:19.808Z,24.70
2018-06-09T21:55:48.296Z,24.70
2018-06-09T21:58:17.013Z,24.60
2018-06-09T22:00:46.202Z,24.50
2018-06-09T22:05:42.810Z,24.00
2018-06-09T22:08:11.689Z,23.70
2018-06-09T22:10:40.476Z,23.60
2018-06-09T22:22:59.313Z,23.50
2018-06-09T22:25:33.506Z,22.20
2018-06-09T22:28:02.546Z,21.90
2018-06-09T22:30:31.284Z,21.60
2018-06-09T22:32:59.859Z,21.40
2018-06-09T22:35:28.301Z,21.10
2018-06-09T22:37:56.783Z,20.70
2018-06-09T22:40:25.728Z,20.30
2018-06-09T22:42:54.582Z,20.20
2018-06-09T22:55:13.172Z,20.00
2018-06-09T23:10:47.156Z,19.40
2018-06-09T23:13:16.229Z,19.20
2018-06-09T23:15:45.340Z,19.10
2018-06-09T23:18:14.006Z,19.20
2018-06-09T23:20:42.439Z,19.20
2018-06-09T23:23:10.861Z,19.20
2018-06-09T23:25:39.326Z,19.20
2018-06-09T23:28:07.830Z,19.10
2018-06-09T23:30:36.635Z,19.20
2018-06-09T23:33:05.073Z,19.20
2018-06-09T23:35:33.497Z,19.20
2018-06-09T23:38:01.973Z,19.10
2018-06-09T23:40:30.390Z,19.10
2018-06-09T23:42:59.500Z,19.00
2018-06-09T23:45:28.239Z,19.00
2018-06-09T23:47:58.003Z,19.00
2018-06-09T23:50:27.225Z,19.00
2018-06-09T23:52:56.104Z,19.00
2018-06-09T23:55:24.517Z,18.90
2018-06-09T23:57:52.935Z,18.80
