createdAt,value
2019-05-16T00:00:25.292Z,76.4660
2019-05-16T00:01:29.950Z,76.7025
2019-05-16T00:02:33.305Z,76.7941
2019-05-16T00:03:38.288Z,77.0275
2019-05-16T00:04:41.280Z,77.0871
2019-05-16T00:05:53.368Z,77.2061
2019-05-16T00:06:52.300Z,77.2396
2019-05-16T00:07:55.304Z,77.2259
2019-05-16T00:08:58.572Z,77.0794
2019-05-16T00:10:01.308Z,77.0336
2019-05-16T00:11:04.270Z,77.0977
2019-05-16T00:12:08.802Z,76.9512
2019-05-16T00:13:12.273Z,76.9497
2019-05-16T00:14:15.313Z,77.0047
2019-05-16T00:15:18.405Z,77.2793
2019-05-16T00:16:22.317Z,77.1023
2019-05-16T00:17:25.267Z,77.2793
2019-05-16T00:18:28.517Z,77.2625
2019-05-16T00:19:30.360Z,77.3953
2019-05-16T00:20:33.290Z,77.4273
2019-05-16T00:21:38.215Z,77.5860
2019-05-16T00:22:43.321Z,77.5998
2019-05-16T00:23:48.300Z,77.7050
2019-05-16T00:24:51.332Z,77.8790
2019-05-16T00:25:54.275Z,78.1353
2019-05-16T00:26:58.001Z,78.2879
2019-05-16T00:28:01.303Z,78.5031
2019-05-16T00:29:04.295Z,78.6252
2019-05-16T00:30:08.617Z,78.7915
2019-05-16T00:31:12.315Z,78.8693
2019-05-16T00:32:15.281Z,79.1028
2019-05-16T00:33:18.467Z,79.1882
2019-05-16T00:34:21.291Z,79.3759
2019-05-16T00:35:24.338Z,79.5315
2019-05-16T00:36:27.803Z,79.6612
2019-05-16T00:37:31.267Z,79.8978
2019-05-16T00:38:34.311Z,79.9847
2019-05-16T00:39:38.796Z,80.0137
2019-05-16T00:40:42.372Z,80.0900
2019-05-16T00:41:45.264Z,80.1953
2019-05-16T00:42:49.105Z,80.3021
2019-05-16T00:43:52.285Z,80.3662
2019-05-16T00:44:55.331Z,80.3662
2019-05-16T00:45:58.947Z,80.4440
2019-05-16T00:47:02.332Z,80.4929
2019-05-16T00:48:05.282Z,80.4807
2019-05-16T00:49:08.483Z,80.4746
2019-05-16T00:50:11.366Z,80.4990
2019-05-16T00:51:14.285Z,80.5341
2019-05-16T00:52:18.367Z,80.5173
2019-05-16T00:53:21.311Z,80.5905
2019-05-16T00:54:24.336Z,80.3616
2019-05-16T00:55:28.366Z,80.2915
2019-05-16T00:56:31.277Z,80.3967
2019-05-16T00:57:33.340Z,80.4791
2019-05-16T00:58:37.804Z,80.4440
2019-05-16T00:59:41.326Z,80.4532
2019-05-16T01:00:44.282Z,80.3342
2019-05-16T01:01:50.060Z,80.3937
2019-05-16T01:02:53.299Z,80.5081
2019-05-16T01:03:58.468Z,80.3098
2019-05-16T01:05:01.328Z,80.3281
2019-05-16T01:06:15.834Z,80.2686
2019-05-16T01:07:12.281Z,79.9435
2019-05-16T01:08:15.305Z,80.0259
2019-05-16T01:09:18.848Z,80.0214
2019-05-16T01:10:22.295Z,80.2426
2019-05-16T01:11:27.634Z,80.1831
2019-05-16T01:12:29.309Z,80.0351
2019-05-16T01:13:32.301Z,79.8657
2019-05-16T01:14:35.311Z,79.7833
2019-05-16T01:15:38.319Z,79.9817
2019-05-16T01:16:41.291Z,79.7528
2019-05-16T01:17:44.324Z,79.6551
2019-05-16T01:18:48.617Z,79.6826
2019-05-16T01:19:52.341Z,79.6429
2019-05-16T01:20:55.303Z,79.6002
2019-05-16T01:21:59.014Z,79.7559
2019-05-16T01:23:02.306Z,79.7208
2019-05-16T01:24:05.318Z,79.6841
2019-05-16T01:25:09.412Z,79.6200
2019-05-16T01:26:12.313Z,79.5361
2019-05-16T01:27:15.291Z,79.5727
2019-05-16T01:28:19.294Z,79.6292
2019-05-16T01:29:22.299Z,79.6185
2019-05-16T01:30:25.344Z,79.7925
2019-05-16T01:31:28.303Z,79.8611
2019-05-16T01:32:32.213Z,79.7574
2019-05-16T01:33:35.291Z,79.6841
2019-05-16T01:34:38.352Z,79.8856
2019-05-16T01:35:41.836Z,79.7055
2019-05-16T01:36:45.342Z,79.9207
2019-05-16T01:37:48.748Z,79.9725
2019-05-16T01:38:52.349Z,79.7528
2019-05-16T01:39:55.295Z,79.4507
2019-05-16T01:40:58.483Z,79.6323
2019-05-16T01:42:01.310Z,79.8032
2019-05-16T01:43:03.283Z,79.7940
2019-05-16T01:44:07.870Z,79.6002
2019-05-16T01:45:11.327Z,79.6841
2019-05-16T01:46:18.048Z,79.6826
2019-05-16T01:47:23.305Z,79.7528
2019-05-16T01:48:29.150Z,79.7665
2019-05-16T01:49:34.291Z,79.8077
2019-05-16T01:50:38.818Z,79.6277
2019-05-16T01:51:42.277Z,79.7009
2019-05-16T01:52:45.302Z,79.6277
2019-05-16T01:53:48.845Z,79.4903
2019-05-16T01:54:51.266Z,79.5102
2019-05-16T01:55:54.352Z,79.3805
2019-05-16T01:56:59.377Z,79.5788
2019-05-16T01:58:03.352Z,79.5956
2019-05-16T01:59:08.869Z,79.5132
2019-05-16T02:00:11.295Z,79.6048
2019-05-16T02:01:15.911Z,79.5865
2019-05-16T02:02:19.305Z,79.3942
2019-05-16T02:03:22.312Z,79.2844
2019-05-16T02:04:25.274Z,79.1562
2019-05-16T02:05:28.306Z,79.2889
2019-05-16T02:06:31.298Z,79.3500
2019-05-16T02:07:34.322Z,79.3301
2019-05-16T02:08:38.032Z,79.2615
2019-05-16T02:09:41.308Z,79.1577
2019-05-16T02:10:44.276Z,79.1653
2019-05-16T02:11:48.107Z,79.3759
2019-05-16T02:12:51.289Z,79.3805
2019-05-16T02:13:54.293Z,79.2905
2019-05-16T02:14:58.728Z,79.4125
2019-05-16T02:16:02.297Z,79.4858
2019-05-16T02:17:05.332Z,79.5148
2019-05-16T02:18:08.479Z,79.5315
2019-05-16T02:19:11.325Z,79.7940
2019-05-16T02:20:14.305Z,79.6292
2019-05-16T02:21:18.189Z,79.6918
2019-05-16T02:22:21.296Z,79.8810
2019-05-16T02:23:24.285Z,80.2151
2019-05-16T02:24:28.494Z,80.2915
2019-05-16T02:25:30.280Z,80.2228
2019-05-16T02:26:33.328Z,80.1602
2019-05-16T02:27:40.598Z,80.1999
2019-05-16T02:28:44.341Z,80.3662
2019-05-16T02:29:47.270Z,80.4028
2019-05-16T02:30:51.368Z,80.4471
2019-05-16T02:31:55.289Z,80.5219
2019-05-16T02:33:01.088Z,80.4623
2019-05-16T02:34:04.806Z,80.6500
2019-05-16T02:35:11.264Z,80.7401
2019-05-16T02:36:15.331Z,80.7996
2019-05-16T02:37:25.811Z,80.6119
2019-05-16T02:38:26.315Z,80.5173
2019-05-16T02:39:30.589Z,80.6500
2019-05-16T02:40:33.306Z,80.5585
2019-05-16T02:41:36.257Z,80.7095
2019-05-16T02:42:41.951Z,80.8408
2019-05-16T02:43:45.279Z,81.0697
2019-05-16T02:44:51.105Z,81.0925
2019-05-16T02:45:54.252Z,81.0788
2019-05-16T02:46:57.248Z,81.0895
2019-05-16T02:48:01.346Z,81.1749
2019-05-16T02:49:04.294Z,81.1795
2019-05-16T02:50:06.311Z,81.1978
2019-05-16T02:51:11.079Z,81.2863
2019-05-16T02:52:14.319Z,81.1673
2019-05-16T02:53:17.307Z,81.3138
2019-05-16T02:54:21.813Z,81.3687
2019-05-16T02:55:25.303Z,81.3825
2019-05-16T02:56:27.319Z,81.3596
2019-05-16T02:57:31.660Z,81.2207
2019-05-16T02:58:35.303Z,81.3214
2019-05-16T02:59:41.275Z,81.3535
2019-05-16T03:00:44.286Z,81.4878
2019-05-16T03:01:47.315Z,81.6098
2019-05-16T03:02:50.523Z,81.7349
2019-05-16T03:03:53.323Z,81.8586
2019-05-16T03:04:56.284Z,81.9257
2019-05-16T03:06:01.392Z,81.7380
2019-05-16T03:07:04.315Z,81.8677
2019-05-16T03:08:07.284Z,81.7166
2019-05-16T03:09:11.243Z,81.7426
2019-05-16T03:10:14.299Z,81.7609
2019-05-16T03:11:20.711Z,81.9547
2019-05-16T03:12:23.272Z,81.9944
2019-05-16T03:13:26.337Z,81.8296
2019-05-16T03:14:31.619Z,81.9120
2019-05-16T03:15:34.298Z,81.9593
2019-05-16T03:16:37.284Z,81.8570
2019-05-16T03:17:40.446Z,82.0081
2019-05-16T03:18:43.331Z,81.9455
2019-05-16T03:19:46.284Z,81.6800
2019-05-16T03:20:51.007Z,81.6800
2019-05-16T03:21:54.277Z,81.5473
2019-05-16T03:22:57.324Z,81.5274
2019-05-16T03:24:00.854Z,81.4359
2019-05-16T03:25:04.298Z,81.2955
2019-05-16T03:26:07.285Z,81.2818
2019-05-16T03:27:10.825Z,81.4649
2019-05-16T03:28:14.305Z,81.2634
2019-05-16T03:29:17.314Z,81.1261
2019-05-16T03:30:23.728Z,81.1704
2019-05-16T03:31:26.282Z,81.1887
2019-05-16T03:32:34.060Z,81.1673
2019-05-16T03:33:48.442Z,81.4099
2019-05-16T03:34:45.328Z,81.2116
2019-05-16T03:35:53.657Z,81.2573
2019-05-16T03:36:56.336Z,81.3123
2019-05-16T03:38:01.451Z,81.3306
2019-05-16T03:39:10.488Z,81.1749
2019-05-16T03:40:13.274Z,80.9979
2019-05-16T03:41:16.319Z,80.8591
2019-05-16T03:42:20.461Z,80.9522
2019-05-16T03:43:23.277Z,81.0193
2019-05-16T03:44:26.352Z,81.0880
2019-05-16T03:45:31.791Z,81.2207
2019-05-16T03:46:36.377Z,81.0605
2019-05-16T03:47:42.619Z,80.9506
2019-05-16T03:48:46.346Z,81.1612
2019-05-16T03:49:51.728Z,81.0391
2019-05-16T03:50:55.284Z,81.0163
2019-05-16T03:52:01.342Z,81.0925
2019-05-16T03:53:04.306Z,81.1490
2019-05-16T03:54:07.352Z,81.1032
2019-05-16T03:55:10.999Z,81.1948
2019-05-16T03:56:14.295Z,81.2177
2019-05-16T03:57:20.907Z,81.1490
2019-05-16T03:58:24.310Z,81.3458
2019-05-16T03:59:27.326Z,81.3992
2019-05-16T04:00:31.586Z,81.2757
2019-05-16T04:01:33.296Z,81.4313
2019-05-16T04:02:35.489Z,81.3352
2019-05-16T04:03:41.229Z,81.4725
2019-05-16T04:04:44.301Z,81.4786
2019-05-16T04:05:47.282Z,81.4878
2019-05-16T04:06:50.764Z,81.5381
2019-05-16T04:08:10.161Z,81.6480
2019-05-16T04:09:01.717Z,81.7761
2019-05-16T04:10:06.352Z,81.5793
2019-05-16T04:11:11.734Z,81.5335
2019-05-16T04:12:14.262Z,81.5732
2019-05-16T04:13:17.302Z,81.8112
2019-05-16T04:14:21.365Z,81.7624
2019-05-16T04:15:24.265Z,81.9730
2019-05-16T04:16:31.318Z,81.7838
2019-05-16T04:17:34.293Z,81.8357
2019-05-16T04:18:37.277Z,81.7334
2019-05-16T04:19:41.531Z,82.0630
2019-05-16T04:20:44.300Z,82.0142
2019-05-16T04:21:50.824Z,81.9944
2019-05-16T04:22:54.300Z,82.0417
2019-05-16T04:23:57.321Z,82.1836
2019-05-16T04:25:01.896Z,82.2202
2019-05-16T04:26:05.287Z,82.1454
2019-05-16T04:27:07.291Z,82.3255
2019-05-16T04:28:11.578Z,82.2187
2019-05-16T04:29:14.333Z,82.1958
2019-05-16T04:30:17.362Z,82.3392
2019-05-16T04:31:22.087Z,82.3255
2019-05-16T04:32:25.351Z,82.4582
2019-05-16T04:33:30.987Z,82.5452
2019-05-16T04:34:34.351Z,82.6459
2019-05-16T04:35:37.288Z,82.6688
2019-05-16T04:36:40.829Z,82.8382
2019-05-16T04:37:44.321Z,82.9282
2019-05-16T04:38:47.331Z,82.9236
2019-05-16T04:39:50.764Z,82.8931
2019-05-16T04:40:54.294Z,82.7039
2019-05-16T04:41:57.306Z,82.6169
2019-05-16T04:43:01.365Z,82.7466
2019-05-16T04:44:04.907Z,82.3804
2019-05-16T04:45:11.515Z,82.2736
2019-05-16T04:46:14.317Z,82.2934
2019-05-16T04:47:17.326Z,82.4613
2019-05-16T04:48:22.290Z,82.4750
2019-05-16T04:49:25.352Z,82.5040
2019-05-16T04:50:30.968Z,82.4491
2019-05-16T04:51:34.297Z,82.4887
2019-05-16T04:52:37.291Z,82.3880
2019-05-16T04:53:42.464Z,82.3896
2019-05-16T04:54:46.350Z,82.2690
2019-05-16T04:55:51.566Z,82.3209
2019-05-16T04:56:54.327Z,82.4674
2019-05-16T04:57:57.310Z,82.1591
2019-05-16T04:59:00.550Z,81.9577
2019-05-16T05:00:04.303Z,81.6693
2019-05-16T05:01:07.329Z,81.4832
2019-05-16T05:02:12.220Z,81.3397
2019-05-16T05:03:16.298Z,81.3352
2019-05-16T05:04:21.094Z,81.3092
2019-05-16T05:05:24.339Z,81.4908
2019-05-16T05:06:27.313Z,81.2543
2019-05-16T05:07:31.242Z,81.2299
2019-05-16T05:08:49.121Z,81.3031
2019-05-16T05:09:42.326Z,81.3046
2019-05-16T05:10:45.327Z,81.0483
2019-05-16T05:11:48.289Z,80.9094
2019-05-16T05:12:51.461Z,81.0101
2019-05-16T05:13:55.290Z,80.8560
2019-05-16T05:15:00.998Z,81.1627
2019-05-16T05:16:04.306Z,81.0880
2019-05-16T05:17:07.289Z,81.1307
2019-05-16T05:18:10.347Z,81.0117
2019-05-16T05:19:13.314Z,80.8728
2019-05-16T05:20:16.331Z,81.1673
2019-05-16T05:21:20.953Z,81.1078
2019-05-16T05:22:24.302Z,81.1978
2019-05-16T05:23:29.961Z,81.1307
2019-05-16T05:24:33.313Z,81.1383
2019-05-16T05:25:36.314Z,81.1078
2019-05-16T05:26:41.460Z,80.9689
2019-05-16T05:27:45.310Z,80.9064
2019-05-16T05:28:50.573Z,80.8423
2019-05-16T05:29:54.305Z,80.8789
2019-05-16T05:30:59.549Z,80.7126
2019-05-16T05:32:04.702Z,80.5951
2019-05-16T05:33:10.117Z,80.4807
2019-05-16T05:34:13.332Z,80.4257
2019-05-16T05:35:15.313Z,80.4120
2019-05-16T05:36:20.815Z,80.5066
2019-05-16T05:37:24.290Z,80.7141
2019-05-16T05:38:27.273Z,80.5859
2019-05-16T05:39:30.451Z,80.5447
2019-05-16T05:40:33.321Z,80.3464
2019-05-16T05:41:36.365Z,79.7284
2019-05-16T05:42:39.869Z,79.4308
2019-05-16T05:43:42.340Z,79.2889
2019-05-16T05:44:45.296Z,79.2111
2019-05-16T05:45:50.901Z,79.0417
2019-05-16T05:46:54.283Z,78.6984
2019-05-16T05:48:00.003Z,78.4665
2019-05-16T05:49:03.294Z,78.4939
2019-05-16T05:50:06.304Z,78.3139
2019-05-16T05:51:11.265Z,78.2635
2019-05-16T05:52:15.307Z,78.2452
2019-05-16T05:53:20.633Z,78.1308
2019-05-16T05:54:24.282Z,78.3368
2019-05-16T05:55:27.322Z,78.2971
2019-05-16T05:56:30.612Z,77.9767
2019-05-16T05:57:33.357Z,77.3892
2019-05-16T05:58:36.304Z,77.2381
2019-05-16T05:59:40.462Z,77.5784
2019-05-16T06:00:43.305Z,77.9629
2019-05-16T06:01:46.307Z,78.1674
2019-05-16T06:02:50.846Z,78.2696
2019-05-16T06:03:54.295Z,78.3429
2019-05-16T06:04:59.564Z,78.4604
2019-05-16T06:06:03.300Z,78.2010
2019-05-16T06:07:06.340Z,77.9080
2019-05-16T06:08:10.679Z,77.4228
2019-05-16T06:09:25.271Z,77.1527
2019-05-16T06:10:22.317Z,77.1191
2019-05-16T06:11:25.333Z,77.0657
2019-05-16T06:12:30.363Z,76.8811
2019-05-16T06:13:33.289Z,77.1756
2019-05-16T06:14:36.328Z,77.2152
2019-05-16T06:15:39.967Z,77.3587
2019-05-16T06:16:43.302Z,77.3220
2019-05-16T06:17:46.299Z,77.3907
2019-05-16T06:18:50.291Z,77.2900
2019-05-16T06:19:53.302Z,77.1923
2019-05-16T06:20:56.289Z,76.8002
2019-05-16T06:22:01.002Z,76.5698
2019-05-16T06:23:04.307Z,76.5026
2019-05-16T06:24:07.355Z,76.4157
2019-05-16T06:25:13.145Z,76.2036
2019-05-16T06:26:20.148Z,75.7153
2019-05-16T06:27:23.301Z,75.8068
2019-05-16T06:28:26.349Z,74.9294
2019-05-16T06:29:30.965Z,75.1553
2019-05-16T06:30:34.319Z,75.7870
2019-05-16T06:31:37.307Z,75.6924
2019-05-16T06:32:40.342Z,75.6222
2019-05-16T06:33:43.355Z,75.3384
2019-05-16T06:34:46.297Z,75.0561
2019-05-16T06:35:51.330Z,75.3262
2019-05-16T06:36:54.287Z,74.1802
2019-05-16T06:37:57.297Z,74.8898
2019-05-16T06:39:00.318Z,75.0927
2019-05-16T06:40:03.329Z,74.9355
2019-05-16T06:41:06.309Z,74.8287
2019-05-16T06:42:09.835Z,75.2346
2019-05-16T06:43:13.328Z,75.1827
2019-05-16T06:44:16.308Z,75.2850
2019-05-16T06:45:20.485Z,75.3704
2019-05-16T06:46:24.325Z,73.8643
2019-05-16T06:47:27.334Z,74.3496
2019-05-16T06:48:30.603Z,74.5052
2019-05-16T06:49:34.343Z,74.4396
2019-05-16T06:50:37.298Z,74.1009
2019-05-16T06:51:40.344Z,74.1329
2019-05-16T06:52:45.773Z,74.4732
2019-05-16T06:53:50.073Z,74.6380
2019-05-16T06:54:53.917Z,74.9172
2019-05-16T06:55:56.301Z,75.2483
2019-05-16T06:57:00.136Z,75.6130
2019-05-16T06:58:03.334Z,75.2804
2019-05-16T06:59:06.335Z,74.8058
2019-05-16T07:00:10.980Z,74.6975
2019-05-16T07:01:14.337Z,74.6090
2019-05-16T07:02:27.791Z,74.5922
2019-05-16T07:03:25.359Z,74.8562
2019-05-16T07:04:30.329Z,73.1579
2019-05-16T07:05:32.345Z,73.4646
2019-05-16T07:06:51.668Z,73.8308
2019-05-16T07:07:43.326Z,73.9834
2019-05-16T07:08:46.292Z,73.7545
2019-05-16T07:09:59.918Z,73.6339
2019-05-16T07:10:57.353Z,73.6980
2019-05-16T07:12:00.311Z,73.8720
2019-05-16T07:13:03.355Z,73.8506
2019-05-16T07:14:06.297Z,73.5790
2019-05-16T07:15:12.464Z,73.0861
2019-05-16T07:16:15.310Z,73.5744
2019-05-16T07:17:20.198Z,73.1441
2019-05-16T07:18:22.349Z,73.2692
2019-05-16T07:19:25.335Z,72.8252
2019-05-16T07:20:30.205Z,73.5348
2019-05-16T07:21:33.273Z,73.7438
2019-05-16T07:22:36.340Z,73.8079
2019-05-16T07:23:40.466Z,72.5170
2019-05-16T07:24:42.327Z,73.0999
2019-05-16T07:25:45.328Z,72.7703
2019-05-16T07:26:50.023Z,72.9793
2019-05-16T07:27:53.341Z,72.9809
2019-05-16T07:28:56.297Z,72.8435
2019-05-16T07:30:01.069Z,73.1075
2019-05-16T07:31:14.840Z,72.5582
2019-05-16T07:32:12.681Z,72.5902
2019-05-16T07:33:16.314Z,72.2576
2019-05-16T07:34:20.643Z,72.0317
2019-05-16T07:35:24.313Z,72.5307
2019-05-16T07:36:27.341Z,72.1477
2019-05-16T07:37:31.610Z,71.6991
2019-05-16T07:38:35.311Z,71.3237
2019-05-16T07:39:39.295Z,72.0241
2019-05-16T07:40:45.301Z,72.0546
2019-05-16T07:41:50.663Z,72.1691
2019-05-16T07:42:54.323Z,70.8385
2019-05-16T07:43:57.327Z,70.2785
2019-05-16T07:45:00.687Z,70.3853
2019-05-16T07:46:04.337Z,70.3166
2019-05-16T07:47:07.310Z,70.8431
2019-05-16T07:48:10.758Z,70.6508
2019-05-16T07:49:14.306Z,70.5257
2019-05-16T07:50:16.335Z,70.4311
2019-05-16T07:51:20.519Z,70.1137
2019-05-16T07:52:23.363Z,70.1824
2019-05-16T07:53:26.336Z,69.6788
2019-05-16T07:54:34.087Z,70.3975
2019-05-16T07:55:37.315Z,69.8528
2019-05-16T07:56:40.890Z,69.6971
2019-05-16T07:57:44.353Z,69.4102
2019-05-16T07:58:47.311Z,69.5796
2019-05-16T07:59:50.667Z,69.8894
2019-05-16T08:01:02.752Z,69.5933
2019-05-16T08:02:02.332Z,69.2821
2019-05-16T08:03:05.325Z,68.9418
2019-05-16T08:04:10.438Z,69.1127
2019-05-16T08:05:14.352Z,69.4789
2019-05-16T08:06:17.313Z,69.3965
2019-05-16T08:07:20.360Z,69.7673
2019-05-16T08:08:24.545Z,70.1381
2019-05-16T08:09:27.317Z,70.4479
2019-05-16T08:10:37.935Z,70.5226
2019-05-16T08:11:40.656Z,70.5119
2019-05-16T08:12:44.394Z,71.2398
2019-05-16T08:13:47.340Z,71.2322
2019-05-16T08:14:50.378Z,70.0511
2019-05-16T08:15:53.302Z,69.7719
2019-05-16T08:16:56.312Z,68.1376
2019-05-16T08:18:03.242Z,67.1946
2019-05-16T08:19:06.347Z,67.5273
2019-05-16T08:20:10.893Z,67.5456
2019-05-16T08:21:16.893Z,68.1697
2019-05-16T08:22:22.529Z,68.6961
2019-05-16T08:23:26.334Z,68.9921
2019-05-16T08:24:30.580Z,68.8518
2019-05-16T08:25:36.304Z,69.1402
2019-05-16T08:27:47.362Z,69.1218
2019-05-16T08:28:50.668Z,69.1676
2019-05-16T08:29:54.304Z,69.3355
2019-05-16T08:31:00.594Z,68.8838
2019-05-16T08:32:04.311Z,68.2429
2019-05-16T08:33:07.314Z,67.8355
2019-05-16T08:34:12.185Z,67.8355
2019-05-16T08:35:15.322Z,67.4083
2019-05-16T08:36:20.640Z,67.3854
2019-05-16T08:38:32.318Z,67.5181
2019-05-16T08:39:35.311Z,67.6066
2019-05-16T08:41:01.221Z,68.0034
2019-05-16T08:41:46.289Z,67.4968
2019-05-16T08:42:51.658Z,67.3762
2019-05-16T08:43:54.330Z,67.7745
2019-05-16T08:44:57.308Z,67.2221
2019-05-16T08:46:01.038Z,67.3411
2019-05-16T08:47:06.272Z,67.0253
2019-05-16T08:48:11.502Z,67.0298
2019-05-16T08:49:14.374Z,67.2435
2019-05-16T08:50:08.650Z,67.1611
2019-05-16T08:50:17.299Z,66.8086
2019-05-16T08:51:22.182Z,66.8101
2019-05-16T08:52:25.266Z,66.6392
2019-05-16T08:53:31.401Z,66.6087
2019-05-16T08:54:36.396Z,66.9841
2019-05-16T08:55:43.328Z,66.6667
2019-05-16T08:56:46.333Z,66.6209
2019-05-16T08:57:53.017Z,66.6316
2019-05-16T08:58:56.345Z,66.0029
2019-05-16T09:00:01.376Z,65.6382
2019-05-16T09:01:05.303Z,65.1286
2019-05-16T09:02:12.001Z,63.7919
2019-05-16T09:03:15.320Z,64.4419
2019-05-16T09:04:23.862Z,64.4694
2019-05-16T09:05:26.440Z,64.4160
2019-05-16T09:06:31.993Z,64.5975
2019-05-16T09:07:35.365Z,64.4205
2019-05-16T09:08:38.339Z,63.6774
2019-05-16T09:09:48.696Z,63.3356
2019-05-16T09:10:10.717Z,69.2302
2019-05-16T09:11:00.766Z,63.3844
2019-05-16T09:11:57.575Z,63.0457
2019-05-16T09:13:00.383Z,63.5309
2019-05-16T09:14:03.313Z,63.9994
2019-05-16T09:15:07.644Z,64.6113
2019-05-16T09:16:11.331Z,64.7715
2019-05-16T09:17:14.339Z,63.8575
2019-05-16T09:18:17.869Z,63.9521
2019-05-16T09:19:21.344Z,63.9109
2019-05-16T09:20:24.299Z,63.3066
2019-05-16T09:21:27.640Z,63.1189
2019-05-16T09:22:31.305Z,63.1052
2019-05-16T09:23:34.305Z,63.4363
2019-05-16T09:24:37.824Z,63.6194
2019-05-16T09:25:41.264Z,62.8397
2019-05-16T09:26:47.161Z,63.5355
2019-05-16T09:27:50.312Z,63.3951
2019-05-16T09:28:53.299Z,63.5508
2019-05-16T09:29:56.900Z,63.4348
2019-05-16T09:31:00.300Z,63.2578
2019-05-16T09:32:15.918Z,62.6764
2019-05-16T09:33:11.266Z,63.2746
2019-05-16T09:34:17.302Z,64.3000
2019-05-16T09:35:21.332Z,64.7684
2019-05-16T09:36:24.389Z,64.0436
2019-05-16T09:37:27.299Z,64.0848
2019-05-16T09:38:30.302Z,64.0345
2019-05-16T09:39:33.319Z,64.8280
2019-05-16T09:40:38.877Z,64.7456
2019-05-16T09:41:50.609Z,64.6998
2019-05-16T09:42:50.310Z,64.8051
2019-05-16T09:43:53.346Z,64.3824
2019-05-16T09:44:57.740Z,64.2039
2019-05-16T09:46:07.590Z,64.1215
2019-05-16T09:47:09.311Z,64.1825
2019-05-16T09:48:12.339Z,63.9521
2019-05-16T09:49:20.392Z,64.4968
2019-05-16T09:50:23.321Z,64.2237
2019-05-16T09:51:27.154Z,64.2328
2019-05-16T09:52:30.341Z,63.8254
2019-05-16T09:53:33.305Z,64.0223
2019-05-16T09:54:37.902Z,63.7201
2019-05-16T09:55:41.289Z,63.9841
2019-05-16T09:56:46.369Z,64.3824
2019-05-16T09:57:50.346Z,64.7639
2019-05-16T09:58:52.313Z,64.5808
2019-05-16T09:59:57.203Z,65.1301
2019-05-16T10:01:00.314Z,65.1835
2019-05-16T10:02:02.361Z,64.9546
2019-05-16T10:03:07.096Z,65.4185
2019-05-16T10:04:10.287Z,64.9470
2019-05-16T10:05:13.873Z,65.1759
2019-05-16T10:06:19.135Z,65.1606
2019-05-16T10:07:22.370Z,65.1301
2019-05-16T10:08:26.554Z,65.4139
2019-05-16T10:09:40.735Z,65.5406
2019-05-16T10:10:38.330Z,65.3803
2019-05-16T10:11:42.550Z,64.2649
2019-05-16T10:12:46.287Z,63.7842
2019-05-16T10:13:49.371Z,64.3915
2019-05-16T10:14:52.310Z,64.2328
2019-05-16T10:15:55.336Z,64.1093
2019-05-16T10:16:58.328Z,64.1535
2019-05-16T10:18:01.320Z,64.2603
2019-05-16T10:19:04.291Z,64.2924
2019-05-16T10:20:07.886Z,64.1779
2019-05-16T10:21:11.351Z,64.3870
2019-05-16T10:22:16.888Z,64.0665
2019-05-16T10:23:20.335Z,64.0726
2019-05-16T10:27:39.680Z,63.6698
2019-05-16T10:28:42.304Z,63.2486
2019-05-16T10:29:48.094Z,62.4460
2019-05-16T10:30:52.366Z,62.6581
2019-05-16T10:31:56.860Z,62.5071
2019-05-16T10:33:00.978Z,62.2538
2019-05-16T10:34:03.350Z,62.3499
2019-05-16T10:35:06.332Z,62.5513
2019-05-16T10:36:09.333Z,62.5895
2019-05-16T10:37:12.311Z,61.4633
2019-05-16T10:38:15.305Z,61.1368
2019-05-16T10:39:18.303Z,60.9308
2019-05-16T10:40:21.341Z,59.9390
2019-05-16T10:41:24.318Z,59.8199
2019-05-16T10:42:28.906Z,59.7192
2019-05-16T10:43:32.296Z,59.8413
2019-05-16T10:44:38.542Z,60.4150
2019-05-16T10:45:42.303Z,60.6577
2019-05-16T10:46:47.645Z,61.0651
2019-05-16T10:47:50.290Z,61.2207
2019-05-16T10:48:52.627Z,60.6805
2019-05-16T10:49:56.487Z,59.9344
2019-05-16T10:51:00.296Z,61.7594
2019-05-16T10:52:03.341Z,61.5167
2019-05-16T10:53:23.699Z,60.9308
2019-05-16T10:54:17.715Z,61.0819
2019-05-16T10:55:21.329Z,60.9186
2019-05-16T10:56:24.356Z,59.9664
2019-05-16T10:57:29.804Z,59.3622
2019-05-16T10:58:41.401Z,58.9685
2019-05-16T11:00:06.832Z,60.0488
2019-05-16T11:01:11.159Z,59.7269
2019-05-16T11:01:59.686Z,59.1501
2019-05-16T11:03:03.317Z,58.7701
2019-05-16T11:04:07.474Z,58.8205
2019-05-16T11:05:25.133Z,59.1455
2019-05-16T11:06:25.580Z,59.5438
2019-05-16T11:07:29.878Z,59.5270
2019-05-16T11:08:33.344Z,59.4949
2019-05-16T11:09:39.175Z,59.5178
2019-05-16T11:10:42.463Z,58.8769
2019-05-16T11:11:47.621Z,58.6923
2019-05-16T11:12:55.209Z,59.7696
2019-05-16T11:13:58.332Z,59.2889
2019-05-16T11:15:01.351Z,59.0768
2019-05-16T11:16:06.941Z,58.2361
2019-05-16T11:17:13.864Z,58.3902
2019-05-16T11:18:17.640Z,57.6135
2019-05-16T11:19:24.445Z,58.0468
2019-05-16T11:20:28.369Z,57.3022
2019-05-16T11:21:31.350Z,57.8134
2019-05-16T11:22:36.787Z,58.0285
2019-05-16T11:23:40.301Z,57.8546
2019-05-16T11:24:43.330Z,58.2635
2019-05-16T11:25:47.098Z,58.1628
2019-05-16T11:26:50.446Z,58.1796
2019-05-16T11:27:53.281Z,57.1176
2019-05-16T11:28:57.351Z,57.3983
2019-05-16T11:30:00.313Z,57.8592
2019-05-16T11:31:04.029Z,58.1659
2019-05-16T11:32:07.356Z,58.4360
2019-05-16T11:33:10.307Z,58.2589
2019-05-16T11:34:13.333Z,56.8292
2019-05-16T11:35:17.135Z,56.8124
2019-05-16T11:36:20.323Z,56.3958
2019-05-16T11:37:23.347Z,55.9091
2019-05-16T11:38:26.343Z,55.3109
2019-05-16T11:39:29.281Z,54.8714
2019-05-16T11:40:32.288Z,55.0027
2019-05-16T11:41:35.364Z,55.1720
2019-05-16T11:42:38.396Z,55.3552
2019-05-16T11:43:41.312Z,55.4101
2019-05-16T11:44:47.592Z,55.1324
2019-05-16T11:45:51.336Z,54.6838
2019-05-16T11:46:54.300Z,54.2565
2019-05-16T11:47:57.383Z,53.8827
2019-05-16T11:49:00.317Z,53.8964
2019-05-16T11:50:03.319Z,53.9467
2019-05-16T11:51:07.081Z,53.8170
2019-05-16T11:52:10.323Z,53.4920
2019-05-16T11:53:13.379Z,52.6192
2019-05-16T11:54:16.338Z,52.6680
2019-05-16T11:55:19.328Z,52.7550
2019-05-16T11:56:22.286Z,53.9651
2019-05-16T11:57:25.349Z,53.9010
2019-05-16T11:58:28.343Z,53.9788
2019-05-16T11:59:31.348Z,53.3883
2019-05-16T12:00:33.303Z,54.7021
2019-05-16T12:01:36.952Z,53.1365
2019-05-16T12:02:42.674Z,52.8008
2019-05-16T12:03:46.829Z,53.6171
2019-05-16T12:04:50.306Z,52.9381
2019-05-16T12:05:53.307Z,52.9656
2019-05-16T12:06:57.433Z,53.1533
2019-05-16T12:08:00.341Z,54.2397
2019-05-16T12:09:03.342Z,54.9218
2019-05-16T12:10:07.610Z,54.3252
2019-05-16T12:11:10.321Z,54.3679
2019-05-16T12:12:13.304Z,54.5693
2019-05-16T12:13:25.405Z,54.3175
2019-05-16T12:14:24.344Z,54.2748
2019-05-16T12:15:27.518Z,54.5266
2019-05-16T12:16:30.358Z,53.1075
2019-05-16T12:17:33.300Z,53.1319
2019-05-16T12:18:37.286Z,52.8374
2019-05-16T12:19:43.994Z,51.8318
2019-05-16T12:20:47.378Z,50.9941
2019-05-16T12:21:50.280Z,52.2118
2019-05-16T12:22:53.322Z,52.3659
2019-05-16T12:23:56.346Z,53.2921
2019-05-16T12:24:59.304Z,53.7850
2019-05-16T12:26:02.353Z,54.4259
2019-05-16T12:27:07.955Z,55.5398
2019-05-16T12:28:11.346Z,55.8602
2019-05-16T12:29:17.100Z,56.3394
2019-05-16T12:30:20.304Z,54.9706
2019-05-16T12:31:23.286Z,54.5861
2019-05-16T12:32:27.684Z,54.6517
2019-05-16T12:33:30.376Z,53.6171
2019-05-16T12:34:32.453Z,54.1161
2019-05-16T12:35:36.961Z,53.8506
2019-05-16T12:36:39.258Z,53.3608
2019-05-16T12:37:41.510Z,53.2631
2019-05-16T12:38:46.623Z,54.0978
2019-05-16T12:39:50.299Z,54.8928
2019-05-16T12:40:53.309Z,55.4833
2019-05-16T12:41:59.227Z,55.7488
2019-05-16T12:43:03.305Z,55.6451
2019-05-16T12:44:07.548Z,56.0967
2019-05-16T12:45:11.318Z,56.2524
2019-05-16T12:46:14.303Z,56.0479
2019-05-16T12:47:17.327Z,55.6252
2019-05-16T12:48:20.428Z,54.0017
2019-05-16T12:49:24.327Z,53.9559
2019-05-16T12:50:28.655Z,53.7942
2019-05-16T12:51:32.328Z,54.0932
2019-05-16T12:52:38.247Z,53.9910
2019-05-16T12:53:41.367Z,54.4411
2019-05-16T12:54:43.292Z,54.4182
2019-05-16T12:55:47.633Z,54.1161