createdAt,value
2023-04-14T00:00:32.504Z,0.25
2023-04-14T00:03:03.470Z,0.00
2023-04-14T00:04:25.122Z,0.50
2023-04-14T00:05:36.087Z,0.75
2023-04-14T00:06:42.319Z,0.00
2023-04-14T00:07:47.840Z,0.50
2023-04-14T00:08:55.138Z,1.00
2023-04-14T00:10:03.384Z,0.00
2023-04-14T00:11:11.041Z,0.00
2023-04-14T00:12:16.946Z,0.00
2023-04-14T00:13:26.313Z,0.50
2023-04-14T00:14:31.699Z,0.50
2023-04-14T00:15:40.038Z,0.00
2023-04-14T00:16:46.505Z,0.75
2023-04-14T00:17:57.820Z,0.25
2023-04-14T00:19:07.486Z,3.00
2023-04-14T00:21:42.527Z,3.50
2023-04-14T00:22:48.198Z,0.50
2023-04-14T00:25:32.005Z,1.00
2023-04-14T00:26:38.172Z,0.00
2023-04-14T00:27:43.728Z,1.00
2023-04-14T00:30:23.293Z,1.00
2023-04-14T00:31:28.892Z,0.75
2023-04-14T00:32:34.491Z,1.00
2023-04-14T00:35:05.070Z,0.50
2023-04-14T00:36:16.972Z,0.75
2023-04-14T00:37:26.019Z,1.25
2023-04-14T00:38:44.393Z,1.00
2023-04-14T00:41:11.452Z,1.00
2023-04-14T00:42:17.231Z,0.50
2023-04-14T00:43:23.282Z,0.75
2023-04-14T00:46:00.180Z,1.50
2023-04-14T00:47:05.948Z,0.50
2023-04-14T00:48:12.111Z,0.00
2023-04-14T00:49:17.869Z,0.00
2023-04-14T00:50:24.801Z,0.50
2023-04-14T00:51:31.932Z,0.00
2023-04-14T00:54:13.966Z,0.50
2023-04-14T00:55:19.132Z,0.00
2023-04-14T00:56:28.855Z,0.00
2023-04-14T00:57:34.412Z,0.50
2023-04-14T00:58:41.498Z,0.00
2023-04-14T00:59:46.606Z,0.50
2023-04-14T01:00:51.645Z,0.50
2023-04-14T01:01:56.861Z,0.00
2023-04-14T01:03:04.973Z,1.00
2023-04-14T01:04:09.954Z,0.50
2023-04-14T01:05:15.719Z,1.00
2023-04-14T01:06:32.749Z,1.00
2023-04-14T01:07:39.696Z,0.75
2023-04-14T01:08:54.247Z,2.25
2023-04-14T01:09:59.367Z,1.50
2023-04-14T01:11:04.045Z,1.00
2023-04-14T01:12:20.637Z,1.50
2023-04-14T01:16:19.265Z,0.00
2023-04-14T01:17:23.468Z,0.00
2023-04-14T01:18:27.641Z,0.50
2023-04-14T01:19:31.887Z,0.00
2023-04-14T01:20:36.027Z,0.00
2023-04-14T01:21:39.749Z,0.00
2023-04-14T01:22:43.694Z,0.00
2023-04-14T01:23:56.806Z,0.00
2023-04-14T01:25:00.702Z,0.00
2023-04-14T01:26:04.703Z,0.00
2023-04-14T01:27:08.612Z,0.25
2023-04-14T01:28:12.187Z,0.50
2023-04-14T01:29:16.104Z,0.00
2023-04-14T01:31:54.009Z,0.50
2023-04-14T01:32:58.083Z,1.25
2023-04-14T01:34:01.530Z,0.00
2023-04-14T01:36:26.347Z,0.50
2023-04-14T01:37:29.793Z,0.00
2023-04-14T01:38:33.491Z,0.50
2023-04-14T01:39:37.063Z,1.00
2023-04-14T01:40:40.649Z,0.50
2023-04-14T01:43:11.644Z,0.00
2023-04-14T01:45:41.848Z,1.00
2023-04-14T01:46:51.240Z,0.50
2023-04-14T01:47:54.841Z,0.50
2023-04-14T01:48:58.867Z,0.50
2023-04-14T01:50:02.947Z,1.00
2023-04-14T01:51:15.947Z,1.00
2023-04-14T01:53:47.597Z,2.50
2023-04-14T01:54:51.363Z,1.75
2023-04-14T01:55:57.356Z,2.00
2023-04-14T01:57:00.795Z,1.50
2023-04-14T01:58:04.945Z,1.50
2023-04-14T01:59:14.880Z,0.75
2023-04-14T02:00:18.602Z,1.50
2023-04-14T02:01:22.154Z,2.00
2023-04-14T02:02:31.163Z,2.50
2023-04-14T02:15:37.728Z,3.00
2023-04-14T02:16:41.814Z,1.00
2023-04-14T02:17:45.499Z,0.50
2023-04-14T02:19:08.978Z,0.00
2023-04-14T02:21:41.322Z,1.75
2023-04-14T02:22:45.262Z,0.75
2023-04-14T02:23:50.511Z,0.00
2023-04-14T02:24:53.620Z,0.00
2023-04-14T02:25:57.389Z,1.50
2023-04-14T02:28:29.868Z,1.50
2023-04-14T02:32:27.945Z,1.50
2023-04-14T02:38:57.885Z,0.25
2023-04-14T02:40:01.776Z,1.00
2023-04-14T02:41:05.464Z,1.00
2023-04-14T02:42:09.365Z,1.50
2023-04-14T02:43:13.162Z,1.75
2023-04-14T02:44:16.743Z,1.50
2023-04-14T02:45:20.197Z,1.25
2023-04-14T02:46:23.729Z,2.00
2023-04-14T02:47:27.464Z,2.00
2023-04-14T02:48:31.232Z,1.50
2023-04-14T02:49:38.130Z,1.00
2023-04-14T02:50:48.042Z,1.00
2023-04-14T02:51:51.529Z,1.00
2023-04-14T02:52:55.035Z,1.50
2023-04-14T02:53:58.639Z,0.50
2023-04-14T02:55:02.247Z,1.00
2023-04-14T02:56:07.539Z,0.75
2023-04-14T02:57:11.455Z,0.00
2023-04-14T02:58:15.163Z,0.25
2023-04-14T02:59:18.923Z,0.75
2023-04-14T03:00:22.848Z,0.00
2023-04-14T03:01:26.688Z,0.00
2023-04-14T03:02:30.499Z,1.00
2023-04-14T03:03:34.642Z,0.00
2023-04-14T03:04:38.448Z,0.50
2023-04-14T03:05:43.598Z,1.00
2023-04-14T03:06:47.448Z,0.25
2023-04-14T03:07:51.229Z,0.50
2023-04-14T03:08:59.433Z,0.50
2023-04-14T03:10:03.628Z,0.00
2023-04-14T03:11:07.402Z,1.50
2023-04-14T03:12:11.181Z,2.00
2023-04-14T03:13:15.166Z,0.50
2023-04-14T03:14:19.290Z,0.25
2023-04-14T03:15:23.361Z,1.50
2023-04-14T03:16:27.315Z,1.25
2023-04-14T03:17:36.087Z,1.75
2023-04-14T03:18:47.129Z,2.00
2023-04-14T03:19:54.512Z,2.00
2023-04-14T03:20:58.074Z,0.50
2023-04-14T03:22:04.487Z,1.50
2023-04-14T03:23:08.182Z,2.00
2023-04-14T03:37:46.684Z,1.25
2023-04-14T03:41:37.987Z,2.00
2023-04-14T03:42:46.267Z,1.00
2023-04-14T03:45:18.504Z,1.00
2023-04-14T03:46:31.491Z,0.50
2023-04-14T03:47:40.865Z,0.00
2023-04-14T03:48:44.412Z,0.50
2023-04-14T03:49:48.069Z,0.50
2023-04-14T03:50:53.601Z,0.00
2023-04-14T03:51:58.452Z,0.00
2023-04-14T03:53:02.352Z,1.00
2023-04-14T03:54:07.977Z,1.00
2023-04-14T03:55:11.041Z,1.00
2023-04-14T03:56:14.561Z,1.00
2023-04-14T03:57:18.769Z,1.00
2023-04-14T03:58:22.536Z,1.00
2023-04-14T03:59:26.592Z,1.50
2023-04-14T04:00:30.502Z,0.50
2023-04-14T04:01:43.611Z,0.00
2023-04-14T04:02:47.646Z,0.50
2023-04-14T04:03:51.848Z,0.50
2023-04-14T04:04:55.660Z,0.00
2023-04-14T04:05:59.193Z,0.50
2023-04-14T04:07:03.054Z,0.50
2023-04-14T04:08:06.788Z,0.00
2023-04-14T04:09:14.238Z,0.00
2023-04-14T04:11:41.197Z,0.75
2023-04-14T04:12:45.984Z,0.50
2023-04-14T04:13:49.843Z,0.00
2023-04-14T04:14:53.334Z,0.00
2023-04-14T04:15:56.840Z,0.00
2023-04-14T04:17:00.502Z,0.00
2023-04-14T04:18:04.089Z,0.25
2023-04-14T04:19:07.877Z,0.00
2023-04-14T04:20:11.546Z,0.00
2023-04-14T04:21:15.211Z,0.00
2023-04-14T04:22:18.911Z,0.50
2023-04-14T04:23:23.268Z,0.50
2023-04-14T04:24:26.833Z,0.25
2023-04-14T04:25:30.436Z,0.00
2023-04-14T04:26:35.738Z,1.00
2023-04-14T04:27:38.547Z,0.75
2023-04-14T04:28:42.004Z,0.50
2023-04-14T04:29:45.443Z,0.50
2023-04-14T04:30:48.872Z,0.50
2023-04-14T04:31:54.473Z,0.50
2023-04-14T04:32:57.338Z,0.33
2023-04-14T04:34:00.831Z,0.75
2023-04-14T04:35:04.348Z,0.50
2023-04-14T04:36:07.754Z,0.00
2023-04-14T04:37:11.170Z,0.00
2023-04-14T04:38:14.599Z,0.50
2023-04-14T04:39:18.047Z,1.50
2023-04-14T04:40:21.510Z,1.50
2023-04-14T04:41:26.361Z,1.00
2023-04-14T04:42:30.397Z,1.00
2023-04-14T04:43:34.028Z,0.25
2023-04-14T04:44:37.636Z,0.50
2023-04-14T04:45:49.615Z,0.75
2023-04-14T04:46:55.176Z,1.00
2023-04-14T04:47:58.928Z,1.50
2023-04-14T04:49:03.316Z,0.50
2023-04-14T04:50:07.611Z,0.50
2023-04-14T04:51:11.559Z,0.00
2023-04-14T04:52:16.056Z,0.00
2023-04-14T04:53:22.321Z,0.00
2023-04-14T04:54:32.240Z,0.00
2023-04-14T04:55:40.900Z,0.00
2023-04-14T04:56:44.385Z,0.00
2023-04-14T04:57:48.114Z,0.50
2023-04-14T05:00:17.471Z,0.50
2023-04-14T05:01:39.155Z,0.00
2023-04-14T05:02:43.001Z,0.00
2023-04-14T05:03:46.816Z,0.00
2023-04-14T05:04:50.391Z,0.00
2023-04-14T05:05:54.177Z,0.25
2023-04-14T05:06:57.774Z,0.00
2023-04-14T05:08:01.206Z,0.00
2023-04-14T05:09:04.718Z,0.00
2023-04-14T05:10:08.244Z,0.00
2023-04-14T05:11:11.759Z,0.00
2023-04-14T05:12:15.277Z,0.25
2023-04-14T05:13:18.776Z,0.50
2023-04-14T05:14:22.172Z,0.00
2023-04-14T05:15:27.186Z,0.00
2023-04-14T05:16:34.113Z,0.00
2023-04-14T05:17:37.699Z,0.00
2023-04-14T05:18:41.148Z,0.00
2023-04-14T05:19:44.950Z,0.00
2023-04-14T05:20:48.562Z,0.00
2023-04-14T05:21:52.013Z,0.00
2023-04-14T05:22:55.749Z,0.50
2023-04-14T05:23:59.584Z,0.00
2023-04-14T05:25:03.016Z,0.00
2023-04-14T05:26:26.947Z,0.50
2023-04-14T05:27:14.599Z,0.25
2023-04-14T05:28:16.059Z,0.00
2023-04-14T05:29:19.545Z,0.00
2023-04-14T05:30:23.495Z,0.00
2023-04-14T05:31:26.967Z,0.50
2023-04-14T05:32:30.416Z,0.00
2023-04-14T05:33:34.244Z,1.00
2023-04-14T05:34:37.689Z,0.00
2023-04-14T05:35:41.269Z,0.50
2023-04-14T05:36:44.826Z,0.50
2023-04-14T05:37:48.225Z,0.50
2023-04-14T05:38:51.724Z,0.00
2023-04-14T05:39:55.160Z,1.00
2023-04-14T05:40:58.597Z,0.00
2023-04-14T05:42:02.031Z,0.75
2023-04-14T05:43:05.422Z,1.00
2023-04-14T05:44:09.075Z,1.00
2023-04-14T05:45:12.519Z,0.25
2023-04-14T05:46:16.044Z,0.00
2023-04-14T05:47:19.494Z,0.50
2023-04-14T05:48:23.190Z,1.00
2023-04-14T05:49:26.647Z,1.00
2023-04-14T05:50:30.112Z,1.25
2023-04-14T05:51:33.514Z,1.00
2023-04-14T05:52:36.921Z,1.00
2023-04-14T05:53:40.358Z,2.00
2023-04-14T05:54:43.807Z,1.00
2023-04-14T05:55:47.311Z,1.25
2023-04-14T05:56:50.742Z,1.00
2023-04-14T05:57:54.209Z,0.00
2023-04-14T05:58:57.671Z,0.00
2023-04-14T06:00:01.172Z,0.00
2023-04-14T06:01:04.500Z,1.00
2023-04-14T06:02:08.135Z,0.00
2023-04-14T06:03:11.892Z,1.00
2023-04-14T06:04:15.806Z,1.25
2023-04-14T06:05:19.393Z,1.50
2023-04-14T06:06:22.956Z,1.50
2023-04-14T06:07:27.855Z,1.50
2023-04-14T06:08:31.469Z,0.50
2023-04-14T06:09:35.327Z,0.75
2023-04-14T06:10:38.753Z,1.25
2023-04-14T06:11:42.278Z,1.00
2023-04-14T06:12:45.754Z,0.50
2023-04-14T06:13:50.851Z,0.25
2023-04-14T06:14:54.418Z,0.50
2023-04-14T06:15:58.141Z,0.25
2023-04-14T06:17:01.648Z,0.50
2023-04-14T06:18:10.360Z,0.80
2023-04-14T06:19:15.350Z,1.00
2023-04-14T06:20:22.437Z,1.00
2023-04-14T06:21:26.328Z,0.50
2023-04-14T06:22:30.034Z,1.00
2023-04-14T06:23:33.822Z,1.00
2023-04-14T06:24:37.904Z,1.00
2023-04-14T06:25:41.738Z,0.50
2023-04-14T06:26:50.492Z,1.00
2023-04-14T06:27:54.125Z,1.00
2023-04-14T06:28:57.979Z,0.50
2023-04-14T06:30:01.662Z,1.00
2023-04-14T06:32:26.272Z,0.75
2023-04-14T06:33:29.880Z,0.50
2023-04-14T06:34:33.504Z,1.25
2023-04-14T06:35:36.920Z,1.00
2023-04-14T06:36:40.449Z,1.00
2023-04-14T06:37:44.185Z,1.00
2023-04-14T06:38:47.930Z,0.50
2023-04-14T06:39:51.633Z,0.00
2023-04-14T06:40:55.284Z,1.00
2023-04-14T06:42:02.354Z,2.00
2023-04-14T06:43:05.963Z,1.00
2023-04-14T06:44:09.459Z,2.00
2023-04-14T06:45:13.217Z,2.40
2023-04-14T06:46:16.919Z,3.00
2023-04-14T06:47:28.130Z,2.50
2023-04-14T06:48:31.774Z,1.00
2023-04-14T06:49:35.290Z,1.50
2023-04-14T06:50:38.743Z,1.50
2023-04-14T06:51:42.179Z,1.00
2023-04-14T06:52:45.658Z,1.00
2023-04-14T06:53:49.174Z,1.00
2023-04-14T06:54:52.766Z,1.00
2023-04-14T06:55:56.202Z,1.00
2023-04-14T06:57:02.850Z,0.00
2023-04-14T06:58:07.881Z,0.75
2023-04-14T06:59:11.353Z,0.00
2023-04-14T07:00:14.986Z,0.00
2023-04-14T07:01:18.479Z,0.50
2023-04-14T07:02:22.240Z,0.00
2023-04-14T07:03:25.907Z,1.25
2023-04-14T07:04:29.534Z,1.50
2023-04-14T07:05:33.006Z,0.40
2023-04-14T07:06:36.714Z,0.00
2023-04-14T07:07:40.120Z,1.00
2023-04-14T07:08:43.562Z,1.50
2023-04-14T07:09:47.093Z,0.75
2023-04-14T07:10:50.778Z,2.25
2023-04-14T07:11:54.198Z,1.50
2023-04-14T07:12:57.976Z,0.25
2023-04-14T07:14:01.960Z,0.50
2023-04-14T07:15:05.636Z,1.50
2023-04-14T07:16:09.322Z,2.00
2023-04-14T07:17:12.790Z,2.00
2023-04-14T07:18:16.554Z,2.00
2023-04-14T07:19:19.970Z,1.50
2023-04-14T07:20:23.786Z,1.25
2023-04-14T07:21:28.280Z,1.50
2023-04-14T07:22:31.728Z,1.50
2023-04-14T07:23:35.172Z,2.00
2023-04-14T07:24:38.602Z,1.25
2023-04-14T07:25:42.160Z,1.00
2023-04-14T07:26:45.777Z,1.50
2023-04-14T07:28:02.088Z,1.25
2023-04-14T07:28:59.028Z,2.00
2023-04-14T07:30:02.552Z,2.00
2023-04-14T07:31:06.080Z,1.25
2023-04-14T07:32:15.656Z,1.25
2023-04-14T07:33:21.020Z,1.25
2023-04-14T07:34:24.572Z,1.50
2023-04-14T07:35:28.022Z,1.50
2023-04-14T07:36:31.854Z,1.25
2023-04-14T07:37:40.474Z,2.00
2023-04-14T07:38:44.164Z,2.50
2023-04-14T07:39:48.087Z,1.50
2023-04-14T07:40:51.695Z,1.00
2023-04-14T07:41:55.423Z,1.50
2023-04-14T07:42:59.235Z,1.50
2023-04-14T07:44:03.099Z,0.50
2023-04-14T07:45:07.020Z,1.00
2023-04-14T07:46:15.229Z,0.50
2023-04-14T07:47:18.809Z,1.00
2023-04-14T07:48:22.342Z,2.50
2023-04-14T07:49:31.648Z,2.25
2023-04-14T07:50:35.159Z,0.50
2023-04-14T07:51:38.759Z,1.50
2023-04-14T07:52:42.201Z,1.00
2023-04-14T07:53:50.055Z,2.50
2023-04-14T07:54:53.750Z,2.50
2023-04-14T07:56:07.156Z,2.00
2023-04-14T07:57:10.951Z,2.00
2023-04-14T07:58:15.862Z,1.00
2023-04-14T07:59:20.204Z,0.75
2023-04-14T08:00:23.706Z,2.50
2023-04-14T08:01:29.295Z,3.00
2023-04-14T08:02:33.617Z,3.75
2023-04-14T08:03:45.162Z,3.00
2023-04-14T08:04:48.765Z,3.00
2023-04-14T08:05:52.517Z,2.50
2023-04-14T08:06:56.225Z,2.00
2023-04-14T08:07:59.931Z,2.50
2023-04-14T08:10:24.790Z,3.50
2023-04-14T08:11:41.969Z,3.00
2023-04-14T08:14:06.733Z,2.00
2023-04-14T08:15:10.253Z,3.00
2023-04-14T08:16:31.901Z,3.50
2023-04-14T08:19:02.305Z,3.00
2023-04-14T08:21:27.464Z,7.00
2023-04-14T08:22:31.005Z,2.75
2023-04-14T08:23:35.836Z,3.50
2023-04-14T08:24:41.298Z,4.00
2023-04-14T08:25:48.214Z,2.75
2023-04-14T08:26:51.864Z,3.00
2023-04-14T08:27:55.618Z,3.25
2023-04-14T08:28:59.454Z,3.00
2023-04-14T08:30:09.583Z,2.50
2023-04-14T08:31:13.466Z,2.25
2023-04-14T08:32:20.257Z,3.00
2023-04-14T08:33:28.706Z,2.50
2023-04-14T08:34:32.412Z,1.50
2023-04-14T08:35:42.514Z,3.75
2023-04-14T08:36:43.515Z,2.75
2023-04-14T08:37:56.082Z,2.00
2023-04-14T08:39:04.249Z,3.50
2023-04-14T08:40:07.945Z,2.75
2023-04-14T08:41:12.075Z,3.50
2023-04-14T08:42:16.045Z,3.50
2023-04-14T08:43:20.259Z,3.00
2023-04-14T08:44:23.972Z,3.50
2023-04-14T08:45:32.123Z,2.50
2023-04-14T08:46:37.872Z,2.50
2023-04-14T08:47:44.700Z,2.00
2023-04-14T08:49:04.954Z,2.00
2023-04-14T08:50:15.019Z,3.00
2023-04-14T08:51:18.759Z,1.50
2023-04-14T08:52:22.461Z,2.00
2023-04-14T08:53:26.312Z,2.50
2023-04-14T08:54:30.155Z,2.25
2023-04-14T08:55:33.739Z,2.00
2023-04-14T08:56:37.264Z,2.00
2023-04-14T08:57:42.877Z,2.00
2023-04-14T08:58:46.332Z,1.25
2023-04-14T08:59:49.892Z,2.00
2023-04-14T09:00:56.210Z,1.00
2023-04-14T09:02:00.145Z,1.00
2023-04-14T09:03:04.281Z,1.50
2023-04-14T09:04:08.681Z,2.25
2023-04-14T09:05:12.934Z,2.00
2023-04-14T09:07:37.876Z,1.75
2023-04-14T09:08:41.481Z,1.00
2023-04-14T09:11:06.714Z,1.50
2023-04-14T09:12:10.262Z,0.50
2023-04-14T09:13:25.708Z,1.00
2023-04-14T09:14:35.715Z,0.50
2023-04-14T09:15:39.074Z,0.50
2023-04-14T09:16:47.658Z,1.75
2023-04-14T09:17:51.141Z,1.50
2023-04-14T09:18:54.530Z,0.50
2023-04-14T09:20:36.839Z,1.00
2023-04-14T09:21:50.630Z,1.50
2023-04-14T09:22:07.353Z,2.00
2023-04-14T09:23:11.028Z,1.50
2023-04-14T09:24:16.693Z,1.50
2023-04-14T09:25:20.285Z,1.00
2023-04-14T09:26:23.721Z,1.75
2023-04-14T09:27:27.292Z,1.50
2023-04-14T09:28:30.653Z,1.75
2023-04-14T09:29:34.184Z,2.50
2023-04-14T09:30:37.855Z,2.25
2023-04-14T09:31:41.613Z,2.00
2023-04-14T09:32:45.468Z,2.50
2023-04-14T09:33:49.187Z,2.00
2023-04-14T09:34:53.436Z,2.50
2023-04-14T09:35:59.353Z,2.00
2023-04-14T09:37:04.718Z,2.50
2023-04-14T09:38:07.948Z,1.50
2023-04-14T09:39:11.658Z,1.50
2023-04-14T09:40:15.233Z,1.50
2023-04-14T09:41:18.974Z,2.00
2023-04-14T09:42:22.474Z,1.00
2023-04-14T09:43:25.970Z,1.50
2023-04-14T09:44:29.450Z,1.50
2023-04-14T09:45:34.430Z,1.50
2023-04-14T09:46:39.226Z,1.50
2023-04-14T09:47:42.774Z,2.00
2023-04-14T09:48:55.963Z,2.00
2023-04-14T09:49:59.738Z,1.75
2023-04-14T09:51:03.830Z,1.50
2023-04-14T09:52:07.594Z,1.00
2023-04-14T09:53:11.111Z,1.00
2023-04-14T09:54:14.666Z,1.25
2023-04-14T09:55:18.517Z,1.00
2023-04-14T09:56:24.067Z,1.00
2023-04-14T09:57:27.569Z,0.50
2023-04-14T09:58:31.238Z,0.00
2023-04-14T09:59:35.157Z,0.50
2023-04-14T10:00:38.719Z,1.00
2023-04-14T10:01:46.001Z,2.00
2023-04-14T10:02:49.740Z,2.00
2023-04-14T10:03:56.705Z,1.75
2023-04-14T10:05:06.581Z,1.00
2023-04-14T10:07:48.739Z,2.00
2023-04-14T10:08:54.036Z,1.75
2023-04-14T10:09:57.846Z,1.50
2023-04-14T10:12:22.798Z,2.00
2023-04-14T10:13:26.480Z,2.00
2023-04-14T10:14:33.048Z,1.25
2023-04-14T10:15:36.795Z,1.50
2023-04-14T10:16:40.311Z,1.50
2023-04-14T10:17:44.102Z,1.00
2023-04-14T10:18:47.946Z,2.00
2023-04-14T10:19:51.448Z,3.00
2023-04-14T10:20:54.977Z,3.00
2023-04-14T10:21:58.521Z,2.00
2023-04-14T10:23:02.319Z,1.50
2023-04-14T10:24:05.957Z,2.00
2023-04-14T10:25:09.657Z,2.50
2023-04-14T10:26:13.484Z,2.50
2023-04-14T10:27:17.300Z,2.00
2023-04-14T10:28:21.247Z,1.50
2023-04-14T10:29:25.137Z,1.75
2023-04-14T10:30:28.911Z,1.50
2023-04-14T10:31:32.875Z,2.50
2023-04-14T10:32:36.391Z,3.00
2023-04-14T10:33:39.927Z,3.00
2023-04-14T10:34:43.517Z,1.50
2023-04-14T10:35:47.080Z,1.25
2023-04-14T10:36:50.773Z,1.50
2023-04-14T10:37:54.480Z,1.25
2023-04-14T10:38:58.134Z,0.75
2023-04-14T10:40:02.091Z,1.00
2023-04-14T10:41:05.848Z,2.50
2023-04-14T10:42:09.617Z,3.00
2023-04-14T10:43:13.392Z,2.50
2023-04-14T10:44:17.121Z,1.75
2023-04-14T10:45:20.915Z,1.50
2023-04-14T10:46:24.405Z,2.00
2023-04-14T10:47:27.921Z,2.00
2023-04-14T10:48:31.440Z,1.50
2023-04-14T10:49:34.946Z,2.00
2023-04-14T10:50:38.377Z,2.00
2023-04-14T10:51:42.234Z,2.00
2023-04-14T10:52:45.996Z,2.50
2023-04-14T10:53:49.680Z,2.25
2023-04-14T10:54:55.070Z,2.50
2023-04-14T10:55:58.791Z,3.00
2023-04-14T10:57:02.510Z,2.00
2023-04-14T10:58:06.014Z,2.50
2023-04-14T10:59:26.785Z,1.50
2023-04-14T11:00:32.370Z,1.50
2023-04-14T11:01:36.046Z,1.50
2023-04-14T11:02:42.168Z,2.00
2023-04-14T11:03:47.013Z,3.00
2023-04-14T11:04:50.730Z,3.00
2023-04-14T11:05:54.211Z,2.00
2023-04-14T11:06:57.894Z,0.50
2023-04-14T11:08:02.787Z,0.50
2023-04-14T11:09:23.369Z,2.25
2023-04-14T11:10:26.959Z,2.00
2023-04-14T11:11:30.735Z,2.00
2023-04-14T11:12:34.436Z,1.00
2023-04-14T11:13:39.354Z,2.00
2023-04-14T11:14:47.273Z,2.00
2023-04-14T11:17:16.203Z,1.50
2023-04-14T11:21:26.703Z,0.00
2023-04-14T11:22:31.409Z,1.00
2023-04-14T11:23:38.360Z,2.00
2023-04-14T11:24:42.650Z,2.50
2023-04-14T11:25:47.837Z,2.00
2023-04-14T11:26:52.234Z,2.00
2023-04-14T11:27:56.645Z,2.25
2023-04-14T11:29:01.954Z,2.00
2023-04-14T11:30:06.511Z,2.25
2023-04-14T11:31:13.951Z,3.33
2023-04-14T11:32:18.569Z,3.25
2023-04-14T11:33:23.252Z,3.00
2023-04-14T11:34:27.311Z,2.50
2023-04-14T11:35:32.161Z,2.00
2023-04-14T11:36:40.971Z,2.00
2023-04-14T11:37:45.659Z,2.25
2023-04-14T11:38:50.332Z,2.00
2023-04-14T11:39:54.676Z,2.00
2023-04-14T11:41:02.365Z,3.00
2023-04-14T11:42:06.563Z,2.25
2023-04-14T11:43:12.024Z,2.00
2023-04-14T11:44:16.617Z,2.00
2023-04-14T11:45:21.132Z,2.50
2023-04-14T11:46:25.496Z,1.75
2023-04-14T11:47:31.575Z,2.00
2023-04-14T11:48:36.120Z,2.50
2023-04-14T11:49:40.514Z,2.50
2023-04-14T11:50:44.725Z,3.75
2023-04-14T11:51:49.135Z,3.50
2023-04-14T11:52:53.453Z,3.00
2023-04-14T11:53:57.647Z,2.00
2023-04-14T11:55:02.375Z,3.00
2023-04-14T11:56:06.575Z,3.25
2023-04-14T11:57:11.122Z,2.75
2023-04-14T11:58:15.709Z,3.50
2023-04-14T11:59:19.915Z,3.00
2023-04-14T12:00:24.533Z,2.25
2023-04-14T12:01:28.843Z,2.00
2023-04-14T12:02:33.451Z,2.50
2023-04-14T12:03:38.764Z,2.50
2023-04-14T12:04:43.549Z,2.50
2023-04-14T12:05:47.952Z,2.50
2023-04-14T12:06:53.214Z,3.00
2023-04-14T12:07:58.173Z,3.00
2023-04-14T12:09:02.880Z,2.50
2023-04-14T12:10:15.859Z,2.75
2023-04-14T12:11:20.617Z,3.00
2023-04-14T12:12:25.286Z,2.75
2023-04-14T12:13:30.908Z,3.50
2023-04-14T12:14:35.059Z,2.25
2023-04-14T12:15:41.506Z,2.25
2023-04-14T12:16:45.534Z,2.00
2023-04-14T12:17:49.894Z,2.50
2023-04-14T12:18:54.183Z,2.50
2023-04-14T12:19:58.558Z,2.25
2023-04-14T12:21:02.643Z,2.50
2023-04-14T12:22:09.758Z,2.00
2023-04-14T12:23:14.164Z,2.50
2023-04-14T12:24:18.365Z,2.75
2023-04-14T12:25:23.181Z,3.00
2023-04-14T12:26:27.814Z,3.50
2023-04-14T12:27:40.492Z,3.00
2023-04-14T12:28:44.595Z,2.25
2023-04-14T12:29:50.454Z,2.50
2023-04-14T12:30:54.455Z,2.00
2023-04-14T12:31:59.344Z,1.75
2023-04-14T12:33:04.306Z,1.50
2023-04-14T12:34:09.366Z,2.50
2023-04-14T12:35:13.925Z,2.25
2023-04-14T12:36:18.646Z,2.50
2023-04-14T12:37:25.925Z,2.50
2023-04-14T12:38:30.965Z,1.25
2023-04-14T12:39:35.267Z,2.50
2023-04-14T12:40:39.674Z,2.00
2023-04-14T12:41:44.501Z,2.00
2023-04-14T12:42:49.107Z,2.50
2023-04-14T12:43:53.521Z,1.75
2023-04-14T12:44:57.925Z,2.50
2023-04-14T12:46:01.744Z,2.00
2023-04-14T12:47:06.139Z,1.00
2023-04-14T12:48:10.375Z,1.50
2023-04-14T12:49:14.951Z,2.00
2023-04-14T12:50:19.185Z,1.50
2023-04-14T12:51:23.692Z,2.00
2023-04-14T12:52:27.773Z,1.50
2023-04-14T12:53:32.284Z,1.50
2023-04-14T12:54:36.799Z,2.00
2023-04-14T12:55:40.800Z,1.75
2023-04-14T12:56:45.206Z,2.00
2023-04-14T12:57:49.617Z,2.00
2023-04-14T12:58:54.756Z,1.75
2023-04-14T12:59:58.961Z,1.00
2023-04-14T13:01:03.387Z,3.00
2023-04-14T13:02:07.787Z,3.00
2023-04-14T13:03:12.278Z,3.00
2023-04-14T13:04:16.588Z,3.50
2023-04-14T13:05:20.710Z,3.50
2023-04-14T13:06:25.061Z,2.75
2023-04-14T13:07:36.957Z,2.50
2023-04-14T13:08:40.999Z,3.00
2023-04-14T13:09:45.351Z,3.50
2023-04-14T13:10:49.627Z,3.50
2023-04-14T13:11:54.144Z,3.50
2023-04-14T13:12:59.047Z,4.00
2023-04-14T13:14:03.357Z,3.00
2023-04-14T13:15:07.572Z,3.50
2023-04-14T13:16:15.248Z,4.00
2023-04-14T13:17:17.273Z,3.25
2023-04-14T13:18:22.338Z,4.00
2023-04-14T13:19:26.754Z,3.25
2023-04-14T13:20:31.465Z,2.50
2023-04-14T13:21:35.878Z,3.50
2023-04-14T13:22:40.382Z,3.50
2023-04-14T13:23:44.580Z,3.50
2023-04-14T13:24:51.939Z,4.00
2023-04-14T13:25:56.480Z,4.00
2023-04-14T13:27:01.420Z,2.25
2023-04-14T13:28:05.534Z,2.75
2023-04-14T13:30:30.922Z,2.50
2023-04-14T13:31:35.043Z,3.00
2023-04-14T13:32:39.253Z,3.50
2023-04-14T13:33:44.154Z,3.50
2023-04-14T13:34:49.143Z,3.00
2023-04-14T13:35:54.579Z,2.50
2023-04-14T13:36:58.924Z,2.50
2023-04-14T13:38:02.938Z,1.50
2023-04-14T13:39:07.246Z,2.25
2023-04-14T13:40:11.855Z,2.00
2023-04-14T13:41:16.477Z,2.50
2023-04-14T13:42:22.111Z,4.00
2023-04-14T13:43:26.718Z,3.50
2023-04-14T13:44:32.440Z,3.00
2023-04-14T13:45:36.982Z,2.50
2023-04-14T13:46:41.928Z,3.00
2023-04-14T13:47:46.031Z,2.50
2023-04-14T13:48:50.418Z,2.00
2023-04-14T13:49:54.922Z,2.50
2023-04-14T13:50:59.752Z,2.75
2023-04-14T13:52:03.861Z,3.00
2023-04-14T13:53:08.936Z,3.00
2023-04-14T13:54:13.497Z,2.50
2023-04-14T13:55:21.696Z,2.00
2023-04-14T13:56:26.526Z,1.75
2023-04-14T13:57:33.716Z,2.25
2023-04-14T13:58:43.745Z,2.00
2023-04-14T13:59:48.450Z,2.50
2023-04-14T14:00:52.666Z,2.50
2023-04-14T14:01:57.514Z,2.00
2023-04-14T14:03:02.301Z,1.75
2023-04-14T14:04:07.035Z,2.00
2023-04-14T14:05:11.634Z,1.50
2023-04-14T14:06:15.832Z,1.50
2023-04-14T14:07:20.135Z,1.00
2023-04-14T14:08:24.564Z,1.50
2023-04-14T14:09:28.970Z,2.00
2023-04-14T14:10:33.074Z,1.50
2023-04-14T14:11:37.392Z,2.00
2023-04-14T14:12:42.113Z,1.50
2023-04-14T14:13:45.991Z,1.75
2023-04-14T14:14:51.046Z,2.00
2023-04-14T14:15:55.481Z,2.00
2023-04-14T14:16:59.846Z,3.50
2023-04-14T14:18:04.070Z,2.50
2023-04-14T14:19:08.445Z,1.75
2023-04-14T14:20:12.663Z,1.75
2023-04-14T14:21:21.809Z,1.75
2023-04-14T14:22:26.099Z,2.00
2023-04-14T14:23:30.398Z,2.00
2023-04-14T14:24:34.518Z,2.00
2023-04-14T14:25:38.736Z,3.00
2023-04-14T14:26:43.223Z,3.75
2023-04-14T14:27:47.236Z,2.00
2023-04-14T14:28:51.829Z,2.00
2023-04-14T14:29:56.496Z,3.00
2023-04-14T14:31:00.876Z,2.25
2023-04-14T14:32:05.064Z,1.50
2023-04-14T14:33:09.893Z,3.00
2023-04-14T14:34:14.189Z,3.25
2023-04-14T14:35:18.613Z,2.00
2023-04-14T14:36:22.714Z,2.00
2023-04-14T14:37:26.909Z,2.25
2023-04-14T14:38:31.115Z,2.00
2023-04-14T14:39:35.433Z,3.50
2023-04-14T14:40:39.633Z,3.25
2023-04-14T14:41:43.728Z,2.50
2023-04-14T14:42:47.854Z,3.00
2023-04-14T14:43:52.355Z,1.50
2023-04-14T14:44:56.547Z,2.50
2023-04-14T14:46:01.885Z,2.50
2023-04-14T14:47:06.135Z,2.50
2023-04-14T14:48:10.513Z,3.00
2023-04-14T14:49:14.607Z,3.00
2023-04-14T14:50:18.710Z,3.00
2023-04-14T14:51:22.922Z,3.00
2023-04-14T14:52:30.433Z,3.50
2023-04-14T14:53:34.470Z,3.00
2023-04-14T14:54:39.271Z,2.75
2023-04-14T14:55:43.481Z,1.50
2023-04-14T14:56:47.749Z,2.00
2023-04-14T14:57:52.202Z,2.00
2023-04-14T14:58:56.506Z,2.50
2023-04-14T15:00:00.483Z,3.00
2023-04-14T15:01:05.578Z,2.50
2023-04-14T15:02:09.628Z,2.00
2023-04-14T15:03:13.961Z,2.00
2023-04-14T15:04:18.219Z,3.00
2023-04-14T15:05:22.675Z,2.50
2023-04-14T15:06:26.981Z,3.00
2023-04-14T15:07:31.388Z,3.50
2023-04-14T15:08:35.806Z,3.50
2023-04-14T15:09:40.013Z,3.00
2023-04-14T15:10:44.735Z,3.00
2023-04-14T15:11:49.452Z,3.50
2023-04-14T15:12:53.579Z,3.00
2023-04-14T15:13:58.090Z,3.00
2023-04-14T15:15:02.199Z,3.00
2023-04-14T15:16:06.746Z,1.50
2023-04-14T15:17:11.017Z,2.50
2023-04-14T15:18:15.427Z,3.50
2023-04-14T15:19:19.947Z,3.25
2023-04-14T15:20:24.365Z,2.50
2023-04-14T15:21:28.576Z,2.25
2023-04-14T15:22:33.202Z,3.00
2023-04-14T15:23:37.011Z,3.00
2023-04-14T15:24:41.093Z,3.50
2023-04-14T15:25:45.824Z,2.00
2023-04-14T15:26:49.894Z,2.50
2023-04-14T15:27:54.027Z,3.00
2023-04-14T15:28:58.436Z,2.50
2023-04-14T15:30:03.087Z,2.00
2023-04-14T15:31:07.565Z,1.50
2023-04-14T15:32:12.010Z,2.50
2023-04-14T15:33:16.190Z,2.50
2023-04-14T15:34:20.292Z,3.25
2023-04-14T15:35:24.500Z,2.75
2023-04-14T15:36:28.820Z,3.50
2023-04-14T15:37:33.008Z,3.00
2023-04-14T15:38:37.224Z,3.50
2023-04-14T15:39:41.426Z,3.50
2023-04-14T15:40:45.539Z,3.00
2023-04-14T15:41:49.759Z,2.00
2023-04-14T15:42:53.844Z,2.00
2023-04-14T15:43:58.199Z,3.00
2023-04-14T15:45:02.459Z,3.00
2023-04-14T15:46:06.946Z,2.25
2023-04-14T15:47:11.177Z,3.25
2023-04-14T15:48:15.173Z,3.00