createdAt,value
2018-02-10T00:01:26.402Z,154.77
2018-02-10T00:03:53.109Z,162.90
2018-02-10T00:06:20.150Z,154.77
2018-02-10T00:08:46.942Z,146.90
2018-02-10T00:11:13.528Z,131.60
2018-02-10T00:13:40.895Z,158.80
2018-02-10T00:16:07.792Z,156.73
2018-02-10T00:18:34.354Z,154.83
2018-02-10T00:21:01.885Z,151.60
2018-02-10T00:23:28.607Z,135.73
2018-02-10T00:25:55.924Z,143.77
2018-02-10T00:28:24.523Z,155.53
2018-02-10T00:30:51.223Z,153.67
2018-02-10T00:33:17.790Z,162.43
2018-02-10T00:35:44.408Z,129.53
2018-02-10T00:38:11.626Z,154.17
2018-02-10T00:40:38.240Z,140.30
2018-02-10T00:43:05.462Z,156.40
2018-02-10T00:45:32.462Z,142.63
2018-02-10T00:47:59.917Z,130.57
2018-02-10T00:50:28.566Z,133.63
2018-02-10T00:52:55.214Z,150.73
2018-02-10T00:55:21.711Z,118.57
2018-02-10T00:57:48.261Z,145.50
2018-02-10T01:00:15.724Z,126.20
2018-02-10T01:02:43.101Z,117.37
2018-02-10T01:05:10.395Z,135.00
2018-02-10T01:07:37.087Z,147.77
2018-02-10T01:10:04.365Z,119.77
2018-02-10T01:12:30.899Z,153.40
2018-02-10T01:14:58.499Z,135.13
2018-02-10T01:17:25.071Z,138.37
2018-02-10T01:19:51.567Z,140.23
2018-02-10T01:22:18.516Z,143.73
2018-02-10T01:24:45.748Z,144.27
2018-02-10T01:27:13.138Z,128.40
2018-02-10T01:29:40.008Z,138.77
2018-02-10T01:32:06.551Z,134.77
2018-02-10T01:34:33.950Z,151.53
2018-02-10T01:37:01.464Z,145.43
2018-02-10T01:39:29.029Z,128.60
2018-02-10T01:41:56.529Z,137.90
2018-02-10T01:44:24.173Z,136.53
2018-02-10T01:46:50.965Z,129.30
2018-02-10T01:49:18.869Z,116.47
2018-02-10T01:51:45.700Z,119.43
2018-02-10T01:54:12.284Z,132.87
2018-02-10T01:56:39.204Z,121.90
2018-02-10T01:59:05.884Z,121.73
2018-02-10T02:01:32.404Z,138.53
2018-02-10T02:03:58.964Z,138.27
2018-02-10T02:06:26.137Z,139.00
2018-02-10T02:08:52.684Z,130.20
2018-02-10T02:11:19.927Z,123.47
2018-02-10T02:13:47.075Z,118.93
2018-02-10T02:16:15.116Z,147.57
2018-02-10T02:18:41.611Z,144.97
2018-02-10T02:21:09.044Z,134.37
2018-02-10T02:23:36.083Z,132.70
2018-02-10T02:26:02.750Z,149.50
2018-02-10T02:28:29.434Z,132.57
2018-02-10T02:30:55.971Z,139.20
2018-02-10T02:33:23.938Z,129.30
2018-02-10T02:35:50.782Z,143.10
2018-02-10T02:38:17.405Z,140.40
2018-02-10T02:40:43.899Z,127.27
2018-02-10T02:43:10.602Z,132.60
2018-02-10T02:45:37.251Z,140.93
2018-02-10T02:48:03.787Z,122.27
2018-02-10T02:50:32.451Z,132.83
2018-02-10T02:52:58.919Z,131.40
2018-02-10T02:55:26.129Z,139.90
2018-02-10T02:57:52.742Z,127.13
2018-02-10T03:00:19.221Z,134.63
2018-02-10T03:02:46.082Z,127.33
2018-02-10T03:05:12.829Z,133.60
2018-02-10T03:07:40.062Z,126.70
2018-02-10T03:10:06.775Z,136.97
2018-02-10T03:12:34.736Z,141.50
2018-02-10T03:15:01.230Z,126.07
2018-02-10T03:17:28.061Z,128.07
2018-02-10T03:19:55.769Z,140.33
2018-02-10T03:22:22.231Z,133.27
2018-02-10T03:24:48.721Z,145.47
2018-02-10T03:27:15.963Z,145.33
2018-02-10T03:29:43.246Z,128.33
2018-02-10T03:32:09.782Z,136.50
2018-02-10T03:34:36.339Z,136.37
2018-02-10T03:37:03.060Z,142.77
2018-02-10T03:39:29.614Z,123.23
2018-02-10T03:41:56.302Z,155.90
2018-02-10T03:44:22.866Z,132.93
2018-02-10T03:46:49.471Z,137.50
2018-02-10T03:49:16.774Z,146.93
2018-02-10T03:51:44.601Z,138.37
2018-02-10T03:54:11.173Z,127.70
2018-02-10T03:56:37.747Z,115.03
2018-02-10T03:59:04.330Z,138.77
2018-02-10T04:01:30.958Z,138.43
2018-02-10T04:03:58.455Z,140.97
2018-02-10T04:06:25.767Z,143.80
2018-02-10T04:08:52.381Z,159.17
2018-02-10T04:11:20.243Z,129.93
2018-02-10T04:13:46.859Z,125.50
2018-02-10T04:16:14.132Z,130.43
2018-02-10T04:18:41.542Z,141.77
2018-02-10T04:21:08.074Z,121.07
2018-02-10T04:23:34.667Z,136.67
2018-02-10T04:26:01.669Z,140.03
2018-02-10T04:28:29.840Z,133.40
2018-02-10T04:30:56.598Z,131.27
2018-02-10T04:33:23.698Z,141.83
2018-02-10T04:35:50.191Z,132.47
2018-02-10T04:38:17.510Z,131.60
2018-02-10T04:40:45.862Z,137.23
2018-02-10T04:43:12.421Z,132.43
2018-02-10T04:45:52.142Z,139.40
2018-02-10T04:48:24.875Z,132.20
2018-02-10T04:50:51.418Z,134.47
2018-02-10T04:53:18.563Z,128.40
2018-02-10T04:55:45.833Z,145.30
2018-02-10T04:58:12.489Z,126.50
2018-02-10T05:00:39.327Z,135.50
2018-02-10T05:03:05.966Z,136.40
2018-02-10T05:05:32.523Z,124.70
2018-02-10T05:08:00.272Z,145.80
2018-02-10T05:10:26.816Z,135.87
2018-02-10T05:12:53.922Z,136.63
2018-02-10T05:15:20.636Z,149.00
2018-02-10T05:17:47.196Z,130.60
2018-02-10T05:20:14.080Z,133.60
2018-02-10T05:22:40.974Z,137.77
2018-02-10T05:25:07.514Z,126.07
2018-02-10T05:27:34.345Z,135.13
2018-02-10T05:30:01.676Z,135.43
2018-02-10T05:32:29.188Z,123.43
2018-02-10T05:34:56.568Z,131.20
2018-02-10T05:37:23.606Z,136.97
2018-02-10T05:39:50.131Z,131.37
2018-02-10T05:42:16.714Z,126.97
2018-02-10T05:44:43.244Z,150.23
2018-02-10T05:47:09.775Z,140.33
2018-02-10T05:49:36.332Z,131.27
2018-02-10T05:52:03.562Z,122.40
2018-02-10T05:54:30.130Z,148.37
2018-02-10T05:56:56.760Z,126.90
2018-02-10T05:59:23.492Z,134.93
2018-02-10T06:01:50.049Z,134.53
2018-02-10T06:04:17.354Z,120.03
2018-02-10T06:06:44.290Z,128.73
2018-02-10T06:09:12.190Z,134.83
2018-02-10T06:11:38.768Z,130.63
2018-02-10T06:14:05.464Z,135.00
2018-02-10T06:16:31.997Z,132.60
2018-02-10T06:18:58.616Z,129.97
2018-02-10T06:21:25.950Z,135.27
2018-02-10T06:23:53.165Z,141.30
2018-02-10T06:26:20.044Z,144.30
2018-02-10T06:28:46.839Z,153.63
2018-02-10T06:31:14.084Z,132.63
2018-02-10T06:33:40.613Z,152.33
2018-02-10T06:36:07.242Z,134.37
2018-02-10T06:38:33.720Z,154.43
2018-02-10T06:41:01.372Z,143.27
2018-02-10T06:43:28.832Z,143.70
2018-02-10T06:45:56.100Z,149.03
2018-02-10T06:48:22.533Z,144.67
2018-02-10T06:50:49.270Z,143.43
2018-02-10T06:53:16.533Z,140.03
2018-02-10T06:55:43.039Z,139.30
2018-02-10T06:58:09.715Z,149.30
2018-02-10T07:00:36.246Z,132.40
2018-02-10T07:03:02.828Z,153.97
2018-02-10T07:05:29.886Z,156.80
2018-02-10T07:07:56.415Z,140.13
2018-02-10T07:10:22.959Z,151.13
2018-02-10T07:12:49.717Z,139.70
2018-02-10T07:15:16.241Z,148.30
2018-02-10T07:17:43.677Z,135.53
2018-02-10T07:20:11.103Z,137.33
2018-02-10T07:22:38.327Z,153.50
2018-02-10T07:25:05.606Z,152.30
2018-02-10T07:27:32.541Z,148.90
2018-02-10T07:29:59.518Z,150.30
2018-02-10T07:32:25.994Z,134.43
2018-02-10T07:34:52.816Z,161.83
2018-02-10T07:37:19.435Z,142.70
2018-02-10T07:39:45.892Z,159.93
2018-02-10T07:42:12.490Z,152.40
2018-02-10T07:44:40.656Z,150.97
2018-02-10T07:47:08.087Z,141.53
2018-02-10T07:49:35.527Z,159.57
2018-02-10T07:52:02.825Z,143.27
2018-02-10T07:54:29.419Z,157.93
2018-02-10T07:56:56.579Z,148.10
2018-02-10T07:59:24.170Z,132.40
2018-02-10T08:01:50.693Z,137.53
2018-02-10T08:04:17.768Z,146.17
2018-02-10T08:06:45.932Z,150.07
2018-02-10T08:09:12.488Z,139.80
2018-02-10T08:11:39.703Z,132.27
2018-02-10T08:14:06.217Z,146.90
2018-02-10T08:16:33.665Z,131.83
2018-02-10T08:19:00.539Z,139.77
2018-02-10T08:21:28.570Z,142.20
2018-02-10T08:23:55.212Z,148.27
2018-02-10T08:26:22.497Z,148.30
2018-02-10T08:28:49.008Z,135.80
2018-02-10T08:31:15.640Z,147.03
2018-02-10T08:33:43.261Z,140.60
2018-02-10T08:36:10.884Z,141.90
2018-02-10T08:38:37.572Z,139.93
2018-02-10T08:41:04.146Z,134.77
2018-02-10T08:43:30.679Z,140.70
2018-02-10T08:45:57.988Z,134.83
2018-02-10T08:48:26.374Z,148.20
2018-02-10T08:50:53.676Z,143.80
2018-02-10T08:53:20.261Z,156.53
2018-02-10T08:55:46.832Z,142.60
2018-02-10T08:58:14.396Z,150.60
2018-02-10T09:00:42.069Z,143.50
2018-02-10T09:03:09.940Z,141.83
2018-02-10T09:05:37.232Z,138.67
2018-02-10T09:08:04.201Z,143.47
2018-02-10T09:10:30.835Z,132.37
2018-02-10T09:12:57.721Z,143.80
2018-02-10T09:15:24.218Z,130.67
2018-02-10T09:17:50.884Z,141.90
2018-02-10T09:20:18.876Z,149.03
2018-02-10T09:22:46.895Z,146.00
2018-02-10T09:25:15.356Z,151.07
2018-02-10T09:27:42.354Z,159.37
2018-02-10T09:30:09.940Z,144.57
2018-02-10T09:32:37.406Z,137.33
2018-02-10T09:35:05.567Z,139.73
2018-02-10T09:37:32.150Z,145.53
2018-02-10T09:40:00.158Z,133.37
2018-02-10T09:42:27.601Z,131.40
2018-02-10T09:44:55.181Z,132.23
2018-02-10T09:47:22.240Z,144.50
2018-02-10T09:49:48.952Z,151.40
2018-02-10T09:52:15.475Z,153.00
2018-02-10T09:54:43.679Z,132.03
2018-02-10T09:57:10.915Z,132.63
2018-02-10T09:59:38.685Z,134.90
2018-02-10T10:02:06.087Z,129.20
2018-02-10T10:04:33.426Z,142.70
2018-02-10T10:06:59.974Z,149.17
2018-02-10T10:09:26.633Z,148.60
2018-02-10T10:11:53.062Z,129.23
2018-02-10T10:44:19.137Z,150.83
2018-02-10T10:46:45.872Z,136.17
2018-02-10T10:49:13.196Z,150.57
2018-02-10T10:51:39.977Z,127.93
2018-02-10T10:54:06.961Z,150.43
2018-02-10T10:56:33.419Z,150.57
2018-02-10T10:59:00.233Z,132.23
2018-02-10T11:01:27.001Z,133.57
2018-02-10T11:03:53.740Z,138.33
2018-02-10T11:06:20.202Z,155.10
2018-02-10T11:08:47.041Z,122.67
2018-02-10T11:11:13.469Z,129.83
2018-02-10T11:13:40.790Z,144.83
2018-02-10T11:16:07.711Z,137.43
2018-02-10T11:18:34.097Z,127.47
2018-02-10T11:21:00.510Z,137.03
2018-02-10T11:23:27.735Z,135.33
2018-02-10T11:25:54.317Z,126.77
2018-02-10T11:28:21.129Z,134.90
2018-02-10T11:30:48.046Z,141.40
2018-02-10T11:33:14.536Z,134.23
2018-02-10T11:35:41.967Z,148.13
2018-02-10T11:38:08.253Z,140.40
2018-02-10T11:40:34.658Z,136.30
2018-02-10T11:43:01.012Z,105.20
2018-02-10T11:45:29.116Z,126.67
2018-02-10T11:47:55.522Z,133.60
2018-02-10T11:50:23.550Z,129.33
2018-02-10T11:52:50.634Z,118.27
2018-02-10T11:55:17.813Z,131.50
2018-02-10T11:57:45.021Z,139.10
2018-02-10T12:00:12.564Z,116.87
2018-02-10T12:02:39.960Z,114.33
2018-02-10T12:05:08.313Z,129.23
2018-02-10T12:07:35.459Z,127.90
2018-02-10T12:10:02.712Z,126.20
2018-02-10T12:12:30.576Z,120.40
2018-02-10T12:14:57.700Z,122.57
2018-02-10T12:17:24.133Z,123.77
2018-02-10T12:19:51.963Z,120.93
2018-02-10T12:22:18.329Z,124.50
2018-02-10T12:24:44.676Z,130.63
2018-02-10T12:27:11.115Z,136.43
2018-02-10T12:29:38.621Z,130.47
2018-02-10T12:32:04.990Z,125.97
2018-02-10T12:34:31.521Z,115.77
2018-02-10T12:36:58.342Z,120.43
2018-02-10T12:39:25.484Z,129.00
2018-02-10T12:41:52.357Z,123.53
2018-02-10T12:44:20.428Z,114.27
2018-02-10T12:46:47.626Z,131.23
2018-02-10T12:49:31.700Z,120.37
2018-02-10T12:51:58.015Z,119.73
2018-02-10T12:57:20.685Z,117.50
2018-02-10T12:59:47.733Z,131.23
2018-02-10T13:02:14.143Z,121.07
2018-02-10T13:04:40.635Z,112.63
2018-02-10T13:07:07.702Z,130.73
2018-02-10T13:09:34.800Z,125.63
2018-02-10T13:12:03.242Z,117.30
2018-02-10T13:14:30.149Z,116.30
2018-02-10T13:16:58.869Z,126.03
2018-02-10T13:19:27.062Z,126.27
2018-02-10T13:21:53.486Z,124.70
2018-02-10T13:24:20.399Z,117.53
2018-02-10T13:26:48.094Z,122.43
2018-02-10T13:29:15.476Z,120.50
2018-02-10T13:34:32.763Z,131.17
2018-02-10T13:37:01.004Z,123.10
2018-02-10T13:39:27.464Z,124.40
2018-02-10T13:41:54.018Z,121.30
2018-02-10T13:44:22.000Z,129.87
2018-02-10T13:46:48.856Z,118.13
2018-02-10T13:49:16.542Z,115.03
2018-02-10T13:51:43.218Z,103.13
2018-02-10T13:54:10.888Z,102.80
2018-02-10T13:56:40.310Z,121.40
2018-02-10T13:59:06.866Z,123.50
2018-02-10T14:01:33.859Z,115.30
2018-02-10T14:04:01.385Z,109.23
2018-02-10T14:06:28.044Z,119.53
2018-02-10T14:08:55.276Z,126.90
2018-02-10T14:11:22.166Z,123.33
2018-02-10T14:13:50.391Z,115.00
2018-02-10T14:16:17.286Z,115.53
2018-02-10T14:18:44.668Z,118.93
2018-02-10T14:21:12.051Z,113.47
2018-02-10T14:23:38.853Z,111.37
2018-02-10T14:26:05.437Z,125.97
2018-02-10T14:28:32.345Z,125.47
2018-02-10T14:30:59.014Z,127.47
2018-02-10T14:33:26.961Z,120.83
2018-02-10T14:35:55.475Z,126.73
2018-02-10T14:38:32.963Z,122.77
2018-02-10T14:41:01.217Z,117.90
2018-02-10T14:43:28.026Z,111.50
2018-02-10T14:45:55.713Z,118.30
2018-02-10T14:48:22.402Z,117.60
2018-02-10T14:50:49.189Z,127.53
2018-02-10T14:53:16.506Z,132.03
2018-02-10T14:55:43.891Z,127.77
2018-02-10T14:58:10.342Z,127.73
2018-02-10T15:00:37.216Z,130.73
2018-02-10T15:03:04.644Z,117.10
2018-02-10T15:05:31.424Z,122.83
2018-02-10T15:07:58.190Z,115.00
2018-02-10T15:10:24.965Z,118.70
2018-02-10T15:12:51.562Z,128.27
2018-02-10T15:15:18.590Z,121.70
2018-02-10T15:17:46.695Z,120.00
2018-02-10T15:20:13.235Z,109.30
2018-02-10T15:22:39.724Z,115.67
2018-02-10T15:25:06.698Z,119.47
2018-02-10T15:27:34.034Z,134.40
2018-02-10T15:30:12.813Z,120.67
2018-02-10T15:32:52.654Z,128.63
2018-02-10T15:35:19.683Z,130.10
2018-02-10T15:37:46.225Z,134.07
2018-02-10T15:40:13.887Z,124.97
2018-02-10T15:42:41.902Z,129.90
2018-02-10T15:45:08.335Z,143.20
2018-02-10T15:47:35.356Z,140.07
2018-02-10T15:50:03.696Z,131.37
2018-02-10T15:52:31.789Z,147.77
2018-02-10T15:54:58.283Z,128.20
2018-02-10T15:57:24.885Z,131.57
2018-02-10T15:59:51.487Z,134.50
2018-02-10T16:02:19.407Z,130.23
2018-02-10T16:04:46.047Z,154.13
2018-02-10T16:07:12.971Z,136.20
2018-02-10T16:09:40.372Z,126.17
2018-02-10T16:12:07.133Z,126.40
2018-02-10T16:14:33.810Z,140.30
2018-02-10T16:17:00.730Z,148.47
2018-02-10T16:19:28.988Z,134.13
2018-02-10T16:21:55.474Z,153.17
2018-02-10T16:24:22.729Z,157.73
2018-02-10T16:26:49.380Z,149.17
2018-02-10T16:29:17.596Z,137.47
2018-02-10T16:31:45.222Z,151.43
2018-02-10T16:34:12.105Z,154.10
2018-02-10T16:36:39.385Z,150.17
2018-02-10T16:39:06.716Z,162.10
2018-02-10T16:41:33.409Z,155.53
2018-02-10T16:44:00.397Z,151.40
2018-02-10T16:46:27.845Z,173.20
2018-02-10T16:48:54.877Z,166.83
2018-02-10T16:51:22.519Z,151.50
2018-02-10T16:53:50.422Z,165.37
2018-02-10T16:56:17.081Z,167.83
2018-02-10T16:58:43.592Z,162.03
2018-02-10T17:01:11.605Z,157.03
2018-02-10T17:03:38.385Z,163.13
2018-02-10T17:06:05.622Z,166.37
2018-02-10T17:08:32.943Z,160.27
2018-02-10T17:10:59.822Z,163.73
2018-02-10T17:13:27.104Z,149.50
2018-02-10T17:21:10.606Z,168.17
2018-02-10T17:23:38.042Z,164.73
2018-02-10T17:26:05.299Z,161.33
2018-02-10T17:28:33.584Z,173.37
2018-02-10T17:31:01.780Z,169.47
2018-02-10T17:33:29.656Z,165.17
2018-02-10T17:35:56.284Z,154.67
2018-02-10T17:38:24.129Z,172.40
2018-02-10T17:40:51.330Z,177.53
2018-02-10T17:43:17.962Z,170.93
2018-02-10T17:45:44.926Z,168.60
2018-02-10T17:48:11.965Z,168.90
2018-02-10T17:50:39.005Z,175.13
2018-02-10T17:53:07.458Z,183.00
2018-02-10T17:55:35.862Z,180.53
2018-02-10T17:58:04.476Z,192.80
2018-02-10T18:00:39.554Z,179.60
2018-02-10T18:03:06.600Z,177.47
2018-02-10T18:05:34.056Z,188.10
2018-02-10T18:08:00.757Z,179.03
2018-02-10T18:10:27.344Z,200.00
2018-02-10T18:12:54.660Z,213.83
2018-02-10T18:15:24.023Z,206.57
2018-02-10T18:17:51.328Z,212.93
2018-02-10T18:20:17.774Z,226.17
2018-02-10T18:22:45.397Z,200.70
2018-02-10T18:25:12.699Z,220.73
2018-02-10T18:27:39.089Z,211.07
2018-02-10T18:30:06.408Z,226.97
2018-02-10T18:32:33.678Z,258.03
2018-02-10T18:35:00.493Z,251.17
2018-02-10T18:37:28.166Z,260.40
2018-02-10T18:39:55.463Z,226.63
2018-02-10T18:42:24.702Z,275.33
2018-02-10T18:44:51.300Z,257.00
2018-02-10T18:47:17.768Z,252.17
2018-02-10T18:49:44.522Z,268.17
2018-02-10T18:52:12.946Z,248.20
2018-02-10T18:54:39.525Z,243.43
2018-02-10T18:57:07.445Z,230.70
2018-02-10T18:59:34.250Z,246.77
2018-02-10T19:02:00.827Z,250.33
2018-02-10T19:04:28.185Z,243.07
2018-02-10T19:06:55.021Z,240.87
2018-02-10T19:09:23.084Z,227.80
2018-02-10T19:11:50.817Z,255.17
2018-02-10T19:14:17.571Z,264.30
2018-02-10T19:16:45.642Z,217.07
2018-02-10T19:19:13.917Z,228.47
2018-02-10T19:21:40.845Z,246.37
2018-02-10T19:24:07.521Z,249.73
2018-02-10T19:26:34.357Z,259.50
2018-02-10T19:29:00.898Z,249.53
2018-02-10T19:31:27.529Z,243.17
2018-02-10T19:33:54.509Z,232.60
2018-02-10T19:36:21.537Z,234.53
2018-02-10T19:38:48.524Z,259.10
2018-02-10T19:41:15.086Z,264.77
2018-02-10T19:43:41.746Z,235.20
2018-02-10T19:46:08.282Z,228.17
2018-02-10T19:48:35.086Z,237.30
2018-02-10T19:51:06.541Z,230.23
2018-02-10T19:53:34.017Z,230.43
2018-02-10T19:56:01.591Z,250.23
2018-02-10T19:58:30.350Z,223.50
2018-02-10T20:00:58.808Z,226.23
2018-02-10T20:03:26.007Z,229.20
2018-02-10T20:05:52.539Z,184.80
2018-02-10T20:08:19.017Z,186.17
2018-02-10T20:10:45.837Z,211.73
2018-02-10T20:13:14.184Z,209.53
2018-02-10T20:15:42.397Z,188.53
2018-02-10T20:18:10.527Z,185.53
2018-02-10T20:20:37.180Z,198.07
2018-02-10T20:23:03.733Z,183.03
2018-02-10T20:25:30.640Z,176.77
2018-02-10T20:27:58.114Z,164.83
2018-02-10T20:30:25.088Z,179.23
2018-02-10T20:32:53.212Z,184.77
2018-02-10T20:35:21.298Z,180.50
2018-02-10T20:37:49.598Z,163.73
2018-02-10T20:40:16.208Z,150.33
2018-02-10T20:42:43.157Z,184.20
2018-02-10T20:45:10.526Z,157.53
2018-02-10T20:47:37.552Z,160.27
2018-02-10T20:50:04.597Z,162.33
2018-02-10T20:52:32.626Z,158.67
2018-02-10T20:54:59.174Z,152.60
2018-02-10T20:57:29.026Z,146.77
2018-02-10T20:59:55.534Z,145.07
2018-02-10T21:02:22.224Z,151.30
2018-02-10T21:04:49.718Z,157.33
2018-02-10T21:07:16.214Z,151.40
2018-02-10T21:09:42.836Z,147.43
2018-02-10T21:12:10.212Z,136.43
2018-02-10T21:14:36.802Z,125.47
2018-02-10T21:17:04.354Z,132.37
2018-02-10T21:19:31.272Z,132.60
2018-02-10T21:21:57.813Z,128.50
2018-02-10T21:24:24.468Z,142.43
2018-02-10T21:26:53.679Z,122.63
2018-02-10T21:29:21.414Z,125.73
2018-02-10T21:31:48.695Z,123.83
2018-02-10T21:34:15.508Z,130.53
2018-02-10T21:36:42.113Z,124.97
2018-02-10T21:39:08.607Z,121.80
2018-02-10T21:41:36.105Z,130.80
2018-02-10T21:44:02.598Z,123.93
2018-02-10T21:46:30.631Z,125.97
2018-02-10T21:48:58.059Z,118.40
2018-02-10T21:51:25.684Z,135.43
2018-02-10T21:53:54.632Z,124.23
2018-02-10T21:56:21.340Z,107.83
2018-02-10T21:58:48.229Z,105.60
2018-02-10T22:01:15.483Z,112.77
2018-02-10T22:03:42.219Z,113.80
2018-02-10T22:06:08.739Z,116.77
2018-02-10T22:08:35.222Z,112.03
2018-02-10T22:11:02.065Z,107.17
2018-02-10T22:13:28.683Z,102.63
2018-02-10T22:15:55.230Z,114.07
2018-02-10T22:18:22.337Z,108.43
2018-02-10T22:20:48.888Z,107.60
2018-02-10T22:23:15.499Z,128.97
2018-02-10T22:25:44.563Z,99.37
2018-02-10T22:28:11.011Z,98.60
2018-02-10T22:30:38.266Z,109.47
2018-02-10T22:33:05.105Z,113.90
2018-02-10T22:35:31.727Z,124.00
2018-02-10T22:37:58.980Z,121.60
2018-02-10T22:40:27.262Z,108.63
2018-02-10T22:42:53.745Z,105.90
2018-02-10T22:45:20.940Z,100.00
2018-02-10T22:47:48.633Z,109.07
2018-02-10T22:50:15.163Z,102.83
2018-02-10T22:52:50.702Z,112.57
2018-02-10T22:55:19.780Z,103.60
2018-02-10T22:57:47.184Z,119.07
2018-02-10T23:00:14.079Z,100.87
2018-02-10T23:02:41.285Z,115.83
2018-02-10T23:05:20.453Z,113.63
2018-02-10T23:07:51.938Z,111.67
2018-02-10T23:10:19.334Z,93.30
2018-02-10T23:12:45.772Z,95.00
2018-02-10T23:15:12.226Z,114.83
2018-02-10T23:17:38.743Z,91.30
2018-02-10T23:20:08.512Z,96.93
2018-02-10T23:25:15.794Z,99.50
2018-02-10T23:27:43.086Z,113.80
2018-02-10T23:30:10.623Z,118.90
2018-02-10T23:32:37.501Z,108.37
2018-02-10T23:35:04.177Z,107.10
2018-02-10T23:37:30.997Z,104.43
2018-02-10T23:39:58.358Z,107.63
2018-02-10T23:42:25.964Z,101.63
2018-02-10T23:44:52.437Z,101.93
2018-02-10T23:47:18.908Z,104.00
2018-02-10T23:49:45.745Z,112.23
2018-02-10T23:52:12.232Z,105.07
2018-02-10T23:54:38.657Z,94.20
2018-02-10T23:57:05.311Z,111.17
2018-02-10T23:59:31.804Z,96.93
