createdAt,value
2022-10-15T00:01:17.884Z,37.00
2022-10-15T00:04:19.862Z,36.20
2022-10-15T00:07:22.100Z,38.30
2022-10-15T00:10:24.190Z,39.60
2022-10-15T00:13:26.040Z,40.90
2022-10-15T00:16:29.090Z,41.60
2022-10-15T00:19:30.868Z,37.70
2022-10-15T00:22:32.706Z,38.10
2022-10-15T00:25:34.485Z,36.80
2022-10-15T00:28:36.888Z,41.70
2022-10-15T00:31:38.995Z,42.20
2022-10-15T00:34:40.897Z,41.80
2022-10-15T00:37:44.225Z,42.50
2022-10-15T00:40:45.903Z,43.30
2022-10-15T00:43:50.288Z,43.50
2022-10-15T00:46:55.287Z,43.30
2022-10-15T00:50:05.024Z,45.20
2022-10-15T00:53:08.857Z,47.20
2022-10-15T00:56:12.135Z,48.70
2022-10-15T00:59:14.580Z,50.00
2022-10-15T01:02:18.816Z,49.40
2022-10-15T01:05:21.236Z,47.00
2022-10-15T01:08:22.971Z,46.40
2022-10-15T01:11:44.882Z,47.60
2022-10-15T01:15:27.780Z,46.90
2022-10-15T01:18:36.722Z,44.70
2022-10-15T01:21:48.308Z,42.70
2022-10-15T01:24:59.631Z,40.20
2022-10-15T01:28:20.422Z,39.70
2022-10-15T01:31:28.329Z,40.30
2022-10-15T01:34:55.429Z,39.40
2022-10-15T01:38:15.917Z,37.90
2022-10-15T01:41:28.110Z,37.30
2022-10-15T01:44:40.767Z,37.30
2022-10-15T01:47:49.733Z,37.50
2022-10-15T01:50:54.108Z,37.00
2022-10-15T01:53:56.120Z,35.20
2022-10-15T01:56:58.989Z,34.40
2022-10-15T02:00:01.918Z,35.80
2022-10-15T02:03:04.436Z,36.00
2022-10-15T02:06:09.984Z,34.70
2022-10-15T02:09:44.114Z,35.70
2022-10-15T02:12:59.525Z,34.70
2022-10-15T02:16:19.704Z,34.10
2022-10-15T02:19:38.145Z,35.00
2022-10-15T02:22:46.551Z,34.50
2022-10-15T02:25:50.549Z,33.60
2022-10-15T02:28:54.987Z,34.20
2022-10-15T02:31:57.113Z,34.70
2022-10-15T02:34:59.716Z,34.50
2022-10-15T02:38:05.008Z,33.70
2022-10-15T02:41:08.625Z,32.00
2022-10-15T02:44:10.644Z,34.20
2022-10-15T02:47:12.763Z,35.80
2022-10-15T02:50:14.660Z,40.60
2022-10-15T02:53:16.444Z,39.40
2022-10-15T02:56:18.248Z,33.60
2022-10-15T02:59:20.349Z,34.30
2022-10-15T03:02:22.081Z,33.60
2022-10-15T03:05:23.886Z,34.70
2022-10-15T03:08:25.738Z,32.90
2022-10-15T03:11:27.516Z,33.30
2022-10-15T03:17:31.955Z,35.60
2022-10-15T03:20:33.655Z,35.50
2022-10-15T03:23:35.323Z,32.30
2022-10-15T03:26:36.941Z,32.90
2022-10-15T03:29:38.488Z,32.60
2022-10-15T03:32:40.529Z,33.60
2022-10-15T03:35:42.443Z,32.50
2022-10-15T03:38:44.262Z,30.70
2022-10-15T03:41:46.115Z,35.50
2022-10-15T03:44:48.034Z,30.60
2022-10-15T03:47:49.684Z,30.80
2022-10-15T03:50:51.328Z,30.30
2022-10-15T03:53:53.608Z,29.70
2022-10-15T03:56:55.288Z,32.30
2022-10-15T03:59:57.317Z,31.10
2022-10-15T04:02:59.164Z,28.70
2022-10-15T04:06:02.719Z,31.80
2022-10-15T04:09:05.282Z,31.20
2022-10-15T04:12:07.197Z,32.70
2022-10-15T04:15:09.250Z,29.60
2022-10-15T04:18:11.789Z,28.80
2022-10-15T04:21:13.442Z,29.10
2022-10-15T04:24:15.266Z,29.90
2022-10-15T04:27:17.047Z,28.20
2022-10-15T04:30:19.071Z,30.00
2022-10-15T04:33:20.755Z,31.70
2022-10-15T04:36:22.420Z,31.50
2022-10-15T04:39:24.225Z,30.20
2022-10-15T04:42:26.055Z,29.60
2022-10-15T04:45:27.794Z,29.60
2022-10-15T04:48:31.536Z,30.80
2022-10-15T04:51:33.293Z,29.20
2022-10-15T04:54:34.991Z,30.10
2022-10-15T04:57:36.785Z,29.00
2022-10-15T05:00:39.015Z,30.10
2022-10-15T05:03:45.084Z,31.70
2022-10-15T05:06:47.064Z,29.60
2022-10-15T05:09:48.721Z,30.00
2022-10-15T05:12:54.125Z,33.30
2022-10-15T05:16:12.243Z,28.80
2022-10-15T05:19:14.072Z,27.80
2022-10-15T05:22:15.778Z,27.70
2022-10-15T05:25:17.476Z,27.60
2022-10-15T05:28:19.399Z,29.70
2022-10-15T05:31:22.803Z,30.20
2022-10-15T05:34:27.079Z,30.70
2022-10-15T05:37:28.701Z,30.90
2022-10-15T05:40:30.773Z,34.30
2022-10-15T05:43:36.091Z,33.50
2022-10-15T05:46:41.052Z,36.50
2022-10-15T05:49:42.689Z,34.00
2022-10-15T05:52:44.294Z,34.70
2022-10-15T05:55:46.124Z,37.00
2022-10-15T05:58:48.083Z,44.60
2022-10-15T06:01:50.114Z,33.70
2022-10-15T06:04:53.535Z,33.70
2022-10-15T06:07:56.641Z,29.20
2022-10-15T06:11:06.682Z,27.70
2022-10-15T06:14:11.833Z,27.40
2022-10-15T06:17:13.464Z,28.50
2022-10-15T06:20:15.161Z,25.90
2022-10-15T06:23:16.804Z,23.20
2022-10-15T06:26:18.508Z,24.60
2022-10-15T06:29:20.230Z,21.70
2022-10-15T06:32:21.919Z,21.80
2022-10-15T06:35:25.458Z,20.00
2022-10-15T06:38:27.261Z,20.50
2022-10-15T06:41:28.935Z,20.80
2022-10-15T06:44:30.685Z,20.90
2022-10-15T06:47:32.420Z,19.10
2022-10-15T06:50:35.982Z,20.60
2022-10-15T06:53:40.711Z,20.20
2022-10-15T06:56:42.324Z,19.00
2022-10-15T06:59:43.966Z,19.80
2022-10-15T07:02:45.570Z,19.50
2022-10-15T07:05:47.340Z,19.70
2022-10-15T07:08:49.249Z,18.70
2022-10-15T07:11:50.942Z,18.30
2022-10-15T07:14:52.529Z,17.50
2022-10-15T07:18:01.457Z,17.50
2022-10-15T07:21:05.240Z,16.00
2022-10-15T07:24:07.142Z,17.20
2022-10-15T07:27:18.797Z,17.10
2022-10-15T07:30:22.599Z,16.90
2022-10-15T07:33:24.465Z,17.50
2022-10-15T07:36:27.452Z,17.50
2022-10-15T07:39:29.108Z,17.90
2022-10-15T07:42:30.794Z,17.60
2022-10-15T07:45:32.575Z,17.60
2022-10-15T07:48:35.536Z,16.40
2022-10-15T07:51:37.111Z,16.90
2022-10-15T07:54:39.341Z,16.60
2022-10-15T07:57:41.187Z,17.10
2022-10-15T08:00:42.933Z,17.60
2022-10-15T08:03:44.858Z,16.90
2022-10-15T08:06:47.204Z,16.30
2022-10-15T08:09:49.076Z,16.60
2022-10-15T08:12:50.705Z,17.00
2022-10-15T08:15:56.234Z,16.60
2022-10-15T08:19:01.174Z,15.80
2022-10-15T08:22:03.194Z,16.70
2022-10-15T08:25:05.187Z,16.70
2022-10-15T08:28:06.899Z,16.80
2022-10-15T08:31:08.695Z,16.30
2022-10-15T08:34:10.537Z,16.10
2022-10-15T08:37:12.317Z,15.20
2022-10-15T08:40:15.359Z,15.00
2022-10-15T08:43:23.991Z,15.20
2022-10-15T08:46:36.299Z,14.90
2022-10-15T08:49:45.363Z,13.70
2022-10-15T08:52:48.801Z,12.90
2022-10-15T08:55:52.024Z,13.40
2022-10-15T08:59:10.881Z,12.80
2022-10-15T09:02:51.672Z,12.40
2022-10-15T09:06:02.656Z,12.60
2022-10-15T09:09:25.665Z,12.40
2022-10-15T09:12:41.083Z,12.10
2022-10-15T09:15:52.956Z,12.30
2022-10-15T09:18:54.788Z,11.90
2022-10-15T09:21:56.840Z,11.70
2022-10-15T09:24:58.552Z,11.50
2022-10-15T09:28:08.220Z,11.20
2022-10-15T09:31:11.579Z,11.30
2022-10-15T09:34:25.616Z,12.10
2022-10-15T09:37:35.469Z,12.00
2022-10-15T09:40:45.912Z,10.60
2022-10-15T09:43:50.280Z,11.10
2022-10-15T09:46:52.361Z,10.80
2022-10-15T09:49:53.992Z,11.10
2022-10-15T09:53:19.240Z,11.20
2022-10-15T09:56:42.974Z,10.80
2022-10-15T09:59:54.747Z,11.50
2022-10-15T10:03:07.701Z,11.10
2022-10-15T10:06:12.096Z,11.40
2022-10-15T10:09:19.874Z,11.90
2022-10-15T10:12:29.668Z,12.00
2022-10-15T10:15:35.292Z,12.20
2022-10-15T10:18:39.911Z,12.30
2022-10-15T10:21:43.136Z,12.10
2022-10-15T10:24:46.778Z,11.60
2022-10-15T10:27:48.455Z,11.00
2022-10-15T10:30:56.350Z,11.50
2022-10-15T10:34:01.658Z,10.40
2022-10-15T10:37:04.722Z,11.30
2022-10-15T10:40:22.421Z,10.00
2022-10-15T10:43:27.067Z,9.30
2022-10-15T10:46:28.662Z,10.20
2022-10-15T10:49:35.213Z,10.80
2022-10-15T10:52:38.262Z,10.60
2022-10-15T10:55:40.822Z,10.90
2022-10-15T10:58:43.016Z,9.80
2022-10-15T11:01:45.190Z,11.10
2022-10-15T11:04:47.426Z,10.60
2022-10-15T11:08:15.220Z,10.20
2022-10-15T11:11:26.805Z,10.60
2022-10-15T11:14:55.482Z,11.00
2022-10-15T11:18:15.099Z,10.70
2022-10-15T11:21:38.959Z,11.60
2022-10-15T11:25:05.970Z,11.60
2022-10-15T11:28:16.533Z,11.50
2022-10-15T11:31:32.304Z,11.40
2022-10-15T11:34:57.593Z,12.50
2022-10-15T11:38:23.504Z,11.30
2022-10-15T11:41:47.193Z,10.80
2022-10-15T11:44:54.750Z,11.20
2022-10-15T11:48:02.586Z,11.00
2022-10-15T11:51:13.178Z,10.80
2022-10-15T11:54:26.773Z,10.80
2022-10-15T11:57:30.057Z,11.10
2022-10-15T12:00:38.576Z,11.60
2022-10-15T12:03:51.267Z,11.20
2022-10-15T12:06:55.462Z,10.40
2022-10-15T12:10:06.336Z,10.30
2022-10-15T12:16:39.989Z,10.80
2022-10-15T12:20:06.961Z,10.80
2022-10-15T12:23:23.692Z,10.20
2022-10-15T12:26:28.577Z,11.10
2022-10-15T12:29:30.424Z,11.60
2022-10-15T12:32:42.198Z,11.10
2022-10-15T12:35:43.867Z,10.70
2022-10-15T12:39:11.692Z,11.10
2022-10-15T12:42:29.145Z,10.10
2022-10-15T12:45:40.517Z,10.70
2022-10-15T12:48:46.992Z,10.10
2022-10-15T12:51:52.632Z,11.00
2022-10-15T12:55:20.422Z,11.00
2022-10-15T12:58:34.216Z,11.50
2022-10-15T13:01:41.920Z,11.10
2022-10-15T13:04:43.705Z,11.60
2022-10-15T13:07:47.484Z,10.70
2022-10-15T13:10:58.306Z,10.30
2022-10-15T13:14:02.084Z,10.80
2022-10-15T13:17:22.632Z,10.50
2022-10-15T13:20:31.075Z,13.70
2022-10-15T13:23:34.461Z,11.10
2022-10-15T13:26:36.134Z,14.70
2022-10-15T13:29:37.785Z,12.90
2022-10-15T13:32:53.677Z,11.30
2022-10-15T13:35:55.475Z,10.60
2022-10-15T13:38:59.691Z,10.60
2022-10-15T13:42:13.379Z,10.90
2022-10-15T13:45:18.915Z,11.00
2022-10-15T13:48:23.181Z,10.70
2022-10-15T13:51:31.802Z,10.00
2022-10-15T13:54:33.427Z,10.40
2022-10-15T13:57:35.061Z,9.50
2022-10-15T14:00:37.326Z,9.90
2022-10-15T14:03:46.624Z,10.30
2022-10-15T14:07:16.020Z,10.10
2022-10-15T14:10:17.944Z,10.00
2022-10-15T14:13:19.739Z,9.80
2022-10-15T14:16:36.987Z,13.30
2022-10-15T14:19:39.193Z,10.50
2022-10-15T14:22:40.893Z,11.10
2022-10-15T14:25:42.860Z,10.80
2022-10-15T14:28:51.059Z,10.40
2022-10-15T14:31:52.998Z,10.10
2022-10-15T14:34:56.680Z,10.30
2022-10-15T14:38:14.430Z,9.90
2022-10-15T14:41:31.793Z,10.50
2022-10-15T14:44:47.790Z,10.10
2022-10-15T14:48:00.630Z,10.80
2022-10-15T14:51:07.601Z,11.40
2022-10-15T14:54:21.821Z,13.00
2022-10-15T14:57:26.235Z,12.40
2022-10-15T15:00:33.831Z,11.90
2022-10-15T15:03:44.310Z,12.20
2022-10-15T15:06:46.003Z,13.50
2022-10-15T15:09:48.995Z,12.30
2022-10-15T15:12:54.797Z,12.80
2022-10-15T15:15:56.633Z,12.90
2022-10-15T15:18:58.949Z,13.30
2022-10-15T15:22:00.500Z,13.40
2022-10-15T15:25:07.448Z,13.20
2022-10-15T15:28:20.295Z,12.90
2022-10-15T15:31:22.049Z,12.80
2022-10-15T15:34:24.060Z,15.10
2022-10-15T15:37:26.488Z,12.40
2022-10-15T15:40:28.172Z,14.80
2022-10-15T15:43:30.235Z,14.90
2022-10-15T15:46:31.896Z,15.30
2022-10-15T15:49:33.573Z,16.50
2022-10-15T15:52:36.714Z,14.80
2022-10-15T15:55:40.519Z,15.30
2022-10-15T15:58:42.223Z,18.30
2022-10-15T16:01:43.921Z,17.60
2022-10-15T16:04:46.060Z,24.10
2022-10-15T16:07:48.340Z,18.60
2022-10-15T16:10:50.271Z,17.50
2022-10-15T16:13:52.164Z,26.40
2022-10-15T16:16:54.020Z,16.00
2022-10-15T16:19:55.700Z,19.50
2022-10-15T16:22:57.388Z,16.40
2022-10-15T16:25:59.082Z,15.90
2022-10-15T16:29:00.684Z,17.00
2022-10-15T16:32:02.420Z,17.70
2022-10-15T16:35:04.339Z,21.80
2022-10-15T16:38:06.529Z,53.30
2022-10-15T16:41:09.140Z,35.10
2022-10-15T16:44:10.813Z,32.00
2022-10-15T16:47:12.667Z,29.60
2022-10-15T16:50:14.294Z,29.40
2022-10-15T16:53:15.963Z,31.90
2022-10-15T16:56:21.829Z,32.00
2022-10-15T16:59:25.027Z,33.70
2022-10-15T17:02:27.054Z,40.90
2022-10-15T17:05:31.655Z,34.30
2022-10-15T17:08:45.467Z,30.20
2022-10-15T17:11:47.404Z,27.90
2022-10-15T17:14:51.182Z,31.90
2022-10-15T17:17:53.030Z,31.00
2022-10-15T17:20:54.685Z,26.10
2022-10-15T17:23:59.095Z,26.10
2022-10-15T17:27:00.743Z,27.50
2022-10-15T17:30:02.509Z,28.40
2022-10-15T17:33:05.374Z,27.60
2022-10-15T17:36:10.059Z,28.60
2022-10-15T17:39:13.546Z,27.30
2022-10-15T17:42:16.150Z,28.40
2022-10-15T17:45:17.815Z,30.40
2022-10-15T17:48:19.744Z,30.10
2022-10-15T17:51:23.845Z,29.70
2022-10-15T17:54:25.601Z,29.20
2022-10-15T17:57:28.143Z,31.20
2022-10-15T18:00:30.356Z,29.10
2022-10-15T18:03:32.132Z,30.40
2022-10-15T18:06:34.192Z,31.80
2022-10-15T18:09:36.256Z,31.00
2022-10-15T18:12:37.913Z,31.00
2022-10-15T18:15:47.949Z,32.10
2022-10-15T18:18:50.285Z,30.60
2022-10-15T18:21:52.292Z,33.80
2022-10-15T18:24:56.234Z,33.30
2022-10-15T18:27:58.001Z,32.40
2022-10-15T18:31:03.124Z,32.90
2022-10-15T18:34:04.718Z,29.40
2022-10-15T18:37:06.455Z,28.30
2022-10-15T18:40:08.663Z,29.60
2022-10-15T18:43:10.346Z,29.00
2022-10-15T18:46:12.035Z,29.70
2022-10-15T18:49:16.112Z,29.80
2022-10-15T18:52:21.856Z,29.00
2022-10-15T18:55:30.004Z,30.00
2022-10-15T18:58:31.746Z,29.70
2022-10-15T19:01:35.981Z,30.10
2022-10-15T19:04:37.640Z,30.20
2022-10-15T19:07:39.266Z,32.80
2022-10-15T19:10:41.413Z,35.60
2022-10-15T19:13:43.142Z,37.10
2022-10-15T19:16:45.698Z,36.80
2022-10-15T19:19:50.671Z,56.10
2022-10-15T19:22:53.362Z,57.60
2022-10-15T19:25:55.217Z,87.90
2022-10-15T19:28:57.652Z,188.80
2022-10-15T19:31:59.406Z,169.00
2022-10-15T19:35:01.632Z,112.40
2022-10-15T19:38:03.368Z,108.30
2022-10-15T19:41:05.257Z,56.00
2022-10-15T19:44:08.325Z,38.30
2022-10-15T19:47:10.493Z,31.50
2022-10-15T19:50:12.122Z,30.10
2022-10-15T19:53:16.784Z,30.80
2022-10-15T19:56:18.429Z,27.30
2022-10-15T19:59:20.120Z,26.40
2022-10-15T20:02:21.833Z,25.40
2022-10-15T20:05:23.696Z,23.10
2022-10-15T20:08:25.767Z,22.80
2022-10-15T20:11:27.551Z,20.60
2022-10-15T20:14:29.287Z,21.00
2022-10-15T20:17:30.929Z,21.10
2022-10-15T20:20:35.999Z,20.90
2022-10-15T20:23:38.551Z,19.70
2022-10-15T20:26:40.396Z,21.10
2022-10-15T20:29:41.996Z,21.30
2022-10-15T20:32:47.366Z,20.50
2022-10-15T20:35:50.781Z,19.90
2022-10-15T20:38:52.511Z,21.80
2022-10-15T20:41:54.113Z,21.40
2022-10-15T20:44:55.808Z,21.40
2022-10-15T20:47:58.133Z,21.60
2022-10-15T20:51:00.485Z,20.70
2022-10-15T20:54:02.178Z,20.50
2022-10-15T20:57:04.645Z,18.50
2022-10-15T21:00:08.227Z,20.00
2022-10-15T21:03:10.447Z,20.60
2022-10-15T21:06:12.374Z,22.00
2022-10-15T21:09:14.072Z,20.60
2022-10-15T21:12:15.905Z,20.80
2022-10-15T21:15:17.613Z,20.00
2022-10-15T21:18:19.279Z,21.60
2022-10-15T21:21:21.245Z,22.80
2022-10-15T21:24:27.850Z,22.40
2022-10-15T21:27:29.554Z,23.00
2022-10-15T21:30:31.170Z,22.30
2022-10-15T21:33:33.336Z,22.40
2022-10-15T21:36:35.023Z,21.80
2022-10-15T21:39:36.669Z,22.70
2022-10-15T21:42:38.417Z,23.10
2022-10-15T21:45:40.208Z,22.50
2022-10-15T21:48:42.721Z,24.90
2022-10-15T21:51:44.456Z,23.90
2022-10-15T21:54:46.691Z,24.90
2022-10-15T21:57:48.391Z,24.40
2022-10-15T22:00:50.108Z,25.70
2022-10-15T22:03:53.535Z,28.50
2022-10-15T22:06:55.403Z,27.80
2022-10-15T22:09:57.085Z,30.40
2022-10-15T22:12:58.893Z,29.40
2022-10-15T22:16:00.687Z,32.40
2022-10-15T22:19:03.342Z,31.10
2022-10-15T22:22:05.428Z,29.10
2022-10-15T22:25:07.522Z,29.60
2022-10-15T22:28:09.262Z,26.80
2022-10-15T22:31:13.775Z,23.60
2022-10-15T22:34:15.826Z,23.30
2022-10-15T22:37:17.645Z,23.10
2022-10-15T22:40:19.465Z,23.30
2022-10-15T22:43:21.726Z,23.20
2022-10-15T22:46:23.850Z,22.90
2022-10-15T22:49:25.777Z,21.40
2022-10-15T22:52:27.591Z,23.30
2022-10-15T22:55:29.613Z,22.60
2022-10-15T22:58:32.371Z,21.40
2022-10-15T23:01:35.128Z,21.90
2022-10-15T23:04:36.906Z,22.00
2022-10-15T23:11:18.490Z,17.70
2022-10-15T23:14:20.232Z,19.20
2022-10-15T23:20:28.500Z,21.30
2022-10-15T23:23:30.204Z,24.20
2022-10-15T23:26:32.075Z,21.80
2022-10-15T23:29:33.727Z,21.60
2022-10-15T23:32:35.390Z,22.40
2022-10-15T23:38:45.087Z,22.00
2022-10-15T23:41:47.303Z,21.60
2022-10-15T23:44:48.996Z,21.80
2022-10-15T23:47:50.646Z,22.40
2022-10-15T23:50:52.419Z,22.70
2022-10-15T23:53:55.872Z,22.60
2022-10-15T23:56:57.614Z,21.70
2022-10-15T23:59:59.495Z,22.40
