createdAt,value
2018-12-04T00:00:41.675Z,0.20
2018-12-04T00:03:10.896Z,0.25
2018-12-04T00:05:40.027Z,0.21
2018-12-04T00:08:09.272Z,0.17
2018-12-04T00:10:38.567Z,0.15
2018-12-04T00:13:07.775Z,0.11
2018-12-04T00:15:37.033Z,0.07
2018-12-04T00:18:06.235Z,0.12
2018-12-04T00:20:35.187Z,0.14
2018-12-04T00:23:04.592Z,0.13
2018-12-04T00:25:33.819Z,0.11
2018-12-04T00:28:02.848Z,0.12
2018-12-04T00:30:31.768Z,0.12
2018-12-04T00:33:00.995Z,0.10
2018-12-04T00:35:30.230Z,0.05
2018-12-04T00:37:59.005Z,0.09
2018-12-04T00:40:28.212Z,0.09
2018-12-04T00:42:57.471Z,0.00
2018-12-04T00:45:26.936Z,0.03
2018-12-04T00:47:55.799Z,0.02
2018-12-04T00:50:24.963Z,0.03
2018-12-04T00:52:54.197Z,0.03
2018-12-04T00:55:23.354Z,0.00
2018-12-04T00:57:52.603Z,-0.02
2018-12-04T01:00:21.459Z,0.00
2018-12-04T01:02:50.439Z,0.02
2018-12-04T01:05:19.587Z,-0.02
2018-12-04T01:07:48.735Z,-0.02
2018-12-04T01:10:17.976Z,-0.03
2018-12-04T01:12:47.277Z,-0.05
2018-12-04T01:15:16.477Z,-0.02
2018-12-04T01:17:45.489Z,0.03
2018-12-04T01:20:14.272Z,-0.03
2018-12-04T01:22:43.397Z,-0.02
2018-12-04T01:25:12.347Z,0.00
2018-12-04T01:27:41.550Z,0.00
2018-12-04T01:30:10.793Z,0.03
2018-12-04T01:32:39.842Z,0.00
2018-12-04T01:35:09.083Z,-0.05
2018-12-04T01:37:37.963Z,0.00
2018-12-04T01:40:07.229Z,0.02
2018-12-04T01:42:36.369Z,0.00
2018-12-04T01:45:06.078Z,-0.01
2018-12-04T01:47:35.228Z,0.00
2018-12-04T01:50:04.674Z,0.02
2018-12-04T01:52:33.749Z,0.00
2018-12-04T01:55:02.980Z,-0.01
2018-12-04T01:57:32.161Z,-0.08
2018-12-04T02:00:00.959Z,-0.03
2018-12-04T02:02:30.186Z,0.12
2018-12-04T02:04:59.295Z,0.05
2018-12-04T02:07:28.547Z,0.03
2018-12-04T02:09:57.783Z,0.00
2018-12-04T02:12:26.827Z,-0.07
2018-12-04T02:14:56.176Z,-0.12
2018-12-04T02:17:25.240Z,-0.09
2018-12-04T02:19:54.458Z,-0.11
2018-12-04T02:22:23.216Z,-0.18
2018-12-04T02:24:52.373Z,-0.22
2018-12-04T02:27:21.508Z,-0.22
2018-12-04T02:29:50.523Z,-0.24
2018-12-04T02:32:19.332Z,-0.24
2018-12-04T02:34:48.511Z,-0.20
2018-12-04T02:37:17.623Z,-0.19
2018-12-04T02:39:46.773Z,-0.20
2018-12-04T02:42:16.075Z,-0.18
2018-12-04T02:44:45.028Z,-0.12
2018-12-04T02:47:14.450Z,-0.07
2018-12-04T02:49:43.351Z,-0.05
2018-12-04T02:52:12.556Z,-0.08
2018-12-04T02:54:41.660Z,-0.11
2018-12-04T02:57:10.552Z,-0.11
2018-12-04T02:59:39.727Z,-0.12
2018-12-04T03:02:08.618Z,-0.12
2018-12-04T03:04:37.385Z,-0.11
2018-12-04T03:07:06.643Z,-0.06
2018-12-04T03:09:35.853Z,-0.03
2018-12-04T03:12:04.991Z,-0.05
2018-12-04T03:14:34.194Z,-0.04
2018-12-04T03:17:03.436Z,-0.11
2018-12-04T03:19:32.584Z,-0.13
2018-12-04T03:22:01.440Z,-0.12
2018-12-04T03:24:30.224Z,-0.09
2018-12-04T03:26:59.034Z,-0.04
2018-12-04T03:29:28.207Z,-0.01
2018-12-04T03:31:57.253Z,-0.06
2018-12-04T03:34:26.069Z,-0.07
2018-12-04T03:36:54.859Z,-0.06
2018-12-04T03:39:23.919Z,-0.04
2018-12-04T03:41:53.151Z,-0.09
2018-12-04T03:44:22.322Z,-0.08
2018-12-04T03:46:51.556Z,-0.02
2018-12-04T03:49:20.648Z,0.03
2018-12-04T03:51:49.839Z,-0.01
2018-12-04T03:54:18.662Z,-0.02
2018-12-04T03:56:47.937Z,-0.16
2018-12-04T03:59:16.970Z,-0.21
2018-12-04T04:01:46.212Z,-0.02
2018-12-04T04:04:15.424Z,-0.01
2018-12-04T04:06:44.725Z,0.00
2018-12-04T04:09:13.971Z,-0.18
2018-12-04T04:11:43.164Z,-0.23
2018-12-04T04:14:11.977Z,-0.04
2018-12-04T04:16:41.063Z,-0.03
2018-12-04T04:19:10.082Z,-0.15
2018-12-04T04:21:39.291Z,-0.20
2018-12-04T04:24:08.470Z,-0.24
2018-12-04T04:26:37.736Z,-0.30
2018-12-04T04:29:06.976Z,-0.30
2018-12-04T04:31:36.227Z,-0.32
2018-12-04T04:34:05.106Z,-0.35
2018-12-04T04:36:34.303Z,-0.33
2018-12-04T04:39:03.540Z,-0.27
2018-12-04T04:41:32.711Z,-0.22
2018-12-04T04:44:01.823Z,-0.20
2018-12-04T04:47:02.687Z,-0.12
2018-12-04T04:49:31.796Z,-0.11
2018-12-04T04:52:00.625Z,-0.20
2018-12-04T04:54:29.473Z,-0.08
2018-12-04T04:56:58.518Z,-0.04
2018-12-04T04:59:27.558Z,0.20
2018-12-04T05:01:56.667Z,0.17
2018-12-04T05:04:25.440Z,0.16
2018-12-04T05:06:54.483Z,0.29
2018-12-04T05:09:23.529Z,0.19
2018-12-04T05:11:52.971Z,0.15
2018-12-04T05:14:22.164Z,0.23
2018-12-04T05:16:51.136Z,0.13
2018-12-04T05:19:20.252Z,0.16
2018-12-04T05:21:49.312Z,0.13
2018-12-04T05:24:18.164Z,0.03
2018-12-04T05:26:47.036Z,0.18
2018-12-04T05:29:16.171Z,0.05
2018-12-04T05:31:45.027Z,0.00
2018-12-04T05:34:14.020Z,-0.09
2018-12-04T05:36:43.162Z,0.10
2018-12-04T05:39:12.296Z,0.09
2018-12-04T05:41:41.067Z,0.12
2018-12-04T05:44:10.083Z,0.14
2018-12-04T05:46:39.128Z,0.09
2018-12-04T05:49:08.008Z,0.09
2018-12-04T05:51:37.112Z,0.07
2018-12-04T05:54:06.243Z,0.15
2018-12-04T05:56:35.350Z,0.20
2018-12-04T05:59:04.340Z,0.22
2018-12-04T06:01:33.474Z,0.23
2018-12-04T06:04:02.731Z,0.31
2018-12-04T06:06:31.975Z,0.32
2018-12-04T06:09:01.119Z,0.43
2018-12-04T06:11:30.217Z,0.52
2018-12-04T06:13:59.311Z,0.61
2018-12-04T06:16:28.228Z,0.68
2018-12-04T06:18:57.304Z,0.71
2018-12-04T06:21:26.451Z,0.77
2018-12-04T06:23:55.544Z,0.78
2018-12-04T06:26:24.536Z,0.86
2018-12-04T06:28:53.567Z,0.96
2018-12-04T06:31:22.347Z,0.95
2018-12-04T06:33:51.614Z,0.99
2018-12-04T06:36:20.652Z,1.11
2018-12-04T06:38:49.943Z,1.32
2018-12-04T06:41:19.460Z,1.38
2018-12-04T06:43:48.516Z,1.59
2018-12-04T06:46:17.499Z,1.74
2018-12-04T06:48:46.530Z,1.97
2018-12-04T06:51:15.327Z,2.08
2018-12-04T06:53:44.383Z,2.16
2018-12-04T06:56:13.621Z,2.30
2018-12-04T06:58:42.767Z,2.48
2018-12-04T07:01:11.839Z,2.64
2018-12-04T07:03:41.063Z,2.75
2018-12-04T07:06:10.240Z,2.96
2018-12-04T07:08:39.196Z,3.23
2018-12-04T07:11:08.304Z,3.47
2018-12-04T07:13:37.399Z,3.66
2018-12-04T07:16:06.116Z,3.98
2018-12-04T07:18:35.168Z,4.24
2018-12-04T07:21:04.251Z,4.46
2018-12-04T07:23:33.119Z,4.63
2018-12-04T07:26:02.214Z,4.75
2018-12-04T07:28:31.222Z,4.88
2018-12-04T07:31:00.498Z,5.03
2018-12-04T07:33:29.584Z,5.07
2018-12-04T07:35:58.445Z,4.66
2018-12-04T07:38:27.616Z,4.51
2018-12-04T07:40:56.656Z,4.52
2018-12-04T07:43:25.795Z,4.50
2018-12-04T07:45:54.840Z,4.58
2018-12-04T07:48:23.943Z,4.67
2018-12-04T07:50:52.944Z,4.78
2018-12-04T07:53:21.919Z,4.90
2018-12-04T07:55:50.752Z,5.03
2018-12-04T07:58:19.992Z,5.19
2018-12-04T08:00:49.052Z,5.28
2018-12-04T08:03:17.884Z,5.37
2018-12-04T08:05:47.101Z,5.40
2018-12-04T08:08:16.312Z,5.51
2018-12-04T08:10:45.170Z,5.41
2018-12-04T08:13:14.312Z,5.44
2018-12-04T08:15:43.016Z,5.51
2018-12-04T08:18:12.096Z,5.55
2018-12-04T08:20:41.291Z,5.63
2018-12-04T08:23:10.388Z,5.83
2018-12-04T08:25:39.455Z,6.06
2018-12-04T08:28:08.308Z,6.26
2018-12-04T08:30:37.276Z,6.56
2018-12-04T08:33:06.327Z,6.88
2018-12-04T08:35:35.307Z,7.18
2018-12-04T08:38:04.343Z,7.51
2018-12-04T08:40:33.396Z,7.83
2018-12-04T08:43:02.475Z,8.02
2018-12-04T08:45:31.397Z,8.13
2018-12-04T08:48:00.522Z,8.21
2018-12-04T08:50:29.658Z,8.28
2018-12-04T08:52:58.775Z,8.52
2018-12-04T08:55:27.975Z,8.78
2018-12-04T08:57:56.951Z,9.12
2018-12-04T09:00:26.223Z,9.40
2018-12-04T09:02:55.258Z,9.51
2018-12-04T09:05:24.275Z,9.59
2018-12-04T09:07:53.227Z,9.73
2018-12-04T09:10:22.368Z,9.77
2018-12-04T09:12:51.524Z,9.83
2018-12-04T09:15:20.332Z,9.66
2018-12-04T09:17:49.402Z,9.22
2018-12-04T09:20:18.340Z,8.89
2018-12-04T09:22:47.664Z,8.92
2018-12-04T09:25:17.027Z,9.06
2018-12-04T09:27:45.903Z,9.36
2018-12-04T09:30:15.405Z,9.66
2018-12-04T09:32:44.327Z,9.87
2018-12-04T09:35:13.507Z,10.13
2018-12-04T09:37:42.621Z,10.69
2018-12-04T09:40:11.680Z,11.28
2018-12-04T09:42:40.547Z,11.91
2018-12-04T09:45:09.768Z,12.39
2018-12-04T09:47:38.811Z,12.70
2018-12-04T09:50:08.869Z,13.00
2018-12-04T09:52:38.074Z,12.84
2018-12-04T09:55:07.410Z,12.45
2018-12-04T09:57:36.570Z,12.04
2018-12-04T10:00:07.300Z,11.64
2018-12-04T10:02:36.423Z,11.17
2018-12-04T10:05:05.776Z,10.86
2018-12-04T10:07:34.829Z,10.42
2018-12-04T10:10:04.315Z,10.05
2018-12-04T10:12:33.501Z,9.87
2018-12-04T10:15:02.534Z,9.84
2018-12-04T10:17:31.673Z,10.15
2018-12-04T10:20:00.813Z,11.37
2018-12-04T10:22:30.059Z,12.64
2018-12-04T10:24:58.965Z,13.61
2018-12-04T10:27:27.999Z,13.57
2018-12-04T10:29:57.136Z,14.75
2018-12-04T10:32:26.199Z,15.39
2018-12-04T10:34:55.032Z,15.26
2018-12-04T10:37:24.157Z,15.57
2018-12-04T10:39:54.041Z,16.04
2018-12-04T10:42:23.232Z,16.09
2018-12-04T10:44:52.198Z,16.98
2018-12-04T10:47:21.253Z,17.92
2018-12-04T10:49:50.620Z,18.51
2018-12-04T10:52:19.856Z,18.81
2018-12-04T10:54:49.100Z,19.28
2018-12-04T10:57:18.059Z,19.70
2018-12-04T10:59:47.199Z,19.86
2018-12-04T11:02:21.417Z,20.11
2018-12-04T11:04:50.319Z,20.83
2018-12-04T11:07:19.103Z,21.95
2018-12-04T11:09:48.130Z,23.10
2018-12-04T11:12:17.188Z,23.89
2018-12-04T11:14:46.422Z,24.33
2018-12-04T11:17:15.186Z,23.86
2018-12-04T11:19:43.900Z,24.31
2018-12-04T11:22:13.035Z,23.77
2018-12-04T11:24:42.136Z,23.93
2018-12-04T11:27:11.304Z,24.54
2018-12-04T11:29:40.515Z,23.82
2018-12-04T11:32:09.292Z,24.13
2018-12-04T11:34:38.315Z,22.71
2018-12-04T11:37:07.392Z,21.65
2018-12-04T11:39:36.447Z,20.86
2018-12-04T11:42:05.681Z,19.97
2018-12-04T11:44:34.883Z,18.92
2018-12-04T11:47:03.691Z,17.90
2018-12-04T11:49:32.620Z,16.68
2018-12-04T11:52:01.844Z,16.27
2018-12-04T11:54:31.064Z,15.85
2018-12-04T11:57:00.180Z,15.54
2018-12-04T11:59:29.259Z,15.16
2018-12-04T12:01:58.428Z,14.49
2018-12-04T12:04:27.276Z,14.01
2018-12-04T12:06:56.319Z,13.72
2018-12-04T12:09:25.434Z,13.18
2018-12-04T12:11:54.775Z,12.97
2018-12-04T12:14:23.575Z,12.70
2018-12-04T12:16:52.821Z,12.31
2018-12-04T12:19:21.773Z,12.24
2018-12-04T12:21:50.939Z,12.12
2018-12-04T12:24:19.983Z,11.71
2018-12-04T12:26:49.112Z,11.46
2018-12-04T12:29:18.231Z,11.32
2018-12-04T12:31:47.020Z,11.32
2018-12-04T12:34:15.973Z,11.36
2018-12-04T12:36:45.120Z,11.14
2018-12-04T12:39:14.252Z,11.05
2018-12-04T12:41:43.366Z,10.84
2018-12-04T12:44:12.174Z,10.82
2018-12-04T12:46:41.338Z,10.85
2018-12-04T12:49:10.475Z,10.83
2018-12-04T12:51:39.635Z,10.64
2018-12-04T12:54:08.739Z,10.59
2018-12-04T12:56:37.472Z,10.55
2018-12-04T12:59:06.494Z,10.48
2018-12-04T13:01:35.624Z,10.28
2018-12-04T13:04:04.743Z,10.10
2018-12-04T13:06:33.609Z,9.94
2018-12-04T13:09:02.887Z,10.02
2018-12-04T13:11:32.021Z,9.92
2018-12-04T13:14:01.477Z,9.91
2018-12-04T13:16:30.725Z,9.71
2018-12-04T13:18:59.999Z,9.77
2018-12-04T13:21:28.807Z,9.66
2018-12-04T13:23:57.933Z,9.53
2018-12-04T13:26:27.118Z,9.40
2018-12-04T13:28:56.004Z,9.46
2018-12-04T13:31:25.258Z,9.29
2018-12-04T13:33:54.300Z,9.25
2018-12-04T13:36:23.584Z,9.28
2018-12-04T13:38:52.471Z,9.43
2018-12-04T13:41:21.583Z,9.43
2018-12-04T13:43:50.581Z,9.37
2018-12-04T13:46:19.709Z,9.16
2018-12-04T13:48:48.959Z,9.01
2018-12-04T13:51:18.114Z,9.08
2018-12-04T13:53:47.045Z,8.98
2018-12-04T13:56:16.205Z,8.77
2018-12-04T13:58:48.576Z,8.62
2018-12-04T14:01:16.299Z,8.47
2018-12-04T14:03:45.193Z,8.31
2018-12-04T14:06:14.236Z,8.13
2018-12-04T14:08:43.413Z,7.94
2018-12-04T14:11:12.257Z,7.79
2018-12-04T14:13:41.363Z,7.58
2018-12-04T14:16:10.397Z,7.38
2018-12-04T14:18:39.584Z,7.23
2018-12-04T14:21:08.892Z,7.13
2018-12-04T14:23:37.719Z,7.00
2018-12-04T14:26:06.484Z,6.94
2018-12-04T14:28:35.443Z,6.87
2018-12-04T14:31:04.468Z,6.78
2018-12-04T14:33:33.747Z,6.69
2018-12-04T14:36:02.988Z,6.62
2018-12-04T14:38:32.363Z,6.56
2018-12-04T14:41:01.590Z,6.51
2018-12-04T14:43:30.600Z,6.47
2018-12-04T14:45:59.743Z,6.45
2018-12-04T14:48:28.788Z,6.33
2018-12-04T14:50:57.822Z,6.28
2018-12-04T14:53:26.634Z,6.29
2018-12-04T14:55:55.697Z,6.24
2018-12-04T14:58:24.680Z,6.13
2018-12-04T15:00:53.664Z,5.99
2018-12-04T15:03:22.743Z,5.88
2018-12-04T15:05:51.955Z,5.79
2018-12-04T15:08:21.069Z,5.69
2018-12-04T15:10:49.975Z,5.58
2018-12-04T15:13:19.238Z,5.45
2018-12-04T15:15:48.351Z,5.51
2018-12-04T15:18:17.580Z,5.41
2018-12-04T15:20:46.759Z,5.31
2018-12-04T15:23:15.963Z,5.28
2018-12-04T15:25:45.238Z,5.29
2018-12-04T15:28:14.626Z,5.30
2018-12-04T15:30:43.924Z,5.29
2018-12-04T15:33:12.991Z,5.22
2018-12-04T15:35:42.118Z,5.20
2018-12-04T15:38:11.169Z,5.32
2018-12-04T15:40:40.313Z,5.20
2018-12-04T15:43:09.564Z,5.07
2018-12-04T15:45:38.838Z,4.97
2018-12-04T15:48:07.869Z,4.93
2018-12-04T15:50:37.144Z,4.88
2018-12-04T15:53:06.270Z,4.90
2018-12-04T15:55:35.461Z,4.89
2018-12-04T15:58:05.105Z,4.86
2018-12-04T16:00:34.363Z,4.82
2018-12-04T16:03:03.685Z,4.83
2018-12-04T16:05:32.967Z,4.84
2018-12-04T16:08:02.172Z,4.85
2018-12-04T16:10:31.349Z,4.78
2018-12-04T16:13:00.341Z,4.71
2018-12-04T16:15:29.730Z,4.65
2018-12-04T16:18:00.235Z,4.58
2018-12-04T16:20:29.320Z,4.58
2018-12-04T16:22:58.045Z,4.55
2018-12-04T16:25:27.081Z,4.55
2018-12-04T16:27:55.919Z,4.56
2018-12-04T16:30:25.269Z,4.54
2018-12-04T16:32:54.483Z,4.53
2018-12-04T16:35:23.332Z,4.50
2018-12-04T16:37:52.724Z,4.46
2018-12-04T16:40:21.772Z,4.42
2018-12-04T16:42:50.977Z,4.39
2018-12-04T16:45:19.783Z,4.37
2018-12-04T16:47:48.940Z,4.39
2018-12-04T16:50:17.856Z,4.41
2018-12-04T16:52:46.636Z,4.37
2018-12-04T16:55:15.519Z,4.38
2018-12-04T16:57:44.513Z,4.35
2018-12-04T17:00:13.773Z,4.34
2018-12-04T17:02:42.904Z,4.34
2018-12-04T17:05:12.153Z,4.36
2018-12-04T17:07:41.011Z,4.41
2018-12-04T17:10:10.019Z,4.38
2018-12-04T17:12:39.173Z,4.35
2018-12-04T17:15:08.888Z,4.36
2018-12-04T17:17:38.107Z,4.36
2018-12-04T17:20:08.204Z,4.31
2018-12-04T17:22:38.165Z,4.41
2018-12-04T17:25:06.991Z,4.48
2018-12-04T17:27:35.913Z,4.53
2018-12-04T17:30:05.351Z,4.57
2018-12-04T17:32:34.339Z,4.60
2018-12-04T17:35:03.913Z,4.62
2018-12-04T17:37:32.944Z,4.64
2018-12-04T17:40:02.227Z,4.67
2018-12-04T17:42:31.366Z,4.74
2018-12-04T17:45:00.463Z,4.76
2018-12-04T17:47:29.578Z,4.73
2018-12-04T17:49:58.613Z,4.80
2018-12-04T17:52:27.790Z,4.82
2018-12-04T17:54:57.791Z,4.90
2018-12-04T17:57:26.936Z,4.92
2018-12-04T17:59:56.078Z,4.88
2018-12-04T18:02:25.272Z,4.83
2018-12-04T18:04:54.222Z,4.72
2018-12-04T18:07:23.263Z,4.65
2018-12-04T18:09:55.262Z,4.56
2018-12-04T18:12:24.429Z,4.52
2018-12-04T18:14:54.268Z,4.49
2018-12-04T18:17:23.376Z,4.47
2018-12-04T18:19:52.429Z,4.41
2018-12-04T18:22:21.517Z,4.32
2018-12-04T18:24:50.740Z,4.25
2018-12-04T18:27:20.008Z,4.19
2018-12-04T18:29:49.114Z,4.10
2018-12-04T18:32:18.510Z,4.03
2018-12-04T18:34:47.665Z,3.96
2018-12-04T18:37:16.992Z,3.94
2018-12-04T18:39:46.303Z,3.95
2018-12-04T18:42:15.503Z,3.95
2018-12-04T18:44:45.099Z,3.93
2018-12-04T18:47:14.300Z,3.94
2018-12-04T18:49:43.285Z,3.92
2018-12-04T18:52:12.355Z,3.85
2018-12-04T18:54:41.598Z,3.80
2018-12-04T18:57:10.678Z,3.76
2018-12-04T18:59:39.787Z,3.75
2018-12-04T19:02:08.789Z,3.74
2018-12-04T19:04:38.065Z,3.75
2018-12-04T19:07:07.315Z,3.72
2018-12-04T19:09:36.500Z,3.72
2018-12-04T19:12:06.140Z,3.78
2018-12-04T19:14:35.160Z,3.84
2018-12-04T19:17:04.126Z,3.78
2018-12-04T19:19:33.180Z,3.96
2018-12-04T19:22:02.036Z,4.00
2018-12-04T19:24:31.162Z,4.00
2018-12-04T19:27:00.223Z,3.98
2018-12-04T19:29:29.371Z,4.00
2018-12-04T19:31:58.596Z,4.02
2018-12-04T19:34:27.607Z,4.03
2018-12-04T19:36:56.460Z,4.00
2018-12-04T19:39:25.396Z,3.99
2018-12-04T19:41:54.518Z,3.97
2018-12-04T19:44:23.684Z,3.95
2018-12-04T19:46:52.881Z,3.94
2018-12-04T19:49:21.907Z,3.91
2018-12-04T19:51:50.999Z,3.90
2018-12-04T19:54:20.183Z,3.84
2018-12-04T19:56:49.215Z,3.93
2018-12-04T19:59:18.293Z,3.90
2018-12-04T20:01:47.355Z,3.77
2018-12-04T20:04:16.532Z,4.00
2018-12-04T20:06:45.673Z,4.05
2018-12-04T20:09:14.989Z,4.14
2018-12-04T20:11:43.735Z,4.08
2018-12-04T20:14:12.861Z,4.20
2018-12-04T20:16:41.951Z,4.20
2018-12-04T20:19:11.158Z,4.00
2018-12-04T20:21:40.293Z,4.14
2018-12-04T20:24:09.348Z,4.18
2018-12-04T20:26:38.361Z,4.16
2018-12-04T20:29:07.212Z,4.10
2018-12-04T20:31:36.167Z,4.03
2018-12-04T20:34:05.312Z,4.05
2018-12-04T20:36:34.499Z,4.01
2018-12-04T20:39:05.212Z,3.96
2018-12-04T20:41:34.852Z,3.98
2018-12-04T20:44:03.912Z,3.93
2018-12-04T20:46:33.088Z,3.91
2018-12-04T20:49:02.203Z,3.89
2018-12-04T20:51:31.505Z,3.88
2018-12-04T20:54:00.336Z,3.89
2018-12-04T20:56:29.085Z,3.92
2018-12-04T20:58:58.245Z,3.91
2018-12-04T21:01:27.486Z,3.87
2018-12-04T21:03:56.602Z,3.84
2018-12-04T21:06:25.693Z,3.81
2018-12-04T21:08:54.515Z,3.76
2018-12-04T21:11:23.737Z,3.75
2018-12-04T21:13:54.298Z,3.76
2018-12-04T21:16:23.283Z,3.75
2018-12-04T21:18:52.295Z,3.74
2018-12-04T21:21:21.436Z,3.75
2018-12-04T21:23:50.620Z,3.79
2018-12-04T21:26:19.856Z,3.77
2018-12-04T21:28:53.793Z,3.78
2018-12-04T21:31:28.180Z,3.85
2018-12-04T21:34:02.419Z,3.92
2018-12-04T21:36:36.539Z,3.96
2018-12-04T21:39:16.150Z,3.99
2018-12-04T21:41:50.025Z,3.99
2018-12-04T21:44:24.271Z,4.04
2018-12-04T21:46:58.692Z,4.09
2018-12-04T21:49:28.211Z,4.11
2018-12-04T21:51:57.381Z,4.10
2018-12-04T21:54:26.514Z,4.07
2018-12-04T21:56:55.767Z,4.01
2018-12-04T21:59:24.968Z,3.98
2018-12-04T22:01:53.970Z,4.01
2018-12-04T22:04:23.052Z,3.97
2018-12-04T22:06:52.152Z,3.96
2018-12-04T22:09:21.103Z,3.91
2018-12-04T22:11:50.326Z,3.86
2018-12-04T22:14:19.431Z,3.78
2018-12-04T22:16:48.520Z,3.75
2018-12-04T22:19:17.660Z,3.73
2018-12-04T22:21:46.861Z,3.69
2018-12-04T22:24:15.830Z,3.67
2018-12-04T22:26:44.955Z,3.63
2018-12-04T22:29:14.078Z,3.58
2018-12-04T22:31:42.861Z,3.55
2018-12-04T22:34:11.877Z,3.50
2018-12-04T22:36:41.080Z,3.48
2018-12-04T22:39:10.889Z,3.44
2018-12-04T22:41:40.091Z,3.39
2018-12-04T22:44:09.335Z,3.39
2018-12-04T22:46:38.567Z,3.36
2018-12-04T22:49:07.619Z,3.33
2018-12-04T22:51:36.843Z,3.33
2018-12-04T22:54:06.068Z,3.32
2018-12-04T22:56:35.155Z,3.32
2018-12-04T22:59:04.321Z,3.31
2018-12-04T23:01:39.408Z,3.31
2018-12-04T23:04:08.244Z,3.25
2018-12-04T23:06:37.460Z,3.22
2018-12-04T23:09:09.853Z,3.18
2018-12-04T23:11:39.892Z,3.18
2018-12-04T23:14:09.334Z,3.21
2018-12-04T23:16:38.371Z,3.24
2018-12-04T23:19:07.212Z,3.27
2018-12-04T23:21:36.391Z,3.28
2018-12-04T23:24:05.964Z,3.30
2018-12-04T23:26:34.971Z,3.32
2018-12-04T23:29:04.270Z,3.33
2018-12-04T23:31:33.432Z,3.31
2018-12-04T23:34:02.540Z,3.33
2018-12-04T23:36:31.615Z,3.31
2018-12-04T23:39:00.852Z,3.30
2018-12-04T23:41:30.031Z,3.31
2018-12-04T23:43:58.848Z,3.32
2018-12-04T23:46:27.960Z,3.32
2018-12-04T23:48:57.111Z,3.33
2018-12-04T23:51:26.196Z,3.29
2018-12-04T23:53:55.060Z,3.28
2018-12-04T23:56:24.288Z,3.30
2018-12-04T23:58:53.347Z,3.34
