createdAt,value
2022-10-13T00:01:53.177Z,35.75
2022-10-13T00:04:19.932Z,32.25
2022-10-13T00:06:46.713Z,31.55
2022-10-13T00:09:13.647Z,34.65
2022-10-13T00:11:40.323Z,33.17
2022-10-13T00:14:06.988Z,33.17
2022-10-13T00:16:35.436Z,30.08
2022-10-13T00:19:02.226Z,31.83
2022-10-13T00:21:29.141Z,31.77
2022-10-13T00:23:56.434Z,29.30
2022-10-13T00:26:24.955Z,31.95
2022-10-13T00:28:53.185Z,30.83
2022-10-13T00:31:24.465Z,29.50
2022-10-13T00:33:52.914Z,29.35
2022-10-13T00:36:22.621Z,33.30
2022-10-13T00:38:49.312Z,29.98
2022-10-13T00:41:16.140Z,30.33
2022-10-13T00:43:57.796Z,28.15
2022-10-13T00:46:31.831Z,30.63
2022-10-13T00:49:03.676Z,28.25
2022-10-13T00:51:33.678Z,34.97
2022-10-13T00:56:29.564Z,23.50
2022-10-13T00:58:57.274Z,25.52
2022-10-13T01:01:24.013Z,27.40
2022-10-13T01:03:50.819Z,27.13
2022-10-13T01:06:22.643Z,27.98
2022-10-13T01:08:50.251Z,28.13
2022-10-13T01:11:35.329Z,30.55
2022-10-13T01:14:20.591Z,24.98
2022-10-13T01:16:58.021Z,27.75
2022-10-13T01:19:30.692Z,25.67
2022-10-13T01:22:15.774Z,26.02
2022-10-13T01:25:20.291Z,30.13
2022-10-13T01:27:46.923Z,28.35
2022-10-13T01:30:17.193Z,28.05
2022-10-13T01:33:22.529Z,30.55
2022-10-13T01:36:00.954Z,29.58
2022-10-13T01:38:36.574Z,27.73
2022-10-13T01:41:10.779Z,28.02
2022-10-13T01:43:51.837Z,38.13
2022-10-13T01:46:24.868Z,25.67
2022-10-13T01:48:55.378Z,26.92
2022-10-13T01:51:25.243Z,29.95
2022-10-13T01:53:52.792Z,27.15
2022-10-13T01:56:19.577Z,27.90
2022-10-13T01:58:49.849Z,27.90
2022-10-13T02:01:25.656Z,28.77
2022-10-13T02:04:20.176Z,32.70
2022-10-13T02:06:57.944Z,29.70
2022-10-13T02:09:28.169Z,26.35
2022-10-13T02:12:10.075Z,29.40
2022-10-13T02:14:42.566Z,30.17
2022-10-13T02:17:10.407Z,32.08
2022-10-13T02:19:39.357Z,31.98
2022-10-13T02:22:08.315Z,29.85
2022-10-13T02:24:35.865Z,31.48
2022-10-13T02:27:05.183Z,32.92
2022-10-13T02:29:31.938Z,31.52
2022-10-13T02:31:58.832Z,32.45
2022-10-13T02:34:26.092Z,30.02
2022-10-13T02:36:52.729Z,30.55
2022-10-13T02:39:19.360Z,31.45
2022-10-13T02:41:46.448Z,29.27
2022-10-13T02:44:13.133Z,33.05
2022-10-13T02:46:42.418Z,29.50
2022-10-13T02:49:10.627Z,29.40
2022-10-13T02:51:40.147Z,29.08
2022-10-13T02:54:07.520Z,34.17
2022-10-13T02:56:34.239Z,32.53
2022-10-13T02:59:00.890Z,32.22
2022-10-13T03:01:27.965Z,24.33
2022-10-13T03:03:54.796Z,30.45
2022-10-13T03:06:21.866Z,26.98
2022-10-13T03:08:48.600Z,27.13
2022-10-13T03:11:15.302Z,28.65
2022-10-13T03:13:41.966Z,27.02
2022-10-13T03:16:08.923Z,25.63
2022-10-13T03:18:35.625Z,26.60
2022-10-13T03:21:06.558Z,26.58
2022-10-13T03:23:34.227Z,28.40
2022-10-13T03:26:00.955Z,29.88
2022-10-13T03:28:28.637Z,37.03
2022-10-13T03:31:03.549Z,29.73
2022-10-13T03:33:30.284Z,26.45
2022-10-13T03:36:01.941Z,28.95
2022-10-13T03:38:30.472Z,30.15
2022-10-13T03:40:57.319Z,28.02
2022-10-13T03:43:25.472Z,25.08
2022-10-13T03:45:59.900Z,28.95
2022-10-13T03:48:27.347Z,27.75
2022-10-13T03:50:57.062Z,32.13
2022-10-13T03:53:24.373Z,27.35
2022-10-13T03:55:53.050Z,32.63
2022-10-13T03:58:21.024Z,28.75
2022-10-13T04:00:50.328Z,25.48
2022-10-13T04:03:17.249Z,26.13
2022-10-13T04:05:44.112Z,34.75
2022-10-13T04:08:11.601Z,27.83
2022-10-13T04:10:39.035Z,29.58
2022-10-13T04:13:06.102Z,23.88
2022-10-13T04:15:40.342Z,23.05
2022-10-13T04:18:08.063Z,26.98
2022-10-13T04:20:38.322Z,28.08
2022-10-13T04:23:05.291Z,23.55
2022-10-13T04:25:35.549Z,29.92
2022-10-13T04:28:03.938Z,27.30
2022-10-13T04:30:35.004Z,29.33
2022-10-13T04:33:01.876Z,26.95
2022-10-13T04:35:29.052Z,27.23
2022-10-13T04:37:58.040Z,28.25
2022-10-13T04:40:25.955Z,29.25
2022-10-13T04:42:52.605Z,32.15
2022-10-13T04:45:19.225Z,28.88
2022-10-13T04:50:16.657Z,26.58
2022-10-13T04:52:45.392Z,30.52
2022-10-13T04:55:12.073Z,25.95
2022-10-13T04:57:38.680Z,29.00
2022-10-13T05:00:07.316Z,25.55
2022-10-13T05:02:37.668Z,26.08
2022-10-13T05:05:05.189Z,28.23
2022-10-13T05:07:32.541Z,29.75
2022-10-13T05:09:59.192Z,27.60
2022-10-13T05:12:25.819Z,27.83
2022-10-13T05:14:52.415Z,26.70
2022-10-13T05:17:19.043Z,24.23
2022-10-13T05:19:45.677Z,30.23
2022-10-13T05:22:12.384Z,26.25
2022-10-13T05:24:41.274Z,28.27
2022-10-13T05:27:13.196Z,27.58
2022-10-13T05:29:40.664Z,29.08
2022-10-13T05:32:08.553Z,27.75
2022-10-13T05:34:35.442Z,26.80
2022-10-13T05:37:02.129Z,28.77
2022-10-13T05:39:28.884Z,28.55
2022-10-13T05:41:55.620Z,26.58
2022-10-13T05:44:22.486Z,26.60
2022-10-13T05:46:55.968Z,24.45
2022-10-13T05:49:22.895Z,23.27
2022-10-13T05:51:55.493Z,22.25
2022-10-13T05:54:38.697Z,26.95
2022-10-13T05:57:13.887Z,21.17
2022-10-13T05:59:46.046Z,23.30
2022-10-13T06:02:15.971Z,23.85
2022-10-13T06:04:46.497Z,22.55
2022-10-13T06:07:13.365Z,23.15
2022-10-13T06:09:42.070Z,25.00
2022-10-13T06:12:09.608Z,25.48
2022-10-13T06:14:36.730Z,25.33
2022-10-13T06:17:06.374Z,24.10
2022-10-13T06:19:33.185Z,25.83
2022-10-13T06:22:07.529Z,24.48
2022-10-13T06:24:34.718Z,29.63
2022-10-13T06:27:03.784Z,25.23
2022-10-13T06:29:30.431Z,26.15
2022-10-13T06:31:57.099Z,24.17
2022-10-13T06:34:23.832Z,23.95
2022-10-13T06:36:50.539Z,25.60
2022-10-13T06:39:17.950Z,23.92
2022-10-13T06:41:44.967Z,22.10
2022-10-13T06:44:11.898Z,21.58
2022-10-13T06:46:38.502Z,23.63
2022-10-13T06:49:05.181Z,28.98
2022-10-13T06:51:32.317Z,26.08
2022-10-13T06:53:58.968Z,26.15
2022-10-13T06:56:25.616Z,27.42
2022-10-13T06:58:52.259Z,24.90
2022-10-13T07:01:19.026Z,30.05
2022-10-13T07:03:48.931Z,30.60
2022-10-13T07:06:19.222Z,28.02
2022-10-13T07:08:46.131Z,25.83
2022-10-13T07:11:16.123Z,28.00
2022-10-13T07:13:47.604Z,28.70
2022-10-13T07:16:15.924Z,28.20
2022-10-13T07:18:42.817Z,30.02
2022-10-13T07:21:09.752Z,30.25
2022-10-13T07:23:36.356Z,31.33
2022-10-13T07:26:07.547Z,27.92
2022-10-13T07:28:34.432Z,32.55
2022-10-13T07:31:07.062Z,28.70
2022-10-13T07:33:36.894Z,29.80
2022-10-13T07:36:04.491Z,31.52
2022-10-13T07:38:31.399Z,37.88
2022-10-13T07:41:02.373Z,33.65
2022-10-13T07:43:29.205Z,30.88
2022-10-13T07:45:59.529Z,31.20
2022-10-13T07:48:27.673Z,30.98
2022-10-13T07:50:56.691Z,33.57
2022-10-13T07:53:23.544Z,31.88
2022-10-13T07:55:50.428Z,32.85
2022-10-13T07:58:17.203Z,34.67
2022-10-13T08:00:43.813Z,30.67
2022-10-13T08:03:10.502Z,34.13
2022-10-13T08:05:38.341Z,36.95
2022-10-13T08:08:05.306Z,31.65
2022-10-13T08:10:32.052Z,29.30
2022-10-13T08:12:58.733Z,31.67
2022-10-13T08:15:25.519Z,27.48
2022-10-13T08:17:52.300Z,26.25
2022-10-13T08:20:19.707Z,26.45
2022-10-13T08:22:46.328Z,25.98
2022-10-13T08:25:12.999Z,30.98
2022-10-13T08:27:50.621Z,22.00
2022-10-13T08:30:18.290Z,26.45
2022-10-13T08:32:44.973Z,28.02
2022-10-13T08:35:11.854Z,23.98
2022-10-13T08:37:38.489Z,24.67
2022-10-13T08:40:05.630Z,23.13
2022-10-13T08:42:32.364Z,22.27
2022-10-13T08:48:01.982Z,21.13
2022-10-13T08:50:35.874Z,22.08
2022-10-13T08:53:30.780Z,22.58
2022-10-13T08:56:25.262Z,22.75
2022-10-13T08:58:54.472Z,21.48
2022-10-13T09:01:24.699Z,22.60
2022-10-13T09:03:57.756Z,25.83
2022-10-13T09:06:28.977Z,29.23
2022-10-13T09:08:59.599Z,26.63
2022-10-13T09:11:36.067Z,22.48
2022-10-13T09:14:07.085Z,26.33
2022-10-13T09:16:37.572Z,26.55
2022-10-13T09:19:27.519Z,26.23
2022-10-13T09:22:13.195Z,25.27
2022-10-13T09:24:40.029Z,25.52
2022-10-13T09:27:20.112Z,26.45
2022-10-13T09:29:46.936Z,29.25
2022-10-13T09:32:23.885Z,32.38
2022-10-13T09:34:52.779Z,27.30
2022-10-13T09:37:25.079Z,31.50
2022-10-13T09:40:14.647Z,28.77
2022-10-13T09:42:41.420Z,22.80
2022-10-13T09:45:17.047Z,28.95
2022-10-13T09:47:52.359Z,30.75
2022-10-13T09:50:23.178Z,26.13
2022-10-13T09:52:50.768Z,28.58
2022-10-13T09:55:31.327Z,28.48
2022-10-13T09:58:12.361Z,27.63
2022-10-13T10:00:40.576Z,28.90
2022-10-13T10:03:18.483Z,33.33
2022-10-13T10:05:50.858Z,27.10
2022-10-13T10:08:51.253Z,28.52
2022-10-13T10:11:33.107Z,26.60
2022-10-13T10:14:22.720Z,29.92
2022-10-13T10:17:01.943Z,24.00
2022-10-13T10:19:41.630Z,27.02
2022-10-13T10:22:32.853Z,28.23
2022-10-13T10:25:33.619Z,26.55
2022-10-13T10:28:12.408Z,27.60
2022-10-13T10:30:49.723Z,21.08
2022-10-13T10:33:26.305Z,23.58
2022-10-13T10:36:17.171Z,26.63
2022-10-13T10:39:00.153Z,26.58
2022-10-13T10:41:39.089Z,25.88
2022-10-13T10:44:21.574Z,27.93
2022-10-13T10:46:50.043Z,26.45
2022-10-13T10:49:30.241Z,22.20
2022-10-13T10:51:58.374Z,19.33
2022-10-13T10:54:48.404Z,27.25
2022-10-13T10:57:38.176Z,24.83
2022-10-13T11:00:11.720Z,23.40
2022-10-13T11:03:00.963Z,28.38
2022-10-13T11:06:01.528Z,21.27
2022-10-13T11:08:31.108Z,31.13
2022-10-13T11:11:26.611Z,26.42
2022-10-13T11:13:58.286Z,27.30
2022-10-13T11:16:39.564Z,22.77
2022-10-13T11:19:32.197Z,22.55
2022-10-13T11:21:59.810Z,30.33
2022-10-13T11:24:34.186Z,22.70
2022-10-13T11:27:16.136Z,22.73
2022-10-13T11:29:58.008Z,21.15
2022-10-13T11:32:27.741Z,20.58
2022-10-13T11:35:00.879Z,19.98
2022-10-13T11:37:40.010Z,21.77
2022-10-13T11:40:15.660Z,21.58
2022-10-13T11:43:09.802Z,16.65
2022-10-13T11:45:50.028Z,17.88
2022-10-13T11:48:36.583Z,20.45
2022-10-13T11:51:23.772Z,20.05
2022-10-13T11:54:16.156Z,20.50
2022-10-13T11:56:55.600Z,18.02
2022-10-13T11:59:25.550Z,21.83
2022-10-13T12:01:57.063Z,23.80
2022-10-13T12:04:26.027Z,18.75
2022-10-13T12:07:00.588Z,22.87
2022-10-13T12:09:29.480Z,17.05
2022-10-13T12:12:03.100Z,16.57
2022-10-13T12:14:35.885Z,22.58
2022-10-13T12:17:02.781Z,19.38
2022-10-13T12:19:31.788Z,19.77
2022-10-13T12:22:01.296Z,17.75
2022-10-13T12:24:29.904Z,20.38
2022-10-13T12:26:57.614Z,18.55
2022-10-13T12:29:27.879Z,16.45
2022-10-13T12:34:28.647Z,20.35
2022-10-13T12:37:01.018Z,15.35
2022-10-13T12:39:30.953Z,17.45
2022-10-13T12:41:59.218Z,13.88
2022-10-13T12:44:28.622Z,19.88
2022-10-13T12:46:59.058Z,15.35
2022-10-13T12:49:35.374Z,13.35
2022-10-13T12:52:34.229Z,14.30
2022-10-13T12:55:01.735Z,19.33
2022-10-13T12:57:38.438Z,14.25
2022-10-13T13:00:20.540Z,17.23
2022-10-13T13:02:58.871Z,15.27
2022-10-13T13:05:34.195Z,15.07
2022-10-13T13:08:23.405Z,13.35
2022-10-13T13:11:09.438Z,11.68
2022-10-13T13:13:36.150Z,11.70
2022-10-13T13:16:21.493Z,12.85
2022-10-13T13:18:50.276Z,14.73
2022-10-13T13:21:20.146Z,14.68
2022-10-13T13:23:52.855Z,14.18
2022-10-13T13:26:23.034Z,16.88
2022-10-13T13:28:52.083Z,13.93
2022-10-13T13:31:21.034Z,13.38
2022-10-13T13:33:49.046Z,11.33
2022-10-13T13:36:19.016Z,17.08
2022-10-13T13:38:47.169Z,18.58
2022-10-13T13:41:14.551Z,15.27
2022-10-13T13:43:41.807Z,14.68
2022-10-13T13:46:21.570Z,14.40
2022-10-13T13:51:15.519Z,15.32
2022-10-13T13:53:44.560Z,12.90
2022-10-13T13:56:18.020Z,14.35
2022-10-13T13:58:45.495Z,16.35
2022-10-13T14:01:13.442Z,13.45
2022-10-13T14:03:40.353Z,13.73
2022-10-13T14:06:08.881Z,14.18
2022-10-13T14:08:42.333Z,16.33
2022-10-13T14:11:09.889Z,16.08
2022-10-13T14:13:36.533Z,15.73
2022-10-13T14:16:03.662Z,14.70
2022-10-13T14:18:31.228Z,13.50
2022-10-13T14:20:57.867Z,16.45
2022-10-13T14:23:24.541Z,20.33
2022-10-13T14:25:51.241Z,13.38
2022-10-13T14:28:18.551Z,16.50
2022-10-13T14:30:45.450Z,12.95
2022-10-13T14:33:12.224Z,15.52
2022-10-13T14:35:38.822Z,11.55
2022-10-13T14:38:05.942Z,12.13
2022-10-13T14:40:33.676Z,14.43
2022-10-13T14:43:00.279Z,13.70
2022-10-13T14:45:26.909Z,12.77
2022-10-13T14:47:53.741Z,14.57
2022-10-13T14:50:20.395Z,16.88
2022-10-13T14:52:51.842Z,14.20
2022-10-13T14:55:18.506Z,16.40
2022-10-13T14:57:45.099Z,14.05
2022-10-13T15:00:13.681Z,14.95
2022-10-13T15:02:40.316Z,14.10
2022-10-13T15:05:07.219Z,13.18
2022-10-13T15:07:36.801Z,14.65
2022-10-13T15:10:06.709Z,18.83
2022-10-13T15:12:33.725Z,15.35
2022-10-13T15:15:00.454Z,19.33
2022-10-13T15:17:28.013Z,16.63
2022-10-13T15:19:54.805Z,13.93
2022-10-13T15:22:21.730Z,12.60
2022-10-13T15:24:48.615Z,11.20
2022-10-13T15:27:15.401Z,16.20
2022-10-13T15:29:42.003Z,14.32
2022-10-13T15:32:13.526Z,16.17
2022-10-13T15:34:41.135Z,13.48
2022-10-13T15:37:07.859Z,13.65
2022-10-13T15:39:34.586Z,15.73
2022-10-13T15:42:01.263Z,13.48
2022-10-13T15:44:28.085Z,13.43
2022-10-13T15:47:07.392Z,15.00
2022-10-13T15:49:39.532Z,16.45
2022-10-13T15:52:06.343Z,14.23
2022-10-13T15:54:33.144Z,14.50
2022-10-13T15:57:00.383Z,14.13
2022-10-13T15:59:26.975Z,13.00
2022-10-13T16:01:53.644Z,14.63
2022-10-13T16:04:20.290Z,16.25
2022-10-13T16:06:46.997Z,18.00
2022-10-13T16:09:13.604Z,20.38
2022-10-13T16:11:40.254Z,15.82
2022-10-13T16:14:06.921Z,18.38
2022-10-13T16:16:33.561Z,19.85
2022-10-13T16:19:00.353Z,15.25
2022-10-13T16:21:27.517Z,16.52
2022-10-13T16:23:54.328Z,15.70
2022-10-13T16:26:21.360Z,17.80
2022-10-13T16:28:48.220Z,19.13
2022-10-13T16:31:16.417Z,21.77
2022-10-13T16:33:45.067Z,25.77
2022-10-13T16:36:14.348Z,18.90
2022-10-13T16:38:41.619Z,15.60
2022-10-13T16:41:11.972Z,15.27
2022-10-13T16:43:38.638Z,20.17
2022-10-13T16:46:08.058Z,83.15
2022-10-13T16:48:34.957Z,41.53
2022-10-13T16:51:06.774Z,26.30
2022-10-13T16:53:34.301Z,29.35
2022-10-13T16:56:00.950Z,35.75
2022-10-13T16:58:27.618Z,47.58
2022-10-13T17:01:01.451Z,24.77
2022-10-13T17:03:28.103Z,20.50
2022-10-13T17:05:54.739Z,21.00
2022-10-13T17:08:21.412Z,22.70
2022-10-13T17:10:53.822Z,19.80
2022-10-13T17:13:24.097Z,25.42
2022-10-13T17:15:55.714Z,21.60
2022-10-13T17:18:23.289Z,25.42
2022-10-13T17:20:58.581Z,19.13
2022-10-13T17:23:26.362Z,20.42
2022-10-13T17:25:54.284Z,26.17
2022-10-13T17:28:21.398Z,28.20
2022-10-13T17:31:05.678Z,30.75
2022-10-13T17:33:35.142Z,27.52
2022-10-13T17:36:08.019Z,25.13
2022-10-13T17:38:34.871Z,21.77
2022-10-13T17:41:03.444Z,31.63
2022-10-13T17:43:30.821Z,42.42
2022-10-13T17:49:09.221Z,24.77
2022-10-13T17:51:36.213Z,27.42
2022-10-13T17:54:03.129Z,29.95
2022-10-13T17:56:30.089Z,22.80
2022-10-13T17:58:56.960Z,21.92
2022-10-13T18:01:29.606Z,23.50
2022-10-13T18:03:58.815Z,21.15
2022-10-13T18:06:32.623Z,19.15
2022-10-13T18:09:06.058Z,25.30
2022-10-13T18:11:33.970Z,21.75
2022-10-13T18:14:00.871Z,20.75
2022-10-13T18:16:27.602Z,26.95
2022-10-13T18:18:54.604Z,24.50
2022-10-13T18:21:24.002Z,21.45
2022-10-13T18:23:53.173Z,24.42
2022-10-13T18:26:20.467Z,22.38
2022-10-13T18:28:48.682Z,23.13
2022-10-13T18:31:23.593Z,20.35
2022-10-13T18:33:51.049Z,22.35
2022-10-13T18:36:23.608Z,22.52
2022-10-13T18:38:52.070Z,21.13
2022-10-13T18:41:20.815Z,23.40
2022-10-13T18:43:47.453Z,20.17
2022-10-13T18:46:16.241Z,26.38
2022-10-13T18:48:44.791Z,22.17
2022-10-13T18:51:14.334Z,22.55
2022-10-13T18:53:43.246Z,26.90
2022-10-13T18:58:49.198Z,19.13
2022-10-13T19:01:21.974Z,21.42
2022-10-13T19:03:50.965Z,29.35
2022-10-13T19:06:19.807Z,24.50
2022-10-13T19:08:51.151Z,23.55
2022-10-13T19:11:20.055Z,21.65
2022-10-13T19:13:48.631Z,23.48
2022-10-13T19:16:18.590Z,26.00
2022-10-13T19:21:13.160Z,22.45
2022-10-13T19:23:40.600Z,28.48
2022-10-13T19:26:21.286Z,19.85
2022-10-13T19:28:48.094Z,19.05
2022-10-13T19:31:17.813Z,24.20
2022-10-13T19:33:47.123Z,24.02
2022-10-13T19:36:37.456Z,20.88
2022-10-13T19:39:08.724Z,17.60
2022-10-13T19:41:37.449Z,20.75
2022-10-13T19:44:05.337Z,19.80
2022-10-13T19:46:50.555Z,19.65
2022-10-13T19:49:20.683Z,21.40
2022-10-13T19:51:52.109Z,19.73
2022-10-13T19:54:21.197Z,23.45
2022-10-13T19:56:51.742Z,21.77
2022-10-13T19:59:19.791Z,18.63
2022-10-13T20:01:52.424Z,21.67
2022-10-13T20:04:30.553Z,20.75
2022-10-13T20:06:59.347Z,23.88
2022-10-13T20:09:29.705Z,20.20
2022-10-13T20:11:56.802Z,21.42
2022-10-13T20:14:31.465Z,22.70
2022-10-13T20:17:00.805Z,24.58
2022-10-13T20:19:28.576Z,22.58
2022-10-13T20:22:05.075Z,22.25
2022-10-13T20:24:36.117Z,28.33
2022-10-13T20:27:04.412Z,27.88
2022-10-13T20:29:35.914Z,25.75
2022-10-13T20:32:08.800Z,27.65
2022-10-13T20:34:36.231Z,30.27
2022-10-13T20:37:09.089Z,23.17
2022-10-13T20:39:40.339Z,24.25
2022-10-13T20:42:07.157Z,20.70
2022-10-13T20:44:33.805Z,21.73
2022-10-13T20:47:00.538Z,21.90
2022-10-13T20:49:27.301Z,20.80
2022-10-13T20:51:53.894Z,22.60
2022-10-13T20:54:20.768Z,21.77
2022-10-13T20:56:47.899Z,23.55
2022-10-13T20:59:14.866Z,22.67
2022-10-13T21:01:41.672Z,24.63
2022-10-13T21:04:08.388Z,23.63
2022-10-13T21:06:36.707Z,27.15
2022-10-13T21:09:05.487Z,28.45
2022-10-13T21:11:32.738Z,24.38
2022-10-13T21:13:59.769Z,25.73
2022-10-13T21:16:28.472Z,27.05
2022-10-13T21:18:56.963Z,27.33
2022-10-13T21:21:27.118Z,23.27
2022-10-13T21:23:59.714Z,22.98
2022-10-13T21:26:28.923Z,27.80
2022-10-13T21:28:56.132Z,24.98
2022-10-13T21:31:24.010Z,25.55
2022-10-13T21:33:51.283Z,22.60
2022-10-13T21:36:30.268Z,22.30
2022-10-13T21:38:59.991Z,20.38
2022-10-13T21:41:27.576Z,23.15
2022-10-13T21:43:54.362Z,21.05
2022-10-13T21:46:29.972Z,27.00
2022-10-13T21:48:59.158Z,22.45
2022-10-13T21:51:29.174Z,23.25
2022-10-13T21:56:25.750Z,22.42
2022-10-13T21:58:53.175Z,22.73
2022-10-13T22:01:20.713Z,26.95
2022-10-13T22:03:48.404Z,21.58
2022-10-13T22:06:19.693Z,21.67
2022-10-13T22:08:50.165Z,22.80
2022-10-13T22:11:28.369Z,24.65
2022-10-13T22:13:59.210Z,25.57
2022-10-13T22:16:29.416Z,25.77
2022-10-13T22:18:57.711Z,23.33
2022-10-13T22:21:45.907Z,22.33
2022-10-13T22:24:21.526Z,24.40
2022-10-13T22:26:49.793Z,23.17
2022-10-13T22:29:20.497Z,22.80
2022-10-13T22:31:47.199Z,26.73
2022-10-13T22:34:14.954Z,29.33
2022-10-13T22:36:44.700Z,25.48
2022-10-13T22:39:12.413Z,29.95
2022-10-13T22:41:39.183Z,22.45
2022-10-13T22:44:06.072Z,23.00
2022-10-13T22:46:34.986Z,24.50
2022-10-13T22:49:03.686Z,28.75
2022-10-13T22:51:32.350Z,31.58
2022-10-13T22:53:59.860Z,23.25
2022-10-13T22:56:29.232Z,24.48
2022-10-13T22:59:05.334Z,22.27
2022-10-13T23:01:32.306Z,24.45
2022-10-13T23:03:59.584Z,24.73
2022-10-13T23:06:29.205Z,24.67
2022-10-13T23:08:59.356Z,31.38
2022-10-13T23:11:26.173Z,28.73
2022-10-13T23:13:53.265Z,26.83
2022-10-13T23:16:23.163Z,24.65
2022-10-13T23:18:50.009Z,21.65
2022-10-13T23:21:24.517Z,24.42
2022-10-13T23:24:00.528Z,23.95
2022-10-13T23:26:28.654Z,26.55
2022-10-13T23:28:56.608Z,30.00
2022-10-13T23:31:24.555Z,27.08
2022-10-13T23:33:51.652Z,25.25
2022-10-13T23:36:21.535Z,28.38
2022-10-13T23:38:53.464Z,32.30
2022-10-13T23:41:20.129Z,32.13
2022-10-13T23:43:46.783Z,32.08
2022-10-13T23:46:13.501Z,26.15
2022-10-13T23:48:40.377Z,30.85
2022-10-13T23:51:15.573Z,30.30
2022-10-13T23:53:42.996Z,29.92
2022-10-13T23:56:11.878Z,27.10
2022-10-13T23:58:40.563Z,27.98
