createdAt,value
2023-01-04T00:00:08.601Z,32.90
2023-01-04T00:02:15.877Z,34.78
2023-01-04T00:04:22.925Z,33.90
2023-01-04T00:06:30.108Z,34.08
2023-01-04T00:08:37.648Z,29.60
2023-01-04T00:10:45.133Z,35.03
2023-01-04T00:12:53.854Z,37.35
2023-01-04T00:15:00.832Z,39.47
2023-01-04T00:17:08.067Z,36.38
2023-01-04T00:19:15.906Z,30.77
2023-01-04T00:21:24.530Z,29.35
2023-01-04T00:23:32.688Z,33.90
2023-01-04T00:25:42.315Z,35.28
2023-01-04T00:27:49.609Z,33.80
2023-01-04T00:29:58.324Z,28.73
2023-01-04T00:32:05.304Z,27.60
2023-01-04T00:34:17.132Z,30.77
2023-01-04T00:36:24.842Z,20.60
2023-01-04T00:38:31.915Z,21.83
2023-01-04T00:40:39.191Z,22.55
2023-01-04T00:42:46.168Z,19.73
2023-01-04T00:44:54.013Z,16.10
2023-01-04T00:47:04.847Z,15.85
2023-01-04T00:49:14.225Z,16.75
2023-01-04T00:51:22.367Z,15.10
2023-01-04T00:53:30.314Z,17.88
2023-01-04T00:55:38.416Z,16.40
2023-01-04T00:57:46.316Z,14.98
2023-01-04T00:59:54.217Z,15.50
2023-01-04T01:02:03.522Z,13.50
2023-01-04T01:04:11.737Z,15.98
2023-01-04T01:06:20.525Z,13.65
2023-01-04T01:08:28.146Z,12.07
2023-01-04T01:10:38.010Z,12.50
2023-01-04T01:12:46.423Z,13.25
2023-01-04T01:15:00.189Z,24.30
2023-01-04T01:17:10.247Z,14.73
2023-01-04T01:19:17.291Z,16.13
2023-01-04T01:21:25.953Z,9.35
2023-01-04T01:23:33.757Z,11.52
2023-01-04T01:25:41.187Z,11.98
2023-01-04T01:27:48.116Z,10.10
2023-01-04T01:29:55.399Z,13.20
2023-01-04T01:32:02.515Z,12.65
2023-01-04T01:34:11.863Z,9.70
2023-01-04T01:36:19.962Z,9.23
2023-01-04T01:38:27.452Z,9.95
2023-01-04T01:40:34.700Z,11.57
2023-01-04T01:42:42.023Z,10.02
2023-01-04T01:45:11.930Z,8.00
2023-01-04T01:47:21.061Z,12.25
2023-01-04T01:49:31.879Z,12.35
2023-01-04T01:51:39.878Z,12.90
2023-01-04T01:53:49.621Z,12.13
2023-01-04T01:55:57.468Z,10.05
2023-01-04T01:58:05.311Z,10.10
2023-01-04T02:00:15.982Z,12.57
2023-01-04T02:02:23.112Z,11.73
2023-01-04T02:04:36.088Z,10.38
2023-01-04T02:06:47.203Z,14.48
2023-01-04T02:08:55.045Z,11.43
2023-01-04T02:11:02.279Z,12.57
2023-01-04T02:13:12.586Z,12.20
2023-01-04T02:15:18.621Z,12.57
2023-01-04T02:17:37.290Z,10.63
2023-01-04T02:20:11.864Z,14.07
2023-01-04T02:22:45.824Z,11.57
2023-01-04T02:25:10.679Z,12.60
2023-01-04T02:27:44.681Z,11.60
2023-01-04T02:30:32.565Z,10.57
2023-01-04T02:32:57.060Z,12.98
2023-01-04T02:35:15.242Z,13.13
2023-01-04T02:37:29.950Z,12.57
2023-01-04T02:39:44.604Z,13.50
2023-01-04T02:41:55.528Z,13.82
2023-01-04T02:44:34.145Z,25.70
2023-01-04T02:46:46.746Z,11.77
2023-01-04T02:49:11.908Z,11.27
2023-01-04T02:51:32.144Z,11.80
2023-01-04T02:53:42.040Z,11.68
2023-01-04T02:55:55.721Z,11.73
2023-01-04T02:58:09.559Z,22.77
2023-01-04T03:00:30.924Z,9.68
2023-01-04T03:03:10.610Z,8.30
2023-01-04T03:05:45.959Z,8.40
2023-01-04T03:07:58.109Z,7.90
2023-01-04T03:10:12.457Z,8.98
2023-01-04T03:12:34.592Z,7.03
2023-01-04T03:14:46.788Z,5.90
2023-01-04T03:19:05.407Z,8.10
2023-01-04T03:21:16.627Z,5.70
2023-01-04T03:23:44.139Z,8.23
2023-01-04T03:26:12.771Z,6.03
2023-01-04T03:28:39.772Z,6.90
2023-01-04T03:31:13.526Z,8.60
2023-01-04T03:33:38.726Z,6.57
2023-01-04T03:35:50.366Z,6.97
2023-01-04T03:40:48.193Z,5.90
2023-01-04T03:43:20.922Z,10.10
2023-01-04T03:45:47.667Z,7.95
2023-01-04T03:48:20.301Z,7.05
2023-01-04T03:50:32.184Z,7.07
2023-01-04T03:52:39.878Z,7.30
2023-01-04T03:54:51.519Z,4.50
2023-01-04T03:56:59.618Z,4.07
2023-01-04T03:59:07.874Z,2.72
2023-01-04T04:01:15.751Z,3.03
2023-01-04T04:03:23.269Z,3.85
2023-01-04T04:05:47.086Z,3.20
2023-01-04T04:08:10.700Z,5.43
2023-01-04T04:10:20.035Z,4.07
2023-01-04T04:12:27.419Z,4.70
2023-01-04T04:14:34.394Z,4.60
2023-01-04T04:16:41.981Z,3.75
2023-01-04T04:18:49.173Z,6.03
2023-01-04T04:21:01.572Z,3.83
2023-01-04T04:23:09.065Z,4.25
2023-01-04T04:25:16.458Z,5.45
2023-01-04T04:27:25.172Z,4.20
2023-01-04T04:29:32.345Z,4.00
2023-01-04T04:31:39.430Z,5.05
2023-01-04T04:33:46.664Z,6.05
2023-01-04T04:35:55.322Z,6.25
2023-01-04T04:38:02.202Z,6.32
2023-01-04T04:40:30.220Z,4.97
2023-01-04T04:42:37.605Z,3.70
2023-01-04T04:44:45.004Z,7.05
2023-01-04T04:46:52.998Z,3.13
2023-01-04T04:49:00.638Z,2.88
2023-01-04T04:51:08.173Z,6.10
2023-01-04T04:53:15.575Z,4.13
2023-01-04T04:55:22.590Z,3.03
2023-01-04T04:57:30.183Z,3.25
2023-01-04T04:59:38.951Z,4.57
2023-01-04T05:01:46.701Z,4.45
2023-01-04T05:03:53.779Z,4.03
2023-01-04T05:06:00.971Z,4.53
2023-01-04T05:08:08.348Z,2.90
2023-01-04T05:10:15.729Z,4.70
2023-01-04T05:12:39.241Z,3.08
2023-01-04T05:14:48.164Z,2.33
2023-01-04T05:16:55.294Z,2.70
2023-01-04T05:19:02.887Z,2.33
2023-01-04T05:21:10.121Z,4.40
2023-01-04T05:23:19.096Z,3.10
2023-01-04T05:25:26.226Z,2.42
2023-01-04T05:27:33.201Z,3.17
2023-01-04T05:29:56.767Z,2.15
2023-01-04T05:32:06.031Z,2.95
2023-01-04T05:34:17.075Z,2.17
2023-01-04T05:36:27.406Z,3.20
2023-01-04T05:38:35.888Z,3.60
2023-01-04T05:40:43.285Z,3.00
2023-01-04T05:42:49.327Z,5.63
2023-01-04T05:44:57.279Z,5.70
2023-01-04T05:47:09.676Z,7.88
2023-01-04T05:49:21.685Z,5.45
2023-01-04T05:51:28.665Z,4.05
2023-01-04T05:53:36.037Z,4.68
2023-01-04T05:55:43.015Z,5.15
2023-01-04T05:57:50.400Z,2.80
2023-01-04T05:59:57.690Z,5.60
2023-01-04T06:02:07.099Z,3.78
2023-01-04T06:04:14.309Z,2.40
2023-01-04T06:06:21.692Z,3.00
2023-01-04T06:08:28.673Z,2.85
2023-01-04T06:10:35.796Z,1.80
2023-01-04T06:12:43.026Z,2.53
2023-01-04T06:14:50.365Z,2.15
2023-01-04T06:16:57.420Z,2.80
2023-01-04T06:19:06.672Z,3.65
2023-01-04T06:21:13.803Z,2.55
2023-01-04T06:23:21.393Z,2.42
2023-01-04T06:25:28.371Z,2.10
2023-01-04T06:27:35.758Z,2.92
2023-01-04T06:29:42.941Z,2.00
2023-01-04T06:31:50.329Z,2.38
2023-01-04T06:33:57.353Z,1.98
2023-01-04T06:36:06.694Z,1.58
2023-01-04T06:38:13.662Z,2.83
2023-01-04T06:40:21.048Z,3.22
2023-01-04T06:42:43.639Z,1.52
2023-01-04T06:44:51.028Z,2.47
2023-01-04T06:46:58.006Z,3.10
2023-01-04T06:49:05.235Z,1.92
2023-01-04T06:51:13.863Z,3.53
2023-01-04T06:53:21.237Z,1.40
2023-01-04T06:55:28.164Z,1.55
2023-01-04T06:57:35.397Z,2.42
2023-01-04T06:59:42.575Z,3.08
2023-01-04T07:01:50.185Z,2.20
2023-01-04T07:03:57.173Z,3.17
2023-01-04T07:06:08.481Z,3.83
2023-01-04T07:08:18.060Z,7.97
2023-01-04T07:10:25.440Z,3.10
2023-01-04T07:12:32.520Z,2.60
2023-01-04T07:14:39.904Z,3.08
2023-01-04T07:16:46.978Z,1.90
2023-01-04T07:18:54.124Z,1.80
2023-01-04T07:21:01.000Z,2.75
2023-01-04T07:23:08.233Z,1.98
2023-01-04T07:25:17.382Z,3.15
2023-01-04T07:27:24.441Z,1.80
2023-01-04T07:29:34.391Z,1.42
2023-01-04T07:31:41.514Z,1.60
2023-01-04T07:33:51.875Z,3.38
2023-01-04T07:36:04.281Z,5.30
2023-01-04T07:38:11.557Z,2.85
2023-01-04T07:40:20.640Z,3.58
2023-01-04T07:42:27.714Z,1.77
2023-01-04T07:44:35.118Z,1.95
2023-01-04T07:46:43.474Z,2.03
2023-01-04T07:48:51.465Z,1.67
2023-01-04T07:50:58.590Z,2.55
2023-01-04T07:53:06.135Z,2.33
2023-01-04T07:55:13.785Z,1.95
2023-01-04T07:57:22.901Z,2.00
2023-01-04T07:59:30.034Z,3.30
2023-01-04T08:01:39.080Z,4.00
2023-01-04T08:03:47.519Z,2.75
2023-01-04T08:05:54.804Z,5.20
2023-01-04T08:08:01.901Z,5.80
2023-01-04T08:10:10.497Z,4.18
2023-01-04T08:12:17.729Z,5.10
2023-01-04T08:14:26.752Z,3.40
2023-01-04T08:16:35.150Z,2.85
2023-01-04T08:18:42.656Z,5.03
2023-01-04T08:20:53.433Z,2.90
2023-01-04T08:23:03.929Z,2.80
2023-01-04T08:25:11.678Z,3.80
2023-01-04T08:27:18.854Z,4.85
2023-01-04T08:29:34.397Z,6.88
2023-01-04T08:31:43.086Z,6.00
2023-01-04T08:33:50.412Z,8.38
2023-01-04T08:35:57.677Z,3.50
2023-01-04T08:38:36.897Z,2.60
2023-01-04T08:40:59.856Z,4.55
2023-01-04T08:42:59.096Z,6.75
2023-01-04T08:45:09.151Z,4.82
2023-01-04T08:47:16.074Z,3.17
2023-01-04T08:49:23.876Z,2.30
2023-01-04T08:51:31.010Z,3.78
2023-01-04T08:53:38.283Z,1.77
2023-01-04T08:55:51.658Z,2.75
2023-01-04T08:57:58.892Z,4.13
2023-01-04T09:00:08.077Z,6.88
2023-01-04T09:02:24.655Z,4.80
2023-01-04T09:04:31.931Z,4.80
2023-01-04T09:06:40.267Z,3.33
2023-01-04T09:08:47.446Z,4.95
2023-01-04T09:10:54.540Z,4.35
2023-01-04T09:13:01.455Z,3.08
2023-01-04T09:15:11.549Z,4.70
2023-01-04T09:17:18.786Z,3.88
2023-01-04T09:19:26.021Z,2.92
2023-01-04T09:21:32.975Z,2.40
2023-01-04T09:23:40.962Z,3.40
2023-01-04T09:25:47.871Z,3.25
2023-01-04T09:27:55.180Z,3.17
2023-01-04T09:30:02.335Z,2.55
2023-01-04T09:32:16.354Z,3.10
2023-01-04T09:34:23.924Z,2.17
2023-01-04T09:36:31.412Z,2.70
2023-01-04T09:38:39.149Z,2.40
2023-01-04T09:41:00.265Z,3.35
2023-01-04T09:43:21.530Z,3.70
2023-01-04T09:45:31.774Z,5.00
2023-01-04T09:47:45.678Z,4.68
2023-01-04T09:49:56.120Z,10.18
2023-01-04T09:52:06.884Z,5.38
2023-01-04T09:54:19.495Z,5.00
2023-01-04T09:56:31.379Z,5.22
2023-01-04T09:58:40.962Z,5.88
2023-01-04T10:00:49.970Z,5.15
2023-01-04T10:03:06.999Z,5.88
2023-01-04T10:05:20.701Z,5.05
2023-01-04T10:07:32.078Z,10.07
2023-01-04T10:09:39.103Z,7.63
2023-01-04T10:12:10.154Z,9.63
2023-01-04T10:14:28.799Z,12.75
2023-01-04T10:22:03.008Z,18.30
2023-01-04T10:24:27.072Z,14.27
2023-01-04T10:26:37.800Z,20.23
2023-01-04T10:28:56.899Z,11.20
2023-01-04T10:31:40.925Z,10.27
2023-01-04T10:33:45.871Z,9.40
2023-01-04T10:35:54.794Z,10.90
2023-01-04T10:38:04.438Z,7.97
2023-01-04T10:40:18.371Z,8.77
2023-01-04T10:42:35.010Z,7.05
2023-01-04T10:44:48.403Z,7.78
2023-01-04T10:47:03.392Z,8.43
2023-01-04T10:49:14.286Z,8.15
2023-01-04T10:51:33.961Z,7.18
2023-01-04T10:53:45.653Z,9.85
2023-01-04T10:58:27.252Z,8.52
2023-01-04T11:00:38.242Z,16.20
2023-01-04T11:02:51.171Z,9.63
2023-01-04T11:05:06.004Z,10.23
2023-01-04T11:07:18.504Z,13.07
2023-01-04T11:09:27.686Z,16.67
2023-01-04T11:11:38.832Z,17.48
2023-01-04T11:13:46.041Z,14.38
2023-01-04T11:15:53.529Z,14.10
2023-01-04T11:18:03.746Z,18.75
2023-01-04T11:20:11.695Z,28.15
2023-01-04T11:22:24.894Z,34.95
2023-01-04T11:24:36.441Z,27.30
2023-01-04T11:28:56.997Z,14.73
2023-01-04T11:33:19.414Z,11.80
2023-01-04T11:35:44.763Z,15.40
2023-01-04T11:37:53.731Z,14.75
2023-01-04T11:40:22.932Z,19.65
2023-01-04T11:42:30.878Z,14.98
2023-01-04T11:44:38.879Z,16.83
2023-01-04T11:46:46.369Z,15.43
2023-01-04T11:48:54.320Z,14.40
2023-01-04T11:51:01.345Z,18.52
2023-01-04T11:53:30.244Z,18.42
2023-01-04T11:55:37.366Z,34.15
2023-01-04T11:57:44.923Z,122.18
2023-01-04T12:00:11.603Z,66.25
2023-01-04T12:02:59.694Z,36.40
2023-01-04T12:04:55.916Z,46.47
2023-01-04T12:07:06.216Z,122.18
2023-01-04T12:09:19.801Z,157.40
2023-01-04T12:11:32.664Z,507.80
2023-01-04T12:13:41.543Z,556.88
2023-01-04T12:16:06.801Z,546.85
2023-01-04T12:18:21.504Z,236.18
2023-01-04T12:20:31.851Z,227.85
2023-01-04T12:22:42.112Z,407.73
2023-01-04T12:24:55.272Z,341.88
2023-01-04T12:27:06.046Z,329.35
2023-01-04T12:29:56.566Z,306.90
2023-01-04T12:32:35.462Z,292.73
2023-01-04T12:34:47.005Z,306.77
2023-01-04T12:37:05.644Z,311.55
2023-01-04T12:39:46.627Z,301.75
2023-01-04T12:42:27.602Z,303.35
2023-01-04T12:45:13.715Z,253.15
2023-01-04T12:48:01.645Z,303.73
2023-01-04T12:50:12.088Z,318.35
2023-01-04T12:55:30.797Z,298.20
2023-01-04T12:57:40.367Z,275.50
2023-01-04T12:59:58.959Z,270.85
2023-01-04T13:02:33.871Z,273.40
2023-01-04T13:04:44.594Z,261.45
2023-01-04T13:06:52.551Z,246.88
2023-01-04T13:08:59.931Z,236.02
2023-01-04T13:11:10.493Z,212.68
2023-01-04T13:13:34.573Z,159.90
2023-01-04T13:15:57.162Z,178.88
2023-01-04T13:18:04.609Z,170.40
2023-01-04T13:20:20.577Z,188.43
2023-01-04T13:22:33.307Z,171.82
2023-01-04T13:24:40.634Z,161.02
2023-01-04T13:26:49.352Z,154.38
2023-01-04T13:29:15.274Z,143.13
2023-01-04T13:31:22.628Z,134.30
2023-01-04T13:33:29.698Z,146.73
2023-01-04T13:35:37.278Z,156.63
2023-01-04T13:37:46.552Z,164.00
2023-01-04T13:39:55.737Z,155.82
2023-01-04T13:42:03.278Z,165.77
2023-01-04T13:44:26.029Z,150.38
2023-01-04T13:46:40.337Z,144.98
2023-01-04T13:48:50.169Z,128.70
2023-01-04T13:51:04.980Z,107.85
2023-01-04T13:53:25.114Z,134.52
2023-01-04T13:55:33.472Z,128.75
2023-01-04T13:57:40.620Z,133.13
2023-01-04T13:59:49.269Z,128.88
2023-01-04T14:01:57.570Z,124.65
2023-01-04T14:04:05.834Z,60.13
2023-01-04T14:06:22.436Z,30.65
2023-01-04T14:08:34.277Z,35.85
2023-01-04T14:10:45.968Z,24.70
2023-01-04T14:12:53.204Z,25.70
2023-01-04T14:15:18.387Z,22.85
2023-01-04T14:17:36.264Z,22.35
2023-01-04T14:19:49.238Z,24.52
2023-01-04T14:21:56.289Z,19.20
2023-01-04T14:24:03.973Z,33.15
2023-01-04T14:26:31.787Z,25.90
2023-01-04T14:33:34.246Z,42.97
2023-01-04T14:35:46.436Z,32.22
2023-01-04T14:37:56.753Z,26.52
2023-01-04T14:40:04.187Z,36.85
2023-01-04T14:42:28.271Z,28.05
2023-01-04T14:44:37.236Z,22.95
2023-01-04T14:46:48.087Z,20.48
2023-01-04T14:48:55.697Z,21.50
2023-01-04T14:51:04.207Z,12.32
2023-01-04T14:53:14.409Z,11.98
2023-01-04T14:55:21.542Z,17.50
2023-01-04T14:57:28.789Z,10.70
2023-01-04T14:59:35.868Z,8.05
2023-01-04T15:01:45.109Z,9.63
2023-01-04T15:03:52.292Z,10.68
2023-01-04T15:05:59.546Z,9.52
2023-01-04T15:08:06.998Z,8.40
2023-01-04T15:10:25.127Z,7.05
2023-01-04T15:12:32.102Z,9.40
2023-01-04T15:14:39.487Z,11.27
2023-01-04T15:16:48.325Z,5.60
2023-01-04T15:18:55.539Z,7.38
2023-01-04T15:21:02.414Z,4.93
2023-01-04T15:23:09.595Z,4.10
2023-01-04T15:25:16.578Z,5.10
2023-01-04T15:27:30.517Z,5.60
2023-01-04T15:29:38.822Z,6.63
2023-01-04T15:31:47.825Z,8.48
2023-01-04T15:33:54.824Z,5.32
2023-01-04T15:36:05.900Z,5.07
2023-01-04T15:38:17.839Z,7.25
2023-01-04T15:40:25.506Z,7.15
2023-01-04T15:42:45.462Z,4.75
2023-01-04T15:44:52.541Z,8.07
2023-01-04T15:47:01.645Z,4.55
2023-01-04T15:49:15.027Z,5.80
2023-01-04T15:51:24.327Z,5.47
2023-01-04T15:53:31.960Z,5.00
2023-01-04T15:55:40.124Z,6.15
2023-01-04T15:57:47.459Z,8.38
2023-01-04T15:59:54.464Z,7.13
2023-01-04T16:02:03.229Z,6.03
2023-01-04T16:04:10.231Z,7.38
2023-01-04T16:06:19.153Z,5.82
2023-01-04T16:08:26.029Z,9.82
2023-01-04T16:10:33.414Z,6.82
2023-01-04T16:12:53.009Z,5.90
2023-01-04T16:15:03.559Z,6.65
2023-01-04T16:17:12.230Z,5.85
2023-01-04T16:19:19.557Z,6.55
2023-01-04T16:21:28.819Z,5.55
2023-01-04T16:23:35.738Z,5.85
2023-01-04T16:25:42.936Z,4.25
2023-01-04T16:27:49.863Z,6.63
2023-01-04T16:29:57.148Z,8.35
2023-01-04T16:32:04.185Z,8.95
2023-01-04T16:34:15.913Z,6.97
2023-01-04T16:36:23.249Z,4.40
2023-01-04T16:38:30.211Z,4.20
2023-01-04T16:40:37.391Z,7.53
2023-01-04T16:42:45.153Z,4.93
2023-01-04T16:44:52.369Z,5.97
2023-01-04T16:46:59.334Z,5.72
2023-01-04T16:49:09.102Z,6.20
2023-01-04T16:51:18.283Z,6.25
2023-01-04T16:53:25.252Z,6.15
2023-01-04T16:55:32.452Z,5.93
2023-01-04T16:57:39.355Z,9.27
2023-01-04T16:59:46.695Z,5.35
2023-01-04T17:01:57.973Z,4.82
2023-01-04T17:06:14.762Z,4.20
2023-01-04T17:08:27.000Z,5.00
2023-01-04T17:10:34.177Z,6.28
2023-01-04T17:12:49.202Z,6.45
2023-01-04T17:17:25.017Z,4.63
2023-01-04T17:19:31.784Z,6.57
2023-01-04T17:21:39.208Z,6.13
2023-01-04T17:23:49.477Z,6.18
2023-01-04T17:25:56.853Z,4.53
2023-01-04T17:28:03.776Z,6.18
2023-01-04T17:30:12.675Z,6.15
2023-01-04T17:32:19.634Z,5.20
2023-01-04T17:34:27.073Z,4.22
2023-01-04T17:36:34.379Z,4.40
2023-01-04T17:38:42.002Z,6.22
2023-01-04T17:40:50.767Z,8.23
2023-01-04T17:42:58.365Z,4.80
2023-01-04T17:45:05.336Z,4.40
2023-01-04T17:47:12.962Z,3.78
2023-01-04T17:49:25.544Z,4.82
2023-01-04T17:51:38.666Z,4.60
2023-01-04T17:53:46.865Z,6.10
2023-01-04T17:58:10.049Z,6.43
2023-01-04T18:00:20.458Z,6.80
2023-01-04T18:02:27.856Z,6.57
2023-01-04T18:04:35.057Z,4.10
2023-01-04T18:06:43.383Z,6.63
2023-01-04T18:08:50.706Z,5.03
2023-01-04T18:11:08.336Z,6.15
2023-01-04T18:13:15.866Z,6.85
2023-01-04T18:15:23.359Z,5.15
2023-01-04T18:17:30.423Z,10.23
2023-01-04T18:19:40.302Z,6.43
2023-01-04T18:21:48.805Z,6.28
2023-01-04T18:26:32.993Z,5.18
2023-01-04T18:28:43.957Z,5.70
2023-01-04T18:30:51.003Z,5.65
2023-01-04T18:32:58.441Z,4.55
2023-01-04T18:35:06.594Z,4.78
2023-01-04T18:37:14.801Z,6.85
2023-01-04T18:39:21.758Z,4.45
2023-01-04T18:41:30.955Z,7.30
2023-01-04T18:43:38.341Z,5.57
2023-01-04T18:45:45.714Z,5.80
2023-01-04T18:47:53.218Z,5.97
2023-01-04T18:50:00.348Z,5.13
2023-01-04T18:52:07.537Z,6.03
2023-01-04T18:54:21.775Z,6.15
2023-01-04T18:56:31.364Z,4.90
2023-01-04T18:58:39.160Z,4.82
2023-01-04T19:00:46.655Z,5.80
2023-01-04T19:02:53.805Z,4.78
2023-01-04T19:05:01.116Z,11.95
2023-01-04T19:07:07.985Z,9.48
2023-01-04T19:09:15.169Z,4.88
2023-01-04T19:11:22.198Z,5.78
2023-01-04T19:13:31.436Z,5.50
2023-01-04T19:15:42.715Z,5.78
2023-01-04T19:17:52.811Z,5.50
2023-01-04T19:19:59.935Z,6.88
2023-01-04T19:22:07.170Z,8.90
2023-01-04T19:24:14.042Z,8.18
2023-01-04T19:26:21.435Z,4.38
2023-01-04T19:28:30.197Z,5.45
2023-01-04T19:30:40.405Z,4.22
2023-01-04T19:32:47.427Z,4.95
2023-01-04T19:34:54.664Z,6.32
2023-01-04T19:37:01.585Z,7.95
2023-01-04T19:39:10.201Z,6.00
2023-01-04T19:41:24.200Z,4.15
2023-01-04T19:43:38.755Z,4.47
2023-01-04T19:45:45.732Z,6.93
2023-01-04T19:47:53.980Z,5.95
2023-01-04T19:50:01.072Z,5.60
2023-01-04T19:52:08.548Z,6.75
2023-01-04T19:54:19.945Z,7.63
2023-01-04T19:56:32.134Z,5.05
2023-01-04T19:58:41.254Z,8.00
2023-01-04T20:00:54.852Z,6.38
2023-01-04T20:03:02.187Z,5.10
2023-01-04T20:05:10.289Z,4.93
2023-01-04T20:07:17.177Z,6.80
2023-01-04T20:09:26.944Z,5.22
2023-01-04T20:11:34.034Z,11.82
2023-01-04T20:13:43.817Z,7.85
2023-01-04T20:15:50.742Z,5.45
2023-01-04T20:18:00.792Z,6.43
2023-01-04T20:20:08.177Z,8.43
2023-01-04T20:22:15.312Z,13.40
2023-01-04T20:24:22.387Z,6.40
2023-01-04T20:26:30.292Z,9.18
2023-01-04T20:28:37.301Z,13.25
2023-01-04T20:30:46.320Z,8.27
2023-01-04T20:32:53.277Z,10.90
2023-01-04T20:35:00.497Z,9.55
2023-01-04T20:37:09.323Z,9.68
2023-01-04T20:39:16.651Z,10.07
2023-01-04T20:41:25.425Z,7.53
2023-01-04T20:43:34.419Z,9.02
2023-01-04T20:45:47.737Z,7.60
2023-01-04T20:47:55.315Z,13.60
2023-01-04T20:50:02.235Z,9.95
2023-01-04T20:52:09.524Z,8.20
2023-01-04T20:54:16.599Z,7.93
2023-01-04T20:56:26.723Z,8.55
2023-01-04T20:58:33.881Z,10.30
2023-01-04T21:00:41.940Z,6.72
2023-01-04T21:02:50.931Z,6.68
2023-01-04T21:04:58.344Z,7.20
2023-01-04T21:07:05.270Z,7.78
2023-01-04T21:09:12.508Z,9.43
2023-01-04T21:11:19.478Z,7.35
2023-01-04T21:13:26.767Z,7.00
2023-01-04T21:15:33.694Z,7.60
2023-01-04T21:17:41.178Z,8.77
2023-01-04T21:19:50.103Z,8.10
2023-01-04T21:21:57.027Z,7.72
2023-01-04T21:24:04.162Z,7.88
2023-01-04T21:26:14.161Z,7.95
2023-01-04T21:28:22.272Z,7.85
2023-01-04T21:30:29.389Z,6.38
2023-01-04T21:32:36.308Z,7.25
2023-01-04T21:34:43.546Z,7.68
2023-01-04T21:36:52.422Z,7.38
2023-01-04T21:39:00.929Z,7.57
2023-01-04T21:41:11.816Z,7.00
2023-01-04T21:43:20.677Z,7.70
2023-01-04T21:45:27.801Z,7.07
2023-01-04T21:47:35.085Z,7.55
2023-01-04T21:49:44.833Z,7.47
2023-01-04T21:51:53.803Z,7.90
2023-01-04T21:54:02.680Z,7.57
2023-01-04T21:56:12.053Z,8.02
2023-01-04T21:58:19.655Z,8.18
2023-01-04T22:00:27.162Z,9.27
2023-01-04T22:02:34.359Z,6.72
2023-01-04T22:04:41.469Z,7.88
2023-01-04T22:06:48.989Z,10.93
2023-01-04T22:08:57.710Z,8.27
2023-01-04T22:11:05.823Z,7.57
2023-01-04T22:13:12.936Z,7.10
2023-01-04T22:15:20.522Z,6.72
2023-01-04T22:17:27.863Z,7.80
2023-01-04T22:19:34.957Z,9.15
2023-01-04T22:21:42.345Z,8.48
2023-01-04T22:23:49.408Z,8.38
2023-01-04T22:25:59.993Z,8.30
2023-01-04T22:28:07.558Z,9.27
2023-01-04T22:30:15.762Z,7.88
2023-01-04T22:32:22.643Z,9.27
2023-01-04T22:34:29.717Z,8.98
2023-01-04T22:36:36.693Z,7.10
2023-01-04T22:38:44.233Z,9.57
2023-01-04T22:40:51.313Z,7.95
2023-01-04T22:43:00.027Z,7.95
2023-01-04T22:45:13.043Z,8.82
2023-01-04T22:47:21.151Z,9.38
2023-01-04T22:49:28.487Z,8.98
2023-01-04T22:51:35.925Z,9.93
2023-01-04T22:53:43.473Z,11.07
2023-01-04T22:58:19.330Z,12.38
2023-01-04T23:00:26.526Z,13.68
2023-01-04T23:02:34.010Z,12.25
2023-01-04T23:04:40.928Z,13.25
2023-01-04T23:06:48.184Z,12.85
2023-01-04T23:08:59.748Z,14.75
2023-01-04T23:11:11.703Z,16.08
2023-01-04T23:13:20.508Z,10.15
2023-01-04T23:15:27.918Z,14.15
2023-01-04T23:17:34.972Z,19.65
2023-01-04T23:19:42.399Z,25.17
2023-01-04T23:21:49.288Z,31.70
2023-01-04T23:23:56.692Z,23.85
2023-01-04T23:26:09.035Z,22.88
2023-01-04T23:28:16.211Z,19.98
2023-01-04T23:30:24.974Z,29.25
2023-01-04T23:32:33.333Z,37.55
2023-01-04T23:34:40.413Z,34.58
2023-01-04T23:36:47.746Z,35.08
2023-01-04T23:38:55.750Z,35.20
2023-01-04T23:41:02.967Z,34.38
2023-01-04T23:43:09.961Z,32.67
2023-01-04T23:45:17.498Z,34.42
2023-01-04T23:47:26.267Z,31.25
2023-01-04T23:49:35.241Z,26.35
2023-01-04T23:51:43.629Z,22.85
2023-01-04T23:53:50.836Z,23.33
2023-01-04T23:56:06.463Z,31.20
2023-01-04T23:58:13.643Z,30.08
