createdAt,value
2019-06-08T00:01:52.422Z,0.98
2019-06-08T00:04:20.672Z,0.80
2019-06-08T00:06:47.509Z,0.95
2019-06-08T00:09:14.749Z,2.83
2019-06-08T00:11:42.274Z,1.55
2019-06-08T00:14:09.313Z,0.90
2019-06-08T00:16:49.873Z,1.85
2019-06-08T00:19:17.425Z,1.55
2019-06-08T00:21:44.291Z,2.58
2019-06-08T00:24:11.110Z,2.35
2019-06-08T00:26:37.911Z,2.05
2019-06-08T00:29:04.722Z,3.92
2019-06-08T00:31:31.553Z,2.47
2019-06-08T00:33:58.375Z,1.10
2019-06-08T00:36:25.174Z,0.85
2019-06-08T00:38:52.606Z,1.15
2019-06-08T00:41:20.652Z,1.12
2019-06-08T00:43:48.389Z,2.12
2019-06-08T00:46:15.275Z,1.82
2019-06-08T00:48:43.206Z,1.50
2019-06-08T00:51:10.208Z,3.12
2019-06-08T00:53:37.584Z,3.62
2019-06-08T00:56:04.393Z,1.95
2019-06-08T00:58:31.187Z,1.22
2019-06-08T01:00:58.327Z,2.50
2019-06-08T01:03:25.831Z,1.50
2019-06-08T01:05:52.904Z,4.78
2019-06-08T01:08:21.711Z,3.33
2019-06-08T01:10:49.089Z,2.30
2019-06-08T01:13:16.142Z,1.30
2019-06-08T01:15:42.974Z,3.42
2019-06-08T01:18:09.799Z,2.15
2019-06-08T01:20:36.665Z,3.72
2019-06-08T01:23:03.690Z,4.17
2019-06-08T01:25:30.592Z,1.70
2019-06-08T01:27:57.308Z,1.70
2019-06-08T01:30:24.647Z,2.25
2019-06-08T01:32:51.445Z,1.30
2019-06-08T01:35:18.243Z,2.33
2019-06-08T01:37:45.452Z,1.50
2019-06-08T01:40:13.526Z,5.40
2019-06-08T01:42:40.346Z,3.58
2019-06-08T01:45:08.036Z,3.15
2019-06-08T01:47:34.851Z,3.02
2019-06-08T01:50:01.640Z,1.80
2019-06-08T01:52:28.880Z,3.02
2019-06-08T01:54:55.834Z,2.00
2019-06-08T01:57:23.129Z,1.40
2019-06-08T01:59:50.153Z,2.15
2019-06-08T02:02:16.945Z,1.62
2019-06-08T02:04:43.762Z,1.45
2019-06-08T02:07:10.618Z,1.60
2019-06-08T02:09:37.715Z,2.70
2019-06-08T02:12:04.567Z,1.27
2019-06-08T02:14:33.153Z,1.00
2019-06-08T02:17:00.078Z,0.45
2019-06-08T02:19:26.869Z,0.88
2019-06-08T02:21:53.801Z,1.55
2019-06-08T02:24:20.786Z,1.30
2019-06-08T02:26:47.569Z,3.02
2019-06-08T02:29:14.458Z,0.82
2019-06-08T02:31:42.011Z,1.42
2019-06-08T02:34:09.756Z,5.10
2019-06-08T02:36:37.849Z,1.37
2019-06-08T02:39:07.006Z,0.70
2019-06-08T02:41:35.295Z,1.42
2019-06-08T02:44:03.713Z,3.22
2019-06-08T02:46:31.006Z,1.75
2019-06-08T02:49:04.261Z,1.02
2019-06-08T02:51:28.742Z,1.52
2019-06-08T02:53:57.002Z,1.35
2019-06-08T02:56:27.017Z,1.22
2019-06-08T02:58:57.823Z,1.15
2019-06-08T03:03:55.094Z,1.40
2019-06-08T03:06:23.737Z,1.32
2019-06-08T03:08:53.925Z,1.47
2019-06-08T03:11:20.726Z,3.15
2019-06-08T03:13:49.345Z,2.02
2019-06-08T03:16:16.368Z,3.17
2019-06-08T03:18:43.151Z,1.72
2019-06-08T03:21:10.017Z,1.47
2019-06-08T03:23:38.612Z,1.77
2019-06-08T03:26:05.543Z,5.15
2019-06-08T03:28:34.936Z,1.77
2019-06-08T03:31:01.454Z,1.75
2019-06-08T03:33:28.327Z,1.85
2019-06-08T03:35:58.111Z,1.15
2019-06-08T03:38:24.103Z,4.95
2019-06-08T03:40:51.009Z,1.75
2019-06-08T03:43:18.135Z,1.92
2019-06-08T03:45:45.373Z,9.48
2019-06-08T03:48:12.546Z,2.08
2019-06-08T03:50:41.324Z,2.08
2019-06-08T03:53:08.478Z,0.72
2019-06-08T03:55:35.674Z,1.32
2019-06-08T03:58:02.466Z,1.72
2019-06-08T04:00:29.253Z,2.08
2019-06-08T04:02:56.099Z,1.37
2019-06-08T04:05:23.493Z,1.22
2019-06-08T04:07:50.557Z,1.42
2019-06-08T04:10:17.544Z,2.90
2019-06-08T04:12:46.165Z,1.65
2019-06-08T04:15:13.867Z,0.60
2019-06-08T04:17:42.193Z,2.12
2019-06-08T04:20:12.112Z,1.25
2019-06-08T04:22:44.751Z,3.70
2019-06-08T04:25:12.940Z,2.00
2019-06-08T04:27:40.382Z,1.57
2019-06-08T04:30:09.915Z,1.52
2019-06-08T04:32:38.507Z,2.55
2019-06-08T04:35:07.673Z,1.60
2019-06-08T04:37:34.470Z,2.27
2019-06-08T04:40:01.707Z,1.75
2019-06-08T04:42:28.496Z,5.10
2019-06-08T04:44:55.294Z,1.32
2019-06-08T04:47:22.212Z,1.87
2019-06-08T04:49:49.033Z,1.80
2019-06-08T04:52:15.889Z,5.12
2019-06-08T04:54:42.726Z,1.22
2019-06-08T04:57:09.547Z,1.65
2019-06-08T04:59:36.360Z,0.88
2019-06-08T05:02:03.393Z,1.07
2019-06-08T05:04:30.535Z,1.70
2019-06-08T05:06:57.331Z,1.25
2019-06-08T05:09:24.167Z,2.55
2019-06-08T05:11:51.402Z,2.37
2019-06-08T05:14:18.253Z,3.85
2019-06-08T05:16:45.369Z,0.90
2019-06-08T05:19:12.241Z,1.27
2019-06-08T05:21:39.509Z,2.33
2019-06-08T05:24:06.976Z,1.62
2019-06-08T05:26:33.779Z,1.15
2019-06-08T05:29:00.590Z,2.90
2019-06-08T05:31:27.508Z,1.17
2019-06-08T05:33:54.311Z,0.90
2019-06-08T05:36:21.150Z,1.42
2019-06-08T05:38:48.011Z,0.98
2019-06-08T05:41:14.787Z,1.22
2019-06-08T05:43:41.709Z,1.05
2019-06-08T05:46:08.706Z,1.65
2019-06-08T05:48:35.499Z,1.00
2019-06-08T05:51:04.291Z,2.92
2019-06-08T05:53:31.907Z,0.80
2019-06-08T05:55:58.726Z,1.12
2019-06-08T05:58:25.586Z,0.95
2019-06-08T06:00:52.607Z,0.95
2019-06-08T06:03:19.409Z,1.32
2019-06-08T06:05:46.533Z,0.60
2019-06-08T06:08:18.750Z,1.50
2019-06-08T06:10:42.864Z,2.27
2019-06-08T06:13:10.085Z,2.25
2019-06-08T06:15:37.380Z,1.47
2019-06-08T06:18:04.200Z,1.10
2019-06-08T06:20:31.422Z,1.30
2019-06-08T06:22:58.702Z,2.75
2019-06-08T06:25:26.013Z,2.17
2019-06-08T06:27:53.015Z,3.77
2019-06-08T06:30:20.170Z,4.00
2019-06-08T06:32:47.778Z,1.07
2019-06-08T06:35:14.984Z,1.07
2019-06-08T06:37:42.031Z,2.10
2019-06-08T06:40:10.339Z,0.80
2019-06-08T06:42:37.267Z,3.87
2019-06-08T06:45:08.556Z,1.15
2019-06-08T06:47:35.362Z,1.22
2019-06-08T06:50:07.558Z,0.57
2019-06-08T06:52:34.746Z,1.40
2019-06-08T06:55:01.712Z,0.60
2019-06-08T06:57:28.553Z,1.30
2019-06-08T06:59:55.531Z,1.30
2019-06-08T07:02:22.444Z,1.90
2019-06-08T07:04:49.990Z,0.70
2019-06-08T07:07:17.101Z,1.70
2019-06-08T07:09:44.386Z,0.60
2019-06-08T07:12:11.297Z,2.87
2019-06-08T07:14:38.187Z,0.65
2019-06-08T07:17:05.069Z,2.62
2019-06-08T07:19:32.806Z,3.00
2019-06-08T07:21:59.634Z,2.90
2019-06-08T07:24:26.661Z,1.80
2019-06-08T07:26:54.546Z,0.90
2019-06-08T07:29:21.674Z,1.20
2019-06-08T07:31:50.015Z,1.98
2019-06-08T07:34:17.397Z,1.35
2019-06-08T07:36:44.521Z,3.08
2019-06-08T07:39:11.321Z,1.15
2019-06-08T07:41:38.111Z,3.80
2019-06-08T07:44:05.429Z,0.93
2019-06-08T07:46:32.847Z,1.75
2019-06-08T07:48:59.647Z,0.65
2019-06-08T07:51:26.652Z,1.82
2019-06-08T07:53:53.630Z,1.65
2019-06-08T07:56:20.467Z,0.85
2019-06-08T07:58:49.545Z,1.52
2019-06-08T08:01:16.052Z,1.75
2019-06-08T08:03:42.989Z,1.35
2019-06-08T08:06:09.828Z,2.58
2019-06-08T08:08:36.613Z,4.35
2019-06-08T08:11:03.757Z,2.15
2019-06-08T08:13:31.916Z,1.92
2019-06-08T08:15:59.376Z,3.70
2019-06-08T08:18:27.401Z,1.32
2019-06-08T08:20:55.835Z,9.00
2019-06-08T08:23:23.234Z,6.53
2019-06-08T08:25:51.395Z,4.55
2019-06-08T08:28:18.365Z,2.37
2019-06-08T08:30:45.148Z,1.98
2019-06-08T08:33:12.338Z,3.45
2019-06-08T08:35:39.448Z,12.00
2019-06-08T08:38:07.532Z,5.00
2019-06-08T08:40:34.850Z,2.37
2019-06-08T08:43:01.774Z,5.78
2019-06-08T08:45:28.886Z,5.20
2019-06-08T08:48:10.383Z,2.15
2019-06-08T08:50:24.496Z,3.35
2019-06-08T08:52:52.276Z,3.00
2019-06-08T08:55:20.544Z,3.37
2019-06-08T08:57:48.423Z,2.50
2019-06-08T09:00:18.110Z,2.33
2019-06-08T09:02:45.218Z,3.12
2019-06-08T09:05:12.340Z,4.85
2019-06-08T09:07:39.169Z,4.92
2019-06-08T09:10:08.568Z,5.90
2019-06-08T09:12:37.700Z,1.27
2019-06-08T09:15:08.326Z,3.60
2019-06-08T09:17:34.580Z,1.60
2019-06-08T09:20:03.667Z,2.15
2019-06-08T09:22:31.249Z,7.25
2019-06-08T09:25:01.210Z,3.55
2019-06-08T09:27:28.103Z,11.12
2019-06-08T09:29:56.828Z,2.08
2019-06-08T09:32:23.741Z,3.72
2019-06-08T09:34:52.931Z,3.22
2019-06-08T09:37:19.317Z,3.08
2019-06-08T09:39:48.131Z,3.55
2019-06-08T09:42:20.955Z,9.88
2019-06-08T09:44:48.256Z,6.78
2019-06-08T09:47:17.935Z,2.08
2019-06-08T09:49:43.902Z,3.58
2019-06-08T09:52:10.791Z,2.35
2019-06-08T09:54:38.510Z,4.95
2019-06-08T09:57:06.782Z,5.42
2019-06-08T09:59:34.295Z,2.22
2019-06-08T10:02:07.492Z,3.47
2019-06-08T10:04:31.616Z,4.85
2019-06-08T10:07:00.674Z,6.47
2019-06-08T10:09:28.407Z,5.45
2019-06-08T10:11:58.611Z,2.42
2019-06-08T10:14:24.392Z,3.50
2019-06-08T10:16:51.475Z,6.40
2019-06-08T10:19:18.787Z,3.10
2019-06-08T10:21:48.046Z,3.92
2019-06-08T10:24:15.033Z,2.80
2019-06-08T10:26:41.843Z,5.67
2019-06-08T10:29:10.332Z,2.30
2019-06-08T10:31:43.007Z,4.42
2019-06-08T10:34:10.881Z,5.20
2019-06-08T10:36:35.191Z,2.10
2019-06-08T10:39:07.325Z,2.98
2019-06-08T10:41:32.299Z,5.20
2019-06-08T10:43:59.222Z,4.78
2019-06-08T10:46:26.321Z,23.40
2019-06-08T10:48:53.199Z,10.95
2019-06-08T10:51:20.085Z,15.88
2019-06-08T10:53:52.665Z,4.97
2019-06-08T10:56:15.834Z,7.37
2019-06-08T10:58:42.733Z,4.67
2019-06-08T11:01:12.175Z,11.33
2019-06-08T11:03:38.920Z,6.83
2019-06-08T11:06:07.564Z,6.28
2019-06-08T11:08:34.714Z,3.95
2019-06-08T11:11:02.909Z,4.87
2019-06-08T11:13:30.918Z,9.58
2019-06-08T11:16:00.053Z,6.08
2019-06-08T11:18:28.531Z,8.95
2019-06-08T11:20:57.988Z,6.92
2019-06-08T11:23:24.234Z,7.92
2019-06-08T11:25:51.346Z,9.15
2019-06-08T11:28:18.585Z,10.95
2019-06-08T11:30:47.958Z,7.22
2019-06-08T11:33:14.679Z,4.90
2019-06-08T11:35:41.476Z,7.45
2019-06-08T11:38:10.913Z,4.53
2019-06-08T11:40:37.886Z,4.50
2019-06-08T11:43:06.401Z,6.28
2019-06-08T11:45:33.467Z,6.85
2019-06-08T11:48:00.666Z,4.08
2019-06-08T11:50:42.170Z,10.63
2019-06-08T11:53:12.677Z,6.60
2019-06-08T11:55:38.478Z,4.87
2019-06-08T11:58:05.717Z,7.10
2019-06-08T12:01:01.227Z,10.25
2019-06-08T12:04:13.981Z,10.53
2019-06-08T12:06:42.158Z,8.95
2019-06-08T12:09:11.141Z,4.50
2019-06-08T12:11:38.378Z,5.95
2019-06-08T12:14:09.236Z,7.85
2019-06-08T12:16:34.795Z,6.33
2019-06-08T12:19:01.606Z,6.20
2019-06-08T12:21:29.253Z,6.47
2019-06-08T12:23:56.284Z,11.38
2019-06-08T12:26:23.106Z,9.98
2019-06-08T12:28:50.146Z,8.63
2019-06-08T12:31:21.941Z,13.08
2019-06-08T12:33:46.348Z,9.50
2019-06-08T12:36:16.923Z,8.85
2019-06-08T12:38:43.282Z,9.40
2019-06-08T12:41:12.275Z,10.35
2019-06-08T12:43:39.250Z,17.77
2019-06-08T12:46:10.661Z,5.60
2019-06-08T12:48:35.156Z,8.45
2019-06-08T12:51:02.005Z,9.58
2019-06-08T12:53:29.370Z,10.90
2019-06-08T12:55:57.931Z,7.33
2019-06-08T12:58:24.995Z,10.58
2019-06-08T13:00:51.798Z,8.08
2019-06-08T13:03:18.866Z,6.47
2019-06-08T13:05:45.987Z,11.08
2019-06-08T13:08:13.443Z,14.38
2019-06-08T13:10:41.917Z,12.80
2019-06-08T13:13:09.945Z,12.30
2019-06-08T13:15:38.455Z,8.40
2019-06-08T13:18:05.709Z,14.38
2019-06-08T13:20:32.711Z,16.55
2019-06-08T13:23:00.386Z,7.80
2019-06-08T13:25:37.523Z,10.43
2019-06-08T13:27:58.304Z,7.95
2019-06-08T13:30:26.352Z,15.55
2019-06-08T13:32:54.196Z,6.95
2019-06-08T13:35:22.504Z,18.17
2019-06-08T13:37:49.704Z,9.80
2019-06-08T13:40:20.101Z,7.37
2019-06-08T13:42:48.325Z,8.33
2019-06-08T13:45:16.208Z,15.03
2019-06-08T13:47:43.922Z,11.20
2019-06-08T13:50:12.948Z,12.53
2019-06-08T13:52:39.921Z,14.50
2019-06-08T13:55:08.946Z,6.67
2019-06-08T13:57:37.769Z,13.00
2019-06-08T14:00:10.326Z,10.72
2019-06-08T14:02:39.663Z,11.05
2019-06-08T14:05:08.211Z,9.63
2019-06-08T14:07:37.865Z,15.65
2019-06-08T14:10:07.466Z,11.93
2019-06-08T14:12:34.288Z,7.83
2019-06-08T14:15:01.238Z,7.65
2019-06-08T14:17:28.194Z,10.35
2019-06-08T14:19:55.126Z,14.90
2019-06-08T14:22:23.374Z,6.22
2019-06-08T14:24:50.982Z,7.97
2019-06-08T14:27:17.775Z,6.28
2019-06-08T14:29:44.595Z,14.45
2019-06-08T14:32:11.772Z,10.03
2019-06-08T14:34:38.871Z,9.63
2019-06-08T14:37:05.915Z,6.83
2019-06-08T14:39:32.731Z,10.18
2019-06-08T14:41:59.636Z,9.73
2019-06-08T14:44:31.356Z,10.20
2019-06-08T14:46:57.900Z,13.93
2019-06-08T14:49:29.645Z,13.18
2019-06-08T14:51:53.255Z,12.03
2019-06-08T14:54:24.427Z,7.65
2019-06-08T14:56:49.200Z,12.13
2019-06-08T14:59:18.334Z,7.87
2019-06-08T15:01:44.746Z,6.37
2019-06-08T15:04:13.576Z,8.75
2019-06-08T15:06:40.839Z,8.98
2019-06-08T15:09:08.665Z,8.68
2019-06-08T15:11:38.095Z,5.17
2019-06-08T15:14:05.143Z,9.43
2019-06-08T15:16:32.862Z,10.25
2019-06-08T15:19:00.405Z,8.18
2019-06-08T15:21:30.173Z,7.92
2019-06-08T15:23:57.876Z,15.00
2019-06-08T15:26:32.768Z,6.62
2019-06-08T15:28:53.956Z,10.68
2019-06-08T15:31:21.161Z,9.78
2019-06-08T15:33:48.397Z,6.65
2019-06-08T15:36:15.381Z,12.70
2019-06-08T15:38:42.414Z,16.60
2019-06-08T15:41:09.196Z,9.90
2019-06-08T15:43:37.647Z,15.28
2019-06-08T15:46:04.847Z,6.37
2019-06-08T15:48:32.826Z,6.03
2019-06-08T15:51:00.398Z,6.00
2019-06-08T15:53:29.669Z,10.60
2019-06-08T15:55:58.360Z,7.17
2019-06-08T15:58:27.466Z,7.67
2019-06-08T16:00:55.623Z,4.75
2019-06-08T16:03:23.254Z,12.88
2019-06-08T16:05:50.058Z,6.55
2019-06-08T16:08:16.879Z,4.78
2019-06-08T16:10:43.679Z,9.13
2019-06-08T16:13:10.489Z,8.68
2019-06-08T16:15:37.341Z,7.05
2019-06-08T16:18:04.125Z,12.33
2019-06-08T16:20:31.533Z,4.37
2019-06-08T16:22:58.595Z,9.48
2019-06-08T16:25:27.534Z,7.72
2019-06-08T16:27:54.720Z,4.80
2019-06-08T16:30:21.706Z,8.25
2019-06-08T16:32:48.766Z,7.90
2019-06-08T16:35:15.569Z,7.37
2019-06-08T16:37:42.744Z,4.62
2019-06-08T16:40:10.562Z,5.97
2019-06-08T16:42:38.564Z,9.33
2019-06-08T16:45:06.547Z,5.75
2019-06-08T16:47:33.431Z,10.68
2019-06-08T16:50:00.225Z,5.95
2019-06-08T16:52:28.338Z,6.53
2019-06-08T16:54:55.437Z,7.50
2019-06-08T16:57:22.252Z,8.63
2019-06-08T16:59:49.336Z,10.25
2019-06-08T17:02:17.073Z,4.85
2019-06-08T17:04:44.131Z,6.50
2019-06-08T17:07:11.396Z,6.45
2019-06-08T17:09:38.179Z,11.15
2019-06-08T17:12:04.959Z,9.85
2019-06-08T17:14:32.356Z,8.08
2019-06-08T17:16:59.152Z,8.13
2019-06-08T17:19:25.952Z,9.33
2019-06-08T17:21:52.923Z,6.70
2019-06-08T17:24:19.804Z,3.62
2019-06-08T17:26:46.649Z,8.68
2019-06-08T17:29:13.657Z,5.35
2019-06-08T17:31:41.387Z,5.50
2019-06-08T17:34:08.487Z,5.90
2019-06-08T17:36:36.485Z,3.52
2019-06-08T17:39:05.260Z,7.42
2019-06-08T17:41:32.326Z,7.03
2019-06-08T17:43:59.317Z,4.95
2019-06-08T17:46:26.267Z,6.10
2019-06-08T17:48:53.115Z,7.75
2019-06-08T17:51:19.909Z,5.67
2019-06-08T17:53:46.740Z,3.87
2019-06-08T17:56:13.537Z,12.00
2019-06-08T17:58:43.537Z,5.95
2019-06-08T18:01:10.340Z,9.95
2019-06-08T18:03:38.413Z,8.10
2019-06-08T18:06:07.300Z,9.73
2019-06-08T18:08:36.753Z,11.05
2019-06-08T18:11:03.222Z,3.37
2019-06-08T18:13:30.307Z,9.25
2019-06-08T18:15:57.679Z,9.93
2019-06-08T18:18:28.124Z,5.62
2019-06-08T18:20:54.663Z,4.20
2019-06-08T18:23:21.544Z,6.75
2019-06-08T18:25:49.268Z,10.65
2019-06-08T18:28:17.212Z,3.85
2019-06-08T18:30:45.103Z,5.75
2019-06-08T18:33:13.253Z,2.22
2019-06-08T18:35:41.871Z,5.97
2019-06-08T18:38:08.767Z,4.83
2019-06-08T18:40:37.934Z,6.97
2019-06-08T18:43:04.560Z,6.10
2019-06-08T18:45:31.417Z,4.55
2019-06-08T18:47:58.302Z,7.05
2019-06-08T18:50:25.228Z,4.25
2019-06-08T18:52:52.409Z,5.53
2019-06-08T18:55:19.476Z,3.85
2019-06-08T18:57:48.397Z,2.95
2019-06-08T19:00:16.285Z,4.03
2019-06-08T19:02:46.244Z,8.93
2019-06-08T19:05:12.860Z,6.22
2019-06-08T19:07:41.266Z,8.95
2019-06-08T19:10:08.769Z,3.33
2019-06-08T19:12:38.362Z,2.83
2019-06-08T19:15:08.224Z,5.28
2019-06-08T19:17:34.097Z,11.25
2019-06-08T19:20:01.006Z,4.35
2019-06-08T19:22:30.332Z,3.55
2019-06-08T19:24:56.811Z,6.37
2019-06-08T19:27:23.651Z,6.28
2019-06-08T19:29:51.749Z,8.50
2019-06-08T19:32:18.765Z,4.67
2019-06-08T19:34:53.155Z,5.78
2019-06-08T19:37:14.319Z,7.25
2019-06-08T19:39:44.145Z,5.08
2019-06-08T19:42:10.156Z,2.80
2019-06-08T19:44:38.582Z,3.05
2019-06-08T19:47:07.989Z,4.33
2019-06-08T19:49:34.573Z,8.95
2019-06-08T19:52:01.586Z,4.17
2019-06-08T19:54:28.487Z,8.73
2019-06-08T19:56:57.434Z,5.87
2019-06-08T19:59:24.254Z,8.55
2019-06-08T20:01:54.979Z,6.55
2019-06-08T20:04:19.849Z,3.25
2019-06-08T20:06:48.015Z,7.35
2019-06-08T20:09:17.280Z,6.85
2019-06-08T20:11:47.311Z,7.05
2019-06-08T20:14:12.842Z,5.12
2019-06-08T20:16:40.518Z,5.83
2019-06-08T20:19:08.070Z,4.03
2019-06-08T20:21:35.036Z,3.85
2019-06-08T20:24:03.434Z,7.53
2019-06-08T20:26:31.937Z,3.47
2019-06-08T20:29:12.165Z,2.12
2019-06-08T20:31:27.826Z,3.72
2019-06-08T20:33:57.478Z,2.90
2019-06-08T20:36:24.157Z,4.58
2019-06-08T20:38:50.996Z,3.40
2019-06-08T20:41:18.396Z,6.22
2019-06-08T20:43:49.900Z,3.17
2019-06-08T20:46:17.144Z,3.92
2019-06-08T20:48:44.222Z,7.17
2019-06-08T20:51:11.292Z,8.28
2019-06-08T20:53:38.791Z,5.80
2019-06-08T20:56:07.966Z,9.05
2019-06-08T20:58:37.020Z,3.85
2019-06-08T21:01:03.461Z,3.12
2019-06-08T21:03:30.310Z,6.85
2019-06-08T21:05:58.256Z,3.55
2019-06-08T21:08:25.320Z,4.85
2019-06-08T21:10:54.112Z,9.58
2019-06-08T21:13:21.480Z,6.60
2019-06-08T21:15:52.608Z,6.42
2019-06-08T21:18:19.131Z,5.10
2019-06-08T21:20:47.168Z,2.83
2019-06-08T21:23:14.432Z,7.55
2019-06-08T21:25:41.278Z,3.50
2019-06-08T21:28:08.734Z,5.97
2019-06-08T21:30:37.573Z,5.30
2019-06-08T21:33:04.473Z,4.35
2019-06-08T21:35:31.261Z,3.33
2019-06-08T21:38:00.818Z,9.70
2019-06-08T21:40:28.162Z,5.37
2019-06-08T21:42:59.961Z,9.03
2019-06-08T21:45:24.016Z,3.30
2019-06-08T21:47:51.748Z,2.52
2019-06-08T21:50:19.751Z,2.45
2019-06-08T21:52:48.662Z,4.15
2019-06-08T21:55:17.646Z,8.45
2019-06-08T21:57:44.006Z,4.05
2019-06-08T22:00:29.399Z,5.15
2019-06-08T22:02:40.479Z,5.55
2019-06-08T22:05:08.238Z,8.93
2019-06-08T22:07:37.544Z,11.15
2019-06-08T22:10:07.892Z,6.90
2019-06-08T22:15:07.545Z,7.97
2019-06-08T22:17:35.191Z,5.78
2019-06-08T22:20:07.777Z,10.78
2019-06-08T22:22:33.893Z,9.10
2019-06-08T22:25:01.175Z,6.95
2019-06-08T22:27:28.207Z,8.25
2019-06-08T22:29:58.184Z,12.98
2019-06-08T22:32:24.357Z,14.35
2019-06-08T22:34:52.784Z,14.45
2019-06-08T22:37:20.206Z,17.37
2019-06-08T22:39:47.915Z,15.00
2019-06-08T22:42:17.606Z,11.15
2019-06-08T22:44:43.679Z,12.00
2019-06-08T22:47:10.910Z,22.48
2019-06-08T22:49:38.461Z,17.77
2019-06-08T22:52:07.968Z,11.60
2019-06-08T22:54:34.307Z,10.58
2019-06-08T22:57:04.641Z,10.32
2019-06-08T22:59:31.605Z,14.58
2019-06-08T23:02:01.011Z,12.58
2019-06-08T23:04:27.707Z,18.85
2019-06-08T23:06:59.181Z,15.63
2019-06-08T23:09:23.805Z,15.95
2019-06-08T23:11:51.095Z,12.63
2019-06-08T23:14:18.047Z,17.73
2019-06-08T23:16:47.221Z,13.03
2019-06-08T23:19:14.139Z,17.35
2019-06-08T23:21:40.928Z,14.00
2019-06-08T23:24:08.506Z,26.30
2019-06-08T23:26:37.233Z,15.70
2019-06-08T23:29:04.455Z,19.55
2019-06-08T23:31:31.710Z,11.30
2019-06-08T23:34:00.348Z,12.95
2019-06-08T23:36:46.963Z,15.88
2019-06-08T23:38:57.006Z,22.62
2019-06-08T23:41:23.933Z,10.28
2019-06-08T23:43:50.757Z,17.95
2019-06-08T23:46:18.232Z,16.05
2019-06-08T23:48:48.150Z,14.60
2019-06-08T23:51:14.254Z,13.50
2019-06-08T23:53:41.152Z,16.65
2019-06-08T23:56:11.354Z,17.40
2019-06-08T23:58:37.196Z,16.45
