createdAt,value
2022-11-16T00:00:35.275Z,100.00
2022-11-16T00:03:04.384Z,100.00
2022-11-16T00:05:33.115Z,100.00
2022-11-16T00:08:01.473Z,100.00
2022-11-16T00:10:29.808Z,100.00
2022-11-16T00:12:59.633Z,100.00
2022-11-16T00:15:28.128Z,100.00
2022-11-16T00:17:56.489Z,100.00
2022-11-16T00:20:24.897Z,100.00
2022-11-16T00:22:53.252Z,100.00
2022-11-16T00:25:22.441Z,100.00
2022-11-16T00:27:51.088Z,100.00
2022-11-16T00:30:21.249Z,100.00
2022-11-16T00:32:49.583Z,100.00
2022-11-16T00:35:18.112Z,100.00
2022-11-16T00:37:46.627Z,100.00
2022-11-16T00:40:15.968Z,100.00
2022-11-16T00:42:44.765Z,100.00
2022-11-16T00:45:13.242Z,100.00
2022-11-16T00:47:42.903Z,100.00
2022-11-16T00:50:11.488Z,100.00
2022-11-16T00:52:39.997Z,100.00
2022-11-16T00:55:09.598Z,100.00
2022-11-16T00:57:38.181Z,100.00
2022-11-16T01:00:07.967Z,100.00
2022-11-16T01:02:36.596Z,100.00
2022-11-16T01:05:08.093Z,100.00
2022-11-16T01:07:37.575Z,100.00
2022-11-16T01:10:06.794Z,100.00
2022-11-16T01:12:35.297Z,100.00
2022-11-16T01:15:03.949Z,100.00
2022-11-16T01:17:32.306Z,100.00
2022-11-16T01:20:00.718Z,100.00
2022-11-16T01:22:30.444Z,100.00
2022-11-16T01:24:59.191Z,100.00
2022-11-16T01:27:27.733Z,100.00
2022-11-16T01:29:57.305Z,100.00
2022-11-16T01:32:26.163Z,100.00
2022-11-16T01:34:55.220Z,100.00
2022-11-16T01:37:31.962Z,100.00
2022-11-16T01:40:00.529Z,100.00
2022-11-16T01:42:35.011Z,100.00
2022-11-16T01:45:23.256Z,100.00
2022-11-16T01:48:01.767Z,100.00
2022-11-16T01:50:35.095Z,100.00
2022-11-16T01:53:08.551Z,100.00
2022-11-16T01:55:52.319Z,100.00
2022-11-16T01:58:47.600Z,100.00
2022-11-16T02:01:22.852Z,100.00
2022-11-16T02:03:55.741Z,100.00
2022-11-16T02:06:58.470Z,100.00
2022-11-16T02:10:01.948Z,100.00
2022-11-16T02:12:53.661Z,100.00
2022-11-16T02:15:32.886Z,100.00
2022-11-16T02:18:32.921Z,100.00
2022-11-16T02:21:34.745Z,100.00
2022-11-16T02:24:36.773Z,100.00
2022-11-16T02:27:59.168Z,100.00
2022-11-16T02:30:30.865Z,100.00
2022-11-16T02:33:05.986Z,100.00
2022-11-16T02:35:43.248Z,100.00
2022-11-16T02:38:17.808Z,100.00
2022-11-16T02:41:07.443Z,100.00
2022-11-16T02:43:47.758Z,100.00
2022-11-16T02:46:29.789Z,100.00
2022-11-16T02:49:03.257Z,100.00
2022-11-16T02:51:33.458Z,100.00
2022-11-16T02:54:06.760Z,100.00
2022-11-16T02:56:45.056Z,100.00
2022-11-16T02:59:17.535Z,100.00
2022-11-16T03:01:55.906Z,100.00
2022-11-16T03:04:31.758Z,100.00
2022-11-16T03:07:05.664Z,100.00
2022-11-16T03:09:40.198Z,100.00
2022-11-16T03:12:15.188Z,100.00
2022-11-16T03:14:50.260Z,100.00
2022-11-16T03:17:26.570Z,100.00
2022-11-16T03:20:02.635Z,100.00
2022-11-16T03:22:40.799Z,100.00
2022-11-16T03:25:26.372Z,100.00
2022-11-16T03:28:05.640Z,100.00
2022-11-16T03:30:44.448Z,100.00
2022-11-16T03:33:20.913Z,100.00
2022-11-16T03:36:02.802Z,100.00
2022-11-16T03:39:09.314Z,100.00
2022-11-16T03:41:42.017Z,100.00
2022-11-16T03:44:13.557Z,100.00
2022-11-16T03:46:42.892Z,100.00
2022-11-16T03:49:14.308Z,100.00
2022-11-16T03:51:43.645Z,100.00
2022-11-16T03:54:11.944Z,100.00
2022-11-16T03:56:41.341Z,100.00
2022-11-16T03:59:10.296Z,100.00
2022-11-16T04:01:44.359Z,100.00
2022-11-16T04:04:30.472Z,100.00
2022-11-16T04:07:16.956Z,100.00
2022-11-16T04:10:03.147Z,100.00
2022-11-16T04:12:50.828Z,100.00
2022-11-16T04:15:37.494Z,100.00
2022-11-16T04:18:24.793Z,100.00
2022-11-16T04:21:11.848Z,100.00
2022-11-16T04:23:57.778Z,100.00
2022-11-16T04:26:57.044Z,100.00
2022-11-16T04:29:32.013Z,100.00
2022-11-16T04:32:21.913Z,100.00
2022-11-16T04:35:07.938Z,100.00
2022-11-16T04:37:52.572Z,100.00
2022-11-16T04:40:31.220Z,100.00
2022-11-16T04:43:03.347Z,100.00
2022-11-16T04:45:53.876Z,100.00
2022-11-16T04:48:26.229Z,100.00
2022-11-16T04:50:56.156Z,100.00
2022-11-16T04:53:27.995Z,100.00
2022-11-16T04:56:22.104Z,100.00
2022-11-16T04:58:50.550Z,100.00
2022-11-16T05:01:39.577Z,100.00
2022-11-16T05:04:08.878Z,100.00
2022-11-16T05:06:37.253Z,100.00
2022-11-16T05:09:07.414Z,100.00
2022-11-16T05:11:36.096Z,100.00
2022-11-16T05:14:07.039Z,100.00
2022-11-16T05:16:35.540Z,100.00
2022-11-16T05:19:24.716Z,100.00
2022-11-16T05:21:53.230Z,100.00
2022-11-16T05:24:46.845Z,100.00
2022-11-16T05:27:18.129Z,100.00
2022-11-16T05:29:49.516Z,100.00
2022-11-16T05:32:23.790Z,100.00
2022-11-16T05:34:53.155Z,100.00
2022-11-16T05:37:26.129Z,100.00
2022-11-16T05:39:59.217Z,100.00
2022-11-16T05:42:40.373Z,100.00
2022-11-16T05:45:20.711Z,100.00
2022-11-16T05:47:57.039Z,100.00
2022-11-16T05:50:25.759Z,100.00
2022-11-16T05:53:06.199Z,100.00
2022-11-16T05:55:38.246Z,100.00
2022-11-16T05:58:07.567Z,100.00
2022-11-16T06:00:37.340Z,100.00
2022-11-16T06:03:06.318Z,100.00
2022-11-16T06:05:40.181Z,100.00
2022-11-16T06:08:10.437Z,100.00
2022-11-16T06:10:43.404Z,100.00
2022-11-16T06:13:23.448Z,100.00
2022-11-16T06:15:56.538Z,100.00
2022-11-16T06:18:25.363Z,100.00
2022-11-16T06:21:04.781Z,100.00
2022-11-16T06:23:37.096Z,100.00
2022-11-16T06:26:11.480Z,100.00
2022-11-16T06:28:50.659Z,100.00
2022-11-16T06:31:20.159Z,100.00
2022-11-16T06:33:51.393Z,100.00
2022-11-16T06:36:24.885Z,100.00
2022-11-16T06:38:59.499Z,100.00
2022-11-16T06:41:43.859Z,100.00
2022-11-16T06:44:14.492Z,100.00
2022-11-16T06:46:53.869Z,100.00
2022-11-16T06:49:22.304Z,100.00
2022-11-16T06:51:52.707Z,100.00
2022-11-16T06:54:21.437Z,100.00
2022-11-16T06:56:51.247Z,100.00
2022-11-16T06:59:19.584Z,100.00
2022-11-16T07:01:48.205Z,100.00
2022-11-16T07:04:19.493Z,100.00
2022-11-16T07:07:04.685Z,100.00
2022-11-16T07:09:51.342Z,100.00
2022-11-16T07:12:44.426Z,100.00
2022-11-16T07:15:15.993Z,100.00
2022-11-16T07:17:50.312Z,100.00
2022-11-16T07:20:22.510Z,100.00
2022-11-16T07:22:54.596Z,100.00
2022-11-16T07:25:43.935Z,100.00
2022-11-16T07:28:29.715Z,100.00
2022-11-16T07:31:11.703Z,100.00
2022-11-16T07:33:40.941Z,100.00
2022-11-16T07:36:27.873Z,100.00
2022-11-16T07:38:57.721Z,100.00
2022-11-16T07:41:26.480Z,100.00
2022-11-16T07:44:49.541Z,100.00
2022-11-16T07:47:28.791Z,100.00
2022-11-16T07:49:57.421Z,100.00
2022-11-16T07:52:44.055Z,100.00
2022-11-16T07:55:24.823Z,100.00
2022-11-16T07:57:54.045Z,100.00
2022-11-16T08:00:24.838Z,100.00
2022-11-16T08:03:00.984Z,100.00
2022-11-16T08:05:29.761Z,100.00
2022-11-16T08:08:03.763Z,100.00
2022-11-16T08:10:40.767Z,100.00
2022-11-16T08:13:26.449Z,100.00
2022-11-16T08:16:10.448Z,100.00
2022-11-16T08:18:41.725Z,100.00
2022-11-16T08:21:13.942Z,100.00
2022-11-16T08:23:44.865Z,100.00
2022-11-16T08:26:18.526Z,100.00
2022-11-16T08:28:57.463Z,100.00
2022-11-16T08:31:49.644Z,100.00
2022-11-16T08:34:25.222Z,100.00
2022-11-16T08:37:01.817Z,100.00
2022-11-16T08:39:39.998Z,100.00
2022-11-16T08:42:09.624Z,100.00
2022-11-16T08:44:41.560Z,100.00
2022-11-16T08:47:16.752Z,100.00
2022-11-16T08:49:57.252Z,100.00
2022-11-16T08:52:28.792Z,100.00
2022-11-16T08:55:02.099Z,100.00
2022-11-16T08:57:31.914Z,100.00
2022-11-16T09:00:09.973Z,100.00
2022-11-16T09:02:40.873Z,100.00
2022-11-16T09:05:15.165Z,100.00
2022-11-16T09:07:45.897Z,100.00
2022-11-16T09:10:19.128Z,100.00
2022-11-16T09:12:53.062Z,100.00
2022-11-16T09:15:25.251Z,100.00
2022-11-16T09:18:05.018Z,100.00
2022-11-16T09:20:44.913Z,100.00
2022-11-16T09:23:25.537Z,100.00
2022-11-16T09:26:02.890Z,100.00
2022-11-16T09:28:33.296Z,100.00
2022-11-16T09:31:06.099Z,100.00
2022-11-16T09:33:36.578Z,100.00
2022-11-16T09:36:07.956Z,100.00
2022-11-16T09:39:03.169Z,100.00
2022-11-16T09:41:47.359Z,100.00
2022-11-16T09:44:37.785Z,100.00
2022-11-16T09:47:11.851Z,100.00
2022-11-16T09:49:48.597Z,100.00
2022-11-16T09:52:29.397Z,100.00
2022-11-16T09:55:01.566Z,98.27
2022-11-16T09:57:35.832Z,95.85
2022-11-16T10:00:15.494Z,95.38
2022-11-16T10:02:49.213Z,93.29
2022-11-16T10:05:24.242Z,91.41
2022-11-16T10:08:00.443Z,89.36
2022-11-16T10:10:36.652Z,87.73
2022-11-16T10:13:17.395Z,86.83
2022-11-16T10:16:03.715Z,88.04
2022-11-16T10:18:48.445Z,88.41
2022-11-16T10:21:34.902Z,86.81
2022-11-16T10:24:32.104Z,86.27
2022-11-16T10:27:41.600Z,85.81
2022-11-16T10:30:14.053Z,83.11
2022-11-16T10:32:49.395Z,82.66
2022-11-16T10:35:24.127Z,83.80
2022-11-16T10:37:54.122Z,86.32
2022-11-16T10:40:26.306Z,84.90
2022-11-16T10:43:03.987Z,84.44
2022-11-16T10:45:41.321Z,84.78
2022-11-16T10:48:23.193Z,85.79
2022-11-16T10:50:53.847Z,87.05
2022-11-16T10:53:33.636Z,88.73
2022-11-16T10:56:18.631Z,89.51
2022-11-16T10:58:59.403Z,85.84
2022-11-16T11:01:36.949Z,84.34
2022-11-16T11:04:22.045Z,85.46
2022-11-16T11:06:53.318Z,85.51
2022-11-16T11:09:30.039Z,85.19
2022-11-16T11:12:32.607Z,89.14
2022-11-16T11:15:06.838Z,89.77
2022-11-16T11:17:37.177Z,87.40
2022-11-16T11:20:08.980Z,88.07
2022-11-16T11:22:45.874Z,87.36
2022-11-16T11:25:24.451Z,87.54
2022-11-16T11:28:05.364Z,88.88
2022-11-16T11:30:34.510Z,86.96
2022-11-16T11:33:03.375Z,88.70
2022-11-16T11:35:34.023Z,89.39
2022-11-16T11:38:07.968Z,89.74
2022-11-16T11:40:38.334Z,90.22
2022-11-16T11:43:12.689Z,90.18
2022-11-16T11:45:50.966Z,89.19
2022-11-16T11:48:37.838Z,90.45
2022-11-16T11:51:16.605Z,89.10
2022-11-16T11:53:53.439Z,88.44
2022-11-16T11:56:23.822Z,89.26
2022-11-16T11:58:52.832Z,90.59
2022-11-16T12:01:52.593Z,91.01
2022-11-16T12:05:15.588Z,90.72
2022-11-16T12:08:14.749Z,90.69
2022-11-16T12:10:51.106Z,91.51
2022-11-16T12:13:52.216Z,90.35
2022-11-16T12:16:28.287Z,91.77
2022-11-16T12:19:13.266Z,93.25
2022-11-16T12:21:57.130Z,94.77
2022-11-16T12:24:39.539Z,98.30
2022-11-16T12:27:20.070Z,100.00
2022-11-16T12:30:03.058Z,98.74
2022-11-16T12:33:10.066Z,96.16
2022-11-16T12:35:49.817Z,96.32
2022-11-16T12:38:43.390Z,97.34
2022-11-16T12:42:03.020Z,96.15
2022-11-16T12:44:51.412Z,94.50
2022-11-16T12:47:30.411Z,93.12
2022-11-16T12:50:21.793Z,95.27
2022-11-16T12:53:19.080Z,95.02
2022-11-16T12:55:56.296Z,95.61
2022-11-16T12:58:39.841Z,95.26
2022-11-16T13:01:19.078Z,93.22
2022-11-16T13:03:52.718Z,92.68
2022-11-16T13:06:28.234Z,93.23
2022-11-16T13:09:05.289Z,93.22
2022-11-16T13:11:38.638Z,93.89
2022-11-16T13:14:13.013Z,92.37
2022-11-16T13:16:43.024Z,92.60
2022-11-16T13:19:15.575Z,91.94
2022-11-16T13:21:54.798Z,93.27
2022-11-16T13:24:42.719Z,93.68
2022-11-16T13:27:27.823Z,93.13
2022-11-16T13:30:02.810Z,90.99
2022-11-16T13:32:51.353Z,90.49
2022-11-16T13:35:20.994Z,88.70
2022-11-16T13:37:50.873Z,87.87
2022-11-16T13:40:29.620Z,84.77
2022-11-16T13:43:18.002Z,87.51
2022-11-16T13:45:56.971Z,85.64
2022-11-16T13:48:33.403Z,87.67
2022-11-16T13:51:05.788Z,86.97
2022-11-16T13:54:37.826Z,86.27
2022-11-16T13:56:29.330Z,85.50
2022-11-16T13:58:59.764Z,85.03
2022-11-16T14:01:56.809Z,85.83
2022-11-16T14:04:44.094Z,84.72
2022-11-16T14:07:43.169Z,86.68
2022-11-16T14:10:13.091Z,87.17
2022-11-16T14:12:59.759Z,85.81
2022-11-16T14:15:34.727Z,85.90
2022-11-16T14:18:32.832Z,86.39
2022-11-16T14:21:13.509Z,86.62
2022-11-16T14:24:19.304Z,87.11
2022-11-16T14:27:00.707Z,86.42
2022-11-16T14:29:53.077Z,87.97
2022-11-16T14:32:25.426Z,87.77
2022-11-16T14:34:56.687Z,88.07
2022-11-16T14:37:36.173Z,89.08
2022-11-16T14:40:09.130Z,89.12
2022-11-16T14:43:14.972Z,88.88
2022-11-16T14:45:38.486Z,88.60
2022-11-16T14:48:16.750Z,88.86
2022-11-16T14:50:49.032Z,89.50
2022-11-16T14:53:21.406Z,88.89
2022-11-16T14:55:49.819Z,88.56
2022-11-16T14:58:21.100Z,89.03
2022-11-16T15:00:58.752Z,89.34
2022-11-16T15:03:34.770Z,89.46
2022-11-16T15:06:05.760Z,88.34
2022-11-16T15:08:40.025Z,88.83
2022-11-16T15:11:12.896Z,89.45
2022-11-16T15:13:41.352Z,89.78
2022-11-16T15:16:11.995Z,89.96
2022-11-16T15:18:40.342Z,89.56
2022-11-16T15:21:23.222Z,89.35
2022-11-16T15:24:23.352Z,89.82
2022-11-16T15:26:41.741Z,89.39
2022-11-16T15:29:17.517Z,90.58
2022-11-16T15:31:46.164Z,91.31
2022-11-16T15:34:16.592Z,92.96
2022-11-16T15:36:45.389Z,94.32
2022-11-16T15:39:18.896Z,96.61
2022-11-16T15:41:47.865Z,95.14
2022-11-16T15:44:19.178Z,96.65
2022-11-16T15:46:50.623Z,96.77
2022-11-16T15:49:30.179Z,97.13
2022-11-16T15:51:59.920Z,96.29
2022-11-16T15:54:54.577Z,96.68
2022-11-16T15:57:25.192Z,97.59
2022-11-16T15:59:57.081Z,99.98
2022-11-16T16:02:28.526Z,100.00
2022-11-16T16:04:56.989Z,100.00
2022-11-16T16:07:38.834Z,100.00
2022-11-16T16:10:25.324Z,100.00
2022-11-16T16:12:55.736Z,100.00
2022-11-16T16:15:27.264Z,100.00
2022-11-16T16:17:56.105Z,100.00
2022-11-16T16:20:27.313Z,100.00
2022-11-16T16:23:07.091Z,100.00
2022-11-16T16:25:38.182Z,100.00
2022-11-16T16:28:07.136Z,100.00
2022-11-16T16:30:35.880Z,100.00
2022-11-16T16:33:04.558Z,100.00
2022-11-16T16:35:32.916Z,100.00
2022-11-16T16:38:02.448Z,100.00
2022-11-16T16:40:31.190Z,100.00
2022-11-16T16:43:00.987Z,100.00
2022-11-16T16:45:37.328Z,100.00
2022-11-16T16:48:06.312Z,100.00
2022-11-16T16:50:34.707Z,100.00
2022-11-16T16:53:03.081Z,100.00
2022-11-16T16:55:36.789Z,100.00
2022-11-16T16:58:07.390Z,100.00
2022-11-16T17:00:35.784Z,100.00
2022-11-16T17:03:04.299Z,100.00
2022-11-16T17:05:34.085Z,100.00
2022-11-16T17:08:03.008Z,100.00
2022-11-16T17:10:31.692Z,100.00
2022-11-16T17:13:03.033Z,100.00
2022-11-16T17:15:32.864Z,100.00
2022-11-16T17:18:01.204Z,100.00
2022-11-16T17:20:29.645Z,100.00
2022-11-16T17:22:58.147Z,100.00
2022-11-16T17:25:26.509Z,100.00
2022-11-16T17:27:54.856Z,100.00
2022-11-16T17:30:23.458Z,100.00
2022-11-16T17:32:53.220Z,100.00
2022-11-16T17:35:22.162Z,100.00
2022-11-16T17:37:50.755Z,100.00
2022-11-16T17:40:19.548Z,100.00
2022-11-16T17:42:47.912Z,100.00
2022-11-16T17:45:16.403Z,100.00
2022-11-16T17:47:44.815Z,100.00
2022-11-16T17:50:15.824Z,100.00
2022-11-16T17:52:44.300Z,100.00
2022-11-16T17:55:12.735Z,100.00
2022-11-16T17:57:41.126Z,100.00
2022-11-16T18:00:14.206Z,100.00
2022-11-16T18:02:42.674Z,100.00
2022-11-16T18:05:11.269Z,100.00
2022-11-16T18:07:41.256Z,100.00
2022-11-16T18:10:14.939Z,100.00
2022-11-16T18:12:46.297Z,100.00
2022-11-16T18:15:28.063Z,100.00
2022-11-16T18:17:57.920Z,100.00
2022-11-16T18:20:27.768Z,100.00
2022-11-16T18:22:57.971Z,100.00
2022-11-16T18:25:26.378Z,100.00
2022-11-16T18:27:55.765Z,100.00
2022-11-16T18:30:25.428Z,100.00
2022-11-16T18:32:54.021Z,100.00
2022-11-16T18:35:22.777Z,100.00
2022-11-16T18:37:51.273Z,100.00
2022-11-16T18:40:21.066Z,100.00
2022-11-16T18:42:49.524Z,100.00
2022-11-16T18:45:18.261Z,100.00
2022-11-16T18:47:46.676Z,100.00
2022-11-16T18:50:20.245Z,100.00
2022-11-16T18:52:52.524Z,100.00
2022-11-16T18:55:22.316Z,100.00
2022-11-16T18:57:50.696Z,100.00
2022-11-16T19:00:21.662Z,100.00
2022-11-16T19:02:50.007Z,100.00
2022-11-16T19:05:18.602Z,100.00
2022-11-16T19:07:46.922Z,100.00
2022-11-16T19:10:15.668Z,100.00
2022-11-16T19:12:45.421Z,100.00
2022-11-16T19:15:13.867Z,100.00
2022-11-16T19:17:59.671Z,100.00
2022-11-16T19:20:30.532Z,100.00
2022-11-16T19:22:59.270Z,100.00
2022-11-16T19:25:27.980Z,100.00
2022-11-16T19:27:57.691Z,100.00
2022-11-16T19:30:26.065Z,100.00
2022-11-16T19:32:58.017Z,100.00
2022-11-16T19:35:26.505Z,100.00
2022-11-16T19:37:55.021Z,100.00
2022-11-16T19:40:25.198Z,100.00
2022-11-16T19:42:54.682Z,100.00
2022-11-16T19:45:24.836Z,100.00
2022-11-16T19:47:53.367Z,100.00
2022-11-16T19:50:23.556Z,100.00
2022-11-16T19:52:51.887Z,100.00
2022-11-16T19:55:20.326Z,100.00
2022-11-16T19:57:48.768Z,100.00
2022-11-16T20:00:18.643Z,100.00
2022-11-16T20:02:48.360Z,100.00
2022-11-16T20:05:16.797Z,100.00
2022-11-16T20:07:45.200Z,100.00
2022-11-16T20:10:13.603Z,100.00
2022-11-16T20:12:43.445Z,100.00
2022-11-16T20:15:12.118Z,100.00
2022-11-16T20:17:40.453Z,100.00
2022-11-16T20:20:11.668Z,100.00
2022-11-16T20:22:40.269Z,100.00
2022-11-16T20:25:09.975Z,100.00
2022-11-16T20:27:38.840Z,100.00
2022-11-16T20:30:09.867Z,100.00
2022-11-16T20:32:38.674Z,100.00
2022-11-16T20:35:07.430Z,100.00
2022-11-16T20:37:37.261Z,100.00
2022-11-16T20:40:07.355Z,100.00
2022-11-16T20:42:35.717Z,100.00
2022-11-16T20:45:06.808Z,100.00
2022-11-16T20:47:35.284Z,100.00
2022-11-16T20:50:04.273Z,100.00
2022-11-16T20:52:33.593Z,100.00
2022-11-16T20:55:03.410Z,100.00
2022-11-16T20:57:31.900Z,100.00
2022-11-16T21:00:00.815Z,100.00
2022-11-16T21:02:29.287Z,100.00
2022-11-16T21:05:00.373Z,100.00
2022-11-16T21:07:30.839Z,100.00
2022-11-16T21:10:16.897Z,100.00
2022-11-16T21:13:00.773Z,100.00
2022-11-16T21:15:29.247Z,100.00
2022-11-16T21:17:57.790Z,100.00
2022-11-16T21:20:27.843Z,100.00
2022-11-16T21:22:56.992Z,100.00
2022-11-16T21:25:25.455Z,100.00
2022-11-16T21:27:57.069Z,100.00
2022-11-16T21:30:25.526Z,100.00
2022-11-16T21:32:54.004Z,100.00
2022-11-16T21:35:23.522Z,100.00
2022-11-16T21:37:51.976Z,100.00
2022-11-16T21:40:20.394Z,100.00
2022-11-16T21:42:50.052Z,100.00
2022-11-16T21:45:20.033Z,100.00
2022-11-16T21:47:48.475Z,100.00
2022-11-16T21:50:31.517Z,100.00
2022-11-16T21:53:00.779Z,100.00
2022-11-16T21:55:29.164Z,100.00
2022-11-16T21:57:58.180Z,100.00
2022-11-16T22:00:28.703Z,100.00
2022-11-16T22:02:57.707Z,100.00
2022-11-16T22:05:45.300Z,100.00
2022-11-16T22:08:13.757Z,100.00
2022-11-16T22:10:42.206Z,100.00
2022-11-16T22:13:10.694Z,100.00
2022-11-16T22:15:40.469Z,100.00
2022-11-16T22:18:08.862Z,100.00
2022-11-16T22:20:37.326Z,100.00
2022-11-16T22:23:05.762Z,100.00
2022-11-16T22:25:34.310Z,100.00
2022-11-16T22:31:01.793Z,100.00
2022-11-16T22:33:30.767Z,100.00
2022-11-16T22:35:59.245Z,100.00
2022-11-16T22:38:28.132Z,100.00
2022-11-16T22:40:58.498Z,100.00
2022-11-16T22:43:31.644Z,100.00
2022-11-16T22:46:03.214Z,100.00
2022-11-16T22:48:32.523Z,100.00
2022-11-16T22:51:06.819Z,100.00
2022-11-16T22:53:35.876Z,100.00
2022-11-16T22:56:07.142Z,100.00
2022-11-16T22:58:35.999Z,100.00
2022-11-16T23:01:07.408Z,100.00
2022-11-16T23:03:36.501Z,100.00
2022-11-16T23:06:06.475Z,100.00
2022-11-16T23:08:36.279Z,100.00
2022-11-16T23:11:24.589Z,100.00
2022-11-16T23:14:12.065Z,100.00
2022-11-16T23:16:42.732Z,100.00
2022-11-16T23:19:26.884Z,100.00
2022-11-16T23:22:12.927Z,100.00
2022-11-16T23:24:58.864Z,100.00
2022-11-16T23:27:33.206Z,100.00
2022-11-16T23:30:07.959Z,100.00
2022-11-16T23:32:42.380Z,100.00
2022-11-16T23:35:11.857Z,100.00
2022-11-16T23:37:52.699Z,100.00
2022-11-16T23:40:21.553Z,100.00
2022-11-16T23:43:07.649Z,100.00
2022-11-16T23:45:36.077Z,100.00
2022-11-16T23:48:07.621Z,100.00
2022-11-16T23:50:36.369Z,100.00
2022-11-16T23:53:06.423Z,100.00
2022-11-16T23:55:35.331Z,100.00
2022-11-16T23:58:03.761Z,100.00
